Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1701478406254089,NaN,1.6389236116611818,NaN,12.433994386751884,NaN,1.6495033887611046,NaN,1.6566048981743209,1.6562091456376618,1.6543111881934107,NaN,NaN,3.521240114306403,NaN,4.920997831781783,NaN,NaN,NaN,12.605872132136263,4.229186220549914,NaN,12.486152026489773,NaN,12.54186912331898,NaN,7.062439353198089,NaN,119.96072278009393,NaN,133.46450307714983,NaN,89.54012898645588,NaN,89.40699444319475,NaN,89.33510561691057,NaN,89.50151658771719,NaN,89.52423769735749,NaN,85.09567067163381,NaN,38.08131918905715,NaN,NaN,50.27904327032287,NaN,61.48830976247686,NaN,NaN,NaN,127.88913137231847,NaN
1701478916254089,1.638907312413363,NaN,12.296936267955992,NaN,1.6525723370485452,NaN,1.6878635939405058,NaN,NaN,NaN,1.6451309898902333,1.8157329017189496,NaN,4.067103913068693,NaN,2.59604939080087,5.002913568884723,12.55263227545837,NaN,NaN,12.531378318386567,NaN,12.275268301797519,NaN,12.45637363052637,NaN,132.17706466702185,NaN,125.12692266901426,NaN,89.55970056497651,NaN,89.38332717597605,NaN,89.42473063829681,NaN,89.40481316994932,NaN,85.09769524010514,NaN,85.10187781613062,NaN,38.328666022805045,NaN,38.22703305696496,50.35665831429632,NaN,61.66916206947243,NaN,61.69336568617008,75.52538469328675,73.86749361889022,NaN,169.70674734611083
1701478918254089,NaN,1.6389236116611818,NaN,12.425680162505284,NaN,1.6495239545465932,NaN,1.6565930267596918,1.6561840483421197,1.6542986012835783,NaN,NaN,3.5205937695051723,NaN,4.9167927007758205,NaN,NaN,NaN,12.597863646513206,4.226245340356891,NaN,12.479785989698835,NaN,12.531843153418281,NaN,7.064264518705854,NaN,119.94787227547144,NaN,133.4579914493055,NaN,89.54644325653817,NaN,89.41322126810566,NaN,89.33510561691057,NaN,89.50151658771719,NaN,89.52423769735749,NaN,85.08938765121424,NaN,38.07145950627977,NaN,NaN,50.28626026431018,NaN,61.48830976247686,NaN,NaN,NaN,127.8826959792135,NaN
1701479428254089,1.6388960752556851,NaN,12.286268649279478,NaN,1.6525402192518337,NaN,1.6878085089711772,NaN,NaN,NaN,1.6451409134498236,1.8154707221008477,NaN,4.063934049701565,NaN,2.5940893224558326,4.99867377950291,12.542681116597407,NaN,NaN,12.521107230896776,NaN,12.266668781690056,NaN,12.44407915197198,NaN,132.16614417903082,NaN,125.12232392916962,NaN,89.56081860776078,NaN,89.38444185015558,NaN,89.4258458735132,NaN,89.40592813194111,NaN,85.09872415773243,NaN,85.10290679068072,NaN,38.31903401558163,NaN,38.2173880757817,50.357082373537956,NaN,61.669810522585465,NaN,61.70125368904084,75.52622516078132,73.87467477691364,NaN,169.6962645160204
1701479430254089,NaN,1.6389236116611818,NaN,12.417902392262274,NaN,1.6495342374393376,NaN,1.6565811553450627,1.6561589510465775,1.6542608405540804,NaN,NaN,3.517701491686379,NaN,4.913108637669953,NaN,NaN,NaN,12.586372603572825,4.223963618587098,NaN,12.467584229019815,NaN,12.52434179246002,NaN,7.069740015229147,NaN,119.94144702316022,NaN,133.46450307714983,NaN,89.54644325653817,NaN,89.41322126810566,NaN,89.33510561691057,NaN,89.50151658771719,NaN,89.51798471310681,NaN,85.09567067163381,NaN,38.0615998235024,NaN,NaN,50.27904327032287,NaN,61.4811176579515,NaN,NaN,NaN,127.8826959792135,NaN
1701479940254089,1.638907312413363,NaN,12.277734554338268,NaN,1.6524866895906478,NaN,1.6877534240018486,NaN,NaN,NaN,1.6451210663306433,1.8151593838043514,NaN,4.059933984023999,NaN,2.5922109236251716,4.994351128889289,12.534720189508638,NaN,NaN,12.510836143406982,NaN,12.25591938155573,NaN,12.435882832935722,NaN,132.15968375553228,NaN,125.11586570953037,NaN,89.56081860776078,NaN,89.3908192295219,NaN,89.4258458735132,NaN,89.40592813194111,NaN,85.10505314606898,NaN,85.10290679068072,NaN,38.30911388494866,NaN,38.207459693023715,50.349844430282566,NaN,61.67705486467703,NaN,61.708492968432054,75.52622516078132,73.86830416064825,NaN,169.68962076431416
1701479942254089,NaN,1.6389130539930978,NaN,12.405431462296916,NaN,1.649513671653849,NaN,1.6565574125158045,1.6561464023988066,1.6542356667344151,NaN,NaN,3.5135465533659347,NaN,4.908623310765437,NaN,NaN,NaN,12.580366435085459,4.220581716575055,NaN,12.456974513452597,NaN,12.516321277913198,NaN,7.06210885168475,NaN,119.92217126622648,NaN,133.46450307714983,NaN,89.54012898645588,NaN,89.40699444319475,NaN,89.33510561691057,NaN,89.50151658771719,NaN,89.52423769735749,NaN,85.08938765121424,NaN,38.07145950627977,NaN,NaN,50.28626026431018,NaN,61.48830976247686,NaN,NaN,NaN,127.88913137231847,NaN
1701480452254089,1.6388736009403293,NaN,12.269200459397059,NaN,1.6524866895906478,NaN,1.68769833903252,NaN,NaN,NaN,1.6451409134498236,1.8149627490907747,NaN,4.057216958280748,NaN,2.5880457783919675,4.991993319463678,12.524769030647677,NaN,NaN,12.50467349091311,NaN,12.251687875820908,NaN,12.427686513899463,NaN,132.14676290853524,NaN,125.10940748989114,NaN,89.56081860776078,NaN,89.38444185015558,NaN,89.4258458735132,NaN,89.41222221945677,NaN,85.09872415773243,NaN,85.10290679068072,NaN,38.30911388494866,NaN,38.207459693023715,50.357082373537956,NaN,61.669810522585465,NaN,61.708492968432054,75.53259577704671,73.87467477691364,NaN,169.68962076431416
1701480454254089,NaN,1.6389236116611818,NaN,12.403352973969357,NaN,1.6494931058683602,NaN,1.6565336696865465,1.6561589510465775,1.65421049291475,NaN,NaN,3.5097147769148584,NaN,4.905679814984349,NaN,NaN,NaN,12.568354098110728,4.218596687133204,NaN,12.450608684112266,NaN,12.508300763366375,NaN,7.060283774357753,NaN,119.91574601391525,NaN,133.46450307714983,NaN,89.54644325653817,NaN,89.41322126810566,NaN,89.33510561691057,NaN,89.50151658771719,NaN,89.52423769735749,NaN,85.09567067163381,NaN,38.05174014072502,NaN,NaN,50.27904327032287,NaN,61.48830976247686,NaN,NaN,NaN,127.87626058610854,NaN
1701480964254089,1.638907312413363,NaN,12.26066636445585,NaN,1.6525723370485452,NaN,1.6876873220386541,NaN,NaN,NaN,1.6451508370094137,1.81466779702041,NaN,4.054424459600184,NaN,2.591394228481406,4.987277700612454,12.514817871786718,NaN,NaN,12.494402403423315,NaN,12.240621207580864,NaN,12.419490194863204,NaN,132.14676290853524,NaN,125.09649105061267,NaN,89.56081860776078,NaN,89.38444185015558,NaN,89.41950948825823,NaN,89.41222221945677,NaN,85.10505314606898,NaN,85.10290679068072,NaN,38.30911388494866,NaN,38.207459693023715,50.357082373537956,NaN,61.67705486467703,NaN,61.70125368904084,75.52622516078132,73.87467477691364,NaN,169.68297701260786
1701480966254089,NaN,1.6389522580702485,NaN,12.391419343531581,NaN,1.6495209919945,NaN,1.65654159067453,1.656154132029084,1.6542431115699345,NaN,NaN,3.509962132281176,NaN,4.901295424560769,NaN,NaN,NaN,12.558866382140124,4.215800668462161,NaN,12.442652019748119,NaN,12.496790287405569,NaN,7.060283774357753,NaN,119.91749219673547,NaN,133.46654710157452,NaN,89.55387009530605,NaN,89.41433094040661,NaN,89.3362136350627,NaN,89.50262831761412,NaN,89.52534954356341,NaN,85.09669461384793,NaN,38.06187737042443,NaN,NaN,50.28667964162406,NaN,61.48895289832824,NaN,NaN,NaN,127.87816443417712,NaN
1701481476254089,1.6389297867287191,NaN,12.25308066281446,NaN,1.6525830429807824,NaN,1.6876432540631914,NaN,NaN,NaN,1.6451508370094137,1.814422003628439,NaN,4.051631960919619,NaN,2.589760838193875,4.98387197588657,12.50884717647014,NaN,NaN,12.484131315933524,NaN,12.236932318167515,NaN,12.411293875826942,NaN,132.14030248503673,NaN,125.09649105061267,NaN,89.56081860776078,NaN,89.38444185015558,NaN,89.41950948825823,NaN,89.41222221945677,NaN,85.09872415773243,NaN,85.09659530100227,NaN,38.28927362368273,NaN,38.19753131026573,50.357082373537956,NaN,61.67705486467703,NaN,61.708492968432054,75.53259577704671,73.87467477691364,NaN,169.66968950919534
1701481478254089,NaN,1.6389130539930978,NaN,12.38102724054217,NaN,1.6495033887611046,NaN,1.6565574125158045,1.6560836591599513,1.6541979060049175,NaN,NaN,3.507192263662835,NaN,4.897511053306727,NaN,NaN,NaN,12.550858418446529,4.213301083211816,NaN,12.43204264990938,NaN,12.49077509751298,NaN,7.0566336197037565,NaN,119.89647025698152,NaN,133.46450307714983,NaN,89.54012898645588,NaN,89.40699444319475,NaN,89.33510561691057,NaN,89.50787925727535,NaN,89.53049068160819,NaN,85.09567067163381,NaN,38.05174014072502,NaN,NaN,50.27904327032287,NaN,61.48830976247686,NaN,NaN,NaN,127.87626058610854,NaN
1701481988254089,1.638907312413363,NaN,12.247587664436574,NaN,1.6525723370485452,NaN,1.6875881690938626,NaN,NaN,NaN,1.6451309898902333,1.8141270515580743,NaN,4.048462097552491,NaN,2.592292593139548,4.979418335860415,12.496905785836987,NaN,NaN,12.47386022844373,NaN,12.227710094634144,NaN,12.403097556790685,NaN,132.1318426065034,NaN,125.08171603520239,NaN,89.5661117534595,NaN,89.38332717597605,NaN,89.41839437970114,NaN,89.40481316994932,NaN,85.10402410193024,NaN,85.09556645261384,NaN,38.29890622579274,NaN,38.18732031977498,50.35665831429632,NaN,61.67640626675535,NaN,61.707843955537626,75.53175518220857,73.87386410781204,NaN,169.66688563269315
1701481990254089,NaN,1.6389236116611818,NaN,12.372713558150638,NaN,1.649513671653849,NaN,1.6565099268572883,1.6560711105121804,1.6541601452754195,NaN,NaN,3.5057150003997197,NaN,4.8930258725611955,NaN,NaN,NaN,12.542850454752935,4.210286877468751,NaN,12.425677028006138,NaN,12.48275484432286,NaN,7.060283774357753,NaN,119.8917906762006,NaN,133.46654710157452,NaN,89.54755569960915,NaN,89.41433094040661,NaN,89.3362136350627,NaN,89.50262831761412,NaN,89.52534954356341,NaN,85.0904114684354,NaN,38.05201749150083,NaN,NaN,50.28667964162406,NaN,61.49614514593165,NaN,NaN,NaN,127.87816443417712,NaN
1701482500254089,1.6389143174446583,NaN,12.23979833504989,NaN,1.652656354768268,NaN,1.6875958921618022,NaN,NaN,NaN,1.645148580095941,1.8139523713628238,NaN,4.046648373694182,NaN,2.591920695811254,4.976832402392539,12.488420447847593,NaN,NaN,12.467167669140972,NaN,12.219867272074724,NaN,12.39437238638785,NaN,132.1253823121436,NaN,125.08817412574696,NaN,89.5661117534595,NaN,89.38332717597605,NaN,89.42473063829681,NaN,89.41110713165115,NaN,85.09769524010514,NaN,85.10187781613062,NaN,38.28898629345531,NaN,38.18732031977498,50.35665831429632,NaN,61.66916206947243,NaN,61.707843955537626,75.5381256711304,73.87386410781204,NaN,169.6602420137902
1701482502254089,NaN,1.6389130539930978,NaN,12.36647829635699,NaN,1.6495033887611046,NaN,1.6565099268572883,1.6560585618644093,1.6541349714557543,NaN,NaN,3.504607052952384,NaN,4.890502958391834,NaN,NaN,NaN,12.536844481982738,4.2087430159905965,NaN,12.415067658167404,NaN,12.470724464537684,NaN,7.060283774357753,NaN,119.8853652960669,NaN,133.46654710157452,NaN,89.54124130391224,NaN,89.40810399162069,NaN,89.3362136350627,NaN,89.50899111374974,NaN,89.52534954356341,NaN,85.09669461384793,NaN,38.02243785473,NaN,NaN,50.27946250406356,NaN,61.49614514593165,NaN,NaN,NaN,127.87816443417712,NaN
1701483012254089,1.6389367909064188,NaN,12.232474096045797,NaN,1.6525814160889567,NaN,1.687529792709222,NaN,NaN,NaN,1.645148580095941,1.8137065873063156,NaN,4.043251979681267,NaN,2.5875107095366774,4.9732955717960845,12.482449555926081,NaN,NaN,12.461004813721335,NaN,12.212489250310202,NaN,12.386175797460613,NaN,132.1253823121436,NaN,125.08171603520239,NaN,89.5661117534595,NaN,89.38332717597605,NaN,89.42473063829681,NaN,89.40481316994932,NaN,85.09769524010514,NaN,85.10187781613062,NaN,38.28898629345531,NaN,38.17739213547748,50.35665831429632,NaN,61.67640626675535,NaN,61.707843955537626,75.5381256711304,73.87386410781204,NaN,169.6602420137902
1701483014254089,NaN,1.6389236116611818,NaN,12.357626230763046,NaN,1.6494931058683602,NaN,1.6565099268572883,1.6560585618644093,1.6541349714557543,NaN,NaN,3.5002969167218523,NaN,4.886477009174391,NaN,NaN,NaN,12.52631091869917,4.206098353610439,NaN,12.403925935616517,NaN,12.466193061995552,NaN,7.063933929011748,NaN,119.8853652960669,NaN,133.47305885895966,NaN,89.54124130391224,NaN,89.40810399162069,NaN,89.3362136350627,NaN,89.50262831761412,NaN,89.52534954356341,NaN,85.0904114684354,NaN,38.03229773365361,NaN,NaN,50.28667964162406,NaN,61.48895289832824,NaN,NaN,NaN,127.87816443417712,NaN
1701483524254089,1.638918549571041,NaN,12.226980916792728,NaN,1.6525188073873593,NaN,1.6874779991552054,NaN,NaN,NaN,1.6451309898902333,1.8134224438344249,NaN,4.040006536513371,NaN,2.586494057618813,4.969365760022245,12.472498069390227,NaN,NaN,12.448679102882057,NaN,12.203266723104548,NaN,12.37797920853338,NaN,132.1273816380397,NaN,125.09003283097344,NaN,89.56081860776078,NaN,89.3908192295219,NaN,89.4258458735132,NaN,89.40592813194111,NaN,85.10505314606898,NaN,85.10290679068072,NaN,38.27935349304976,NaN,38.17767454474976,50.357082373537956,NaN,61.67705486467703,NaN,61.708492968432054,75.53896639331211,73.87467477691364,NaN,169.66304575748907
1701483526254089,NaN,1.6389341693292656,NaN,12.349312277452807,NaN,1.6494931058683602,NaN,1.6564861840280303,1.6560460132166381,1.6541097976360892,NaN,NaN,3.4976527422183104,NaN,4.882272015201408,NaN,NaN,NaN,12.51830269404935,4.203231088861099,NaN,12.401803992503073,NaN,12.460177676085436,NaN,7.06940916099274,NaN,119.87251453579944,NaN,133.47305885895966,NaN,89.54755569960915,NaN,89.41433094040661,NaN,89.34251144787041,NaN,89.50262831761412,NaN,89.52534954356341,NaN,85.09669461384793,NaN,38.03229773365361,NaN,NaN,50.28667964162406,NaN,61.49614514593165,NaN,NaN,NaN,127.87172891304796,NaN
1701484036254089,1.6388848380980072,NaN,12.217825618037612,NaN,1.652497395522885,NaN,1.6874008801981453,NaN,NaN,NaN,1.645111142771053,1.8131766504424542,NaN,4.036383716232929,NaN,2.58608571004693,4.965304954522612,12.466527177468713,NaN,NaN,12.44251624746242,NaN,12.195888701340024,NaN,12.367733472374338,NaN,132.1273816380397,NaN,125.07711639169497,NaN,89.56081860776078,NaN,89.3908192295219,NaN,89.4258458735132,NaN,89.40592813194111,NaN,85.10505314606898,NaN,85.10921828035917,NaN,38.27935349304976,NaN,38.17767454474976,50.357082373537956,NaN,61.67705486467703,NaN,61.708492968432054,75.53896639331211,73.88104539317902,NaN,169.65640200578278
1701484038254089,NaN,1.6389236116611818,NaN,12.340998324142568,NaN,1.6494931058683602,NaN,1.656426826954885,1.655983269977783,1.654084623816424,NaN,NaN,3.4954304210914238,NaN,4.878067021228424,NaN,NaN,NaN,12.510294469399529,4.200290304502801,NaN,12.391194276935856,NaN,12.448146904265203,NaN,7.064264518705854,NaN,119.86434399542532,NaN,133.46450307714983,NaN,89.55275752662045,NaN,89.41322126810566,NaN,89.34140330443356,NaN,89.50787925727535,NaN,89.53049068160819,NaN,85.09567067163381,NaN,38.022161092392906,NaN,NaN,50.28626026431018,NaN,61.48830976247686,NaN,NaN,NaN,127.86982519300356,NaN
1701484548254089,1.6389143174446583,NaN,12.212332438784543,NaN,1.65244224425595,NaN,1.687353527502342,NaN,NaN,NaN,1.6451188105478884,1.812969235136791,NaN,4.033062797642524,NaN,2.585142383574405,4.961637130200362,12.456575690932858,NaN,NaN,12.4342991069029,NaN,12.190355185016633,NaN,12.359536883447104,NaN,132.1209212145412,NaN,125.07711639169497,NaN,89.56722992440088,NaN,89.38444185015558,NaN,89.41950948825823,NaN,89.41222221945677,NaN,85.10505314606898,NaN,85.10921828035917,NaN,38.27935349304976,NaN,38.167746161991786,50.357082373537956,NaN,61.67705486467703,NaN,61.708492968432054,75.53896639331211,73.88104539317902,NaN,169.66304575748907
1701484550254089,NaN,1.6389236116611818,NaN,12.332684370832327,NaN,1.6494828229756158,NaN,1.656426826954885,1.655983269977783,1.654084623816424,NaN,NaN,3.4927099935050627,NaN,4.8741423601869736,NaN,NaN,NaN,12.498282132424798,4.197496559362418,NaN,12.384828447595527,NaN,12.442131518355085,NaN,7.064264518705854,NaN,119.86434399542532,NaN,133.47101470499416,NaN,89.54012898645588,NaN,89.41944809301657,NaN,89.34140330443356,NaN,89.51424192683349,NaN,89.53049068160819,NaN,85.09567067163381,NaN,38.022161092392906,NaN,NaN,50.28626026431018,NaN,61.49550186700221,NaN,NaN,NaN,127.87626058610854,NaN
1701485060254089,1.6389255541755385,NaN,12.201346080278404,NaN,1.6524957718840296,NaN,1.6873094612006219,NaN,NaN,NaN,1.6451287337305727,1.8127234510802828,NaN,4.030194731587174,NaN,2.582610724787148,4.958100299603907,12.446624204397002,NaN,NaN,12.428136251483263,NaN,12.18113265781098,NaN,12.34929114728806,NaN,132.1144607910427,NaN,125.07065817205573,NaN,89.56722992440088,NaN,89.3908192295219,NaN,89.43218225876818,NaN,89.41222221945677,NaN,85.10505314606898,NaN,85.10921828035917,NaN,38.25951323178383,NaN,38.1578177792338,50.36432031679334,NaN,61.67705486467703,NaN,61.708492968432054,75.54533700957748,73.88104539317902,NaN,169.64975825407654
1701485062254089,NaN,1.6389236116611818,NaN,12.324370417522088,NaN,1.6494828229756158,NaN,1.6564149555402559,1.6559707213300119,1.654046863086926,NaN,NaN,3.4904876723781766,NaN,4.870498032077054,NaN,NaN,NaN,12.492275963937432,4.1949233730489075,NaN,12.37421873202831,NaN,12.434111003808265,NaN,7.060283774357753,NaN,119.86434399542532,NaN,133.47101470499416,NaN,89.54644325653817,NaN,89.41944809301657,NaN,89.33510561691057,NaN,89.50787925727535,NaN,89.53049068160819,NaN,85.09567067163381,NaN,38.01230140961553,NaN,NaN,50.28626026431018,NaN,61.49550186700221,NaN,NaN,NaN,127.86338979989861,NaN
1701485572254089,1.638903080713778,NaN,12.197683960776358,NaN,1.65244224425595,NaN,1.687254378323472,NaN,NaN,NaN,1.6451188105478884,1.8125104382313089,NaN,4.027326665531824,NaN,2.582284059137179,4.954694462733246,12.438663015168316,NaN,NaN,12.419919110923747,NaN,12.18113265781098,NaN,12.347242000056248,NaN,132.1144607910427,NaN,125.07711639169497,NaN,89.56081860776078,NaN,89.38444185015558,NaN,89.4258458735132,NaN,89.41222221945677,NaN,85.10505314606898,NaN,85.10921828035917,NaN,38.25951323178383,NaN,38.14788939647582,50.357082373537956,NaN,61.67705486467703,NaN,61.708492968432054,75.53896639331211,73.88104539317902,NaN,169.65640200578278
1701485574254089,NaN,1.638902496325014,NaN,12.31813495253941,NaN,1.6494622571901272,NaN,1.6563793412963688,1.655958172682241,1.654021689267261,NaN,NaN,3.488878405355259,NaN,4.8667135375013695,NaN,NaN,NaN,12.488271851612522,4.192350186735397,NaN,12.369974845801424,NaN,12.426090489261442,NaN,7.064264518705854,NaN,119.8450682384916,NaN,133.47752633283852,NaN,89.54644325653817,NaN,89.41322126810566,NaN,89.33510561691057,NaN,89.50787925727535,NaN,89.53049068160819,NaN,85.09567067163381,NaN,38.022161092392906,NaN,NaN,50.28626026431018,NaN,61.49550186700221,NaN,NaN,NaN,127.86982519300356,NaN
1701486084254089,1.6389143174446583,NaN,12.190359721772264,NaN,1.6524101276791026,NaN,1.6871992954463217,NaN,NaN,NaN,1.6451088873652044,1.8122810397785678,NaN,4.025590730814112,NaN,2.5861223805243108,4.951550613314176,12.434682420553978,NaN,NaN,12.41375625550411,NaN,12.171910130605326,NaN,12.339045411129014,NaN,132.10800036754415,NaN,125.0835746113342,NaN,89.56722992440088,NaN,89.38444185015558,NaN,89.43218225876818,NaN,89.41222221945677,NaN,85.10505314606898,NaN,85.10290679068072,NaN,38.24959310115086,NaN,38.1578177792338,50.357082373537956,NaN,61.67705486467703,NaN,61.708492968432054,75.53896639331211,73.87467477691364,NaN,169.64975825407654
1701486086254089,NaN,1.6389130539930978,NaN,12.307742510901612,NaN,1.6494725400828716,NaN,1.6563912127109979,1.6559330753866988,1.6540342761770936,NaN,NaN,3.4894148276962316,NaN,4.863349542322983,NaN,NaN,NaN,12.478261570800246,4.190291637684589,NaN,12.359365130234208,NaN,12.41806997471462,NaN,7.064264518705854,NaN,119.85149349080284,NaN,133.47752633283852,NaN,89.54644325653817,NaN,89.41322126810566,NaN,89.34140330443356,NaN,89.50151658771719,NaN,89.53049068160819,NaN,85.09567067163381,NaN,38.00244172683816,NaN,NaN,50.28626026431018,NaN,61.49550186700221,NaN,NaN,NaN,127.85695440679362,NaN
1701486596254089,1.6389143174446583,NaN,12.184866542519195,NaN,1.6524636553071819,NaN,1.6871552291446017,NaN,NaN,NaN,1.6451287337305727,1.8120844125333613,NaN,4.023552894406363,NaN,2.583100723262101,4.949323719975666,12.428711528632466,NaN,NaN,12.40553911494459,NaN,12.166376614281933,NaN,12.332897969433589,NaN,132.10800036754415,NaN,125.07711639169497,NaN,89.56722992440088,NaN,89.38444185015558,NaN,89.4258458735132,NaN,89.41222221945677,NaN,85.10505314606898,NaN,85.10290679068072,NaN,38.24959310115086,NaN,38.14788939647582,50.357082373537956,NaN,61.67705486467703,NaN,61.708492968432054,75.54533700957748,73.88741600944441,NaN,169.64975825407654
1701486598254089,NaN,1.6389130539930978,NaN,12.301507045918934,NaN,1.6494416914046384,NaN,1.656403084125627,1.6559205267389276,1.6540091023574284,NaN,NaN,3.487115874806349,NaN,4.860966712404959,NaN,NaN,NaN,12.472255402312877,4.18882124550544,NaN,12.348755414666991,NaN,12.412054588804503,NaN,7.065759006338746,NaN,119.83864298618036,NaN,133.48403796068285,NaN,89.54644325653817,NaN,89.41322126810566,NaN,89.34140330443356,NaN,89.50787925727535,NaN,89.53049068160819,NaN,85.10195369205339,NaN,38.00244172683816,NaN,NaN,50.27904327032287,NaN,61.49550186700221,NaN,NaN,NaN,127.86982519300356,NaN
1701487108254089,1.6389143174446583,NaN,12.178009684983328,NaN,1.6524315387303343,NaN,1.6871001462674515,NaN,NaN,NaN,1.6451287337305727,1.8118550140806204,NaN,4.020386164872222,NaN,2.5799157331749067,4.9457540568391805,12.419286746721491,NaN,NaN,12.395799963521313,NaN,12.159465640487195,NaN,12.327281605705288,NaN,132.10800036754415,NaN,125.07711639169497,NaN,89.56722992440088,NaN,89.3908192295219,NaN,89.4258458735132,NaN,89.41222221945677,NaN,85.10505314606898,NaN,85.10921828035917,NaN,38.23967297051789,NaN,38.14788939647582,50.357082373537956,NaN,61.67705486467703,NaN,61.708492968432054,75.54533700957748,73.88104539317902,NaN,169.65640200578278
1701487110254089,NaN,1.6389236116611818,NaN,12.295811996028984,NaN,1.6494416914046384,NaN,1.6563912127109979,1.6559330753866988,1.6539965154475957,NaN,NaN,3.483873526930749,NaN,4.857284588495242,NaN,NaN,NaN,12.464772808740381,4.186393783163973,NaN,12.347167691199484,NaN,12.40455737571921,NaN,7.06940916099274,NaN,119.8450682384916,NaN,133.49054958852722,NaN,89.55275752662045,NaN,89.41322126810566,NaN,89.34770099195653,NaN,89.50787925727535,NaN,89.53049068160819,NaN,85.09567067163381,NaN,38.00244172683816,NaN,NaN,50.28626026431018,NaN,61.49550186700221,NaN,NaN,NaN,127.86982519300356,NaN
1701487620254089,1.6389143174446583,NaN,12.17021806451101,NaN,1.6524101276791026,NaN,1.6870120136640117,NaN,NaN,NaN,1.6451188105478884,1.8116256156278794,NaN,4.016307253845478,NaN,2.5777107400376185,4.941333102702194,12.410798852867924,NaN,NaN,12.391159118965435,NaN,12.15346507619402,NaN,12.31445564434731,NaN,132.10800036754415,NaN,125.0835746113342,NaN,89.56722992440088,NaN,89.3908192295219,NaN,89.4258458735132,NaN,89.4185163069724,NaN,85.10505314606898,NaN,85.10921828035917,NaN,38.23967297051789,NaN,38.137961013717835,50.357082373537956,NaN,61.684299206768586,NaN,61.71573224782328,75.54533700957748,73.88104539317902,NaN,169.65640200578278
1701487622254089,NaN,1.6388949630925667,NaN,12.287498313637453,NaN,1.6494343677989693,NaN,1.656323926445722,1.6558625915288925,1.6539512988836456,NaN,NaN,3.4806934123970867,NaN,4.852519083953115,NaN,NaN,NaN,12.45476285412339,4.1829384741414355,NaN,12.334436447393,NaN,12.396537122529088,NaN,7.06210885168475,NaN,119.83864298618036,NaN,133.49706121637155,NaN,89.54644325653817,NaN,89.41944809301657,NaN,89.33510561691057,NaN,89.50787925727535,NaN,89.53049068160819,NaN,85.09567067163381,NaN,37.99258204406078,NaN,NaN,50.27904327032287,NaN,61.49550186700221,NaN,NaN,NaN,127.86338979989861,NaN
1701488132254089,1.638903080713778,NaN,12.162893825506918,NaN,1.652270955846096,NaN,1.6869348976360015,NaN,NaN,NaN,1.6451088873652044,1.8113798315713712,NaN,4.011552302227398,NaN,2.5735457530005186,4.9367483222993815,12.40283766363924,NaN,NaN,12.382941978405919,NaN,12.146087054429497,NaN,12.308308202651885,NaN,132.10800036754415,NaN,125.0835746113342,NaN,89.57364124104099,NaN,89.3908192295219,NaN,89.4258458735132,NaN,89.41222221945677,NaN,85.10505314606898,NaN,85.10921828035917,NaN,38.23967297051789,NaN,38.12803263095985,50.357082373537956,NaN,61.684299206768586,NaN,61.708492968432054,75.54533700957748,73.88741600944441,NaN,169.66304575748907
1701488134254089,NaN,1.6389160792246387,NaN,12.281263051843807,NaN,1.6494138012382908,NaN,1.6562645671352199,1.6558374932873536,1.653913536730826,NaN,NaN,3.476248914976547,NaN,4.847893741309285,NaN,NaN,NaN,12.448756881353193,4.179409647905652,NaN,12.3301926994575,NaN,12.39252699593403,NaN,7.064264518705854,NaN,119.8403876351309,NaN,133.49910588850028,NaN,89.54755569960915,NaN,89.41433094040661,NaN,89.34251144787041,NaN,89.50899111374974,NaN,89.5316026522095,NaN,85.09669461384793,NaN,37.98299833903557,NaN,NaN,50.28667964162406,NaN,61.49614514593165,NaN,NaN,NaN,127.85885787078958,NaN
