Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1640579389625809,NaN,1.6322300500960036,NaN,13.00312460733598,NaN,1.6326702933385988,NaN,1.6489656486234732,1.6516790837923154,1.6737579638847822,NaN,NaN,3.6667828605562414,NaN,5.259097953684883,NaN,NaN,NaN,16.174520058907405,4.478875642543174,NaN,16.44455399338853,NaN,13.15539261913099,NaN,6.752161216878143,NaN,118.1488016283241,NaN,130.47672773135073,NaN,88.25833215975246,NaN,88.1367221613674,NaN,88.07556811231512,NaN,88.22262000652916,NaN,88.24237592596685,NaN,84.37312332338259,NaN,37.67707219518481,NaN,NaN,49.49239092570652,NaN,60.61087301038397,NaN,NaN,NaN,115.89999401776609,NaN
1640579899625809,1.632224484691359,NaN,12.875642375442474,NaN,1.6450997765626734,NaN,1.6537179156308723,NaN,NaN,NaN,1.6388354188608407,1.8278032485575804,NaN,4.317411399949283,NaN,2.5349561523174446,5.350267873765586,16.384852430508158,NaN,NaN,16.070259699784586,NaN,12.847657595576186,NaN,13.068700789041856,NaN,129.757010688337,NaN,122.95983008825837,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.14896323787427,NaN,88.13754765173364,NaN,84.38050473188706,NaN,84.38035331265723,NaN,37.87179116511383,NaN,37.76978806738907,49.566921740543215,NaN,60.79135241137371,NaN,60.82340688266389,74.55542825309847,72.93475242388008,NaN,165.23016155669825
1640579901625809,NaN,1.6322194924279199,NaN,13.007909720944532,NaN,1.6326600104458544,NaN,1.6489656486234732,1.6516916324400865,1.6737705507946148,NaN,NaN,3.6672906698029375,NaN,5.259482993038697,NaN,NaN,NaN,16.174520058907405,4.4794179666734735,NaN,16.44455399338853,NaN,13.160020493102108,NaN,6.748826250757078,NaN,118.16165213294657,NaN,130.4895797473172,NaN,88.25201788967017,NaN,88.14294898627833,NaN,88.07556811231512,NaN,88.22262000652916,NaN,88.24237592596685,NaN,84.37312332338259,NaN,37.67707219518481,NaN,NaN,49.49239092570652,NaN,60.61087301038397,NaN,NaN,NaN,115.90642941087106,NaN
1640580411625809,1.6322357209954739,NaN,12.87777582892906,NaN,1.6451187568641947,NaN,1.6536958833168203,NaN,NaN,NaN,1.638825496055034,1.8278524035019312,NaN,4.318153326628582,NaN,2.5349561523174446,5.351171018881451,16.384852430508158,NaN,NaN,16.07414789421357,NaN,12.847657595576186,NaN,13.073426028012978,NaN,129.76993076053262,NaN,122.97274575299971,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.38050473188706,NaN,84.38035331265723,NaN,37.87179116511383,NaN,37.76978806738907,49.566921740543215,NaN,60.79135241137371,NaN,60.82340688266389,74.55542825309847,72.93475242388008,NaN,165.23016155669825
1640580413625809,NaN,1.6322194924279199,NaN,13.007909720944532,NaN,1.6326600104458544,NaN,1.6489656486234732,1.6516916324400865,1.6737705507946148,NaN,NaN,3.6677061500956887,NaN,5.260830630777051,NaN,NaN,NaN,16.182087701611426,4.479779516093672,NaN,16.448562101709012,NaN,13.160020493102108,NaN,6.743350489665918,NaN,118.16807738525783,NaN,130.49600575530047,NaN,88.25201788967017,NaN,88.14294898627833,NaN,88.07556811231512,NaN,88.2289826760873,NaN,88.24237592596685,NaN,84.37312332338259,NaN,37.67707219518481,NaN,NaN,49.49239092570652,NaN,60.61087301038397,NaN,NaN,NaN,115.89999401776609,NaN
1640580923625809,1.6322284625709085,NaN,12.879909282415646,NaN,1.6451104367172082,NaN,1.653675856412796,NaN,NaN,NaN,1.638817589543468,1.8278965201687245,NaN,4.318709771638056,NaN,2.5351625391292045,5.352254793020489,16.388624358040154,NaN,NaN,16.07414789421357,NaN,12.851957214055387,NaN,13.073426028012978,NaN,129.7763907966304,NaN,122.99211925011173,NaN,88.26245631230856,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.38050473188706,NaN,84.38666442386582,NaN,37.87179116511383,NaN,37.76978806738907,49.566921740543215,NaN,60.79135241137371,NaN,60.82340688266389,74.55542825309847,72.93475242388008,NaN,165.25009161663496
1640580925625809,NaN,1.6322300500960036,NaN,13.007909720944532,NaN,1.6326702933385988,NaN,1.6489760032650216,1.6517041810878577,1.6737831377044474,NaN,NaN,3.668167794865412,NaN,5.261985748838498,NaN,NaN,NaN,16.182087701611426,4.480502614934071,NaN,16.44455399338853,NaN,13.162334430087665,NaN,6.748826250757078,NaN,118.18263956063247,NaN,130.5043901060592,NaN,88.25310458174414,NaN,88.14403338807811,NaN,88.08294888632896,NaN,88.22370629435511,NaN,88.2372091624669,NaN,84.37413289140791,NaN,37.687201971327305,NaN,NaN,49.49279450996853,NaN,60.618690938316206,NaN,NaN,NaN,115.90165961277467,NaN
1640581435625809,1.6322172258400283,NaN,12.881521771428856,NaN,1.6451104367172082,NaN,1.6536868729882261,NaN,NaN,NaN,1.6388275127261522,1.8279620625837933,NaN,4.319273789820746,NaN,2.535407538366681,5.353038046142639,16.391582657081457,NaN,NaN,16.081092488563645,NaN,12.849286268970479,NaN,13.07756703016037,NaN,129.7763907966304,NaN,123.00503491485307,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.16163524845875,NaN,88.13754765173364,NaN,84.38683334070441,NaN,84.38035331265723,NaN,37.88171070088397,NaN,37.779715854789394,49.566921740543215,NaN,60.78410850369072,NaN,60.82340688266389,74.55542825309847,72.93475242388008,NaN,165.2567349699472
1640581437625809,NaN,1.6322406077640876,NaN,13.012694834553086,NaN,1.63264972755311,NaN,1.6489656486234732,1.6517418270311708,1.673820898433945,NaN,NaN,3.668583275158163,NaN,5.262563307869221,NaN,NaN,NaN,16.182087701611426,4.4809545517093206,NaN,16.448562101709012,NaN,13.166962304058782,NaN,6.748826250757078,NaN,118.19549032089992,NaN,130.51081624187992,NaN,88.25310458174414,NaN,88.14403338807811,NaN,88.07035326071355,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.37413289140791,NaN,37.687201971327305,NaN,NaN,49.500011647529035,NaN,60.618690938316206,NaN,NaN,NaN,115.90809513390384,NaN
1640581947625809,1.6322357209954739,NaN,12.881521771428856,NaN,1.645137737165716,NaN,1.6537068994738462,NaN,NaN,NaN,1.6388354188608407,1.828032638297885,NaN,4.320664948149913,NaN,2.535691122115035,5.354302490938145,16.395354708812583,NaN,NaN,16.081092488563645,NaN,12.85358602902421,NaN,13.079929727440451,NaN,129.7763907966304,NaN,123.01795057959441,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.37417612306969,NaN,84.38035331265723,NaN,37.88171070088397,NaN,37.789643642189716,49.566921740543215,NaN,60.78410850369072,NaN,60.82340688266389,74.55542825309847,72.93475242388008,NaN,165.27002167657167
1640581949625809,NaN,1.6322194924279199,NaN,13.01508739135736,NaN,1.632680576231343,NaN,1.64898635790657,1.6517167297356286,1.6738083115241127,NaN,NaN,3.6695527291745824,NaN,5.2639109456075746,NaN,NaN,NaN,16.182087701611426,4.482219974680018,NaN,16.4525702100295,NaN,13.166962304058782,NaN,6.7524767581511815,NaN,118.19549032089992,NaN,130.51724237770068,NaN,88.25310458174414,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.3678497459954,NaN,37.69706185025091,NaN,NaN,49.500011647529035,NaN,60.61149869071279,NaN,NaN,NaN,115.90165961277467,NaN
1640582459625809,1.6322357209954739,NaN,12.884176189388823,NaN,1.645137737165716,NaN,1.6537179156308723,NaN,NaN,NaN,1.6388453416666473,1.8281145632051365,NaN,4.321677478355248,NaN,2.535936112047565,5.355686744460776,16.396168213104136,NaN,NaN,16.085812477500536,NaN,12.854107023294986,NaN,13.08287650595522,NaN,129.78931086882602,NaN,123.03086624433575,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.15529924316651,NaN,88.13125394164433,NaN,84.37417612306969,NaN,84.38035331265723,NaN,37.88171070088397,NaN,37.789643642189716,49.57415924977374,NaN,60.79135241137371,NaN,60.82340688266389,74.55542825309847,72.93475242388008,NaN,165.2766650298839
1640582461625809,NaN,1.6322194924279199,NaN,13.01508739135736,NaN,1.6326600104458544,NaN,1.64898635790657,1.6517167297356286,1.6738334853437777,NaN,NaN,3.670152867375223,NaN,5.265451103022837,NaN,NaN,NaN,16.185871522963442,4.483123848230517,NaN,16.448562101709012,NaN,13.16927624104434,NaN,6.7506515044541295,NaN,118.20191570103361,NaN,130.51724237770068,NaN,88.25310458174414,NaN,88.14403338807811,NaN,88.08294888632896,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.37413289140791,NaN,37.69706185025091,NaN,NaN,49.500011647529035,NaN,60.618690938316206,NaN,NaN,NaN,115.90165961277467,NaN
1640582971625809,1.632213248387244,NaN,12.885788818899458,NaN,1.6451282470149555,NaN,1.6537179156308723,NaN,NaN,NaN,1.6388453416666473,1.8281473331680371,NaN,4.321870618701857,NaN,2.5360177753584083,5.356289475616796,16.3991267605437,NaN,NaN,16.088869133476567,NaN,12.857885789077939,NaN,13.082292424720528,NaN,129.7828508327282,NaN,123.0437819090771,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.38050473188706,NaN,84.38035331265723,NaN,37.89163023665412,NaN,37.789643642189716,49.57415924977374,NaN,60.79135241137371,NaN,60.82340688266389,74.54905801884848,72.93475242388008,NaN,165.28995173650839
1640582973625809,NaN,1.6322300500960036,NaN,13.01747994816164,NaN,1.6326600104458544,NaN,1.6489967125481184,1.6517292783833997,1.6738334853437777,NaN,NaN,3.670429854237057,NaN,5.26602866205356,NaN,NaN,NaN,16.193439165667467,4.483395010295666,NaN,16.4525702100295,NaN,13.166962304058782,NaN,6.745175743362971,NaN,118.21476646130107,NaN,130.52366851352144,NaN,88.25310458174414,NaN,88.15026033686404,NaN,88.08294888632896,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.37413289140791,NaN,37.706921729174525,NaN,NaN,49.500011647529035,NaN,60.618690938316206,NaN,NaN,NaN,115.90165961277467,NaN
1640583483625809,1.632224484691359,NaN,12.885788818899458,NaN,1.6451282470149555,NaN,1.6536958833168203,NaN,NaN,NaN,1.6388453416666473,1.8281964881123882,NaN,4.322241594256302,NaN,2.536181101980095,5.356650745558369,16.3991267605437,NaN,NaN,16.088869133476567,NaN,12.857885789077939,NaN,13.084655122000605,NaN,129.78931086882602,NaN,123.05023974144778,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.38050473188706,NaN,84.38035331265723,NaN,37.89163023665412,NaN,37.79957142959004,49.57415924977374,NaN,60.79135241137371,NaN,60.82340688266389,74.55542825309847,72.9412284629928,NaN,165.2965950898206
1640583485625809,NaN,1.6322194924279199,NaN,13.019872504965914,NaN,1.6326600104458544,NaN,1.64898635790657,1.651779472974484,1.6738460722536104,NaN,NaN,3.6706606766219187,NaN,5.266991260438099,NaN,NaN,NaN,16.18965534431545,4.483485397650716,NaN,16.460586426670464,NaN,13.173904115015457,NaN,6.748510885862615,NaN,118.2276172215685,NaN,130.51724237770068,NaN,88.25310458174414,NaN,88.15026033686404,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.37413289140791,NaN,37.69706185025091,NaN,NaN,49.500011647529035,NaN,60.618690938316206,NaN,NaN,NaN,115.90165961277467,NaN
1640583995625809,1.632213248387244,NaN,12.890055866370066,NaN,1.6451187568641947,NaN,1.6537068994738462,NaN,NaN,NaN,1.6388155732492273,1.8282620280381894,NaN,4.322519825922136,NaN,2.5362627652909384,5.357734555383089,16.402898812274824,NaN,NaN,16.088869133476567,NaN,12.860035669104807,NaN,13.087017819280685,NaN,129.7828508327282,NaN,123.05669757381844,NaN,88.26886724449265,NaN,88.11207556917385,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.37417612306969,NaN,84.38666442386582,NaN,37.901549772424275,NaN,37.79957142959004,49.57415924977374,NaN,60.79135241137371,NaN,60.82340688266389,74.55542825309847,72.93475242388008,NaN,165.30323844313284
1640583997625809,NaN,1.6322300500960036,NaN,13.022265061770188,NaN,1.63264972755311,NaN,1.64898635790657,1.6517167297356286,1.6738460722536104,NaN,NaN,3.671122321391642,NaN,5.267761339145729,NaN,NaN,NaN,16.193439165667467,4.484027721781015,NaN,16.460586426670464,NaN,13.173904115015457,NaN,6.746685720354852,NaN,118.22590465605897,NaN,130.51528377925018,NaN,88.25201788967017,NaN,88.14294898627833,NaN,88.07556811231512,NaN,88.22262000652916,NaN,88.24237592596685,NaN,84.37312332338259,NaN,37.696791560739555,NaN,NaN,49.49960791969383,NaN,60.61806511490932,NaN,NaN,NaN,115.89999401776609,NaN
1640584507625809,1.632213248387244,NaN,12.890055866370066,NaN,1.6451282470149555,NaN,1.6537068994738462,NaN,NaN,NaN,1.6388453416666473,1.8282947980010902,NaN,4.323354520919636,NaN,2.536426091912625,5.358276460295448,16.3991267605437,NaN,NaN,16.084980811020106,NaN,12.86218554913167,NaN,13.089380516560762,NaN,129.7763907966304,NaN,123.06315540618911,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.38050473188706,NaN,84.38666442386582,NaN,37.89163023665412,NaN,37.80949921699037,49.58139675900427,NaN,60.79135241137371,NaN,60.82340688266389,74.56179848734845,72.93475242388008,NaN,165.3098817964451
1640584509625809,NaN,1.6322194924279199,NaN,13.024657618574464,NaN,1.63264972755311,NaN,1.6489967125481184,1.6517543756789417,1.6738712460732756,NaN,NaN,3.671445472730449,NaN,5.268531417853359,NaN,NaN,NaN,16.193439165667467,4.484750820621414,NaN,16.456578318349983,NaN,13.176218052001017,NaN,6.7524767581511815,NaN,118.23232990837023,NaN,130.51528377925018,NaN,88.25833215975246,NaN,88.14294898627833,NaN,88.07556811231512,NaN,88.22262000652916,NaN,88.24237592596685,NaN,84.37312332338259,NaN,37.716510926294305,NaN,NaN,49.506824913681136,NaN,60.61806511490932,NaN,NaN,NaN,115.89355862466111,NaN
1640585019625809,1.6322059891091478,NaN,12.892189390105367,NaN,1.6451104367172082,NaN,1.653697889563656,NaN,NaN,NaN,1.638807666360784,1.8283553170742066,NaN,4.323910984251302,NaN,2.536550868141571,5.35917963514938,16.40667086400595,NaN,NaN,16.084980811020106,NaN,12.86218554913167,NaN,13.089380516560762,NaN,129.7744385822438,NaN,123.06779502895009,NaN,88.27418589632622,NaN,88.11736326338294,NaN,88.1542094705193,NaN,88.13645810899762,NaN,84.37949023173283,NaN,84.37933884221272,NaN,37.90127020925346,NaN,37.79929659477994,49.57375086503343,NaN,60.79796531866329,NaN,60.822775599793935,74.55460724029727,72.9339474171393,NaN,165.31380845246738
1640585021625809,NaN,1.6322300500960036,NaN,13.027050175378742,NaN,1.6326394446603656,NaN,1.6489967125481184,1.6517669243267128,1.6738838329831083,NaN,NaN,3.6719071175001723,NaN,5.269301496560991,NaN,NaN,NaN,16.197222987019476,4.485112370041613,NaN,16.46459453499095,NaN,13.178531988986574,NaN,6.7506515044541295,NaN,118.23875516068145,NaN,130.50243176328368,NaN,88.25201788967017,NaN,88.14294898627833,NaN,88.07556811231512,NaN,88.2289826760873,NaN,88.24237592596685,NaN,84.37312332338259,NaN,37.716510926294305,NaN,NaN,49.506824913681136,NaN,60.61806511490932,NaN,NaN,NaN,115.88712323155616,NaN
1640585531625809,1.6322059891091478,NaN,12.894322913840671,NaN,1.6451294177396192,NaN,1.653664839837366,NaN,NaN,NaN,1.638817589543468,1.828388088281741,NaN,4.3243747036943585,NaN,2.5367958673790474,5.359902175032526,16.40667086400595,NaN,NaN,16.088869133476567,NaN,12.866485309185402,NaN,13.09174321384084,NaN,129.76797867526923,NaN,123.07425273224155,NaN,88.26777509228387,NaN,88.11736326338294,NaN,88.1542094705193,NaN,88.13645810899762,NaN,84.37949023173283,NaN,84.37933884221272,NaN,37.91118954675186,NaN,37.80922418374358,49.58098822960057,NaN,60.79072155577157,NaN,60.822775599793935,74.54823713337558,72.92747150746969,NaN,165.32045167299225
1640585533625809,NaN,1.6322194924279199,NaN,13.025252463907208,NaN,1.6326600104458544,NaN,1.6490070671896668,1.6517543756789417,1.6738838329831083,NaN,NaN,3.6723799946381566,NaN,5.27000313414395,NaN,NaN,NaN,16.194259451876043,4.48564286891757,NaN,16.465414467345735,NaN,13.179107664599487,NaN,6.744860554847087,NaN,118.24518041299271,NaN,130.50885777126695,NaN,88.25833215975246,NaN,88.14294898627833,NaN,88.07556811231512,NaN,88.22262000652916,NaN,88.24237592596685,NaN,84.37312332338259,NaN,37.716510926294305,NaN,NaN,49.506824913681136,NaN,60.61087301038397,NaN,NaN,NaN,115.88712323155616,NaN
1640586043625809,1.6322059891091478,NaN,12.89911036379493,NaN,1.6451009462060027,NaN,1.653675856412796,NaN,NaN,NaN,1.638807666360784,1.82845363069681,NaN,4.325943556761213,NaN,2.53687753379154,5.361466873202311,16.40748399570011,NaN,NaN,16.089700671929528,NaN,12.864856069492985,NaN,13.094689603383024,NaN,129.7744385822438,NaN,123.06779502895009,NaN,88.26777509228387,NaN,88.11736326338294,NaN,88.1542094705193,NaN,88.13645810899762,NaN,84.37949023173283,NaN,84.38564982727476,NaN,37.91118954675186,NaN,37.80922418374358,49.58098822960057,NaN,60.79072155577157,NaN,60.83001430039008,74.56097734721897,72.9339474171393,NaN,165.32045167299225
1640586045625809,NaN,1.6322300500960036,NaN,13.029442732183016,NaN,1.63264972755311,NaN,1.6490070671896668,1.6517418270311708,1.673858659163443,NaN,NaN,3.673061229424481,NaN,5.271419213006976,NaN,NaN,NaN,16.20100680837149,4.48664895507746,NaN,16.460586426670464,NaN,13.178531988986574,NaN,6.745175743362971,NaN,118.24518041299271,NaN,130.49600575530047,NaN,88.25201788967017,NaN,88.14294898627833,NaN,88.07556811231512,NaN,88.22262000652916,NaN,88.24237592596685,NaN,84.37312332338259,NaN,37.72637060907168,NaN,NaN,49.506824913681136,NaN,60.61087301038397,NaN,NaN,NaN,115.88712323155616,NaN
1640586555625809,1.6322172258400283,NaN,12.89911036379493,NaN,1.6450819651835917,NaN,1.653697889563656,NaN,NaN,NaN,1.6388275127261522,1.8285191731118786,NaN,4.326685483440511,NaN,2.537122533029016,5.362911905387695,16.40748399570011,NaN,NaN,16.09358886635852,NaN,12.867005878732584,NaN,13.094689603383024,NaN,129.76151876829468,NaN,123.07425273224155,NaN,88.26777509228387,NaN,88.11736326338294,NaN,88.1542094705193,NaN,88.14275169328819,NaN,84.38581871405393,NaN,84.37933884221272,NaN,37.91118954675186,NaN,37.819151772707215,49.58822559416771,NaN,60.79796531866329,NaN,60.822775599793935,74.55460724029727,72.9404233268089,NaN,165.34038133456676
1640586557625809,NaN,1.6322300500960036,NaN,13.031835288987292,NaN,1.63264972755311,NaN,1.64898635790657,1.6517543756789417,1.6738712460732756,NaN,NaN,3.6737998610560387,NaN,5.27276685074533,NaN,NaN,NaN,16.20100680837149,4.48746244127291,NaN,16.46459453499095,NaN,13.18547379994325,NaN,6.745175743362971,NaN,118.25160566530394,NaN,130.49600575530047,NaN,88.25201788967017,NaN,88.14294898627833,NaN,88.0818657998381,NaN,88.22262000652916,NaN,88.24237592596685,NaN,84.37940634380216,NaN,37.716510926294305,NaN,NaN,49.506824913681136,NaN,60.61806511490932,NaN,NaN,NaN,115.88068783845118,NaN
1640587067625809,1.6322172258400283,NaN,12.898589961311274,NaN,1.6451104367172082,NaN,1.6536868729882261,NaN,NaN,NaN,1.6388275127261522,1.8285683299231803,NaN,4.32687878868686,NaN,2.5372858658540007,5.362792334565111,16.410442915737068,NaN,NaN,16.100534100845962,NaN,12.868635189212267,NaN,13.096468608400993,NaN,129.76151876829468,NaN,123.07425273224155,NaN,88.26777509228387,NaN,88.11736326338294,NaN,88.1542094705193,NaN,88.13645810899762,NaN,84.37949023173283,NaN,84.37933884221272,NaN,37.92110888425025,NaN,37.819151772707215,49.58098822960057,NaN,60.79796531866329,NaN,60.822775599793935,74.55460724029727,72.9339474171393,NaN,165.3337381140419
1640587069625809,NaN,1.6322194924279199,NaN,13.031835288987292,NaN,1.63264972755311,NaN,1.6490070671896668,1.6517669243267128,1.6738460722536104,NaN,NaN,3.6738921900099832,NaN,5.273344409776053,NaN,NaN,NaN,16.2047906297235,4.487552828627959,NaN,16.47261075163192,NaN,13.18547379994325,NaN,6.741525235968866,NaN,118.25974412223705,NaN,130.48511169859694,NaN,88.25310458174414,NaN,88.15026033686404,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.3678497459954,NaN,37.72664148702174,NaN,NaN,49.507228785089545,NaN,60.618690938316206,NaN,NaN,NaN,115.88235304938712,NaN
1640587579625809,1.6321947523782676,NaN,12.90124381728152,NaN,1.6451389082508248,NaN,1.6536868729882261,NaN,NaN,NaN,1.6388275127261522,1.828617486734482,NaN,4.327334669284896,NaN,2.537449198678985,5.363995679526734,16.40748399570011,NaN,NaN,16.097477060787504,NaN,12.869155687972187,NaN,13.099414842354147,NaN,129.7485989543456,NaN,123.07425273224155,NaN,88.26136428824154,NaN,88.11736326338294,NaN,88.1542094705193,NaN,88.13016452470703,NaN,84.37949023173283,NaN,84.38564982727476,NaN,37.92110888425025,NaN,37.819151772707215,49.58098822960057,NaN,60.79072155577157,NaN,60.83001430039008,74.55460724029727,72.9404233268089,NaN,165.34038133456676
1640587581625809,NaN,1.6322194924279199,NaN,13.03602590832685,NaN,1.6326600104458544,NaN,1.6489967125481184,1.651779472974484,1.6738712460732756,NaN,NaN,3.6742041684231053,NaN,5.273990539865158,NaN,NaN,NaN,16.20018671530888,4.488016668010233,NaN,16.463774549197748,NaN,13.187212325414588,NaN,6.747316304234074,NaN,118.25974412223705,NaN,130.47225942695545,NaN,88.25310458174414,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.2497153797591,NaN,84.37413289140791,NaN,37.72664148702174,NaN,NaN,49.51444592265005,NaN,60.618690938316206,NaN,NaN,NaN,115.87591752825794,NaN
1640588091625809,1.6322059891091478,NaN,12.903377270768106,NaN,1.6451009462060027,NaN,1.653697889563656,NaN,NaN,NaN,1.638817589543468,1.8286830291495508,NaN,4.328354818468932,NaN,2.5376125315039695,5.36507945366577,16.411255923232105,NaN,NaN,16.101365255216493,NaN,12.871305497211786,NaN,13.101777461839706,NaN,129.7485989543456,NaN,123.0613373256586,NaN,88.26777509228387,NaN,88.11736326338294,NaN,88.1542094705193,NaN,88.13645810899762,NaN,84.37949023173283,NaN,84.38564982727476,NaN,37.92110888425025,NaN,37.82907936167086,49.58098822960057,NaN,60.79796531866329,NaN,60.822775599793935,74.55460724029727,72.9404233268089,NaN,165.34038133456676
1640588093625809,NaN,1.6322300500960036,NaN,13.03602590832685,NaN,1.6326702933385988,NaN,1.6490070671896668,1.6517920216222548,1.6738460722536104,NaN,NaN,3.6748504921618412,NaN,5.27514569556854,NaN,NaN,NaN,16.20775460462035,4.488920571015339,NaN,16.475799265996947,NaN,13.18489831302456,NaN,6.748826250757078,NaN,118.25974412223705,NaN,130.47225942695545,NaN,88.24679018604724,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.3678497459954,NaN,37.72664148702174,NaN,NaN,49.51444592265005,NaN,60.618690938316206,NaN,NaN,NaN,115.86948200712877,NaN
1640588603625809,1.632202012083129,NaN,12.903377270768106,NaN,1.6451187568641947,NaN,1.6536958833168203,NaN,NaN,NaN,1.6388453416666473,1.8287535774816992,NaN,4.328540300138756,NaN,2.5377327048861194,5.365801969758463,16.4150278507641,NaN,NaN,16.101365255216493,NaN,12.873455306451385,NaN,13.10414008132527,NaN,129.73567914039648,NaN,123.0613373256586,NaN,88.26777509228387,NaN,88.11736326338294,NaN,88.1542094705193,NaN,88.13645810899762,NaN,84.38581871405393,NaN,84.38564982727476,NaN,37.93102822174865,NaN,37.82907936167086,49.58822559416771,NaN,60.79072155577157,NaN,60.83001430039008,74.56097734721897,72.9404233268089,NaN,165.3470245550916
1640588605625809,NaN,1.632198377091752,NaN,13.030645949826356,NaN,1.6326291617676212,NaN,1.6490070671896668,1.6517920216222548,1.673820898433945,NaN,NaN,3.6750701769994536,NaN,5.275791905414405,NaN,NaN,NaN,16.20315063676314,4.489022897100822,NaN,16.474979618623387,NaN,13.188950964196593,NaN,6.745175743362971,NaN,118.26616950237079,NaN,130.45940715531395,NaN,88.25310458174414,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.2173434982195,NaN,88.24346227111299,NaN,84.38041603682044,NaN,37.73650136594535,NaN,NaN,49.51444592265005,NaN,60.618690938316206,NaN,NaN,NaN,115.86304648599958,NaN
1640589115625809,1.632224484691359,NaN,12.903377270768106,NaN,1.6451187568641947,NaN,1.6536958833168203,NaN,NaN,NaN,1.6388354188608407,1.8284914177784939,NaN,4.318709771638056,NaN,2.5347111623849146,5.350448502788759,16.411255923232105,NaN,NaN,16.09358886635852,NaN,12.875605115690986,NaN,13.101777461839706,NaN,129.72275932644737,NaN,123.0613373256586,NaN,88.26777509228387,NaN,88.11736326338294,NaN,88.1542094705193,NaN,88.13645810899762,NaN,84.38581871405393,NaN,84.37933884221272,NaN,37.92110888425025,NaN,37.82907936167086,49.58098822960057,NaN,60.79796531866329,NaN,60.822775599793935,74.56097734721897,72.9404233268089,NaN,165.3470245550916
1640589117625809,NaN,1.6322089347598359,NaN,13.03602590832685,NaN,1.63264972755311,NaN,1.6490070671896668,1.6517543756789417,1.673820898433945,NaN,NaN,3.665201802062143,NaN,5.258780989770639,NaN,NaN,NaN,16.20018671530888,4.483949104487254,NaN,16.45976631026468,NaN,13.187212325414588,NaN,6.821836398639177,NaN,118.26616950237079,NaN,130.44655488367243,NaN,88.25310458174414,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.37413289140791,NaN,37.73650136594535,NaN,NaN,49.51444592265005,NaN,60.618690938316206,NaN,NaN,NaN,115.86304648599958,NaN
