Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1731037689254089,1.6476048724561283,NaN,12.667113314890543,NaN,1.661522496398836,NaN,1.698506010014795,NaN,NaN,NaN,1.6543807251117864,1.832905666704638,NaN,4.181374065722199,NaN,2.5713851974591497,5.142826885594506,15.986367263351186,NaN,NaN,15.725639465382047,NaN,12.64829188408529,NaN,12.867212097969894,NaN,131.0743326077815,NaN,124.05671768869598,NaN,89.46464885815918,NaN,89.27602640092817,NaN,89.31812732417858,NaN,89.29892864417512,NaN,84.87720956595346,NaN,84.88200465193489,NaN,37.783346961401406,NaN,37.68125540685063,49.973471381002405,NaN,61.48145762820492,NaN,61.520271704260274,75.51348392825057,73.82370984679055,NaN,168.70634551178637
1731037691254089,NaN,1.6476403959631114,NaN,12.799820253602451,NaN,1.6588900814470056,NaN,1.66564763200571,1.6669361416548887,1.6886737447773177,NaN,NaN,3.57733360955612,NaN,5.0474807641411115,NaN,NaN,NaN,15.817127761181675,4.366720835041757,NaN,16.066125924098888,NaN,12.942907919347052,NaN,7.287276091387578,NaN,118.55874998250187,NaN,132.1341840776609,NaN,89.44243172054117,NaN,89.3106880761049,NaN,89.23136272596209,NaN,89.40304312122167,NaN,89.42751964946497,NaN,84.86625699020809,NaN,37.569418935423975,NaN,NaN,49.904994935937644,NaN,61.288848301055864,NaN,NaN,NaN,127.52800461196284,NaN
1731038201254089,1.6476161096138062,NaN,12.667113314890543,NaN,1.6615653201277847,NaN,1.6984949930209294,NaN,NaN,NaN,1.6543807251117864,1.832905666704638,NaN,4.181751455261548,NaN,2.571466866973526,5.143136247048442,15.993863723185013,NaN,NaN,15.725639465382047,NaN,12.650441905700673,NaN,12.865162883260894,NaN,131.08079303128005,NaN,124.05025946905674,NaN,89.45823754151905,NaN,89.2824037802945,NaN,89.31812732417858,NaN,89.30522273169076,NaN,84.88353855429001,NaN,84.88200465193489,NaN,37.773426830768436,NaN,37.68125540685063,49.973471381002405,NaN,61.48145762820492,NaN,61.51303242486905,75.51348392825057,73.83008046305594,NaN,168.70634551178637
1731038203254089,NaN,1.6476159256382488,NaN,12.799820253602451,NaN,1.658921621730745,NaN,1.6656314663324274,1.666956014289087,1.6886924794777598,NaN,NaN,3.57774911692834,NaN,5.048141465567304,NaN,NaN,NaN,15.820465841905207,4.366992014780247,NaN,16.066125924098888,NaN,12.940902725366913,NaN,7.285792163218797,NaN,118.55874998250187,NaN,132.12775768614986,NaN,89.4487463674823,NaN,89.3106880761049,NaN,89.23766078935421,NaN,89.40940617052733,NaN,89.42751964946497,NaN,84.87254038562142,NaN,37.569418935423975,NaN,NaN,49.904994935937644,NaN,61.288848301055864,NaN,NaN,NaN,127.52800461196284,NaN
1731038713254089,1.6476048724561283,NaN,12.667113314890543,NaN,1.661522496398836,NaN,1.6984949930209294,NaN,NaN,NaN,1.654392110135103,1.8329384391569006,NaN,4.182355278524503,NaN,2.5717118755166557,5.1437549699563165,15.986367263351186,NaN,NaN,15.732494058179393,NaN,12.650441905700673,NaN,12.869261312678887,NaN,131.07881462585902,NaN,124.04842154807399,NaN,89.46353273773182,NaN,89.28129114577496,NaN,89.31701424217044,NaN,89.30410978271995,NaN,84.88251393805201,NaN,84.88098009304312,NaN,37.78306974424617,NaN,37.68098292060267,49.973054989839845,NaN,61.466324545550826,NaN,61.519626453759436,75.51264371544309,73.82290019643743,NaN,168.71020451066858
1731038715254089,NaN,1.6476159256382488,NaN,12.799820253602451,NaN,1.6588980952180479,NaN,1.6656195944703271,1.6669685634098563,1.6886924794777598,NaN,NaN,3.577933786871549,NaN,5.048967342350045,NaN,NaN,NaN,15.823803922628734,4.367443981011064,NaN,16.066125924098888,NaN,12.942907919347052,NaN,7.281800330296419,NaN,118.55874998250187,NaN,132.1341840776609,NaN,89.4487463674823,NaN,89.31691527265562,NaN,89.23136272596209,NaN,89.40304312122167,NaN,89.42126629201319,NaN,84.87254038562142,NaN,37.57927920666347,NaN,NaN,49.904994935937644,NaN,61.281655767279275,NaN,NaN,NaN,127.52800461196284,NaN
1731039225254089,1.6476048724561283,NaN,12.66871895572973,NaN,1.661522496398836,NaN,1.6985170270086607,NaN,NaN,NaN,1.6543579550651533,1.8330039840614263,NaN,4.184621785623058,NaN,2.575223664634848,5.146275552176967,15.985637868196715,NaN,NaN,15.731749729804863,NaN,12.649914153169272,NaN,12.86874804738839,NaN,131.0743326077815,NaN,124.04380124941751,NaN,89.46464885815918,NaN,89.27602640092817,NaN,89.31812732417858,NaN,89.30522273169076,NaN,84.87720956595346,NaN,84.88200465193489,NaN,37.773426830768436,NaN,37.68125540685063,49.973471381002405,NaN,61.474213286113354,NaN,61.51303242486905,75.51348392825057,73.83008046305594,NaN,168.70634551178637
1731039227254089,NaN,1.6476159256382488,NaN,12.801898809664102,NaN,1.6589098584743964,NaN,1.6656552100566282,1.6669434651683175,1.6887176542463063,NaN,NaN,3.581581018249926,NaN,5.051610148054817,NaN,NaN,NaN,15.823803922628734,4.369794205411312,NaN,16.066125924098888,NaN,12.942907919347052,NaN,7.285792163218797,NaN,118.55404350853661,NaN,132.12974848159428,NaN,89.44985693327412,NaN,89.31179577474329,NaN,89.23246874628602,NaN,89.40415295834691,NaN,89.42237615596805,NaN,84.87984347020367,NaN,37.569686706994915,NaN,NaN,49.898189184711214,NaN,61.282294830144274,NaN,NaN,NaN,127.52990164512555,NaN
1731039737254089,1.6475936352984504,NaN,12.66871895572973,NaN,1.6614903786021242,NaN,1.698550077990258,NaN,NaN,NaN,1.6543693400884698,1.833036756513689,NaN,4.1852256287702065,NaN,2.5743252999767057,5.147048981280365,15.989264466067134,NaN,NaN,15.731749729804863,NaN,12.652064245585903,NaN,12.86874804738839,NaN,131.05943374277967,NaN,124.04196345752945,NaN,89.46353273773182,NaN,89.27491389388739,NaN,89.31701424217044,NaN,89.30410978271995,NaN,84.88251393805201,NaN,84.88098009304312,NaN,37.78306974424617,NaN,37.68098292060267,49.973054989839845,NaN,61.47356874283374,NaN,61.51238731907566,75.51264371544309,73.82927068535926,NaN,168.6969172728627
1731039739254089,NaN,1.6476264837042847,NaN,12.803977365725757,NaN,1.6589098584743964,NaN,1.6656552100566282,1.6669685634098563,1.6887302416305794,NaN,NaN,3.5814886832783213,NaN,5.052270849481009,NaN,NaN,NaN,15.827142003352263,4.370517351380619,NaN,16.066125924098888,NaN,12.944913113327193,NaN,7.287276091387578,NaN,118.54761774490497,NaN,132.12974848159428,NaN,89.44354216070337,NaN,89.31179577474329,NaN,89.23876693497783,NaN,89.40415295834691,NaN,89.42862963783008,NaN,84.87355994978248,NaN,37.569686706994915,NaN,NaN,49.898189184711214,NaN,61.282294830144274,NaN,NaN,NaN,127.52990164512555,NaN
1731040249254089,1.6475711609830943,NaN,12.670852690238938,NaN,1.6615117904665988,NaN,1.6985721119779895,NaN,NaN,NaN,1.6543465700418367,1.8330695289659518,NaN,4.185452069950387,NaN,2.5735902743473167,5.147358352921724,15.989264466067134,NaN,NaN,15.728322320543661,NaN,12.652064245585903,NaN,12.86874804738839,NaN,131.05943374277967,NaN,124.04196345752945,NaN,89.46353273773182,NaN,89.28129114577496,NaN,89.31701424217044,NaN,89.30410978271995,NaN,84.87618507622693,NaN,84.88098009304312,NaN,37.78306974424617,NaN,37.68098292060267,49.973054989839845,NaN,61.48081294011666,NaN,61.519626453759436,75.51264371544309,73.82927068535926,NaN,168.6969172728627
1731040251254089,NaN,1.6475948095061768,NaN,12.806055921787408,NaN,1.6588980952180479,NaN,1.6656314663324274,1.666956014289087,1.6887554163991259,NaN,NaN,3.5812578458493105,NaN,5.052766375550654,NaN,NaN,NaN,15.827142003352263,4.370788531119109,NaN,16.07414266320721,NaN,12.946918307307334,NaN,7.285450837690526,NaN,118.54119198127331,NaN,132.12974848159428,NaN,89.44985693327412,NaN,89.31179577474329,NaN,89.23876693497783,NaN,89.41051613424514,NaN,89.42862963783008,NaN,84.87355994978248,NaN,37.569686706994915,NaN,NaN,49.898189184711214,NaN,61.282294830144274,NaN,NaN,NaN,127.52346573989317,NaN
1731040761254089,1.6475778369533325,NaN,12.675647971876993,NaN,1.6615098244526079,NaN,1.6985463681392339,NaN,NaN,NaN,1.6543549874091457,1.8331071421666991,NaN,4.185374394839285,NaN,2.57321908735055,5.147621988130527,15.986367263351186,NaN,NaN,15.739348650976739,NaN,12.652591927316053,NaN,12.869261312678887,NaN,131.04849091378748,NaN,124.04380124941751,NaN,89.47106017479928,NaN,89.2824037802945,NaN,89.32446370943356,NaN,89.30522273169076,NaN,84.88353855429001,NaN,84.88200465193489,NaN,37.783346961401406,NaN,37.68125540685063,49.98070932425779,NaN,61.474213286113354,NaN,61.51303242486905,75.51348392825057,73.83008046305594,NaN,168.69970176008007
1731040763254089,NaN,1.6475876036430215,NaN,12.806055921787408,NaN,1.6588547903477262,NaN,1.6656120150768936,1.6669486912486922,1.6886989204948168,NaN,NaN,3.581165510877706,NaN,5.052931550907202,NaN,NaN,NaN,15.827142003352263,4.370969317611436,NaN,16.066125924098888,NaN,12.948923501287474,NaN,7.276324569205262,NaN,118.54589871091403,NaN,132.12133129463885,NaN,89.4487463674823,NaN,89.3106880761049,NaN,89.23766078935421,NaN,89.40304312122167,NaN,89.42751964946497,NaN,84.87882378103475,NaN,37.58913947790296,NaN,NaN,49.904994935937644,NaN,61.281655767279275,NaN,NaN,NaN,127.52800461196284,NaN
1731041273254089,1.6475711609830943,NaN,12.675647971876993,NaN,1.6614796726698873,NaN,1.698550077990258,NaN,NaN,NaN,1.6543351850185202,1.8331023014182144,NaN,4.185600828562894,NaN,2.5729369182323043,5.147776668857496,15.993863723185013,NaN,NaN,15.732494058179393,NaN,12.656891970546814,NaN,12.871310527387884,NaN,131.05692930522807,NaN,124.03918076604144,NaN,89.47217646801138,NaN,89.27713895244702,NaN,89.32557696260709,NaN,89.31262993849178,NaN,84.88456321149216,NaN,84.8893408676337,NaN,37.79354451857621,NaN,37.681527903992595,49.97388778881228,NaN,61.48210234206782,NaN,61.52091698055824,75.51432417464974,73.83089027312752,NaN,168.6958424741064
1731041275254089,NaN,1.6475876036430215,NaN,12.803977365725757,NaN,1.6588547903477262,NaN,1.6656001427672882,1.6669110424672815,1.6886989204948168,NaN,NaN,3.5811193433919035,NaN,5.052931550907202,NaN,NaN,NaN,15.830480084075784,4.371059710857599,NaN,16.07414266320721,NaN,12.950928695267612,NaN,7.2723333865909945,NaN,118.53947307512009,NaN,132.1149049031278,NaN,89.4487463674823,NaN,89.3106880761049,NaN,89.23136272596209,NaN,89.40940617052733,NaN,89.43377300691674,NaN,84.87882378103475,NaN,37.57927920666347,NaN,NaN,49.904994935937644,NaN,61.281655767279275,NaN,NaN,NaN,127.52800461196284,NaN
1731041785254089,1.6475711609830943,NaN,12.67351430763038,NaN,1.661522496398836,NaN,1.6985390609963922,NaN,NaN,NaN,1.6543237999952036,1.8331514600966088,NaN,4.185751784378633,NaN,2.572773579203551,5.148550072492338,15.993863723185013,NaN,NaN,15.735921354578066,NaN,12.656891970546814,NaN,12.875408956805876,NaN,131.04203049028894,NaN,124.03734302977827,NaN,89.46464885815918,NaN,89.27602640092817,NaN,89.31812732417858,NaN,89.30522273169076,NaN,84.88353855429001,NaN,84.88200465193489,NaN,37.79326709203438,NaN,37.691183789608615,49.973471381002405,NaN,61.474213286113354,NaN,61.520271704260274,75.51348392825057,73.82370984679055,NaN,168.69305800837384
1731041787254089,NaN,1.6475664867149855,NaN,12.806055921787408,NaN,1.6588547903477262,NaN,1.6656001427672882,1.6669486912486922,1.6886989204948168,NaN,NaN,3.580980840934497,NaN,5.053757427689943,NaN,NaN,NaN,15.827142003352263,4.371240497349926,NaN,16.078151032761372,NaN,12.946918307307334,NaN,7.278149822902313,NaN,118.53947307512009,NaN,132.1084785116168,NaN,89.4487463674823,NaN,89.3106880761049,NaN,89.23136272596209,NaN,89.40940617052733,NaN,89.42751964946497,NaN,84.87254038562142,NaN,37.57927920666347,NaN,NaN,49.912212360661684,NaN,61.281655767279275,NaN,NaN,NaN,127.52800461196284,NaN
1731042297254089,1.6475374495100603,NaN,12.677781636123607,NaN,1.6614903786021242,NaN,1.6985390609963922,NaN,NaN,NaN,1.6543237999952036,1.83316784632274,NaN,4.185902740194372,NaN,2.5726919096891745,5.148704753219306,15.993863723185013,NaN,NaN,15.739348650976739,NaN,12.656891970546814,NaN,12.873359742096879,NaN,131.0355700667904,NaN,124.03088481013904,NaN,89.46464885815918,NaN,89.2824037802945,NaN,89.32446370943356,NaN,89.30522273169076,NaN,84.87720956595346,NaN,84.88200465193489,NaN,37.783346961401406,NaN,37.691183789608615,49.973471381002405,NaN,61.48145762820492,NaN,61.51303242486905,75.51348392825057,73.83008046305594,NaN,168.68641425666755
1731042299254089,NaN,1.6475664867149855,NaN,12.81021303391071,NaN,1.6588430266479666,NaN,1.6655882704576828,1.6668859432796745,1.6887115083535666,NaN,NaN,3.581165510877706,NaN,5.054087778403039,NaN,NaN,NaN,15.830480084075784,4.371421283842253,NaN,16.070134293653048,NaN,12.948923501287474,NaN,7.279634048622051,NaN,118.53304743932617,NaN,132.10205212010578,NaN,89.44243172054117,NaN,89.3106880761049,NaN,89.23136272596209,NaN,89.40304312122167,NaN,89.42751964946497,NaN,84.87882378103475,NaN,37.57927920666347,NaN,NaN,49.904994935937644,NaN,61.281655767279275,NaN,NaN,NaN,127.52800461196284,NaN
1731042809254089,1.6475374495100603,NaN,12.677781636123607,NaN,1.6614796726698873,NaN,1.698550077990258,NaN,NaN,NaN,1.654312414971887,1.833200618775003,NaN,4.186053696010111,NaN,2.572773579203551,5.149168795400212,15.99763602333893,NaN,NaN,15.742775947375412,NaN,12.656891970546814,NaN,12.877458171514872,NaN,131.04400819994322,NaN,124.03272241730235,NaN,89.46576502320902,NaN,89.27713895244702,NaN,89.32557696260709,NaN,89.3063357251573,NaN,84.88456321149216,NaN,84.88302925178854,NaN,37.79354451857621,NaN,37.691456485219,49.97388778881228,NaN,61.47485785516183,NaN,61.52091698055824,75.51432417464974,73.83726101674156,NaN,168.70248635862134
1731042811254089,NaN,1.6475664867149855,NaN,12.809689347519555,NaN,1.658831262948207,NaN,1.6655882704576828,1.6669235920610852,1.6886863326360673,NaN,NaN,3.581243642783774,NaN,5.054635099072022,NaN,NaN,NaN,15.836421726342616,4.371338991669153,NaN,16.077318399633192,NaN,12.948417906181579,NaN,7.283625583993473,NaN,118.53132872939801,NaN,132.10648817892584,NaN,89.44763584587804,NaN,89.30958042153998,NaN,89.23655468774227,NaN,89.40829625097312,NaN,89.42640970526442,NaN,84.87780413243756,NaN,37.58887132466251,NaN,NaN,49.897365854095796,NaN,61.28820912052868,NaN,NaN,NaN,127.52610765427993,NaN
1731043321254089,1.6475374495100603,NaN,12.677781636123607,NaN,1.6615010845343616,NaN,1.698550077990258,NaN,NaN,NaN,1.654289644925254,1.833200618775003,NaN,4.18628012973372,NaN,2.572773579203551,5.149478156854149,15.99763602333893,NaN,NaN,15.739348650976739,NaN,12.659041992162196,NaN,12.875408956805876,NaN,131.0355700667904,NaN,124.01796837086056,NaN,89.47106017479928,NaN,89.27602640092817,NaN,89.33080009468853,NaN,89.30522273169076,NaN,84.88353855429001,NaN,84.88200465193489,NaN,37.79326709203438,NaN,37.7011121723666,49.973471381002405,NaN,61.474213286113354,NaN,61.520271704260274,75.51985454451594,73.83008046305594,NaN,168.69305800837384
1731043323254089,NaN,1.647563135308069,NaN,12.809689347519555,NaN,1.6588510421926541,NaN,1.6655721070219254,1.6669183669267784,1.6886924794777598,NaN,NaN,3.581382149754867,NaN,5.0551306412904715,NaN,NaN,NaN,15.833083536833666,4.371700576437185,NaN,16.07330989944942,NaN,12.948417906181579,NaN,7.286934710653108,NaN,118.53132872939801,NaN,132.1000619152625,NaN,89.44763584587804,NaN,89.30958042153998,NaN,89.23655468774227,NaN,89.40829625097312,NaN,89.42640970526442,NaN,84.87780413243756,NaN,37.58887132466251,NaN,NaN,49.897365854095796,NaN,61.28101672984152,NaN,NaN,NaN,127.51967200512144,NaN
1731043833254089,1.6475486866677385,NaN,12.677781636123607,NaN,1.6614903786021242,NaN,1.6985390609963922,NaN,NaN,NaN,1.654312414971887,1.8332661636795282,NaN,4.186582041365198,NaN,2.572773579203551,5.149632837581117,16.005180623646766,NaN,NaN,15.742775947375412,NaN,12.659041992162196,NaN,12.877458171514872,NaN,131.02910964329192,NaN,124.01796837086056,NaN,89.46464885815918,NaN,89.27602640092817,NaN,89.32446370943356,NaN,89.31151681920642,NaN,84.88353855429001,NaN,84.88831614161334,NaN,37.80318722266734,NaN,37.7011121723666,49.973471381002405,NaN,61.474213286113354,NaN,61.520271704260274,75.51348392825057,73.83008046305594,NaN,168.67977050496128
1731043835254089,NaN,1.6475525772420332,NaN,12.809689347519555,NaN,1.6588510421926541,NaN,1.6655721070219254,1.6668932686852398,1.6886798920934867,NaN,NaN,3.5816591636970525,NaN,5.054965460550989,NaN,NaN,NaN,15.829745347324712,4.3719717650132095,NaN,16.07330989944942,NaN,12.950423165509415,NaN,7.281459214129815,NaN,118.53132872939801,NaN,132.08720938793581,NaN,89.44763584587804,NaN,89.31580749420584,NaN,89.24285262583969,NaN,89.40829625097312,NaN,89.42640970526442,NaN,84.87780413243756,NaN,37.58887132466251,NaN,NaN,49.90458313523521,NaN,61.28101672984152,NaN,NaN,NaN,127.51967200512144,NaN
1731044345254089,1.6475374495100603,NaN,12.677781636123607,NaN,1.66146896673765,NaN,1.698550077990258,NaN,NaN,NaN,1.654312414971887,1.833249777453397,NaN,4.186883952996676,NaN,2.5728552487179277,5.150406241215959,16.001408323492846,NaN,NaN,15.739348650976739,NaN,12.661192013777576,NaN,12.877458171514872,NaN,131.02264921979338,NaN,124.01151015122133,NaN,89.46464885815918,NaN,89.2824037802945,NaN,89.32446370943356,NaN,89.30522273169076,NaN,84.88353855429001,NaN,84.88200465193489,NaN,37.80318722266734,NaN,37.7011121723666,49.973471381002405,NaN,61.474213286113354,NaN,61.520271704260274,75.51348392825057,73.83008046305594,NaN,168.67312675325502
1731044347254089,NaN,1.6475420191759973,NaN,12.813846595119866,NaN,1.6588392789363056,NaN,1.6655958507461264,1.6669183669267784,1.6886924794777598,NaN,NaN,3.5818438396585095,NaN,5.05562618350892,NaN,NaN,NaN,15.833083536833666,4.372242953589234,NaN,16.07330989944942,NaN,12.956438943492916,NaN,7.281800330296419,NaN,118.52662180353228,NaN,132.08919933708373,NaN,89.4487463674823,NaN,89.3106880761049,NaN,89.23766078935421,NaN,89.40304312122167,NaN,89.43377300691674,NaN,84.87882378103475,NaN,37.57927920666347,NaN,NaN,49.904994935937644,NaN,61.288848301055864,NaN,NaN,NaN,127.52156883476997,NaN
1731044857254089,1.6475374495100603,NaN,12.68204896461683,NaN,1.6614475548731755,NaN,1.6985280440025265,NaN,NaN,NaN,1.6542782599019377,1.8333153223579224,NaN,4.186959430904546,NaN,2.573018587746681,5.151024964123833,16.005180623646766,NaN,NaN,15.742775947375412,NaN,12.661192013777576,NaN,12.879507386223867,NaN,131.024626542016,NaN,124.01334737108513,NaN,89.46576502320902,NaN,89.28351645929719,NaN,89.32557696260709,NaN,89.3063357251573,NaN,84.8782340966391,NaN,84.88302925178854,NaN,37.80346484751264,NaN,37.701385066445404,49.97388778881228,NaN,61.47485785516183,NaN,61.513677556453786,75.51432417464974,73.83089027312752,NaN,168.67591082056174
1731044859254089,NaN,1.6475525772420332,NaN,12.813846595119866,NaN,1.6588392789363056,NaN,1.6655721070219254,1.666930916047548,1.6886673047092133,NaN,NaN,3.5821670225910593,NaN,5.05612172572737,NaN,NaN,NaN,15.839759915851564,4.372514142165259,NaN,16.077318399633192,NaN,12.954433684165084,NaN,7.281800330296419,NaN,118.52019616773833,NaN,132.0827729455727,NaN,89.45506101442345,NaN,89.30446087955417,NaN,89.23136272596209,NaN,89.40940617052733,NaN,89.42751964946497,NaN,84.88510717644807,NaN,37.58913947790296,NaN,NaN,49.8977775112136,NaN,61.288848301055864,NaN,NaN,NaN,127.52156883476997,NaN
1731045369254089,1.6475149751947042,NaN,12.68204896461683,NaN,1.6614582608054127,NaN,1.698550077990258,NaN,NaN,NaN,1.654289644925254,1.8333153223579224,NaN,4.1874877762596325,NaN,2.573100257261057,5.151489006304738,16.001408323492846,NaN,NaN,15.746203243774085,NaN,12.66549205700834,NaN,12.881556600932864,NaN,131.00972837279636,NaN,124.01151015122133,NaN,89.47106017479928,NaN,89.2824037802945,NaN,89.33080009468853,NaN,89.29892864417512,NaN,84.88353855429001,NaN,84.88831614161334,NaN,37.80318722266734,NaN,37.7011121723666,49.973471381002405,NaN,61.48145762820492,NaN,61.51303242486905,75.51348392825057,73.83008046305594,NaN,168.67312675325502
1731045371254089,NaN,1.6475420191759973,NaN,12.81229158997236,NaN,1.6588392789363056,NaN,1.665560235159825,1.6668932686852398,1.68865471732494,NaN,NaN,3.5825505354517726,NaN,5.057060934820907,NaN,NaN,NaN,15.833818164799313,4.372957969027031,NaN,16.078151032761372,NaN,12.956944277208036,NaN,7.281800330296419,NaN,118.52662180353228,NaN,132.0827729455727,NaN,89.4487463674823,NaN,89.3106880761049,NaN,89.24395885274633,NaN,89.40304312122167,NaN,89.42751964946497,NaN,84.87882378103475,NaN,37.58913947790296,NaN,NaN,49.904994935937644,NaN,61.281655767279275,NaN,NaN,NaN,127.52156883476997,NaN
1731045881254089,1.6475374495100603,NaN,12.68204896461683,NaN,1.6614261430087012,NaN,1.6985280440025265,NaN,NaN,NaN,1.6542554898553046,1.8333480948101852,NaN,4.18786516579898,NaN,2.573018587746681,5.151798367758675,16.001408323492846,NaN,NaN,15.742775947375412,NaN,12.663342035392958,NaN,12.879507386223867,NaN,131.00972837279636,NaN,124.0050519315821,NaN,89.47106017479928,NaN,89.2824037802945,NaN,89.32446370943356,NaN,89.30522273169076,NaN,84.88353855429001,NaN,84.8946276312918,NaN,37.80318722266734,NaN,37.71104055512458,49.98070932425779,NaN,61.474213286113354,NaN,61.51303242486905,75.51348392825057,73.83008046305594,NaN,168.67312675325502
1731045883254089,NaN,1.6475314611099612,NaN,12.81229158997236,NaN,1.658827515679957,NaN,1.6655364914356243,1.6669058178060092,1.6886169551721204,NaN,NaN,3.582781372880784,NaN,5.0573912855340035,NaN,NaN,NaN,15.837156245522845,4.373319542011684,NaN,16.078151032761372,NaN,12.954939083227895,NaN,7.276324569205262,NaN,118.52019616773833,NaN,132.0763465540617,NaN,89.45506101442345,NaN,89.31691527265562,NaN,89.23766078935421,NaN,89.40940617052733,NaN,89.43377300691674,NaN,84.87882378103475,NaN,37.58913947790296,NaN,NaN,49.904994935937644,NaN,61.281655767279275,NaN,NaN,NaN,127.51513305757706,NaN
1731046393254089,1.6475037380370263,NaN,12.68204896461683,NaN,1.6614582608054127,NaN,1.698506010014795,NaN,NaN,NaN,1.6542782599019377,1.833380867262448,NaN,4.1881670774304585,NaN,2.573100257261057,5.152571771393517,16.00895292380068,NaN,NaN,15.746203243774085,NaN,12.66549205700834,NaN,12.881556600932864,NaN,131.00326794929782,NaN,123.99859371194287,NaN,89.46464885815918,NaN,89.28878115966083,NaN,89.32446370943356,NaN,89.31151681920642,NaN,84.88353855429001,NaN,84.88831614161334,NaN,37.81310735330031,NaN,37.7011121723666,49.973471381002405,NaN,61.474213286113354,NaN,61.51303242486905,75.51348392825057,73.83008046305594,NaN,168.66648300154876
1731046395254089,NaN,1.6475314611099612,NaN,12.816448702095663,NaN,1.658827515679957,NaN,1.6655721070219254,1.6669058178060092,1.6886169551721204,NaN,NaN,3.582966042823993,NaN,5.057886811603647,NaN,NaN,NaN,15.837156245522845,4.373681114996337,NaN,16.082159402315533,NaN,12.962959859148457,NaN,7.28214147942907,NaN,118.51377053194442,NaN,132.06992016255066,NaN,89.4487463674823,NaN,89.31691527265562,NaN,89.23766078935421,NaN,89.40940617052733,NaN,89.42751964946497,NaN,84.87882378103475,NaN,37.59899974914245,NaN,NaN,49.8977775112136,NaN,61.281655767279275,NaN,NaN,NaN,127.52156883476997,NaN
1731046905254089,1.6475037380370263,NaN,12.684182628863445,NaN,1.6614368489409383,NaN,1.698506010014795,NaN,NaN,NaN,1.6542782599019377,1.8333972534885794,NaN,4.188468989061937,NaN,2.5732635962898103,5.15334517502836,16.00895292380068,NaN,NaN,15.749630540172758,NaN,12.66764207862372,NaN,12.881556600932864,NaN,131.00326794929782,NaN,123.99859371194287,NaN,89.47106017479928,NaN,89.28878115966083,NaN,89.32446370943356,NaN,89.30522273169076,NaN,84.88353855429001,NaN,84.88200465193489,NaN,37.81310735330031,NaN,37.71104055512458,49.98070932425779,NaN,61.474213286113354,NaN,61.51303242486905,75.51348392825057,73.83008046305594,NaN,168.6598392498425
1731046907254089,NaN,1.6475209030439253,NaN,12.816448702095663,NaN,1.65880398916726,NaN,1.6655483632977246,1.6669058178060092,1.6886169551721204,NaN,NaN,3.5833353827104104,NaN,5.058382337673292,NaN,NaN,NaN,15.843832406969895,4.373952294734828,NaN,16.082159402315533,NaN,12.958949471188175,NaN,7.280316137534208,NaN,118.51377053194442,NaN,132.06349377103965,NaN,89.4487463674823,NaN,89.3106880761049,NaN,89.23766078935421,NaN,89.40304312122167,NaN,89.43377300691674,NaN,84.87882378103475,NaN,37.58913947790296,NaN,NaN,49.8977775112136,NaN,61.274463233502686,NaN,NaN,NaN,127.52156883476997,NaN
1731047417254089,1.6475037380370263,NaN,12.688449957356669,NaN,1.6614475548731755,NaN,1.6985280440025265,NaN,NaN,NaN,1.654289644925254,1.8334136397147107,NaN,4.188846378601284,NaN,2.573345265804187,5.15334517502836,16.00895292380068,NaN,NaN,15.742775947375412,NaN,12.669792100239102,NaN,12.883605815641861,NaN,130.99878433144633,NaN,123.9939723248679,NaN,89.47217646801138,NaN,89.28351645929719,NaN,89.32557696260709,NaN,89.31262993849178,NaN,84.88456321149216,NaN,84.8893408676337,NaN,37.81338517644907,NaN,37.701385066445404,49.981125876754184,NaN,61.47485785516183,NaN,61.513677556453786,75.5079534310357,73.83089027312752,NaN,168.66262305153194
