Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1686033221254089,1.6366107876142066,NaN,11.79118869604924,NaN,1.6604178608397873,NaN,1.659272276731242,NaN,NaN,NaN,1.6428662480785918,1.8035802841781765,NaN,4.236242635037323,NaN,2.8676072758866282,5.065598168905869,12.001049661616424,NaN,NaN,11.97671611851131,NaN,11.77165244987997,NaN,11.936494071208301,NaN,130.17241316786067,NaN,123.14892705831754,NaN,88.55204609492594,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40927218142835,NaN,84.34354686068637,NaN,84.33718916213672,NaN,36.93961514393801,NaN,36.83683164842785,49.68313245933575,NaN,61.08174539139827,NaN,61.12083678003779,74.94484135530656,73.31883201336701,NaN,167.9367754809996
1686033223254089,NaN,1.6366959436954838,NaN,11.9063610233251,NaN,1.6381922067423162,NaN,1.6794098856767268,1.6547033079051368,1.6518063931367228,NaN,NaN,3.760348569822217,NaN,4.987312798444696,NaN,NaN,NaN,12.040211332158512,4.373566200789103,NaN,11.93723466957406,NaN,12.00501844351384,NaN,6.985782401871987,NaN,118.30771877710562,NaN,131.18804267456036,NaN,88.53506774210103,NaN,88.40961277237867,NaN,88.33898280841137,NaN,88.49512311030804,NaN,88.51641545789174,NaN,84.33441642293428,NaN,36.700713131448666,NaN,NaN,49.60745696421861,NaN,60.897925813068035,NaN,NaN,NaN,126.57443326644521,NaN
1686033733254089,1.6366557345377277,NaN,11.793499798531169,NaN,1.6603750387373237,NaN,1.6592171938540918,NaN,NaN,NaN,1.6428761712612758,1.8034655849518058,NaN,4.233370793968248,NaN,2.864581026927812,5.063080409159624,12.003219895199647,NaN,NaN,11.978947536861707,NaN,11.77028780737892,NaN,11.936962075543203,NaN,130.17887333308684,NaN,123.14892705831754,NaN,88.55204609492594,NaN,88.38738113778766,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.34354686068637,NaN,84.34350039949689,NaN,36.93961514393801,NaN,36.8269036625829,49.67589480543605,NaN,61.08174539139827,NaN,61.128075770019905,74.95121171688992,73.32520237495036,NaN,167.94341896710452
1686033735254089,NaN,1.6366325976869804,NaN,11.909931030260502,NaN,1.6381613580640833,NaN,1.6793386571889524,1.6545903700751974,1.6517812193170576,NaN,NaN,3.7563287458679917,NaN,4.984930123815533,NaN,NaN,NaN,12.040211332158512,4.370854668495673,NaN,11.935412803382945,NaN,12.003298876940892,NaN,6.985782401871987,NaN,118.30771877710562,NaN,131.18161679440954,NaN,88.53506774210103,NaN,88.40961277237867,NaN,88.3452803706546,NaN,88.50148565329376,NaN,88.51641545789174,NaN,84.33441642293428,NaN,36.7105726180876,NaN,NaN,49.60745696421861,NaN,60.897925813068035,NaN,NaN,NaN,126.57443326644521,NaN
1686034245254089,1.6366444978068473,NaN,11.79118869604924,NaN,1.6603643332117077,NaN,1.6591951607032318,NaN,NaN,NaN,1.6428563248959076,1.80338365693297,NaN,4.230808404616659,NaN,2.862597670764994,5.060648548630901,12.001049661616424,NaN,NaN,11.97671611851131,NaN,11.767963438997707,NaN,11.934736523087743,NaN,130.18729400420918,NaN,123.15074696238119,NaN,88.5531439731488,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.40407325935738,NaN,84.34456068291924,NaN,84.34451419411631,NaN,36.93987549556428,NaN,36.83708725531549,49.676305248279185,NaN,61.08962628683928,NaN,61.12147404615171,74.94567020140059,73.32600206053502,NaN,167.94618833682952
1686034247254089,NaN,1.6366325976869804,NaN,11.909931030260502,NaN,1.6381407922785944,NaN,1.6792793001158073,1.6546154673707394,1.6517560454973925,NaN,NaN,3.753372992960472,NaN,4.982126977192988,NaN,NaN,NaN,12.036777452251311,4.368143136202241,NaN,11.93723466957406,NaN,12.00501844351384,NaN,6.980306905348692,NaN,118.30129365261175,NaN,131.1944685547112,NaN,88.5413818865737,NaN,88.41583947341951,NaN,88.3452803706546,NaN,88.50148565329376,NaN,88.52266831775196,NaN,84.33441642293428,NaN,36.700713131448666,NaN,NaN,49.60024011379879,NaN,60.897925813068035,NaN,NaN,NaN,126.56799800135937,NaN
1686034757254089,1.6366557345377277,NaN,11.79118869604924,NaN,1.66033221663486,NaN,1.659173127552372,NaN,NaN,NaN,1.6428364785305394,1.803334500121668,NaN,4.228770568208911,NaN,2.861170128459688,5.057864387226233,12.004461416872916,NaN,NaN,11.978477978310126,NaN,11.773496955321098,NaN,11.934736523087743,NaN,130.1982538287655,NaN,123.14892705831754,NaN,88.55845715525692,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.34354686068637,NaN,84.33718916213672,NaN,36.93961514393801,NaN,36.83683164842785,49.67589480543605,NaN,61.08898944387833,NaN,61.12083678003779,74.95121171688992,73.32520237495036,NaN,167.94341896710452
1686034759254089,NaN,1.6366114823508127,NaN,11.9081460267928,NaN,1.63813050938585,NaN,1.6792674287011782,1.6545652727796551,1.6517308716777273,NaN,NaN,3.7508310454600067,NaN,4.980304931888333,NaN,NaN,NaN,12.036777452251311,4.365612372728373,NaN,11.939056535765173,NaN,12.003298876940892,NaN,6.985455603950844,NaN,118.30771877710562,NaN,131.200894434862,NaN,88.5413818865737,NaN,88.40961277237867,NaN,88.3452803706546,NaN,88.50148565329376,NaN,88.51641545789174,NaN,84.33441642293428,NaN,36.7105726180876,NaN,NaN,49.60024011379879,NaN,60.897925813068035,NaN,NaN,NaN,126.58086853153107,NaN
1686035269254089,1.636633261075967,NaN,11.793019755800263,NaN,1.6603750387373237,NaN,1.659206177278662,NaN,NaN,NaN,1.6428364785305394,1.803318114517901,NaN,4.228468666518873,NaN,2.864370283547552,5.057555035959046,12.001049661616424,NaN,NaN,11.978477978310126,NaN,11.769807944438835,NaN,11.934736523087743,NaN,130.20021459292875,NaN,123.15720505292576,NaN,88.5531439731488,NaN,88.38847588151538,NaN,88.42360178018114,NaN,88.4103672210592,NaN,84.34456068291924,NaN,84.34451419411631,NaN,36.94979542790171,NaN,36.83708725531549,49.676305248279185,NaN,61.08962628683928,NaN,61.12147404615171,74.94567020140059,73.32600206053502,NaN,167.95283195573248
1686035271254089,NaN,1.6366114823508127,NaN,11.909931030260502,NaN,1.63813050938585,NaN,1.679255557286549,1.6545527241318843,1.6517308716777273,NaN,NaN,3.752486267088217,NaN,4.9800246172260785,NaN,NaN,NaN,12.038494392204909,4.365250835089249,NaN,11.93723466957406,NaN,12.003298876940892,NaN,6.987280681277841,NaN,118.31414390159946,NaN,131.20732031501282,NaN,88.5413818865737,NaN,88.40961277237867,NaN,88.3452803706546,NaN,88.50148565329376,NaN,88.52266831775196,NaN,84.33441642293428,NaN,36.7105726180876,NaN,NaN,49.60745696421861,NaN,60.890733851615046,NaN,NaN,NaN,126.58086853153107,NaN
1686035781254089,1.6366220243450869,NaN,11.791668799071873,NaN,1.6603643332117077,NaN,1.6591951607032318,NaN,NaN,NaN,1.6428265553478552,1.8032853433103666,NaN,4.2277103236698075,NaN,2.8624678941917843,5.056893587537526,12.003219895199647,NaN,NaN,11.978947536861707,NaN,11.768443362672247,NaN,11.936962075543203,NaN,130.2131351816483,NaN,123.1636631434703,NaN,88.5531439731488,NaN,88.38847588151538,NaN,88.42360178018114,NaN,88.4103672210592,NaN,84.34456068291924,NaN,84.34451419411631,NaN,36.93987549556428,NaN,36.827159071017995,49.676305248279185,NaN,61.08238208955636,NaN,61.12147404615171,74.94567020140059,73.32600206053502,NaN,167.95283195573248
1686035783254089,NaN,1.636593304696733,NaN,11.905884409716709,NaN,1.6381021928651105,NaN,1.6792722358857752,1.6544947373650225,1.6516855697144643,NaN,NaN,3.7505834375852802,NaN,4.979085278116081,NaN,NaN,NaN,12.038030693093352,4.364174088984915,NaN,11.934941129540125,NaN,12.002837718413282,NaN,6.98910575860484,NaN,118.31414390159946,NaN,131.20732031501282,NaN,88.53506774210103,NaN,88.41583947341951,NaN,88.33898280841137,NaN,88.49512311030804,NaN,88.52266831775196,NaN,84.33441642293428,NaN,36.7105726180876,NaN,NaN,49.60024011379879,NaN,60.890733851615046,NaN,NaN,NaN,126.58730379661691,NaN
1686036293254089,1.6366107876142066,NaN,11.789837799612576,NaN,1.66033221663486,NaN,1.659173127552372,NaN,NaN,NaN,1.642806708982487,1.803236186499065,NaN,4.226955594296681,NaN,2.867341900070829,5.055965564294212,12.003219895199647,NaN,NaN,11.977185735076059,NaN,11.77028780737892,NaN,11.933447095044473,NaN,130.2131351816483,NaN,123.15720505292576,NaN,88.5531439731488,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.40407325935738,NaN,84.34456068291924,NaN,84.33820283059953,NaN,36.93987549556428,NaN,36.827159071017995,49.683543046853835,NaN,61.07513789227345,NaN,61.12147404615171,74.93929971247877,73.32600206053502,NaN,167.95947557463543
1686036295254089,NaN,1.636579809346561,NaN,11.907669471350578,NaN,1.638099660707617,NaN,1.6791962002134038,1.654527626836342,1.6516931109482296,NaN,NaN,3.751351958383459,NaN,4.978104144827996,NaN,NaN,NaN,12.038030693093352,4.363270215434417,NaN,11.936763055098622,NaN,12.002837718413282,NaN,6.983630526623847,NaN,118.32056902609331,NaN,131.21374619516365,NaN,88.53506774210103,NaN,88.41583947341951,NaN,88.3452803706546,NaN,88.49512311030804,NaN,88.52266831775196,NaN,84.33441642293428,NaN,36.7105726180876,NaN,NaN,49.60745696421861,NaN,60.890733851615046,NaN,NaN,NaN,126.58730379661691,NaN
1686036805254089,1.6365995508833264,NaN,11.789837799612576,NaN,1.6603964497885553,NaN,1.6591951607032318,NaN,NaN,NaN,1.642796785799803,1.803252572102832,NaN,4.229899038851872,NaN,2.8704264617892346,5.05844029294305,12.003219895199647,NaN,NaN,11.977185735076059,NaN,11.768443362672247,NaN,11.935204585293839,NaN,130.2195954760081,NaN,123.1636631434703,NaN,88.5531439731488,NaN,88.38847588151538,NaN,88.42360178018114,NaN,88.4103672210592,NaN,84.34456068291924,NaN,84.34451419411631,NaN,36.93987549556428,NaN,36.83708725531549,49.676305248279185,NaN,61.08238208955636,NaN,61.12147404615171,74.95204069032242,73.33237254945685,NaN,167.95947557463543
1686036807254089,NaN,1.636590367014645,NaN,11.905884409716709,NaN,1.6381202264931058,NaN,1.6793149143596944,1.6545150781885711,1.6516679371285643,NaN,NaN,3.757027188893084,NaN,4.980907382793953,NaN,NaN,NaN,12.038030693093352,4.365801061375812,NaN,11.936763055098622,NaN,12.002837718413282,NaN,6.979980371969851,NaN,118.31414390159946,NaN,131.22659795546528,NaN,88.53506774210103,NaN,88.41583947341951,NaN,88.3452803706546,NaN,88.49512311030804,NaN,88.52266831775196,NaN,84.33441642293428,NaN,36.700713131448666,NaN,NaN,49.60745696421861,NaN,60.897925813068035,NaN,NaN,NaN,126.59373906170275,NaN
1686037317254089,1.6365770774215658,NaN,11.791668799071873,NaN,1.660428566365403,NaN,1.6591951607032318,NaN,NaN,NaN,1.642806708982487,1.8032853433103666,NaN,4.232087754033936,NaN,2.8726161197992135,5.060605680510784,12.003219895199647,NaN,NaN,11.977185735076059,NaN,11.768443362672247,NaN,11.933447095044473,NaN,130.23251606472766,NaN,123.17012123401486,NaN,88.54673278466583,NaN,88.38847588151538,NaN,88.42360178018114,NaN,88.40407325935738,NaN,84.34456068291924,NaN,84.33820283059953,NaN,36.93987549556428,NaN,36.83708725531549,49.676305248279185,NaN,61.08238208955636,NaN,61.12147404615171,74.95204069032242,73.32600206053502,NaN,167.95947557463543
1686037319254089,NaN,1.636579809346561,NaN,11.905884409716709,NaN,1.63813050938585,NaN,1.6793861428474686,1.654489980893029,1.651680524038397,NaN,NaN,3.760101272085798,NaN,4.9827294874718255,NaN,NaN,NaN,12.039747688995208,4.367879970541959,NaN,11.936763055098622,NaN,12.004557341020075,NaN,6.987280681277841,NaN,118.31414390159946,NaN,131.22659795546528,NaN,88.5413818865737,NaN,88.41583947341951,NaN,88.3452803706546,NaN,88.50148565329376,NaN,88.52266831775196,NaN,84.32813352750267,NaN,36.7105726180876,NaN,NaN,49.60745696421861,NaN,60.890733851615046,NaN,NaN,NaN,126.59373906170275,NaN
1686037829254089,1.6366107876142066,NaN,11.790317931307085,NaN,1.660439271891019,NaN,1.659173127552372,NaN,NaN,NaN,1.642796785799803,1.8033508857254354,NaN,4.2341971941781935,NaN,2.8741593761621833,5.063037462379192,12.003684220575723,NaN,NaN,11.97765532071548,NaN,11.770767638718931,NaN,11.933915184294975,NaN,130.24543665344723,NaN,123.17657932455941,NaN,88.5531439731488,NaN,88.38847588151538,NaN,88.42993803877681,NaN,88.4103672210592,NaN,84.35088954474433,NaN,84.34451419411631,NaN,36.93987549556428,NaN,36.827159071017995,49.676305248279185,NaN,61.08238208955636,NaN,61.11423491146793,74.95204069032242,73.33237254945685,NaN,167.95947557463543
1686037831254089,NaN,1.636569251678477,NaN,11.905884409716709,NaN,1.6381202264931058,NaN,1.6793624000182106,1.6545150781885711,1.6516679371285643,NaN,NaN,3.7627024194027094,NaN,4.984691754047995,NaN,NaN,NaN,12.036313697191497,4.370410816483355,NaN,11.936763055098622,NaN,12.002837718413282,NaN,6.981805449296849,NaN,118.31414390159946,NaN,131.2330238356161,NaN,88.53506774210103,NaN,88.40961277237867,NaN,88.35157793289784,NaN,88.50148565329376,NaN,88.52266831775196,NaN,84.33441642293428,NaN,36.700713131448666,NaN,NaN,49.60024011379879,NaN,60.905117774521024,NaN,NaN,NaN,126.58730379661691,NaN
1686038341254089,1.636588314152446,NaN,11.789837799612576,NaN,1.6604606829422508,NaN,1.659184144127802,NaN,NaN,NaN,1.6427868626171187,1.8033508857254354,NaN,4.236012346774188,NaN,2.8752627499156236,5.064936455646253,12.004925716658065,NaN,NaN,11.977185735076059,NaN,11.77028780737892,NaN,11.931689604795109,NaN,130.24993515057517,NaN,123.17475890413766,NaN,88.55204609492594,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40927218142835,NaN,84.34354686068637,NaN,84.34350039949689,NaN,36.92969540988818,NaN,36.83683164842785,49.67589480543605,NaN,61.08898944387833,NaN,61.12083678003779,74.95121171688992,73.32520237495036,NaN,167.96334942541932
1686038343254089,NaN,1.6365586940103933,NaN,11.907669471350578,NaN,1.6381202264931058,NaN,1.6793861428474686,1.654527626836342,1.6516679371285643,NaN,NaN,3.7646532798903927,NaN,4.986654020624165,NaN,NaN,NaN,12.038030693093352,4.372218563584352,NaN,11.934941129540125,NaN,12.004557341020075,NaN,6.983630526623847,NaN,118.32056902609331,NaN,131.25872735621937,NaN,88.5413818865737,NaN,88.41583947341951,NaN,88.3452803706546,NaN,88.50148565329376,NaN,88.52892117761218,NaN,84.33441642293428,NaN,36.700713131448666,NaN,NaN,49.60024011379879,NaN,60.897925813068035,NaN,NaN,NaN,126.6001743267886,NaN
1686038853254089,1.6365658406906856,NaN,11.788486992135542,NaN,1.6604820939934826,NaN,1.659184144127802,NaN,NaN,NaN,1.6427769394344347,1.8034164281405043,NaN,4.237668834983053,NaN,2.8761204835451117,5.067058764023228,12.003684220575723,NaN,NaN,11.979417064491782,NaN,11.772612022695148,NaN,11.93567261667696,NaN,130.25639531580137,NaN,123.1812168655927,NaN,88.55204609492594,NaN,88.38738113778766,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.33721812536767,NaN,84.34350039949689,NaN,36.93961514393801,NaN,36.8269036625829,49.66865715153636,NaN,61.08174539139827,NaN,61.12083678003779,74.95121171688992,73.32520237495036,NaN,167.96334942541932
1686038855254089,NaN,1.6365663150136778,NaN,11.907669471350578,NaN,1.6381279762565355,NaN,1.6794288154196302,1.654547965653623,1.651713238048959,NaN,NaN,3.7661903214867496,NaN,4.9884761253020375,NaN,NaN,NaN,12.036313697191497,4.374116698040399,NaN,11.936763055098622,NaN,12.002837718413282,NaN,6.976656574333163,NaN,118.32699415058717,NaN,131.2651532363702,NaN,88.5413818865737,NaN,88.42206617446034,NaN,88.3452803706546,NaN,88.50148565329376,NaN,88.52892117761218,NaN,84.32813352750267,NaN,36.700713131448666,NaN,NaN,49.60024011379879,NaN,60.897925813068035,NaN,NaN,NaN,126.6001743267886,NaN
1686039365254089,1.6365546039598053,NaN,11.791668799071873,NaN,1.66051421057033,NaN,1.659184144127802,NaN,NaN,NaN,1.6427670162517505,1.8034328137442714,NaN,4.239257683078629,NaN,2.8775095294389064,5.068648548619511,12.00151407374123,NaN,NaN,11.980709338647355,NaN,11.772132252085598,NaN,11.933447095044473,NaN,130.26089350396535,NaN,123.18585422123186,NaN,88.55735919277684,NaN,88.3862864378243,NaN,88.42774747073287,NaN,88.40817718557368,NaN,84.33620447016551,NaN,84.34248664540573,NaN,36.929435266949625,NaN,36.82664826435822,49.66824686977059,NaN,61.088352626376334,NaN,61.120199539399735,74.95038277659714,73.3244027213346,NaN,167.9738664746513
1686039367254089,NaN,1.636555757743516,NaN,11.905884409716709,NaN,1.6381279762565355,NaN,1.6794169444524387,1.6545605138284314,1.6516754787426757,NaN,NaN,3.7680229480054828,NaN,4.989737582386718,NaN,NaN,NaN,12.036313697191497,4.375653283076247,NaN,11.936763055098622,NaN,12.002837718413282,NaN,6.985782401871987,NaN,118.32699415058717,NaN,131.27800499667183,NaN,88.5413818865737,NaN,88.41583947341951,NaN,88.33898280841137,NaN,88.50784819627948,NaN,88.52266831775196,NaN,84.32813352750267,NaN,36.700713131448666,NaN,NaN,49.60024011379879,NaN,60.897925813068035,NaN,NaN,NaN,126.60660959187446,NaN
1686039877254089,1.6365546039598053,NaN,11.789837799612576,NaN,1.6605784437240256,NaN,1.659173127552372,NaN,NaN,NaN,1.6427769394344347,1.8034983561593403,NaN,4.242201127633818,NaN,2.8836786528757177,5.070659265646693,12.00151407374123,NaN,NaN,11.977185735076059,NaN,11.77028780737892,NaN,11.935204585293839,NaN,130.26735354006314,NaN,123.19231205360255,NaN,88.55094826059275,NaN,88.3862864378243,NaN,88.42141146544063,NaN,88.41447089566297,NaN,84.34253307898287,NaN,84.34248664540573,NaN,36.929435266949625,NaN,36.82664826435822,49.67548437900112,NaN,61.08110871869334,NaN,61.120199539399735,74.95038277659714,73.3244027213346,NaN,167.96722312133903
1686039879254089,NaN,1.6365663150136778,NaN,11.907192884849248,NaN,1.6381485412668928,NaN,1.6794406863868216,1.654547965653623,1.651713238048959,NaN,NaN,3.7732739510120847,NaN,4.992302690827806,NaN,NaN,NaN,12.039284015614339,4.378192452889815,NaN,11.936291409886099,NaN,12.004096208474328,NaN,6.985782401871987,NaN,118.32699415058717,NaN,131.27800499667183,NaN,88.5413818865737,NaN,88.41583947341951,NaN,88.3452803706546,NaN,88.50784819627948,NaN,88.52892117761218,NaN,84.32813352750267,NaN,36.700713131448666,NaN,NaN,49.60024011379879,NaN,60.897925813068035,NaN,NaN,NaN,126.60660959187446,NaN
1686040389254089,1.6365433672289251,NaN,11.792148870478622,NaN,1.6604713884678666,NaN,1.6591400778260819,NaN,NaN,NaN,1.6427670162517505,1.8035147417631074,NaN,4.24151782804931,NaN,2.8760633639125994,5.071080065667265,12.005389985868012,NaN,NaN,11.979417064491782,NaN,11.770767638718931,NaN,11.93567261667696,NaN,130.27577581148,NaN,123.2005907499578,NaN,88.5648682155879,NaN,88.39375826220157,NaN,88.42884273286143,NaN,88.40297834553529,NaN,84.34354686068637,NaN,84.34350039949689,NaN,36.92969540988818,NaN,36.8269036625829,49.67589480543605,NaN,61.08174539139827,NaN,61.12083678003779,74.95121171688992,73.32520237495036,NaN,167.9766363976292
1686040391254089,NaN,1.636545200473354,NaN,11.907192884849248,NaN,1.6381176937513569,NaN,1.6793932025180558,1.6545730620032397,1.6516754787426757,NaN,NaN,3.7687217948708067,NaN,4.99216252436204,NaN,NaN,NaN,12.035849911906835,4.378282843190325,NaN,11.936291409886099,NaN,12.000656851185758,NaN,6.991584992465065,NaN,118.33513394535007,NaN,131.29925675320547,NaN,88.54247431345519,NaN,88.41692928235872,NaN,88.34636867580315,NaN,88.50257746708772,NaN,88.52376021724771,NaN,84.33542520086513,NaN,36.70096360022478,NaN,NaN,49.607862829503425,NaN,60.89855719139803,NaN,NaN,NaN,126.60848814443014,NaN
1686040901254089,1.636513797827951,NaN,11.79397980965016,NaN,1.66051613876854,NaN,1.6591312739386976,NaN,NaN,NaN,1.6427096413502285,1.8034432321204132,NaN,4.241970650762988,NaN,2.882156124713931,5.070925400219417,12.00197845528343,NaN,NaN,11.97765532071548,NaN,11.772612022695148,NaN,11.933915184294975,NaN,130.27381357616093,NaN,123.21168555071458,NaN,88.55094826059275,NaN,88.3862864378243,NaN,88.42141146544063,NaN,88.40817718557368,NaN,84.34253307898287,NaN,84.34248664540573,NaN,36.929435266949625,NaN,36.82664826435822,49.67548437900112,NaN,61.08110871869334,NaN,61.120199539399735,74.95038277659714,73.33077295558458,NaN,167.98715318127574
1686040903254089,NaN,1.6365346432031924,NaN,11.907192884849248,NaN,1.6380971287409996,NaN,1.6793694605836729,1.654547965653623,1.6516503058718204,NaN,NaN,3.771855097149868,NaN,4.99216252436204,NaN,NaN,NaN,12.037566963760588,4.378192452889815,NaN,11.936291409886099,NaN,12.004096208474328,NaN,6.975157709191593,NaN,118.33513394535007,NaN,131.31210876917197,NaN,88.54247431345519,NaN,88.41692928235872,NaN,88.34636867580315,NaN,88.50257746708772,NaN,88.52376021724771,NaN,84.33542520086513,NaN,36.69110391744741,NaN,NaN,49.607862829503425,NaN,60.89855719139803,NaN,NaN,NaN,126.60848814443014,NaN
1686041413254089,1.6365208937671647,NaN,11.7958107488217,NaN,1.6604820939934826,NaN,1.6591400778260819,NaN,NaN,NaN,1.6427471698863823,1.8035311273668746,NaN,4.242649884833503,NaN,2.8809946921861767,5.072317389250045,12.005389985868012,NaN,NaN,11.979417064491782,NaN,11.774456406671366,NaN,11.93567261667696,NaN,130.2886961419324,NaN,123.21350667286787,NaN,88.55845715525692,NaN,88.38738113778766,NaN,88.42884273286143,NaN,88.40927218142835,NaN,84.34354686068637,NaN,84.34350039949689,NaN,36.92969540988818,NaN,36.8269036625829,49.66865715153636,NaN,61.08174539139827,NaN,61.12083678003779,74.95121171688992,73.32520237495036,NaN,167.98992336983906
1686041415254089,NaN,1.636545200473354,NaN,11.907192884849248,NaN,1.6381074112461782,NaN,1.6793932025180558,1.654547965653623,1.6516754787426757,NaN,NaN,3.7719733349717197,NaN,4.993283856088169,NaN,NaN,NaN,12.035849911906835,4.379367526796453,NaN,11.938113394815845,NaN,12.004096208474328,NaN,6.982458723979802,NaN,118.33341927508101,NaN,131.31656027757674,NaN,88.5413818865737,NaN,88.42206617446034,NaN,88.3452803706546,NaN,88.50784819627948,NaN,88.52892117761218,NaN,84.33441642293428,NaN,36.700713131448666,NaN,NaN,49.60024011379879,NaN,60.890733851615046,NaN,NaN,NaN,126.60660959187446,NaN
1686041925254089,1.6365096570362845,NaN,11.791668799071873,NaN,1.6604606829422508,NaN,1.6591621109769419,NaN,NaN,NaN,1.642737246703698,1.8035147417631074,NaN,4.243106802881568,NaN,2.8803846456085314,5.072669982673875,12.003219895199647,NaN,NaN,11.978947536861707,NaN,11.772132252085598,NaN,11.936962075543203,NaN,130.29515630715863,NaN,123.22642259577793,NaN,88.55845715525692,NaN,88.38738113778766,NaN,88.42884273286143,NaN,88.4155660173214,NaN,84.34354686068637,NaN,84.34981163685705,NaN,36.92969540988818,NaN,36.816975676737954,49.67589480543605,NaN,61.08174539139827,NaN,61.12083678003779,74.95121171688992,73.32520237495036,NaN,167.99656685594402
1686041927254089,NaN,1.6364607423120596,NaN,11.907192884849248,NaN,1.638086846235821,NaN,1.6793575896164814,1.6545228693040064,1.6516754787426757,NaN,NaN,3.7715003836843137,NaN,4.993283856088169,NaN,NaN,NaN,12.037566963760588,4.379729087998496,NaN,11.938113394815845,NaN,12.004096208474328,NaN,6.975157709191593,NaN,118.34155919766131,NaN,131.32496078513844,NaN,88.53616004337292,NaN,88.41692928235872,NaN,88.35266636332612,NaN,88.50894013664588,NaN,88.52376021724771,NaN,84.33542520086513,NaN,36.69110391744741,NaN,NaN,49.60064583551612,NaN,60.89855719139803,NaN,NaN,NaN,126.61492353753512,NaN
1686042437254089,1.6365096570362845,NaN,11.7958107488217,NaN,1.660439271891019,NaN,1.6591290612506517,NaN,NaN,NaN,1.6427074771556458,1.8035638985744091,NaN,4.24317817799946,NaN,2.880347336351036,5.073090716489283,12.003684220575723,NaN,NaN,11.979417064491782,NaN,11.772612022695148,NaN,11.937430049058946,NaN,130.29515630715863,NaN,123.23288055723296,NaN,88.55845715525692,NaN,88.38738113778766,NaN,88.43517886480285,NaN,88.40297834553529,NaN,84.33721812536767,NaN,84.34350039949689,NaN,36.92969540988818,NaN,36.8269036625829,49.66865715153636,NaN,61.08898944387833,NaN,61.12083678003779,74.95121171688992,73.32520237495036,NaN,168.00321034204896
1686042439254089,NaN,1.636545200473354,NaN,11.903622645241578,NaN,1.6380971287409996,NaN,1.6793932025180558,1.6545981583528562,1.651662892307248,NaN,NaN,3.7717368593280165,NaN,4.993704355485468,NaN,NaN,NaN,12.035849911906835,4.379638697697985,NaN,11.938113394815845,NaN,12.004096208474328,NaN,6.976982962888644,NaN,118.34155919766131,NaN,131.35709082505463,NaN,88.54247431345519,NaN,88.42315610726965,NaN,88.34636867580315,NaN,88.50257746708772,NaN,88.52376021724771,NaN,84.33542520086513,NaN,36.70096360022478,NaN,NaN,49.60064583551612,NaN,60.89855719139803,NaN,NaN,NaN,126.61492353753512,NaN
1686042949254089,1.6364871835745238,NaN,11.795330797990465,NaN,1.6604713884678666,NaN,1.6590849949489317,NaN,NaN,NaN,1.6427074771556458,1.8035311273668746,NaN,4.242955857006943,NaN,2.8802704025819237,5.07297932375498,12.003219895199647,NaN,NaN,11.978947536861707,NaN,11.772132252085598,NaN,11.936962075543203,NaN,130.30161647238484,NaN,123.23933851868799,NaN,88.55845715525692,NaN,88.38738113778766,NaN,88.42884273286143,NaN,88.40927218142835,NaN,84.33721812536767,NaN,84.33718916213672,NaN,36.92969540988818,NaN,36.816975676737954,49.67589480543605,NaN,61.08174539139827,NaN,61.12083678003779,74.95121171688992,73.33157273653373,NaN,168.0098538281539
