Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1736897991254089,NaN,1.6354847077629597,NaN,12.448544279183444,NaN,1.637269247157631,NaN,1.6792603640236747,1.6553982740604227,1.6521513029325736,NaN,NaN,3.9416988077643076,NaN,5.294274998978721,NaN,NaN,NaN,12.585850918078627,4.593470666477538,NaN,12.473419952907896,NaN,12.547884705259404,NaN,6.874447305898358,NaN,118.83975311153921,NaN,132.81980344555672,NaN,89.71284574117189,NaN,89.57111747350604,NaN,89.49477014973657,NaN,89.66917608241607,NaN,89.69529872626231,NaN,85.11656840803433,NaN,37.529710874196624,NaN,NaN,50.128318850557115,NaN,61.57590474801475,NaN,NaN,NaN,127.82858316472876,NaN
1736898501254089,1.6354840811594338,NaN,12.32572703543251,NaN,1.6602289959632175,NaN,1.6582631112205117,NaN,NaN,NaN,1.64189804291418,1.8208564844404975,NaN,4.461289182476806,NaN,2.9365456377853674,5.370501631451876,12.545616524957408,NaN,NaN,12.515942194303186,NaN,12.293538317547421,NaN,12.475812088551608,NaN,131.31336827722663,NaN,124.3279629135438,NaN,89.73392415704366,NaN,89.5374989549472,NaN,89.58425550488764,NaN,89.56957440734793,NaN,85.11771112274208,NaN,85.12184125971608,NaN,37.76350670013547,NaN,37.65147025857668,50.20508556517481,NaN,61.75674262768418,NaN,61.788125041735505,75.66000810235442,73.97023402089442,NaN,169.24448939999414
1736898503254089,NaN,1.6354741496969238,NaN,12.448544279183444,NaN,1.637238397316613,NaN,1.6792484921615745,1.655348077577345,1.652163890316847,NaN,NaN,3.9409302368767856,NaN,5.292927273406323,NaN,NaN,NaN,12.581846675267096,4.592042013193842,NaN,12.473419952907896,NaN,12.543874317299121,NaN,6.876272471406123,NaN,118.85260412746176,NaN,132.83908223654674,NaN,89.71284574117189,NaN,89.57734454617189,NaN,89.501068087834,NaN,89.66917608241607,NaN,89.69529872626231,NaN,85.11656840803433,NaN,37.529710874196624,NaN,NaN,50.135536131696526,NaN,61.5687123573276,NaN,NaN,NaN,127.83501881388723,NaN
1736899013254089,1.6354616059904175,NaN,12.32199914762174,NaN,1.6603681783687794,NaN,1.6582520938081786,NaN,NaN,NaN,1.6418682711046055,1.8208237107434118,NaN,4.463131871327476,NaN,2.943836411708196,5.37134351997,12.544148772448382,NaN,NaN,12.518524797637959,NaN,12.294077787556613,NaN,12.470190833964773,NaN,131.3392099712207,NaN,124.34733757246151,NaN,89.72751284040355,NaN,89.54387633431351,NaN,89.59059189014262,NaN,89.56328031983229,NaN,85.11771112274208,NaN,85.12815274939453,NaN,37.7535865695025,NaN,37.65147025857668,50.19784762191942,NaN,61.75674262768418,NaN,61.788125041735505,75.65363748608904,73.97023402089442,NaN,169.2710644068192
1736899015254089,NaN,1.635463591630888,NaN,12.446465723121793,NaN,1.6372795304379701,NaN,1.6792841077478755,1.6553606266981145,1.6521387155483005,NaN,NaN,3.945423420526914,NaN,5.294274998978721,NaN,NaN,NaN,12.583848796672859,4.593250873664662,NaN,12.473419952907896,NaN,12.545879511279264,NaN,6.872300809676985,NaN,118.87830615930685,NaN,132.87121355486346,NaN,89.71284574117189,NaN,89.57111747350604,NaN,89.501068087834,NaN,89.66281315969795,NaN,89.68904549321584,NaN,85.11656840803433,NaN,37.529710874196624,NaN,NaN,50.128318850557115,NaN,61.57590474801475,NaN,NaN,NaN,127.83501881388723,NaN
1736899525254089,1.6354799793215757,NaN,12.32199914762174,NaN,1.6604090794461681,NaN,1.6582939824049028,NaN,NaN,NaN,1.6419058330234235,1.8208617904980724,NaN,4.4653577979477435,NaN,2.9477779462710596,5.373149929157918,12.542158475141212,NaN,NaN,12.516470512498076,NaN,12.291927836737825,NaN,12.468141686732961,NaN,131.35859124171625,NaN,124.37317045101844,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.58425550488764,NaN,89.56957440734793,NaN,85.12404011107861,NaN,85.12184125971608,NaN,37.7535865695025,NaN,37.65147025857668,50.19784762191942,NaN,61.75674262768418,NaN,61.788125041735505,75.66000810235442,73.97023402089442,NaN,169.28435191023175
1736899527254089,NaN,1.635463591630888,NaN,12.448544279183444,NaN,1.637269247157631,NaN,1.6793434670583776,1.6553606266981145,1.6521261281640274,NaN,NaN,3.948379462401999,NaN,5.296200321225004,NaN,NaN,NaN,12.579844553861331,4.5953389053869875,NaN,12.469175928380608,NaN,12.545879511279264,NaN,6.870796974882828,NaN,118.89115717522941,NaN,132.8904923458535,NaN,89.71284574117189,NaN,89.57111747350604,NaN,89.501068087834,NaN,89.66917608241607,NaN,89.69529872626231,NaN,85.11656840803433,NaN,37.53957094927427,NaN,NaN,50.128318850557115,NaN,61.57590474801475,NaN,NaN,NaN,127.84145446304574,NaN
1736900037254089,1.63545750500622,NaN,12.319865553633097,NaN,1.6604626091073542,NaN,1.6583049993987684,NaN,NaN,NaN,1.6418959094638332,1.820894562950335,NaN,4.467676471510522,NaN,2.9508216868501593,5.375317620183419,12.544148772448382,NaN,NaN,12.516470512498076,NaN,12.291927836737825,NaN,12.470190833964773,NaN,131.3844329357103,NaN,124.39254510993615,NaN,89.73392415704366,NaN,89.5374989549472,NaN,89.58425550488764,NaN,89.56328031983229,NaN,85.11771112274208,NaN,85.12184125971608,NaN,37.7535865695025,NaN,37.65147025857668,50.19784762191942,NaN,61.75674262768418,NaN,61.788125041735505,75.66000810235442,73.97023402089442,NaN,169.30428316535057
1736900039254089,NaN,1.6354424754988162,NaN,12.449079717175668,NaN,1.6372795304379701,NaN,1.679390954506779,1.655348077577345,1.6521387155483005,NaN,NaN,3.9512809918093574,NaN,5.2986338615372945,NaN,NaN,NaN,12.580366435085459,4.597738512598913,NaN,12.467584229019815,NaN,12.54238795019037,NaN,6.861671147344007,NaN,118.9168592070745,NaN,132.90977113684352,NaN,89.71284574117189,NaN,89.57734454617189,NaN,89.501068087834,NaN,89.6755390051342,NaN,89.68904549321584,NaN,85.11656840803433,NaN,37.51985079911898,NaN,NaN,50.128318850557115,NaN,61.57590474801475,NaN,NaN,NaN,127.8543257613627,NaN
1736900549254089,1.6354687421638978,NaN,12.319865553633097,NaN,1.6604947269040657,NaN,1.6583049993987684,NaN,NaN,NaN,1.6418859859042432,1.8209437216287292,NaN,4.469809651188278,NaN,2.9526391722319243,5.377304670290128,12.544148772448382,NaN,NaN,12.51236194221832,NaN,12.291927836737825,NaN,12.468141686732961,NaN,131.40381420620585,NaN,124.41191976885385,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.58425550488764,NaN,89.56328031983229,NaN,85.12404011107861,NaN,85.12184125971608,NaN,37.7535865695025,NaN,37.65147025857668,50.20508556517481,NaN,61.75674262768418,NaN,61.788125041735505,75.66000810235442,73.97023402089442,NaN,169.31757066876307
1736900551254089,NaN,1.635463591630888,NaN,12.447001228848107,NaN,1.6372795304379701,NaN,1.6794028263688794,1.6553857249396533,1.6521387155483005,NaN,NaN,3.953527510424534,NaN,5.300366595092366,NaN,NaN,NaN,12.580366435085459,4.600046261928831,NaN,12.465462285906373,NaN,12.54238795019037,NaN,6.876272471406123,NaN,118.92971022299704,NaN,132.9354761914969,NaN,89.71284574117189,NaN,89.57111747350604,NaN,89.49477014973657,NaN,89.6755390051342,NaN,89.69529872626231,NaN,85.11656840803433,NaN,37.529710874196624,NaN,NaN,50.135536131696526,NaN,61.57590474801475,NaN,NaN,NaN,127.86076141052118,NaN
1736901061254089,1.635423793533186,NaN,12.317731959644453,NaN,1.660505432836303,NaN,1.6582939824049028,NaN,NaN,NaN,1.6418462916658825,1.8209437216287292,NaN,4.471757336981012,NaN,2.954347170542498,5.3791110794780455,12.542158475141212,NaN,NaN,12.51236194221832,NaN,12.291927836737825,NaN,12.468141686732961,NaN,131.42965590019992,NaN,124.4377526474108,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.58425550488764,NaN,89.56328031983229,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.76350670013547,NaN,37.65147025857668,50.19784762191942,NaN,61.763986969775736,NaN,61.788125041735505,75.66000810235442,73.97023402089442,NaN,169.34414567558815
1736901063254089,NaN,1.6354424754988162,NaN,12.444922740520548,NaN,1.6372795304379701,NaN,1.6794146982309799,1.6553982740604227,1.6521513029325736,NaN,NaN,3.9555375533960073,NaN,5.302484380548565,NaN,NaN,NaN,12.582368491247914,4.6020243327830475,NaN,12.465462285906373,NaN,12.540382821553665,NaN,6.872622140390595,NaN,118.94898674688088,NaN,132.9547549824869,NaN,89.71284574117189,NaN,89.57734454617189,NaN,89.49477014973657,NaN,89.6755390051342,NaN,89.69529872626231,NaN,85.11656840803433,NaN,37.529710874196624,NaN,NaN,50.135536131696526,NaN,61.57590474801475,NaN,NaN,NaN,127.86076141052118,NaN
1736901573254089,1.63545750500622,NaN,12.32199914762174,NaN,1.6604947269040657,NaN,1.6583049993987684,NaN,NaN,NaN,1.6418562152254725,1.8209928803071234,NaN,4.47324128806119,NaN,2.955442041254405,5.3803755659095875,12.538177880526867,NaN,NaN,12.51236194221832,NaN,12.291927836737825,NaN,12.468141686732961,NaN,131.44903717069548,NaN,124.46358552596773,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.58425550488764,NaN,89.56957440734793,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.7535865695025,NaN,37.65147025857668,50.20508556517481,NaN,61.75674262768418,NaN,61.795364321126726,75.66000810235442,73.97023402089442,NaN,169.3574331790007
1736901575254089,NaN,1.6354424754988162,NaN,12.444922740520548,NaN,1.6372898137183094,NaN,1.6794146982309799,1.6554233723019618,1.652113540779754,NaN,NaN,3.957074645080075,NaN,5.304024588153074,NaN,NaN,NaN,12.578364378923004,4.603672725161561,NaN,12.465462285906373,NaN,12.544393078827078,NaN,6.865321478359537,NaN,118.9682632707647,NaN,132.97403377347695,NaN,89.71284574117189,NaN,89.57111747350604,NaN,89.501068087834,NaN,89.66917608241607,NaN,89.68904549321584,NaN,85.11656840803433,NaN,37.51985079911898,NaN,NaN,50.135536131696526,NaN,61.57590474801475,NaN,NaN,NaN,127.87363270883816,NaN
1736902085254089,1.6354350306908638,NaN,12.319865553633097,NaN,1.6604840209718286,NaN,1.6583270333865,NaN,NaN,NaN,1.6418562152254725,1.8209764940809918,NaN,4.474817986083879,NaN,2.956361732652406,5.381459411422338,12.540168177834039,NaN,NaN,12.510307657078439,NaN,12.289777885919031,NaN,12.468141686732961,NaN,131.47487886468952,NaN,124.4765019652462,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.58425550488764,NaN,89.56957440734793,NaN,85.12404011107861,NaN,85.12184125971608,NaN,37.7535865695025,NaN,37.65147025857668,50.20508556517481,NaN,61.75674262768418,NaN,61.795364321126726,75.66000810235442,73.97023402089442,NaN,169.3773644341195
1736902087254089,NaN,1.6354424754988162,NaN,12.444387167060142,NaN,1.6372795304379701,NaN,1.6794265700930804,1.6554233723019618,1.6521261281640274,NaN,NaN,3.9581344005897776,NaN,5.305249335782534,NaN,NaN,NaN,12.579844553861331,4.605119685559987,NaN,12.467053916116962,NaN,12.539863929338841,NaN,6.870796974882828,NaN,118.98753979464854,NaN,132.99331256446695,NaN,89.71284574117189,NaN,89.57734454617189,NaN,89.501068087834,NaN,89.66917608241607,NaN,89.68904549321584,NaN,85.11656840803433,NaN,37.529710874196624,NaN,NaN,50.135536131696526,NaN,61.57590474801475,NaN,NaN,NaN,127.87363270883816,NaN
1736902597254089,1.635423793533186,NaN,12.317731959644453,NaN,1.6604626091073542,NaN,1.6583270333865,NaN,NaN,NaN,1.6418760623446529,1.8210092665332547,NaN,4.475838202451502,NaN,2.9570405524937877,5.382543256935089,12.540168177834039,NaN,NaN,12.514416227358197,NaN,12.28762793510024,NaN,12.468141686732961,NaN,131.4942601351851,NaN,124.50233484380311,NaN,89.73392415704366,NaN,89.5374989549472,NaN,89.59059189014262,NaN,89.56957440734793,NaN,85.12404011107861,NaN,85.12184125971608,NaN,37.7535865695025,NaN,37.65147025857668,50.20508556517481,NaN,61.763986969775736,NaN,61.788125041735505,75.66000810235442,73.97023402089442,NaN,169.39729568923832
1736902599254089,NaN,1.6354424754988162,NaN,12.444387167060142,NaN,1.6372486805969524,NaN,1.6794265700930804,1.6554108231811924,1.652100953395481,NaN,NaN,3.959021213152303,NaN,5.306404529130303,NaN,NaN,NaN,12.577842432455569,4.606218649624369,NaN,12.464931903853314,NaN,12.54186912331898,NaN,6.868971809375065,NaN,119.00681631853234,NaN,133.01275912214945,NaN,89.71284574117189,NaN,89.57734454617189,NaN,89.49477014973657,NaN,89.66917608241607,NaN,89.69529872626231,NaN,85.11656840803433,NaN,37.529710874196624,NaN,NaN,50.135536131696526,NaN,61.57590474801475,NaN,NaN,NaN,127.88006835799666,NaN
1736903109254089,1.635390082060152,NaN,12.317731959644453,NaN,1.660451903175117,NaN,1.6582719484171713,NaN,NaN,NaN,1.6418760623446529,1.8210092665332547,NaN,4.476765671876613,NaN,2.9576536800924558,5.383627102447839,12.540168177834039,NaN,NaN,12.510307657078439,NaN,12.289777885919031,NaN,12.468141686732961,NaN,131.52010182917914,NaN,124.52170950272084,NaN,89.74033547368377,NaN,89.5374989549472,NaN,89.58425550488764,NaN,89.56957440734793,NaN,85.12404011107861,NaN,85.12184125971608,NaN,37.7535865695025,NaN,37.6415418758187,50.20508556517481,NaN,61.763986969775736,NaN,61.795364321126726,75.66000810235442,73.97023402089442,NaN,169.41058319265085
1736903111254089,NaN,1.6354319174327803,NaN,12.444922740520548,NaN,1.6372589638772916,NaN,1.6794146982309799,1.6554359214227312,1.6520883660112076,NaN,NaN,3.9599714717154346,NaN,5.307682581213781,NaN,NaN,NaN,12.578364378923004,4.60729918839429,NaN,12.459096456566039,NaN,12.540382821553665,NaN,6.865321478359537,NaN,119.02609284241616,NaN,133.0257828960117,NaN,89.71284574117189,NaN,89.57734454617189,NaN,89.501068087834,NaN,89.66917608241607,NaN,89.69529872626231,NaN,85.12285167844476,NaN,37.529710874196624,NaN,NaN,50.135536131696526,NaN,61.57590474801475,NaN,NaN,NaN,127.8929396563136,NaN
1736903621254089,1.635390082060152,NaN,12.318271505309013,NaN,1.6604733150395914,NaN,1.658282965411037,NaN,NaN,NaN,1.6418462916658825,1.8210092665332547,NaN,4.477680351568592,NaN,2.958067957250796,5.384287896088708,12.538700653053024,NaN,NaN,12.510836143406982,NaN,12.290317461985572,NaN,12.466619029321693,NaN,131.5394830996747,NaN,124.54108416163854,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.59059189014262,NaN,89.56957440734793,NaN,85.12404011107861,NaN,85.12184125971608,NaN,37.7535865695025,NaN,37.6415418758187,50.20508556517481,NaN,61.763986969775736,NaN,61.795364321126726,75.66000810235442,73.97023402089442,NaN,169.43715819947593
1736903623254089,NaN,1.6354213593667444,NaN,12.444922740520548,NaN,1.637269247157631,NaN,1.6794503138172812,1.6554359214227312,1.6520883660112076,NaN,NaN,3.9605035419137655,NaN,5.308452685016035,NaN,NaN,NaN,12.576362322760549,4.608288223821398,NaN,12.463340342792929,NaN,12.540382821553665,NaN,6.865321478359537,NaN,119.04364049855026,NaN,133.04328287153965,NaN,89.71172998772862,NaN,89.57623160884064,NaN,89.49995676806309,NaN,89.67442381327578,NaN,89.6941834770081,NaN,85.1155440500855,NaN,37.51958402962595,NaN,NaN,50.12790261529296,NaN,61.58245211717251,NaN,NaN,NaN,127.89747099756465,NaN
1736904133254089,1.6353941804833685,NaN,12.32199914762174,NaN,1.6604966544354518,NaN,1.6582851460451782,NaN,NaN,NaN,1.641818651421981,1.821020352925926,NaN,4.478064129071769,NaN,2.9583106025195995,5.38471094796059,12.540168177834039,NaN,NaN,12.50825337193856,NaN,12.28762793510024,NaN,12.470190833964773,NaN,131.55886437017026,NaN,124.56045882055624,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.59059189014262,NaN,89.56328031983229,NaN,85.12404011107861,NaN,85.12184125971608,NaN,37.7535865695025,NaN,37.65147025857668,50.20508556517481,NaN,61.763986969775736,NaN,61.795364321126726,75.66000810235442,73.97023402089442,NaN,169.45044570288846
1736904135254089,NaN,1.6354108013007083,NaN,12.442844252192987,NaN,1.637269247157631,NaN,1.6794384419551807,1.65546101966427,1.6520883660112076,NaN,NaN,3.9612720877558,NaN,5.308837736917162,NaN,NaN,NaN,12.576362322760549,4.608727795122335,NaN,12.463340342792929,NaN,12.54238795019037,NaN,6.870796974882828,NaN,119.0629166389514,NaN,133.0628181436951,NaN,89.71804438342551,NaN,89.57623160884064,NaN,89.49365895525538,NaN,89.66806101714018,NaN,89.6941834770081,NaN,85.1155440500855,NaN,37.51958402962595,NaN,NaN,50.13511975285346,NaN,61.58245211717251,NaN,NaN,NaN,127.89747099756465,NaN
1736904645254089,1.6353717053143522,NaN,12.319865553633097,NaN,1.6605180671132307,NaN,1.6582631112205117,NaN,NaN,NaN,1.6418087274854563,1.821003966077383,NaN,4.478527863784325,NaN,2.9582887051053612,5.384891588879381,12.538177880526867,NaN,NaN,12.51236194221832,NaN,12.28762793510024,NaN,12.468141686732961,NaN,131.57178521716727,NaN,124.57983347947395,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.58425550488764,NaN,89.56957440734793,NaN,85.12404011107861,NaN,85.12184125971608,NaN,37.7535865695025,NaN,37.65147025857668,50.20508556517481,NaN,61.75674262768418,NaN,61.795364321126726,75.66000810235442,73.97660463715981,NaN,169.47037695800728
1736904647254089,NaN,1.6353714607742034,NaN,12.44023005493684,NaN,1.6372408971045775,NaN,1.6793957665288366,1.6554281641370627,1.65206825153341,NaN,NaN,3.9615042883273737,NaN,5.309485044724356,NaN,NaN,NaN,12.577842432455569,4.609295749004638,NaN,12.464931903853314,NaN,12.543874317299121,NaN,6.8671466438673,NaN,119.08219277935255,NaN,133.08235341585058,NaN,89.71804438342551,NaN,89.57623160884064,NaN,89.49995676806309,NaN,89.67442381327578,NaN,89.6941834770081,NaN,85.1155440500855,NaN,37.52944390854957,NaN,NaN,50.14233689041397,NaN,61.58245211717251,NaN,NaN,NaN,127.90390651869384,NaN
1736905157254089,1.635390082060152,NaN,12.317731959644453,NaN,1.66051613876854,NaN,1.658282965411037,NaN,NaN,NaN,1.6418165209871118,1.8210256527593862,NaN,4.479084345439392,NaN,2.9585514740762187,5.385433511635758,12.538177880526867,NaN,NaN,12.50825337193856,NaN,12.289777885919031,NaN,12.468141686732961,NaN,131.59762691116137,NaN,124.60566635803087,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.59059189014262,NaN,89.56957440734793,NaN,85.12404011107861,NaN,85.12184125971608,NaN,37.7535865695025,NaN,37.65147025857668,50.20508556517481,NaN,61.763986969775736,NaN,61.795364321126726,75.66000810235442,73.97023402089442,NaN,169.4903082131261
1736905159254089,NaN,1.6353896851686365,NaN,12.444922740520548,NaN,1.6372589638772916,NaN,1.6794265700930804,1.6554484705435006,1.6520757786269344,NaN,NaN,3.9617450390432056,NaN,5.309992892620543,NaN,NaN,NaN,12.576362322760549,4.609606937724209,NaN,12.465462285906373,NaN,12.544393078827078,NaN,6.8671466438673,NaN,119.1014689197537,NaN,133.09537693062086,NaN,89.71804438342551,NaN,89.57623160884064,NaN,89.49995676806309,NaN,89.67442381327578,NaN,89.6941834770081,NaN,85.1155440500855,NaN,37.52944390854957,NaN,NaN,50.13511975285346,NaN,61.58245211717251,NaN,NaN,NaN,127.910342039823,NaN
1736905669254089,1.6354013192178298,NaN,12.319326042692673,NaN,1.660505432836303,NaN,1.6582499144294398,NaN,NaN,NaN,1.6418363681062922,1.8210420389855175,NaN,4.4793754318161945,NaN,2.9586627544452626,5.385495321428538,12.539645436418008,NaN,NaN,12.507724783158165,NaN,12.28708825270128,NaN,12.467615229715623,NaN,131.6234686051554,NaN,124.61858279730933,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.59059189014262,NaN,89.56957440734793,NaN,85.12404011107861,NaN,85.12184125971608,NaN,37.7535865695025,NaN,37.65147025857668,50.20508556517481,NaN,61.75674262768418,NaN,61.788125041735505,75.66000810235442,73.97023402089442,NaN,169.5102394682449
1736905671254089,NaN,1.6353896851686365,NaN,12.447001228848107,NaN,1.6372486805969524,NaN,1.6794265700930804,1.6554359214227312,1.652050603858388,NaN,NaN,3.9621588714196854,NaN,5.309992892620543,NaN,NaN,NaN,12.576362322760549,4.609936616199911,NaN,12.461218399679483,NaN,12.54238795019037,NaN,6.867467741065492,NaN,119.11431968002113,NaN,133.1149122027763,NaN,89.71172998772862,NaN,89.57623160884064,NaN,89.49995676806309,NaN,89.67442381327578,NaN,89.6941834770081,NaN,85.1155440500855,NaN,37.51958402962595,NaN,NaN,50.13511975285346,NaN,61.58245211717251,NaN,NaN,NaN,127.9167775609522,NaN
1736906181254089,1.6354013192178298,NaN,12.317192378446059,NaN,1.6604733150395914,NaN,1.6582609314233057,NaN,NaN,NaN,1.641826444546702,1.8210256527593862,NaN,4.479468181812806,NaN,2.958881735798331,5.385856615162916,12.537655073571544,NaN,NaN,12.50977913594442,NaN,12.291388295932041,NaN,12.467615229715623,NaN,131.64284987565097,NaN,124.63795745622704,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.59059189014262,NaN,89.56957440734793,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.74366643886954,NaN,37.65147025857668,50.20508556517481,NaN,61.763986969775736,NaN,61.795364321126726,75.66000810235442,73.97023402089442,NaN,169.52352697165745
1736906183254089,NaN,1.6353791271026006,NaN,12.44023005493684,NaN,1.6372795304379701,NaN,1.6794384419551807,1.6554484705435006,1.652050603858388,NaN,NaN,3.9623319800523977,NaN,5.310255173622869,NaN,NaN,NaN,12.575840311049808,4.610284816662582,NaN,12.464931903853314,NaN,12.539863929338841,NaN,6.869614211189926,NaN,119.13359582042227,NaN,133.1344474749318,NaN,89.71172998772862,NaN,89.57623160884064,NaN,89.49995676806309,NaN,89.66806101714018,NaN,89.68793036836199,NaN,85.1155440500855,NaN,37.52944390854957,NaN,NaN,50.13511975285346,NaN,61.57525986956911,NaN,NaN,NaN,127.92964860321055,NaN
1736906693254089,1.635378844902474,NaN,12.319326042692673,NaN,1.6604947269040657,NaN,1.6582499144294398,NaN,NaN,NaN,1.641826444546702,1.8210748114377802,NaN,4.480395681778928,NaN,2.962100761688435,5.386759849498859,12.537655073571544,NaN,NaN,12.511833488730675,NaN,12.28923827431666,NaN,12.465566015006626,NaN,131.6622311461465,NaN,124.65733211514474,NaN,89.74033547368377,NaN,89.55025371367982,NaN,89.59059189014262,NaN,89.56957440734793,NaN,85.11771112274208,NaN,85.12184125971608,NaN,37.74366643886954,NaN,37.65147025857668,50.20508556517481,NaN,61.763986969775736,NaN,61.795364321126726,75.66000810235442,73.97023402089442,NaN,169.55010197848247
1736906695254089,NaN,1.6353685690365647,NaN,12.442308610998492,NaN,1.637238397316613,NaN,1.6794265700930804,1.65546101966427,1.6520380164741146,NaN,NaN,3.9644603302024586,NaN,5.31121783474601,NaN,NaN,NaN,12.577842432455569,4.611163987914088,NaN,12.464931903853314,NaN,12.54186912331898,NaN,6.865642487368439,NaN,119.15287196082342,NaN,133.1474709897021,NaN,89.71804438342551,NaN,89.57623160884064,NaN,89.49995676806309,NaN,89.67442381327578,NaN,89.6941834770081,NaN,85.1155440500855,NaN,37.52944390854957,NaN,NaN,50.14233689041397,NaN,61.57525986956911,NaN,NaN,NaN,127.92964860321055,NaN
1736907205254089,1.6353676077447958,NaN,12.317192378446059,NaN,1.6604733150395914,NaN,1.6582388974355742,NaN,NaN,NaN,1.6418065974275216,1.8210584252116488,NaN,4.481230431748439,NaN,2.96054599408165,5.387663083834803,12.537655073571544,NaN,NaN,12.507724783158165,NaN,12.284938231085897,NaN,12.465566015006626,NaN,131.68161241664205,NaN,124.67670677406245,NaN,89.73392415704366,NaN,89.55025371367982,NaN,89.59059189014262,NaN,89.56957440734793,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.7535865695025,NaN,37.65147025857668,50.20508556517481,NaN,61.763986969775736,NaN,61.795364321126726,75.66000810235442,73.97660463715981,NaN,169.55674573018877
1736907207254089,NaN,1.6353685690365647,NaN,12.444387167060142,NaN,1.6372486805969524,NaN,1.6794265700930804,1.65546101966427,1.6520254290898415,NaN,NaN,3.964105605177448,NaN,5.3121804958691525,NaN,NaN,NaN,12.575840311049808,4.611823366352716,NaN,12.462809891589668,NaN,12.54186912331898,NaN,6.867467741065492,NaN,119.17857348135826,NaN,133.16700626185752,NaN,89.71804438342551,NaN,89.57623160884064,NaN,89.49995676806309,NaN,89.67442381327578,NaN,89.6941834770081,NaN,85.1155440500855,NaN,37.52944390854957,NaN,NaN,50.13511975285346,NaN,61.58245211717251,NaN,NaN,NaN,127.93608412433974,NaN
1736907717254089,1.635378844902474,NaN,12.317731959644453,NaN,1.660451903175117,NaN,1.6582388974355742,NaN,NaN,NaN,1.6417966738679315,1.8210420389855175,NaN,4.480939284289614,NaN,2.9595368577169348,5.38778184358005,12.538177880526867,NaN,NaN,12.50825337193856,NaN,12.28762793510024,NaN,12.466092539501153,NaN,131.7009936871376,NaN,124.68962321334091,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.59059189014262,NaN,89.56957440734793,NaN,85.12404011107861,NaN,85.12184125971608,NaN,37.74366643886954,NaN,37.65147025857668,50.20508556517481,NaN,61.75674262768418,NaN,61.795364321126726,75.66000810235442,73.97023402089442,NaN,169.57667698530756
1736907719254089,NaN,1.6353685690365647,NaN,12.442308610998492,NaN,1.637238397316613,NaN,1.6794265700930804,1.65546101966427,1.6520380164741146,NaN,NaN,3.9634552759649297,NaN,5.3121804958691525,NaN,NaN,NaN,12.575840311049808,4.611823366352716,NaN,12.462809891589668,NaN,12.539863929338841,NaN,6.87294350215665,NaN,119.1914242416257,NaN,133.18654153401297,NaN,89.72435877912243,NaN,89.58245855762657,NaN,89.49995676806309,NaN,89.67442381327578,NaN,89.6941834770081,NaN,85.10926090467298,NaN,37.51958402962595,NaN,NaN,50.13511975285346,NaN,61.58245211717251,NaN,NaN,NaN,127.9489551665981,NaN
