Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1701398020254089,1.6376895137787109,NaN,13.349181381353025,NaN,1.6524101276791026,NaN,1.6898653067003846,NaN,NaN,NaN,1.6443844950292632,1.8487881649719244,NaN,4.522811070233566,NaN,2.6607546775407886,5.608396423081479,16.75667004103557,NaN,NaN,16.453551886544123,NaN,13.316667144021439,NaN,13.55426332096389,NaN,131.97679554186863,NaN,125.70169272747941,NaN,89.51482224559565,NaN,89.33868641276307,NaN,89.38037682812714,NaN,89.36075543803646,NaN,85.06605093097969,NaN,85.0703209985467,NaN,38.42786534617938,NaN,38.32631489993993,50.226377939952606,NaN,61.59672009664328,NaN,61.628213474016086,75.37249295916293,73.72097237368823,NaN,169.7532526784315
1701398022254089,NaN,1.637709479831536,NaN,13.490626514766978,NaN,1.6486293428778345,NaN,1.656438698369514,1.6595094400014458,1.6806807642927137,NaN,NaN,3.8508379621465987,NaN,5.516923462953404,NaN,NaN,NaN,16.559661457603713,4.691147414048,NaN,16.80848309744146,NaN,13.631502704300113,NaN,6.939504108737121,NaN,119.7568576933926,NaN,133.81167024298756,NaN,89.49704053403393,NaN,89.37074229890516,NaN,89.29842675821646,NaN,89.4580887446648,NaN,89.4815777830407,NaN,85.0589957413728,NaN,38.229495312125785,NaN,NaN,50.16398830309548,NaN,61.41703042229419,NaN,NaN,NaN,127.81380922288534,NaN
1701398532254089,1.6377119872404713,NaN,13.351642309235089,NaN,1.6524208332047183,NaN,1.6898763232758147,NaN,NaN,NaN,1.6444142645773157,1.848902864198295,NaN,4.523712656574434,NaN,2.6608506749985805,5.609859288668277,16.75667004103557,NaN,NaN,16.45744033703649,NaN,13.326579817813155,NaN,13.55426332096389,NaN,131.9877195964254,NaN,125.72565367887519,NaN,89.51370514457211,NaN,89.33757267546113,NaN,89.3792625240749,NaN,89.35964140127965,NaN,85.06502268701801,NaN,85.0629814585555,NaN,38.42757525141226,NaN,38.33595751101434,50.2331941557127,NaN,61.603317169962466,NaN,61.627566078785904,75.37802594297483,73.7201647931185,NaN,169.7570906737524
1701398534254089,NaN,1.63772003749962,NaN,13.493019149537716,NaN,1.6486601915560677,NaN,1.6564743126134012,1.6595094400014458,1.680705938112379,NaN,NaN,3.851547389077707,NaN,5.5182579774541995,NaN,NaN,NaN,16.56344540225945,4.691806770999405,NaN,16.800466619575325,NaN,13.633816716690141,NaN,6.934029141272868,NaN,119.7568576933926,NaN,133.831205515143,NaN,89.50335492973083,NaN,89.37074229890516,NaN,89.29842675821646,NaN,89.4580887446648,NaN,89.4815777830407,NaN,85.0589957413728,NaN,38.229495312125785,NaN,NaN,50.15677116553498,NaN,61.41703042229419,NaN,NaN,NaN,127.8202447440145,NaN
1701399044254089,1.637700750509591,NaN,13.35410323711716,NaN,1.65244224425595,NaN,1.6899203895775345,NaN,NaN,NaN,1.6444241877599997,1.848984792217131,NaN,4.5246142429153,NaN,2.661042669914164,5.610486231062619,16.75667004103557,NaN,NaN,16.465217238021232,NaN,13.326579817813155,NaN,13.556626096043608,NaN,131.9941797616516,NaN,125.7321116403302,NaN,89.51370514457211,NaN,89.33757267546113,NaN,89.3792625240749,NaN,89.35964140127965,NaN,85.06502268701801,NaN,85.06929269591566,NaN,38.42757525141226,NaN,38.33595751101434,50.22595650181301,NaN,61.59607311748242,NaN,61.63480506876803,75.37802594297483,73.7201647931185,NaN,169.7637341598573
1701399046254089,NaN,1.6377305951677037,NaN,13.497804419079191,NaN,1.6486704744488119,NaN,1.6564743126134012,1.659534537296988,1.6807436988418767,NaN,NaN,3.852138578186964,NaN,5.519147653788063,NaN,NaN,NaN,16.567229346915184,4.692356235125577,NaN,16.804474858508392,NaN,13.63613072908017,NaN,6.930379162963366,NaN,119.76796521075671,NaN,133.84217749212172,NaN,89.50224336596219,NaN,89.36963349372924,NaN,89.29102180424972,NaN,89.45697790081014,NaN,89.4804668076027,NaN,85.05168952869677,NaN,38.239074113495136,NaN,NaN,50.15635437253868,NaN,61.41638871722334,NaN,NaN,NaN,127.81190665505888,NaN
1701399556254089,1.6377119872404713,NaN,13.356564164999227,NaN,1.652452949781566,NaN,1.6899203895775345,NaN,NaN,NaN,1.6444241877599997,1.8490175634246655,NaN,4.5251777343783415,NaN,2.661330662287539,5.611322154255074,16.75289786509714,NaN,NaN,16.461328787528863,NaN,13.326579817813155,NaN,13.558988871123328,NaN,132.00063992687782,NaN,125.74502756324028,NaN,89.52011620490308,NaN,89.33757267546113,NaN,89.37292639213348,NaN,89.35964140127965,NaN,85.06502268701801,NaN,85.0629814585555,NaN,38.43749498546209,NaN,38.34588549685929,50.2331941557127,NaN,61.603317169962466,NaN,61.63480506876803,75.37802594297483,73.7201647931185,NaN,169.77037764596227
1701399558254089,NaN,1.6377305951677037,NaN,13.497804419079191,NaN,1.6486910402343007,NaN,1.6564861840280303,1.65955963459253,1.6807814595713746,NaN,NaN,3.8526115294743697,NaN,5.520482168288859,NaN,NaN,NaN,16.57101329157092,4.693235377727451,NaN,16.816499575307592,NaN,13.638444741470199,NaN,6.932204152118116,NaN,119.78255921392744,NaN,133.85725254468363,NaN,89.49704053403393,NaN,89.36451535011922,NaN,89.29212894540876,NaN,89.4580887446648,NaN,89.4815777830407,NaN,85.06527888678532,NaN,38.23935519104939,NaN,NaN,50.15677116553498,NaN,61.41703042229419,NaN,NaN,NaN,127.81380922288534,NaN
1701400068254089,1.637734460702232,NaN,13.361486020763362,NaN,1.6524850663584136,NaN,1.6899644558792546,NaN,NaN,NaN,1.6444341109426839,1.8491158770472687,NaN,4.526079320719208,NaN,2.6614266597453304,5.612576039043757,16.764214392912425,NaN,NaN,16.465217238021232,NaN,13.329057986261082,NaN,13.558988871123328,NaN,132.00909701366754,NaN,125.7598155423804,NaN,89.51482224559565,NaN,89.33868641276307,NaN,89.38037682812714,NaN,89.3670493997383,NaN,85.06605093097969,NaN,85.0640096350299,NaN,38.43778527851681,NaN,38.336243084237424,50.233615738527256,NaN,61.6039642939262,NaN,61.635452608699865,75.37886344808476,73.72734286261004,NaN,169.77982715404326
1701400070254089,NaN,1.6377517105038715,NaN,13.500197053849929,NaN,1.6486807573415563,NaN,1.6565099268572883,1.659547085944759,1.6807562857517093,NaN,NaN,3.853261837494552,NaN,5.521594263706189,NaN,NaN,NaN,16.57101329157092,4.693894734678856,NaN,16.80848309744146,NaN,13.643072766250256,NaN,6.9398286707759,NaN,119.78081571537919,NaN,133.86822400349908,NaN,89.50224336596219,NaN,89.36963349372924,NaN,89.29102180424972,NaN,89.46334057036829,NaN,89.4804668076027,NaN,85.05797254911636,NaN,38.239074113495136,NaN,NaN,50.15635437253868,NaN,61.42358082174869,NaN,NaN,NaN,127.8054712619539,NaN
1701400580254089,1.637734460702232,NaN,13.361486020763362,NaN,1.6524957718840296,NaN,1.6899864890301146,NaN,NaN,NaN,1.6444440341253679,1.8491978050661049,NaN,4.526755510474858,NaN,2.661618654660914,5.613620943034326,16.764214392912425,NaN,NaN,16.4691056885136,NaN,13.331536154709012,NaN,13.561351646203045,NaN,132.0220176023871,NaN,125.77918981401405,NaN,89.52123343407864,NaN,89.33868641276307,NaN,89.38037682812714,NaN,89.36075543803646,NaN,85.07237979280477,NaN,85.0703209985467,NaN,38.43778527851681,NaN,38.336243084237424,50.233615738527256,NaN,61.59672009664328,NaN,61.635452608699865,75.38523393700657,73.72097237368823,NaN,169.79311439184917
1701400582254089,NaN,1.6377411528357877,NaN,13.502589688620667,NaN,1.648701323127045,NaN,1.6565217982719174,1.659584731888072,1.680768872661542,NaN,NaN,3.8536756698710324,NaN,5.522261520956587,NaN,NaN,NaN,16.574797236226654,4.6944441988050265,NaN,16.812491336374524,NaN,13.638444741470199,NaN,6.936178516121905,NaN,119.78724096769044,NaN,133.8747356313434,NaN,89.49592909587992,NaN,89.36340666881831,NaN,89.29102180424972,NaN,89.45697790081014,NaN,89.4804668076027,NaN,85.05797254911636,NaN,38.24893379627251,NaN,NaN,50.163571366525986,NaN,61.42358082174869,NaN,NaN,NaN,127.81190665505888,NaN
1701401092254089,1.637734460702232,NaN,13.366407876527497,NaN,1.6524957718840296,NaN,1.6899754724546847,NaN,NaN,NaN,1.6444440341253679,1.8492469618774066,NaN,4.527544398523116,NaN,2.6618106495764975,5.614456866226782,16.767986568850855,NaN,NaN,16.472994139005973,NaN,13.331536154709012,NaN,13.558988871123328,NaN,132.02002042255643,NaN,125.7902332934255,NaN,89.51370514457211,NaN,89.33757267546113,NaN,89.3792625240749,NaN,89.35964140127965,NaN,85.06502268701801,NaN,85.06929269591566,NaN,38.44741471951192,NaN,38.34588549685929,50.2331941557127,NaN,61.603317169962466,NaN,61.627566078785904,75.37165558139148,73.72653515470185,NaN,169.78366461817214
1701401094254089,NaN,1.6377728258400392,NaN,13.504982323391404,NaN,1.6487116060197893,NaN,1.6565336696865465,1.6595972805358432,1.6808192203008723,NaN,NaN,3.854266858980289,NaN,5.523596035457382,NaN,NaN,NaN,16.574797236226654,4.694993662931198,NaN,16.816499575307592,NaN,13.643072766250256,NaN,6.9380035934489035,NaN,119.80009147231291,NaN,133.88124725918777,NaN,89.50224336596219,NaN,89.36963349372924,NaN,89.2973194917727,NaN,89.45697790081014,NaN,89.4804668076027,NaN,85.05797254911636,NaN,38.24893379627251,NaN,NaN,50.163571366525986,NaN,61.41638871722334,NaN,NaN,NaN,127.81190665505888,NaN
1701401604254089,1.6377456974331122,NaN,13.368868804409564,NaN,1.6524957718840296,NaN,1.6900305553318347,NaN,NaN,NaN,1.6444738036734203,1.8493288898962428,NaN,4.528220588278765,NaN,2.6620986419498727,5.615501770217351,16.764214392912425,NaN,NaN,16.480771039990714,NaN,13.336492491604872,NaN,13.566077196362482,NaN,132.0394009182351,NaN,125.79669125488053,NaN,89.51370514457211,NaN,89.34394979987505,NaN,89.3792625240749,NaN,89.35964140127965,NaN,85.06502268701801,NaN,85.06929269591566,NaN,38.44741471951192,NaN,38.355813482704235,50.2331941557127,NaN,61.603317169962466,NaN,61.63480506876803,75.37802594297483,73.72653515470185,NaN,169.796951590382
1701401606254089,NaN,1.637783383508123,NaN,13.507374958162142,NaN,1.6487218889125337,NaN,1.6565455411011756,1.6596098291836143,1.6808066333910399,NaN,NaN,3.85479892917862,NaN,5.524485711791246,NaN,NaN,NaN,16.578581180882388,4.695653019882603,NaN,16.812491336374524,NaN,13.645386778640285,NaN,6.9380035934489035,NaN,119.80651672462416,NaN,133.9007821427208,NaN,89.48961482579763,NaN,89.36963349372924,NaN,89.29102180424972,NaN,89.45697790081014,NaN,89.48671979185337,NaN,85.05797254911636,NaN,38.24893379627251,NaN,NaN,50.163571366525986,NaN,61.42358082174869,NaN,NaN,NaN,127.81190665505888,NaN
1701402116254089,1.6377681708948726,NaN,13.368868804409564,NaN,1.6525064774096454,NaN,1.6900305553318347,NaN,NaN,NaN,1.6444738036734203,1.8493944323113114,NaN,4.528896778034415,NaN,2.6620986419498727,5.6163376934098075,16.77553092072771,NaN,NaN,16.472994139005973,NaN,13.338970660052798,NaN,13.566077196362482,NaN,132.04785877982624,NaN,125.82439644782592,NaN,89.51482224559565,NaN,89.33868641276307,NaN,89.38037682812714,NaN,89.3670493997383,NaN,85.06605093097969,NaN,85.0703209985467,NaN,38.44770521085425,NaN,38.34617126853492,50.233615738527256,NaN,61.6039642939262,NaN,61.635452608699865,75.38523393700657,73.72734286261004,NaN,169.80640162965506
1701402118254089,NaN,1.6378044988442908,NaN,13.510346649842495,NaN,1.648701323127045,NaN,1.6565692839304336,1.6596600237746986,1.680831807210705,NaN,NaN,3.855338734075445,NaN,5.525509246898981,NaN,NaN,NaN,16.575605122220676,4.696510830642717,NaN,16.825324283834497,NaN,13.645947260069349,NaN,6.936502933162349,NaN,119.8129419769354,NaN,133.92031702625383,NaN,89.50224336596219,NaN,89.36963349372924,NaN,89.29102180424972,NaN,89.45697790081014,NaN,89.4804668076027,NaN,85.05797254911636,NaN,38.25879347904988,NaN,NaN,50.163571366525986,NaN,61.41638871722334,NaN,NaN,NaN,127.81190665505888,NaN
1701402628254089,1.637790644356633,NaN,13.368868804409564,NaN,1.6525385939864932,NaN,1.6900746216335547,NaN,NaN,NaN,1.6444837268561046,1.8494599747263802,NaN,4.529460269497457,NaN,2.662290636865456,5.617173616602263,16.771758744789285,NaN,NaN,16.476882589498345,NaN,13.341448828500727,NaN,13.5684399714422,NaN,132.054319074186,NaN,125.83731262891503,NaN,89.52123343407864,NaN,89.33868641276307,NaN,89.38037682812714,NaN,89.3670493997383,NaN,85.07237979280477,NaN,85.0703209985467,NaN,38.457625143191684,NaN,38.35609945283242,50.24085353710191,NaN,61.6039642939262,NaN,61.635452608699865,75.37886344808476,73.72734286261004,NaN,169.80640162965506
1701402630254089,NaN,1.637793941176207,NaN,13.50976759293288,NaN,1.648732171805278,NaN,1.6565811553450627,1.6596474751269275,1.6808569810303702,NaN,NaN,3.855685712842506,NaN,5.526487483542439,NaN,NaN,NaN,16.578581180882388,4.696971733785414,NaN,16.820507814240656,NaN,13.647700791030314,NaN,6.936502933162349,NaN,119.82579248155788,NaN,133.92682865409816,NaN,89.50224336596219,NaN,89.36340666881831,NaN,89.2973194917727,NaN,89.46334057036829,NaN,89.48671979185337,NaN,85.05797254911636,NaN,38.24893379627251,NaN,NaN,50.163571366525986,NaN,61.41638871722334,NaN,NaN,NaN,127.81190665505888,NaN
1701403140254089,1.6378131178183937,NaN,13.371329732291631,NaN,1.6525278884608774,NaN,1.690052588482695,NaN,NaN,NaN,1.6445035732214728,1.8495255171414493,NaN,4.530136459253106,NaN,2.662386634323248,5.618009539794719,16.77553092072771,NaN,NaN,16.480771039990714,NaN,13.341448828500727,NaN,13.57080274652192,NaN,132.0587814139137,NaN,125.8483549465208,NaN,89.51370514457211,NaN,89.34394979987505,NaN,89.3792625240749,NaN,89.35964140127965,NaN,85.06502268701801,NaN,85.0629814585555,NaN,38.45733445356174,NaN,38.355813482704235,50.2404318096124,NaN,61.603317169962466,NaN,61.63480506876803,75.3843963045582,73.7329055162852,NaN,169.82352553480177
1701403142254089,NaN,1.637793941176207,NaN,13.51273920664677,NaN,1.648752737590767,NaN,1.6565930267596918,1.6596976697180117,1.6808192203008723,NaN,NaN,3.8561072548736233,NaN,5.527510953420386,NaN,NaN,NaN,16.583172764924697,4.697609723085353,NaN,16.821316175514013,NaN,13.650575134040468,NaN,6.938328098670111,NaN,119.83864298618036,NaN,133.93985190978685,NaN,89.50224336596219,NaN,89.36963349372924,NaN,89.29102180424972,NaN,89.46334057036829,NaN,89.48671979185337,NaN,85.05797254911636,NaN,38.25879347904988,NaN,NaN,50.163571366525986,NaN,61.41638871722334,NaN,NaN,NaN,127.81834204816383,NaN
1701403652254089,1.6377794076257528,NaN,13.37683558236746,NaN,1.652570710563341,NaN,1.6900966547844147,NaN,NaN,NaN,1.6445035732214728,1.8495910595565181,NaN,4.530907913762389,NaN,2.662674626696623,5.619392604580866,16.772559881924714,NaN,NaN,16.48547802403586,NaN,13.344510676201475,NaN,13.571370761696665,NaN,132.07170174436612,NaN,125.86127086943084,NaN,89.51370514457211,NaN,89.33757267546113,NaN,89.3792625240749,NaN,89.35964140127965,NaN,85.06502268701801,NaN,85.06929269591566,NaN,38.45733445356174,NaN,38.365741468549174,50.2331941557127,NaN,61.61056122244253,NaN,61.63480506876803,75.3843963045582,73.72653515470185,NaN,169.83016902090668
1701403654254089,NaN,1.6378256141804586,NaN,13.515131763451048,NaN,1.648763020483511,NaN,1.6565692839304336,1.6596851210702406,1.680831807210705,NaN,NaN,3.856639307733901,NaN,5.527955777091809,NaN,NaN,NaN,16.58695658627671,4.698159169306672,NaN,16.821316175514013,NaN,13.655203008011581,NaN,6.94197842968564,NaN,119.83864298618036,NaN,133.95287516547555,NaN,89.50224336596219,NaN,89.37586031864015,NaN,89.2973194917727,NaN,89.46334057036829,NaN,89.4804668076027,NaN,85.06425556953593,NaN,38.25879347904988,NaN,NaN,50.163571366525986,NaN,61.42358082174869,NaN,NaN,NaN,127.81834204816383,NaN
1701404164254089,1.6378131178183937,NaN,13.37683558236746,NaN,1.6526135326658045,NaN,1.6901186879352748,NaN,NaN,NaN,1.644523419586841,1.8496729875753541,NaN,4.5315840812529835,NaN,2.6627706241544145,5.620019526331731,16.776331933655833,NaN,NaN,16.481589701579395,NaN,13.34698876305018,NaN,13.576096156256819,NaN,132.08462207481855,NaN,125.87418679234091,NaN,89.52011620490308,NaN,89.33757267546113,NaN,89.3792625240749,NaN,89.35964140127965,NaN,85.06502268701801,NaN,85.06929269591566,NaN,38.46725418761157,NaN,38.365741468549174,50.2404318096124,NaN,61.603317169962466,NaN,61.63480506876803,75.39076666614154,73.7329055162852,NaN,169.83681250701162
1701404166254089,NaN,1.6378256141804586,NaN,13.517524320255323,NaN,1.648763020483511,NaN,1.6566286410035789,1.6596976697180117,1.6808443941205375,NaN,NaN,3.857230477578654,NaN,5.529067836270367,NaN,NaN,NaN,16.590740407628722,4.6988185047722535,NaN,16.82933239215498,NaN,13.655203008011581,NaN,6.932528361467909,NaN,119.85791874311408,NaN,133.9658984211642,NaN,89.50855763604447,NaN,89.36963349372924,NaN,89.29102180424972,NaN,89.46334057036829,NaN,89.4804668076027,NaN,85.05797254911636,NaN,38.25879347904988,NaN,NaN,50.170788360513285,NaN,61.42358082174869,NaN,NaN,NaN,127.81834204816383,NaN
1701404676254089,1.6378243545492739,NaN,13.37683558236746,NaN,1.6525921216145727,NaN,1.6901186879352748,NaN,NaN,NaN,1.644533342769525,1.849738529990423,NaN,4.532147554161812,NaN,2.662962619069998,5.621064395916505,16.783876037118077,NaN,NaN,16.48936634649232,NaN,13.349466849898885,NaN,13.576096156256819,NaN,132.09108224004473,NaN,125.893560676706,NaN,89.52652726523405,NaN,89.33757267546113,NaN,89.3792625240749,NaN,89.35964140127965,NaN,85.06502268701801,NaN,85.06929269591566,NaN,38.46725418761157,NaN,38.365741468549174,50.2404318096124,NaN,61.603317169962466,NaN,61.627566078785904,75.3843963045582,73.7329055162852,NaN,169.8500994792215
1701404678254089,NaN,1.6378572871847104,NaN,13.519916877059599,NaN,1.648783586269,NaN,1.6566167695889498,1.6597102183657826,1.680831807210705,NaN,NaN,3.857585179485505,NaN,5.530402307284637,NaN,NaN,NaN,16.58695658627671,4.699258061749308,NaN,16.82933239215498,NaN,13.657516944997141,NaN,6.934353438794908,NaN,119.85791874311408,NaN,133.9789216768529,NaN,89.50224336596219,NaN,89.36963349372924,NaN,89.2973194917727,NaN,89.46334057036829,NaN,89.48671979185337,NaN,85.05797254911636,NaN,38.26865316182725,NaN,NaN,50.170788360513285,NaN,61.42358082174869,NaN,NaN,NaN,127.81834204816383,NaN
1701405188254089,1.6378243545492739,NaN,13.379296429217986,NaN,1.6526242381914202,NaN,1.6901297045107049,NaN,NaN,NaN,1.6445631123175775,1.849804072405492,NaN,4.532823721652405,NaN,2.6630586165277896,5.62169131766737,16.783876037118077,NaN,NaN,16.481589701579395,NaN,13.349466849898885,NaN,13.580821550816976,NaN,132.10200379183806,NaN,125.90460164928459,NaN,89.5125880882067,NaN,89.3428359796282,NaN,89.38448426986125,NaN,89.36482111914779,NaN,85.06399448416227,NaN,85.0682644343929,NaN,38.4669633113228,NaN,38.365455311408546,50.24001009898221,NaN,61.6026700718687,NaN,61.634157554722776,75.38355870559569,73.73209771333323,NaN,169.85393546201377
1701405190254089,NaN,1.6378754165137432,NaN,13.519916877059599,NaN,1.6488217816423507,NaN,1.6566603003464444,1.6597303618494466,1.680863422499604,NaN,NaN,3.8579989983768317,NaN,5.531069542791772,NaN,NaN,NaN,16.59452422898073,4.69991739721489,NaN,16.82933239215498,NaN,13.657516944997141,NaN,6.939504108737121,NaN,119.8771945000478,NaN,133.99845656038593,NaN,89.50224336596219,NaN,89.36340666881831,NaN,89.29102180424972,NaN,89.46334057036829,NaN,89.48671979185337,NaN,85.05168952869677,NaN,38.26865316182725,NaN,NaN,50.170788360513285,NaN,61.42358082174869,NaN,NaN,NaN,127.81834204816383,NaN
1701405700254089,1.6378243545492739,NaN,13.379296429217986,NaN,1.6526242381914202,NaN,1.690151737661565,NaN,NaN,NaN,1.644533342769525,1.8498860004243278,NaN,4.53372527830653,NaN,2.663346608901165,5.622736187252144,16.7876480888492,NaN,NaN,16.48547802403586,NaN,13.34698876305018,NaN,13.583184248097053,NaN,132.10200379183806,NaN,125.91751731402593,NaN,89.5189990203908,NaN,89.3428359796282,NaN,89.378148264569,NaN,89.36482111914779,NaN,85.06399448416227,NaN,85.0682644343929,NaN,38.4669633113228,NaN,38.375383098808875,50.24001009898221,NaN,61.6026700718687,NaN,61.641396400009015,75.38992893984566,73.73209771333323,NaN,169.860578815326
1701405702254089,NaN,1.6378648592435814,NaN,13.517524320255323,NaN,1.6488217816423507,NaN,1.6566840422808273,1.6597680063738713,1.6808760089350316,NaN,NaN,3.8582945832992084,NaN,5.53195919013462,NaN,NaN,NaN,16.590740407628722,4.700356954191945,NaN,16.82933239215498,NaN,13.662144818968256,NaN,6.941329097891873,NaN,119.89004500467028,NaN,134.01147981607463,NaN,89.50224336596219,NaN,89.36963349372924,NaN,89.2973194917727,NaN,89.46970323992645,NaN,89.4804668076027,NaN,85.06425556953593,NaN,38.27851284460463,NaN,NaN,50.170788360513285,NaN,61.42358082174869,NaN,NaN,NaN,127.81834204816383,NaN
1701406212254089,1.6378468280110343,NaN,13.384801835694752,NaN,1.6526670602938838,NaN,1.690195803963285,NaN,NaN,NaN,1.6445531891348932,1.8499187716318624,NaN,4.534158516635305,NaN,2.6634426063589567,5.6234921497602635,16.784676748899397,NaN,NaN,16.490184698115307,NaN,13.35500633803709,NaN,13.581389217408551,NaN,132.12138390013143,NaN,125.93689081113793,NaN,89.5189990203908,NaN,89.3428359796282,NaN,89.38448426986125,NaN,89.36482111914779,NaN,85.06399448416227,NaN,85.0682644343929,NaN,38.4669633113228,NaN,38.375383098808875,50.24001009898221,NaN,61.6026700718687,NaN,61.634157554722776,75.38992893984566,73.73209771333323,NaN,169.87386552195045
1701406214254089,NaN,1.6378648592435814,NaN,13.521730766786566,NaN,1.6488217816423507,NaN,1.6566840422808273,1.6597931027234878,1.680863422499604,NaN,NaN,3.8588781340324934,NaN,5.532270379712554,NaN,NaN,NaN,16.59371695950533,4.70103776831908,NaN,16.828524292106792,NaN,13.659270852980457,NaN,6.934029141272868,NaN,119.90289550929278,NaN,134.02450307176332,NaN,89.50224336596219,NaN,89.36963349372924,NaN,89.2973194917727,NaN,89.46334057036829,NaN,89.48671979185337,NaN,85.06425556953593,NaN,38.27851284460463,NaN,NaN,50.170788360513285,NaN,61.42358082174869,NaN,NaN,NaN,127.81834204816383,NaN
1701406724254089,1.6378693014727947,NaN,13.387262601519078,NaN,1.6526777658194998,NaN,1.690173770812425,NaN,NaN,NaN,1.6445531891348932,1.8500006996506986,NaN,4.534834661862308,NaN,2.66363460127454,5.62432801790526,16.788448676431386,NaN,NaN,16.490184698115307,NaN,13.35500633803709,NaN,13.586114456379674,NaN,132.129843231402,NaN,125.9516823298013,NaN,89.52011620490308,NaN,89.34394979987505,NaN,89.38559865601633,NaN,89.35964140127965,NaN,85.0713514223367,NaN,85.06929269591566,NaN,38.477173921661404,NaN,38.37566945439412,50.247669463512096,NaN,61.603317169962466,NaN,61.63480506876803,75.39076666614154,73.7329055162852,NaN,169.87667342364125
1701406726254089,NaN,1.6378965310540667,NaN,13.524701990668152,NaN,1.6488217816423507,NaN,1.6566840422808273,1.6598056508982961,1.680863422499604,NaN,NaN,3.8593586890197633,NaN,5.53329366114889,NaN,NaN,NaN,16.59452422898073,4.701785514367372,NaN,16.83734860879595,NaN,13.664458755953817,NaN,6.93767911958237,NaN,119.90932076160401,NaN,134.04403795529632,NaN,89.50224336596219,NaN,89.36963349372924,NaN,89.2973194917727,NaN,89.45697790081014,NaN,89.48671979185337,NaN,85.05797254911636,NaN,38.27851284460463,NaN,NaN,50.163571366525986,NaN,61.41638871722334,NaN,NaN,NaN,127.81834204816383,NaN
1701407236254089,1.6378580647419145,NaN,13.387262601519078,NaN,1.6526884713451155,NaN,1.690184787387855,NaN,NaN,NaN,1.6445730355002617,1.850049856462,NaN,4.535285425346977,NaN,2.663730598732332,5.624954919014007,16.784676748899397,NaN,NaN,16.494072892544295,NaN,13.35500633803709,NaN,13.588477075865233,NaN,132.1427635618544,NaN,125.96459825271135,NaN,89.52011620490308,NaN,89.34394979987505,NaN,89.38559865601633,NaN,89.3659352371727,NaN,85.06502268701801,NaN,85.06929269591566,NaN,38.477173921661404,NaN,38.37566945439412,50.247669463512096,NaN,61.603317169962466,NaN,61.63480506876803,75.39076666614154,73.7329055162852,NaN,169.88331690974618
1701407238254089,NaN,1.6378965310540667,NaN,13.5294871042767,NaN,1.6488320641475294,NaN,1.6566959132480188,1.6598307472479128,1.680863422499604,NaN,NaN,3.8595951569576643,NaN,5.534405720327447,NaN,NaN,NaN,16.602091871684756,4.7021151821001625,NaN,16.83734860879595,NaN,13.666772692939373,NaN,6.939504108737121,NaN,119.91574601391525,NaN,134.05054958314068,NaN,89.50224336596219,NaN,89.37586031864015,NaN,89.2973194917727,NaN,89.46334057036829,NaN,89.4804668076027,NaN,85.0705385899555,NaN,38.27851284460463,NaN,NaN,50.170788360513285,NaN,61.41638871722334,NaN,NaN,NaN,127.81834204816383,NaN
1701407748254089,1.6378988182693994,NaN,13.389139816620094,NaN,1.6527082507490136,NaN,1.690181395387209,NaN,NaN,NaN,1.6446104918403393,1.8501359782743716,NaN,4.535641086196545,NaN,2.663866639489741,5.625870796006468,16.791420140580318,NaN,NaN,16.501031313861713,NaN,13.359379197293704,NaN,13.58554694537713,NaN,132.14922372708062,NaN,125.98397213707645,NaN,89.52011620490308,NaN,89.34394979987505,NaN,89.38559865601633,NaN,89.3659352371727,NaN,85.06502268701801,NaN,85.06929269591566,NaN,38.48709365571123,NaN,38.37566945439412,50.247669463512096,NaN,61.603317169962466,NaN,61.63480506876803,75.39076666614154,73.73927587786856,NaN,169.89660388195608
