Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1669608227254089,NaN,1.632752961697741,NaN,12.598200315622313,NaN,1.6346185617739164,NaN,1.6768313476540566,1.653081390095805,1.648836219028519,NaN,NaN,3.974688235090251,NaN,5.360506084250854,NaN,NaN,NaN,12.736010023510895,4.636659954207749,NaN,12.621960811363103,NaN,12.692258671829508,NaN,6.851681157649726,NaN,117.87592691734797,NaN,131.26464763902814,NaN,89.13190978005206,NaN,89.00445386091292,NaN,88.94055159716343,NaN,89.0965130377852,NaN,89.11374805294129,NaN,84.95320337736284,NaN,37.65789185020604,NaN,NaN,50.214926224230105,NaN,61.45363410633317,NaN,NaN,NaN,127.62264239165721,NaN
1669608737254089,1.6327750635929907,NaN,12.469751690515489,NaN,1.657868118119292,NaN,1.6552601776145242,NaN,NaN,NaN,1.6392918679279487,1.8230352189555363,NaN,4.504424687047472,NaN,2.95222154016188,5.436130132704442,12.689958267739627,NaN,NaN,12.666956673251818,NaN,12.43865918383926,NaN,12.614152771974357,NaN,129.7957709049238,NaN,122.93399875877569,NaN,89.1471649537134,NaN,88.97934715374272,NaN,89.02333196820352,NaN,89.0060796440575,NaN,84.9564081342671,NaN,84.95466443263838,NaN,37.88171070088397,NaN,37.779715854789394,50.28343515436538,NaN,61.624401794917674,NaN,61.66311293586773,75.17971120959638,73.52825021733392,NaN,168.32596420019973
1669608739254089,NaN,1.632721286305687,NaN,12.59404320349901,NaN,1.6346288454418796,NaN,1.6768788368924785,1.653081390095805,1.6488252657951579,NaN,NaN,3.9752794434652676,NaN,5.361661277598624,NaN,NaN,NaN,12.730003659293605,4.637319332646379,NaN,12.621960811363103,NaN,12.688248283869228,NaN,6.85136079224129,NaN,117.86950140938671,NaN,131.25822137536477,NaN,89.12559525873553,NaN,89.01068093357877,NaN,88.94684953526085,NaN,89.0965130377852,NaN,89.11374805294129,NaN,84.9469201069524,NaN,37.65789185020604,NaN,NaN,50.214926224230105,NaN,61.44644171564602,NaN,NaN,NaN,127.60977109334023,NaN
1669609249254089,1.6327525909847609,NaN,12.465484643044885,NaN,1.6578038874051393,NaN,1.6552381453004719,NaN,NaN,NaN,1.6393017907337555,1.8229369090668344,NaN,4.502959657484518,NaN,2.9491560031115114,5.434323782996577,12.689958267739627,NaN,NaN,12.660794020757944,NaN,12.436509303812393,NaN,12.612103692215294,NaN,129.7957709049238,NaN,122.927540926405,NaN,89.1407540215293,NaN,88.97934715374272,NaN,89.02333196820352,NaN,89.0060796440575,NaN,84.95007952544972,NaN,84.96097554384696,NaN,37.89163023665412,NaN,37.779715854789394,50.28343515436538,NaN,61.631645702600665,NaN,61.66311293586773,75.17971120959638,73.52825021733392,NaN,168.30603414026302
1669609251254089,NaN,1.632721286305687,NaN,12.585728979252407,NaN,1.634608278105953,NaN,1.6768788368924785,1.6530688405020013,1.648836219028519,NaN,NaN,3.973387576665213,NaN,5.359735955352341,NaN,NaN,NaN,12.72800153788784,4.636330264988435,NaN,12.615594774572164,NaN,12.682232701928807,NaN,6.849855727548529,NaN,117.87763258834624,NaN,131.24091565762885,NaN,89.13932866736666,NaN,89.01178264167024,NaN,88.94165180992445,NaN,89.09761675454993,NaN,89.1148517768762,NaN,84.94165773516809,NaN,37.6581613765794,NaN,NaN,50.21534419907138,NaN,61.44708404414088,NaN,NaN,NaN,127.60523393827748,NaN
1669609761254089,1.6327638272888758,NaN,12.462816350872254,NaN,1.6578252976431902,NaN,1.6552601776145242,NaN,NaN,NaN,1.6392918679279487,1.8228058292152318,NaN,4.501398394637989,NaN,2.948347279041251,5.4327614323591975,12.683469583950352,NaN,NaN,12.65616190200987,NaN,12.43382459077809,NaN,12.607483698495951,NaN,129.7957709049238,NaN,122.91462526166367,NaN,89.1471649537134,NaN,88.97934715374272,NaN,89.02966797349576,NaN,89.01237335414679,NaN,84.95007952544972,NaN,84.96097554384696,NaN,37.88171070088397,NaN,37.779715854789394,50.28343515436538,NaN,61.631645702600665,NaN,61.66311293586773,75.17971120959638,73.52825021733392,NaN,168.2993907869508
1669609763254089,NaN,1.632752961697741,NaN,12.585728979252407,NaN,1.6345877107700262,NaN,1.676843219963662,1.6530688405020013,1.6488252657951579,NaN,NaN,3.972323401590183,NaN,5.35761810088143,NaN,NaN,NaN,12.725999416482077,4.635011508111177,NaN,12.611350750044874,NaN,12.682232701928807,NaN,6.846204867346131,NaN,117.87763258834624,NaN,131.2344892661178,NaN,89.13301402042552,NaN,89.01800983822096,NaN,88.94165180992445,NaN,89.09125370524427,NaN,89.12110513432798,NaN,84.94794113058143,NaN,37.6581613765794,NaN,NaN,50.20812677434734,NaN,61.44708404414088,NaN,NaN,NaN,127.59879816108459,NaN
1669610273254089,1.6327188820724161,NaN,12.456415568906323,NaN,1.6577824771670884,NaN,1.6552381453004719,NaN,NaN,NaN,1.6392918679279487,1.8227075193265299,NaN,4.500384110004514,NaN,2.948303484212775,5.431677586846447,12.68147928664318,NaN,NaN,12.654107616869995,NaN,12.42522478750292,NaN,12.603385404032338,NaN,129.78931086882602,NaN,122.91462526166367,NaN,89.1471649537134,NaN,88.98572415068809,NaN,89.02333196820352,NaN,89.0060796440575,NaN,84.9564081342671,NaN,84.95466443263838,NaN,37.88171070088397,NaN,37.779715854789394,50.290672663595906,NaN,61.631645702600665,NaN,61.65587409058149,75.17971120959638,73.52825021733392,NaN,168.29274743363854
1669610275254089,NaN,1.632721286305687,NaN,12.581571867129107,NaN,1.6345979944379896,NaN,1.676843219963662,1.6530437413143944,1.648814312561797,NaN,NaN,3.9716139515401627,NaN,5.356462907533659,NaN,NaN,NaN,12.721995173670553,4.634132336859671,NaN,12.604984713253936,NaN,12.678222313968524,NaN,6.855332017852122,NaN,117.87763258834624,NaN,131.22163648309578,NaN,89.13301402042552,NaN,89.01178264167024,NaN,88.94165180992445,NaN,89.1039798038556,NaN,89.12110513432798,NaN,84.94794113058143,NaN,37.6581613765794,NaN,NaN,50.20812677434734,NaN,61.44708404414088,NaN,NaN,NaN,127.59879816108459,NaN
1669610785254089,1.6327678256531604,NaN,12.452148380929035,NaN,1.6577735960126627,NaN,1.6551741106712776,NaN,NaN,NaN,1.6392839791296219,1.822620355755681,NaN,4.498806333907998,NaN,2.946617383316439,5.429690536739738,12.67749869202884,NaN,NaN,12.654107616869995,NaN,12.42522478750292,NaN,12.597237962336909,NaN,129.78931086882602,NaN,122.908167429293,NaN,89.1407540215293,NaN,88.98572415068809,NaN,89.02333196820352,NaN,89.0060796440575,NaN,84.9564081342671,NaN,84.95466443263838,NaN,37.88171070088397,NaN,37.779715854789394,50.28343515436538,NaN,61.624401794917674,NaN,61.66311293586773,75.18608144384635,73.52825021733392,NaN,168.27281737370186
1669610787254089,NaN,1.632774078625777,NaN,12.579493311067452,NaN,1.6345774271020628,NaN,1.676843219963662,1.6530688405020013,1.6487924060950747,NaN,NaN,3.970017688927617,NaN,5.354730117512005,NaN,NaN,NaN,12.717990930859022,4.632703683575975,NaN,12.604984713253936,NaN,12.674211926008246,NaN,6.85136079224129,NaN,117.87763258834624,NaN,131.20878370007375,NaN,89.13301402042552,NaN,89.01178264167024,NaN,88.94165180992445,NaN,89.09761675454993,NaN,89.12110513432798,NaN,84.94794113058143,NaN,37.6581613765794,NaN,NaN,50.20812677434734,NaN,61.44708404414088,NaN,NaN,NaN,127.5923623838917,NaN
1669611297254089,1.6327453521914,NaN,12.452148380929035,NaN,1.6577843015382785,NaN,1.6552071603975675,NaN,NaN,NaN,1.6392839791296219,1.8225056565293105,NaN,4.496520770631485,NaN,2.9445590263780548,5.427522845714237,12.675508394721668,NaN,NaN,12.652053331730116,NaN,12.420924885865338,NaN,12.597237962336909,NaN,129.7848032542881,NaN,122.89060860011628,NaN,89.1418636453756,NaN,88.98683083269574,NaN,89.02443913535521,NaN,89.00718659126858,NaN,84.95110545128144,NaN,84.95569042343273,NaN,37.8819898786717,NaN,37.779990303697495,50.28385773301058,NaN,61.62504932740265,NaN,61.663761028696484,75.18054473389077,73.52905394561779,NaN,168.26230630014152
1669611299254089,NaN,1.632752961697741,NaN,12.5732576428825,NaN,1.6345979944379896,NaN,1.6768194753444512,1.6530437413143944,1.6488252657951579,NaN,NaN,3.96800758045256,NaN,5.352227198591836,NaN,NaN,NaN,12.71598880945326,4.630725548260087,NaN,12.60286270099029,NaN,12.672206732028105,NaN,6.854690965186125,NaN,117.87763258834624,NaN,131.2023573085627,NaN,89.13301402042552,NaN,89.01178264167024,NaN,88.94165180992445,NaN,89.09761675454993,NaN,89.12110513432798,NaN,84.94794113058143,NaN,37.648301105339904,NaN,NaN,50.20812677434734,NaN,61.44708404414088,NaN,NaN,NaN,127.57949082950593,NaN
1669611809254089,1.6327678256531604,NaN,12.44628292942716,NaN,1.657741479435815,NaN,1.6551520775204176,NaN,NaN,NaN,1.6392641327642536,1.8224073429067074,NaN,4.495301690404711,NaN,2.9444482140698747,5.42529203445725,12.668065718245513,NaN,NaN,12.648468715770196,NaN,12.421460143624337,NaN,12.595711054142775,NaN,129.77834308906188,NaN,122.89060860011628,NaN,89.14827470570657,NaN,88.98683083269574,NaN,89.03077526729663,NaN,89.00718659126858,NaN,84.95110545128144,NaN,84.94937918607256,NaN,37.8819898786717,NaN,37.779990303697495,50.28385773301058,NaN,61.62504932740265,NaN,61.663761028696484,75.18054473389077,73.52905394561779,NaN,168.25566281403655
1669611811254089,NaN,1.632742403233723,NaN,12.5732576428825,NaN,1.6345979944379896,NaN,1.6768076030348458,1.653006092532984,1.6488252657951579,NaN,NaN,3.9669434053775294,NaN,5.350301876345554,NaN,NaN,NaN,12.713986688047495,4.629186998569953,NaN,12.600740688726644,NaN,12.672206732028105,NaN,6.85136079224129,NaN,117.87291256358134,NaN,131.1979031738448,NaN,89.1341183047366,NaN,89.01288439359857,NaN,88.94275206646286,NaN,89.09872051523146,NaN,89.11595554472818,NaN,84.94896219483688,NaN,37.64857044626804,NaN,NaN,50.20854462222947,NaN,61.44772639819395,NaN,NaN,NaN,127.57495298175222,NaN
1669612321254089,1.6327341154605197,NaN,12.444149405691856,NaN,1.6576665407565039,NaN,1.6551961438221376,NaN,NaN,NaN,1.6392641327642536,1.8222926436803366,NaN,4.494559739295822,NaN,2.9452583917189004,5.4242082246325305,12.668065718245513,NaN,NaN,12.644360280774277,NaN,12.417160383570609,NaN,12.593661974383712,NaN,129.77834308906188,NaN,122.87769267720621,NaN,89.14827470570657,NaN,88.98683083269574,NaN,89.02443913535521,NaN,89.00718659126858,NaN,84.95743418660014,NaN,84.95569042343273,NaN,37.8819898786717,NaN,37.770062317852556,50.276620079110884,NaN,61.62504932740265,NaN,61.663761028696484,75.18054473389077,73.52905394561779,NaN,168.24237584182669
1669612323254089,NaN,1.6327318447697048,NaN,12.56856898670133,NaN,1.634608278105953,NaN,1.6767838584156347,1.6529684437515733,1.648814312561797,NaN,NaN,3.9668801845190984,NaN,5.348832633041549,NaN,NaN,NaN,12.703458211127932,4.628217037880506,NaN,12.595970535168822,NaN,12.665676340956981,NaN,6.849215204094965,NaN,117.87120695255233,NaN,131.18307813402964,NaN,89.13301402042552,NaN,89.01178264167024,NaN,88.94794987331659,NaN,89.09761675454993,NaN,89.12110513432798,NaN,84.94794113058143,NaN,37.6581613765794,NaN,NaN,50.20812677434734,NaN,61.44708404414088,NaN,NaN,NaN,127.56661927512016,NaN
1669612833254089,1.6327341154605197,NaN,12.442015881956555,NaN,1.657741479435815,NaN,1.6551741106712776,NaN,NaN,NaN,1.6392641327642536,1.8221451732464318,NaN,4.493261324855266,NaN,2.9441416603648376,5.422943779837025,12.66408525470113,NaN,NaN,12.64025184577836,NaN,12.415010503543744,NaN,12.587514735106517,NaN,129.7718829238357,NaN,122.87123471575117,NaN,89.14827470570657,NaN,88.98683083269574,NaN,89.03077526729663,NaN,89.00718659126858,NaN,84.95743418660014,NaN,84.95569042343273,NaN,37.8819898786717,NaN,37.779990303697495,50.28385773301058,NaN,61.63229337988271,NaN,61.663761028696484,75.17417437230742,73.52905394561779,NaN,168.22908886961682
1669612835254089,NaN,1.6327318447697048,NaN,12.56856898670133,NaN,1.6345671434340994,NaN,1.6768076030348458,1.6529684437515733,1.6487595463949913,NaN,NaN,3.9655203609424237,NaN,5.346907248050528,NaN,NaN,NaN,12.705460397781255,4.627008138013874,NaN,12.591726372332111,NaN,12.661665822301316,NaN,6.851040457792018,NaN,117.87120695255233,NaN,131.1702253510076,NaN,89.13301402042552,NaN,89.01178264167024,NaN,88.94165180992445,NaN,89.09761675454993,NaN,89.1148517768762,NaN,84.95422452599476,NaN,37.648301105339904,NaN,NaN,50.20812677434734,NaN,61.44708404414088,NaN,NaN,NaN,127.56018349792728,NaN
1669613345254089,1.6327678256531604,NaN,12.43774883448595,NaN,1.6577200683845832,NaN,1.6551520775204176,NaN,NaN,NaN,1.6392641327642536,1.822079630831363,NaN,4.491591934860264,NaN,2.942411821600701,5.420956795158373,12.66408525470113,NaN,NaN,12.638197628280402,NaN,12.40856086346315,NaN,12.583416575588389,NaN,129.76542275860947,NaN,122.86477675429616,NaN,89.14827470570657,NaN,88.98045370828183,NaN,89.02443913535521,NaN,89.00718659126858,NaN,84.95110545128144,NaN,84.9620016607929,NaN,37.8819898786717,NaN,37.779990303697495,50.276620079110884,NaN,61.62504932740265,NaN,61.663761028696484,75.18054473389077,73.52905394561779,NaN,168.21580189740695
1669613347254089,NaN,1.632752961697741,NaN,12.564943418635899,NaN,1.6345671434340994,NaN,1.6767957307252401,1.6529684437515733,1.6487924060950747,NaN,NaN,3.963987363502445,NaN,5.345296038505219,NaN,NaN,NaN,12.701973959612916,4.625450520751054,NaN,12.590130627408415,NaN,12.660175568147263,NaN,6.851040457792018,NaN,117.87291256358134,NaN,131.16577057702585,NaN,89.1341183047366,NaN,89.01288439359857,NaN,88.94275206646286,NaN,89.09872051523146,NaN,89.12220902659021,NaN,84.94896219483688,NaN,37.64857044626804,NaN,NaN,50.20854462222947,NaN,61.454919075065675,NaN,NaN,NaN,127.5427734555903,NaN
1669613857254089,1.6327341154605197,NaN,12.435615310750649,NaN,1.6577307739101992,NaN,1.6552071603975675,NaN,NaN,NaN,1.6393038254949903,1.822014088416294,NaN,4.490571752085542,NaN,2.9427840653853887,5.418969810479721,12.660104791156748,NaN,NaN,12.634089193284487,NaN,12.40856086346315,NaN,12.583416575588389,NaN,129.7718829238357,NaN,122.85831879284112,NaN,89.14827470570657,NaN,88.98045370828183,NaN,89.02443913535521,NaN,89.00718659126858,NaN,84.95110545128144,NaN,84.9620016607929,NaN,37.8819898786717,NaN,37.770062317852556,50.28385773301058,NaN,61.62504932740265,NaN,61.65652203871438,75.18054473389077,73.52905394561779,NaN,168.20251492519705
1669613859254089,NaN,1.6327818428577605,NaN,12.560786306512593,NaN,1.6345853109890853,NaN,1.6768028885688941,1.6530139411142273,1.6488100204466811,NaN,NaN,3.9633961551274277,NaN,5.343370716258935,NaN,NaN,NaN,12.69997183820715,4.6240218674673566,NaN,12.58800861514477,NaN,12.658170374167122,NaN,6.855011476031019,NaN,117.87291256358134,NaN,131.14649101893448,NaN,89.12780353216586,NaN,89.01288439359857,NaN,88.94275206646286,NaN,89.09872051523146,NaN,89.11595554472818,NaN,84.94267867441567,NaN,37.64857044626804,NaN,NaN,50.21576219054384,NaN,61.44772639819395,NaN,NaN,NaN,127.55564526605507,NaN
1669614369254089,1.6327341154605197,NaN,12.435615310750649,NaN,1.6577093628589674,NaN,1.6552071603975675,NaN,NaN,NaN,1.6392740559469379,1.8218338467748547,NaN,4.4902935204197085,NaN,2.9438132099665837,5.4178860006550025,12.660104791156748,NaN,NaN,12.629980758288566,NaN,12.40856086346315,NaN,12.581367495829323,NaN,129.75896259338327,NaN,122.84540286993106,NaN,89.14827470570657,NaN,88.98683083269574,NaN,89.01810300341378,NaN,89.00718659126858,NaN,84.95743418660014,NaN,84.95569042343273,NaN,37.87207014462187,NaN,37.770062317852556,50.28385773301058,NaN,61.63229337988271,NaN,61.663761028696484,75.18054473389077,73.52905394561779,NaN,168.19587143909214
1669614371254089,NaN,1.6327501686596528,NaN,12.558707750450942,NaN,1.6345853109890853,NaN,1.6768147604309944,1.6529386463896105,1.6487771619851843,NaN,NaN,3.963573517639933,NaN,5.342408055135794,NaN,NaN,NaN,12.695967595395622,4.623362489028728,NaN,12.583764590617477,NaN,12.658170374167122,NaN,6.85136079224129,NaN,117.86006103631804,NaN,131.14006449957068,NaN,89.1341183047366,NaN,89.01288439359857,NaN,88.93015568907924,NaN,89.09872051523146,NaN,89.11595554472818,NaN,84.94896219483688,NaN,37.64857044626804,NaN,NaN,50.20854462222947,NaN,61.44772639819395,NaN,NaN,NaN,127.53633755035793,NaN
1669614881254089,1.6327341154605197,NaN,12.43081244104259,NaN,1.6576879518077356,NaN,1.6551851272467075,NaN,NaN,NaN,1.6392442863988854,1.8217191475484842,NaN,4.488822774403061,NaN,2.9428072332390043,5.416323108749147,12.651624827035617,NaN,NaN,12.62740191005156,NaN,12.40157532849621,NaN,12.576746490018822,NaN,129.76347072443482,NaN,122.84358910558629,NaN,89.1471649537134,NaN,88.97934715374272,NaN,89.02966797349576,NaN,89.0060796440575,NaN,84.9564081342671,NaN,84.95466443263838,NaN,37.87179116511383,NaN,37.76978806738907,50.28343515436538,NaN,61.624401794917674,NaN,61.66311293586773,75.17971120959638,73.52825021733392,NaN,168.1864537806428
1669614883254089,NaN,1.6327290525275808,NaN,12.556629194389291,NaN,1.6345853109890853,NaN,1.6767910167067939,1.6529135481480717,1.648788114805683,NaN,NaN,3.9623911008898993,NaN,5.341060329563396,NaN,NaN,NaN,12.69396547398986,4.622153628557907,NaN,12.57739855382654,NaN,12.65014959824656,NaN,6.853186134136155,NaN,117.86648679994968,NaN,131.1272114608431,NaN,89.12780353216586,NaN,89.01288439359857,NaN,88.94275206646286,NaN,89.09872051523146,NaN,89.11595554472818,NaN,84.94896219483688,NaN,37.6387099788589,NaN,NaN,50.20854462222947,NaN,61.454919075065675,NaN,NaN,NaN,127.53633755035793,NaN
1669615393254089,1.6327228787296395,NaN,12.42867884705395,NaN,1.6577093628589674,NaN,1.6551630940958475,NaN,NaN,NaN,1.6392442863988854,1.821702761944717,NaN,4.487617064150416,NaN,2.941230619413859,5.415058622317606,12.649634529728445,NaN,NaN,12.623293339771806,NaN,12.399425377677419,NaN,12.572648195555205,NaN,129.7505506522392,NaN,122.8371312732156,NaN,89.1407540215293,NaN,88.97934715374272,NaN,89.02333196820352,NaN,89.0060796440575,NaN,84.9564081342671,NaN,84.95466443263838,NaN,37.87179116511383,NaN,37.76978806738907,50.28343515436538,NaN,61.631645702600665,NaN,61.66311293586773,75.18608144384635,73.52825021733392,NaN,168.17316707401832
1669615395254089,NaN,1.6327607267256887,NaN,12.55455063832764,NaN,1.634575027708746,NaN,1.6768028885688941,1.6529637446311494,1.648788114805683,NaN,NaN,3.960913079952357,NaN,5.339327539541742,NaN,NaN,NaN,12.69396547398986,4.621054664493526,NaN,12.579520566090185,NaN,12.64814440426642,NaN,6.847710108451564,NaN,117.86648679994968,NaN,131.12078494147934,NaN,89.1341183047366,NaN,89.01288439359857,NaN,88.94275206646286,NaN,89.09872051523146,NaN,89.11595554472818,NaN,84.94896219483688,NaN,37.64857044626804,NaN,NaN,50.20854462222947,NaN,61.44772639819395,NaN,NaN,NaN,127.52990164512555,NaN
1669615905254089,1.6328015358458012,NaN,12.422278065088015,NaN,1.6576879518077356,NaN,1.6550859780678375,NaN,NaN,NaN,1.6392442863988854,1.8216208339258808,NaN,4.486504100840283,NaN,2.9412963116565733,5.413252213129688,12.645653935114101,NaN,NaN,12.621239054631923,NaN,12.395125476039835,NaN,12.574697342787017,NaN,129.75250242815707,NaN,122.832486947021,NaN,89.1418636453756,NaN,88.97407658386793,NaN,89.02443913535521,NaN,89.00718659126858,NaN,84.95743418660014,NaN,84.95569042343273,NaN,37.87207014462187,NaN,37.76013433200761,50.28385773301058,NaN,61.63229337988271,NaN,61.663761028696484,75.18054473389077,73.52905394561779,NaN,168.16265400856744
1669615907254089,NaN,1.632763520161759,NaN,12.548314970142691,NaN,1.634556859766136,NaN,1.6767838584156347,1.652943344563966,1.6487595463949913,NaN,NaN,3.96032187157734,NaN,5.337787281744715,NaN,NaN,NaN,12.68795910977257,4.619735907616267,NaN,12.571032517035606,NaN,12.646139210286282,NaN,6.8425540071437325,NaN,117.85835568096448,NaN,131.1059614358974,NaN,89.12669937348439,NaN,89.01800983822096,NaN,88.94165180992445,NaN,89.09125370524427,NaN,89.12110513432798,NaN,84.94794113058143,NaN,37.648301105339904,NaN,NaN,50.20812677434734,NaN,61.45427657791747,NaN,NaN,NaN,127.51513305757706,NaN
1669616417254089,1.632760587163502,NaN,12.422278065088015,NaN,1.6576683607934477,NaN,1.6551100711777087,NaN,NaN,NaN,1.639236395493664,1.8215336257694588,NaN,4.486225860012749,NaN,2.9422816952972894,5.412168367616937,12.645653935114101,NaN,NaN,12.619184769492044,NaN,12.390825574402252,NaN,12.570599048323396,NaN,129.75250242815707,NaN,122.81957102411091,NaN,89.14827470570657,NaN,88.98045370828183,NaN,89.02443913535521,NaN,89.00089275537552,NaN,84.95110545128144,NaN,84.95569042343273,NaN,37.87207014462187,NaN,37.770062317852556,50.28385773301058,NaN,61.63229337988271,NaN,61.663761028696484,75.18054473389077,73.52905394561779,NaN,168.1560105224625
1669616419254089,NaN,1.6327818428577605,NaN,12.550393526204342,NaN,1.6346058775497638,NaN,1.6768385041551954,1.652926097268841,1.6487771619851843,NaN,NaN,3.9604401132523437,NaN,5.3364395561723175,NaN,NaN,NaN,12.68795910977257,4.619186425584076,NaN,12.57739855382654,NaN,12.644134016306142,NaN,6.846204867346131,NaN,117.85835568096448,NaN,131.09953504438636,NaN,89.13301402042552,NaN,89.01178264167024,NaN,88.93535374653234,NaN,89.1039798038556,NaN,89.1148517768762,NaN,84.94794113058143,NaN,37.638440834100415,NaN,NaN,50.21534419907138,NaN,61.44708404414088,NaN,NaN,NaN,127.50869728038417,NaN
1669616929254089,1.632704401375112,NaN,12.42068064460353,NaN,1.6577004785901592,NaN,1.655165156147037,NaN,NaN,NaN,1.639246319053254,1.8214189221865393,NaN,4.485841813766373,NaN,2.947929788291364,5.411383141706687,12.6461731687514,NaN,NaN,12.617655453300818,NaN,12.389211943221362,NaN,12.564974857756802,NaN,129.73958209770464,NaN,122.80665510120086,NaN,89.1418636453756,NaN,88.98045370828183,NaN,89.02443913535521,NaN,89.00718659126858,NaN,84.95743418660014,NaN,84.95569042343273,NaN,37.87207014462187,NaN,37.770062317852556,50.276620079110884,NaN,61.63229337988271,NaN,61.663761028696484,75.18054473389077,73.52268358403443,NaN,168.14272355025264
1669616931254089,NaN,1.632739610593617,NaN,12.544157858019389,NaN,1.634616160830103,NaN,1.6767197855341913,1.6528759007857632,1.6487990676261821,NaN,NaN,3.9612678049773673,NaN,5.335476895049176,NaN,NaN,NaN,12.683954866961043,4.618746839958323,NaN,12.571032517035606,NaN,12.638118434365717,NaN,6.853186134136155,NaN,117.86478131675841,NaN,131.09310865287534,NaN,89.12669937348439,NaN,89.01178264167024,NaN,88.94165180992445,NaN,89.09761675454993,NaN,89.10859841942442,NaN,84.94165773516809,NaN,37.638440834100415,NaN,NaN,50.20812677434734,NaN,61.44708404414088,NaN,NaN,NaN,127.5022615031913,NaN
1669617441254089,1.6327453521914,NaN,12.413743689133439,NaN,1.6577307739101992,NaN,1.6551961438221376,NaN,NaN,NaN,1.6392442863988854,1.8214242066806743,NaN,4.487802558035439,NaN,2.9495954316528246,5.413071572210896,12.64167334049976,NaN,NaN,12.617130484352169,NaN,12.386525672764666,NaN,12.568549901091586,NaN,129.7331219324784,NaN,122.80665510120086,NaN,89.1418636453756,NaN,88.98045370828183,NaN,89.02443913535521,NaN,89.00718659126858,NaN,84.95110545128144,NaN,84.95569042343273,NaN,37.87207014462187,NaN,37.770062317852556,50.28385773301058,NaN,61.62504932740265,NaN,61.65652203871438,75.17417437230742,73.52268358403443,NaN,168.12943657804277
1669617443254089,NaN,1.6327607267256887,NaN,12.542079301957738,NaN,1.6346264441104423,NaN,1.6768622478793962,1.652926097268841,1.6488100204466811,NaN,NaN,3.96487417606497,NaN,5.337402217295458,NaN,NaN,NaN,12.67794850274375,4.620615078867773,NaN,12.56678849250831,NaN,12.640123628345858,NaN,6.856836817925883,NaN,117.85835568096448,NaN,131.0802558698533,NaN,89.12669937348439,NaN,89.00555544511951,NaN,88.94165180992445,NaN,89.09125370524427,NaN,89.1148517768762,NaN,84.94794113058143,NaN,37.638440834100415,NaN,NaN,50.21534419907138,NaN,61.45427657791747,NaN,NaN,NaN,127.49582572599843,NaN
1669617953254089,1.6327116419987593,NaN,12.416413597132927,NaN,1.6577843015382785,NaN,1.6552732598501476,NaN,NaN,NaN,1.639293902312306,1.8214078210769071,NaN,4.4902935204197085,NaN,2.9543236227107035,5.413550761356126,12.638212241662634,NaN,NaN,12.609438583308984,NaN,12.387062063194499,NaN,12.562925777997737,NaN,129.73958209770464,NaN,122.80019713974583,NaN,89.1418636453756,NaN,88.98045370828183,NaN,89.02443913535521,NaN,89.00718659126858,NaN,84.95743418660014,NaN,84.94937918607256,NaN,37.87207014462187,NaN,37.76013433200761,50.28385773301058,NaN,61.63229337988271,NaN,61.663761028696484,75.18054473389077,73.52905394561779,NaN,168.1360800641477
1669617955254089,NaN,1.6327290525275808,NaN,12.542079301957738,NaN,1.6346264441104423,NaN,1.676921607189898,1.652926097268841,1.648788114805683,NaN,NaN,3.9684214263150714,NaN,5.338749942867857,NaN,NaN,NaN,12.675946381337985,4.622263524964346,NaN,12.564666480244664,NaN,12.638118434365717,NaN,6.853186134136155,NaN,117.85835568096448,NaN,131.06740308683126,NaN,89.13301402042552,NaN,89.01178264167024,NaN,88.94165180992445,NaN,89.09125370524427,NaN,89.1148517768762,NaN,84.94794113058143,NaN,37.638440834100415,NaN,NaN,50.2009093496233,NaN,61.44708404414088,NaN,NaN,NaN,127.49582572599843,NaN
