Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1691881931254089,NaN,1.6291815423395068,NaN,13.348237107698111,NaN,1.6296699029869215,NaN,1.6465975339050627,1.6482693550326246,1.6447465240415828,NaN,NaN,3.674272676519039,NaN,5.356634165791274,NaN,NaN,NaN,13.463531915949591,4.458979468032169,NaN,13.34382258982181,NaN,13.440574023817705,NaN,6.728748460089499,NaN,118.61141979473341,NaN,133.15194494062138,NaN,88.51090296304378,NaN,88.37956833289321,NaN,88.30858255066528,NaN,88.47712678885513,NaN,88.49249529599429,NaN,84.23489687415191,NaN,37.598194732965815,NaN,NaN,49.9470615469068,NaN,61.12151243168393,NaN,NaN,NaN,128.14654709651714,NaN
1691882441254089,1.6291759338642229,NaN,13.214523258772314,NaN,1.6427483797621294,NaN,1.6503007847089284,NaN,NaN,NaN,1.6357333789583288,1.8392471362174827,NaN,4.303350037369657,NaN,2.5709768498872667,5.450114132388454,13.422806795179502,NaN,NaN,13.39071672025636,NaN,13.186035692028046,NaN,13.368242753232442,NaN,130.88051990282602,NaN,124.54754238127776,NaN,88.52859662870355,NaN,88.35130639281218,NaN,88.3930150769518,NaN,88.37999186689065,NaN,84.24431073229925,NaN,84.24454419441122,NaN,37.81310735330031,NaN,37.71104055512458,50.024136983790115,NaN,61.29310473382437,NaN,61.324811160697266,74.99746401075433,73.37776670821356,NaN,170.11482087351533
1691882443254089,NaN,1.6291287520093272,NaN,13.352437900760277,NaN,1.6296699029869215,NaN,1.6465664688095194,1.6482364384911314,1.6448122409645762,NaN,NaN,3.6743538347797067,NaN,5.357475508584722,NaN,NaN,NaN,13.465268063932834,4.459442361207456,NaN,13.345688039353599,NaN,13.44000686835466,NaN,6.7323989674836024,NaN,118.61784504704465,NaN,133.16496819631004,NaN,88.51090296304378,NaN,88.38579515780414,NaN,88.30858255066528,NaN,88.47712678885513,NaN,88.49249529599429,NaN,84.2411798945715,NaN,37.598194732965815,NaN,NaN,49.9470615469068,NaN,61.12151243168393,NaN,NaN,NaN,128.14654709651714,NaN
1691882953254089,1.6291534595488668,NaN,13.215112636569767,NaN,1.6428717610939387,NaN,1.6503104019901134,NaN,NaN,NaN,1.6357433025179189,1.8392307499913514,NaN,4.303621246728502,NaN,2.57089518037289,5.450953454676004,13.425672594219515,NaN,NaN,13.39129444928105,NaN,13.186624628380432,NaN,13.375906287003911,NaN,130.88500579506555,NaN,124.55215261054909,NaN,88.52749921921689,NaN,88.35658962207754,NaN,88.39825674579848,NaN,88.38519137425187,NaN,84.24329889371778,NaN,84.24984374136453,NaN,37.81282954125847,NaN,37.71076747349516,50.0237195798624,NaN,61.28521961347796,NaN,61.31693068261369,74.9966341127752,73.37696597190963,NaN,170.12529533699657
1691882955254089,NaN,1.6291076358772554,NaN,13.347652787151727,NaN,1.6296801862672607,NaN,1.6465457587458239,1.6482254663106337,1.6447793825030794,NaN,NaN,3.67481547954943,NaN,5.357475508584722,NaN,NaN,NaN,13.465268063932834,4.459442361207456,NaN,13.340797280250527,NaN,13.44000686835466,NaN,6.725097952695394,NaN,118.63069555166715,NaN,133.1845030798431,NaN,88.50458869296149,NaN,88.38579515780414,NaN,88.30858255066528,NaN,88.47076411929697,NaN,88.49249529599429,NaN,84.2411798945715,NaN,37.598194732965815,NaN,NaN,49.9470615469068,NaN,61.11432032715858,NaN,NaN,NaN,128.15298248962208,NaN
1691883465254089,1.6291271248479589,NaN,13.213240966632565,NaN,1.6427188278934293,NaN,1.6503279997627458,NaN,NaN,NaN,1.6357314797287046,1.839333671598241,NaN,4.303892438225826,NaN,2.5710140942132615,5.450889487350852,13.42394926880248,NaN,NaN,13.391872140257206,NaN,13.187213525946179,NaN,13.371755051641838,NaN,130.89792638378512,NaN,124.57152688218274,NaN,88.52749921921689,NaN,88.35021237018996,NaN,88.39192048720281,NaN,88.37260345084819,NaN,84.24329889371778,NaN,84.24984374136453,NaN,37.81282954125847,NaN,37.72069565779266,50.01648178128775,NaN,61.29246381076088,NaN,61.32416981729746,74.9966341127752,73.37696597190963,NaN,170.13193895589953
1691883467254089,NaN,1.6291788840197632,NaN,13.348237107698111,NaN,1.6296676886572476,NaN,1.646584081067336,1.6482763793621167,1.6447861950410114,NaN,NaN,3.6748727951641977,NaN,5.357596732809577,NaN,NaN,NaN,13.468144808530518,4.459792927720198,NaN,13.34382258982181,NaN,13.440574023817705,NaN,6.7266088997694435,NaN,118.64354605628962,NaN,133.2040379633761,NaN,88.50458869296149,NaN,88.38579515780414,NaN,88.30858255066528,NaN,88.47076411929697,NaN,88.49249529599429,NaN,84.23489687415191,NaN,37.598194732965815,NaN,NaN,49.95427854089411,NaN,61.12151243168393,NaN,NaN,NaN,128.15941788272707,NaN
1691883977254089,1.6291271248479589,NaN,13.216291275721371,NaN,1.6429086381175388,NaN,1.6503376166786574,NaN,NaN,NaN,1.635761249276757,1.8393500572020083,NaN,4.303978117978368,NaN,2.571177427038246,5.45154808791354,13.42910923379742,NaN,NaN,13.390082110070756,NaN,13.187802384729117,NaN,13.369966864745859,NaN,130.9108469725047,NaN,124.58444306327185,NaN,88.52749921921689,NaN,88.35021237018996,NaN,88.39192048720281,NaN,88.37260345084819,NaN,84.24329889371778,NaN,84.24984374136453,NaN,37.81282954125847,NaN,37.71076747349516,50.01648178128775,NaN,61.29246381076088,NaN,61.32416981729746,75.00300460169703,73.37696597190963,NaN,170.14522619370544
1691883979254089,NaN,1.6291472110155116,NaN,13.352437900760277,NaN,1.6296985373354806,NaN,1.646584081067336,1.64826540759518,1.6447971474486793,NaN,NaN,3.674907808503375,NaN,5.357860547938538,NaN,NaN,NaN,13.465268063932834,4.459894297982705,NaN,13.343242659802062,NaN,13.44000686835466,NaN,6.730259230784972,NaN,118.64997130860084,NaN,133.2170612190648,NaN,88.51090296304378,NaN,88.38579515780414,NaN,88.30858255066528,NaN,88.47712678885513,NaN,88.49249529599429,NaN,84.2411798945715,NaN,37.58833505018845,NaN,NaN,49.9470615469068,NaN,61.12151243168393,NaN,NaN,NaN,128.15941788272707,NaN
1691884489254089,1.6292019188844424,NaN,13.216291275721371,NaN,1.642755709324784,NaN,1.6503359796480035,NaN,NaN,NaN,1.6357692718665706,1.8393382754986083,NaN,4.304256358805901,NaN,2.571214662331902,5.4517287288323315,13.424520449184373,NaN,NaN,13.390082110070756,NaN,13.190280553177047,NaN,13.374692414905294,NaN,130.9108469725047,NaN,124.59735924436096,NaN,88.52749921921689,NaN,88.35658962207754,NaN,88.39192048720281,NaN,88.38519137425187,NaN,84.24962775554287,NaN,84.24353237784774,NaN,37.81282954125847,NaN,37.72069565779266,50.01648178128775,NaN,61.299708008043794,NaN,61.32416981729746,74.9966341127752,73.37696597190963,NaN,170.14522619370544
1691884491254089,NaN,1.6291498681413992,NaN,13.350045343956003,NaN,1.6296904695476,NaN,1.6465664688095194,1.6482364384911314,1.6447903353235784,NaN,NaN,3.675138630888237,NaN,5.358438106969261,NaN,NaN,NaN,13.465268063932834,4.460165460047855,NaN,13.343242659802062,NaN,13.44000686835466,NaN,6.7323989674836024,NaN,118.6563965609121,NaN,133.23008447475348,NaN,88.51090296304378,NaN,88.38579515780414,NaN,88.31488023818825,NaN,88.47076411929697,NaN,88.49249529599429,NaN,84.2411798945715,NaN,37.598194732965815,NaN,NaN,49.95427854089411,NaN,61.11432032715858,NaN,NaN,NaN,128.165853275832,NaN
1691885001254089,1.62917207177148,NaN,13.216880537083192,NaN,1.642709337382224,NaN,1.6502799151831884,NaN,NaN,NaN,1.6357116333633364,1.8393664428057754,NaN,4.304712999308794,NaN,2.571259093450738,5.452026010133656,13.42968022546856,NaN,NaN,13.395395013235504,NaN,13.188391204733076,NaN,13.377629584730274,NaN,130.93022785558406,NaN,124.61027542545007,NaN,88.52749921921689,NaN,88.35658962207754,NaN,88.39825674579848,NaN,88.37889741255003,NaN,84.24962775554287,NaN,84.24984374136453,NaN,37.81282954125847,NaN,37.72069565779266,50.01648178128775,NaN,61.29246381076088,NaN,61.31693068261369,74.9966341127752,73.38333646083146,NaN,170.16515705041428
1691885003254089,NaN,1.6291683263516794,NaN,13.349461063293466,NaN,1.6296985373354806,NaN,1.646584081067336,1.64826540759518,1.6448080998563472,NaN,NaN,3.675219820012547,NaN,5.358701958113123,NaN,NaN,NaN,13.464697728456889,4.460266845753469,NaN,13.340217232746511,NaN,13.441753688317753,NaN,6.732084396292737,NaN,118.66924706553458,NaN,133.24310773044215,NaN,88.51090296304378,NaN,88.39202198271505,NaN,88.31488023818825,NaN,88.47076411929697,NaN,88.49249529599429,NaN,84.23489687415191,NaN,37.598194732965815,NaN,NaN,49.9470615469068,NaN,61.11432032715858,NaN,NaN,NaN,128.15941788272707,NaN
1691885513254089,1.629138361578839,NaN,13.21993052546512,NaN,1.6427188278934293,NaN,1.6503376166786574,NaN,NaN,NaN,1.6357513260940728,1.8393172859944737,NaN,4.30507686890595,NaN,2.571259093450738,5.451962013811979,13.430251179538596,NaN,NaN,13.393604984932013,NaN,13.18897998596189,NaN,13.378203941650323,NaN,130.93668814994382,NaN,124.62964969708372,NaN,88.52749921921689,NaN,88.35658962207754,NaN,88.39825674579848,NaN,88.37889741255003,NaN,84.24329889371778,NaN,84.24984374136453,NaN,37.81282954125847,NaN,37.72069565779266,50.0237195798624,NaN,61.29246381076088,NaN,61.32416981729746,74.9966341127752,73.37696597190963,NaN,170.16515705041428
1691885515254089,NaN,1.6291366533474276,NaN,13.351853698064204,NaN,1.629708820228225,NaN,1.6465633717842392,1.648254435828243,1.6447861950410114,NaN,NaN,3.675358317956562,NaN,5.358894484063687,NaN,NaN,NaN,13.467004325068093,4.460628406955512,NaN,13.340217232746511,NaN,13.439439675927725,NaN,6.728434065277207,NaN,118.68209757015705,NaN,133.25613098613087,NaN,88.51090296304378,NaN,88.38579515780414,NaN,88.30858255066528,NaN,88.47712678885513,NaN,88.49249529599429,NaN,84.2411798945715,NaN,37.60805441574319,NaN,NaN,49.9470615469068,NaN,61.12151243168393,NaN,NaN,NaN,128.172288668937,NaN
1691886025254089,1.6292057819641206,NaN,13.217469759640798,NaN,1.6428137330054842,NaN,1.6502702982672768,NaN,NaN,NaN,1.6357414029113888,1.8393828284095426,NaN,4.305262350575775,NaN,2.5714224262757224,5.452865158927843,13.430251179538596,NaN,NaN,13.395972512132474,NaN,13.191457991216742,NaN,13.3734787026792,NaN,130.9431484443036,NaN,124.64256587817282,NaN,88.52749921921689,NaN,88.35658962207754,NaN,88.39192048720281,NaN,88.38519137425187,NaN,84.24329889371778,NaN,84.24984374136453,NaN,37.81282954125847,NaN,37.72069565779266,50.01648178128775,NaN,61.29246381076088,NaN,61.31693068261369,75.00300460169703,73.38333646083146,NaN,170.1784442882202
1691886027254089,NaN,1.6291577686835954,NaN,13.351853698064204,NaN,1.6296985373354806,NaN,1.6465633717842392,1.64826540759518,1.644840957079351,NaN,NaN,3.675635313844592,NaN,5.359279535964814,NaN,NaN,NaN,13.467004325068093,4.4608995778570435,NaN,13.342662691985849,NaN,13.441753688317753,NaN,6.7339095618005,NaN,118.68680112224287,NaN,133.27362568309664,NaN,88.51612530868306,NaN,88.3847059682153,NaN,88.31379255943844,NaN,88.46967293836518,NaN,88.49765687831106,NaN,84.24017299146024,NaN,37.5979264155925,NaN,NaN,49.95386578436994,NaN,61.12087661811074,NaN,NaN,NaN,128.17037900773533,NaN
1691886537254089,1.6291495983097193,NaN,13.217469759640798,NaN,1.6427472994270458,NaN,1.6503279997627458,NaN,NaN,NaN,1.6357513260940728,1.8394155996170771,NaN,4.3055405730805125,NaN,2.5714224262757224,5.453045787951017,13.432545420754126,NaN,NaN,13.395972512132474,NaN,13.193935996471598,NaN,13.378203941650323,NaN,130.9496087386634,NaN,124.65548205926193,NaN,88.52749921921689,NaN,88.35658962207754,NaN,88.39825674579848,NaN,88.37889741255003,NaN,84.24962775554287,NaN,84.24984374136453,NaN,37.822749473595906,NaN,37.72069565779266,50.0237195798624,NaN,61.29246381076088,NaN,61.32416981729746,74.9966341127752,73.37696597190963,NaN,170.1784442882202
1691886539254089,NaN,1.6291683263516794,NaN,13.351853698064204,NaN,1.6296985373354806,NaN,1.6465737264257876,1.648287351129054,1.6448190522640151,NaN,NaN,3.6756814798259296,NaN,5.359279535964814,NaN,NaN,NaN,13.467004325068093,4.460718797256022,NaN,13.347553610464525,NaN,13.441753688317753,NaN,6.730259230784972,NaN,118.69322624673673,NaN,133.28664867971403,NaN,88.5098111642104,NaN,88.3847059682153,NaN,88.31379255943844,NaN,88.47603548135089,NaN,88.49765687831106,NaN,84.24017299146024,NaN,37.60778590223144,NaN,NaN,49.95386578436994,NaN,61.11368465665775,NaN,NaN,NaN,128.17681427282116,NaN
1691887049254089,1.62917207177148,NaN,13.21993052546512,NaN,1.642794751983073,NaN,1.6502991490150114,NaN,NaN,NaN,1.6357513260940728,1.8394319852208443,NaN,4.3055405730805125,NaN,2.5714224262757224,5.452865158927843,13.430251179538596,NaN,NaN,13.398340039332934,NaN,13.193935996471598,NaN,13.378203941650323,NaN,130.96898962174274,NaN,124.66839824035104,NaN,88.53391040769986,NaN,88.35658962207754,NaN,88.39825674579848,NaN,88.37889741255003,NaN,84.24962775554287,NaN,84.24984374136453,NaN,37.81282954125847,NaN,37.71076747349516,50.03095737843705,NaN,61.299708008043794,NaN,61.32416981729746,75.00300460169703,73.37696597190963,NaN,170.19837514492903
1691887051254089,NaN,1.6291472110155116,NaN,13.35424633283494,NaN,1.6296985373354806,NaN,1.6465530171426908,1.64826540759518,1.644840957079351,NaN,NaN,3.675866143751283,NaN,5.359472061915377,NaN,NaN,NaN,13.464697728456889,4.4608995778570435,NaN,13.347553610464525,NaN,13.441753688317753,NaN,6.732084396292737,NaN,118.69965137123057,NaN,133.2996716763314,NaN,88.5098111642104,NaN,88.39093266925615,NaN,88.32009012168169,NaN,88.46967293836518,NaN,88.49765687831106,NaN,84.24017299146024,NaN,37.5979264155925,NaN,NaN,49.946648933950115,NaN,61.12087661811074,NaN,NaN,NaN,128.17681427282116,NaN
1691887561254089,1.6292170186950008,NaN,13.22239129128944,NaN,1.6429181286287442,NaN,1.6502895320990998,NaN,NaN,NaN,1.6357810956421253,1.8394647564283788,NaN,4.306097018089986,NaN,2.5715040926882144,5.453045787951017,13.432545420754126,NaN,NaN,13.395972512132474,NaN,13.191457991216742,NaN,13.380566561135883,NaN,130.96898962174274,NaN,124.68777251198469,NaN,88.52749921921689,NaN,88.35658962207754,NaN,88.39825674579848,NaN,88.38519137425187,NaN,84.24329889371778,NaN,84.24984374136453,NaN,37.822749473595906,NaN,37.72069565779266,50.0237195798624,NaN,61.299708008043794,NaN,61.33140895198123,74.9966341127752,73.38333646083146,NaN,170.19837514492903
1691887563254089,NaN,1.6291683263516794,NaN,13.351853698064204,NaN,1.6296882544427362,NaN,1.6465944357088844,1.6482983228959909,1.6448190522640151,NaN,NaN,3.6761431396393127,NaN,5.360242165717632,NaN,NaN,NaN,13.467004325068093,4.4612611390590855,NaN,13.349999069703864,NaN,13.444067700707782,NaN,6.7266088997694435,NaN,118.70607649572443,NaN,133.31920617125746,NaN,88.5098111642104,NaN,88.3847059682153,NaN,88.31379255943844,NaN,88.47603548135089,NaN,88.49140401845085,NaN,84.23389009602863,NaN,37.5979264155925,NaN,NaN,49.946648933950115,NaN,61.12087661811074,NaN,NaN,NaN,128.17681427282116,NaN
1691888073254089,1.62917207177148,NaN,13.216880537083192,NaN,1.6429181286287442,NaN,1.6503568505104804,NaN,NaN,NaN,1.6357513260940728,1.8394975276359133,NaN,4.306196901526573,NaN,2.5715040926882144,5.453651724870735,13.42968022546856,NaN,NaN,13.397762618392079,NaN,13.193347378430484,NaN,13.37999228201035,NaN,130.9819102104623,NaN,124.70068869307379,NaN,88.53391040769986,NaN,88.35658962207754,NaN,88.39825674579848,NaN,88.38519137425187,NaN,84.24962775554287,NaN,84.24353237784774,NaN,37.822749473595906,NaN,37.72069565779266,50.0237195798624,NaN,61.29246381076088,NaN,61.33140895198123,75.00300460169703,73.38333646083146,NaN,170.21830600163787
1691888075254089,NaN,1.6291683263516794,NaN,13.351853698064204,NaN,1.629708820228225,NaN,1.6465737264257876,1.6482763793621167,1.644840957079351,NaN,NaN,3.6763739695460043,NaN,5.360819743569323,NaN,NaN,NaN,13.464697728456889,4.461441919660107,NaN,13.345108151225187,NaN,13.444067700707782,NaN,6.7339095618005,NaN,118.7206490840245,NaN,133.33427052026298,NaN,88.51721723312605,NaN,88.38579515780414,NaN,88.31488023818825,NaN,88.47712678885513,NaN,88.49874828024498,NaN,84.23489687415191,NaN,37.598194732965815,NaN,NaN,49.95427854089411,NaN,61.12151243168393,NaN,NaN,NaN,128.17872406204194,NaN
1691888585254089,1.6291495983097193,NaN,13.224263077634774,NaN,1.6429466001623607,NaN,1.6503087659309228,NaN,NaN,NaN,1.6357414029113888,1.8394483708246117,NaN,4.306196901526573,NaN,2.5714224262757224,5.454012994812308,13.434268858985638,NaN,NaN,13.397762618392079,NaN,13.198303552127895,NaN,13.377629584730274,NaN,130.9928541515892,NaN,124.71175373043522,NaN,88.52640185360204,NaN,88.36187264013199,NaN,88.3971620731543,NaN,88.37780300196307,NaN,84.24861583090588,NaN,84.24883183909444,NaN,37.82247147437273,NaN,37.72042238862783,50.0233021926215,NaN,61.29906696580002,NaN,61.323528499537034,75.00854497114014,73.38253562920059,NaN,170.22213470109799
1691888587254089,NaN,1.62914455408992,NaN,13.35424633283494,NaN,1.629737452030742,NaN,1.6465499207411363,1.6482504891018879,1.6448587190346173,NaN,NaN,3.676420135527342,NaN,5.361012269519886,NaN,NaN,NaN,13.467004325068093,4.461713090561639,NaN,13.345108151225187,NaN,13.444067700707782,NaN,6.732084396292737,NaN,118.73992484095824,NaN,133.34729377595167,NaN,88.51721723312605,NaN,88.38579515780414,NaN,88.31488023818825,NaN,88.47712678885513,NaN,88.49874828024498,NaN,84.24746291499108,NaN,37.598194732965815,NaN,NaN,49.95427854089411,NaN,61.128704536209284,NaN,NaN,NaN,128.17872406204194,NaN
1691889097254089,1.6292019188844424,NaN,13.22121313148551,NaN,1.6429360221892368,NaN,1.6503263630973375,NaN,NaN,NaN,1.6357295806433438,1.8394365853873103,NaN,4.306296791541146,NaN,2.571867968818649,5.454438342614209,13.431403626103938,NaN,NaN,13.3948174763064,NaN,13.197715058520833,NaN,13.37941796506473,NaN,131.00129109354165,NaN,124.72652105525201,NaN,88.54032159618285,NaN,88.35658962207754,NaN,88.40459300439414,NaN,88.37889741255003,NaN,84.24962775554287,NaN,84.24984374136453,NaN,37.81282954125847,NaN,37.72069565779266,50.0237195798624,NaN,61.299708008043794,NaN,61.33140895198123,75.00937509061885,73.37696597190963,NaN,170.23159323944375
1691889099254089,NaN,1.6291762259004055,NaN,13.35424633283494,NaN,1.6297066045152062,NaN,1.6466327547513642,1.6483163172223323,1.6448149110551455,NaN,NaN,3.6765124674900185,NaN,5.361204795470449,NaN,NaN,NaN,13.469310921679297,4.46180348086215,NaN,13.347553610464525,NaN,13.444067700707782,NaN,6.730259230784972,NaN,118.74635009326946,NaN,133.36031703164036,NaN,88.52353150320833,NaN,88.38579515780414,NaN,88.31488023818825,NaN,88.48348945841327,NaN,88.49874828024498,NaN,84.2411798945715,NaN,37.60805441574319,NaN,NaN,49.9470615469068,NaN,61.12151243168393,NaN,NaN,NaN,128.19803024135686,NaN
1691889609254089,1.6291682099720977,NaN,13.223674059367577,NaN,1.6427177487217413,NaN,1.6503455961986695,NaN,NaN,NaN,1.6357395034491506,1.8394693553502108,NaN,4.306482285426168,NaN,2.571867968818649,5.454257701695417,13.435992410716985,NaN,NaN,13.401920525659868,NaN,13.195236890072906,NaN,13.377055189985013,NaN,131.0122346472678,NaN,124.75050149916541,NaN,88.53281291393301,NaN,88.35549551571808,NaN,88.40349820509573,NaN,88.37780300196307,NaN,84.24861583090588,NaN,84.2551430764546,NaN,37.82247147437273,NaN,37.72042238862783,50.0233021926215,NaN,61.29906696580002,NaN,61.330767489519154,75.00217460955677,73.38890599078393,NaN,170.24870864551775
1691889611254089,NaN,1.6291973404407292,NaN,13.356638967605678,NaN,1.6297271695255635,NaN,1.6466016919975288,1.6482943745155176,1.6448368150448816,NaN,NaN,3.67674329739671,NaN,5.361397321421013,NaN,NaN,NaN,13.467004325068093,4.461984261463171,NaN,13.347553610464525,NaN,13.44638171309781,NaN,6.735734727308265,NaN,118.75277534558072,NaN,133.37985191517336,NaN,88.51721723312605,NaN,88.39202198271505,NaN,88.32117792571124,NaN,88.48348945841327,NaN,88.49874828024498,NaN,84.24746291499108,NaN,37.598194732965815,NaN,NaN,49.95427854089411,NaN,61.128704536209284,NaN,NaN,NaN,128.19159484825187,NaN
1691890121254089,1.6291457373638678,NaN,13.223085002308343,NaN,1.6428601009831514,NaN,1.6503744458506673,NaN,NaN,NaN,1.6357494262549575,1.8395676652389128,NaN,4.306674938124193,NaN,2.571867968818649,5.454502424694627,13.435421608099894,NaN,NaN,13.401343184594026,NaN,13.197126526156293,NaN,13.381206463179769,NaN,131.01869481249403,NaN,124.75695946062042,NaN,88.53281291393301,NaN,88.35549551571808,NaN,88.3971620731543,NaN,88.38409683785612,NaN,84.24861583090588,NaN,84.24883183909444,NaN,37.82247147437273,NaN,37.72042238862783,50.0233021926215,NaN,61.29906696580002,NaN,61.330767489519154,75.00854497114014,73.38890599078393,NaN,170.24870864551775
1691890123254089,NaN,1.6291762259004055,NaN,13.351853698064204,NaN,1.6297168870203849,NaN,1.6466534632539211,1.6483163172223323,1.6448039590602777,NaN,NaN,3.6768356293593865,NaN,5.361204795470449,NaN,NaN,NaN,13.469310921679297,4.462165042064192,NaN,13.349999069703864,NaN,13.44638171309781,NaN,6.735734727308265,NaN,118.7609237726668,NaN,133.39491777033786,NaN,88.51830920101405,NaN,88.39311133951509,NaN,88.32226577302184,NaN,88.4782181397798,NaN,88.49358661695697,NaN,84.24846998315748,NaN,37.60832293993843,NaN,NaN,49.95469131384084,NaN,61.11495602295116,NaN,NaN,NaN,128.1935049695069,NaN
1691890633254089,1.6291906825803275,NaN,13.225546011227287,NaN,1.6427651994755446,NaN,1.6503167465466717,NaN,NaN,NaN,1.6357494262549575,1.8395348952760122,NaN,4.306489438130968,NaN,2.5720312954403357,5.454502424694627,13.430832672380928,NaN,NaN,13.401343184594026,NaN,13.197126526156293,NaN,13.381206463179769,NaN,131.02713227098076,NaN,124.77818577960844,NaN,88.53391040769986,NaN,88.3629668739651,NaN,88.40459300439414,NaN,88.38519137425187,NaN,84.24329889371778,NaN,84.24984374136453,NaN,37.822749473595906,NaN,37.72069565779266,50.03095737843705,NaN,61.299708008043794,NaN,61.32416981729746,75.00937509061885,73.38970694975328,NaN,170.2648113339585
1691890635254089,NaN,1.6291551113600817,NaN,13.356638967605678,NaN,1.6297271695255635,NaN,1.6465913377462502,1.64828340316211,1.6448368150448816,NaN,NaN,3.6768356293593865,NaN,5.361397321421013,NaN,NaN,NaN,13.473924114901704,4.462345822665213,NaN,13.347553610464525,NaN,13.44638171309781,NaN,6.732084396292737,NaN,118.77205110251442,NaN,133.41241005439508,NaN,88.51721723312605,NaN,88.39202198271505,NaN,88.32117792571124,NaN,88.48348945841327,NaN,88.49874828024498,NaN,84.2411798945715,NaN,37.60805441574319,NaN,NaN,49.95427854089411,NaN,61.128704536209284,NaN,NaN,NaN,128.19803024135686,NaN
1691891145254089,1.62917207177148,NaN,13.22121313148551,NaN,1.6429655811847717,NaN,1.6502799151831884,NaN,NaN,NaN,1.6357314797287046,1.8395794556547491,NaN,4.307131514023746,NaN,2.5719124247506753,5.454980265370583,13.435992410716985,NaN,NaN,13.401920525659868,NaN,13.192758721624976,NaN,13.381780740144448,NaN,131.03807530817267,NaN,124.78924926789558,NaN,88.53281291393301,NaN,88.36187264013199,NaN,88.40349820509573,NaN,88.38409683785612,NaN,84.24861583090588,NaN,84.2551430764546,NaN,37.832391208422564,NaN,37.72042238862783,50.0233021926215,NaN,61.29906696580002,NaN,61.330767489519154,75.00854497114014,73.38890599078393,NaN,170.28192607604242
1691891147254089,NaN,1.6291366533474276,NaN,13.356638967605678,NaN,1.629677971549992,NaN,1.6465633717842392,1.648287351129054,1.6448080998563472,NaN,NaN,3.677066459266078,NaN,5.361974899272703,NaN,NaN,NaN,13.4716175182905,4.4624362129657245,NaN,13.347553610464525,NaN,13.44638171309781,NaN,6.7339095618005,NaN,118.7849016071369,NaN,133.42543331008378,NaN,88.51721723312605,NaN,88.39202198271505,NaN,88.31488023818825,NaN,88.48348945841327,NaN,88.50500126449566,NaN,84.2411798945715,NaN,37.60805441574319,NaN,NaN,49.9470615469068,NaN,61.12151243168393,NaN,NaN,NaN,128.2044656344618,NaN
1691891657254089,1.6291495983097193,NaN,13.22121313148551,NaN,1.6429086381175388,NaN,1.6503087659309228,NaN,NaN,NaN,1.6357513260940728,1.8395794556547491,NaN,4.307317007908768,NaN,2.5719124247506753,5.455341547208167,13.435992410716985,NaN,NaN,13.399552842542047,NaN,13.192758721624976,NaN,13.381780740144448,NaN,131.04453547339887,NaN,124.79570722935063,NaN,88.53281291393301,NaN,88.35549551571808,NaN,88.40349820509573,NaN,88.38409683785612,NaN,84.24861583090588,NaN,84.24883183909444,NaN,37.832391208422564,NaN,37.72042238862783,50.0233021926215,NaN,61.29906696580002,NaN,61.330767489519154,75.00217460955677,73.38890599078393,NaN,170.2952130482523
1691891659254089,NaN,1.6291155380112599,NaN,13.35424633283494,NaN,1.629677971549992,NaN,1.6465944357088844,1.6482763793621167,1.6448080998563472,NaN,NaN,3.6773434551541073,NaN,5.3627450030749575,NaN,NaN,NaN,13.4716175182905,4.462707383867256,NaN,13.349999069703864,NaN,13.44869572548784,NaN,6.7266088997694435,NaN,118.79132685944816,NaN,133.43845656577247,NaN,88.52353150320833,NaN,88.39824880762598,NaN,88.32747561323421,NaN,88.48348945841327,NaN,88.50500126449566,NaN,84.24746291499108,NaN,37.60805441574319,NaN,NaN,49.95427854089411,NaN,61.128704536209284,NaN,NaN,NaN,128.2044656344618,NaN
