Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1746649994254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.2037055191114479,NaN,116.06226411650663,NaN,130.63291282247414,NaN,88.88454415143438,NaN,88.74804742031274,NaN,88.66864547744574,NaN,88.84089751950997,NaN,88.86252002707685,NaN,84.3678497459954,NaN,52.132011772312566,NaN,NaN,58.51421646059958,NaN,66.61087157227092,NaN,NaN,NaN,126.70046406753733,NaN
1746650504254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.86486777128889,NaN,121.98362918450184,NaN,88.90045299382976,NaN,88.71481701669227,NaN,88.75418903648554,NaN,88.73246076776688,NaN,84.37721948736663,NaN,84.38339696733718,NaN,52.14008692125278,NaN,52.10618842356428,58.65176534421235,NaN,66.63910010188567,NaN,66.59248720421387,75.39881283547362,73.76000368413669,NaN,168.04861409286576
1746650506254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.2110065338996578,NaN,116.06226411650663,NaN,130.63291282247414,NaN,88.87822975573748,NaN,88.74804742031274,NaN,88.66864547744574,NaN,88.84089751950997,NaN,88.86252002707685,NaN,84.37413289140791,NaN,52.14639096782905,NaN,NaN,58.52143359816008,NaN,66.61087157227092,NaN,NaN,NaN,126.7068995886665,NaN
1746651016254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8713281947874,NaN,121.98362918450184,NaN,88.90045299382976,NaN,88.71481701669227,NaN,88.75418903648554,NaN,88.73875485528254,NaN,84.37721948736663,NaN,84.38339696733718,NaN,52.147322956598046,NaN,52.10618842356428,58.65900328746774,NaN,66.64558249390578,NaN,66.5989648542888,75.39881283547362,73.76000368413669,NaN,168.04861409286576
1746651018254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.2073560265055527,NaN,116.06868949664032,NaN,130.63291282247414,NaN,88.88454415143438,NaN,88.74182047152682,NaN,88.66864547744574,NaN,88.84089751950997,NaN,88.86252002707685,NaN,84.37413289140791,NaN,52.14639096782905,NaN,NaN,58.52865073572059,NaN,66.61087157227092,NaN,NaN,NaN,126.7133351097957,NaN
1746651528254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.87585424917353,NaN,121.98183257381721,NaN,88.89934815122967,NaN,88.71371572778138,NaN,88.75308722715593,NaN,88.74394719125652,NaN,84.37620499204469,NaN,84.38238237521702,NaN,52.161333617394874,NaN,52.112972634870566,58.66565107799482,NaN,66.6449055791215,NaN,66.59828908209096,75.39797491485022,73.75919530721917,NaN,168.0524862392767
1746651530254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.2037055191114479,NaN,116.06868949664032,NaN,130.63291282247414,NaN,88.88454415143438,NaN,88.74182047152682,NaN,88.66864547744574,NaN,88.83453472337435,NaN,88.86252002707685,NaN,84.37413289140791,NaN,52.15358056558728,NaN,NaN,58.53586787328109,NaN,66.62374670895103,NaN,NaN,NaN,126.70046406753733,NaN
1746652040254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8777886182859,NaN,121.99008740414106,NaN,88.90686431046987,NaN,88.72119439605859,NaN,88.75418903648554,NaN,88.73875485528254,NaN,84.37721948736663,NaN,84.38339696733718,NaN,52.16179502728856,NaN,52.12067385843495,58.666241230723124,NaN,66.65206488592588,NaN,66.60544250436372,75.405183451739,73.76000368413669,NaN,168.04861409286576
1746652042254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.2019276276388609,NaN,116.06868949664032,NaN,130.63291282247414,NaN,88.87822975573748,NaN,88.74804742031274,NaN,88.66864547744574,NaN,88.83453472337435,NaN,88.85626691843076,NaN,84.37413289140791,NaN,52.160770163345525,NaN,NaN,58.53586787328109,NaN,66.61730914061098,NaN,NaN,NaN,126.70046406753733,NaN
1746652552254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8861836173768,NaN,121.98542586701495,NaN,88.90155788060146,NaN,88.71591834963272,NaN,88.75529088986552,NaN,88.7398565250534,NaN,84.37823402324811,NaN,84.38441160002071,NaN,52.176728815616706,NaN,52.12837538989433,58.66683140704574,NaN,66.65922447895943,NaN,66.6061184330672,75.40602153321112,73.76081209337313,NaN,168.05138567616126
1746652554254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.2037529695337243,NaN,116.06868949664032,NaN,130.6393389582949,NaN,88.87822975573748,NaN,88.74804742031274,NaN,88.67494329025344,NaN,88.84089751950997,NaN,88.86252002707685,NaN,84.3678497459954,NaN,52.16795976110376,NaN,NaN,58.53586787328109,NaN,66.62374670895103,NaN,NaN,NaN,126.70046406753733,NaN
1746653064254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.87972306473438,NaN,121.98542586701495,NaN,88.90155788060146,NaN,88.71591834963272,NaN,88.75529088986552,NaN,88.7398565250534,NaN,84.37823402324811,NaN,84.37809998417555,NaN,52.176728815616706,NaN,52.13561825211163,58.67406949498765,NaN,66.65922447895943,NaN,66.6125962126304,75.40602153321112,73.76081209337313,NaN,168.05138567616126
1746653066254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.2001022857439974,NaN,116.06868949664032,NaN,130.6393389582949,NaN,88.88454415143438,NaN,88.75427436909867,NaN,88.67494329025344,NaN,88.83453472337435,NaN,88.86252002707685,NaN,84.37413289140791,NaN,52.16795976110376,NaN,NaN,58.543085010841594,NaN,66.62374670895103,NaN,NaN,NaN,126.70046406753733,NaN
1746653576254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8861836173768,NaN,121.99188421575404,NaN,88.90155788060146,NaN,88.71591834963272,NaN,88.75529088986552,NaN,88.7398565250534,NaN,84.37823402324811,NaN,84.37809998417555,NaN,52.183964995610346,NaN,52.142861114328916,58.681307582929556,NaN,66.65922447895943,NaN,66.6125962126304,75.40602153321112,73.76081209337313,NaN,168.05138567616126
1746653578254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.2055783114285878,NaN,116.07511487677405,NaN,130.6393389582949,NaN,88.88454415143438,NaN,88.74182047152682,NaN,88.66864547744574,NaN,88.84089751950997,NaN,88.85626691843076,NaN,84.37413289140791,NaN,52.17514935886201,NaN,NaN,58.550302148402096,NaN,66.63018427729108,NaN,NaN,NaN,126.70046406753733,NaN
1746654088254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.87972306473438,NaN,121.99188421575404,NaN,88.90155788060146,NaN,88.71591834963272,NaN,88.75529088986552,NaN,88.7398565250534,NaN,84.38456313810116,NaN,84.38441160002071,NaN,52.19120117560399,NaN,52.142861114328916,58.68854567087147,NaN,66.66570700056258,NaN,66.61907399219358,75.39965078959709,73.76081209337313,NaN,168.05138567616126
1746654090254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.2074036533234511,NaN,116.06701987948217,NaN,130.63737793093173,NaN,88.87713062781619,NaN,88.75317782754831,NaN,88.66755073947499,NaN,88.83979895366964,NaN,88.86142136678477,NaN,84.37312332338259,NaN,52.18188227671171,NaN,NaN,58.556935373762826,NaN,66.63594694340404,NaN,NaN,NaN,126.69858364789968,NaN
1746654600254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.87972306473438,NaN,121.99188421575404,NaN,88.89514643579909,NaN,88.70954084278254,NaN,88.75529088986552,NaN,88.7398565250534,NaN,84.37823402324811,NaN,84.38441160002071,NaN,52.19843735559763,NaN,52.15010397654621,58.695783758813384,NaN,66.66570700056258,NaN,66.61907399219358,75.40602153321112,73.76081209337313,NaN,168.05138567616126
1746654602254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.1983241342383166,NaN,116.07511487677405,NaN,130.6393389582949,NaN,88.87822975573748,NaN,88.74182047152682,NaN,88.66864547744574,NaN,88.83453472337435,NaN,88.86252002707685,NaN,84.3678497459954,NaN,52.189528554378484,NaN,NaN,58.564736423523115,NaN,66.63662184563114,NaN,NaN,NaN,126.69402854640815,NaN
1746655112254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.88424904178441,NaN,121.99008740414106,NaN,88.90045299382976,NaN,88.70843963732594,NaN,88.75418903648554,NaN,88.73875485528254,NaN,84.37721948736663,NaN,84.38339696733718,NaN,52.205211239360125,NaN,52.15688744561164,58.69519300374468,NaN,66.65854727794598,NaN,66.62487545458852,75.39881283547362,73.76000368413669,NaN,168.04861409286576
1746655114254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.1983241342383166,NaN,116.07511487677405,NaN,130.64576509411563,NaN,88.87822975573748,NaN,88.74182047152682,NaN,88.66864547744574,NaN,88.84089751950997,NaN,88.85626691843076,NaN,84.3678497459954,NaN,52.196718152136725,NaN,NaN,58.564736423523115,NaN,66.63662184563114,NaN,NaN,NaN,126.6811575041498,NaN
1746655624254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8887748378931,NaN,121.98829066436178,NaN,88.89934815122967,NaN,88.7073384758938,NaN,88.75308722715593,NaN,88.73765322955468,NaN,84.37620499204469,NaN,84.37607101170025,NaN,52.2119848523135,NaN,52.16367064348475,58.69460227229343,NaN,66.67083462889045,NaN,66.63067668505022,75.40434540377206,73.75919530721917,NaN,168.04584262037372
1746655626254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.2001495643395153,NaN,116.07511487677405,NaN,130.6393389582949,NaN,88.87822975573748,NaN,88.74804742031274,NaN,88.66864547744574,NaN,88.84089751950997,NaN,88.86252002707685,NaN,84.37413289140791,NaN,52.20390774989496,NaN,NaN,58.57195356108362,NaN,66.6430594139712,NaN,NaN,NaN,126.68759302527897,NaN
1746656136254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8823145435333,NaN,121.98829066436178,NaN,88.89934815122967,NaN,88.71371572778138,NaN,88.75308722715593,NaN,88.73765322955468,NaN,84.37620499204469,NaN,84.37607101170025,NaN,52.21922074301616,NaN,52.170913216143916,58.70907786944272,NaN,66.67083462889045,NaN,66.62419916445836,75.39797491485022,73.75919530721917,NaN,168.04584262037372
1746656138254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.2001968475045586,NaN,116.08154025690777,NaN,130.6393389582949,NaN,88.88454415143438,NaN,88.74804742031274,NaN,88.66864547744574,NaN,88.83453472337435,NaN,88.85626691843076,NaN,84.3678497459954,NaN,52.211097347653194,NaN,NaN,58.57917069864412,NaN,66.6430594139712,NaN,NaN,NaN,126.68759302527897,NaN
1746656648254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.89070946528292,NaN,121.99008740414106,NaN,88.90045299382976,NaN,88.70843963732594,NaN,88.74785265123057,NaN,88.73875485528254,NaN,84.37721948736663,NaN,84.38339696733718,NaN,52.226919345395906,NaN,52.171372880482316,58.71690683351085,NaN,66.67799445400631,NaN,66.63135310466346,75.39881283547362,73.76000368413669,NaN,168.04861409286576
1746656650254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.1965458108724414,NaN,116.08321019615231,NaN,130.64772632734736,NaN,88.87932892739124,NaN,88.74291680894686,NaN,88.66974025897427,NaN,88.83563320634227,NaN,88.85736549803632,NaN,84.36885922919183,NaN,52.21874435864565,NaN,NaN,58.579755064813526,NaN,66.64373447112158,NaN,NaN,NaN,126.68947326367676,NaN
1746657160254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.88424904178441,NaN,121.99654562378029,NaN,88.90045299382976,NaN,88.70843963732594,NaN,88.75418903648554,NaN,88.73875485528254,NaN,84.37721948736663,NaN,84.38339696733718,NaN,52.226919345395906,NaN,52.185858315352995,58.72414477676623,NaN,66.67799445400631,NaN,66.63135310466346,75.405183451739,73.76637430040208,NaN,168.04861409286576
1746657162254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.1983713291884999,NaN,116.07678468819105,NaN,130.641300063684,NaN,88.87932892739124,NaN,88.74291680894686,NaN,88.66974025897427,NaN,88.83563320634227,NaN,88.85736549803632,NaN,84.37514249960226,NaN,52.22593409943492,NaN,NaN,58.586972345952944,NaN,66.65660986394175,NaN,NaN,NaN,126.68947326367676,NaN
1746657672254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.89716988878146,NaN,121.99654562378029,NaN,88.90045299382976,NaN,88.71481701669227,NaN,88.75418903648554,NaN,88.74504894279818,NaN,84.37721948736663,NaN,84.38339696733718,NaN,52.226919345395906,NaN,52.19310103278833,58.72414477676623,NaN,66.68447684602641,NaN,66.63783075473839,75.405183451739,73.76637430040208,NaN,168.05525784457203
1746657674254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.1983241342383166,NaN,116.08321019615231,NaN,130.64772632734736,NaN,88.87932892739124,NaN,88.74914388161271,NaN,88.66974025897427,NaN,88.83563320634227,NaN,88.85736549803632,NaN,84.37514249960226,NaN,52.233123840224195,NaN,NaN,58.594189627092355,NaN,66.65660986394175,NaN,NaN,NaN,126.68947326367676,NaN
1746658184254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8991047226616,NaN,121.9983425644931,NaN,88.89514643579909,NaN,88.71591834963272,NaN,88.75529088986552,NaN,88.74615073838788,NaN,84.37823402324811,NaN,84.37809998417555,NaN,52.24185443555949,NaN,52.193561149849984,58.72473611058102,NaN,66.68515456537204,NaN,66.63850733088314,75.40602153321112,73.76081209337313,NaN,168.05138567616126
1746658186254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.2001022857439974,NaN,116.08321019615231,NaN,130.6541525910107,NaN,88.87932892739124,NaN,88.74914388161271,NaN,88.66974025897427,NaN,88.83563320634227,NaN,88.85736549803632,NaN,84.37514249960226,NaN,52.233123840224195,NaN,NaN,58.60140690823177,NaN,66.66304756035184,NaN,NaN,NaN,126.68303761451828,NaN
1746658696254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8926441700192,NaN,121.9983425644931,NaN,88.90155788060146,NaN,88.71591834963272,NaN,88.75529088986552,NaN,88.74615073838788,NaN,84.37823402324811,NaN,84.38441160002071,NaN,52.24909061555313,NaN,52.20804687428458,58.73197419852293,NaN,66.68515456537204,NaN,66.64498511044633,75.40602153321112,73.76081209337313,NaN,168.05802956067618
1746658698254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.1964516019542704,NaN,116.08321019615231,NaN,130.6541525910107,NaN,88.87932892739124,NaN,88.74914388161271,NaN,88.66974025897427,NaN,88.83563320634227,NaN,88.85736549803632,NaN,84.37514249960226,NaN,52.24031358101347,NaN,NaN,58.60140690823177,NaN,66.66304756035184,NaN,NaN,NaN,126.68303761451828,NaN
1746659208254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8991047226616,NaN,121.99188421575404,NaN,88.90155788060146,NaN,88.71591834963272,NaN,88.75529088986552,NaN,88.74615073838788,NaN,84.37823402324811,NaN,84.37809998417555,NaN,52.24909061555313,NaN,52.20804687428458,58.73921228646484,NaN,66.6916370869752,NaN,66.64498511044633,75.40602153321112,73.76081209337313,NaN,168.05802956067618
1746659210254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.19097557626968,NaN,116.08963570411359,NaN,130.64772632734736,NaN,88.87932892739124,NaN,88.74291680894686,NaN,88.6760381970717,NaN,88.83563320634227,NaN,88.85736549803632,NaN,84.36885922919183,NaN,52.24750332180273,NaN,NaN,58.60862418937119,NaN,66.66304756035184,NaN,NaN,NaN,126.69590891283524,NaN
1746659720254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.89716988878146,NaN,122.00300384341952,NaN,88.90045299382976,NaN,88.71481701669227,NaN,88.75418903648554,NaN,88.74504894279818,NaN,84.37721948736663,NaN,84.37708547765872,NaN,52.263099522122204,NaN,52.222071902529684,58.738620663277004,NaN,66.69744163006662,NaN,66.65078605488826,75.405183451739,73.76637430040208,NaN,168.0619015962783
1746659722254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.1927539969291323,NaN,116.08321019615231,NaN,130.6541525910107,NaN,88.87932892739124,NaN,88.74291680894686,NaN,88.66974025897427,NaN,88.83563320634227,NaN,88.86361873108278,NaN,84.36885922919183,NaN,52.254693062592,NaN,NaN,58.60862418937119,NaN,66.66948525676194,NaN,NaN,NaN,126.68303761451828,NaN
1746660232254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.89716988878146,NaN,121.99654562378029,NaN,88.89404167718965,NaN,88.71481701669227,NaN,88.75418903648554,NaN,88.73875485528254,NaN,84.37721948736663,NaN,84.37077398798027,NaN,52.27033555746747,NaN,52.222071902529684,58.745858606532394,NaN,66.69744163006662,NaN,66.65726370496317,75.39881283547362,73.76000368413669,NaN,168.05525784457203
1746660234254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.1891034895350272,NaN,116.08321019615231,NaN,130.6541525910107,NaN,88.88564344870777,NaN,88.74914388161271,NaN,88.66974025897427,NaN,88.83563320634227,NaN,88.85736549803632,NaN,84.37514249960226,NaN,52.26188280338127,NaN,NaN,58.6158414705106,NaN,66.67592295317203,NaN,NaN,NaN,126.68303761451828,NaN
1746660744254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.89070946528292,NaN,121.99654562378029,NaN,88.90045299382976,NaN,88.71481701669227,NaN,88.75418903648554,NaN,88.73875485528254,NaN,84.37721948736663,NaN,84.37708547765872,NaN,52.27033555746747,NaN,52.229314619965024,58.760334493043175,NaN,66.69744163006662,NaN,66.65726370496317,75.39881283547362,73.76000368413669,NaN,168.05525784457203
1746660746254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.1891034895350272,NaN,116.08321019615231,NaN,130.64772632734736,NaN,88.88564344870777,NaN,88.74291680894686,NaN,88.66974025897427,NaN,88.83563320634227,NaN,88.86361873108278,NaN,84.37514249960226,NaN,52.26907254417054,NaN,NaN,58.62305875165002,NaN,66.66948525676194,NaN,NaN,NaN,126.68303761451828,NaN
1746661256254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.89070946528292,NaN,121.99008740414106,NaN,88.89404167718965,NaN,88.71481701669227,NaN,88.76052542174052,NaN,88.73875485528254,NaN,84.37721948736663,NaN,84.37708547765872,NaN,52.27033555746747,NaN,52.229314619965024,58.753096549787784,NaN,66.70392402208674,NaN,66.65726370496317,75.39881283547362,73.76000368413669,NaN,168.05525784457203
1746661258254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.1872782358379748,NaN,116.08154025690777,NaN,130.6521912299364,NaN,88.87822975573748,NaN,88.74804742031274,NaN,88.66864547744574,NaN,88.83453472337435,NaN,88.86252002707685,NaN,84.3678497459954,NaN,52.27580372747735,NaN,NaN,58.62969066156766,NaN,66.6752472556715,NaN,NaN,NaN,126.67472198302062,NaN
1746661768254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.89716988878146,NaN,121.99654562378029,NaN,88.89404167718965,NaN,88.71481701669227,NaN,88.75418903648554,NaN,88.73875485528254,NaN,84.37721948736663,NaN,84.37708547765872,NaN,52.28480762815799,NaN,52.236557337400356,58.76757243629855,NaN,66.70392402208674,NaN,66.66374135503811,75.405183451739,73.76637430040208,NaN,168.05525784457203
1746661770254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.1854529821409223,NaN,116.08321019615231,NaN,130.6541525910107,NaN,88.87932892739124,NaN,88.74291680894686,NaN,88.66974025897427,NaN,88.83563320634227,NaN,88.86361873108278,NaN,84.36885922919183,NaN,52.27626228495981,NaN,NaN,58.63749331392886,NaN,66.67592295317203,NaN,NaN,NaN,126.68303761451828,NaN
