Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1655263386254089,NaN,1.6387154759699558,NaN,12.767088431292285,NaN,1.6390071215349649,NaN,1.6550417653388798,1.6558374932873536,1.6534478035127165,NaN,NaN,3.4522484226431307,NaN,4.971698220360188,NaN,NaN,NaN,12.87066457864146,4.195585049529525,NaN,12.762534321788431,NaN,12.855188017516456,NaN,6.9703341142276205,NaN,118.0155796771559,NaN,131.4811627508128,NaN,88.17733183338132,NaN,88.0630830538611,NaN,87.99477950702106,NaN,88.14098994459209,NaN,88.16217185871369,NaN,84.2233374015074,NaN,37.233647540841304,NaN,NaN,49.91138848847781,NaN,61.06461028972733,NaN,NaN,NaN,125.92176601090665,NaN
1655263896254089,1.6387303047739044,NaN,12.643095945404488,NaN,1.65115600849032,NaN,1.6607352076564876,NaN,NaN,NaN,1.6449677128493803,1.8270659243923157,NaN,4.025445923172954,NaN,2.498974508771052,5.074482705519911,12.84172865986581,NaN,NaN,12.807162174844308,NaN,12.62837705313699,NaN,12.801134487866229,NaN,129.78931086882602,NaN,123.1793963888612,NaN,88.19193605828353,NaN,88.03555160582954,NaN,88.07293117436737,NaN,88.0557294205727,NaN,84.22861812027033,NaN,84.22888664365122,NaN,37.45517066276754,NaN,37.35282099657543,49.97945976668325,NaN,61.25496250308514,NaN,61.286692980983254,74.82934832584755,73.21610873908496,NaN,168.59834168600133
1655263898254089,NaN,1.6386838017718481,NaN,12.769691892346216,NaN,1.6389968382546256,NaN,1.6550417653388798,1.6558625915288925,1.6534352161284434,NaN,NaN,3.4532984498480697,NaN,4.973478802184166,NaN,NaN,NaN,12.877182938960532,4.19698026187132,NaN,12.76942061078123,NaN,12.855696617663359,NaN,6.962706647827964,NaN,118.0155796771559,NaN,131.48758888663355,NaN,88.1710174376844,NaN,88.05685610507518,NaN,87.99477950702106,NaN,88.14098994459209,NaN,88.16217185871369,NaN,84.21705425609485,NaN,37.2237876619177,NaN,NaN,49.91860562603832,NaN,61.06461028972733,NaN,NaN,NaN,125.92820153203584,NaN
1655264408254089,1.6387190684697894,NaN,12.651629759350834,NaN,1.65115600849032,NaN,1.6607021591854092,NaN,NaN,NaN,1.6449577900435737,1.8271642342810177,NaN,4.026955332218544,NaN,2.4992500412431093,5.0764933563419286,12.845708992348866,NaN,NaN,12.815378774286277,NaN,12.632676671616188,NaN,12.803183500156994,NaN,129.7957709049238,NaN,123.17293855649052,NaN,88.19193605828353,NaN,88.03555160582954,NaN,88.07293117436737,NaN,88.0557294205727,NaN,84.22228951145297,NaN,84.22888664365122,NaN,37.45517066276754,NaN,37.35282099657543,49.97945976668325,NaN,61.247718595402134,NaN,61.279454135697016,74.82934832584755,73.20973850483499,NaN,168.61162839262585
1655264410254089,NaN,1.638723015967588,NaN,12.773848733541982,NaN,1.6390045552691201,NaN,1.6550616142725443,1.6558828807956145,1.6534552783247938,NaN,NaN,3.4543329449373332,NaN,4.975441068760337,NaN,NaN,NaN,12.879184929883927,4.198083020070003,NaN,12.771542484748975,NaN,12.863716870853475,NaN,6.9700080154074175,NaN,118.00915429702218,NaN,131.48758888663355,NaN,88.17733183338132,NaN,88.0630830538611,NaN,87.99477950702106,NaN,88.14098994459209,NaN,88.1684249673598,NaN,84.2233374015074,NaN,37.2237876619177,NaN,NaN,49.91138848847781,NaN,61.06461028972733,NaN,NaN,NaN,125.94107257429418,NaN
1655264920254089,1.6387078321656747,NaN,12.653763212837424,NaN,1.6511453033712944,NaN,1.6606801268713571,NaN,NaN,NaN,1.644947867237767,1.8272789291511702,NaN,4.028389270811856,NaN,2.499525573715167,5.0785040071639465,12.849689324831928,NaN,NaN,12.815378774286277,NaN,12.63482648085579,NaN,12.807281524738523,NaN,129.78931086882602,NaN,123.1793963888612,NaN,88.19193605828353,NaN,88.03555160582954,NaN,88.07293117436737,NaN,88.0557294205727,NaN,84.22228951145297,NaN,84.22888664365122,NaN,37.44525112699739,NaN,37.35282099657543,49.97945976668325,NaN,61.247718595402134,NaN,61.279454135697016,74.82934832584755,73.20973850483499,NaN,168.61162839262585
1655264922254089,NaN,1.6387124582995043,NaN,12.773323896274963,NaN,1.6390148381618646,NaN,1.6550616142725443,1.6558828807956145,1.6534678652346264,NaN,NaN,3.4553136931629744,NaN,4.9770245460593,NaN,NaN,NaN,12.880674859453736,4.199408069195312,NaN,12.775265980469092,NaN,12.867218789336686,NaN,6.966031440706329,NaN,118.00915429702218,NaN,131.47473661499208,NaN,88.17733183338132,NaN,88.0630830538611,NaN,87.99477950702106,NaN,88.14735274072773,NaN,88.16217185871369,NaN,84.2233374015074,NaN,37.2237876619177,NaN,NaN,49.91138848847781,NaN,61.06461028972733,NaN,NaN,NaN,125.94750809542337,NaN
1655265432254089,1.6387303047739044,NaN,12.658030119810595,NaN,1.651134598252269,NaN,1.6607021591854092,NaN,NaN,NaN,1.6449577900435737,1.8273936240213224,NaN,4.029747738952888,NaN,2.4998011061872245,5.080514657985964,12.855659823556511,NaN,NaN,12.823595373728242,NaN,12.639126099334987,NaN,12.81137954932005,NaN,129.78931086882602,NaN,123.16648072411986,NaN,88.18552512609944,NaN,88.03555160582954,NaN,88.07293117436737,NaN,88.0557294205727,NaN,84.22861812027033,NaN,84.22888664365122,NaN,37.45517066276754,NaN,37.35282099657543,49.97945976668325,NaN,61.247718595402134,NaN,61.279454135697016,74.82297809159756,73.20973850483499,NaN,168.61162839262585
1655265434254089,NaN,1.638733573635672,NaN,12.777480872930083,NaN,1.6390045552691201,NaN,1.6550616142725443,1.6558452348523014,1.653480452144459,NaN,NaN,3.4562332743189272,NaN,4.97884671011426,NaN,NaN,NaN,12.886681027941101,4.20058438293863,NaN,12.779509866695978,NaN,12.871229046610098,NaN,6.969355912302107,NaN,118.00443707657348,NaN,131.47671433991837,NaN,88.17841706125752,NaN,88.06416588836828,NaN,87.99586088255012,NaN,88.14843755278521,NaN,88.16950986292545,NaN,84.21806073934123,NaN,37.22404854678955,NaN,NaN,49.90458313523521,NaN,61.06524500922697,NaN,NaN,NaN,125.95580925960937,NaN
1655265944254089,1.6386965958615596,NaN,12.658030119810595,NaN,1.651134598252269,NaN,1.6606911430283833,NaN,NaN,NaN,1.6449677128493803,1.8275410888543753,NaN,4.031332618450758,NaN,2.5001455217772968,5.08267997425583,12.855659823556511,NaN,NaN,12.823595373728242,NaN,12.643425717814187,NaN,12.813428561610811,NaN,129.7763907966304,NaN,123.16002289174918,NaN,88.19193605828353,NaN,88.0419286027749,NaN,88.07293117436737,NaN,88.062023130662,NaN,84.22861812027033,NaN,84.22888664365122,NaN,37.45517066276754,NaN,37.3428932091751,49.97945976668325,NaN,61.247718595402134,NaN,61.286692980983254,74.82934832584755,73.21610873908496,NaN,168.61162839262585
1655265946254089,NaN,1.63870491790392,NaN,12.78579482624032,NaN,1.6389865549742864,NaN,1.6550417653388798,1.6558876897704313,1.6534603908969896,NaN,NaN,3.4573061190008727,NaN,4.980809040634985,NaN,NaN,NaN,12.890685140266012,4.201834216290907,NaN,12.783753752922864,NaN,12.87523930388351,NaN,6.963880415778814,NaN,117.99158606065093,NaN,131.48314060358175,NaN,88.17841706125752,NaN,88.06416588836828,NaN,87.9895629444527,NaN,88.14843755278521,NaN,88.16325662987899,NaN,84.21806073934123,NaN,37.22404854678955,NaN,NaN,49.911800416374625,NaN,61.06524500922697,NaN,NaN,NaN,125.97511620708484,NaN
1655266456254089,1.6387078321656747,NaN,12.66229702678377,NaN,1.6511238931332435,NaN,1.660669110714331,NaN,NaN,NaN,1.6449379444319603,1.827623013761627,NaN,4.032540145687231,NaN,2.5004899373673686,5.084535959630001,12.861630322281101,NaN,NaN,12.827703673449227,NaN,12.647725336293389,NaN,12.817526586192344,NaN,129.7763907966304,NaN,123.16002289174918,NaN,88.19834699046763,NaN,88.02917460888418,NaN,88.07293117436737,NaN,88.0557294205727,NaN,84.22861812027033,NaN,84.22888664365122,NaN,37.44525112699739,NaN,37.35282099657543,49.97945976668325,NaN,61.24047468771916,NaN,61.279454135697016,74.82934832584755,73.21610873908496,NaN,168.61162839262585
1655266458254089,NaN,1.6386838017718481,NaN,12.78787331456788,NaN,1.6389865549742864,NaN,1.6550417653388798,1.6558625915288925,1.6534478035127165,NaN,NaN,3.458034120749335,NaN,4.982210705292647,NaN,NaN,NaN,12.896691308753377,4.202937010425269,NaN,12.785875696036308,NaN,12.87523930388351,NaN,6.960230084763284,NaN,117.98987815662103,NaN,131.47473661499208,NaN,88.17733183338132,NaN,88.0630830538611,NaN,88.00107731982877,NaN,88.14735274072773,NaN,88.16217185871369,NaN,84.21705425609485,NaN,37.21392778299409,NaN,NaN,49.90417135091731,NaN,61.06461028972733,NaN,NaN,NaN,125.98612122219845,NaN
1655266968254089,1.6386853595574447,NaN,12.668697387243531,NaN,1.651134598252269,NaN,1.6607131753424353,NaN,NaN,NaN,1.6449379444319603,1.8277377086317792,NaN,4.033974084280542,NaN,2.500765469839426,5.0862372795563235,12.865610654764156,NaN,NaN,12.831811973170208,NaN,12.649875145532988,NaN,12.819575598483103,NaN,129.7763907966304,NaN,123.15356505937852,NaN,88.19193605828353,NaN,88.03555160582954,NaN,88.07926717965962,NaN,88.0557294205727,NaN,84.22228951145297,NaN,84.22888664365122,NaN,37.45517066276754,NaN,37.35282099657543,49.97945976668325,NaN,61.247718595402134,NaN,61.286692980983254,74.82934832584755,73.20973850483499,NaN,168.6249150992503
1655266970254089,NaN,1.6386838017718481,NaN,12.792030291223,NaN,1.638976271693947,NaN,1.6550298934767795,1.655850042408123,1.6534352161284434,NaN,NaN,3.4589537019052883,NaN,4.98389270288184,NaN,NaN,NaN,12.898693364915832,4.20403980455963,NaN,12.792241525376639,NaN,12.881254689793627,NaN,6.96537975335387,NaN,117.9770273963536,NaN,131.46831047917132,NaN,88.17733183338132,NaN,88.06931000264703,NaN,87.99477950702106,NaN,88.14098994459209,NaN,88.1684249673598,NaN,84.2233374015074,NaN,37.2237876619177,NaN,NaN,49.90417135091731,NaN,61.05741804212393,NaN,NaN,NaN,125.99899226445682,NaN
1655267480254089,1.6386741232533297,NaN,12.67083084073012,NaN,1.651113188014218,NaN,1.6606801268713571,NaN,NaN,NaN,1.6449280216261535,1.8278196335390307,NaN,4.035257081969295,NaN,2.5009721191934693,5.087938599482647,12.867600821005688,NaN,NaN,12.835920272891194,NaN,12.654174764012188,NaN,12.823673623064632,NaN,129.76993076053262,NaN,123.14710722700785,NaN,88.19193605828353,NaN,88.0419286027749,NaN,88.07293117436737,NaN,88.0557294205727,NaN,84.22861812027033,NaN,84.22257553244263,NaN,37.45517066276754,NaN,37.35282099657543,49.97945976668325,NaN,61.247718595402134,NaN,61.279454135697016,74.82934832584755,73.20973850483499,NaN,168.6249150992503
1655267482254089,NaN,1.638673243705812,NaN,12.794108779550559,NaN,1.6389865549742864,NaN,1.6550417653388798,1.6558374932873536,1.6534603908969896,NaN,NaN,3.459796651298245,NaN,4.985434534005267,NaN,NaN,NaN,12.898693364915832,4.205289637911907,NaN,12.794363468490081,NaN,12.885264947067038,NaN,6.965705581286577,NaN,117.9770273963536,NaN,131.47473661499208,NaN,88.17733183338132,NaN,88.06931000264703,NaN,87.99477950702106,NaN,88.14735274072773,NaN,88.16217185871369,NaN,84.21705425609485,NaN,37.2237876619177,NaN,NaN,49.90417135091731,NaN,61.05741804212393,NaN,NaN,NaN,126.00542778558597,NaN
1655267992254089,1.6386853595574447,NaN,12.675097747703292,NaN,1.651113188014218,NaN,1.6606801268713571,NaN,NaN,NaN,1.6449280216261535,1.8279507133906332,NaN,4.036464609205768,NaN,2.5013165347835415,5.089485253961122,12.871581153488746,NaN,NaN,12.840028572612177,NaN,12.654174764012188,NaN,12.8257226353554,NaN,129.757010688337,NaN,123.14064939463718,NaN,88.19193605828353,NaN,88.03555160582954,NaN,88.07293117436737,NaN,88.0557294205727,NaN,84.22228951145297,NaN,84.22888664365122,NaN,37.45517066276754,NaN,37.3428932091751,49.97945976668325,NaN,61.247718595402134,NaN,61.286692980983254,74.82934832584755,73.21610873908496,NaN,168.6249150992503
1655267994254089,NaN,1.6386838017718481,NaN,12.798265756205678,NaN,1.638976271693947,NaN,1.6550417653388798,1.6558876897704313,1.6534478035127165,NaN,NaN,3.46086949598019,NaN,4.986976365128694,NaN,NaN,NaN,12.904699533403198,4.206318912437311,NaN,12.800729297830411,NaN,12.887270075703743,NaN,6.966031440706329,NaN,117.97060201621989,NaN,131.46831047917132,NaN,88.17733183338132,NaN,88.06931000264703,NaN,87.99477950702106,NaN,88.14735274072773,NaN,88.1684249673598,NaN,84.2233374015074,NaN,37.2237876619177,NaN,NaN,49.90417135091731,NaN,61.05741804212393,NaN,NaN,NaN,126.00542778558597,NaN
1655268504254089,1.6386741232533297,NaN,12.677231201189882,NaN,1.6510917777761671,NaN,1.660669110714331,NaN,NaN,NaN,1.6449379444319603,1.8280654082607857,NaN,4.037596665989962,NaN,2.5015231841375845,5.091186573887445,12.875561485971804,NaN,NaN,12.842082722472666,NaN,12.658474382491388,NaN,12.829820659936928,NaN,129.76993076053262,NaN,123.1341915622665,NaN,88.19193605828353,NaN,88.03555160582954,NaN,88.06659516907513,NaN,88.062023130662,NaN,84.22228951145297,NaN,84.22888664365122,NaN,37.44525112699739,NaN,37.3428932091751,49.97945976668325,NaN,61.247718595402134,NaN,61.286692980983254,74.82934832584755,73.21610873908496,NaN,168.6249150992503
1655268506254089,NaN,1.638673243705812,NaN,12.800344244533237,NaN,1.6389659884136079,NaN,1.6550536372009803,1.6558625915288925,1.6534352161284434,NaN,NaN,3.461597497728653,NaN,4.988798529183653,NaN,NaN,NaN,12.908703645728108,4.207274667353758,NaN,12.800729297830411,NaN,12.889275204340452,NaN,6.963880415778814,NaN,117.96246931129812,NaN,131.46633296076973,NaN,88.17624664868279,NaN,88.06200026243638,NaN,87.99369817451642,NaN,88.13990530227322,NaN,88.16734011495862,NaN,84.20976479247362,NaN,37.223526787425605,NaN,NaN,49.91097657697027,NaN,61.063975595481125,NaN,NaN,NaN,126.02930276498317,NaN
1655269016254089,1.6386628869492148,NaN,12.681498108163053,NaN,1.6510810726571417,NaN,1.660669110714331,NaN,NaN,NaN,1.644918098820347,1.8281309481865868,NaN,4.038879663678713,NaN,2.5018675997276567,5.092887893813768,12.879541818454861,NaN,NaN,12.848245172054144,NaN,12.660624191730987,NaN,12.831869672227688,NaN,129.757010688337,NaN,123.1341915622665,NaN,88.19834699046763,NaN,88.0419286027749,NaN,88.07926717965962,NaN,88.062023130662,NaN,84.22228951145297,NaN,84.22257553244263,NaN,37.44525112699739,NaN,37.3428932091751,49.97222225745272,NaN,61.247718595402134,NaN,61.279454135697016,74.82934832584755,73.20973850483499,NaN,168.63155845256253
1655269018254089,NaN,1.638673243705812,NaN,12.804501221188357,NaN,1.6389659884136079,NaN,1.6550417653388798,1.6558876897704313,1.6534352161284434,NaN,NaN,3.462478763003108,NaN,4.990060027375549,NaN,NaN,NaN,12.912707758053019,4.208450981097077,NaN,12.804973184057298,NaN,12.893285461613864,NaN,6.958404919255519,NaN,117.95604405898689,NaN,131.46633296076973,NaN,88.17624664868279,NaN,88.06200026243638,NaN,87.9999958620394,NaN,88.14626797183136,NaN,88.16734011495862,NaN,84.2160478128932,NaN,37.223526787425605,NaN,NaN,49.903759582982964,NaN,61.063975595481125,NaN,NaN,NaN,126.02930276498317,NaN
1655269528254089,1.6386853595574447,NaN,12.687898468622816,NaN,1.651113188014218,NaN,1.660658094557305,NaN,NaN,NaN,1.644918098820347,1.828245643056739,NaN,4.040162661367466,NaN,2.5020742490816996,5.0945892137400905,12.88352215093792,NaN,NaN,12.848245172054144,NaN,12.667073619449788,NaN,12.83596769680922,NaN,129.7505506522392,NaN,123.12127589752517,NaN,88.19834699046763,NaN,88.03555160582954,NaN,88.07293117436737,NaN,88.0557294205727,NaN,84.22228951145297,NaN,84.22888664365122,NaN,37.45517066276754,NaN,37.3428932091751,49.97945976668325,NaN,61.247718595402134,NaN,61.279454135697016,74.82934832584755,73.20973850483499,NaN,168.63155845256253
1655269530254089,NaN,1.6386807852952525,NaN,12.808658197843476,NaN,1.6389839894836313,NaN,1.6550616142725443,1.6559079780911568,1.6534678652346264,NaN,NaN,3.463245080633069,NaN,4.9914616920332096,NaN,NaN,NaN,12.912707758053019,4.2094802556224815,NaN,12.809217070284184,NaN,12.897295718887275,NaN,6.9569051722210675,NaN,117.95604405898689,NaN,131.45348094480326,NaN,88.17624664868279,NaN,88.06200026243638,NaN,87.99369817451642,NaN,88.14626797183136,NaN,88.16108713070794,NaN,84.2160478128932,NaN,37.21366710464823,NaN,NaN,49.903759582982964,NaN,61.063975595481125,NaN,NaN,NaN,126.04860894429808,NaN
1655270040254089,1.6386628869492148,NaN,12.687898468622816,NaN,1.6511024828951926,NaN,1.660658094557305,NaN,NaN,NaN,1.6448982532087335,1.8285897276671959,NaN,4.04129471815166,NaN,2.5022120153177285,5.096445199114262,12.88551231717945,NaN,NaN,12.852353471775126,NaN,12.669223428689389,NaN,12.838016709099984,NaN,129.74409061614142,NaN,123.11481806515448,NaN,88.19834699046763,NaN,88.0419286027749,NaN,88.07293117436737,NaN,88.0557294205727,NaN,84.22228951145297,NaN,84.22257553244263,NaN,37.44525112699739,NaN,37.3428932091751,49.97222225745272,NaN,61.24047468771916,NaN,61.279454135697016,74.82934832584755,73.21610873908496,NaN,168.63155845256253
1655270042254089,NaN,1.6386310114416685,NaN,12.810736686171035,NaN,1.638976271693947,NaN,1.655018021614679,1.655875140649662,1.65342262874417,NaN,NaN,3.4640497141445277,NaN,4.993143689622403,NaN,NaN,NaN,12.918713926540384,4.210583049756843,NaN,12.809217070284184,NaN,12.89930084752398,NaN,6.964206187009277,NaN,117.94490049568503,NaN,131.46188434335056,NaN,88.17733183338132,NaN,88.0630830538611,NaN,87.99477950702106,NaN,88.15371553686333,NaN,88.1684249673598,NaN,84.2233374015074,NaN,37.21392778299409,NaN,NaN,49.90417135091731,NaN,61.06461028972733,NaN,NaN,NaN,126.05691195461942,NaN
1655270552254089,1.6386446359035323,NaN,12.692165375595987,NaN,1.651104053553964,NaN,1.6606273155091333,NaN,NaN,NaN,1.6449005005288377,1.8285519443194131,NaN,4.0423513044835735,NaN,2.502250974894865,5.097527857249195,12.891482815904034,NaN,NaN,12.856461771496111,NaN,12.671373237928988,NaN,12.842114733681509,NaN,129.74409061614142,NaN,123.10836023278381,NaN,88.19193605828353,NaN,88.0419286027749,NaN,88.07293117436737,NaN,88.062023130662,NaN,84.22228951145297,NaN,84.22888664365122,NaN,37.44525112699739,NaN,37.35282099657543,49.97945976668325,NaN,61.247718595402134,NaN,61.279454135697016,74.82934832584755,73.21610873908496,NaN,168.6249150992503
1655270554254089,NaN,1.6386415695077043,NaN,12.814370146034012,NaN,1.6389659884136079,NaN,1.6550536372009803,1.6559002388912007,1.6534603908969896,NaN,NaN,3.4643794197700717,NaN,4.994026940251985,NaN,NaN,NaN,12.922207314246911,4.211393895382129,NaN,12.815063927354867,NaN,12.902804039744247,NaN,6.969681948100434,NaN,117.93847511555131,NaN,131.4426059358883,NaN,88.17733183338132,NaN,88.0630830538611,NaN,88.00107731982877,NaN,88.14735274072773,NaN,88.1684249673598,NaN,84.21705425609485,NaN,37.21392778299409,NaN,NaN,49.90417135091731,NaN,61.06461028972733,NaN,NaN,NaN,126.06978299687778,NaN
1655271064254089,1.6386446359035323,NaN,12.694298829082577,NaN,1.651104053553964,NaN,1.6606162989337034,NaN,NaN,NaN,1.6448806541634695,1.8284864019043443,NaN,4.043256949910928,NaN,2.5025776405448337,5.098765180831975,12.891482815904034,NaN,NaN,12.858515921356604,NaN,12.671373237928988,NaN,12.846212758263038,NaN,129.74409061614142,NaN,123.09544456804248,NaN,88.19193605828353,NaN,88.0419286027749,NaN,88.07926717965962,NaN,88.0557294205727,NaN,84.22228951145297,NaN,84.22888664365122,NaN,37.44525112699739,NaN,37.3428932091751,49.97945976668325,NaN,61.247718595402134,NaN,61.279454135697016,74.82934832584755,73.20973850483499,NaN,168.63155845256253
1655271066254089,NaN,1.6386521275737402,NaN,12.816448702095663,NaN,1.63893513857259,NaN,1.6550417653388798,1.6559504353742787,1.6534478035127165,NaN,NaN,3.4652990308934744,NaN,4.995288479553773,NaN,NaN,NaN,12.926211557058439,4.211908549415908,NaN,12.815063927354867,NaN,12.902804039744247,NaN,6.964206187009277,NaN,117.93204973541762,NaN,131.4426059358883,NaN,88.17733183338132,NaN,88.06931000264703,NaN,88.00107731982877,NaN,88.14735274072773,NaN,88.1684249673598,NaN,84.21705425609485,NaN,37.21392778299409,NaN,NaN,49.90417135091731,NaN,61.06461028972733,NaN,NaN,NaN,126.08265403913612,NaN
1655271576254089,1.6386221624417716,NaN,12.692165375595987,NaN,1.6510826425027323,NaN,1.6605942657828434,NaN,NaN,NaN,1.6448707309807853,1.8285519443194131,NaN,4.044162595338283,NaN,2.5028226397823103,5.099847838966908,12.893472982145564,NaN,NaN,12.860570071217094,NaN,12.67567285640819,NaN,12.848261770553805,NaN,129.72921923342193,NaN,123.0871681388245,NaN,88.19084544377586,NaN,88.04084082960017,NaN,88.07817892674184,NaN,88.06093509751064,NaN,84.22127817370573,NaN,84.22787520072357,NaN,37.44498068432719,NaN,37.34262750245256,49.979043280793285,NaN,61.24707861794944,NaN,61.278813737351285,74.82852183792997,73.20894117509536,NaN,168.62213227383825
1655271578254089,NaN,1.6386521275737402,NaN,12.814893662826154,NaN,1.6389454218529294,NaN,1.655018021614679,1.6559127880119704,1.6534603908969896,NaN,NaN,3.466003824100928,NaN,4.996087185403492,NaN,NaN,NaN,12.928724207352658,4.213009196852439,NaN,12.8198267858514,NaN,12.905316233434098,NaN,6.964206187009277,NaN,117.92562435528389,NaN,131.44903207170907,NaN,88.1836462290782,NaN,88.06931000264703,NaN,88.00107731982877,NaN,88.14735274072773,NaN,88.1684249673598,NaN,84.21705425609485,NaN,37.21392778299409,NaN,NaN,49.90417135091731,NaN,61.07180253733074,NaN,NaN,NaN,126.08265403913612,NaN
1655272088254089,1.6386221624417716,NaN,12.696432282569162,NaN,1.6510505259258845,NaN,1.6606052823582733,NaN,NaN,NaN,1.6448707309807853,1.8286830291495508,NaN,4.045068240765636,NaN,2.5031493054322786,5.100775831653992,12.897453314628622,NaN,NaN,12.864678370938076,NaN,12.67567285640819,NaN,12.848261770553805,NaN,129.72921923342193,NaN,123.08071043553304,NaN,88.1972562478182,NaN,88.03446396011826,NaN,88.07184304809373,NaN,88.06093509751064,NaN,84.22127817370573,NaN,84.22787520072357,NaN,37.44498068432719,NaN,37.34262750245256,49.971805916226145,NaN,61.24707861794944,NaN,61.28605243794743,74.82852183792997,73.20894117509536,NaN,168.6287754943631
1655272090254089,NaN,1.6386310114416685,NaN,12.819050639481274,NaN,1.6389454218529294,NaN,1.6550417653388798,1.6558876897704313,1.6534352161284434,NaN,NaN,3.4666551940863943,NaN,4.9972085171296206,NaN,NaN,NaN,12.928724207352658,4.213670873333055,NaN,12.821948728964845,NaN,12.909326490707508,NaN,6.964206187009277,NaN,117.91919897515018,NaN,131.4426059358883,NaN,88.1836462290782,NaN,88.0630830538611,NaN,88.00107731982877,NaN,88.14735274072773,NaN,88.1684249673598,NaN,84.21705425609485,NaN,37.21392778299409,NaN,NaN,49.90417135091731,NaN,61.05741804212393,NaN,NaN,NaN,126.09552508139447,NaN
1655272600254089,1.6386333991726518,NaN,12.699092707215254,NaN,1.6507614767342558,NaN,1.6605832492074133,NaN,NaN,NaN,1.644850884615417,1.8285847155269477,NaN,4.045976281607057,NaN,2.5032309718447707,5.101968928007267,12.899954324279175,NaN,NaN,12.867249237015287,NaN,12.680499168241525,NaN,12.85082458758599,NaN,129.72080822304565,NaN,123.0659768920237,NaN,88.19616554877145,NaN,88.0397530999094,NaN,88.07075496531814,NaN,88.05984710785364,NaN,84.22659523221678,NaN,84.22055293930802,NaN,37.444710252467985,NaN,37.3423618063517,49.971389591642904,NaN,61.239195047973745,NaN,61.278173364605614,74.8276953830514,73.20814387722916,NaN,168.61934955967024
1655272602254089,NaN,1.6386310114416685,NaN,12.818527258157312,NaN,1.6389454218529294,NaN,1.655018021614679,1.6558876897704313,1.6534352161284434,NaN,NaN,3.467061618879996,NaN,4.99781155815735,NaN,NaN,NaN,12.930215799869963,4.214408297579976,NaN,12.823551976409451,NaN,12.908819621684666,NaN,6.963880415778814,NaN,117.90634821488274,NaN,131.43617980006758,NaN,88.1836462290782,NaN,88.06931000264703,NaN,88.00107731982877,NaN,88.14735274072773,NaN,88.1684249673598,NaN,84.2233374015074,NaN,37.2237876619177,NaN,NaN,49.90417135091731,NaN,61.06461028972733,NaN,NaN,NaN,126.10196060252366,NaN
1655273112254089,1.6386221624417716,NaN,12.698565736055748,NaN,1.6508899430416464,NaN,1.6606052823582733,NaN,NaN,NaN,1.6448707309807853,1.8286338723382491,NaN,4.046502179358948,NaN,2.5034759710822474,5.10278648247601,12.901433647111679,NaN,NaN,12.868786670659063,NaN,12.67997247488739,NaN,12.85031078284457,NaN,129.72080822304565,NaN,123.05951931780628,NaN,88.19616554877145,NaN,88.0397530999094,NaN,88.07075496531814,NaN,88.06614056635053,NaN,84.22026687638692,NaN,84.22055293930802,NaN,37.444710252467985,NaN,37.3423618063517,49.971389591642904,NaN,61.24643866607997,NaN,61.278173364605614,74.8276953830514,73.20814387722916,NaN,168.63263573515576
1655273114254089,NaN,1.6386204533756323,NaN,12.822684370280614,NaN,1.6389454218529294,NaN,1.6550417653388798,1.6559253371327398,1.6534478035127165,NaN,NaN,3.4675980587019803,NaN,4.998932926425606,NaN,NaN,NaN,12.930215799869963,4.214996473618581,NaN,12.825673988673097,NaN,12.910824815664807,NaN,6.962380933312224,NaN,117.89821678818572,NaN,131.44062892883676,NaN,88.18256091876506,NaN,88.06822708734731,NaN,87.9999958620394,NaN,88.14626797183136,NaN,88.17359309920931,NaN,84.2160478128932,NaN,37.21366710464823,NaN,NaN,49.89654258899566,NaN,61.063975595481125,NaN,NaN,NaN,126.11296287534775,NaN
