Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1743556981254089,NaN,1.6357381013478223,NaN,11.715702223683746,NaN,1.6356342055836894,NaN,1.650760256707864,1.6503535275111036,1.6489195486516701,NaN,NaN,3.263602602521854,NaN,4.541640209233637,NaN,NaN,NaN,11.856806884227545,3.928907773928065,NaN,11.753615303446914,NaN,11.817903699846946,NaN,6.878097636913886,NaN,118.87188065134558,NaN,132.6591468539732,NaN,89.12559525873553,NaN,88.9919997155812,NaN,88.91535984477375,NaN,89.08378719234896,NaN,89.10749481989482,NaN,84.57620715273637,NaN,36.95782651969306,NaN,NaN,49.983973227768786,NaN,61.403287371523106,NaN,NaN,NaN,123.99293626627119,NaN
1743557491254089,1.6357047224751355,NaN,11.596609836455183,NaN,1.6470572355037774,NaN,1.6794576276209585,NaN,NaN,NaN,1.6417966738679315,1.791040246857233,NaN,3.7640530989239744,NaN,2.4362186236409054,4.634532077358752,11.821462169720109,NaN,NaN,11.79300701817526,NaN,11.573804034859336,NaN,11.74620458853047,NaN,131.31336827722663,NaN,124.2698389367907,NaN,89.13767170951371,NaN,88.95715743261232,NaN,89.00130806142968,NaN,88.98422426839277,NaN,84.58607610247253,NaN,84.5916761267261,NaN,37.17821899279042,NaN,37.075624058613684,50.04585081355628,NaN,61.59012275957831,NaN,61.62162161573739,75.25228866136975,73.60073827750205,NaN,168.79271428396785
1743557493254089,NaN,1.6356958690836785,NaN,11.715702223683746,NaN,1.635582789181993,NaN,1.6507291916123208,1.650303331028026,1.6488866901901735,NaN,NaN,3.264150666293065,NaN,4.542696911167046,NaN,NaN,NaN,11.856806884227545,3.9296080187570497,NaN,11.753615303446914,NaN,11.817903699846946,NaN,6.868971809375065,NaN,118.85260412746176,NaN,132.6462943266465,NaN,89.12559525873553,NaN,88.98577264291534,NaN,88.91535984477375,NaN,89.08378719234896,NaN,89.10749481989482,NaN,84.58249042314682,NaN,36.95782651969306,NaN,NaN,49.983973227768786,NaN,61.39609498083595,NaN,NaN,NaN,124.01867886290513,NaN
1743558003254089,1.6356710110021015,NaN,11.594778716408465,NaN,1.6470192720170669,NaN,1.6794135596454955,NaN,NaN,NaN,1.6417172853912099,1.7910258430994188,NaN,3.764772374566661,NaN,2.4364252886930156,4.635517414309563,11.821462169720109,NaN,NaN,11.796530853806855,NaN,11.57749316721851,NaN,11.747962194526028,NaN,131.30690785372812,NaN,124.25692249751222,NaN,89.14408302615382,NaN,88.95715743261232,NaN,89.00130806142968,NaN,88.98422426839277,NaN,84.59240509080907,NaN,84.5916761267261,NaN,37.18813912342338,NaN,37.08555244137167,50.04585081355628,NaN,61.582878417486754,NaN,61.61438233634617,75.25865927763513,73.60073827750205,NaN,168.79935803567415
1743558005254089,NaN,1.6356430787534988,NaN,11.717487401661336,NaN,1.6355519393409752,NaN,1.650677416453082,1.6502656836657175,1.6488428789081777,NaN,NaN,3.2647291780515655,NaN,4.54387102442639,NaN,NaN,NaN,11.856806884227545,3.930249909850286,NaN,11.753615303446914,NaN,11.821343169217814,NaN,6.8671466438673,NaN,118.84617861950046,NaN,132.65272059030985,NaN,89.12559525873553,NaN,88.9919997155812,NaN,88.91535984477375,NaN,89.08378719234896,NaN,89.10749481989482,NaN,84.58249042314682,NaN,36.95782651969306,NaN,NaN,49.983973227768786,NaN,61.39609498083595,NaN,NaN,NaN,124.03798581038059,NaN
1743558515254089,1.6356148252137117,NaN,11.600272076548627,NaN,1.6469813085303562,NaN,1.679314406700704,NaN,NaN,NaN,1.6416775911528492,1.7910258430994188,NaN,3.7654916502093476,NaN,2.4366319537451258,4.63639326937695,11.821462169720109,NaN,NaN,11.79476893599106,NaN,11.579337733398097,NaN,11.751477406517155,NaN,131.30044743022958,NaN,124.24400605823377,NaN,89.14408302615382,NaN,88.95715743261232,NaN,89.00130806142968,NaN,88.98422426839277,NaN,84.59240509080907,NaN,84.5916761267261,NaN,37.18813912342338,NaN,37.075624058613684,50.04585081355628,NaN,61.59012275957831,NaN,61.61438233634617,75.25228866136975,73.60073827750205,NaN,168.80600178738038
1743558517254089,NaN,1.6355902884233193,NaN,11.717487401661336,NaN,1.6354902396589397,NaN,1.6506463513575387,1.6502154871826398,1.6487990676261821,NaN,NaN,3.2652772418227762,NaN,4.54469290370793,NaN,NaN,NaN,11.861958207655432,3.930775093472025,NaN,11.757259392056646,NaN,11.819623434532378,NaN,6.865321478359537,NaN,118.83332760357791,NaN,132.6591468539732,NaN,89.12559525873553,NaN,88.9919997155812,NaN,88.91535984477375,NaN,89.08378719234896,NaN,89.10749481989482,NaN,84.58249042314682,NaN,36.95782651969306,NaN,NaN,49.97675594662937,NaN,61.403287371523106,NaN,NaN,NaN,124.05729275785605,NaN
1743559027254089,1.6355698765829998,NaN,11.600272076548627,NaN,1.6469528359153234,NaN,1.679237287743644,NaN,NaN,NaN,1.6416279733548982,1.791054650615047,NaN,3.766210925852034,NaN,2.4367697304465326,4.6372691244443365,11.82487403732365,NaN,NaN,11.798292771622652,NaN,11.581182299577684,NaN,11.751477406517155,NaN,131.28106615973405,NaN,124.23754783859454,NaN,89.14408302615382,NaN,88.95715743261232,NaN,88.99497167617471,NaN,88.98422426839277,NaN,84.58607610247253,NaN,84.5916761267261,NaN,37.18813912342338,NaN,37.08555244137167,50.04585081355628,NaN,61.582878417486754,NaN,61.61438233634617,75.25865927763513,73.60073827750205,NaN,168.79935803567415
1743559029254089,NaN,1.6355480561591755,NaN,11.719272579638924,NaN,1.6354388232572434,NaN,1.6505945761982999,1.6501527415787924,1.6487443035236875,NaN,NaN,3.2658253055939874,NaN,4.54574960564134,NaN,NaN,NaN,11.860241099846135,3.9314169845652613,NaN,11.757259392056646,NaN,11.819623434532378,NaN,6.865321478359537,NaN,118.81875219387025,NaN,132.65071947018885,NaN,89.1308055836136,NaN,88.99089842296378,NaN,88.91426017694631,NaN,89.08268377266342,NaN,89.10639126427473,NaN,84.58775983543366,NaN,36.95757093098026,NaN,NaN,49.96912558896185,NaN,61.40264592708738,NaN,NaN,NaN,124.08764248909058,NaN
1743559539254089,1.6355249279522879,NaN,11.602103196595346,NaN,1.6468958906852575,NaN,1.6791711857804497,NaN,NaN,NaN,1.6416180497953081,1.7910258430994188,NaN,3.767169960042283,NaN,2.4369763954986428,4.63836394327857,11.82487403732365,NaN,NaN,11.800054689438452,NaN,11.581182299577684,NaN,11.753235012512715,NaN,131.27460573623551,NaN,124.23108961895531,NaN,89.15049434279393,NaN,88.95715743261232,NaN,89.00130806142968,NaN,88.98422426839277,NaN,84.58607610247253,NaN,84.5916761267261,NaN,37.18813912342338,NaN,37.08555244137167,50.05308875681167,NaN,61.582878417486754,NaN,61.61438233634617,75.25865927763513,73.60710889376743,NaN,168.79935803567415
1743559541254089,NaN,1.6355163819610676,NaN,11.719272579638924,NaN,1.635418256696565,NaN,1.6505635111027566,1.6501150942164842,1.6487114450621907,NaN,NaN,3.266373369365198,NaN,4.546806307574749,NaN,NaN,NaN,11.860241099846135,3.932058875658497,NaN,11.753615303446914,NaN,11.821343169217814,NaN,6.863496312851772,NaN,118.8140510796941,NaN,132.65272059030985,NaN,89.13190978005206,NaN,88.9919997155812,NaN,88.90906190667631,NaN,89.09015011506709,NaN,89.10749481989482,NaN,84.58249042314682,NaN,36.95782651969306,NaN,NaN,49.97675594662937,NaN,61.403287371523106,NaN,NaN,NaN,124.10877795112393,NaN
1743560051254089,1.63545750500622,NaN,11.60393431664207,NaN,1.6468769089419022,NaN,1.6790830498295237,NaN,NaN,NaN,1.641508890639816,1.7910258430994188,NaN,3.7678892356849696,NaN,2.4371141722000496,4.63934928022938,11.826579971125419,NaN,NaN,11.800054689438452,NaN,11.581182299577684,NaN,11.753235012512715,NaN,131.268145312737,NaN,124.22463139931607,NaN,89.14408302615382,NaN,88.95715743261232,NaN,89.00130806142968,NaN,88.98422426839277,NaN,84.58607610247253,NaN,84.5916761267261,NaN,37.18813912342338,NaN,37.08555244137167,50.04585081355628,NaN,61.582878417486754,NaN,61.61438233634617,75.25865927763513,73.60073827750205,NaN,168.80600178738038
1743560053254089,NaN,1.635453033564852,NaN,11.721540425250366,NaN,1.635377123575208,NaN,1.65050138091167,1.650077446854176,1.648689539421193,NaN,NaN,3.2670608904150455,NaN,4.548075671427475,NaN,NaN,NaN,11.8641447265317,3.9327067224952197,NaN,11.761380856630502,NaN,11.823529950824367,NaN,6.860166726277281,NaN,118.80120006377155,NaN,132.6462943266465,NaN,89.12559525873553,NaN,88.9919997155812,NaN,88.91535984477375,NaN,89.08378719234896,NaN,89.10749481989482,NaN,84.58249042314682,NaN,36.95782651969306,NaN,NaN,49.97675594662937,NaN,61.403287371523106,NaN,NaN,NaN,124.13452054775787,NaN
1743560563254089,1.6354350306908638,NaN,11.602103196595346,NaN,1.6468104728401587,NaN,1.6790059308724636,NaN,NaN,NaN,1.641498967080226,1.791040246857233,NaN,3.768848269875219,NaN,2.4373208372521598,4.640115653413344,11.828285904927192,NaN,NaN,11.801816607254247,NaN,11.581182299577684,NaN,11.751477406517155,NaN,131.2616848892385,NaN,124.22463139931607,NaN,89.14408302615382,NaN,88.95715743261232,NaN,89.00130806142968,NaN,88.98422426839277,NaN,84.58607610247253,NaN,84.5916761267261,NaN,37.18813912342338,NaN,37.075624058613684,50.05308875681167,NaN,61.582878417486754,NaN,61.62162161573739,75.25865927763513,73.60710889376743,NaN,168.80600178738038
1743560565254089,NaN,1.6354319174327803,NaN,11.723325545054202,NaN,1.6353257071735117,NaN,1.650459960784279,1.650027250371098,1.6486457281391973,NaN,NaN,3.267639383321532,NaN,4.549132338926044,NaN,NaN,NaN,11.860710622824199,3.9334652963394343,NaN,11.759558871700756,NaN,11.823529950824367,NaN,6.856516218883177,NaN,118.7994760534691,NaN,132.65071947018885,NaN,89.12449118791668,NaN,88.98467147417786,NaN,88.91426017694631,NaN,89.08904656879903,NaN,89.10639126427473,NaN,84.58147669002113,NaN,36.95757093098026,NaN,NaN,49.97634272652236,NaN,61.39545367948397,NaN,NaN,NaN,124.15199770038238,NaN
1743561075254089,1.6354013192178298,NaN,11.60393431664207,NaN,1.6467725093534482,NaN,1.6789398289092694,NaN,NaN,NaN,1.641459272841865,1.7910258430994188,NaN,3.7696274851547957,NaN,2.43752750230427,4.641319954131,11.828285904927192,NaN,NaN,11.803578525070046,NaN,11.586715998116444,NaN,11.756750224503842,NaN,131.24876404224148,NaN,124.21817317967684,NaN,89.14408302615382,NaN,88.95715743261232,NaN,89.00130806142968,NaN,88.97793018087711,NaN,84.58607610247253,NaN,84.5916761267261,NaN,37.18813912342338,NaN,37.075624058613684,50.04585081355628,NaN,61.582878417486754,NaN,61.62162161573739,75.25865927763513,73.60710889376743,NaN,168.80600178738038
1743561077254089,NaN,1.6353685690365647,NaN,11.723808123061653,NaN,1.6352640074914762,NaN,1.6504185406568879,1.64997705388802,1.6485909640367027,NaN,NaN,3.2682355027046395,NaN,4.550401585619125,NaN,NaN,NaN,11.864614107006192,3.9339963763703083,NaN,11.76003627592456,NaN,11.825716589913869,NaN,6.8583414725802285,NaN,118.78019991306795,NaN,132.66357174183037,NaN,89.12449118791668,NaN,88.99712537174972,NaN,88.91426017694631,NaN,89.08268377266342,NaN,89.10013815562864,NaN,84.58775983543366,NaN,36.95757093098026,NaN,NaN,49.97634272652236,NaN,61.40264592708738,NaN,NaN,NaN,124.17130426376993,NaN
1743561587254089,1.635356370587118,NaN,11.606251661195913,NaN,1.6467725093534482,NaN,1.6788406759644778,NaN,NaN,NaN,1.6414295021630947,1.7910258430994188,NaN,3.770417350580267,NaN,2.437665279005677,4.64239625380309,11.830461898791961,NaN,NaN,11.805815718026512,NaN,11.585357400325767,NaN,11.75722416291135,NaN,131.24876404224148,NaN,124.20525674039837,NaN,89.15049434279393,NaN,88.96353481197863,NaN,89.00130806142968,NaN,88.98422426839277,NaN,84.59240509080907,NaN,84.5916761267261,NaN,37.18813912342338,NaN,37.08555244137167,50.04585081355628,NaN,61.582878417486754,NaN,61.62162161573739,75.25865927763513,73.60073827750205,NaN,168.81264553908667
1743561589254089,NaN,1.6353368948384568,NaN,11.723808123061653,NaN,1.6352228743701192,NaN,1.6503978305931923,1.6499394065257118,1.648569058395705,NaN,NaN,3.2688748687662037,NaN,4.551458218685098,NaN,NaN,NaN,11.866331102908044,3.9346382256301835,NaN,11.76368012704155,NaN,11.827436212520658,NaN,6.860166726277281,NaN,118.78019991306795,NaN,132.66357174183037,NaN,89.12449118791668,NaN,88.99089842296378,NaN,88.91426017694631,NaN,89.08268377266342,NaN,89.10639126427473,NaN,84.58147669002113,NaN,36.95757093098026,NaN,NaN,49.97634272652236,NaN,61.40264592708738,NaN,NaN,NaN,124.19704634828662,NaN
1743562099254089,1.6352818046382869,NaN,11.609427676782232,NaN,1.6467073039971716,NaN,1.6787334633356412,NaN,NaN,NaN,1.6413720742783617,1.7910201394805025,NaN,3.7713057949877316,NaN,2.437835878872322,4.643290628032621,11.82999183872896,NaN,NaN,11.801816607254247,NaN,11.588560564296031,NaN,11.756750224503842,NaN,131.24876404224148,NaN,124.21171496003761,NaN,89.14408302615382,NaN,88.95715743261232,NaN,89.00130806142968,NaN,88.98422426839277,NaN,84.59240509080907,NaN,84.58536463704765,NaN,37.18813912342338,NaN,37.08555244137167,50.04585081355628,NaN,61.582878417486754,NaN,61.61438233634617,75.25865927763513,73.60710889376743,NaN,168.82593304249917
1743562101254089,NaN,1.6352735464422412,NaN,11.726895784661872,NaN,1.6351817412487621,NaN,1.650366765497649,1.6499017591634035,1.6485252471137093,NaN,NaN,3.269405309036069,NaN,4.552302341421752,NaN,NaN,NaN,11.867578830239204,3.9353909068670565,NaN,11.765024826489993,NaN,11.826969308112938,NaN,6.856195650820715,NaN,118.77377453293423,NaN,132.6699978776511,NaN,89.1308055836136,NaN,88.98467147417786,NaN,88.91426017694631,NaN,89.08268377266342,NaN,89.11264437292083,NaN,84.58147669002113,NaN,36.95757093098026,NaN,NaN,49.97634272652236,NaN,61.40264592708738,NaN,NaN,NaN,124.22922395393252,NaN
1743562611254089,1.635266473325694,NaN,11.608082720946932,NaN,1.646677600636672,NaN,1.6786864380503577,NaN,NaN,NaN,1.641340190126783,1.791040246857233,NaN,3.7721555428124676,NaN,2.4380786091098976,4.64425738453537,11.830461898791961,NaN,NaN,11.8040538582277,NaN,11.589046411208031,NaN,11.758981711031911,NaN,131.23584319524446,NaN,124.20525674039837,NaN,89.14408302615382,NaN,88.95715743261232,NaN,89.00764444668467,NaN,88.98422426839277,NaN,84.58607610247253,NaN,84.58536463704765,NaN,37.18813912342338,NaN,37.08555244137167,50.04585081355628,NaN,61.575634075395186,NaN,61.62162161573739,75.25865927763513,73.60710889376743,NaN,168.81928929079294
1743562613254089,NaN,1.6352629883762053,NaN,11.728680904465707,NaN,1.6351406081274051,NaN,1.6502942802747147,1.6498390135595562,1.6484595301907157,NaN,NaN,3.2699838019425553,NaN,4.553476416420162,NaN,NaN,NaN,11.867578830239204,3.9359160733745897,NaN,11.76684681141974,NaN,11.828688986757223,NaN,6.845564696700862,NaN,118.76734915280053,NaN,132.6699978776511,NaN,89.1308055836136,NaN,88.99089842296378,NaN,88.91426017694631,NaN,89.08904656879903,NaN,89.11264437292083,NaN,84.58147669002113,NaN,36.95757093098026,NaN,NaN,49.97634272652236,NaN,61.39545367948397,NaN,NaN,NaN,124.24853051732006,NaN
1743563123254089,1.6352031415467299,NaN,11.609427676782232,NaN,1.6466313741397542,NaN,1.678579219562976,NaN,NaN,NaN,1.6412926827861627,1.79104894809035,NaN,3.7729841048206674,NaN,2.438318115643744,4.645370783817665,11.831697772530731,NaN,NaN,11.80710236070164,NaN,11.590405130475615,NaN,11.760265436494967,NaN,131.23584319524446,NaN,124.19879852075914,NaN,89.15049434279393,NaN,88.95715743261232,NaN,89.00764444668467,NaN,88.98422426839277,NaN,84.58607610247253,NaN,84.58536463704765,NaN,37.18813912342338,NaN,37.08555244137167,50.03861287030089,NaN,61.582878417486754,NaN,61.62162161573739,75.25865927763513,73.60710889376743,NaN,168.8325767942055
1743563125254089,NaN,1.6352101980460256,NaN,11.730466024269543,NaN,1.6351097582863874,NaN,1.6502735702110192,1.6498264644387868,1.6484485773702169,NaN,NaN,3.2706840828293546,NaN,4.554650491418572,NaN,NaN,NaN,11.869295882092954,3.9366746472188043,NaN,11.76684681141974,NaN,11.832128344045794,NaN,6.856516218883177,NaN,118.7544983925331,NaN,132.6699978776511,NaN,89.1308055836136,NaN,88.99089842296378,NaN,88.91426017694631,NaN,89.08904656879903,NaN,89.10013815562864,NaN,84.58147669002113,NaN,36.95757093098026,NaN,NaN,49.97634272652236,NaN,61.40264592708738,NaN,NaN,NaN,124.26783708070761,NaN
1743563635254089,1.635165338906592,NaN,11.611258796828949,NaN,1.6466111645349284,NaN,1.6785322001362377,NaN,NaN,NaN,1.6412508780904713,1.791069054372861,NaN,3.7737633201002443,NaN,2.4384919392141176,4.646246638885051,11.833403706332504,NaN,NaN,11.808864278517438,NaN,11.590405130475615,NaN,11.762023042490526,NaN,131.22938277174592,NaN,124.19879852075914,NaN,89.14408302615382,NaN,88.95715743261232,NaN,88.99497167617471,NaN,88.98422426839277,NaN,84.58607610247253,NaN,84.5916761267261,NaN,37.18813912342338,NaN,37.08555244137167,50.04585081355628,NaN,61.582878417486754,NaN,61.62162161573739,75.25865927763513,73.60710889376743,NaN,168.82593304249917
1743563637254089,NaN,1.635157407715846,NaN,11.732251144073379,NaN,1.6350686251650304,NaN,1.6502425051154759,1.6497637188349394,1.648404766088221,NaN,NaN,3.2712321287407624,NaN,4.555589751417301,NaN,NaN,NaN,11.867578830239204,3.9374332210630194,NaN,11.768668796349486,NaN,11.832128344045794,NaN,6.854690965186125,NaN,118.74979600008136,NaN,132.67199938129988,NaN,89.13190978005206,NaN,88.9919997155812,NaN,88.91535984477375,NaN,89.08378719234896,NaN,89.10749481989482,NaN,84.57620715273637,NaN,36.95782651969306,NaN,NaN,49.97675594662937,NaN,61.39609498083595,NaN,NaN,NaN,124.28897612756154,NaN
1743564147254089,1.6351132408706648,NaN,11.613089916875673,NaN,1.6465554442823367,NaN,1.6784029409656445,NaN,NaN,NaN,1.6411934434209139,1.7910345437854263,NaN,3.774602475016712,NaN,2.43873146144782,4.647341457719285,11.835109640134272,NaN,NaN,11.810626196333235,NaN,11.592249696655205,NaN,11.763780648486089,NaN,131.23584319524446,NaN,124.20525674039837,NaN,89.14408302615382,NaN,88.96353481197863,NaN,89.00764444668467,NaN,88.98422426839277,NaN,84.58607610247253,NaN,84.5916761267261,NaN,37.198059254056346,NaN,37.08555244137167,50.04585081355628,NaN,61.582878417486754,NaN,61.61438233634617,75.26502989390052,73.60073827750205,NaN,168.8325767942055
1743564149254089,NaN,1.6351151754517022,NaN,11.731768825482048,NaN,1.6349966422026556,NaN,1.6502010849880848,1.6497637188349394,1.6483500019857265,NaN,NaN,3.2717626631154397,NaN,4.556903681605103,NaN,NaN,NaN,11.868826638892617,3.9380109567048693,NaN,11.768191657885838,NaN,11.83338131201584,NaN,6.854690965186125,NaN,118.74337049212008,NaN,132.67199938129988,NaN,89.13190978005206,NaN,88.9919997155812,NaN,88.91535984477375,NaN,89.09015011506709,NaN,89.11374805294129,NaN,84.58249042314682,NaN,36.95782651969306,NaN,NaN,49.983973227768786,NaN,61.39609498083595,NaN,NaN,NaN,124.31471872419547,NaN
1743564659254089,1.6350570529481239,NaN,11.614921036922395,NaN,1.6465079881214506,NaN,1.6783037842546455,NaN,NaN,NaN,1.6411636716113394,1.79104894809035,NaN,3.7754416299331797,NaN,2.438938134349858,4.648326794670095,11.836815573936041,NaN,NaN,11.810626196333235,NaN,11.594094262834792,NaN,11.763780648486089,NaN,131.22938277174592,NaN,124.20525674039837,NaN,89.14408302615382,NaN,88.95715743261232,NaN,89.00764444668467,NaN,88.98422426839277,NaN,84.58607610247253,NaN,84.5916761267261,NaN,37.198059254056346,NaN,37.08555244137167,50.04585081355628,NaN,61.582878417486754,NaN,61.61438233634617,75.26502989390052,73.61347951003283,NaN,168.84586429761802
1743564661254089,NaN,1.6350729431875584,NaN,11.731768825482048,NaN,1.6349452258009591,NaN,1.6501700198925415,1.6497009732310923,1.6483171435242296,NaN,NaN,3.2723107268866505,NaN,4.558077794864447,NaN,NaN,NaN,11.872260854511213,3.9386528477981053,NaN,11.770013702190706,NaN,11.835101046701272,NaN,6.845564696700862,NaN,118.73522225213195,NaN,132.6699978776511,NaN,89.1308055836136,NaN,88.99712537174972,NaN,88.90796236413861,NaN,89.08904656879903,NaN,89.10639126427473,NaN,84.58147669002113,NaN,36.95757093098026,NaN,NaN,49.97634272652236,NaN,61.40264592708738,NaN,NaN,NaN,124.34506333425776,NaN
1743565171254089,1.6350417301721343,NaN,11.615406959951024,NaN,1.646487783203119,NaN,1.6782457582957286,NaN,NaN,NaN,1.641121871815799,1.791069054372861,NaN,3.776411116898198,NaN,2.4391808227211516,4.649512341897101,11.83728540930494,NaN,NaN,11.812863157221763,NaN,11.592735422090293,NaN,11.766011903514142,NaN,131.22292234824738,NaN,124.20525674039837,NaN,89.15049434279393,NaN,88.95715743261232,NaN,89.00764444668467,NaN,88.98422426839277,NaN,84.58607610247253,NaN,84.58536463704765,NaN,37.18813912342338,NaN,37.08555244137167,50.04585081355628,NaN,61.582878417486754,NaN,61.61438233634617,75.25865927763513,73.60710889376743,NaN,168.84586429761802
1743565173254089,NaN,1.6350412689894507,NaN,11.731768825482048,NaN,1.6349143759599416,NaN,1.6501285997651505,1.6496758749895533,1.6483061907037309,NaN,NaN,3.2729196866324406,NaN,4.559017085471922,NaN,NaN,NaN,11.872260854511213,3.9392947388913417,NaN,11.770013702190706,NaN,11.835101046701272,NaN,6.851040457792018,NaN,118.73051947619753,NaN,132.66557311763654,NaN,89.13190978005206,NaN,88.9919997155812,NaN,88.91535984477375,NaN,89.09015011506709,NaN,89.10749481989482,NaN,84.58249042314682,NaN,36.967686594770704,NaN,NaN,49.96953866548996,NaN,61.39609498083595,NaN,NaN,NaN,124.36620391746337,NaN
1743565683254089,1.6350080186991003,NaN,11.619069079453071,NaN,1.6464593105880863,NaN,1.6781466053509373,NaN,NaN,NaN,1.641072254017848,1.791097861888489,NaN,3.7772502441827087,NaN,2.4393185994225584,4.650497646402426,11.842403042189673,NaN,NaN,11.812863157221763,NaN,11.594579927531424,NaN,11.7677694516347,NaN,131.23584319524446,NaN,124.20525674039837,NaN,89.15049434279393,NaN,88.96353481197863,NaN,89.00130806142968,NaN,88.98422426839277,NaN,84.59240509080907,NaN,84.5916761267261,NaN,37.18813912342338,NaN,37.08555244137167,50.04585081355628,NaN,61.582878417486754,NaN,61.61438233634617,75.26502989390052,73.61347951003283,NaN,168.85250804932429
1743565685254089,NaN,1.6349779205932349,NaN,11.735339181437226,NaN,1.6348732428385846,NaN,1.6500664695740639,1.6496131293857061,1.6482404737807372,NaN,NaN,3.273589542352809,NaN,4.559956376079397,NaN,NaN,NaN,11.873977962320508,3.9399949837203265,NaN,11.771835746495572,NaN,11.835101046701272,NaN,6.841914189306756,NaN,118.72409396823626,NaN,132.67199938129988,NaN,89.13190978005206,NaN,88.9919997155812,NaN,88.91535984477375,NaN,89.09015011506709,NaN,89.11374805294129,NaN,84.58249042314682,NaN,36.95782651969306,NaN,NaN,49.97675594662937,NaN,61.39609498083595,NaN,NaN,NaN,124.38551086493882,NaN
1743566195254089,1.6349743072260663,NaN,11.619069079453071,NaN,1.6464308379730532,NaN,1.67803643541228,NaN,NaN,NaN,1.6410424833390773,1.791069054372861,NaN,3.778149309130398,NaN,2.4395941528253724,4.65159242918612,11.840697164561428,NaN,NaN,11.814625017020576,NaN,11.598268938413684,NaN,11.769526999755259,NaN,131.22938277174592,NaN,124.20525674039837,NaN,89.14408302615382,NaN,88.95715743261232,NaN,89.00764444668467,NaN,88.99051835590842,NaN,84.58607610247253,NaN,84.5916761267261,NaN,37.18813912342338,NaN,37.08555244137167,50.04585081355628,NaN,61.582878417486754,NaN,61.61438233634617,75.26502989390052,73.60710889376743,NaN,168.85250804932429
1743566197254089,NaN,1.6349462463951272,NaN,11.737124359414812,NaN,1.6348423929975666,NaN,1.6500457595103684,1.6495754820233979,1.6482185681397394,NaN,NaN,3.2742289500858885,NaN,4.561365311990609,NaN,NaN,NaN,11.875695070129803,3.94075358228506,NaN,11.777301879410167,NaN,11.83854051607214,NaN,6.849215204094965,NaN,118.72409396823626,NaN,132.66557311763654,NaN,89.13190978005206,NaN,88.99822678824705,NaN,88.91535984477375,NaN,89.09015011506709,NaN,89.10749481989482,NaN,84.58249042314682,NaN,36.967686594770704,NaN,NaN,49.97675594662937,NaN,61.403287371523106,NaN,NaN,NaN,124.40481781241428,NaN
1743566707254089,1.6349181214376762,NaN,11.620900139204094,NaN,1.646383383614665,NaN,1.6779372824674885,NaN,NaN,NaN,1.6409829419815363,1.791097861888489,NaN,3.7790483740780876,NaN,2.4397319295267788,4.652577733691445,11.842403042189673,NaN,NaN,11.8181487366182,NaN,11.600113443854815,NaN,11.771284547875817,NaN,131.22292234824738,NaN,124.20525674039837,NaN,89.14408302615382,NaN,88.96353481197863,NaN,89.00764444668467,NaN,88.98422426839277,NaN,84.58607610247253,NaN,84.58536463704765,NaN,37.18813912342338,NaN,37.08555244137167,50.04585081355628,NaN,61.582878417486754,NaN,61.61438233634617,75.2714005101659,73.60710889376743,NaN,168.85915180103055
1743566709254089,NaN,1.6349040141309834,NaN,11.740694715369994,NaN,1.634780693315531,NaN,1.650014694414825,1.6495421279703628,1.6481747568577438,NaN,NaN,3.274837909831679,NaN,4.562422013924018,NaN,NaN,NaN,11.875695070129803,3.9413954733782965,NaN,11.771835746495572,NaN,11.83854051607214,NaN,6.84373944300381,NaN,118.71766846027498,NaN,132.66557311763654,NaN,89.13190978005206,NaN,88.9919997155812,NaN,88.92165778287116,NaN,89.09015011506709,NaN,89.10749481989482,NaN,84.58249042314682,NaN,36.95782651969306,NaN,NaN,49.97675594662937,NaN,61.39609498083595,NaN,NaN,NaN,124.43056040904823,NaN
