Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1747601802254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5849971749928293,NaN,115.36852056743332,NaN,128.08937825383947,NaN,88.66792016579102,NaN,88.52824553121785,NaN,88.45888218905237,NaN,88.62893993513927,NaN,88.64178527942876,NaN,84.20222949307023,NaN,58.89259439007234,NaN,NaN,64.1099208065568,NaN,70.18670416166222,NaN,NaN,NaN,116.77718714795209,NaN
1747602312254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.20520704035957,NaN,120.21290253512592,NaN,88.6793582466921,NaN,88.50765500711901,NaN,88.54204470983524,NaN,88.52804818716781,NaN,84.20937028336584,NaN,84.2097086776637,NaN,58.90756876248771,NaN,58.85818109385288,64.27291603940708,NaN,70.21962561306623,NaN,70.17686961548303,75.4650367816184,73.82613899207664,NaN,163.96413268396725
1747602314254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5868050503368567,NaN,115.36852056743332,NaN,128.08937825383947,NaN,88.66792016579102,NaN,88.53447297555309,NaN,88.45888218905237,NaN,88.62257663264342,NaN,88.64803888570601,NaN,84.20222949307023,NaN,58.89259439007234,NaN,NaN,64.1099208065568,NaN,70.193142242313,NaN,NaN,NaN,116.77075111467512,NaN
1747602824254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.20520704035957,NaN,120.21290253512592,NaN,88.68576994783434,NaN,88.50765500711901,NaN,88.54838147509852,NaN,88.52804818716781,NaN,84.20937028336584,NaN,84.2097086776637,NaN,58.90033229317996,NaN,58.85818109385288,64.27291603940708,NaN,70.21962561306623,NaN,70.18334765403827,75.4650367816184,73.82613899207664,NaN,163.96413268396725
1747602826254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5849796202356583,NaN,115.36209467595886,NaN,128.08937825383947,NaN,88.66792016579102,NaN,88.52824553121785,NaN,88.45888218905237,NaN,88.62257663264342,NaN,88.64803888570601,NaN,84.20222949307023,NaN,58.899784559988845,NaN,NaN,64.11638034899852,NaN,70.18670416166222,NaN,NaN,NaN,116.76431508139814,NaN
1747603336254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.20520704035957,NaN,120.21290253512592,NaN,88.6793582466921,NaN,88.50127724528586,NaN,88.54204470983524,NaN,88.52804818716781,NaN,84.20937028336584,NaN,84.20339680946998,NaN,58.90033229317996,NaN,58.865424245651454,64.27291603940708,NaN,70.21962561306623,NaN,70.18334765403827,75.47140777994501,73.82613899207664,NaN,163.96413268396725
1747603338254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5849971749928293,NaN,115.36852056743332,NaN,128.08937825383947,NaN,88.66160526758566,NaN,88.52824553121785,NaN,88.45888218905237,NaN,88.61621333014757,NaN,88.64178527942876,NaN,84.20222949307023,NaN,58.89259439007234,NaN,NaN,64.11638034899852,NaN,70.193142242313,NaN,NaN,NaN,116.76431508139814,NaN
1747603848254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.21166785130526,NaN,120.21936114208015,NaN,88.68576994783434,NaN,88.50127724528586,NaN,88.54204470983524,NaN,88.52804818716781,NaN,84.20937028336584,NaN,84.2160205458574,NaN,58.90756876248771,NaN,58.85818109385288,64.27939316091269,NaN,70.21962561306623,NaN,70.18334765403827,75.4650367816184,73.82613899207664,NaN,163.95748853381915
1747603850254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5922813406404519,NaN,115.36852056743332,NaN,128.09580490106111,NaN,88.66792016579102,NaN,88.53447297555309,NaN,88.45888218905237,NaN,88.62257663264342,NaN,88.64178527942876,NaN,84.20222949307023,NaN,58.89259439007234,NaN,NaN,64.11638034899852,NaN,70.18670416166222,NaN,NaN,NaN,116.74500698156723,NaN
1747604360254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.21812866225096,NaN,120.22581974903441,NaN,88.6793582466921,NaN,88.50127724528586,NaN,88.54204470983524,NaN,88.52175372218055,NaN,84.20937028336584,NaN,84.2097086776637,NaN,58.90756876248771,NaN,58.865424245651454,64.27939316091269,NaN,70.21962561306623,NaN,70.1898256925935,75.4650367816184,73.82613899207664,NaN,163.95748853381915
1747604362254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5959322008428487,NaN,115.36852056743332,NaN,128.08937825383947,NaN,88.66160526758566,NaN,88.53447297555309,NaN,88.45888218905237,NaN,88.62257663264342,NaN,88.64803888570601,NaN,84.1959458476362,NaN,58.899784559988845,NaN,NaN,64.12283989144024,NaN,70.193142242313,NaN,NaN,NaN,116.74500698156723,NaN
1747604872254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.21166785130526,NaN,120.21936114208015,NaN,88.6793582466921,NaN,88.50127724528586,NaN,88.54204470983524,NaN,88.52804818716781,NaN,84.20937028336584,NaN,84.2097086776637,NaN,58.91480523179547,NaN,58.865424245651454,64.27939316091269,NaN,70.22610839385102,NaN,70.1898256925935,75.4650367816184,73.82613899207664,NaN,163.95748853381915
1747604874254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5904737299410049,NaN,115.36852056743332,NaN,128.09580490106111,NaN,88.66792016579102,NaN,88.53447297555309,NaN,88.45888218905237,NaN,88.62257663264342,NaN,88.64178527942876,NaN,84.20222949307023,NaN,58.90697472990536,NaN,NaN,64.12283989144024,NaN,70.193142242313,NaN,NaN,NaN,116.73857094829026,NaN
1747605384254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.21166785130526,NaN,120.21936114208015,NaN,88.6793582466921,NaN,88.50127724528586,NaN,88.54204470983524,NaN,88.52804818716781,NaN,84.20937028336584,NaN,84.2097086776637,NaN,58.90756876248771,NaN,58.865424245651454,64.28587028241829,NaN,70.21962561306623,NaN,70.1898256925935,75.4650367816184,73.82613899207664,NaN,163.95748853381915
1747605386254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5849796202356583,NaN,115.36852056743332,NaN,128.09580490106111,NaN,88.66160526758566,NaN,88.52824553121785,NaN,88.45888218905237,NaN,88.62257663264342,NaN,88.64803888570601,NaN,84.20222949307023,NaN,58.90697472990536,NaN,NaN,64.12283989144024,NaN,70.18670416166222,NaN,NaN,NaN,116.73213491501328,NaN
1747605896254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.21166785130526,NaN,120.21936114208015,NaN,88.68576994783434,NaN,88.50765500711901,NaN,88.54204470983524,NaN,88.52804818716781,NaN,84.20937028336584,NaN,84.2097086776637,NaN,58.91480523179547,NaN,58.87266739745002,64.28587028241829,NaN,70.22610839385102,NaN,70.18334765403827,75.4650367816184,73.82613899207664,NaN,163.95748853381915
1747605898254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5886304804380551,NaN,115.36852056743332,NaN,128.09580490106111,NaN,88.66792016579102,NaN,88.53447297555309,NaN,88.44628556105941,NaN,88.62257663264342,NaN,88.64178527942876,NaN,84.20222949307023,NaN,58.899784559988845,NaN,NaN,64.12283989144024,NaN,70.193142242313,NaN,NaN,NaN,116.72569888173632,NaN
1747606408254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.21166785130526,NaN,120.21936114208015,NaN,88.6793582466921,NaN,88.50127724528586,NaN,88.54204470983524,NaN,88.52804818716781,NaN,84.2030409154646,NaN,84.2097086776637,NaN,58.91480523179547,NaN,58.87266739745002,64.28587028241829,NaN,70.22610839385102,NaN,70.1898256925935,75.45866578329179,73.81976799375002,NaN,163.95084438367107
1747606410254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5795033299320632,NaN,115.36852056743332,NaN,128.08937825383947,NaN,88.66792016579102,NaN,88.53447297555309,NaN,88.4525838750559,NaN,88.62257663264342,NaN,88.64178527942876,NaN,84.20222949307023,NaN,58.899784559988845,NaN,NaN,64.12929943388195,NaN,70.193142242313,NaN,NaN,NaN,116.71282681518235,NaN
1747606920254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.20974668221007,NaN,120.21114121423854,NaN,88.68466933057645,NaN,88.50018015907577,NaN,88.54094707527969,NaN,88.52065636832732,NaN,84.20835908257689,NaN,84.20869749679642,NaN,58.914208798824184,NaN,58.87207374395622,64.28523893657507,NaN,70.21887721111851,NaN,70.18907809710775,75.46419748690042,73.82532924460821,NaN,163.9547986783738
1747606922254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5922634347544629,NaN,115.3749464589078,NaN,128.09580490106111,NaN,88.66160526758566,NaN,88.52824553121785,NaN,88.45888218905237,NaN,88.62257663264342,NaN,88.64178527942876,NaN,84.20222949307023,NaN,58.90697472990536,NaN,NaN,64.12929943388195,NaN,70.19958032296377,NaN,NaN,NaN,116.71282681518235,NaN
1747607432254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.21620736400155,NaN,120.21759969208263,NaN,88.67825775760673,NaN,88.50018015907577,NaN,88.54094707527969,NaN,88.52695070748568,NaN,84.20835908257689,NaN,84.20869749679642,NaN,58.92144512347199,NaN,58.87207374395622,64.2917159286004,NaN,70.2253598623099,NaN,70.19555600616437,75.46419748690042,73.82532924460821,NaN,163.94815466104495
1747607434254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5940887766493262,NaN,115.3749464589078,NaN,128.08937825383947,NaN,88.66160526758566,NaN,88.52824553121785,NaN,88.4525838750559,NaN,88.62257663264342,NaN,88.64178527942876,NaN,84.20222949307023,NaN,58.90697472990536,NaN,NaN,64.12929943388195,NaN,70.19958032296377,NaN,NaN,NaN,116.7063907819054,NaN
1747607944254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.21620736400155,NaN,120.21759969208263,NaN,88.67825775760673,NaN,88.50018015907577,NaN,88.54094707527969,NaN,88.52695070748568,NaN,84.20835908257689,NaN,84.20869749679642,NaN,58.92144512347199,NaN,58.87931675096126,64.2917159286004,NaN,70.2253598623099,NaN,70.18907809710775,75.45782661593265,73.81895837364043,NaN,163.9547986783738
1747607946254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5904202769017929,NaN,115.36852056743332,NaN,128.09580490106111,NaN,88.66160526758566,NaN,88.53447297555309,NaN,88.4525838750559,NaN,88.62257663264342,NaN,88.64803888570601,NaN,84.20222949307023,NaN,58.914164899821856,NaN,NaN,64.13575897632367,NaN,70.193142242313,NaN,NaN,NaN,116.69995474862841,NaN
1747608456254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.21812866225096,NaN,120.21936114208015,NaN,88.6793582466921,NaN,88.49489948345273,NaN,88.53570794457194,NaN,88.52175372218055,NaN,84.2030409154646,NaN,84.2097086776637,NaN,58.92204170110323,NaN,58.879910549248606,64.2923474039239,NaN,70.22610839385102,NaN,70.19630373114875,75.45866578329179,73.81339699542342,NaN,163.95748853381915
1747608458254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5867874090698725,NaN,115.37017645351779,NaN,128.091288781928,NaN,88.66901524065389,NaN,88.53556527488975,NaN,88.45997288430974,NaN,88.6236709859675,NaN,88.6428796791903,NaN,84.19695199101395,NaN,58.91475556894735,NaN,NaN,64.12992364297908,NaN,70.20032619347488,NaN,NaN,NaN,116.6887641024907,NaN
1747608968254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.21812866225096,NaN,120.22581974903441,NaN,88.6793582466921,NaN,88.50127724528586,NaN,88.54204470983524,NaN,88.52804818716781,NaN,84.2030409154646,NaN,84.2097086776637,NaN,58.92927817041099,NaN,58.88715370104718,64.2923474039239,NaN,70.22610839385102,NaN,70.19630373114875,75.45866578329179,73.81339699542342,NaN,163.95084438367107
1747608970254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5904559105392534,NaN,115.37017645351779,NaN,128.0977155570126,NaN,88.66270021680891,NaN,88.52933770665486,NaN,88.4536744450036,NaN,88.6236709859675,NaN,88.6428796791903,NaN,84.2032357614658,NaN,58.91475556894735,NaN,NaN,64.13638331393821,NaN,70.20032619347488,NaN,NaN,NaN,116.6887641024907,NaN
1747609480254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.21812866225096,NaN,120.21936114208015,NaN,88.6793582466921,NaN,88.49489948345273,NaN,88.54204470983524,NaN,88.52175372218055,NaN,84.20937028336584,NaN,84.2097086776637,NaN,58.92927817041099,NaN,58.88715370104718,64.2923474039239,NaN,70.23259117463581,NaN,70.19630373114875,75.45866578329179,73.81976799375002,NaN,163.95084438367107
1747609482254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5922634347544629,NaN,115.36852056743332,NaN,128.08937825383947,NaN,88.66160526758566,NaN,88.52824553121785,NaN,88.4525838750559,NaN,88.62257663264342,NaN,88.64178527942876,NaN,84.1959458476362,NaN,58.92135506973837,NaN,NaN,64.13575897632367,NaN,70.19958032296377,NaN,NaN,NaN,116.68064664879752,NaN
1747609992254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.21166785130526,NaN,120.22581974903441,NaN,88.6793582466921,NaN,88.50127724528586,NaN,88.53570794457194,NaN,88.52175372218055,NaN,84.2030409154646,NaN,84.20339680946998,NaN,58.92927817041099,NaN,58.88715370104718,64.29882452542951,NaN,70.23259117463581,NaN,70.19630373114875,75.45866578329179,73.81976799375002,NaN,163.944200233523
1747609994254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5941067707416503,NaN,115.3749464589078,NaN,128.09580490106111,NaN,88.66160526758566,NaN,88.53447297555309,NaN,88.4525838750559,NaN,88.62257663264342,NaN,88.64178527942876,NaN,84.1959458476362,NaN,58.92135506973837,NaN,NaN,64.13575897632367,NaN,70.20601840361454,NaN,NaN,NaN,116.66777458224358,NaN
1747610504254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.21812866225096,NaN,120.21936114208015,NaN,88.6793582466921,NaN,88.49489948345273,NaN,88.54204470983524,NaN,88.52175372218055,NaN,84.20937028336584,NaN,84.20339680946998,NaN,58.92927817041099,NaN,58.88715370104718,64.29882452542951,NaN,70.23259117463581,NaN,70.19630373114875,75.45866578329179,73.81976799375002,NaN,163.95084438367107
1747610506254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5959322008428487,NaN,115.36852056743332,NaN,128.09580490106111,NaN,88.66160526758566,NaN,88.53447297555309,NaN,88.4525838750559,NaN,88.62257663264342,NaN,88.64178527942876,NaN,84.1959458476362,NaN,58.92135506973837,NaN,NaN,64.14221851876539,NaN,70.19958032296377,NaN,NaN,NaN,116.66777458224358,NaN
1747611016254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.20974668221007,NaN,120.21759969208263,NaN,88.67825775760673,NaN,88.50018015907577,NaN,88.54094707527969,NaN,88.52695070748568,NaN,84.20835908257689,NaN,84.20869749679642,NaN,58.9286814481198,NaN,58.89380276497134,64.29819292062574,NaN,70.2253598623099,NaN,70.19555600616437,75.45782661593265,73.81895837364043,NaN,163.9415106437161
1747611018254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5904559105392534,NaN,115.36852056743332,NaN,128.08937825383947,NaN,88.66160526758566,NaN,88.52824553121785,NaN,88.4525838750559,NaN,88.62257663264342,NaN,88.64178527942876,NaN,84.20222949307023,NaN,58.92135506973837,NaN,NaN,64.14221851876539,NaN,70.19958032296377,NaN,NaN,NaN,116.6613385489666,NaN
1747611528254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.21620736400155,NaN,120.2240581699267,NaN,88.67825775760673,NaN,88.49380252473665,NaN,88.5346104366909,NaN,88.52065636832732,NaN,84.20202984120228,NaN,84.20869749679642,NaN,58.93591777276761,NaN,58.89380276497134,64.29819292062574,NaN,70.23184251350128,NaN,70.202033915221,75.45782661593265,73.81895837364043,NaN,163.9415106437161
1747611530254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5849971749928293,NaN,115.36852056743332,NaN,128.09580490106111,NaN,88.66160526758566,NaN,88.53447297555309,NaN,88.4525838750559,NaN,88.61621333014757,NaN,88.64803888570601,NaN,84.1959458476362,NaN,58.92854523965488,NaN,NaN,64.14221851876539,NaN,70.20601840361454,NaN,NaN,NaN,116.64846648241266,NaN
1747612040254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.20974668221007,NaN,120.2240581699267,NaN,88.67825775760673,NaN,88.50018015907577,NaN,88.54094707527969,NaN,88.52065636832732,NaN,84.20202984120228,NaN,84.20869749679642,NaN,58.93591777276761,NaN,58.89380276497134,64.30466991265106,NaN,70.23184251350128,NaN,70.19555600616437,75.45145574496486,73.81895837364043,NaN,163.9415106437161
1747612042254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5868050503368567,NaN,115.3749464589078,NaN,128.09580490106111,NaN,88.66792016579102,NaN,88.52824553121785,NaN,88.4525838750559,NaN,88.62257663264342,NaN,88.64178527942876,NaN,84.1959458476362,NaN,58.92854523965488,NaN,NaN,64.14221851876539,NaN,70.19958032296377,NaN,NaN,NaN,116.64203044913567,NaN
1747612552254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.21620736400155,NaN,120.21759969208263,NaN,88.67825775760673,NaN,88.49380252473665,NaN,88.54094707527969,NaN,88.51436202916896,NaN,84.20835908257689,NaN,84.2023857547795,NaN,58.93591777276761,NaN,58.901045771976385,64.30466991265106,NaN,70.23184251350128,NaN,70.202033915221,75.45145574496486,73.81258750267266,NaN,163.9415106437161
1747612554254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5904915510651033,NaN,115.3749464589078,NaN,128.09580490106111,NaN,88.65529036938028,NaN,88.52824553121785,NaN,88.44628556105941,NaN,88.62257663264342,NaN,88.64178527942876,NaN,84.20222949307023,NaN,58.935735409571386,NaN,NaN,64.14867806120711,NaN,70.20601840361454,NaN,NaN,NaN,116.64203044913567,NaN
1747613064254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.21620736400155,NaN,120.21759969208263,NaN,88.67825775760673,NaN,88.49380252473665,NaN,88.54094707527969,NaN,88.51436202916896,NaN,84.20202984120228,NaN,84.2023857547795,NaN,58.943154097415416,NaN,58.901045771976385,64.30466991265106,NaN,70.23832516469267,NaN,70.202033915221,75.45782661593265,73.81258750267266,NaN,163.94815466104495
1747613066254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5941427641439935,NaN,115.3749464589078,NaN,128.09580490106111,NaN,88.66160526758566,NaN,88.52824553121785,NaN,88.4525838750559,NaN,88.62257663264342,NaN,88.64178527942876,NaN,84.20222949307023,NaN,58.935735409571386,NaN,NaN,64.14221851876539,NaN,70.20601840361454,NaN,NaN,NaN,116.63559441585872,NaN
1747613576254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.21812866225096,NaN,120.21936114208015,NaN,88.6793582466921,NaN,88.49489948345273,NaN,88.53570794457194,NaN,88.51545925719329,NaN,84.2030409154646,NaN,84.20339680946998,NaN,58.950987578334264,NaN,58.901640004644335,64.30530164693512,NaN,70.23907395542061,NaN,70.20278176970398,75.45866578329179,73.81339699542342,NaN,163.9375560833749
1747613578254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.594124766573122,NaN,115.3749464589078,NaN,128.09580490106111,NaN,88.66160526758566,NaN,88.52824553121785,NaN,88.4525838750559,NaN,88.61621333014757,NaN,88.64178527942876,NaN,84.1959458476362,NaN,58.935735409571386,NaN,NaN,64.14867806120711,NaN,70.21245648426532,NaN,NaN,NaN,116.63559441585872,NaN
