Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1699649908254089,NaN,1.6413413176523897,NaN,12.439223017282881,NaN,1.6519307602933675,NaN,1.6588604669538403,1.6581290887466313,1.678012339408202,NaN,NaN,3.475750824748383,NaN,4.868637702257368,NaN,NaN,NaN,12.624932082612283,4.186614334803709,NaN,12.50843011274829,NaN,12.544911806546274,NaN,7.146062408726647,NaN,120.57288097037437,NaN,134.09167581054908,NaN,89.45283976415561,NaN,89.32092670861776,NaN,89.2480442557548,NaN,89.40718637557987,NaN,89.43155291387191,NaN,85.03386315972271,NaN,37.835100155181436,NaN,NaN,50.099034065050944,NaN,61.40264592708738,NaN,NaN,NaN,127.83311578627287,NaN
1699650418254089,1.6413233013141313,NaN,12.294262425769364,NaN,1.654756347224932,NaN,1.6910585221615657,NaN,NaN,NaN,1.6474134085959757,1.8166996890607012,NaN,4.010344695467251,NaN,2.5710585194016433,4.953253531749506,12.564051745520093,NaN,NaN,12.549339074736146,NaN,12.276878181006282,NaN,12.453797656110304,NaN,132.5925321299329,NaN,126.04584933758008,NaN,89.47106017479928,NaN,89.28878115966083,NaN,89.33713647994351,NaN,89.31781090672206,NaN,85.02910528603049,NaN,85.03348040421774,NaN,38.071030749757455,NaN,37.97910688959011,50.17613379215326,NaN,61.597367101669875,NaN,61.62886089512861,75.56444885837364,73.90652785824055,NaN,170.22112090081563
1699650420254089,NaN,1.6413413176523897,NaN,12.424674073097703,NaN,1.6519307602933675,NaN,1.6588723383684694,1.658103991451089,1.6779116441295412,NaN,NaN,3.4716511590242645,NaN,4.862050093037369,NaN,NaN,NaN,12.612920137071892,4.18220330200898,NaN,12.491455121006311,NaN,12.530876363463568,NaN,7.155522794094073,NaN,120.55360482997322,NaN,134.05260526623817,NaN,89.44652536845871,NaN,89.32092670861776,NaN,89.24174644294709,NaN,89.41354917171549,NaN,89.43155291387191,NaN,85.02758001431019,NaN,37.82524027625783,NaN,NaN,50.099034065050944,NaN,61.40983817469078,NaN,NaN,NaN,127.83311578627287,NaN
1699650930254089,1.6413233013141313,NaN,12.279327267848856,NaN,1.6547456412926949,NaN,1.6910364881738342,NaN,NaN,NaN,1.647433255715156,1.816306419633548,NaN,4.0056652192716795,NaN,2.571466866973526,4.947096826637158,12.550119664369895,NaN,NaN,12.530850508477233,NaN,12.259678574455945,NaN,12.435355331024022,NaN,132.57961128293587,NaN,126.00064180010546,NaN,89.46464885815918,NaN,89.28878115966083,NaN,89.33080009468853,NaN,89.31151681920642,NaN,85.03543427436702,NaN,85.03348040421774,NaN,38.071030749757455,NaN,37.96917850683213,50.17613379215326,NaN,61.597367101669875,NaN,61.62886089512861,75.57081947463902,73.90652785824055,NaN,170.20118964569684
1699650932254089,NaN,1.6413413176523897,NaN,12.408046708314645,NaN,1.6519189974803967,NaN,1.6588248527099532,1.658053796860005,1.6777731881213827,NaN,NaN,3.469390595681059,NaN,4.855882969512263,NaN,NaN,NaN,12.6009081915315,4.178012820853988,NaN,12.480845751167573,NaN,12.516840920380863,NaN,7.148222132063016,NaN,120.52790330943836,NaN,134.0200464793124,NaN,89.44652536845871,NaN,89.32092670861776,NaN,89.2480442557548,NaN,89.41354917171549,NaN,89.43155291387191,NaN,85.02758001431019,NaN,37.82524027625783,NaN,NaN,50.099034065050944,NaN,61.40983817469078,NaN,NaN,NaN,127.83311578627287,NaN
1699651442254089,1.6413233013141313,NaN,12.266525703916994,NaN,1.6547135234959833,NaN,1.6909814032045056,NaN,NaN,NaN,1.6474034850363857,1.8158476053018695,NaN,4.000910267653599,NaN,2.568935112027853,4.941333102702194,12.534197285912526,NaN,NaN,12.516470512498076,NaN,12.245690348250553,NaN,12.42510959486498,NaN,132.5537695889418,NaN,125.96189248227003,NaN,89.47106017479928,NaN,89.28878115966083,NaN,89.33713647994351,NaN,89.31781090672206,NaN,85.03543427436702,NaN,85.0397918938962,NaN,38.061110619124484,NaN,37.959250124074146,50.17613379215326,NaN,61.597367101669875,NaN,61.62886089512861,75.57081947463902,73.91289847450595,NaN,170.18125839057802
1699651444254089,NaN,1.6413413176523897,NaN,12.391419343531581,NaN,1.6519072346674262,NaN,1.658812981295324,1.6579910536211497,1.6776221452033913,NaN,NaN,3.4654825031216188,NaN,4.849575684088859,NaN,NaN,NaN,12.582890273220912,4.173895856912242,NaN,12.463870759425593,NaN,12.502805477298157,NaN,7.148222132063016,NaN,120.50862716903723,NaN,133.99399944977182,NaN,89.45283976415561,NaN,89.32092670861776,NaN,89.2480442557548,NaN,89.41354917171549,NaN,89.43780602251802,NaN,85.02758001431019,NaN,37.815380397334216,NaN,NaN,50.099034065050944,NaN,61.40983817469078,NaN,NaN,NaN,127.83311578627287,NaN
1699651954254089,1.6413008269987752,NaN,12.250784693556026,NaN,1.6547135234959833,NaN,1.690926318235177,NaN,NaN,NaN,1.6474134085959757,1.8154543358747164,NaN,3.9967419667453337,NaN,2.5693434595997355,4.9357003724930255,12.52424579937667,NaN,NaN,12.502090516518923,NaN,12.234623315603768,NaN,12.40871641701051,NaN,132.53438831844625,NaN,125.92314316443463,NaN,89.46464885815918,NaN,89.29515853902713,NaN,89.33713647994351,NaN,89.31781090672206,NaN,85.03543427436702,NaN,85.0397918938962,NaN,38.061110619124484,NaN,37.959250124074146,50.17613379215326,NaN,61.597367101669875,NaN,61.62886089512861,75.57081947463902,73.91926909077134,NaN,170.16132713545923
1699651956254089,NaN,1.6413413176523897,NaN,12.3804896023662,NaN,1.6519072346674262,NaN,1.6588011098806952,1.6579659563256077,1.6774585153755674,NaN,NaN,3.463245080633069,NaN,4.843586070649961,NaN,NaN,NaN,12.566352041948273,4.170000225612334,NaN,12.448486740998822,NaN,12.490254605636022,NaN,7.151872463078544,NaN,120.48935102863608,NaN,133.96144066284606,NaN,89.45283976415561,NaN,89.32092670861776,NaN,89.2480442557548,NaN,89.41354917171549,NaN,89.43155291387191,NaN,85.02758001431019,NaN,37.815380397334216,NaN,NaN,50.099034065050944,NaN,61.40264592708738,NaN,NaN,NaN,127.83311578627287,NaN
1699652466254089,1.6413233013141313,NaN,12.23979833504989,NaN,1.6547242294282205,NaN,1.6908932672535797,NaN,NaN,NaN,1.6473935614767954,1.815061066447563,NaN,3.9929658939650374,NaN,2.566811704654062,4.929805654832267,12.508323420919307,NaN,NaN,12.489764805679645,NaN,12.223556282956986,NaN,12.396421533619659,NaN,132.52146747144923,NaN,125.87793562695998,NaN,89.47106017479928,NaN,89.29515853902713,NaN,89.33713647994351,NaN,89.31781090672206,NaN,85.03543427436702,NaN,85.03348040421774,NaN,38.061110619124484,NaN,37.94932174131617,50.17613379215326,NaN,61.597367101669875,NaN,61.636100174519825,75.57081947463902,73.91289847450595,NaN,170.1413958803404
1699652468254089,NaN,1.6413202023162219,NaN,12.365940184073283,NaN,1.6519072346674262,NaN,1.658789238466066,1.6579283103822946,1.677282298637911,NaN,NaN,3.4593751766017666,NaN,4.836998246758954,NaN,NaN,NaN,12.556341761135997,4.1658831275107175,NaN,12.433633139204723,NaN,12.47621870517908,NaN,7.155187795361637,NaN,120.47650026836864,NaN,133.92237011853516,NaN,89.45915415985252,NaN,89.32092670861776,NaN,89.2480442557548,NaN,89.40718637557987,NaN,89.43155291387191,NaN,85.02758001431019,NaN,37.80552051841061,NaN,NaN,50.099034065050944,NaN,61.40983817469078,NaN,NaN,NaN,127.82668026514368,NaN
1699652978254089,1.6413120641564534,NaN,12.228811976543748,NaN,1.6546599938347972,NaN,1.690849199278117,NaN,NaN,NaN,1.6474034850363857,1.8146514107942784,NaN,3.988830195205665,NaN,2.564688297280272,4.923517955994124,12.492401042461937,NaN,NaN,12.47127623942073,NaN,12.208800239427939,NaN,12.382077502997,NaN,132.50854662445218,NaN,125.83272808948536,NaN,89.46464885815918,NaN,89.29515853902713,NaN,89.33713647994351,NaN,89.31781090672206,NaN,85.03543427436702,NaN,85.0397918938962,NaN,38.061110619124484,NaN,37.94932174131617,50.17613379215326,NaN,61.597367101669875,NaN,61.62886089512861,75.57081947463902,73.91289847450595,NaN,170.12810837692788
1699652980254089,NaN,1.6413127602147957,NaN,12.351390765780366,NaN,1.6518636679216547,NaN,1.6587220425900007,1.657882999972774,1.6769610373351096,NaN,NaN,3.4555435884519627,NaN,4.830830922265244,NaN,NaN,NaN,12.540325311836355,4.161471950973271,NaN,12.420901480524062,NaN,12.462182804722142,NaN,7.155522794094073,NaN,120.45079874783379,NaN,133.89632308899454,NaN,89.45283976415561,NaN,89.32092670861776,NaN,89.25434206856251,NaN,89.41354917171549,NaN,89.43155291387191,NaN,85.02758001431019,NaN,37.80552051841061,NaN,NaN,50.099034065050944,NaN,61.40983817469078,NaN,NaN,NaN,127.82668026514368,NaN
1699653490254089,1.6413008269987752,NaN,12.215994558286589,NaN,1.6546064641736113,NaN,1.6907941143087883,NaN,NaN,NaN,1.6473935614767954,1.8142581413671253,NaN,3.9847544341094725,NaN,2.562809898449611,4.917230257155982,12.478468961311739,NaN,NaN,12.461004813721335,NaN,12.199577712222288,NaN,12.369782619606143,NaN,132.48069850193158,NaN,125.79856408564771,NaN,89.46994392621481,NaN,89.2940456495501,NaN,89.32968675936178,NaN,89.32299166782545,NaN,85.04073548367931,NaN,85.03876418096277,NaN,38.040987985019456,NaN,37.94904389663507,50.17571334993006,NaN,61.59672009664328,NaN,61.635452608699865,75.56997811573953,73.91845753026482,NaN,170.0987208613848
1699653492254089,NaN,1.6413127602147957,NaN,12.338919835815005,NaN,1.6518401414089579,NaN,1.6586982988658,1.6578202543689269,1.6765582410383664,NaN,NaN,3.4519418955911463,NaN,4.823962765442705,NaN,NaN,NaN,12.52631091869917,4.1571342940447815,NaN,12.40604787872996,NaN,12.450152032901908,NaN,7.146396966555251,NaN,120.42976619881449,NaN,133.86171237565472,NaN,89.45172920530392,NaN,89.3198188944419,NaN,89.24693799158888,NaN,89.4124392139031,NaN,89.43669591784789,NaN,85.02655744701848,NaN,37.7953883885133,NaN,NaN,50.09861842064023,NaN,61.40919661269799,NaN,NaN,NaN,127.82477744126881,NaN
1699654002254089,1.6412895898410973,NaN,12.203177140029426,NaN,1.6545636404446626,NaN,1.6907500463333254,NaN,NaN,NaN,1.6473935614767954,1.8138812581661035,NaN,3.980678673013279,NaN,2.5614215167052095,4.911335539495223,12.468517474775883,NaN,NaN,12.448679102882057,NaN,12.186666174134375,NaN,12.357487736215292,NaN,132.46131761885223,NaN,125.75335745183584,NaN,89.46994392621481,NaN,89.2940456495501,NaN,89.33602301795744,NaN,89.31669770612362,NaN,85.03440662185423,NaN,85.03876418096277,NaN,38.040987985019456,NaN,37.939115712337575,50.16847555135541,NaN,61.59672009664328,NaN,61.635452608699865,75.56997811573953,73.91845753026482,NaN,170.0854336235789
1699654004254089,NaN,1.6413022021487598,NaN,12.328527394177208,NaN,1.6518519046653064,NaN,1.6586626832794986,1.6577951561273878,1.676054745667437,NaN,NaN,3.448455150374825,NaN,4.81765527448323,NaN,NaN,NaN,12.512296525561984,4.152649597898378,NaN,12.391194276935856,NaN,12.43611613244497,NaN,7.148222132063016,NaN,120.4122464670315,NaN,133.831205515143,NaN,89.45283976415561,NaN,89.32715365740368,NaN,89.2480442557548,NaN,89.41354917171549,NaN,89.43155291387191,NaN,85.03386315972271,NaN,37.795660639487,NaN,NaN,50.106251202611446,NaN,61.40983817469078,NaN,NaN,NaN,127.82668026514368,NaN
1699654514254089,1.6413008269987752,NaN,12.192657680657694,NaN,1.6545529345124255,NaN,1.6906729273762653,NaN,NaN,NaN,1.6473935614767954,1.8135043749650817,NaN,3.9769663863796394,NaN,2.5601148044751847,4.905802286016314,12.455110918620951,NaN,NaN,12.438938530978437,NaN,12.176065642847263,NaN,12.343674243777807,NaN,132.44193673577288,NaN,125.71460890856852,NaN,89.46994392621481,NaN,89.2940456495501,NaN,89.33602301795744,NaN,89.31669770612362,NaN,85.03440662185423,NaN,85.03876418096277,NaN,38.040987985019456,NaN,37.939115712337575,50.17571334993006,NaN,61.59672009664328,NaN,61.628213474016086,75.56997811573953,73.91208704134299,NaN,170.06550276687005
1699654516254089,NaN,1.6413307599843059,NaN,12.311899487556731,NaN,1.6518484206025728,NaN,1.6586467814905175,1.6577902752568132,1.6754949574416813,NaN,NaN,3.4451983004474913,NaN,4.811347783523756,NaN,NaN,NaN,12.500284188587253,4.148458980187804,NaN,12.376340675141753,NaN,12.422080231988032,NaN,7.154032571502741,NaN,120.38654494649663,NaN,133.8051584856024,NaN,89.45283976415561,NaN,89.32092670861776,NaN,89.2480442557548,NaN,89.41354917171549,NaN,89.43155291387191,NaN,85.02758001431019,NaN,37.78580076056339,NaN,NaN,50.106251202611446,NaN,61.40264592708738,NaN,NaN,NaN,127.8202447440145,NaN
1699655026254089,1.6412895898410973,NaN,12.183035482768172,NaN,1.6545101107834765,NaN,1.6906178424069367,NaN,NaN,NaN,1.6473935614767954,1.8131111055379285,NaN,3.973066589789507,NaN,2.558889761759536,4.8996770978995015,12.436672717861148,NaN,NaN,12.421973396063626,NaN,12.168221119723064,NaN,12.33084882220178,NaN,132.42901614705335,NaN,125.6758603653012,NaN,89.46994392621481,NaN,89.2940456495501,NaN,89.33602301795744,NaN,89.31669770612362,NaN,85.03440662185423,NaN,85.03876418096277,NaN,38.03106805268202,NaN,37.939115712337575,50.17571334993006,NaN,61.59672009664328,NaN,61.635452608699865,75.56997811573953,73.91845753026482,NaN,170.05221552906414
1699655028254089,NaN,1.6413202023162219,NaN,12.301507045918934,NaN,1.651836657789602,NaN,1.6586349100758884,1.6577275320179579,1.6746768083025623,NaN,NaN,3.442056398164652,NaN,4.805320625495812,NaN,NaN,NaN,12.490273907774977,4.144341882086186,NaN,12.365730959574538,NaN,12.410049460167798,NaN,7.150047297570779,NaN,120.36726880609548,NaN,133.78562321344694,NaN,89.45283976415561,NaN,89.32715365740368,NaN,89.2480442557548,NaN,89.4199119678511,NaN,89.43780602251802,NaN,85.02758001431019,NaN,37.78580076056339,NaN,NaN,50.106251202611446,NaN,61.40983817469078,NaN,NaN,NaN,127.8202447440145,NaN
1699655538254089,1.6412895898410973,NaN,12.172516686605436,NaN,1.6545422285801883,NaN,1.6905958084192052,NaN,NaN,NaN,1.647373714357615,1.8127342223369067,NaN,3.9702535891446593,NaN,2.5605231520470673,4.89479917536346,12.429237905582454,NaN,NaN,12.406071051011107,NaN,12.15393230636717,NaN,12.319085286669026,NaN,132.409635263974,NaN,125.63711182203389,NaN,89.46994392621481,NaN,89.2940456495501,NaN,89.33602301795744,NaN,89.31669770612362,NaN,85.03440662185423,NaN,85.04507554447956,NaN,38.03106805268202,NaN,37.929187528040075,50.16847555135541,NaN,61.59672009664328,NaN,61.628213474016086,75.56997811573953,73.91845753026482,NaN,170.02564105345235
1699655540254089,NaN,1.6413127602147957,NaN,12.286957627626016,NaN,1.6518283781526093,NaN,1.658615195831097,1.6576822140404628,1.6734365697386053,NaN,NaN,3.4408302899567147,NaN,4.800134466262466,NaN,NaN,NaN,12.474257458475336,4.140886460465187,NaN,12.352999300893877,NaN,12.402028945620975,NaN,7.150047297570779,NaN,120.34156728556063,NaN,133.75957618390635,NaN,89.45283976415561,NaN,89.32715365740368,NaN,89.2480442557548,NaN,89.41354917171549,NaN,89.43155291387191,NaN,85.03386315972271,NaN,37.775940881639784,NaN,NaN,50.099034065050944,NaN,61.40983817469078,NaN,NaN,NaN,127.8202447440145,NaN
1699656050254089,1.6413189778530322,NaN,12.161062765755899,NaN,1.6545405272766645,NaN,1.6905593509524752,NaN,NaN,NaN,1.647411065747922,1.81244489581624,NaN,3.967132761134756,NaN,2.558764132339438,4.890114555916493,12.414779447482267,NaN,NaN,12.397321974385074,NaN,12.142398043547233,NaN,12.308308202651885,NaN,132.39025438089465,NaN,125.59836327876658,NaN,89.46994392621481,NaN,89.2940456495501,NaN,89.34235927655313,NaN,89.31669770612362,NaN,85.03440662185423,NaN,85.03876418096277,NaN,38.02114812034459,NaN,37.91925934374258,50.17571334993006,NaN,61.59672009664328,NaN,61.628213474016086,75.57634860466135,73.91845753026482,NaN,170.0057101967435
1699656052254089,NaN,1.6413202023162219,NaN,12.276565185988218,NaN,1.6518484206025728,NaN,1.6586230386612593,1.6576647887791027,1.6713538641067551,NaN,NaN,3.437918282962863,NaN,4.795088473494886,NaN,NaN,NaN,12.462245121500601,4.137504558453145,NaN,12.34238958532666,NaN,12.385987916527329,NaN,7.154032571502741,NaN,120.32229114515948,NaN,133.7400409117509,NaN,89.45283976415561,NaN,89.32092670861776,NaN,89.25434206856251,NaN,89.41354917171549,NaN,89.43155291387191,NaN,85.03386315972271,NaN,37.76608100271617,NaN,NaN,50.099034065050944,NaN,61.40983817469078,NaN,NaN,NaN,127.8202447440145,NaN
1699656562254089,1.6413008269987752,NaN,12.146414287747714,NaN,1.6545315226479511,NaN,1.6904966554744139,NaN,NaN,NaN,1.647363790798025,1.8120460008393888,NaN,3.963776251996715,NaN,2.557093032443252,4.884612819433118,12.40084736633207,NaN,NaN,12.38088769326604,NaN,12.133175516341584,NaN,12.296013319261032,NaN,132.37733379217508,NaN,125.55961473549927,NaN,89.46994392621481,NaN,89.2940456495501,NaN,89.33602301795744,NaN,89.31669770612362,NaN,85.03440662185423,NaN,85.03876418096277,NaN,38.02114812034459,NaN,37.91925934374258,50.17571334993006,NaN,61.6039642939262,NaN,61.628213474016086,75.57634860466135,73.91845753026482,NaN,169.98577934003467
1699656564254089,NaN,1.6413202023162219,NaN,12.264094256022863,NaN,1.651836657789602,NaN,1.6585992958320013,1.6576271428357896,1.6678295293536263,NaN,NaN,3.43485301244302,NaN,4.789481814864241,NaN,NaN,NaN,12.45023278452587,4.133975617223188,NaN,12.327535983532558,NaN,12.373957144707095,NaN,7.155522794094073,NaN,120.30301500475834,NaN,133.72050563959544,NaN,89.45915415985252,NaN,89.32715365740368,NaN,89.2480442557548,NaN,89.41354917171549,NaN,89.43780602251802,NaN,85.02758001431019,NaN,37.775940881639784,NaN,NaN,50.106251202611446,NaN,61.40983817469078,NaN,NaN,NaN,127.82668026514368,NaN
1699657074254089,1.6412895898410973,NaN,12.13909004874362,NaN,1.6544994048512394,NaN,1.690408519523488,NaN,NaN,NaN,1.6474034850363857,1.8117182763167612,NaN,3.960359805195494,NaN,2.5558679897276035,4.879373070401333,12.390895879796217,NaN,NaN,12.370616267566643,NaN,12.12395298913593,NaN,12.283718435870181,NaN,132.35795290909573,NaN,125.5273242827765,NaN,89.46994392621481,NaN,89.2940456495501,NaN,89.33602301795744,NaN,89.31669770612362,NaN,85.03440662185423,NaN,85.03876418096277,NaN,38.02114812034459,NaN,37.90933115944509,50.17571334993006,NaN,61.6039642939262,NaN,61.635452608699865,75.57634860466135,73.92482801918665,NaN,169.96584848332583
1699657076254089,NaN,1.6413307599843059,NaN,12.251721006989484,NaN,1.6518248949766314,NaN,1.658575553002743,1.6576271428357896,1.6631094381664002,NaN,NaN,3.431826057804675,NaN,4.783734989767831,NaN,NaN,NaN,12.436218391388683,4.130299636775315,NaN,12.316926267965343,NaN,12.363931501523567,NaN,7.154032571502741,NaN,120.28373886435719,NaN,133.70097036744,NaN,89.45283976415561,NaN,89.32715365740368,NaN,89.25434206856251,NaN,89.4199119678511,NaN,89.43780602251802,NaN,85.03386315972271,NaN,37.76608100271617,NaN,NaN,50.106251202611446,NaN,61.40983817469078,NaN,NaN,NaN,127.82668026514368,NaN
1699657586254089,1.6412895898410973,NaN,12.129934749988504,NaN,1.6544458751900535,NaN,1.6903754685418908,NaN,NaN,NaN,1.6474034850363857,1.8113741655680022,NaN,3.9570032960574526,NaN,2.554642947011955,4.874002327643753,12.378954095953189,NaN,NaN,12.358290556727368,NaN,12.112885956489146,NaN,12.26937440524752,NaN,132.3385720260164,NaN,125.48857573950919,NaN,89.46994392621481,NaN,89.30042290143766,NaN,89.33602301795744,NaN,89.31669770612362,NaN,85.03440662185423,NaN,85.03876418096277,NaN,38.01122818800715,NaN,37.89940297514759,50.17571334993006,NaN,61.6039642939262,NaN,61.635452608699865,75.57634860466135,73.91845753026482,NaN,169.94591762661696
1699657588254089,NaN,1.6412990869800541,NaN,12.239225168362637,NaN,1.6518248949766314,NaN,1.658551810173485,1.6575894968924765,1.659975297618082,NaN,NaN,3.4289906825738194,NaN,4.778408664068718,NaN,NaN,NaN,12.422203998251497,4.126623656327443,NaN,12.304194609284682,NaN,12.353905858340038,NaN,7.151872463078544,NaN,120.25803734382234,NaN,133.68794685266968,NaN,89.45283976415561,NaN,89.32092670861776,NaN,89.2480442557548,NaN,89.41354917171549,NaN,89.43780602251802,NaN,85.03386315972271,NaN,37.756221123792564,NaN,NaN,50.106251202611446,NaN,61.40983817469078,NaN,NaN,NaN,127.8202447440145,NaN
1699658098254089,1.6412783526834194,NaN,12.118948391482366,NaN,1.654413757393342,NaN,1.690331400566428,NaN,NaN,NaN,1.6474034850363857,1.811062827271506,NaN,3.953646786919412,NaN,2.55358124332506,4.869024566063557,12.365022014802994,NaN,NaN,12.348019131027971,NaN,12.101818923842359,NaN,12.261177816320286,NaN,132.32565143729684,NaN,125.45628528678643,NaN,89.46994392621481,NaN,89.2940456495501,NaN,89.33602301795744,NaN,89.32299166782545,NaN,85.03440662185423,NaN,85.03876418096277,NaN,38.00130825566972,NaN,37.90933115944509,50.17571334993006,NaN,61.6039642939262,NaN,61.635452608699865,75.57634860466135,73.91845753026482,NaN,169.93263038881108
1699658100254089,NaN,1.641309644648138,NaN,12.230299569343458,NaN,1.6518013693506899,NaN,1.658539938758856,1.6575393023013922,1.6585152160775003,NaN,NaN,3.4261553073429645,NaN,4.77294217190384,NaN,NaN,NaN,12.412193717439223,4.122947675879571,NaN,12.287219064377137,NaN,12.341875086519805,NaN,7.152207317805689,NaN,120.23876120342119,NaN,133.66841158051423,NaN,89.45283976415561,NaN,89.32715365740368,NaN,89.25434206856251,NaN,89.4199119678511,NaN,89.43780602251802,NaN,85.02758001431019,NaN,37.756221123792564,NaN,NaN,50.106251202611446,NaN,61.41703042229419,NaN,NaN,NaN,127.8202447440145,NaN
1699658610254089,1.6412627941986309,NaN,12.106600706070784,NaN,1.6544441775461214,NaN,1.690305969717585,NaN,NaN,NaN,1.647420988930606,1.8107407930244497,NaN,3.950594682956503,NaN,2.552557484990034,4.864278642243041,12.357589561783534,NaN,NaN,12.334173438582562,NaN,12.091221186340247,NaN,12.2497953399303,NaN,132.3062705542175,NaN,125.43045292460822,NaN,89.47635511469778,NaN,89.2940456495501,NaN,89.33602301795744,NaN,89.32299166782545,NaN,85.04073548367931,NaN,85.03876418096277,NaN,38.00130825566972,NaN,37.88947479085009,50.17571334993006,NaN,61.6039642939262,NaN,61.628213474016086,75.57634860466135,73.91845753026482,NaN,169.91269953210224
1699658612254089,NaN,1.6412990869800541,NaN,12.223159090128117,NaN,1.6517896065377193,NaN,1.658516195929598,1.6575393023013922,1.6577222407580463,NaN,NaN,3.4235115115195995,NaN,4.767615846204728,NaN,NaN,NaN,12.402183436626947,4.119271695431699,NaN,12.282975178150249,NaN,12.327839186062866,NaN,7.146396966555251,NaN,120.21948506302006,NaN,133.64887630835878,NaN,89.45283976415561,NaN,89.32715365740368,NaN,89.25434206856251,NaN,89.41354917171549,NaN,89.43780602251802,NaN,85.02758001431019,NaN,37.74636124486896,NaN,NaN,50.106251202611446,NaN,61.40983817469078,NaN,NaN,NaN,127.81380922288534,NaN
1699659122254089,1.6412852676603913,NaN,12.0992767082336,NaN,1.6544977051742007,NaN,1.690261903415865,NaN,NaN,NaN,1.6474011425652377,1.8104294665528726,NaN,3.95005526175012,NaN,2.5583558002769773,4.861527864579827,12.34365793937819,NaN,NaN,12.325956568590728,NaN,12.081998962806875,NaN,12.239250398434105,NaN,132.28688967113814,NaN,125.39816247188546,NaN,89.47635511469778,NaN,89.30042290143766,NaN,89.33602301795744,NaN,89.32299166782545,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.99138832333229,NaN,37.88947479085009,50.17571334993006,NaN,61.6039642939262,NaN,61.635452608699865,75.58271909358318,73.91845753026482,NaN,169.89941229429635
1699659124254089,NaN,1.6412885293119703,NaN,12.212448371305104,NaN,1.6518248949766314,NaN,1.6585280673442269,1.6575769482447054,1.6572816989139052,NaN,NaN,3.4259637279354744,NaN,4.764812516889406,NaN,NaN,NaN,12.390171099652216,4.118021862079423,NaN,12.27024351946959,NaN,12.317813542879337,NaN,7.136937022091657,NaN,120.19378354248519,NaN,133.62934103620333,NaN,89.45915415985252,NaN,89.32715365740368,NaN,89.25434206856251,NaN,89.41354917171549,NaN,89.43780602251802,NaN,85.03386315972271,NaN,37.74636124486896,NaN,NaN,50.106251202611446,NaN,61.40983817469078,NaN,NaN,NaN,127.8202447440145,NaN
1699659634254089,1.6412965043912717,NaN,12.088290711477821,NaN,1.6545191162254325,NaN,1.690239870265005,NaN,NaN,NaN,1.647411065747922,1.8101509112888299,NaN,3.9484969338205715,NaN,2.558192467451993,4.858122139853943,12.331716548745039,NaN,NaN,12.309522828607058,NaN,12.074621183980177,NaN,12.23222043743664,NaN,132.27396908241857,NaN,125.37233010970725,NaN,89.47635511469778,NaN,89.2940456495501,NaN,89.33602301795744,NaN,89.31669770612362,NaN,85.04073548367931,NaN,85.03876418096277,NaN,37.99138832333229,NaN,37.88947479085009,50.17571334993006,NaN,61.6039642939262,NaN,61.64269174338364,75.58271909358318,73.92482801918665,NaN,169.87283781868456
1699659636254089,NaN,1.6412885293119703,NaN,12.203522772285927,NaN,1.6517896065377193,NaN,1.658539938758856,1.6575267536536211,1.6570173738074205,NaN,NaN,3.424775935609035,NaN,4.761448521711019,NaN,NaN,NaN,12.376156706515031,4.116183871855486,NaN,12.257511860788927,NaN,12.307787899695805,NaN,7.146396966555251,NaN,120.17450740208405,NaN,133.61631752143302,NaN,89.45915415985252,NaN,89.33338060618959,NaN,89.25434206856251,NaN,89.41354917171549,NaN,89.43780602251802,NaN,85.03386315972271,NaN,37.73650136594535,NaN,NaN,50.106251202611446,NaN,61.41703042229419,NaN,NaN,NaN,127.8202447440145,NaN
