Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1639939310625809,NaN,1.6339375547433852,NaN,11.356878726165945,NaN,1.7079830255755168,NaN,1.6509741070617436,1.6487332286518135,1.6474871978029237,NaN,NaN,3.409368495272986,NaN,4.571393924127092,NaN,NaN,NaN,11.487497818617651,3.996376335059238,NaN,11.394790944167056,NaN,11.449582974009976,NaN,6.812391678634369,NaN,117.14308028694394,NaN,128.230224741282,NaN,88.13619229560025,NaN,88.02870192294557,NaN,87.96004845372775,NaN,88.10592406500182,NaN,88.12140139131638,NaN,84.314559373792,NaN,36.73004054416243,NaN,NaN,49.55653416707491,NaN,60.717499000199496,NaN,NaN,NaN,115.2981952788675,NaN
1639939316625809,1.633928360476022,NaN,11.254470789072387,NaN,1.647698809562244,NaN,1.7536154999196212,NaN,NaN,NaN,1.640004248583084,1.782156845331842,NaN,3.86557600395125,NaN,2.620039173794673,4.651169957072989,11.453715350880671,NaN,NaN,11.432254650780726,NaN,11.23191435913417,NaN,11.383061214123307,NaN,128.33195598390574,NaN,120.73479259953088,NaN,88.15129081743156,NaN,88.0014926477682,NaN,88.03274045326376,NaN,88.02208635687232,NaN,84.32152056966471,NaN,84.32152668203689,NaN,36.958672429974015,NaN,36.85591967014232,49.63124025589468,NaN,60.89874499698135,NaN,60.93072268083726,74.63022601549815,73.01704448927438,NaN,163.90275726231388
1639939318625809,NaN,1.6339087193213402,NaN,11.356459399222732,NaN,1.707653601430662,NaN,1.6509541048108927,1.648715250039596,1.6474695349196398,NaN,NaN,3.4092749366049637,NaN,4.5716516506125915,NaN,NaN,NaN,11.485636997446184,3.9964308043763364,NaN,11.394376393246835,NaN,11.453540593283153,NaN,6.81754848986705,NaN,117.14308028694394,NaN,128.230224741282,NaN,88.13619229560025,NaN,88.03492850012127,NaN,87.96634589069622,NaN,88.10592406500182,NaN,88.12140139131638,NaN,84.314559373792,NaN,36.73004054416243,NaN,NaN,49.55653416707491,NaN,60.717499000199496,NaN,NaN,NaN,115.30463041593931,NaN
1639939324625809,1.6339058887212579,NaN,11.251371180376275,NaN,1.6476893197719007,NaN,1.7535867746506324,NaN,NaN,NaN,1.640004248583084,1.782156845331842,NaN,3.865755787340967,NaN,2.6199431836284734,4.65138887758631,11.452273165615024,NaN,NaN,11.432254650780726,NaN,11.233474685099866,NaN,11.384547878801518,NaN,128.32549620604925,NaN,120.73479259953088,NaN,88.14488014152586,NaN,88.0014926477682,NaN,88.03907620527282,NaN,88.02208635687232,NaN,84.32152056966471,NaN,84.32783754095743,NaN,36.958672429974015,NaN,36.85591967014232,49.63124025589468,NaN,60.89874499698135,NaN,60.93072268083726,74.63022601549815,73.01704448927438,NaN,163.90275726231388
1639939326625809,NaN,1.6339269974732233,NaN,11.354948453518825,NaN,1.7073786409748517,NaN,1.650985978028935,1.6487551713586284,1.6474981497977919,NaN,NaN,3.4092749366049637,NaN,4.571769054286589,NaN,NaN,NaN,11.485636997446184,3.9964308043763364,NaN,11.394376393246835,NaN,11.452086194621039,NaN,6.8138983352130555,NaN,117.14308028694394,NaN,128.230224741282,NaN,88.13619229560025,NaN,88.02247534576989,NaN,87.96634589069622,NaN,88.09956164858349,NaN,88.12140139131638,NaN,84.314559373792,NaN,36.73004054416243,NaN,NaN,49.56375087393295,NaN,60.717499000199496,NaN,NaN,NaN,115.29176014179568,NaN
1639939332625809,1.633939596353404,NaN,11.25292098472433,NaN,1.6477082993525873,NaN,1.7535580493816434,NaN,NaN,NaN,1.640004248583084,1.782171247448576,NaN,3.8656958595443944,NaN,2.619655213129875,4.65138887758631,11.453715350880671,NaN,NaN,11.433745557354909,NaN,11.230354033168473,NaN,11.37860122008868,NaN,128.32549620604925,NaN,120.73479259953088,NaN,88.14488014152586,NaN,88.00786938979174,NaN,88.03907620527282,NaN,88.02208635687232,NaN,84.32152056966471,NaN,84.32783754095743,NaN,36.958672429974015,NaN,36.85591967014232,49.63124025589468,NaN,60.89874499698135,NaN,60.93072268083726,74.63022601549815,73.01704448927438,NaN,163.89611417457112
1639939334625809,NaN,1.6339087193213402,NaN,11.356459399222732,NaN,1.7070626253248125,NaN,1.6509541048108927,1.64873719357347,1.6474695349196398,NaN,NaN,3.4091983073390923,NaN,4.571769054286589,NaN,NaN,NaN,11.484183899712567,3.9967225540399163,NaN,11.395917911869237,NaN,11.450631795958923,NaN,6.808741347618839,NaN,117.14308028694394,NaN,128.230224741282,NaN,88.13619229560025,NaN,88.02870192294557,NaN,87.96634589069622,NaN,88.09956164858349,NaN,88.12140139131638,NaN,84.3208421442406,NaN,36.73004054416243,NaN,NaN,49.56375087393295,NaN,60.72469081858583,NaN,NaN,NaN,115.2981952788675,NaN
1639939340625809,1.633928360476022,NaN,11.25292098472433,NaN,1.6476893197719007,NaN,1.753543686747149,NaN,NaN,NaN,1.640004248583084,1.782156845331842,NaN,3.86581571513754,NaN,2.619463232797476,4.651607798099631,11.453715350880671,NaN,NaN,11.432254650780726,NaN,11.23191435913417,NaN,11.384547878801518,NaN,128.33195598390574,NaN,120.72833502531344,NaN,88.13846946562016,NaN,88.0014926477682,NaN,88.03907620527282,NaN,88.0283798153692,NaN,84.32152056966471,NaN,84.32152668203689,NaN,36.958672429974015,NaN,36.85591967014232,49.63124025589468,NaN,60.89874499698135,NaN,60.93072268083726,74.63022601549815,73.0106745096759,NaN,163.89611417457112
1639939342625809,NaN,1.6338981616532562,NaN,11.357970344926647,NaN,1.7067805685470208,NaN,1.6509422333962636,1.648748165340407,1.6474695349196398,NaN,NaN,3.409121678073221,NaN,4.571886457960586,NaN,NaN,NaN,11.485636997446184,3.9967225540399163,NaN,11.395917911869237,NaN,11.450631795958923,NaN,6.8196923406654255,NaN,117.14950528362547,NaN,128.230224741282,NaN,88.12987827673221,NaN,88.02870192294557,NaN,87.96004845372775,NaN,88.10592406500182,NaN,88.12140139131638,NaN,84.314559373792,NaN,36.73004054416243,NaN,NaN,49.56375087393295,NaN,60.717499000199496,NaN,NaN,NaN,115.2981952788675,NaN
1639939348625809,1.6339467892436148,NaN,11.25292098472433,NaN,1.6477165202096251,NaN,1.7535364677942578,NaN,NaN,NaN,1.6400220314809792,1.7821916878217565,NaN,3.8659355707306844,NaN,2.619216998263211,4.651717258356291,11.452273165615024,NaN,NaN,11.432254650780726,NaN,11.233474685099866,NaN,11.383061214123307,NaN,128.32549620604925,NaN,120.73479259953088,NaN,88.14488014152586,NaN,88.0014926477682,NaN,88.03907620527282,NaN,88.02208635687232,NaN,84.32152056966471,NaN,84.32783754095743,NaN,36.958672429974015,NaN,36.85591967014232,49.63124025589468,NaN,60.89874499698135,NaN,60.93072268083726,74.62385603589965,73.0106745096759,NaN,163.89611417457112
1639939350625809,NaN,1.6338981616532562,NaN,11.356878726165945,NaN,1.7064985117692288,NaN,1.6509541048108927,1.648748165340407,1.6474695349196398,NaN,NaN,3.409253555119622,NaN,4.572215723065909,NaN,NaN,NaN,11.486044768233175,3.9969014673417065,NaN,11.394790944167056,NaN,11.45103732528056,NaN,6.817867175157662,NaN,117.14308028694394,NaN,128.23665049360548,NaN,88.13619229560025,NaN,88.02247534576989,NaN,87.96634589069622,NaN,88.09956164858349,NaN,88.12140139131638,NaN,84.314559373792,NaN,36.72018125365411,NaN,NaN,49.56375087393295,NaN,60.717499000199496,NaN,NaN,NaN,115.2981952788675,NaN
1639939356625809,1.6339355537929332,NaN,11.251371180376275,NaN,1.6477165202096251,NaN,1.753493381527107,NaN,NaN,NaN,1.6400121094288416,1.7821916878217565,NaN,3.8659355707306844,NaN,2.6190250252215734,4.651717258356291,11.455157536146318,NaN,NaN,11.433745557354909,NaN,11.230354033168473,NaN,11.383061214123307,NaN,128.33195598390574,NaN,120.72833502531344,NaN,88.14488014152586,NaN,88.0014926477682,NaN,88.03274045326376,NaN,88.02208635687232,NaN,84.32784892549459,NaN,84.32152668203689,NaN,36.958672429974015,NaN,36.85591967014232,49.63124025589468,NaN,60.89874499698135,NaN,60.93072268083726,74.62385603589965,73.01704448927438,NaN,163.89611417457112
1639939358625809,NaN,1.6338981616532562,NaN,11.358389622635745,NaN,1.7062164549914371,NaN,1.6509541048108927,1.648748165340407,1.6474804873273077,NaN,NaN,3.4091386149662575,NaN,4.572215723065909,NaN,NaN,NaN,11.487497818617651,3.997018163404477,NaN,11.396332412559127,NaN,11.449582974009976,NaN,6.817867175157662,NaN,117.14308028694394,NaN,128.230224741282,NaN,88.13619229560025,NaN,88.02870192294557,NaN,87.97264332766468,NaN,88.09956164858349,NaN,88.12140139131638,NaN,84.314559373792,NaN,36.73004054416243,NaN,NaN,49.56375087393295,NaN,60.717499000199496,NaN,NaN,NaN,115.2981952788675,NaN
1639939364625809,1.6339355537929332,NaN,11.25292098472433,NaN,1.6477165202096251,NaN,1.7534646573490065,NaN,NaN,NaN,1.640031953533117,1.7821916878217565,NaN,3.86605542632383,NaN,2.6190250252215734,4.651498337842971,11.452273165615024,NaN,NaN,11.433745557354909,NaN,11.23191435913417,NaN,11.38603454347973,NaN,128.32549620604925,NaN,120.72833502531344,NaN,88.14488014152586,NaN,88.0014926477682,NaN,88.04541195728189,NaN,88.02208635687232,NaN,84.32152056966471,NaN,84.32152668203689,NaN,36.958672429974015,NaN,36.85591967014232,49.63124025589468,NaN,60.89874499698135,NaN,60.93072268083726,74.62385603589965,73.0106745096759,NaN,163.90940035005664
1639939366625809,NaN,1.6339269974732233,NaN,11.358389622635745,NaN,1.7059549794710631,NaN,1.6509741070617436,1.6487661427120357,1.6474981497977919,NaN,NaN,3.4091386149662575,NaN,4.572333122914311,NaN,NaN,NaN,11.486044768233175,3.9970765114358624,NaN,11.391708007382915,NaN,11.452491676551146,NaN,6.814216844142132,NaN,117.14308028694394,NaN,128.22379898895852,NaN,88.13619229560025,NaN,88.02870192294557,NaN,87.96634589069622,NaN,88.10592406500182,NaN,88.12140139131638,NaN,84.3082766033434,NaN,36.72018125365411,NaN,NaN,49.55653416707491,NaN,60.717499000199496,NaN,NaN,NaN,115.30463041593931,NaN
1639939372625809,1.6339355537929332,NaN,11.251793900673349,NaN,1.6477165202096251,NaN,1.7534790194380567,NaN,NaN,NaN,1.6400220314809792,1.7821916878217565,NaN,3.8663026287313076,NaN,2.6186410791382984,4.651917349903651,11.452681345589633,NaN,NaN,11.432667588953848,NaN,11.230776387080901,NaN,11.383473124244523,NaN,128.32549620604925,NaN,120.73479259953088,NaN,88.14488014152586,NaN,88.0014926477682,NaN,88.04541195728189,NaN,88.0283798153692,NaN,84.32152056966471,NaN,84.32783754095743,NaN,36.958672429974015,NaN,36.84599227960743,49.638477475804216,NaN,60.89874499698135,NaN,60.93072268083726,74.63022601549815,73.0106745096759,NaN,163.90275726231388
1639939374625809,NaN,1.6339375547433852,NaN,11.356878726165945,NaN,1.7056863640929896,NaN,1.6509741070617436,1.6487551713586284,1.6474981497977919,NaN,NaN,3.4090619881973483,NaN,4.572333122914311,NaN,NaN,NaN,11.484591717848696,3.9970765114358624,NaN,11.394790944167056,NaN,11.45103732528056,NaN,6.808741347618839,NaN,117.14308028694394,NaN,128.230224741282,NaN,88.13619229560025,NaN,88.02870192294557,NaN,87.97264332766468,NaN,88.10592406500182,NaN,88.11514865584168,NaN,84.314559373792,NaN,36.73004054416243,NaN,NaN,49.56375087393295,NaN,60.717499000199496,NaN,NaN,NaN,115.2981952788675,NaN
1639939380625809,1.6339580246942962,NaN,11.25489340732473,NaN,1.6476975413497186,NaN,1.7534072089928052,NaN,NaN,NaN,1.6400220314809792,1.782206089391547,NaN,3.866422480378589,NaN,2.6183531195758425,4.652026806556682,11.45412348337593,NaN,NaN,11.432667588953848,NaN,11.23233666167784,NaN,11.384959739979038,NaN,128.32549620604925,NaN,120.72833502531344,NaN,88.14488014152586,NaN,88.0014926477682,NaN,88.03907620527282,NaN,88.02208635687232,NaN,84.32152056966471,NaN,84.32152668203689,NaN,36.958672429974015,NaN,36.85591967014232,49.63124025589468,NaN,60.89150137887513,NaN,60.93072268083726,74.63022601549815,73.0106745096759,NaN,163.89611417457112
1639939382625809,NaN,1.6339269974732233,NaN,11.358389622635745,NaN,1.7054043179460125,NaN,1.6509741070617436,1.6487661427120357,1.6474981497977919,NaN,NaN,3.409100301581803,NaN,4.572567922611117,NaN,NaN,NaN,11.48313866746422,3.997309903561404,NaN,11.396332412559127,NaN,11.45103732528056,NaN,6.810566513126606,NaN,117.14950528362547,NaN,128.23665049360548,NaN,88.12987827673221,NaN,88.02870192294557,NaN,87.96634589069622,NaN,88.09956164858349,NaN,88.12140139131638,NaN,84.314559373792,NaN,36.73004054416243,NaN,NaN,49.56375087393295,NaN,60.72469081858583,NaN,NaN,NaN,115.29176014179568,NaN
1639939388625809,1.6339467892436148,NaN,11.253343653999039,NaN,1.6477165202096251,NaN,1.753392846903755,NaN,NaN,NaN,1.6400220314809792,1.782206089391547,NaN,3.8663625545549483,NaN,2.6182571330550237,4.652026806556682,11.452681345589633,NaN,NaN,11.435649303935527,NaN,11.23389693627478,NaN,11.381986508510005,NaN,128.32549620604925,NaN,120.72833502531344,NaN,88.14488014152586,NaN,88.0014926477682,NaN,88.03274045326376,NaN,88.01579289837544,NaN,84.32152056966471,NaN,84.32152668203689,NaN,36.958672429974015,NaN,36.865847060677204,49.63124025589468,NaN,60.89874499698135,NaN,60.93072268083726,74.63022601549815,73.0106745096759,NaN,163.90275726231388
1639939390625809,NaN,1.6339269974732233,NaN,11.358389622635745,NaN,1.7051357025679392,NaN,1.6509741070617436,1.648777114065443,1.6474871978029237,NaN,NaN,3.408985361428439,NaN,4.572920122156323,NaN,NaN,NaN,11.486044768233175,3.997309903561404,NaN,11.396332412559127,NaN,11.45103732528056,NaN,6.816042009649897,NaN,117.14308028694394,NaN,128.230224741282,NaN,88.13619229560025,NaN,88.02870192294557,NaN,87.96634589069622,NaN,88.09956164858349,NaN,88.12140139131638,NaN,84.3208421442406,NaN,36.73004054416243,NaN,NaN,49.56375087393295,NaN,60.717499000199496,NaN,NaN,NaN,115.2981952788675,NaN
1639939396625809,1.6339467892436148,NaN,11.253766295444589,NaN,1.6476880519197654,NaN,1.7533641227256545,NaN,NaN,NaN,1.6400220314809792,1.7821772862519658,NaN,3.8664299671609412,NaN,2.618065160013386,4.652226881326331,11.454531588999155,NaN,NaN,11.433080499938521,NaN,11.234319159648063,NaN,11.383885007244972,NaN,128.3235730690335,NaN,120.72656368400067,NaN,88.14379051113127,NaN,88.00040572627843,NaN,88.03798879916269,NaN,88.02729249814728,NaN,84.3205072889933,NaN,84.32682416070944,NaN,36.958411723464316,NaN,36.855663707282744,49.63806782184707,NaN,60.89086854679281,NaN,60.930089278259274,74.62940354051801,73.00988119054257,NaN,163.90006893089543
1639939398625809,NaN,1.6339164402030615,NaN,11.358389622635745,NaN,1.7048805179587696,NaN,1.6509503651273607,1.6487661427120357,1.6474981497977919,NaN,NaN,3.4089470480439843,NaN,4.5726853224595185,NaN,NaN,NaN,11.486044768233175,3.9973682515927895,NaN,11.394790944167056,NaN,11.45103732528056,NaN,6.817867175157662,NaN,117.14950528362547,NaN,128.23665049360548,NaN,88.13619229560025,NaN,88.02870192294557,NaN,87.96634589069622,NaN,88.09956164858349,NaN,88.12140139131638,NaN,84.314559373792,NaN,36.73004054416243,NaN,NaN,49.56375087393295,NaN,60.72469081858583,NaN,NaN,NaN,115.29176014179568,NaN
1639939404625809,1.6339355537929332,NaN,11.252216593137904,NaN,1.6476880519197654,NaN,1.753335398547554,NaN,NaN,NaN,1.640031953533117,1.7822204909613377,NaN,3.866609738713459,NaN,2.6177772004509303,4.652445787425607,11.453089498689081,NaN,NaN,11.43457130834925,NaN,11.234319159648063,NaN,11.383885007244972,NaN,128.3235730690335,NaN,120.73302112914924,NaN,88.14379051113127,NaN,88.00040572627843,NaN,88.03798879916269,NaN,88.02099916543906,NaN,84.3205072889933,NaN,84.32051342792533,NaN,36.958411723464316,NaN,36.855663707282744,49.63083074658936,NaN,60.89811202011933,NaN,60.92285086702595,74.62303368823763,73.01625104282296,NaN,163.89342597592943
1639939406625809,NaN,1.6339058829328996,NaN,11.357970344926647,NaN,1.7046119025806963,NaN,1.6509978489961266,1.6487880854188506,1.6474981497977919,NaN,NaN,3.408891790275607,NaN,4.57294309102656,NaN,NaN,NaN,11.485636997446184,3.997481103165223,NaN,11.397459430491638,NaN,11.450631795958923,NaN,6.814216844142132,NaN,117.13834611922456,NaN,128.23213780518367,NaN,88.13727664032339,NaN,88.02978400888735,NaN,87.9674266360607,NaN,88.10700798817926,NaN,88.12248528669777,NaN,84.31556773663947,NaN,36.73029159136549,NaN,NaN,49.564155861699696,NaN,60.718126776743276,NaN,NaN,NaN,115.29984883604102,NaN
1639939412625809,1.6339243183422516,NaN,11.252216593137904,NaN,1.6476975413497186,NaN,1.7533066743694534,NaN,NaN,NaN,1.6400220314809792,1.7822348925311284,NaN,3.866729586415137,NaN,2.617585227409293,4.652445787425607,11.454531588999155,NaN,NaN,11.433080499938521,NaN,11.232758936416495,NaN,11.383885007244972,NaN,128.3235730690335,NaN,120.73302112914924,NaN,88.14379051113127,NaN,88.00040572627843,NaN,88.04432442453776,NaN,88.02099916543906,NaN,84.3205072889933,NaN,84.32682416070944,NaN,36.958411723464316,NaN,36.855663707282744,49.63806782184707,NaN,60.89811202011933,NaN,60.930089278259274,74.62940354051801,73.01625104282296,NaN,163.90006893089543
1639939414625809,NaN,1.6339375547433852,NaN,11.357970344926647,NaN,1.7043835795093338,NaN,1.6509622360945522,1.648777114065443,1.6474871978029237,NaN,NaN,3.4088151610097355,NaN,4.573060494700557,NaN,NaN,NaN,11.484183899712567,3.9975978030306547,NaN,11.395917911869237,NaN,11.449177397296806,NaN,6.810566513126606,NaN,117.14308028694394,NaN,128.22379898895852,NaN,88.13619229560025,NaN,88.03492850012127,NaN,87.96634589069622,NaN,88.09956164858349,NaN,88.12140139131638,NaN,84.314559373792,NaN,36.73004054416243,NaN,NaN,49.56375087393295,NaN,60.717499000199496,NaN,NaN,NaN,115.2981952788675,NaN
1639939420625809,1.6339467892436148,NaN,11.253766295444589,NaN,1.6476880519197654,NaN,1.753277950191353,NaN,NaN,NaN,1.6400220314809792,1.782206089391547,NaN,3.8668494341168156,NaN,2.6173932543676557,4.6526646935248825,11.451647408379008,NaN,NaN,11.433080499938521,NaN,11.232758936416495,NaN,11.38537157403902,NaN,128.33003271777704,NaN,120.72656368400067,NaN,88.14379051113127,NaN,88.00040572627843,NaN,88.03798879916269,NaN,88.02099916543906,NaN,84.3205072889933,NaN,84.32682416070944,NaN,36.958411723464316,NaN,36.855663707282744,49.63083074658936,NaN,60.89811202011933,NaN,60.937327689492584,74.62940354051801,73.00351133826219,NaN,163.89342597592943
1639939422625809,NaN,1.6339269974732233,NaN,11.35948129063056,NaN,1.7041552564379714,NaN,1.6509622360945522,1.6487661427120357,1.6475091017926597,NaN,NaN,3.4087768463767993,NaN,4.57294309102656,NaN,NaN,NaN,11.485636997446184,3.997656152963371,NaN,11.394376393246835,NaN,11.453540593283153,NaN,6.814535383850967,NaN,117.14308028694394,NaN,128.23665049360548,NaN,88.13619229560025,NaN,88.02870192294557,NaN,87.96634589069622,NaN,88.10592406500182,NaN,88.12140139131638,NaN,84.314559373792,NaN,36.73004054416243,NaN,NaN,49.56375087393295,NaN,60.717499000199496,NaN,NaN,NaN,115.2981952788675,NaN
1639939428625809,1.6339467892436148,NaN,11.253343653999039,NaN,1.647707030779672,NaN,1.7532492260132522,NaN,NaN,NaN,1.640002187376704,1.7822204909613377,NaN,3.8668419611440754,NaN,2.6171052948051994,4.652574089821834,11.45412348337593,NaN,NaN,11.43117673146301,NaN,11.23389693627478,NaN,11.383473124244523,NaN,128.32549620604925,NaN,120.72833502531344,NaN,88.14488014152586,NaN,88.00786938979174,NaN,88.03907620527282,NaN,88.02208635687232,NaN,84.31519221383485,NaN,84.32152668203689,NaN,36.958672429974015,NaN,36.85591967014232,49.63124025589468,NaN,60.89874499698135,NaN,60.93072268083726,74.63022601549815,73.0106745096759,NaN,163.89611417457112
1639939430625809,NaN,1.6339269974732233,NaN,11.357970344926647,NaN,1.7038732102909946,NaN,1.6509741070617436,1.648777114065443,1.6475091017926597,NaN,NaN,3.4086619024779927,NaN,4.57294309102656,NaN,NaN,NaN,11.484183899712567,3.9977145028960868,NaN,11.395917911869237,NaN,11.450631795958923,NaN,6.816042009649897,NaN,117.14950528362547,NaN,128.23665049360548,NaN,88.12987827673221,NaN,88.02870192294557,NaN,87.96634589069622,NaN,88.10592406500182,NaN,88.12140139131638,NaN,84.314559373792,NaN,36.73004054416243,NaN,NaN,49.56375087393295,NaN,60.72469081858583,NaN,NaN,NaN,115.2981952788675,NaN
1639939436625809,1.6339580246942962,NaN,11.253343653999039,NaN,1.6476690730598589,NaN,1.7532205018351517,NaN,NaN,NaN,1.6400220314809792,1.7822348925311284,NaN,3.8667820353204347,NaN,2.6169133217635623,4.652683546474864,11.45412348337593,NaN,NaN,11.434158446444687,NaN,11.230776387080901,NaN,11.383473124244523,NaN,128.33195598390574,NaN,120.72833502531344,NaN,88.14488014152586,NaN,88.0014926477682,NaN,88.03907620527282,NaN,88.02208635687232,NaN,84.32152056966471,NaN,84.32783754095743,NaN,36.958672429974015,NaN,36.84599227960743,49.638477475804216,NaN,60.89150137887513,NaN,60.93072268083726,74.63022601549815,73.01704448927438,NaN,163.89611417457112
1639939438625809,NaN,1.6339269974732233,NaN,11.35948129063056,NaN,1.7036583179885358,NaN,1.6509503651273607,1.648777114065443,1.6475091017926597,NaN,NaN,3.408623587845057,NaN,4.573177898374554,NaN,NaN,NaN,11.484183899712567,3.997895648402581,NaN,11.395917911869237,NaN,11.449177397296806,NaN,6.814535383850967,NaN,117.14308028694394,NaN,128.230224741282,NaN,88.12987827673221,NaN,88.02870192294557,NaN,87.96634589069622,NaN,88.09956164858349,NaN,88.12140139131638,NaN,84.314559373792,NaN,36.73004054416243,NaN,NaN,49.56375087393295,NaN,60.72469081858583,NaN,NaN,NaN,115.2981952788675,NaN
1639939444625809,1.6339580246942962,NaN,11.25489340732473,NaN,1.6476785624898123,NaN,1.7532061397461014,NaN,NaN,NaN,1.6400220314809792,1.782206089391547,NaN,3.866901886967716,NaN,2.6167213487219247,4.652574089821834,11.455565621162227,NaN,NaN,11.432667588953848,NaN,11.23389693627478,NaN,11.383473124244523,NaN,128.32549620604925,NaN,120.72833502531344,NaN,88.14488014152586,NaN,88.0014926477682,NaN,88.03907620527282,NaN,88.02208635687232,NaN,84.32152056966471,NaN,84.32783754095743,NaN,36.958672429974015,NaN,36.85591967014232,49.63124025589468,NaN,60.89150137887513,NaN,60.92348412492542,74.63022601549815,73.0106745096759,NaN,163.89611417457112
1639939446625809,NaN,1.6339269974732233,NaN,11.359900519105542,NaN,1.70341656414827,NaN,1.6509503651273607,1.648777114065443,1.6475091017926597,NaN,NaN,3.408602227583892,NaN,4.573154921853128,NaN,NaN,NaN,11.48895086900213,3.998121019900673,NaN,11.396332412559127,NaN,11.449582974009976,NaN,6.808741347618839,NaN,117.14308028694394,NaN,128.230224741282,NaN,88.12987827673221,NaN,88.02870192294557,NaN,87.96634589069622,NaN,88.10592406500182,NaN,88.12140139131638,NaN,84.3208421442406,NaN,36.73004054416243,NaN,NaN,49.56375087393295,NaN,60.717499000199496,NaN,NaN,NaN,115.2981952788675,NaN
1639939452625809,1.6339355537929332,NaN,11.251793900673349,NaN,1.6476595836299057,NaN,1.7531630534789506,NaN,NaN,NaN,1.6400220314809792,1.782206089391547,NaN,3.866901886967716,NaN,2.616529375680287,4.653011916433956,11.452681345589633,NaN,NaN,11.432667588953848,NaN,11.23233666167784,NaN,11.381986508510005,NaN,128.32549620604925,NaN,120.72833502531344,NaN,88.14488014152586,NaN,88.0014926477682,NaN,88.03907620527282,NaN,88.02208635687232,NaN,84.32152056966471,NaN,84.32152668203689,NaN,36.94875329073945,NaN,36.85591967014232,49.63124025589468,NaN,60.89874499698135,NaN,60.93072268083726,74.63022601549815,73.0106745096759,NaN,163.90275726231388
1639939454625809,NaN,1.6339375547433852,NaN,11.358389622635745,NaN,1.7031748103080038,NaN,1.6509503651273607,1.648777114065443,1.6475310057823955,NaN,NaN,3.4085256008149822,NaN,4.573389721549933,NaN,NaN,NaN,11.48895086900213,3.9981945347183623,NaN,11.394790944167056,NaN,11.45103732528056,NaN,6.814216844142132,NaN,117.14950528362547,NaN,128.230224741282,NaN,88.12987827673221,NaN,88.02870192294557,NaN,87.96004845372775,NaN,88.10592406500182,NaN,88.12140139131638,NaN,84.314559373792,NaN,36.73004054416243,NaN,NaN,49.56375087393295,NaN,60.717499000199496,NaN,NaN,NaN,115.29176014179568,NaN
1639939460625809,1.6339243183422516,NaN,11.25024414734766,NaN,1.6476785624898123,NaN,1.7531774155680009,NaN,NaN,NaN,1.6400121094288416,1.7821916878217565,NaN,3.866901886967716,NaN,2.6162414161178313,4.652793003127895,11.455565621162227,NaN,NaN,11.432667588953848,NaN,11.23389693627478,NaN,11.386446355713556,NaN,128.33195598390574,NaN,120.72833502531344,NaN,88.15129081743156,NaN,88.0014926477682,NaN,88.03907620527282,NaN,88.02208635687232,NaN,84.32784892549459,NaN,84.32783754095743,NaN,36.958672429974015,NaN,36.85591967014232,49.62400303598514,NaN,60.905988615087566,NaN,60.92348412492542,74.63022601549815,73.01704448927438,NaN,163.89611417457112
1639939462625809,NaN,1.6339375547433852,NaN,11.359900519105542,NaN,1.7029464872366413,NaN,1.650985978028935,1.6487880854188506,1.6475091017926597,NaN,NaN,3.408602227583892,NaN,4.573389721549933,NaN,NaN,NaN,11.486044768233175,3.998268049536052,NaN,11.394790944167056,NaN,11.45103732528056,NaN,6.816042009649897,NaN,117.13665529026238,NaN,128.230224741282,NaN,88.12987827673221,NaN,88.03492850012127,NaN,87.96634589069622,NaN,88.09956164858349,NaN,88.12140139131638,NaN,84.314559373792,NaN,36.72018125365411,NaN,NaN,49.56375087393295,NaN,60.717499000199496,NaN,NaN,NaN,115.2981952788675,NaN
