Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1732947904254089,NaN,1.6355797303572832,NaN,12.577945993484361,NaN,1.6359221374331885,NaN,1.6519788249169793,1.6525245254042187,1.650074384527491,NaN,NaN,3.478801328521274,NaN,4.967353059921439,NaN,NaN,NaN,12.650438400771387,4.204995559476077,NaN,12.54821806733066,NaN,12.668711054302825,NaN,6.870796974882828,NaN,120.0863016560265,NaN,134.061172918059,NaN,89.81387808223622,NaN,89.67075063615978,NaN,89.5892392211979,NaN,89.76461992318788,NaN,89.79535045500572,NaN,85.21081746419094,NaN,37.15502802124601,NaN,NaN,50.048928758023536,NaN,61.57590474801475,NaN,NaN,NaN,127.78353362061937,NaN
1732948414254089,1.6355474022676437,NaN,12.467083538849545,NaN,1.6482530853351598,NaN,1.6572694019753904,NaN,NaN,NaN,1.6418363681062922,1.820501293523182,NaN,4.045591717779053,NaN,2.524016879120746,5.067144925241796,12.639683043192589,NaN,NaN,12.600696203233133,NaN,12.44672429569084,NaN,12.619778581886804,NaN,132.38579857798035,NaN,125.56794108427675,NaN,89.82368259000516,NaN,89.63315964544195,NaN,89.68563766896729,NaN,89.66398572008265,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.376621605449756,NaN,37.284120096531325,50.12546818936554,NaN,61.763986969775736,NaN,61.788125041735505,75.63452563729288,73.95112217209827,NaN,170.40714594859116
1732948416254089,NaN,1.6355586142252114,NaN,12.592495411777278,NaN,1.6358810043118315,NaN,1.651943209330678,1.652537074524988,1.6500492097589443,NaN,NaN,3.4794526985067407,NaN,4.9711375544971235,NaN,NaN,NaN,12.670458962395942,4.206612990873141,NaN,12.565193612238206,NaN,12.68074182612306,NaN,6.872300809676985,NaN,120.08455208021205,NaN,134.06562878100848,NaN,89.80644592318215,NaN,89.6696358406295,NaN,89.5944239601787,NaN,89.76350295917442,NaN,89.78798010669959,NaN,85.20979123127333,NaN,37.15476850945244,NaN,NaN,50.048514102127406,NaN,61.568067621965696,NaN,NaN,NaN,127.80093818062699,NaN
1732948926254089,1.6355586394253219,NaN,12.479885102781408,NaN,1.6482341035918047,NaN,1.6572694019753904,NaN,NaN,NaN,1.6418165209871118,1.8208617904980724,NaN,4.04770502960931,NaN,2.523281853491357,5.071166491715208,12.655605421649957,NaN,NaN,12.619184769492044,NaN,12.4574740497848,NaN,12.634122612509463,NaN,132.3922590014789,NaN,125.574399303916,NaN,89.83009390664526,NaN,89.63953702480826,NaN,89.67930128371232,NaN,89.66398572008265,NaN,85.20631695945366,NaN,85.21651360489285,NaN,37.38654173608272,NaN,37.284120096531325,50.12546818936554,NaN,61.75674262768418,NaN,61.788125041735505,75.63452563729288,73.95112217209827,NaN,170.4204334520037
1732948928254089,NaN,1.6355480561591755,NaN,12.604966341742637,NaN,1.6358707210314922,NaN,1.6519313374685778,1.6525245254042187,1.6500617971432177,NaN,NaN,3.4804489114256896,NaN,4.975062215538575,NaN,NaN,NaN,12.682471299370674,4.208524500706035,NaN,12.580047214032309,NaN,12.69477772658,NaN,6.86682557769599,NaN,120.09740284047948,NaN,134.06562878100848,NaN,89.81276031887904,NaN,89.6696358406295,NaN,89.588126147371,NaN,89.76986575531004,NaN,89.7817269980535,NaN,85.2035080858608,NaN,37.164628388376045,NaN,NaN,50.048514102127406,NaN,61.57525986956911,NaN,NaN,NaN,127.81380922288534,NaN
1732949438254089,1.6355361651099658,NaN,12.492686666713272,NaN,1.6482435944634823,NaN,1.657247367987659,NaN,NaN,NaN,1.641826444546702,1.8212059012468313,NaN,4.050044767707097,NaN,2.522873505919474,5.076116111990174,12.669537502800155,NaN,NaN,12.629456195191443,NaN,12.470373754697551,NaN,12.64641749590032,NaN,132.3987194249774,NaN,125.574399303916,NaN,89.83009390664526,NaN,89.63953702480826,NaN,89.67930128371232,NaN,89.657691632567,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.38654173608272,NaN,37.284120096531325,50.11823024611016,NaN,61.75674262768418,NaN,61.788125041735505,75.63452563729288,73.95112217209827,NaN,170.43372095541625
1732949440254089,NaN,1.6355374980931394,NaN,12.616907320177168,NaN,1.6358707210314922,NaN,1.651907593744377,1.6525245254042187,1.6500617971432177,NaN,NaN,3.481392225553018,NaN,4.978888468630522,NaN,NaN,NaN,12.695967595395622,4.210511631324222,NaN,12.592252639672061,NaN,12.706295029690493,NaN,6.870475732349987,NaN,120.09915267194906,NaN,134.061172918059,NaN,89.80756356091969,NaN,89.66452356349392,NaN,89.5892392211979,NaN,89.76461992318788,NaN,89.78909722195925,NaN,85.19825092337005,NaN,37.16488809632366,NaN,NaN,50.048928758023536,NaN,61.57590474801475,NaN,NaN,NaN,127.82858316472876,NaN
1732949950254089,1.6355249279522879,NaN,12.503354636656494,NaN,1.6482151218484493,NaN,1.6572363509937933,NaN,NaN,NaN,1.6418065974275216,1.8215336257694588,NaN,4.052384505804882,NaN,2.522383488833215,5.080447029730771,12.683469583950352,NaN,NaN,12.641781906030717,NaN,12.483273459610302,NaN,12.656663232059358,NaN,132.4051798484759,NaN,125.58085752355522,NaN,89.83009390664526,NaN,89.63953702480826,NaN,89.67930128371232,NaN,89.66398572008265,NaN,85.21264594779021,NaN,85.2102021152144,NaN,37.39646186671569,NaN,37.284120096531325,50.12546818936554,NaN,61.75674262768418,NaN,61.795364321126726,75.63452563729288,73.95749278836364,NaN,170.44036470712248
1732949952254089,NaN,1.6355163819610676,NaN,12.629378656547077,NaN,1.6358501544708137,NaN,1.6518838500201762,1.652537074524988,1.6500366223746712,NaN,NaN,3.482618373717555,NaN,4.98281325756942,NaN,NaN,NaN,12.705978202424443,4.212717291468988,NaN,12.604984713253936,NaN,12.71832619357133,NaN,6.865321478359537,NaN,120.10557817991034,NaN,134.061172918059,NaN,89.80756356091969,NaN,89.67075063615978,NaN,89.59553715929532,NaN,89.76461992318788,NaN,89.78909722195925,NaN,85.2045341937805,NaN,37.16488809632366,NaN,NaN,50.048928758023536,NaN,61.57590474801475,NaN,NaN,NaN,127.84789011220421,NaN
1732950462254089,1.6354912164792539,NaN,12.518289794577004,NaN,1.6481676674900612,NaN,1.6572033000121962,NaN,NaN,NaN,1.6417966738679315,1.8218941227443493,NaN,4.0548751947476855,NaN,2.5222201498044616,5.085241974372146,12.691430773179038,NaN,NaN,12.652053331730116,NaN,12.496173164523052,NaN,12.67305640991383,NaN,132.42010591277753,NaN,125.58918446341991,NaN,89.83121737694346,NaN,89.6406568429063,NaN,89.68042163009073,NaN,89.66510588522311,NaN,85.21367718385079,NaN,85.21123327573699,NaN,37.38681103218266,NaN,37.284384654936446,50.11864954765047,NaN,61.7573928444956,NaN,61.78877567242302,75.63536830331644,73.95193440179422,NaN,170.45647187055454
1732950464254089,NaN,1.6355134848700894,NaN,12.644457619966268,NaN,1.6358374243038594,NaN,1.6518919465665878,1.6525700377840595,1.6500442257601584,NaN,NaN,3.4840122884050073,NaN,4.987256698060226,NaN,NaN,NaN,12.722512422619776,4.215141265512204,NaN,12.616120246960845,NaN,12.728864913404,NaN,6.865321478359537,NaN,120.10382822061318,NaN,134.05260526623817,NaN,89.80644592318215,NaN,89.67586278941543,NaN,89.5944239601787,NaN,89.76350295917442,NaN,89.78798010669959,NaN,85.19722494044828,NaN,37.164628388376045,NaN,NaN,50.048514102127406,NaN,61.57525986956911,NaN,NaN,NaN,127.85885787078958,NaN
1732950974254089,1.6355024536369318,NaN,12.528957764520223,NaN,1.6481486857467058,NaN,1.6572033000121962,NaN,NaN,NaN,1.6417669031891609,1.8221890748147143,NaN,4.057516834535509,NaN,2.521893471746955,5.089727567746335,12.707353151636406,NaN,NaN,12.668487612849152,NaN,12.506922918617013,NaN,12.681252998841066,NaN,132.42010591277753,NaN,125.58918446341991,NaN,89.83121737694346,NaN,89.6406568429063,NaN,89.68042163009073,NaN,89.65881167188861,NaN,85.21367718385079,NaN,85.21123327573699,NaN,37.38681103218266,NaN,37.284384654936446,50.12588763559238,NaN,61.7573928444956,NaN,61.78877567242302,75.63536830331644,73.95193440179422,NaN,170.46975963958434
1732950976254089,NaN,1.6354952658289958,NaN,12.652771573276507,NaN,1.6357987380691175,NaN,1.651848234433875,1.652562172766527,1.6500240349903978,NaN,NaN,3.485315028375941,NaN,4.990901026170145,NaN,NaN,NaN,12.734524759594507,4.217493892998842,NaN,12.630973848754948,NaN,12.742900813860938,NaN,6.8671466438673,NaN,120.10557817991034,NaN,134.05466103112786,NaN,89.80756356091969,NaN,89.66452356349392,NaN,89.5892392211979,NaN,89.76461992318788,NaN,89.78284398891279,NaN,85.2045341937805,NaN,37.174748171401305,NaN,NaN,50.048928758023536,NaN,61.57590474801475,NaN,NaN,NaN,127.87363270883816,NaN
1732951486254089,1.6354799793215757,NaN,12.54175932845209,NaN,1.6481297040033507,NaN,1.6572033000121962,NaN,NaN,NaN,1.6417669031891609,1.8225331855634732,NaN,4.0602339497458395,NaN,2.521811802232579,5.094213161120525,12.717304638172262,NaN,NaN,12.678759038548547,NaN,12.517672672710972,NaN,12.693547882231917,NaN,132.42456111897147,NaN,125.58731574319447,NaN,89.83009390664526,NaN,89.63315964544195,NaN,89.68563766896729,NaN,89.66398572008265,NaN,85.20631695945366,NaN,85.2102021152144,NaN,37.38654173608272,NaN,37.2940484792893,50.11823024611016,NaN,61.75674262768418,NaN,61.788125041735505,75.63452563729288,73.95749278836364,NaN,170.47358346565383
1732951488254089,NaN,1.6354741496969238,NaN,12.665242503241865,NaN,1.6357987380691175,NaN,1.6518363625717747,1.6525496236457575,1.6500114476061247,NaN,NaN,3.486924295398859,NaN,4.995386353074661,NaN,NaN,NaN,12.744535040406783,4.219846520485481,NaN,12.643705507435609,NaN,12.754931585681172,NaN,6.8671466438673,NaN,120.1120036878716,NaN,134.04814914419674,NaN,89.80756356091969,NaN,89.67075063615978,NaN,89.5892392211979,NaN,89.76461992318788,NaN,89.78909722195925,NaN,85.19825092337005,NaN,37.174748171401305,NaN,NaN,50.05614603916295,NaN,61.57590474801475,NaN,NaN,NaN,127.88650400715514,NaN
1732951998254089,1.635446267848542,NaN,12.55242729839531,NaN,1.648120213131673,NaN,1.6571702490305988,NaN,NaN,NaN,1.6417371325103904,1.8228445238599693,NaN,4.062951064956171,NaN,2.521648463203826,5.099162781395492,12.731236719322457,NaN,NaN,12.6931390345277,NaN,12.530572377623724,NaN,12.70584276562277,NaN,132.43102154246998,NaN,125.5937739628337,NaN,89.83009390664526,NaN,89.63315964544195,NaN,89.67930128371232,NaN,89.66398572008265,NaN,85.21264594779021,NaN,85.2102021152144,NaN,37.39646186671569,NaN,37.2940484792893,50.12546818936554,NaN,61.75674262768418,NaN,61.788125041735505,75.64089625355827,73.95749278836364,NaN,170.48022721736012
1732952000254089,NaN,1.635463591630888,NaN,12.677713433207222,NaN,1.6357884547887782,NaN,1.6518244907096742,1.6525747218872964,1.6500114476061247,NaN,NaN,3.488418614777282,NaN,4.999364741944991,NaN,NaN,NaN,12.756547377381514,4.222199147972119,NaN,12.652193279889381,NaN,12.76094697159129,NaN,6.871118248459597,NaN,120.1120036878716,NaN,134.04163725726565,NaN,89.80756356091969,NaN,89.66452356349392,NaN,89.59553715929532,NaN,89.76461992318788,NaN,89.78909722195925,NaN,85.2045341937805,NaN,37.174748171401305,NaN,NaN,50.05614603916295,NaN,61.57590474801475,NaN,NaN,NaN,127.90581095463058,NaN
1732952510254089,1.6354350306908638,NaN,12.56256376680652,NaN,1.6481107222599953,NaN,1.6571371980490017,NaN,NaN,NaN,1.6417272089508002,1.8231722483825972,NaN,4.065515477142452,NaN,2.5217301327182025,5.103383300217551,12.740672083911067,NaN,NaN,12.70083394506615,NaN,12.54079080331624,NaN,12.713520994795172,NaN,132.42456111897147,NaN,125.58085752355522,NaN,89.83009390664526,NaN,89.63953702480826,NaN,89.68563766896729,NaN,89.66398572008265,NaN,85.21264594779021,NaN,85.2102021152144,NaN,37.39646186671569,NaN,37.2940484792893,50.12546818936554,NaN,61.75674262768418,NaN,61.788125041735505,75.64726686982365,73.95749278836364,NaN,170.49351472077265
1732952512254089,NaN,1.6354424754988162,NaN,12.6839488981899,NaN,1.6357473216674212,NaN,1.6518007469854734,1.652562172766527,1.6499862728375783,NaN,NaN,3.4899129341557056,NaN,5.003989501215987,NaN,NaN,NaN,12.7705617705187,4.224698814676672,NaN,12.669168824796927,NaN,12.774982872048229,NaN,6.861991979974334,NaN,120.1102536007469,NaN,134.03958175146786,NaN,89.80644592318215,NaN,89.6696358406295,NaN,89.588126147371,NaN,89.76350295917442,NaN,89.78798010669959,NaN,85.2035080858608,NaN,37.17448826729965,NaN,NaN,50.05573123968791,NaN,61.57525986956911,NaN,NaN,NaN,127.92321308208139,NaN
1732953022254089,1.6354350306908638,NaN,12.571629644293107,NaN,1.6481107222599953,NaN,1.6571151640612702,NaN,NaN,NaN,1.6416974382720295,1.8234835866790935,NaN,4.068385295376835,NaN,2.5215667936894492,5.107979292510278,12.75512028700851,NaN,NaN,12.713681885926496,NaN,12.549921934992852,NaN,12.726334237940856,NaN,132.4374819659685,NaN,125.58085752355522,NaN,89.83009390664526,NaN,89.63953702480826,NaN,89.67930128371232,NaN,89.66398572008265,NaN,85.20631695945366,NaN,85.21651360489285,NaN,37.39646186671569,NaN,37.303976862047286,50.12546818936554,NaN,61.75674262768418,NaN,61.788125041735505,75.63452563729288,73.95112217209827,NaN,170.49351472077265
1732953024254089,NaN,1.6354213593667444,NaN,12.698498316482818,NaN,1.6357370383870817,NaN,1.6517888751233731,1.652562172766527,1.6499988602218514,NaN,NaN,3.4915605170601216,NaN,5.008614260486983,NaN,NaN,NaN,12.782574107493431,4.22705144216331,NaN,12.677656597250701,NaN,12.785008515231757,NaN,6.861671147344007,NaN,120.1120036878716,NaN,134.03512537033453,NaN,89.80124903960316,NaN,89.67075063615978,NaN,89.59553715929532,NaN,89.76461992318788,NaN,89.78909722195925,NaN,85.2045341937805,NaN,37.174748171401305,NaN,NaN,50.048928758023536,NaN,61.57590474801475,NaN,NaN,NaN,127.937989200423,NaN
1732953534254089,1.6354125563755078,NaN,12.583900409272648,NaN,1.64809174051664,NaN,1.6571151640612702,NaN,NaN,NaN,1.6416974382720295,1.8237621525233267,NaN,4.071025364416928,NaN,2.5217301327182025,5.112200101654753,12.76256607522219,NaN,NaN,12.723431825714956,NaN,12.56444104108543,NaN,12.734013141885132,NaN,132.43102154246998,NaN,125.574399303916,NaN,89.82368259000516,NaN,89.63953702480826,NaN,89.67930128371232,NaN,89.66398572008265,NaN,85.20631695945366,NaN,85.2102021152144,NaN,37.39646186671569,NaN,37.2940484792893,50.12546818936554,NaN,61.75674262768418,NaN,61.795364321126726,75.64726686982365,73.95749278836364,NaN,170.50015847247892
1732953536254089,NaN,1.6353896851686365,NaN,12.704733781465494,NaN,1.6357267551067427,NaN,1.6517770032612726,1.6525747218872964,1.6499988602218514,NaN,NaN,3.4931314682015415,NaN,5.013239019757979,NaN,NaN,NaN,12.792584388305707,4.229551108867863,NaN,12.686144369704474,NaN,12.797039287051991,NaN,6.865642487368439,NaN,120.10557817991034,NaN,134.02210159647228,NaN,89.80756356091969,NaN,89.66452356349392,NaN,89.59553715929532,NaN,89.76461992318788,NaN,89.78284398891279,NaN,85.2045341937805,NaN,37.18460824647895,NaN,NaN,50.05614603916295,NaN,61.57590474801475,NaN,NaN,NaN,127.95086049873998,NaN
1732954046254089,1.635390082060152,NaN,12.59456873050571,NaN,1.6480727587732849,NaN,1.6570931300735388,NaN,NaN,NaN,1.6417073618316198,1.824073490819823,NaN,4.073893524915971,NaN,2.521811802232579,5.116840523463806,12.77251788945452,NaN,NaN,12.737812295218738,NaN,12.570891105931574,NaN,12.746308430139113,NaN,132.43102154246998,NaN,125.56794108427675,NaN,89.83009390664526,NaN,89.63953702480826,NaN,89.67930128371232,NaN,89.66398572008265,NaN,85.21264594779021,NaN,85.2102021152144,NaN,37.39646186671569,NaN,37.303976862047286,50.12546818936554,NaN,61.763986969775736,NaN,61.795364321126726,75.64089625355827,73.95749278836364,NaN,170.5068022241852
1732954048254089,NaN,1.6353685690365647,NaN,12.72136168808597,NaN,1.6357164718264032,NaN,1.6517651313991724,1.652587271008066,1.649973685453305,NaN,NaN,3.494702419342961,NaN,5.017863779028975,NaN,NaN,NaN,12.804596725280435,4.231977255963459,NaN,12.69675408527169,NaN,12.805059801598814,NaN,6.862312843610472,NaN,120.11842919583289,NaN,134.01558970954116,NaN,89.80756356091969,NaN,89.67075063615978,NaN,89.60183509739275,NaN,89.770982845906,NaN,89.78909722195925,NaN,85.2045341937805,NaN,37.18460824647895,NaN,NaN,50.05614603916295,NaN,61.5687123573276,NaN,NaN,NaN,127.95729614789848,NaN
1732954558254089,1.635356370587118,NaN,12.605767148111413,NaN,1.6480727587732849,NaN,1.6570821130796731,NaN,NaN,NaN,1.6416875147124395,1.8243684428901878,NaN,4.076461165585321,NaN,2.521893471746955,5.12112672136566,12.782984449308902,NaN,NaN,12.748604733304443,NaN,12.58432114809352,NaN,12.755022299186177,NaN,132.4374819659685,NaN,125.56794108427675,NaN,89.83009390664526,NaN,89.63953702480826,NaN,89.68563766896729,NaN,89.66398572008265,NaN,85.21264594779021,NaN,85.2102021152144,NaN,37.40638199734866,NaN,37.303976862047286,50.12546818936554,NaN,61.75674262768418,NaN,61.795364321126726,75.64089625355827,73.95749278836364,NaN,170.51344597589147
1732954560254089,NaN,1.6353896851686365,NaN,12.72344017641353,NaN,1.6356856219853855,NaN,1.6517413876749714,1.652587271008066,1.6499862728375783,NaN,NaN,3.4963116863658787,NaN,5.022488538299971,NaN,NaN,NaN,12.8106028937678,4.234476922668012,NaN,12.70948574395235,NaN,12.815085444782342,NaN,6.8677888692950635,NaN,120.10557817991034,NaN,134.00907782261007,NaN,89.80756356091969,NaN,89.67075063615978,NaN,89.59553715929532,NaN,89.770982845906,NaN,89.78909722195925,NaN,85.2045341937805,NaN,37.174748171401305,NaN,NaN,50.05614603916295,NaN,61.5830971387019,NaN,NaN,NaN,127.98303874453242,NaN
1732955070254089,1.635378844902474,NaN,12.614301524065992,NaN,1.64809174051664,NaN,1.6570931300735388,NaN,NaN,NaN,1.6416775911528492,1.8246470087344215,NaN,4.079253756218161,NaN,2.5219751412613323,5.125302963472664,12.79492623315193,NaN,NaN,12.758876159003838,NaN,12.59292095136869,NaN,12.767317182577028,NaN,132.4374819659685,NaN,125.54856642535906,NaN,89.83009390664526,NaN,89.63953702480826,NaN,89.67930128371232,NaN,89.66398572008265,NaN,85.21264594779021,NaN,85.2102021152144,NaN,37.40638199734866,NaN,37.303976862047286,50.12546818936554,NaN,61.75674262768418,NaN,61.795364321126726,75.64089625355827,73.96386340462902,NaN,170.5200897275977
1732955072254089,NaN,1.6353580109705286,NaN,12.73798959470645,NaN,1.6356856219853855,NaN,1.6517413876749714,1.6526249183703743,1.6499862728375783,NaN,NaN,3.4979592692702948,NaN,5.026948127597003,NaN,NaN,NaN,12.822615230742532,4.236976589372565,NaN,12.720095459519566,NaN,12.82511108796587,NaN,6.867467741065492,NaN,120.10557817991034,NaN,133.98954216181673,NaN,89.80756356091969,NaN,89.67075063615978,NaN,89.5892392211979,NaN,89.76461992318788,NaN,89.78909722195925,NaN,85.19825092337005,NaN,37.18460824647895,NaN,NaN,50.048928758023536,NaN,61.5687123573276,NaN,NaN,NaN,127.99591004284937,NaN
1732955582254089,1.63534513342944,NaN,12.62496949400921,NaN,1.6480537770299295,NaN,1.6570710960858075,NaN,NaN,NaN,1.6416577440336688,1.8249255745786548,NaN,4.082046346851002,NaN,2.522138480290085,5.129633881213261,12.802887422380616,NaN,NaN,12.767093299563358,NaN,12.603670705462648,NaN,12.777562918736072,NaN,132.4374819659685,NaN,125.54856642535906,NaN,89.83009390664526,NaN,89.64591440417459,NaN,89.68563766896729,NaN,89.66398572008265,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.40638199734866,NaN,37.303976862047286,50.11823024611016,NaN,61.75674262768418,NaN,61.788125041735505,75.64089625355827,73.96386340462902,NaN,170.5200897275977
1732955584254089,NaN,1.635326336772421,NaN,12.746303548016689,NaN,1.6356856219853855,NaN,1.6517176439507706,1.652587271008066,1.649973685453305,NaN,NaN,3.4996505929831168,NaN,5.031738056841963,NaN,NaN,NaN,12.832625511554808,4.239329216859203,NaN,12.728583231973339,NaN,12.8351367311494,NaN,6.867467741065492,NaN,120.09915267194906,NaN,133.98954216181673,NaN,89.80756356091969,NaN,89.67075063615978,NaN,89.59553715929532,NaN,89.770982845906,NaN,89.78909722195925,NaN,85.2045341937805,NaN,37.18460824647895,NaN,NaN,50.05614603916295,NaN,61.57590474801475,NaN,NaN,NaN,128.00878134116635,NaN
1732956094254089,1.635322659114084,NaN,12.63350386996379,NaN,1.6480063226715413,NaN,1.657049062098076,NaN,NaN,NaN,1.6416378969144885,1.8252041404228885,NaN,4.084612511216315,NaN,2.522383488833215,5.133655447686672,12.812838908916467,NaN,NaN,12.775310440122874,NaN,12.610120557919023,NaN,12.78575950766331,NaN,132.43102154246998,NaN,125.5356499860806,NaN,89.83009390664526,NaN,89.63953702480826,NaN,89.68563766896729,NaN,89.66398572008265,NaN,85.21264594779021,NaN,85.21651360489285,NaN,37.40638199734866,NaN,37.303976862047286,50.12546818936554,NaN,61.75674262768418,NaN,61.788125041735505,75.63452563729288,73.95749278836364,NaN,170.5200897275977
1732956096254089,NaN,1.635326336772421,NaN,12.756695989654487,NaN,1.635665055424707,NaN,1.6517057720886703,1.6526374674911437,1.6499610980690318,NaN,NaN,3.5017280621433384,NaN,5.035702136217103,NaN,NaN,NaN,12.842635792367084,4.241461285518969,NaN,12.737071004427113,NaN,12.845162374332928,NaN,6.862312843610472,NaN,120.09097746034575,NaN,133.9809759350015,NaN,89.80644592318215,NaN,89.6696358406295,NaN,89.5944239601787,NaN,89.76350295917442,NaN,89.78798010669959,NaN,85.2035080858608,NaN,37.19420802514687,NaN,NaN,50.05573123968791,NaN,61.57525986956911,NaN,NaN,NaN,128.01974589901906,NaN
1732956606254089,1.635311421956406,NaN,12.63990465192972,NaN,1.6480063226715413,NaN,1.657049062098076,NaN,NaN,NaN,1.6416378969144885,1.825482706267122,NaN,4.087329626426647,NaN,2.522546827861968,5.137677014160082,12.824780692759497,NaN,NaN,12.785581865822273,NaN,12.623020262831776,NaN,12.793956096590543,NaN,132.43102154246998,NaN,125.52273354680212,NaN,89.82368259000516,NaN,89.63953702480826,NaN,89.68563766896729,NaN,89.66398572008265,NaN,85.20631695945366,NaN,85.2102021152144,NaN,37.40638199734866,NaN,37.303976862047286,50.12546818936554,NaN,61.763986969775736,NaN,61.788125041735505,75.64726686982365,73.96386340462902,NaN,170.526733479304
1732956608254089,NaN,1.6353052206403489,NaN,12.76448480055439,NaN,1.63562392230335,NaN,1.651729515812871,1.6526500166119131,1.6499610980690318,NaN,NaN,3.5036503022157515,NaN,5.0402130484529915,NaN,NaN,NaN,12.850130943639419,4.2438170995102,NaN,12.745037522654558,NaN,12.852674190240737,NaN,6.863817233671387,NaN,120.08455208021205,NaN,133.97446417761637,NaN,89.80644592318215,NaN,89.6696358406295,NaN,89.5944239601787,NaN,89.76350295917442,NaN,89.78798010669959,NaN,85.20979123127333,NaN,37.18434814622326,NaN,NaN,50.05573123968791,NaN,61.57525986956911,NaN,NaN,NaN,128.0390524624066,NaN
1732957118254089,1.635300184798728,NaN,12.648439027884296,NaN,1.648015813543219,NaN,1.6570380451042102,NaN,NaN,NaN,1.6416279733548982,1.8257284996590928,NaN,4.090046741636979,NaN,2.5227918364050974,5.141698580633494,12.834732179295347,NaN,NaN,12.795853291521668,NaN,12.62947011528815,NaN,12.800103538285969,NaN,132.42656646541994,NaN,125.51814262729006,NaN,89.83121737694346,NaN,89.6406568429063,NaN,89.68675814201008,NaN,89.66510588522311,NaN,85.21367718385079,NaN,85.21123327573699,NaN,37.40665169005552,NaN,37.304241817389254,50.12588763559238,NaN,61.7573928444956,NaN,61.78877567242302,75.64173904693047,73.95830514540826,NaN,170.52955460021843
1732957120254089,NaN,1.635284104508277,NaN,12.772799024800992,NaN,1.63562392230335,NaN,1.65169390022657,1.6526374674911437,1.649973685453305,NaN,NaN,3.5056355041052476,NaN,5.044342432366696,NaN,NaN,NaN,12.86014155066824,4.2460227596549664,NaN,12.757769596236432,NaN,12.862700160141438,NaN,6.863817233671387,NaN,120.07987614806524,NaN,133.95047084023003,NaN,89.80756356091969,NaN,89.67075063615978,NaN,89.59553715929532,NaN,89.770982845906,NaN,89.78909722195925,NaN,85.2045341937805,NaN,37.1944683215566,NaN,NaN,50.05614603916295,NaN,61.57590474801475,NaN,NaN,NaN,128.05383088527577,NaN
1732957630254089,1.63528894764105,NaN,12.659635302957401,NaN,1.6479968317998637,NaN,1.657004994122613,NaN,NaN,NaN,1.6415982026761278,1.8259742930510634,NaN,4.092538292943023,NaN,2.523036844948227,5.145519807274076,12.843206114198425,NaN,NaN,12.804589245615032,NaN,12.636448146310844,NaN,12.808815349085517,NaN,132.42656646541994,NaN,125.49876758107283,NaN,89.83121737694346,NaN,89.6406568429063,NaN,89.68675814201008,NaN,89.66510588522311,NaN,85.21367718385079,NaN,85.21754489158215,NaN,37.41657201899195,NaN,37.31417039861566,50.12588763559238,NaN,61.7573928444956,NaN,61.78877567242302,75.64810979054451,73.9646758890223,NaN,170.53619848473335
1732957632254089,NaN,1.635284104508277,NaN,12.779034692985945,NaN,1.635613639023011,NaN,1.6516820283644695,1.6526625657326826,1.6499862728375783,NaN,NaN,3.507482203537337,NaN,5.048306640923853,NaN,NaN,NaN,12.870152157697055,4.248576862306207,NaN,12.764135633027367,NaN,12.86671054810172,NaN,6.865642487368439,NaN,120.06702513214269,NaN,133.9439589532989,NaN,89.80124903960316,NaN,89.67075063615978,NaN,89.60183509739275,NaN,89.770982845906,NaN,89.78284398891279,NaN,85.2045341937805,NaN,37.1944683215566,NaN,NaN,50.048928758023536,NaN,61.57590474801475,NaN,NaN,NaN,128.06670218359272,NaN
