Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1724731232254089,NaN,1.6421679635637065,NaN,12.959869070349578,NaN,1.6529694140184124,NaN,1.660075434869445,1.6618234238943816,1.683456127620096,NaN,NaN,3.642522099508877,NaN,5.161947286229008,NaN,NaN,NaN,16.00259503448592,4.440572117157246,NaN,16.258527662698654,NaN,13.110271979016522,NaN,7.161333586290951,NaN,117.61418152079547,NaN,130.91959608207776,NaN,88.94357461219144,NaN,88.81251235204714,NaN,88.74011378137655,NaN,88.89399917676877,NaN,88.92099769587116,NaN,84.53323703330138,NaN,37.6581613765794,NaN,NaN,49.84725553814532,NaN,61.130612557970856,NaN,NaN,NaN,126.7750186803951,NaN
1724731742254089,1.6421436138246246,NaN,12.82979451691905,NaN,1.655998235364446,NaN,1.6935703967629507,NaN,NaN,NaN,1.648554617948847,1.833937998950915,NaN,4.257882887550334,NaN,2.590577533337641,5.249507497247629,16.18707147433277,NaN,NaN,15.904597514713833,NaN,12.807916033247878,NaN,13.02972725326641,NaN,129.72666176725224,NaN,123.16830094268265,NaN,88.95594289577733,NaN,88.77638572703654,NaN,88.82168291322967,NaN,88.79949000679775,NaN,84.53340892024733,NaN,84.53914875766195,NaN,37.87207014462187,NaN,37.770062317852556,49.91473738412604,NaN,61.3207991232402,NaN,61.359723449447614,75.15506328755734,73.497202137701,NaN,167.7640448422712
1724731744254089,NaN,1.6421785216297424,NaN,12.961947626411229,NaN,1.6529694140184124,NaN,1.6600873067315454,1.661810874773612,1.6834687150043695,NaN,NaN,3.642291262079866,NaN,5.162442812298653,NaN,NaN,NaN,16.006379102453415,4.440843296895736,NaN,16.25451929314449,NaN,13.112586066815933,NaN,7.163158839988005,NaN,117.61588201831519,NaN,130.92156284120185,NaN,88.94467512761409,NaN,88.81361013950209,NaN,88.74121002832503,NaN,88.9078252382843,NaN,88.92835108886703,NaN,84.53424984703763,NaN,37.64857044626804,NaN,NaN,49.840448638196186,NaN,61.131248615838054,NaN,NaN,NaN,126.77046482770446,NaN
1724732254254089,1.6421436138246246,NaN,12.832450725516898,NaN,1.6558483523131253,NaN,1.6935703967629507,NaN,NaN,NaN,1.6485347708296667,1.8339543851770463,NaN,4.258062823337385,NaN,2.589924177222628,5.249767751606424,16.18789186360091,NaN,NaN,15.908763173368014,NaN,12.812738308513776,NaN,13.025587689998655,NaN,129.7286131046647,NaN,123.17012123401486,NaN,88.9506376590935,NaN,88.77748824665706,NaN,88.81644981311261,NaN,88.80688680827488,NaN,84.5280976758469,NaN,84.5338550996199,NaN,37.87234913528308,NaN,37.77033657928013,49.922390399817296,NaN,61.32144059989254,NaN,61.36760462540012,75.16226682474267,73.50437575034614,NaN,167.7800978642558
1724732256254089,NaN,1.6421890796957783,NaN,12.96402618247288,NaN,1.6529929405311092,NaN,1.6600873067315454,1.661835973015151,1.6834813023886426,NaN,NaN,3.642014257165053,NaN,5.162607987655202,NaN,NaN,NaN,16.006379102453415,4.440933690141899,NaN,16.258527662698654,NaN,13.114900154615347,NaN,7.1668093473821095,NaN,117.61418152079547,NaN,130.91959608207776,NaN,88.9372599652503,NaN,88.81251235204714,NaN,88.73381571798443,NaN,88.90036222607444,NaN,88.91474433841938,NaN,84.52695363788804,NaN,37.66802164781889,NaN,NaN,49.84725553814532,NaN,61.13780509174745,NaN,NaN,NaN,126.76858290320222,NaN
1724732766254089,1.6421660881399807,NaN,12.83406170489634,NaN,1.6559125879065484,NaN,1.6935703967629507,NaN,NaN,NaN,1.648544694389257,1.8339871576293092,NaN,4.258068381435356,NaN,2.589597499165122,5.249971524148408,16.19461582620963,NaN,NaN,15.904597514713833,NaN,12.812215934885462,NaN,13.02972725326641,NaN,129.7286131046647,NaN,123.17012123401486,NaN,88.95704884757647,NaN,88.77748824665706,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.53442653767199,NaN,84.5338550996199,NaN,37.87234913528308,NaN,37.77033657928013,49.922390399817296,NaN,61.32144059989254,NaN,61.36036549071635,75.16226682474267,73.50437575034614,NaN,167.77345424535287
1724732768254089,NaN,1.6421785216297424,NaN,12.961947626411229,NaN,1.6529929405311092,NaN,1.6600635630073448,1.661835973015151,1.6834687150043695,NaN,NaN,3.6417834197360412,NaN,5.162607987655202,NaN,NaN,NaN,16.00259503448592,4.441114476634226,NaN,16.258527662698654,NaN,13.114900154615347,NaN,7.163158839988005,NaN,117.61418152079547,NaN,130.92602247358877,NaN,88.9372599652503,NaN,88.80628515549641,NaN,88.74011378137655,NaN,88.90036222607444,NaN,88.92725105332295,NaN,84.53323703330138,NaN,37.6581613765794,NaN,NaN,49.85447296286936,NaN,61.13780509174745,NaN,NaN,NaN,126.76214712600932,NaN
1724733278254089,1.6421548509823025,NaN,12.831928110907693,NaN,1.655933999771023,NaN,1.6935483627752193,NaN,NaN,NaN,1.648554617948847,1.8339871576293092,NaN,4.257882887550334,NaN,2.5892708211076156,5.250133463460732,16.1908436502712,NaN,NaN,15.904597514713833,NaN,12.81006598406667,NaN,13.02972725326641,NaN,129.73056452009007,NaN,123.17194159812091,NaN,88.95815484359072,NaN,88.78496818972175,NaN,88.83022565954528,NaN,88.80798981795465,NaN,84.53544419578019,NaN,84.53487271962003,NaN,37.87262813709811,NaN,37.77061085167248,49.92280577821469,NaN,61.322082102190606,NaN,61.36100755765337,75.15672941738897,73.50517903352127,NaN,167.77622027290874
1724733280254089,NaN,1.6421679635637065,NaN,12.96402618247288,NaN,1.6529694140184124,NaN,1.6600516911452443,1.6618485221359205,1.683493889772916,NaN,NaN,3.6416449172786347,NaN,5.1627731630117495,NaN,NaN,NaN,16.006379102453415,4.440843296895736,NaN,16.262536032252815,NaN,13.114900154615347,NaN,7.161333586290951,NaN,117.61418152079547,NaN,130.91959608207776,NaN,88.9372599652503,NaN,88.81251235204714,NaN,88.73381571798443,NaN,88.90036222607444,NaN,88.92099769587116,NaN,84.52695363788804,NaN,37.66802164781889,NaN,NaN,49.84003811342128,NaN,61.13780509174745,NaN,NaN,NaN,126.75571134881645,NaN
1724733790254089,1.6421436138246246,NaN,12.831928110907693,NaN,1.6559125879065484,NaN,1.6935703967629507,NaN,NaN,NaN,1.6485347708296667,1.8340035438554405,NaN,4.257882887550334,NaN,2.589107482078863,5.250314104379523,16.18707147433277,NaN,NaN,15.904597514713833,NaN,12.81006598406667,NaN,13.02972725326641,NaN,129.72605546089068,NaN,123.17376203500513,NaN,88.95926088382268,NaN,88.77969341813434,NaN,88.82499252097837,NaN,88.80909287173274,NaN,84.53646189457437,NaN,84.53589038030461,NaN,37.87290715006764,NaN,37.78081371625663,49.923221173218906,NaN,61.322723630135954,NaN,61.36164965026025,75.15756253226368,73.50598234881167,NaN,167.77898641105043
1724733792254089,NaN,1.6421785216297424,NaN,12.96402618247288,NaN,1.6529694140184124,NaN,1.6600279474210435,1.6618234238943816,1.6835190645414624,NaN,NaN,3.6416449172786347,NaN,5.162938338368297,NaN,NaN,NaN,16.00259503448592,4.441024083388063,NaN,16.258527662698654,NaN,13.119528330214175,NaN,7.163158839988005,NaN,117.61418152079547,NaN,130.91959608207776,NaN,88.9372599652503,NaN,88.80628515549641,NaN,88.73381571798443,NaN,88.90036222607444,NaN,88.92099769587116,NaN,84.53323703330138,NaN,37.66802164781889,NaN,NaN,49.84725553814532,NaN,61.130612557970856,NaN,NaN,NaN,126.76214712600932,NaN
1724734302254089,1.6421660881399807,NaN,12.83619529888498,NaN,1.6559232938387858,NaN,1.6935814137568164,NaN,NaN,NaN,1.6485248472700764,1.8340363163077031,NaN,4.258068381435356,NaN,2.589107482078863,5.249971524148408,16.1908436502712,NaN,NaN,15.911451881800982,NaN,12.812215934885462,NaN,13.034452803425847,NaN,129.71959490824827,NaN,123.18667873248329,NaN,88.95284943902033,NaN,88.77969341813434,NaN,88.81865600905903,NaN,88.80909287173274,NaN,84.53646189457437,NaN,84.53589038030461,NaN,37.882827479004064,NaN,37.78081371625663,49.923221173218906,NaN,61.322723630135954,NaN,61.36164965026025,75.15756253226368,73.50598234881167,NaN,167.77234252653554
1724734304254089,NaN,1.6421890796957783,NaN,12.959869070349578,NaN,1.6530047037874578,NaN,1.6600516911452443,1.6618234238943816,1.6835316519257357,NaN,NaN,3.641691084764437,NaN,5.162938338368297,NaN,NaN,NaN,16.010163170420903,4.441024083388063,NaN,16.258527662698654,NaN,13.119528330214175,NaN,7.1668093473821095,NaN,117.61418152079547,NaN,130.91959608207776,NaN,88.9372599652503,NaN,88.80628515549641,NaN,88.73381571798443,NaN,88.89399917676877,NaN,88.92099769587116,NaN,84.52695363788804,NaN,37.6581613765794,NaN,NaN,49.85447296286936,NaN,61.13780509174745,NaN,NaN,NaN,126.75571134881645,NaN
1724734814254089,1.6421211395092687,NaN,12.83619529888498,NaN,1.6559554116354973,NaN,1.693559379769085,NaN,NaN,NaN,1.6485248472700764,1.8340527025338347,NaN,4.258068381435356,NaN,2.589025812564486,5.2506753862171065,16.19838800214806,NaN,NaN,15.911451881800982,NaN,12.812215934885462,NaN,13.03209002834613,NaN,129.7241040965916,NaN,123.17194159812091,NaN,88.95815484359072,NaN,88.77221343098913,NaN,88.81755288903533,NaN,88.801695730439,NaN,84.53544419578019,NaN,84.53487271962003,NaN,37.87262813709811,NaN,37.780539234430464,49.92280577821469,NaN,61.322082102190606,NaN,61.36100755765337,75.15672941738897,73.49880841725589,NaN,167.76293276949622
1724734816254089,NaN,1.6421890796957783,NaN,12.961947626411229,NaN,1.6529929405311092,NaN,1.660075434869445,1.661835973015151,1.6835568266942822,NaN,NaN,3.641691084764437,NaN,5.163433864437942,NaN,NaN,NaN,16.00259503448592,4.441114476634226,NaN,16.262536032252815,NaN,13.11721424241476,NaN,7.168298952648424,NaN,117.61248109093573,NaN,130.91120313754436,NaN,88.94247414055644,NaN,88.80518753560544,NaN,88.7327196399485,NaN,88.89926243352346,NaN,88.91989782850095,NaN,84.52594098945285,NaN,37.66775192528369,NaN,NaN,49.846844886119875,NaN,61.12997652541134,NaN,NaN,NaN,126.76026540442011,NaN
1724735326254089,1.6421323766669467,NaN,12.833539126126333,NaN,1.6558590582453625,NaN,1.6935814137568164,NaN,NaN,NaN,1.648544694389257,1.8340527025338347,NaN,4.257981189902764,NaN,2.589107482078863,5.250552111638569,16.193795631342617,NaN,NaN,15.917568063707735,NaN,12.815993570085011,NaN,13.033867089160827,NaN,129.72215281030492,NaN,123.17657932455941,NaN,88.9506376590935,NaN,88.77748824665706,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.5280976758469,NaN,84.5338550996199,NaN,37.88226906762051,NaN,37.77033657928013,49.922390399817296,NaN,61.32144059989254,NaN,61.36760462540012,75.14952584689902,73.50437575034614,NaN,167.7800978642558
1724735328254089,NaN,1.6421785216297424,NaN,12.964544822410446,NaN,1.6529694140184124,NaN,1.6600516911452443,1.661835973015151,1.6835820014628284,NaN,NaN,3.6417956495236417,NaN,5.163708866039317,NaN,NaN,NaN,16.010989482522128,4.4412848826462366,NaN,16.27137908041056,NaN,13.117791953713725,NaN,7.162823456125131,NaN,117.61248109093573,NaN,130.9176294012077,NaN,88.93615961923993,NaN,88.80518753560544,NaN,88.73901757804592,NaN,88.89926243352346,NaN,88.91989782850095,NaN,84.53222425986328,NaN,37.677612000361336,NaN,NaN,49.846844886119875,NaN,61.13716891609848,NaN,NaN,NaN,126.7538297552616,NaN
1724735838254089,1.6421548509823025,NaN,12.83406170489634,NaN,1.6559447057032601,NaN,1.6935814137568164,NaN,NaN,NaN,1.6485248472700764,1.8340854749860975,NaN,4.258253875320378,NaN,2.589025812564486,5.250856027135899,16.19461582620963,NaN,NaN,15.911451881800982,NaN,12.814365885704255,NaN,13.03209002834613,NaN,129.71569251594514,NaN,123.18303741510397,NaN,88.95704884757647,NaN,88.77748824665706,NaN,88.8227860717083,NaN,88.80059284657305,NaN,84.53442653767199,NaN,84.5338550996199,NaN,37.87234913528308,NaN,37.780264763577634,49.922390399817296,NaN,61.32144059989254,NaN,61.36036549071635,75.15589633582084,73.50437575034614,NaN,167.7800978642558
1724735840254089,NaN,1.6421890796957783,NaN,12.966623310738004,NaN,1.6529341242493667,NaN,1.6600635630073448,1.6618485221359205,1.6835694140785553,NaN,NaN,3.64184181550498,NaN,5.163708866039317,NaN,NaN,NaN,16.010989482522128,4.4412848826462366,NaN,16.26336260254443,NaN,13.120105966103754,NaN,7.1686346010791615,NaN,117.61248109093573,NaN,130.9176294012077,NaN,88.94247414055644,NaN,88.81141460827129,NaN,88.7327196399485,NaN,88.89289951080535,NaN,88.91989782850095,NaN,84.52594098945285,NaN,37.66775192528369,NaN,NaN,49.846844886119875,NaN,61.12997652541134,NaN,NaN,NaN,126.7538297552616,NaN
1724736350254089,1.6421773252976586,NaN,12.83619529888498,NaN,1.6560089412966832,NaN,1.6935703967629507,NaN,NaN,NaN,1.648554617948847,1.8341018612122288,NaN,4.258439369205401,NaN,2.589107482078863,5.251217308973482,16.19461582620963,NaN,NaN,15.914879065344563,NaN,12.818665787341839,NaN,13.03209002834613,NaN,129.71569251594514,NaN,123.17657932455941,NaN,88.9506376590935,NaN,88.77111099476949,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.5280976758469,NaN,84.5338550996199,NaN,37.88226906762051,NaN,37.780264763577634,49.922390399817296,NaN,61.32144059989254,NaN,61.36036549071635,75.15589633582084,73.50437575034614,NaN,167.7800978642558
1724736352254089,NaN,1.642139436209737,NaN,12.968701799065565,NaN,1.6529376493685937,NaN,1.6600439018719313,1.6618159073830534,1.6835756619837197,NaN,NaN,3.6419803134489945,NaN,5.163874036013281,NaN,NaN,NaN,16.010989482522128,4.441375272946747,NaN,16.26336260254443,NaN,13.117791953713725,NaN,7.167144940052671,NaN,117.61078072873188,NaN,130.91566279858702,NaN,88.9350593170096,NaN,88.81031690817198,NaN,88.73162360552281,NaN,88.89816268473051,NaN,88.91254489624563,NaN,84.52492838130844,NaN,37.67734209240369,NaN,NaN,49.84643425043327,NaN,61.13653276576139,NaN,NaN,NaN,126.74551271544159,NaN
1724736862254089,1.6421548509823025,NaN,12.83619529888498,NaN,1.6559875294322088,NaN,1.6935703967629507,NaN,NaN,NaN,1.648544694389257,1.8341346336644917,NaN,4.2585321161479115,NaN,2.589107482078863,5.251397949892274,16.19838800214806,NaN,NaN,15.914879065344563,NaN,12.816515836523045,NaN,13.036815578505564,NaN,129.71569251594514,NaN,123.17012123401486,NaN,88.94422647061052,NaN,88.77111099476949,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.5280976758469,NaN,84.5338550996199,NaN,37.88226906762051,NaN,37.780264763577634,49.922390399817296,NaN,61.32144059989254,NaN,61.36036549071635,75.15589633582084,73.49800526142431,NaN,167.7668106264499
1724736864254089,NaN,1.6421890796957783,NaN,12.968183294596182,NaN,1.6529811772747607,NaN,1.6600635630073448,1.6618485221359205,1.6836197636156482,NaN,NaN,3.642014257165053,NaN,5.1642597412206825,NaN,NaN,NaN,16.010163170420903,4.441656836111206,NaN,16.266544401806975,NaN,13.119528330214175,NaN,7.165319598157809,NaN,117.61248109093573,NaN,130.90477687388102,NaN,88.9298450979234,NaN,88.80518753560544,NaN,88.7327196399485,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.52594098945285,NaN,37.677612000361336,NaN,NaN,49.85406216725929,NaN,61.12997652541134,NaN,NaN,NaN,126.74739410610313,NaN
1724737374254089,1.6421436138246246,NaN,12.83619529888498,NaN,1.6559768234999717,NaN,1.693559379769085,NaN,NaN,NaN,1.6485248472700764,1.834151019890623,NaN,4.258717610032933,NaN,2.589107482078863,5.252120513567442,16.202160178086487,NaN,NaN,15.914879065344563,NaN,12.818665787341839,NaN,13.036815578505564,NaN,129.71569251594514,NaN,123.17657932455941,NaN,88.9506376590935,NaN,88.77111099476949,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.53442653767199,NaN,84.5338550996199,NaN,37.892188999957945,NaN,37.79019294787513,49.929628198391946,NaN,61.32144059989254,NaN,61.36760462540012,75.15589633582084,73.49800526142431,NaN,167.77345424535287
1724737376254089,NaN,1.6421679635637065,NaN,12.970261850657833,NaN,1.6529811772747607,NaN,1.6600398192831438,1.661835973015151,1.6836323509999214,NaN,NaN,3.6421527596224594,NaN,5.1642597412206825,NaN,NaN,NaN,16.010163170420903,4.44174722935737,NaN,16.262536032252815,NaN,13.121842418013589,NaN,7.1616689143680805,NaN,117.61890659889698,NaN,130.9176294012077,NaN,88.9298450979234,NaN,88.80518753560544,NaN,88.7327196399485,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.52594098945285,NaN,37.677612000361336,NaN,NaN,49.846844886119875,NaN,61.12997652541134,NaN,NaN,NaN,126.74739410610313,NaN
1724737886254089,1.6421436138246246,NaN,12.838851296722805,NaN,1.6558697641776,NaN,1.6935703967629507,NaN,NaN,NaN,1.6485248472700764,1.834151019890623,NaN,4.259083006112108,NaN,2.589189151593239,5.252605002385329,16.19543596706315,NaN,NaN,15.915617314759839,NaN,12.817038068567504,NaN,13.039763873679124,NaN,129.71569251594514,NaN,123.18303741510397,NaN,88.9506376590935,NaN,88.77748824665706,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.53442653767199,NaN,84.5338550996199,NaN,37.892188999957945,NaN,37.79019294787513,49.922390399817296,NaN,61.32144059989254,NaN,61.36036549071635,75.15589633582084,73.50437575034614,NaN,167.77345424535287
1724737888254089,NaN,1.6421785216297424,NaN,12.968183294596182,NaN,1.6529694140184124,NaN,1.6600398192831438,1.6618485221359205,1.6836323509999214,NaN,NaN,3.6422450945940636,NaN,5.164920442646875,NaN,NaN,NaN,16.010163170420903,4.441837622603533,NaN,16.270552771361135,NaN,13.11721424241476,NaN,7.1656551350558475,NaN,117.60605558297443,NaN,130.92405566487105,NaN,88.93615961923993,NaN,88.80518753560544,NaN,88.7327196399485,NaN,88.89926243352346,NaN,88.91989782850095,NaN,84.5196577190424,NaN,37.677612000361336,NaN,NaN,49.85406216725929,NaN,61.13716891609848,NaN,NaN,NaN,126.74095845694464,NaN
1724738398254089,1.6421548509823025,NaN,12.842596080850916,NaN,1.6559554116354973,NaN,1.6935814137568164,NaN,NaN,NaN,1.648544694389257,1.8342165647951485,NaN,4.259181344745489,NaN,2.589189151593239,5.252843077242608,16.19838800214806,NaN,NaN,15.911451881800982,NaN,12.818665787341839,NaN,13.034452803425847,NaN,129.70472282609603,NaN,123.17194159812091,NaN,88.95174352695062,NaN,88.77221343098913,NaN,88.81121650378034,NaN,88.801695730439,NaN,84.53544419578019,NaN,84.53487271962003,NaN,37.892468398364045,NaN,37.79046761718844,49.92280577821469,NaN,61.322082102190606,NaN,61.36100755765337,75.15672941738897,73.49880841725589,NaN,167.77622027290874
1724738400254089,NaN,1.6421890796957783,NaN,12.968183294596182,NaN,1.6529694140184124,NaN,1.660075434869445,1.6618736203774593,1.6836575257684678,NaN,NaN,3.642522099508877,NaN,5.165085618003424,NaN,NaN,NaN,16.006379102453415,4.442108802342023,NaN,16.266544401806975,NaN,13.124156505813003,NaN,7.167480565157047,NaN,117.61418152079547,NaN,130.91959608207776,NaN,88.93094531830916,NaN,88.80628515549641,NaN,88.73381571798443,NaN,88.89399917676877,NaN,88.91474433841938,NaN,84.52695363788804,NaN,37.687742190297875,NaN,NaN,49.85447296286936,NaN,61.130612557970856,NaN,NaN,NaN,126.73640401723779,NaN
1724738910254089,1.6421436138246246,NaN,12.83619529888498,NaN,1.6559232938387858,NaN,1.6935703967629507,NaN,NaN,NaN,1.648544694389257,1.8342165647951485,NaN,4.259459585573023,NaN,2.589434160136369,5.253204359080192,16.202160178086487,NaN,NaN,15.914879065344563,NaN,12.818665787341839,NaN,13.039178353585282,NaN,129.70472282609603,NaN,123.17194159812091,NaN,88.95174352695062,NaN,88.77221343098913,NaN,88.81121650378034,NaN,88.801695730439,NaN,84.53544419578019,NaN,84.53487271962003,NaN,37.892468398364045,NaN,37.79046761718844,49.92280577821469,NaN,61.322082102190606,NaN,61.36100755765337,75.15035880112359,73.49880841725589,NaN,167.76957652120248
1724738912254089,NaN,1.6421785216297424,NaN,12.969743380131652,NaN,1.6529694140184124,NaN,1.660075434869445,1.661835973015151,1.6836449383841947,NaN,NaN,3.6426022309778796,NaN,5.165471375265158,NaN,NaN,NaN,16.01690518703655,4.442390398587551,NaN,16.26972640845419,NaN,13.121264819888912,NaN,7.165319598157809,NaN,117.61418152079547,NaN,130.91316969056675,NaN,88.93094531830916,NaN,88.80628515549641,NaN,88.73381571798443,NaN,88.89399917676877,NaN,88.91474433841938,NaN,84.52695363788804,NaN,37.67788191905838,NaN,NaN,49.84725553814532,NaN,61.130612557970856,NaN,NaN,NaN,126.7299682400449,NaN
1724739422254089,1.6421660881399807,NaN,12.83994011886617,NaN,1.6559768234999717,NaN,1.6935703967629507,NaN,NaN,NaN,1.648554617948847,1.8342329510212798,NaN,4.259650689841784,NaN,2.589434160136369,5.253442461513589,16.197567931496536,NaN,NaN,15.917568063707735,NaN,12.820293613315773,NaN,13.038592794929793,NaN,129.7111832495945,NaN,123.17839981776015,NaN,88.94533221031051,NaN,88.77221343098913,NaN,88.81121650378034,NaN,88.801695730439,NaN,84.53544419578019,NaN,84.53487271962003,NaN,37.892468398364045,NaN,37.79046761718844,49.93004372147008,NaN,61.322082102190606,NaN,61.36100755765337,75.15035880112359,73.49880841725589,NaN,167.76957652120248
1724739424254089,NaN,1.6421785216297424,NaN,12.969743380131652,NaN,1.6529694140184124,NaN,1.660075434869445,1.6618485221359205,1.683670113152741,NaN,NaN,3.6428330759297007,NaN,5.165636556004641,NaN,NaN,NaN,16.013120995749254,4.442480794779558,NaN,16.26972640845419,NaN,13.118950656675198,NaN,7.167144940052671,NaN,117.60945625468352,NaN,130.90870980247428,NaN,88.93836035504334,NaN,88.80738281906157,NaN,88.73491183963321,NaN,88.89509888648783,NaN,88.922097607005,NaN,84.52796632661642,NaN,37.6880123159046,NaN,NaN,49.85488377482495,NaN,61.131248615838054,NaN,NaN,NaN,126.73828530154256,NaN
1724739934254089,1.6421436138246246,NaN,12.842073783112784,NaN,1.6559875294322088,NaN,1.6935703967629507,NaN,NaN,NaN,1.6485347708296667,1.8342329510212798,NaN,4.259836189835009,NaN,2.589434160136369,5.253803755247965,16.201340231650452,NaN,NaN,15.917568063707735,NaN,12.820293613315773,NaN,13.038592794929793,NaN,129.70472282609603,NaN,123.17839981776015,NaN,88.95174352695062,NaN,88.77221343098913,NaN,88.81121650378034,NaN,88.801695730439,NaN,84.53544419578019,NaN,84.53487271962003,NaN,37.892468398364045,NaN,37.79046761718844,49.92280577821469,NaN,61.31483776009905,NaN,61.36100755765337,75.15672941738897,73.4924378009905,NaN,167.77622027290874
1724739936254089,NaN,1.6421679635637065,NaN,12.970261850657833,NaN,1.6529694140184124,NaN,1.6600635630073448,1.6618485221359205,1.683670113152741,NaN,NaN,3.6429837743668996,NaN,5.166241845499261,NaN,NaN,NaN,16.0139472383884,4.442741555065167,NaN,16.2745611409153,NaN,13.126470593612417,NaN,7.167144940052671,NaN,117.61418152079547,NaN,130.91959608207776,NaN,88.9372599652503,NaN,88.80628515549641,NaN,88.7275176545923,NaN,88.89399917676877,NaN,88.91474433841938,NaN,84.53323703330138,NaN,37.67788191905838,NaN,NaN,49.85447296286936,NaN,61.12342002419426,NaN,NaN,NaN,126.74283979443067,NaN
1724740446254089,1.6421323766669467,NaN,12.842073783112784,NaN,1.6560089412966832,NaN,1.6935924307506822,NaN,NaN,NaN,1.6485248472700764,1.8342984959258055,NaN,4.262433189740152,NaN,2.5931909577976904,5.25597151765423,16.201340231650452,NaN,NaN,15.917568063707735,NaN,12.820293613315773,NaN,13.038592794929793,NaN,129.6982624025975,NaN,123.17839981776015,NaN,88.95174352695062,NaN,88.77221343098913,NaN,88.81121650378034,NaN,88.801695730439,NaN,84.53544419578019,NaN,84.53487271962003,NaN,37.892468398364045,NaN,37.800395999946424,49.92280577821469,NaN,61.31483776009905,NaN,61.36100755765337,75.15035880112359,73.49880841725589,NaN,167.75628901778992
1724740448254089,NaN,1.6421890796957783,NaN,12.972340406719484,NaN,1.6529929405311092,NaN,1.6600873067315454,1.6618485221359205,1.6837078753055608,NaN,NaN,3.6460769959156494,NaN,5.16822394977784,NaN,NaN,NaN,16.0139472383884,4.444639813234598,NaN,16.266544401806975,NaN,13.126470593612417,NaN,7.163158839988005,NaN,117.60303049105188,NaN,130.90870980247428,NaN,88.92573080990184,NaN,88.80738281906157,NaN,88.73491183963321,NaN,88.89509888648783,NaN,88.90959064328092,NaN,84.52796632661642,NaN,37.6880123159046,NaN,NaN,49.85488377482495,NaN,61.124055938966336,NaN,NaN,NaN,126.73828530154256,NaN
1724740958254089,1.6421323766669467,NaN,12.844207447359397,NaN,1.6559447057032601,NaN,1.6936144647384137,NaN,NaN,NaN,1.6485149237104861,1.8343476546041997,NaN,4.263082439716437,NaN,2.5922109236251716,5.256332811388608,16.201340231650452,NaN,NaN,15.917568063707735,NaN,12.820293613315773,NaN,13.038592794929793,NaN,129.70667380296342,NaN,123.17376203500513,NaN,88.95284943902033,NaN,88.77331591128417,NaN,88.81231949713967,NaN,88.79650444506377,NaN,84.53646189457437,NaN,84.53589038030461,NaN,37.892747807940495,NaN,37.80067087870944,49.923221173218906,NaN,61.322723630135954,NaN,61.36164965026025,75.15119178864965,73.4932408615836,NaN,167.77234252653554
1724740960254089,NaN,1.6421785216297424,NaN,12.974418962781135,NaN,1.6529811772747607,NaN,1.6601466660420474,1.6618987186189982,1.6837078753055608,NaN,NaN,3.6460769959156494,NaN,5.168884651204032,NaN,NaN,NaN,16.0139472383884,4.445182172711578,NaN,16.270552771361135,NaN,13.12878468141183,NaN,7.1668093473821095,NaN,117.60945625468352,NaN,130.90870980247428,NaN,88.9320455824726,NaN,88.80115549862106,NaN,88.73491183963321,NaN,88.8887357105896,NaN,88.91584412514295,NaN,84.52796632661642,NaN,37.67815184849547,NaN,NaN,49.85488377482495,NaN,61.124055938966336,NaN,NaN,NaN,126.73184939631018,NaN
