Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1648024386254089,NaN,1.633750354300082,NaN,13.251950514980686,NaN,1.6342744246067178,NaN,1.6507052284036081,1.652708072909541,1.6489043003241308,NaN,NaN,3.646747477550243,NaN,5.301837321958394,NaN,NaN,NaN,13.359168077307157,4.433862739728348,NaN,13.240536718637507,NaN,13.349763325917888,NaN,6.803901902974841,NaN,117.87251577894077,NaN,131.81976339984791,NaN,88.60561701427802,NaN,88.49787800620066,NaN,88.42823861360185,NaN,88.57892950178552,NaN,88.59879602825596,NaN,84.6307271605852,NaN,37.62777378129794,NaN,NaN,50.048099462729084,NaN,61.22220189503885,NaN,NaN,NaN,127.95348530336813,NaN
1648024896254089,1.6337526220509897,NaN,13.121499892492205,NaN,1.6469408658102467,NaN,1.6549407090607675,NaN,NaN,NaN,1.6402940713144254,1.8403705293299786,NaN,4.271504686667708,NaN,2.5581485325969626,5.399940855138158,13.324716083624354,NaN,NaN,13.287066260911363,NaN,13.097293791532302,NaN,13.283699162227888,NaN,129.80027821014198,NaN,123.19049139148805,NaN,88.62036931461226,NaN,88.46171421540548,NaN,88.50268279616598,NaN,88.48889882927013,NaN,84.63262952457622,NaN,84.63808922975667,NaN,37.841754184263074,NaN,37.73973106099811,50.123790572136095,NaN,61.391953875783685,NaN,61.430826449870395,74.94955386944208,73.32360309968578,NaN,169.21337890054912
1648024898254089,NaN,1.6337714696362498,NaN,13.259128185393514,NaN,1.6342744246067178,NaN,1.650725937686705,1.65269552426177,1.6489043003241308,NaN,NaN,3.6479015894745515,NaN,5.302799920342933,NaN,NaN,NaN,13.359168077307157,4.435580099474296,NaN,13.242982098189042,NaN,13.349763325917888,NaN,6.796282846880443,NaN,117.87081031152368,NaN,131.83705656979308,NaN,88.60452333130031,NaN,88.49678658695044,NaN,88.42714867981661,NaN,88.57147362613667,NaN,88.59144977621439,NaN,84.62971250821961,NaN,37.62750487550933,NaN,NaN,50.04768483982759,NaN,61.21437211699962,NaN,NaN,NaN,127.9515799948165,NaN
1648025408254089,1.6337750946592196,NaN,13.123960658316525,NaN,1.6470547476193749,NaN,1.6549407090607675,NaN,NaN,NaN,1.640274225702812,1.8402886044227271,NaN,4.272617576686655,NaN,2.5585568491511794,5.400302113184504,13.329304566055406,NaN,NaN,13.291801315312279,NaN,13.097293791532302,NaN,13.283699162227888,NaN,129.8131980240911,NaN,123.203406798071,NaN,88.62036931461226,NaN,88.46171421540548,NaN,88.50901867481412,NaN,88.48889882927013,NaN,84.63262952457622,NaN,84.63808922975667,NaN,37.841754184263074,NaN,37.73973106099811,50.123790572136095,NaN,61.391953875783685,NaN,61.430826449870395,74.95592397636378,73.32360309968578,NaN,169.22002212107395
1648025410254089,NaN,1.6337714696362498,NaN,13.259128185393514,NaN,1.6342744246067178,NaN,1.650725937686705,1.652720621557312,1.6489043003241308,NaN,NaN,3.648778714537026,NaN,5.303377479373656,NaN,NaN,NaN,13.363781120203926,4.436755135089944,NaN,13.245427477740579,NaN,13.352077262903444,NaN,6.810884876456864,NaN,117.88366056051139,NaN,131.84990833009473,NaN,88.60452333130031,NaN,88.49055988590959,NaN,88.42714867981661,NaN,88.57783616912238,NaN,88.60395549593484,NaN,84.623429612788,NaN,37.62750487550933,NaN,NaN,50.04768483982759,NaN,61.21437211699962,NaN,NaN,NaN,127.9515799948165,NaN
1648025920254089,1.6337526220509897,NaN,13.121499892492205,NaN,1.6470737279208962,NaN,1.6549407090607675,NaN,NaN,NaN,1.6402543800911986,1.8402066795154755,NaN,4.273544985035778,NaN,2.5588018390837095,5.400663371230849,13.331598807270936,NaN,NaN,13.296536369713197,NaN,13.094815786277445,NaN,13.283699162227888,NaN,129.83257774501476,NaN,123.22277990794541,NaN,88.62036931461226,NaN,88.46809108488736,NaN,88.50901867481412,NaN,88.48889882927013,NaN,84.63262952457622,NaN,84.63177824469463,NaN,37.85167352176147,NaN,37.73973106099811,50.123790572136095,NaN,61.39919763867539,NaN,61.423587749274255,74.95592397636378,73.32360309968578,NaN,169.23330856212365
1648025922254089,NaN,1.633750354300082,NaN,13.259128185393514,NaN,1.6342641417139734,NaN,1.650725937686705,1.6527331702050831,1.6489152527317987,NaN,NaN,3.6495635106455557,NaN,5.3043400777581935,NaN,NaN,NaN,13.368394163100692,4.437568621285393,NaN,13.245427477740579,NaN,13.352077262903444,NaN,6.801758607971601,NaN,117.89179153587449,NaN,131.86474545573063,NaN,88.61193128436031,NaN,88.49165118128974,NaN,88.42823861360185,NaN,88.57892950178552,NaN,88.59879602825596,NaN,84.62444414016562,NaN,37.617914098520565,NaN,NaN,50.048099462729084,NaN,61.215009790513506,NaN,NaN,NaN,127.94704991026315,NaN
1648026432254089,1.6337526220509897,NaN,13.121499892492205,NaN,1.6470737279208962,NaN,1.6549296929037416,NaN,NaN,NaN,1.6402643028970052,1.8401739095525749,NaN,4.2744723933849,NaN,2.558883502394553,5.401205258300369,13.33389304848646,NaN,NaN,13.298903896913657,NaN,13.097293791532302,NaN,13.283699162227888,NaN,129.83903765198932,NaN,123.24215301781982,NaN,88.62036931461226,NaN,88.46809108488736,NaN,88.50901867481412,NaN,88.48889882927013,NaN,84.63262952457622,NaN,84.63808922975667,NaN,37.85167352176147,NaN,37.73973106099811,50.123790572136095,NaN,61.391953875783685,NaN,61.430826449870395,74.95592397636378,73.32360309968578,NaN,169.2399517826485
1648026434254089,NaN,1.633750354300082,NaN,13.259128185393514,NaN,1.6342744246067178,NaN,1.6507155830451565,1.652745718852854,1.6489152527317987,NaN,NaN,3.650071319892252,NaN,5.304725117112009,NaN,NaN,NaN,13.368394163100692,4.438291720125791,NaN,13.250318236843654,NaN,13.354391199889005,NaN,6.807234369062758,NaN,117.90464204049697,NaN,131.8840234796803,NaN,88.61193128436031,NaN,88.49787800620066,NaN,88.42823861360185,NaN,88.57256683222738,NaN,88.59879602825596,NaN,84.62444414016562,NaN,37.62777378129794,NaN,NaN,50.05531645671639,NaN,61.22220189503885,NaN,NaN,NaN,127.94704991026315,NaN
1648026944254089,1.6337413857468748,NaN,13.123960658316525,NaN,1.6471021983731784,NaN,1.6549517252177937,NaN,NaN,NaN,1.640274225702812,1.8401247546082238,NaN,4.275307060899111,NaN,2.5590468290162396,5.401566516346715,13.336187289701991,NaN,NaN,13.298903896913657,NaN,13.097293791532302,NaN,13.283699162227888,NaN,129.8519574659384,NaN,123.24861072111129,NaN,88.62036931461226,NaN,88.46809108488736,NaN,88.50268279616598,NaN,88.48889882927013,NaN,84.63262952457622,NaN,84.63808922975667,NaN,37.841754184263074,NaN,37.749658649961745,50.123790572136095,NaN,61.391953875783685,NaN,61.423587749274255,74.95592397636378,73.32360309968578,NaN,169.25323822369816
1648026946254089,NaN,1.6337714696362498,NaN,13.256735628589237,NaN,1.6342847074994622,NaN,1.6507362923282534,1.6527582675006252,1.6489371575471343,NaN,NaN,3.6504868001850026,NaN,5.305302676142732,NaN,NaN,NaN,13.373007205997462,4.43901481896619,NaN,13.250318236843654,NaN,13.352077262903444,NaN,6.805409115365705,NaN,117.9110672928082,NaN,131.8968754956468,NaN,88.61193128436031,NaN,88.49165118128974,NaN,88.42823861360185,NaN,88.57256683222738,NaN,88.59254304400527,NaN,84.62444414016562,NaN,37.62777378129794,NaN,NaN,50.048099462729084,NaN,61.215009790513506,NaN,NaN,NaN,127.95348530336813,NaN
1648027456254089,1.6337454212397424,NaN,13.123960658316525,NaN,1.6470465010031246,NaN,1.6549097128609573,NaN,NaN,NaN,1.6402663742153505,1.8401037949753,NaN,4.275399801734023,NaN,2.559335797226883,5.4019277743930605,13.336187289701991,NaN,NaN,13.303638951314573,NaN,13.094815786277445,NaN,13.283699162227888,NaN,129.85841737291295,NaN,123.26152612769422,NaN,88.62678011865461,NaN,88.46809108488736,NaN,88.50901867481412,NaN,88.49519241356072,NaN,84.63262952457622,NaN,84.63177824469463,NaN,37.841754184263074,NaN,37.73973106099811,50.131027936703234,NaN,61.391953875783685,NaN,61.430826449870395,74.95592397636378,73.32360309968578,NaN,169.26652466474786
1648027458254089,NaN,1.6337714696362498,NaN,13.256735628589237,NaN,1.6342847074994622,NaN,1.650725937686705,1.652745718852854,1.6489152527317987,NaN,NaN,3.650902280477754,NaN,5.305687715496548,NaN,NaN,NaN,13.373007205997462,4.43937636838639,NaN,13.250318236843654,NaN,13.354391199889005,NaN,6.8050910166033125,NaN,117.92391779743069,NaN,131.90330150363005,NaN,88.61193128436031,NaN,88.49787800620066,NaN,88.42823861360185,NaN,88.57256683222738,NaN,88.59879602825596,NaN,84.62444414016562,NaN,37.62777378129794,NaN,NaN,50.05531645671639,NaN,61.215009790513506,NaN,NaN,NaN,127.95348530336813,NaN
1648027968254089,1.6337341845088622,NaN,13.121499892492205,NaN,1.6470275199807136,NaN,1.6549207294363872,NaN,NaN,NaN,1.6402465278499823,1.8400710237677658,NaN,4.27604898757841,NaN,2.559335797226883,5.402289032439407,13.336187289701991,NaN,NaN,13.301271424114116,NaN,13.097293791532302,NaN,13.286061781713451,NaN,129.87133718686206,NaN,123.27444153427717,NaN,88.62678011865461,NaN,88.46809108488736,NaN,88.50901867481412,NaN,88.48889882927013,NaN,84.63262952457622,NaN,84.63177824469463,NaN,37.85167352176147,NaN,37.73973106099811,50.131027936703234,NaN,61.391953875783685,NaN,61.430826449870395,74.95592397636378,73.32360309968578,NaN,169.27316788527267
1648027970254089,NaN,1.6337609119681658,NaN,13.259128185393514,NaN,1.6342744246067178,NaN,1.6507155830451565,1.652745718852854,1.6489262051394664,NaN,NaN,3.6511331028626155,NaN,5.306072754850364,NaN,NaN,NaN,13.375313727445846,4.439737917806589,NaN,13.250318236843654,NaN,13.352077262903444,NaN,6.808741347618839,NaN,117.93034304974192,NaN,131.92257952757976,NaN,88.61193128436031,NaN,88.49787800620066,NaN,88.43453630112482,NaN,88.57892950178552,NaN,88.59879602825596,NaN,84.62444414016562,NaN,37.62777378129794,NaN,NaN,50.048099462729084,NaN,61.215009790513506,NaN,NaN,NaN,127.95348530336813,NaN
1648028480254089,1.6337341845088622,NaN,13.121499892492205,NaN,1.647018029469508,NaN,1.6549207294363872,NaN,NaN,NaN,1.6402564510326665,1.8401529517866018,NaN,4.276419950918058,NaN,2.559417463639375,5.402650290485752,13.336187289701991,NaN,NaN,13.303638951314573,NaN,13.099771796787154,NaN,13.283699162227888,NaN,129.88425700081115,NaN,123.28735694086012,NaN,88.62678011865461,NaN,88.46809108488736,NaN,88.50901867481412,NaN,88.48889882927013,NaN,84.62630104225514,NaN,84.63177824469463,NaN,37.85167352176147,NaN,37.749658649961745,50.123790572136095,NaN,61.39919763867539,NaN,61.423587749274255,74.95592397636378,73.32360309968578,NaN,169.27981110579753
1648028482254089,NaN,1.633750354300082,NaN,13.256735628589237,NaN,1.6342744246067178,NaN,1.6507362923282534,1.652745718852854,1.6489262051394664,NaN,NaN,3.65141008972445,NaN,5.306265274527271,NaN,NaN,NaN,13.373007205997462,4.439918692516689,NaN,13.25276361639519,NaN,13.352077262903444,NaN,6.808741347618839,NaN,117.9431935543644,NaN,131.9418575515295,NaN,88.61193128436031,NaN,88.49787800620066,NaN,88.42823861360185,NaN,88.57892950178552,NaN,88.59879602825596,NaN,84.6307271605852,NaN,37.62777378129794,NaN,NaN,50.048099462729084,NaN,61.215009790513506,NaN,NaN,NaN,127.95992069647309,NaN
1648028992254089,1.6337454212397424,NaN,13.121499892492205,NaN,1.647037010491919,NaN,1.6548986962855272,NaN,NaN,NaN,1.6402762973980347,1.8404315070506445,NaN,4.276698173422796,NaN,2.5594991300518677,5.402469661462579,13.338481530917512,NaN,NaN,13.306006478515034,NaN,13.094815786277445,NaN,13.281336542742329,NaN,129.8907169077857,NaN,123.30027234744307,NaN,88.62036931461226,NaN,88.46809108488736,NaN,88.50268279616598,NaN,88.49519241356072,NaN,84.63262952457622,NaN,84.63177824469463,NaN,37.85167352176147,NaN,37.73973106099811,50.123790572136095,NaN,61.39919763867539,NaN,61.423587749274255,74.94955386944208,73.32360309968578,NaN,169.28645432632237
1648028994254089,NaN,1.6337609119681658,NaN,13.256735628589237,NaN,1.6342744246067178,NaN,1.650725937686705,1.6527708161483963,1.6489262051394664,NaN,NaN,3.651594747632339,NaN,5.306457794204179,NaN,NaN,NaN,13.377620248894232,4.440189854581838,NaN,13.25520899594673,NaN,13.349763325917888,NaN,6.803265851095546,NaN,117.9431935543644,NaN,131.95470956749597,NaN,88.61193128436031,NaN,88.49787800620066,NaN,88.42823861360185,NaN,88.57892950178552,NaN,88.59879602825596,NaN,84.6307271605852,NaN,37.62777378129794,NaN,NaN,50.048099462729084,NaN,61.22220189503885,NaN,NaN,NaN,127.95992069647309,NaN
1648029504254089,1.6337413857468748,NaN,13.123960658316525,NaN,1.6470832180716568,NaN,1.6549296929037416,NaN,NaN,NaN,1.6402643028970052,1.8404524542372303,NaN,4.27688365509262,NaN,2.559618472192143,5.403011548532098,13.340775772133043,NaN,NaN,13.306006478515034,NaN,13.097293791532302,NaN,13.288424401199011,NaN,129.9036367217348,NaN,123.31318775402602,NaN,88.62678011865461,NaN,88.47446795436926,NaN,88.50901867481412,NaN,88.48889882927013,NaN,84.63262952457622,NaN,84.63177824469463,NaN,37.85167352176147,NaN,37.749658649961745,50.123790572136095,NaN,61.39919763867539,NaN,61.423587749274255,74.95592397636378,73.32360309968578,NaN,169.29974076737204
1648029506254089,NaN,1.633750354300082,NaN,13.256148307234703,NaN,1.6342744246067178,NaN,1.6507466469698018,1.6527582675006252,1.6489371575471343,NaN,NaN,3.6517675014927073,NaN,5.3067199514609635,NaN,NaN,NaN,13.374740460619932,4.4404713699416405,NaN,13.25462615936968,NaN,13.351507205106632,NaN,6.7996155200800175,NaN,117.95604405898689,NaN,131.96756158346244,NaN,88.61193128436031,NaN,88.50410483111159,NaN,88.42823861360185,NaN,88.57892950178552,NaN,88.59879602825596,NaN,84.6307271605852,NaN,37.62777378129794,NaN,NaN,50.05531645671639,NaN,61.22220189503885,NaN,NaN,NaN,127.96635608957806,NaN
1648030016254089,1.6337526220509897,NaN,13.121499892492205,NaN,1.6469978067148108,NaN,1.6549407090607675,NaN,NaN,NaN,1.6402841485086186,1.8404196842743297,NaN,4.277254618432269,NaN,2.559618472192143,5.403011548532098,13.338481530917512,NaN,NaN,13.306006478515034,NaN,13.097293791532302,NaN,13.283699162227888,NaN,129.91009662870937,NaN,123.31964545731748,NaN,88.62036931461226,NaN,88.46809108488736,NaN,88.50901867481412,NaN,88.48889882927013,NaN,84.63262952457622,NaN,84.63177824469463,NaN,37.841754184263074,NaN,37.749658649961745,50.123790572136095,NaN,61.39919763867539,NaN,61.423587749274255,74.95592397636378,73.32360309968578,NaN,169.30638398789688
1648030018254089,NaN,1.633750354300082,NaN,13.253755672463965,NaN,1.6342744246067178,NaN,1.650725937686705,1.6527582675006252,1.6489262051394664,NaN,NaN,3.651859833455384,NaN,5.3067199514609635,NaN,NaN,NaN,13.374740460619932,4.440561760242151,NaN,13.252180700130339,NaN,13.35382121749666,NaN,6.803265851095546,NaN,117.96889456360937,NaN,131.98041359942894,NaN,88.61193128436031,NaN,88.49787800620066,NaN,88.42823861360185,NaN,88.57892950178552,NaN,88.59879602825596,NaN,84.6307271605852,NaN,37.62777378129794,NaN,NaN,50.048099462729084,NaN,61.215009790513506,NaN,NaN,NaN,127.97279148268302,NaN
1648030528254089,1.6337526220509897,NaN,13.123960658316525,NaN,1.6469408658102467,NaN,1.6549517252177937,NaN,NaN,NaN,1.6402643028970052,1.8403541443485283,NaN,4.277347359267181,NaN,2.5595368088812998,5.403734064624791,13.343070013348571,NaN,NaN,13.303638951314573,NaN,13.099771796787154,NaN,13.283699162227888,NaN,129.92301644265845,NaN,123.33256086390041,NaN,88.62678011865461,NaN,88.46809108488736,NaN,88.50901867481412,NaN,88.48889882927013,NaN,84.63262952457622,NaN,84.63808922975667,NaN,37.85167352176147,NaN,37.749658649961745,50.131027936703234,NaN,61.391953875783685,NaN,61.430826449870395,74.95592397636378,73.32360309968578,NaN,169.31302720842174
1648030530254089,NaN,1.6337609119681658,NaN,13.259128185393514,NaN,1.6342744246067178,NaN,1.6507155830451565,1.6527833647961672,1.6489371575471343,NaN,NaN,3.652102556879035,NaN,5.3072278729118105,NaN,NaN,NaN,13.375313727445846,4.440912953422237,NaN,13.25520899594673,NaN,13.354391199889005,NaN,6.7996155200800175,NaN,117.96246931129812,NaN,131.99326561539542,NaN,88.61193128436031,NaN,88.49787800620066,NaN,88.43453630112482,NaN,88.57256683222738,NaN,88.59879602825596,NaN,84.6307271605852,NaN,37.62777378129794,NaN,NaN,50.048099462729084,NaN,61.22220189503885,NaN,NaN,NaN,127.97279148268302,NaN
1648031040254089,1.6337638583551046,NaN,13.123960658316525,NaN,1.6470072968655713,NaN,1.6549296929037416,NaN,NaN,NaN,1.640274225702812,1.840337759367078,NaN,4.27771832260683,NaN,2.559863462124673,5.4035534356016175,13.343070013348571,NaN,NaN,13.303638951314573,NaN,13.099771796787154,NaN,13.283699162227888,NaN,129.929476349633,NaN,123.35193397377483,NaN,88.62678011865461,NaN,88.47446795436926,NaN,88.50901867481412,NaN,88.49519241356072,NaN,84.63262952457622,NaN,84.63177824469463,NaN,37.85167352176147,NaN,37.749658649961745,50.123790572136095,NaN,61.391953875783685,NaN,61.430826449870395,74.96229408328547,73.32997320660748,NaN,169.31967042894658
1648031042254089,NaN,1.6337609119681658,NaN,13.259128185393514,NaN,1.6342744246067178,NaN,1.6507362923282534,1.6527582675006252,1.6489371575471343,NaN,NaN,3.652241050309952,NaN,5.307035353234902,NaN,NaN,NaN,13.377620248894232,4.440912953422237,NaN,13.257654375498266,NaN,13.352077262903444,NaN,6.803583861668652,NaN,117.98174506823185,NaN,132.0061176313619,NaN,88.61193128436031,NaN,88.49787800620066,NaN,88.42823861360185,NaN,88.57892950178552,NaN,88.60504901250664,NaN,84.62444414016562,NaN,37.62777378129794,NaN,NaN,50.05531645671639,NaN,61.215009790513506,NaN,NaN,NaN,127.97279148268302,NaN
1648031552254089,1.6337526220509897,NaN,13.121499892492205,NaN,1.64698831656405,NaN,1.6549296929037416,NaN,NaN,NaN,1.6402543800911986,1.8402722194412768,NaN,4.27771832260683,NaN,2.559863462124673,5.403914693647963,13.338481530917512,NaN,NaN,13.306006478515034,NaN,13.094815786277445,NaN,13.286061781713451,NaN,129.94239616358212,NaN,123.36484938035778,NaN,88.62678011865461,NaN,88.46809108488736,NaN,88.50901867481412,NaN,88.48889882927013,NaN,84.63262952457622,NaN,84.63808922975667,NaN,37.841754184263074,NaN,37.73973106099811,50.123790572136095,NaN,61.391953875783685,NaN,61.423587749274255,74.95592397636378,73.32360309968578,NaN,169.33295686999625
1648031554254089,NaN,1.633750354300082,NaN,13.256148307234703,NaN,1.6342847074994622,NaN,1.6507362923282534,1.6527708161483963,1.6489262051394664,NaN,NaN,3.6523214932687664,NaN,5.307490055263217,NaN,NaN,NaN,13.377047057231136,4.441013711744704,NaN,13.25462615936968,NaN,13.35382121749666,NaN,6.805409115365705,NaN,117.98817032054309,NaN,132.01896964732836,NaN,88.61193128436031,NaN,88.49787800620066,NaN,88.42823861360185,NaN,88.57892950178552,NaN,88.60504901250664,NaN,84.6307271605852,NaN,37.62777378129794,NaN,NaN,50.05531645671639,NaN,61.22220189503885,NaN,NaN,NaN,127.979226875788,NaN
1648032064254089,1.6337526220509897,NaN,13.126421424140847,NaN,1.6470832180716568,NaN,1.6549407090607675,NaN,NaN,NaN,1.640274225702812,1.8402558344598263,NaN,4.277996545111567,NaN,2.559863462124673,5.403914693647963,13.343070013348571,NaN,NaN,13.303638951314573,NaN,13.097293791532302,NaN,13.283699162227888,NaN,129.95531597753123,NaN,123.37776478694072,NaN,88.63319092269694,NaN,88.46809108488736,NaN,88.51535455346223,NaN,88.49519241356072,NaN,84.63262952457622,NaN,84.63177824469463,NaN,37.85167352176147,NaN,37.73973106099811,50.123790572136095,NaN,61.39919763867539,NaN,61.423587749274255,74.96229408328547,73.32360309968578,NaN,169.3396000905211
1648032066254089,NaN,1.633750354300082,NaN,13.261520742197789,NaN,1.6342744246067178,NaN,1.6507362923282534,1.6527708161483963,1.6489262051394664,NaN,NaN,3.6524718726948135,NaN,5.307612912265625,NaN,NaN,NaN,13.379926770342616,4.4413648901974865,NaN,13.257654375498266,NaN,13.354391199889005,NaN,6.7977903545722524,NaN,118.00102082516558,NaN,132.0382476712781,NaN,88.6182455544426,NaN,88.50410483111159,NaN,88.43453630112482,NaN,88.57892950178552,NaN,88.60504901250664,NaN,84.6307271605852,NaN,37.62777378129794,NaN,NaN,50.048099462729084,NaN,61.215009790513506,NaN,NaN,NaN,127.979226875788,NaN
1648032576254089,1.6337750946592196,NaN,13.121499892492205,NaN,1.6469503559610073,NaN,1.6549296929037416,NaN,NaN,NaN,1.6402643028970052,1.8402230644969257,NaN,4.2782747676163035,NaN,2.5599451254355166,5.404456580717482,13.340775772133043,NaN,NaN,13.306006478515034,NaN,13.097293791532302,NaN,13.283699162227888,NaN,129.97019187956437,NaN,123.38604702472269,NaN,88.62787944680186,NaN,88.47556439505934,NaN,88.51645154482424,NaN,88.49628912682392,NaN,84.63364908458158,NaN,84.63910887220918,NaN,37.85195209357353,NaN,37.74993249258842,50.124209951293786,NaN,61.399840656744956,NaN,61.42423104142182,74.95675301084711,73.3244027213346,NaN,169.3490406102839
1648032578254089,NaN,1.633750354300082,NaN,13.259128185393514,NaN,1.6342641417139734,NaN,1.6507362923282534,1.6527959134439383,1.6489371575471343,NaN,NaN,3.6526103661257308,NaN,5.30799795161944,NaN,NaN,NaN,13.377620248894232,4.441545664907586,NaN,13.250318236843654,NaN,13.356705136874561,NaN,6.808741347618839,NaN,118.0074460774768,NaN,132.04467367926134,NaN,88.61193128436031,NaN,88.49787800620066,NaN,88.43453630112482,NaN,88.57892950178552,NaN,88.59879602825596,NaN,84.6307271605852,NaN,37.62777378129794,NaN,NaN,50.05531645671639,NaN,61.215009790513506,NaN,NaN,NaN,127.98566226889297,NaN
1648033088254089,1.6337526220509897,NaN,13.126421424140847,NaN,1.647026277167093,NaN,1.6549407090607675,NaN,NaN,NaN,1.6402643028970052,1.8402230644969257,NaN,4.2781820267813915,NaN,2.56002678874636,5.404456580717482,13.343070013348571,NaN,NaN,13.306006478515034,NaN,13.097293791532302,NaN,13.286061781713451,NaN,129.98311195175998,NaN,123.39896268946403,NaN,88.62787944680186,NaN,88.46918739811397,NaN,88.510115539532,NaN,88.49628912682392,NaN,84.63364908458158,NaN,84.63910887220918,NaN,37.84203255780338,NaN,37.74993249258842,50.124209951293786,NaN,61.399840656744956,NaN,61.43146988670805,74.9631232450971,73.3244027213346,NaN,169.36232731690836
1648033090254089,NaN,1.633750354300082,NaN,13.260933576776177,NaN,1.6342641417139734,NaN,1.6507362923282534,1.6527708161483963,1.6489371575471343,NaN,NaN,3.6526446551381344,NaN,5.307875107164344,NaN,NaN,NaN,13.37935365384234,4.441556053547768,NaN,13.257071618609018,NaN,13.35382121749666,NaN,6.808741347618839,NaN,118.01387132978806,NaN,132.0575256952278,NaN,88.6182455544426,NaN,88.49787800620066,NaN,88.43453630112482,NaN,88.57892950178552,NaN,88.59879602825596,NaN,84.62444414016562,NaN,37.62777378129794,NaN,NaN,50.048099462729084,NaN,61.215009790513506,NaN,NaN,NaN,127.99209766199793,NaN
1648033600254089,1.6337526220509897,NaN,13.126421424140847,NaN,1.6470927082224176,NaN,1.6549186767467154,NaN,NaN,NaN,1.640274225702812,1.8402230644969257,NaN,4.278460249286129,NaN,2.5601084520572033,5.404637209740655,13.343070013348571,NaN,NaN,13.303638951314573,NaN,13.102249802042007,NaN,13.283699162227888,NaN,129.98957198785777,NaN,123.4054205218347,NaN,88.63429037898595,NaN,88.46918739811397,NaN,88.510115539532,NaN,88.49628912682392,NaN,84.63364908458158,NaN,84.63910887220918,NaN,37.85195209357353,NaN,37.74000470518809,50.124209951293786,NaN,61.39259674906196,NaN,61.43146988670805,74.95675301084711,73.3244027213346,NaN,169.36232731690836
1648033602254089,NaN,1.633750354300082,NaN,13.260933576776177,NaN,1.6342744246067178,NaN,1.6507362923282534,1.6527708161483963,1.6489371575471343,NaN,NaN,3.6528293190634877,NaN,5.308452685016035,NaN,NaN,NaN,13.37935365384234,4.441646443848279,NaN,13.25462615936968,NaN,13.351507205106632,NaN,6.807234369062758,NaN,118.02672183441054,NaN,132.07680371917752,NaN,88.61193128436031,NaN,88.49787800620066,NaN,88.43453630112482,NaN,88.57892950178552,NaN,88.59879602825596,NaN,84.6307271605852,NaN,37.62777378129794,NaN,NaN,50.048099462729084,NaN,61.22220189503885,NaN,NaN,NaN,127.98566226889297,NaN
1648034112254089,1.6337526220509897,NaN,13.124552920866764,NaN,1.6469978067148108,NaN,1.6549186767467154,NaN,NaN,NaN,1.6402643028970052,1.8402066795154755,NaN,4.278546757932049,NaN,2.56002678874636,5.40475539888123,13.341349634589067,NaN,NaN,13.306586901520916,NaN,13.097885552763481,NaN,13.28900167629457,NaN,129.9960320239556,NaN,123.41833618657606,NaN,88.63429037898595,NaN,88.46918739811397,NaN,88.51645154482424,NaN,88.49628912682392,NaN,84.63364908458158,NaN,84.63910887220918,NaN,37.84203255780338,NaN,37.74000470518809,50.124209951293786,NaN,61.399840656744956,NaN,61.42423104142182,74.95675301084711,73.3244027213346,NaN,169.38225737684508
1648034114254089,NaN,1.633750354300082,NaN,13.256148307234703,NaN,1.6342744246067178,NaN,1.6507155830451565,1.652745718852854,1.6489262051394664,NaN,NaN,3.652875485044826,NaN,5.308452685016035,NaN,NaN,NaN,13.37935365384234,4.44173683414879,NaN,13.259517077848356,NaN,13.35382121749666,NaN,6.809059622759812,NaN,118.03314708672177,NaN,132.09608174312726,NaN,88.6182455544426,NaN,88.50410483111159,NaN,88.43453630112482,NaN,88.58529217134367,NaN,88.60504901250664,NaN,84.6307271605852,NaN,37.62777378129794,NaN,NaN,50.048099462729084,NaN,61.215009790513506,NaN,NaN,NaN,127.99209766199793,NaN
