Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1666758624254089,1.6341458926950123,NaN,12.06265671904768,NaN,1.6584783099037441,NaN,1.6796719815843253,NaN,NaN,NaN,1.6404925274305593,1.810369628294436,NaN,4.350064760839648,NaN,2.9104207528107873,5.214966879982123,12.256087741401734,NaN,NaN,12.229123390423737,NaN,12.03773228984669,NaN,12.19531314219996,NaN,130.02187216834676,NaN,123.11481806515448,NaN,88.5958247858814,NaN,88.43730241338719,NaN,88.47843551307079,NaN,88.45852686628811,NaN,84.46277664651276,NaN,84.46239775836884,NaN,37.822193486263075,NaN,37.71022134298712,49.95050972976114,NaN,61.12457216479129,NaN,61.149154920544696,74.85482926284746,73.21610873908496,NaN,168.32596420019973
1666758626254089,NaN,1.6341044450920441,NaN,12.176278141901719,NaN,1.6357086305780342,NaN,1.66051879425615,1.6527801998445204,1.6500164305572211,NaN,NaN,3.8572151309743936,NaN,5.141961068086677,NaN,NaN,NaN,12.293541192837136,4.474650370960844,NaN,12.190905936614685,NaN,12.265152354059612,NaN,6.89334365582315,NaN,117.90162894919308,NaN,131.48314060358175,NaN,88.58886094683132,NaN,88.46892561164908,NaN,88.3926309826877,NaN,88.54930168402683,NaN,88.56971677789905,NaN,84.45682501493799,NaN,37.579011249584866,NaN,NaN,49.88293129181696,NaN,60.93578197685824,NaN,NaN,NaN,126.4835324906052,NaN
1666759136254089,1.6341346563908974,NaN,12.064487718506975,NaN,1.6584140791895914,NaN,1.6796609654272991,NaN,NaN,NaN,1.6404826046247525,1.8105007081460385,NaN,4.350806711948537,NaN,2.9063260711792243,5.216204244306543,12.262058436718311,NaN,NaN,12.232646993995031,NaN,12.04511006867339,NaN,12.200585612948057,NaN,130.01541213224897,NaN,123.10836023278381,NaN,88.5958247858814,NaN,88.43730241338719,NaN,88.47843551307079,NaN,88.45852686628811,NaN,84.46277664651276,NaN,84.46239775836884,NaN,37.822193486263075,NaN,37.71022134298712,49.95050972976114,NaN,61.12457216479129,NaN,61.149154920544696,74.84845902859749,73.21610873908496,NaN,168.32596420019973
1666759138254089,NaN,1.6340938866280261,NaN,12.179848497856895,NaN,1.635698346910071,NaN,1.6604000711600952,1.6527801998445204,1.6500038426984716,NaN,NaN,3.8559144725493564,NaN,5.143447646295611,NaN,NaN,NaN,12.297545435648667,4.475735089914804,NaN,12.192727980919551,NaN,12.271167936000033,NaN,6.896994339612878,NaN,117.89520344123181,NaN,131.48314060358175,NaN,88.58886094683132,NaN,88.46892561164908,NaN,88.39892892078512,NaN,88.54930168402683,NaN,88.56971677789905,NaN,84.45682501493799,NaN,37.56915117450721,NaN,NaN,49.89014857295638,NaN,60.93578197685824,NaN,NaN,NaN,126.47709684144674,NaN
1666759648254089,1.6341234200867825,NaN,12.068149717425566,NaN,1.6587138225223046,NaN,1.679649949270273,NaN,NaN,NaN,1.6404826046247525,1.8105662480718399,NaN,4.350899455837148,NaN,2.903567087833893,5.216822926468753,12.262058436718311,NaN,NaN,12.232646993995031,NaN,12.043265623966716,NaN,12.200585612948057,NaN,130.0044488719792,NaN,123.11663725104239,NaN,88.59692351724276,NaN,88.43839813309899,NaN,88.4795317883928,NaN,88.45962286857278,NaN,84.46379283174164,NaN,84.45710267197983,NaN,37.8125517403229,NaN,37.71049440278289,49.95816330752423,NaN,61.117965653798564,NaN,61.14979273996626,74.84928593155621,73.2169062280333,NaN,168.34202813340076
1666759650254089,NaN,1.6341044450920441,NaN,12.179848497856895,NaN,1.6356674959061808,NaN,1.6603763265408842,1.6528052990321276,1.6500164305572211,NaN,NaN,3.8547320557993223,NaN,5.1441083477218035,NaN,NaN,NaN,12.299547557054431,4.476006269653294,NaN,12.19455002522442,NaN,12.275178323960317,NaN,6.893666049977289,NaN,117.90162894919308,NaN,131.48314060358175,NaN,88.5825464255148,NaN,88.46269853898323,NaN,88.39892892078512,NaN,88.55566460674495,NaN,88.56971677789905,NaN,84.45682501493799,NaN,37.579011249584866,NaN,NaN,49.87571401067754,NaN,60.94297436754538,NaN,NaN,NaN,126.47066119228823,NaN
1666760160254089,1.6340937598970302,NaN,12.072282563724132,NaN,1.6586835656900132,NaN,1.6796198915504736,NaN,NaN,NaN,1.6404648378690332,1.810609708194312,NaN,4.350890841352614,NaN,2.9019468067961354,5.216620252091802,12.26458044982241,NaN,NaN,12.238393399608489,NaN,12.047425235151538,NaN,12.206317203502497,NaN,129.997988706753,NaN,123.11017928958735,NaN,88.59692351724276,NaN,88.43202100868507,NaN,88.4795317883928,NaN,88.45962286857278,NaN,84.46379283174164,NaN,84.46341390933999,NaN,37.8125517403229,NaN,37.71049440278289,49.95816330752423,NaN,61.117965653798564,NaN,61.14979273996626,74.84928593155621,73.22327658961665,NaN,168.34202813340076
1666760162254089,NaN,1.6340938866280261,NaN,12.185204031789661,NaN,1.6356674959061808,NaN,1.6603288373024625,1.652817848625931,1.649991254839722,NaN,NaN,3.8539043640742987,NaN,5.144273523078351,NaN,NaN,NaN,12.303551799865957,4.475825483160968,NaN,12.200016158139015,NaN,12.275178323960317,NaN,6.889692972033424,NaN,117.90162894919308,NaN,131.47671433991837,NaN,88.58886094683132,NaN,88.46892561164908,NaN,88.39892892078512,NaN,88.54930168402683,NaN,88.57597001094551,NaN,84.46310828534843,NaN,37.579011249584866,NaN,NaN,49.88293129181696,NaN,60.94297436754538,NaN,NaN,NaN,126.47066119228823,NaN
1666760672254089,1.63408252316615,NaN,12.073642715803457,NaN,1.6586514491131656,NaN,1.6796419247013337,NaN,NaN,NaN,1.6404251451382965,1.8106424794018463,NaN,4.350064760839648,NaN,2.9007770258579906,5.21728693809041,12.268029132034888,NaN,NaN,12.239694201137626,NaN,12.05064340279341,NaN,12.205858083696157,NaN,129.98506837630057,NaN,123.10372132813232,NaN,88.59692351724276,NaN,88.43839813309899,NaN,88.4795317883928,NaN,88.45962286857278,NaN,84.46379283174164,NaN,84.46972514670016,NaN,37.8125517403229,NaN,37.700566416937946,49.95092565362453,NaN,61.117965653798564,NaN,61.14979273996626,74.85565629313957,73.22327658961665,NaN,168.3486716195057
1666760674254089,NaN,1.6341121591782883,NaN,12.185204031789661,NaN,1.635654772144368,NaN,1.6603603595598544,1.6528884499065328,1.6500114476061247,NaN,NaN,3.853431397374285,NaN,5.144603873791448,NaN,NaN,NaN,12.305553921271718,4.475825483160968,NaN,12.200016158139015,NaN,12.279188711920595,NaN,6.889692972033424,NaN,117.90162894919308,NaN,131.47028807625506,NaN,88.58886094683132,NaN,88.46269853898323,NaN,88.39892892078512,NaN,88.54930168402683,NaN,88.56971677789905,NaN,84.45682501493799,NaN,37.579011249584866,NaN,NaN,49.88293129181696,NaN,60.94297436754538,NaN,NaN,NaN,126.46422554312976,NaN
1666761184254089,1.6341162333587906,NaN,12.075473715262753,NaN,1.6585979214850861,NaN,1.6795868418241837,NaN,NaN,NaN,1.6404648378690332,1.8107080218169151,NaN,4.350528480282704,NaN,2.9003771752648637,5.217750949712068,12.27001936380708,NaN,NaN,12.239694201137626,NaN,12.052487847500087,NaN,12.211130554444251,NaN,129.9786082110744,NaN,123.10372132813232,NaN,88.60333457757375,NaN,88.43839813309899,NaN,88.4795317883928,NaN,88.45962286857278,NaN,84.45746409642294,NaN,84.46972514670016,NaN,37.80263200627308,NaN,37.700566416937946,49.95816330752423,NaN,61.117965653798564,NaN,61.157031729948365,74.84928593155621,73.2169062280333,NaN,168.3486716195057
1666761186254089,NaN,1.6340833281640081,NaN,12.188774387744843,NaN,1.6356366449022905,NaN,1.6603050926832517,1.6528303982197345,1.649915727687224,NaN,NaN,3.853017551511773,NaN,5.144934224504544,NaN,NaN,NaN,12.305553921271718,4.475915876407131,NaN,12.203660246748745,NaN,12.281193905900736,NaN,6.89334365582315,NaN,117.90162894919308,NaN,131.46386181259172,NaN,88.58886094683132,NaN,88.46892561164908,NaN,88.3926309826877,NaN,88.54930168402683,NaN,88.56971677789905,NaN,84.45682501493799,NaN,37.559291099429565,NaN,NaN,49.88293129181696,NaN,60.94297436754538,NaN,NaN,NaN,126.45135424481279,NaN
1666761696254089,1.6340753346118269,NaN,12.076834017208833,NaN,1.6582785989309674,NaN,1.6795788145534813,NaN,NaN,NaN,1.6404569933232565,1.8107514889750096,NaN,4.350166095348913,NaN,2.899862952488953,5.2181083436283044,12.269487744058784,NaN,NaN,12.24451880793079,NaN,12.052017276931831,NaN,12.212429126135959,NaN,129.96568788062197,NaN,123.10372132813232,NaN,88.59692351724276,NaN,88.43839813309899,NaN,88.47319565645138,NaN,88.45962286857278,NaN,84.46379283174164,NaN,84.46341390933999,NaN,37.79271227222325,NaN,37.700566416937946,49.95816330752423,NaN,61.117965653798564,NaN,61.157031729948365,74.84928593155621,73.2169062280333,NaN,168.3553151056106
1666761698254089,NaN,1.6340727696999902,NaN,12.188774387744843,NaN,1.6356469285702542,NaN,1.6602813480640406,1.6528554974073417,1.649953491263473,NaN,NaN,3.853017551511773,NaN,5.145099399861092,NaN,NaN,NaN,12.309558164083246,4.475825483160968,NaN,12.203660246748745,NaN,12.283199099880875,NaN,6.89334365582315,NaN,117.90162894919308,NaN,131.45743554892837,NaN,88.5825464255148,NaN,88.46269853898323,NaN,88.39892892078512,NaN,88.54930168402683,NaN,88.57597001094551,NaN,84.46310828534843,NaN,37.559291099429565,NaN,NaN,49.88293129181696,NaN,60.94297436754538,NaN,NaN,NaN,126.43848294649581,NaN
1666762208254089,1.634086571769505,NaN,12.080496136710883,NaN,1.6583321285921533,NaN,1.6795898315473472,NaN,NaN,NaN,1.640437146204076,1.8107842614272724,NaN,4.350258842291424,NaN,2.8997106234377026,5.21841769489549,12.275458635980296,NaN,NaN,12.246280667729602,NaN,12.055706287814091,NaN,12.212429126135959,NaN,129.95276755016954,NaN,123.09726336667731,NaN,88.60333457757375,NaN,88.43839813309899,NaN,88.4795317883928,NaN,88.45962286857278,NaN,84.46379283174164,NaN,84.46972514670016,NaN,37.79271227222325,NaN,37.69063843109301,49.95816330752423,NaN,61.117965653798564,NaN,61.157031729948365,74.84928593155621,73.22327658961665,NaN,168.3553151056106
1666762210254089,NaN,1.6341332753103601,NaN,12.190559565722431,NaN,1.635665055424707,NaN,1.6603366158356536,1.6528884499065328,1.6499610980690318,NaN,NaN,3.8527810681617662,NaN,5.145925276643834,NaN,NaN,NaN,12.313562406894777,4.476006269653294,NaN,12.209126379663344,NaN,12.285204293861016,NaN,6.895168997718015,NaN,117.89520344123181,NaN,131.45100928526503,NaN,88.5825464255148,NaN,88.46269853898323,NaN,88.39892892078512,NaN,88.54930168402683,NaN,88.57597001094551,NaN,84.45682501493799,NaN,37.559291099429565,NaN,NaN,49.89014857295638,NaN,60.94297436754538,NaN,NaN,NaN,126.43848294649581,NaN
1666762720254089,1.634064097454149,NaN,12.07866507695986,NaN,1.6582143633375444,NaN,1.6795567805657499,NaN,NaN,NaN,1.640427222644486,1.8108334201056666,NaN,4.350166095348913,NaN,2.8995773355178582,5.218572370529082,12.277448933287467,NaN,NaN,12.248042527528412,NaN,12.055706287814091,NaN,12.215944222377077,NaN,129.93593625660756,NaN,123.09362584211598,NaN,88.60113690248528,NaN,88.43620673747787,NaN,88.4773392815735,NaN,88.45743090781723,NaN,84.46176050190694,NaN,84.46138164801934,NaN,37.79215749677109,NaN,37.69009311617991,49.95733118709187,NaN,61.123934648790325,NaN,61.14851712662061,74.84763215869503,73.22168138893873,NaN,168.3564034528446
1666762722254089,NaN,1.6341543914424321,NaN,12.196382293070586,NaN,1.6356856219853855,NaN,1.6602772565251518,1.6528884499065328,1.6499988602218514,NaN,NaN,3.8529071240289983,NaN,5.1462008487991175,NaN,NaN,NaN,12.316095021641377,4.475994758042319,NaN,12.20958914934797,NaN,12.287736613328748,NaN,6.888189759673694,NaN,117.90805445715436,NaN,131.4445830216017,NaN,88.59517546814784,NaN,88.46892561164908,NaN,88.39892892078512,NaN,88.54930168402683,NaN,88.57597001094551,NaN,84.46310828534843,NaN,37.559291099429565,NaN,NaN,49.88293129181696,NaN,60.93578197685824,NaN,NaN,NaN,126.43204729733733,NaN
1666763232254089,1.634052860296471,NaN,12.082327196461902,NaN,1.6582893048632046,NaN,1.6795898315473472,NaN,NaN,NaN,1.6404172990848958,1.8108825787840608,NaN,4.350537083118958,NaN,2.8995202121236394,5.219191073063453,12.27943923059464,NaN,NaN,12.249804387327226,NaN,12.059395298696355,NaN,12.215944222377077,NaN,129.92497162687977,NaN,123.07607107093045,NaN,88.60223571806549,NaN,88.44367941033254,NaN,88.47843551307079,NaN,88.4648205763774,NaN,84.45644803769541,NaN,84.46239775836884,NaN,37.79243487895263,NaN,37.690365768186474,49.957747238991665,NaN,61.12457216479129,NaN,61.156393765830934,74.84845902859749,73.21610873908496,NaN,168.3591809667609
1666763234254089,NaN,1.6341016011122524,NaN,12.192344743700021,NaN,1.6356753387050462,NaN,1.6602653846630513,1.6529009990273023,1.6499610980690318,NaN,NaN,3.8528401889992683,NaN,5.146420802713479,NaN,NaN,NaN,12.31556452830054,4.476187056145622,NaN,12.210948423968208,NaN,12.287209487841157,NaN,6.900967770382083,NaN,117.896909495728,NaN,131.4401337944705,NaN,88.58363973654669,NaN,88.47001654175742,NaN,88.40001835820196,NaN,88.55039451426308,NaN,88.57080967857175,NaN,84.4641196837547,NaN,37.54969839294499,NaN,NaN,49.883342661765525,NaN,60.95079921355607,NaN,NaN,NaN,126.42105093478634,NaN
1666763744254089,1.6340488129735091,NaN,12.084158256212929,NaN,1.6582553446653776,NaN,1.6795868418241837,NaN,NaN,NaN,1.640454914686349,1.810921034665889,NaN,4.350908070889003,NaN,2.899558294386452,5.219655099964232,12.281429527901809,NaN,NaN,12.249804387327226,NaN,12.061239804137486,NaN,12.217701770497639,NaN,129.91851159078197,NaN,123.06961323855977,NaN,88.60223571806549,NaN,88.44367941033254,NaN,88.47843551307079,NaN,88.45852686628811,NaN,84.46910525533013,NaN,84.46239775836884,NaN,37.78251534318248,NaN,37.690365768186474,49.95050972976114,NaN,61.12457216479129,NaN,61.156393765830934,74.84845902859749,73.22247897333493,NaN,168.36582432007313
1666763746254089,NaN,1.6341016011122524,NaN,12.197700277632785,NaN,1.635654772144368,NaN,1.6602653846630513,1.652838253423455,1.6500114476061247,NaN,NaN,3.853076672349275,NaN,5.147246679496219,NaN,NaN,NaN,12.319568771112067,4.476548629130274,NaN,12.212770468273078,NaN,12.289214681821296,NaN,6.89184061987609,NaN,117.896909495728,NaN,131.42728101144849,NaN,88.58995438348782,NaN,88.47001654175742,NaN,88.40001835820196,NaN,88.55675756356875,NaN,88.57706303602352,NaN,84.4641196837547,NaN,37.5398381217055,NaN,NaN,49.89056008648956,NaN,60.94360667977948,NaN,NaN,NaN,126.42105093478634,NaN
1666764256254089,1.6341049966279104,NaN,12.084158256212929,NaN,1.658319577819073,NaN,1.6795097257961735,NaN,NaN,NaN,1.6404449915036647,1.810986577080958,NaN,4.351464552544069,NaN,2.899843911357547,5.220273802498602,12.27943923059464,NaN,NaN,12.249804387327226,NaN,12.061239804137486,NaN,12.219459318618194,NaN,129.9055915185864,NaN,123.06961323855977,NaN,88.60223571806549,NaN,88.43730241338719,NaN,88.47843551307079,NaN,88.4648205763774,NaN,84.46277664651276,NaN,84.46870886957741,NaN,37.78251534318248,NaN,37.680437980786145,49.957747238991665,NaN,61.1173282571083,NaN,61.149154920544696,74.85482926284746,73.22247897333493,NaN,168.3724676733854
1666764258254089,NaN,1.6341409880191855,NaN,12.199952532678257,NaN,1.6356626151272053,NaN,1.6603443937824716,1.6529464972171908,1.6500190519404931,NaN,NaN,3.853498313138255,NaN,5.147687378564795,NaN,NaN,NaN,12.324103246291198,4.476989051347936,NaN,12.215055104137207,NaN,12.29174687060216,NaN,6.89184061987609,NaN,117.89048385993408,NaN,131.42728101144849,NaN,88.58995438348782,NaN,88.47001654175742,NaN,88.40001835820196,NaN,88.55039451426308,NaN,88.57706303602352,NaN,84.45783628834137,NaN,37.54969839294499,NaN,NaN,49.883342661765525,NaN,60.94360667977948,NaN,NaN,NaN,126.40817938040057,NaN
1666764768254089,1.634037576242629,NaN,12.084158256212929,NaN,1.6582660501909936,NaN,1.6795537920978936,NaN,NaN,NaN,1.6404251451382965,1.8109701914771907,NaN,4.351464552544069,NaN,2.89967254117489,5.220737829399381,12.283419825208979,NaN,NaN,12.257630584873276,NaN,12.063084309578613,NaN,12.221216866738752,NaN,129.886211410293,NaN,123.06315540618911,NaN,88.5958247858814,NaN,88.44367941033254,NaN,88.47843551307079,NaN,88.45852686628811,NaN,84.46910525533013,NaN,84.46870886957741,NaN,37.77259580741233,NaN,37.680437980786145,49.957747238991665,NaN,61.12457216479129,NaN,61.156393765830934,74.85482926284746,73.22247897333493,NaN,168.3724676733854
1666764770254089,NaN,1.6341487001466215,NaN,12.198634517671893,NaN,1.6357115875395485,NaN,1.6603165582414086,1.6529167029285454,1.6500266557016419,NaN,NaN,3.8538608094635634,NaN,5.148788707279031,NaN,NaN,NaN,12.324633444102465,4.477158282797227,NaN,12.21916151666542,NaN,12.292273831057553,NaN,6.891518313928288,NaN,117.89048385993408,NaN,131.42085461993747,NaN,88.58363973654669,NaN,88.46378934520669,NaN,88.39372029480984,NaN,88.55039451426308,NaN,88.57080967857175,NaN,84.45783628834137,NaN,37.5398381217055,NaN,NaN,49.883342661765525,NaN,60.94360667977948,NaN,NaN,NaN,126.40174360320768,NaN
1666765280254089,1.6340937598970302,NaN,12.08598931596395,NaN,1.6583409888703047,NaN,1.6794987092207434,NaN,NaN,NaN,1.6404648378690332,1.8110848907035613,NaN,4.352206528084158,NaN,2.899920075883172,5.221356531933752,12.283419825208979,NaN,NaN,12.253522014593521,NaN,12.063084309578613,NaN,12.222974414859312,NaN,129.88170573268124,NaN,123.06497355940215,NaN,88.60333457757375,NaN,88.43839813309899,NaN,88.48586792033423,NaN,88.46591670446584,NaN,84.47012156706033,NaN,84.47603638406031,NaN,37.772872804123594,NaN,37.670782459403114,49.95816330752423,NaN,61.125209706278625,NaN,61.157031729948365,74.84928593155621,73.2169062280333,NaN,168.36195859171556
1666765282254089,NaN,1.6341304303511015,NaN,12.200419579305763,NaN,1.6356934638054386,NaN,1.6603087795385845,1.6529088512738777,1.6499435304814978,NaN,NaN,3.854333745339366,NaN,5.149449365645954,NaN,NaN,NaN,12.326635435025867,4.477790994282576,NaN,12.213695739989934,NaN,12.29628395765261,NaN,6.89334365582315,NaN,117.89048385993408,NaN,131.4015754454044,NaN,88.58363973654669,NaN,88.47001654175742,NaN,88.40001835820196,NaN,88.55039451426308,NaN,88.57080967857175,NaN,84.4641196837547,NaN,37.52997785046601,NaN,NaN,49.883342661765525,NaN,60.94360667977948,NaN,NaN,NaN,126.39530782601479,NaN
1666765792254089,1.634127470089671,NaN,12.087820375714976,NaN,1.6583088722934571,NaN,1.6794326097681636,NaN,NaN,NaN,1.6404152219556125,1.8111176619110956,NaN,4.352484768911691,NaN,2.89988199362036,5.22182055883453,12.28740041982332,NaN,NaN,12.261739155153037,NaN,12.066773320460877,NaN,12.224731962979869,NaN,129.8623252370026,NaN,123.05205763649207,NaN,88.59692351724276,NaN,88.4447752575129,NaN,88.4795317883928,NaN,88.45962286857278,NaN,84.46379283174164,NaN,84.46341390933999,NaN,37.772872804123594,NaN,37.670782459403114,49.95816330752423,NaN,61.125209706278625,NaN,61.157031729948365,74.85565629313957,73.22327658961665,NaN,168.38188905003037
1666765794254089,NaN,1.63409875734685,NaN,12.202204640939637,NaN,1.6356831809126942,NaN,1.6602612938800683,1.6528712053305645,1.6499812912109955,NaN,NaN,3.854570213277267,NaN,5.149614530237685,NaN,NaN,NaN,12.328637425949264,4.4778813816376255,NaN,12.21916151666542,NaN,12.298289020950143,NaN,6.893021292824228,NaN,117.88405822414016,NaN,131.39514905389336,NaN,88.58995438348782,NaN,88.46378934520669,NaN,88.40001835820196,NaN,88.55039451426308,NaN,88.57080967857175,NaN,84.45783628834137,NaN,37.5398381217055,NaN,NaN,49.883342661765525,NaN,60.94360667977948,NaN,NaN,NaN,126.3888720488219,NaN
1666766304254089,1.6341499435514315,NaN,12.089181129023094,NaN,1.658319577819073,NaN,1.6793775268910134,NaN,NaN,NaN,1.6404449915036647,1.8111176619110956,NaN,4.352771686440479,NaN,2.900129407942142,5.222178098529318,12.286869354916842,NaN,NaN,12.259148096021294,NaN,12.06630320480906,NaN,12.227788631314542,NaN,129.8494049065502,NaN,123.04559967503702,NaN,88.60333457757375,NaN,88.43839813309899,NaN,88.4795317883928,NaN,88.45962286857278,NaN,84.46379283174164,NaN,84.46972514670016,NaN,37.772872804123594,NaN,37.670782459403114,49.95816330752423,NaN,61.125209706278625,NaN,61.157031729948365,74.85565629313957,73.22327658961665,NaN,168.3686020778205
1666766306254089,NaN,1.6340881996787662,NaN,12.202204640939637,NaN,1.6356112006634838,NaN,1.6603325223678427,1.6529339485694197,1.6498931828421672,NaN,NaN,3.8549249151841183,NaN,5.150275188604609,NaN,NaN,NaN,12.328637425949264,4.478242931057825,NaN,12.220983442223917,NaN,12.300294084247671,NaN,6.889370785430123,NaN,117.88405822414016,NaN,131.3822962708713,NaN,88.58363973654669,NaN,88.46378934520669,NaN,88.40001835820196,NaN,88.55039451426308,NaN,88.57706303602352,NaN,84.45783628834137,NaN,37.52997785046601,NaN,NaN,49.87612523704148,NaN,60.94360667977948,NaN,NaN,NaN,126.382436271629,NaN
1666766816254089,1.6340937598970302,NaN,12.089651435465996,NaN,1.658330283344689,NaN,1.6793554937401534,NaN,NaN,NaN,1.6404350683209807,1.8111668187223973,NaN,4.3532267444517805,NaN,2.9001104871972356,5.223057963903272,12.295361609052007,NaN,NaN,12.259684870013158,NaN,12.066773320460877,NaN,12.224731962979869,NaN,129.8300244108716,NaN,123.03914171358201,NaN,88.60333457757375,NaN,88.43839813309899,NaN,88.4795317883928,NaN,88.46591670446584,NaN,84.46379283174164,NaN,84.46972514670016,NaN,37.76295307007376,NaN,37.670782459403114,49.95092565362453,NaN,61.125209706278625,NaN,61.157031729948365,74.85565629313957,73.22327658961665,NaN,168.37524556392546
1666766818254089,NaN,1.6341198726830177,NaN,12.202204640939637,NaN,1.6356626151272053,NaN,1.6602612938800683,1.6528837539783354,1.6499687043011628,NaN,NaN,3.8549249151841183,NaN,5.150770682379801,NaN,NaN,NaN,12.330639416872662,4.478875642543174,NaN,12.222805367782414,NaN,12.302299147545199,NaN,6.891196039127175,NaN,117.88235242530926,NaN,131.36104159397823,NaN,88.58886094683132,NaN,88.46892561164908,NaN,88.40522685888256,NaN,88.54930168402683,NaN,88.56971677789905,NaN,84.46310828534843,NaN,37.529710874196624,NaN,NaN,49.88293129181696,NaN,60.950166758232534,NaN,NaN,NaN,126.37412645491096,NaN
1666767328254089,1.6340488129735091,NaN,12.093313554968045,NaN,1.6585765104338543,NaN,1.6793114274384333,NaN,NaN,NaN,1.6404052987729283,1.8111832043261644,NaN,4.353412238336803,NaN,2.9000914460658294,5.223676666437642,12.293371311744835,NaN,NaN,12.261739155153037,NaN,12.068617825902008,NaN,12.224731962979869,NaN,129.81710408041917,NaN,123.02622579067194,NaN,88.59692351724276,NaN,88.43839813309899,NaN,88.4795317883928,NaN,88.45962286857278,NaN,84.47012156706033,NaN,84.46972514670016,NaN,37.76295307007376,NaN,37.660854473558175,49.95816330752423,NaN,61.125209706278625,NaN,61.157031729948365,74.84928593155621,73.22327658961665,NaN,168.3686020778205
1666767330254089,NaN,1.6340565266745144,NaN,12.205774764207382,NaN,1.6356317664489723,NaN,1.6602850367093265,1.6529213999216485,1.649930943571665,NaN,NaN,3.85527961709097,NaN,5.151101011563263,NaN,NaN,NaN,12.332641407796062,4.478966029898224,NaN,12.222805367782414,NaN,12.300294084247671,NaN,6.893021292824228,NaN,117.87592691734797,NaN,131.3546153303149,NaN,88.5825464255148,NaN,88.46892561164908,NaN,88.40522685888256,NaN,88.54930168402683,NaN,88.56971677789905,NaN,84.46939155575888,NaN,37.529710874196624,NaN,NaN,49.88293129181696,NaN,60.950166758232534,NaN,NaN,NaN,126.35481950743548,NaN
1666767840254089,1.6340600497043893,NaN,12.093313554968045,NaN,1.6582874612422254,NaN,1.6792122782595633,NaN,NaN,NaN,1.6404449915036647,1.8112815179487678,NaN,4.35396871999187,NaN,2.90024377511708,5.223986017704828,12.291381014437665,NaN,NaN,12.265847725432796,NaN,12.066773320460877,NaN,12.230004607341545,NaN,129.80418374996674,NaN,123.02622579067194,NaN,88.60333457757375,NaN,88.43839813309899,NaN,88.4795317883928,NaN,88.4722105403589,NaN,84.46379283174164,NaN,84.47603638406031,NaN,37.76295307007376,NaN,37.660854473558175,49.95092565362453,NaN,61.125209706278625,NaN,61.157031729948365,74.85565629313957,73.22327658961665,NaN,168.37524556392546
1666767842254089,NaN,1.6340488107820728,NaN,12.208878131697434,NaN,1.635613639023011,NaN,1.6602772565251518,1.6529135481480717,1.6498855737633924,NaN,NaN,3.8555083561097283,NaN,5.15148628796597,NaN,NaN,NaN,12.33611558326593,4.479068028259681,NaN,12.224165028785936,NaN,12.299767385148982,NaN,6.89334365582315,NaN,117.86950140938671,NaN,131.34818906665157,NaN,88.58886094683132,NaN,88.46892561164908,NaN,88.3926309826877,NaN,88.54930168402683,NaN,88.56971677789905,NaN,84.46310828534843,NaN,37.51985079911898,NaN,NaN,49.88293129181696,NaN,60.950166758232534,NaN,NaN,NaN,126.34838385827702,NaN
1666768352254089,1.6340937598970302,NaN,12.091482495217019,NaN,1.658330283344689,NaN,1.6791792285332732,NaN,NaN,NaN,1.6404152219556125,1.8112651323450006,NaN,4.354246960819403,NaN,2.900338980774112,5.224450044605606,12.295361609052007,NaN,NaN,12.265847725432796,NaN,12.070462331343139,NaN,12.228247059220987,NaN,129.7848032542881,NaN,123.01330986776188,NaN,88.60333457757375,NaN,88.43839813309899,NaN,88.4795317883928,NaN,88.45962286857278,NaN,84.47012156706033,NaN,84.46972514670016,NaN,37.76295307007376,NaN,37.660854473558175,49.95816330752423,NaN,61.125209706278625,NaN,61.157031729948365,74.84928593155621,73.22327658961665,NaN,168.36195859171556
