Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1712654458254089,1.6343297312455154,NaN,12.968478126180923,NaN,1.647359687872905,NaN,1.6559232378005184,NaN,NaN,NaN,1.6407426869841886,1.835466669109178,NaN,4.203259875400797,NaN,2.543084181140944,5.304506380017051,13.1790204723865,NaN,NaN,13.141475382699438,NaN,12.94551288565056,NaN,13.126601031534864,NaN,130.52126209007594,NaN,123.66556397472009,NaN,89.07134198173488,NaN,88.89117396648702,NaN,88.9420694201167,NaN,88.91907288876581,NaN,84.6599836266213,NaN,84.66537350486522,NaN,37.55463865502737,NaN,37.44243878496941,50.12462934721726,NaN,61.661269589802934,NaN,61.69271698862495,75.3843963045582,73.71379443153513,NaN,169.08609857715373
1712654460254089,NaN,1.6343310260446953,NaN,13.100627047136763,NaN,1.634747437672958,NaN,1.651013461884038,1.6526327810229147,1.6493204918155098,NaN,NaN,3.5949833444466384,NaN,5.208469928983601,NaN,NaN,NaN,13.220198487669265,4.368159129533135,NaN,13.095671308812697,NaN,13.196468374974703,NaN,6.83794399574307,NaN,118.35141450648231,NaN,131.9458315873423,NaN,89.0561355242538,NaN,88.92350191625675,NaN,88.85238046379952,NaN,89.02015796516775,NaN,89.03870925638374,NaN,84.65160639766167,NaN,37.33250937264367,NaN,NaN,50.05614603916295,NaN,61.48240366908177,NaN,NaN,NaN,127.45531551353658,NaN
1712654970254089,1.6342960210528747,NaN,12.966344532192279,NaN,1.647179368160001,NaN,1.6559673041022385,NaN,NaN,NaN,1.6407426869841886,1.8352864274677387,NaN,4.204014629625889,NaN,2.5434925132034047,5.305228943692217,13.181314864693025,NaN,NaN,13.146210748935083,NaN,12.94766283646935,NaN,13.131326581694301,NaN,130.51030872219826,NaN,123.66093611540086,NaN,89.07245024027011,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.92647208060977,NaN,84.66100377417382,NaN,84.6663937334724,NaN,37.55491130048519,NaN,37.45263468176026,50.12504875990751,NaN,61.65467367490659,NaN,61.69336568617008,75.37886344808476,73.72097237368823,NaN,169.09553440703957
1712654972254089,NaN,1.6343310260446953,NaN,13.100627047136763,NaN,1.6347680034584466,NaN,1.6510372047132962,1.6526453296706858,1.6493204918155098,NaN,NaN,3.595768166129389,NaN,5.2094609488273855,NaN,NaN,NaN,13.217891891058061,4.368972642237731,NaN,13.098116768052035,NaN,13.196468374974703,NaN,6.839769161250835,NaN,118.34498899852105,NaN,131.93940532367898,NaN,89.0561355242538,NaN,88.92972898892262,NaN,88.85238046379952,NaN,89.02015796516775,NaN,89.03870925638374,NaN,84.65160639766167,NaN,37.34236944772132,NaN,NaN,50.048928758023536,NaN,61.48240366908177,NaN,NaN,NaN,127.46175116269507,NaN
1712655482254089,1.6343184945146352,NaN,12.97274531415821,NaN,1.6471603871375902,NaN,1.6559232378005184,NaN,NaN,NaN,1.6407327638015043,1.8354830547129455,NaN,4.204920334695999,NaN,2.5439008452658656,5.3077579165553015,13.183609256999546,NaN,NaN,13.146210748935083,NaN,12.951962738106934,NaN,13.133689356774019,NaN,130.50188159439733,NaN,123.66556397472009,NaN,89.07134198173488,NaN,88.89755109090093,NaN,88.93573328817527,NaN,88.91907288876581,NaN,84.6599836266213,NaN,84.65906226750505,NaN,37.54471892097754,NaN,37.45236677081435,50.12462934721726,NaN,61.661269589802934,NaN,61.699955978607065,75.37802594297483,73.71379443153513,NaN,169.1060290354685
1712655484254089,NaN,1.6343204683766113,NaN,13.105412316678239,NaN,1.634747437672958,NaN,1.651025333298667,1.6526327810229147,1.6493204918155098,NaN,NaN,3.5965529878121396,NaN,5.211442988514955,NaN,NaN,NaN,13.220198487669265,4.369876545242837,NaN,13.100562227291373,NaN,13.20109639975476,NaN,6.83794399574307,NaN,118.33856349055976,NaN,131.9458315873423,NaN,89.0561355242538,NaN,88.92972898892262,NaN,88.85867840189694,NaN,89.02015796516775,NaN,89.04496248943019,NaN,84.65160639766167,NaN,37.33250937264367,NaN,NaN,50.048928758023536,NaN,61.47521127839462,NaN,NaN,NaN,127.46818681185356,NaN
1712655994254089,1.634307257783755,NaN,12.974878908146854,NaN,1.647179368160001,NaN,1.6559122212250883,NaN,NaN,NaN,1.6407129174361361,1.8358763092033585,NaN,4.206127941456147,NaN,2.5443908437408185,5.310286889418387,13.185903649306072,NaN,NaN,13.150946115170722,NaN,12.951962738106934,NaN,13.140777682013173,NaN,130.50188159439733,NaN,123.65264805181,NaN,89.07134198173488,NaN,88.89117396648702,NaN,88.9420694201167,NaN,88.92536672465886,NaN,84.6599836266213,NaN,84.65906226750505,NaN,37.55463865502737,NaN,37.45236677081435,50.12462934721726,NaN,61.65402553732288,NaN,61.69271698862495,75.37802594297483,73.71379443153513,NaN,169.11267252157347
1712655996254089,NaN,1.6343204683766113,NaN,13.110197586219714,NaN,1.6347371547802136,NaN,1.651025333298667,1.6526704269662278,1.6493423966308456,NaN,NaN,3.597476307438905,NaN,5.213920538124418,NaN,NaN,NaN,13.227118277502878,4.371051619149474,NaN,13.103007686530711,NaN,13.20572442453482,NaN,6.830962667124441,NaN,118.33856349055976,NaN,131.9458315873423,NaN,89.06245004557033,NaN,88.92350191625675,NaN,88.85867840189694,NaN,89.02015796516775,NaN,89.03870925638374,NaN,84.6578896680721,NaN,37.34236944772132,NaN,NaN,50.048928758023536,NaN,61.48240366908177,NaN,NaN,NaN,127.46818681185356,NaN
1712656506254089,1.6342847843219945,NaN,12.981279690112785,NaN,1.6472078396936176,NaN,1.6559012046496584,NaN,NaN,NaN,1.6407327638015043,1.8363514917126078,NaN,4.207486499061313,NaN,2.544717509390787,5.313177144119055,13.192786826225637,NaN,NaN,13.153313798288547,NaN,12.960562541382103,NaN,13.14314045709289,NaN,130.4889612639449,NaN,123.64619009035499,NaN,89.07775304206585,NaN,88.89117396648702,NaN,88.9420694201167,NaN,88.91907288876581,NaN,84.6599836266213,NaN,84.65906226750505,NaN,37.54471892097754,NaN,37.45236677081435,50.12462934721726,NaN,61.661269589802934,NaN,61.69271698862495,75.37802594297483,73.71379443153513,NaN,169.12595949378334
1712656508254089,NaN,1.6343310260446953,NaN,13.117375490531927,NaN,1.6347371547802136,NaN,1.651025333298667,1.65269552426177,1.6493204918155098,NaN,NaN,3.5986304569723613,NaN,5.2163980877338805,NaN,NaN,NaN,13.227118277502878,4.372497863957644,NaN,13.10545314577005,NaN,13.210352449314877,NaN,6.834293664727542,NaN,118.3321379825985,NaN,131.93940532367898,NaN,89.06245004557033,NaN,88.92350191625675,NaN,88.85238046379952,NaN,89.02015796516775,NaN,89.03870925638374,NaN,84.65160639766167,NaN,37.33250937264367,NaN,NaN,50.05614603916295,NaN,61.48240366908177,NaN,NaN,NaN,127.47462246101203,NaN
1712657018254089,1.634307257783755,NaN,12.985546878090076,NaN,1.6471888586712067,NaN,1.6559342543759483,NaN,NaN,NaN,1.6407129174361361,1.8364170341276767,NaN,4.20876958124397,NaN,2.5451258414532476,5.316248039738515,13.19508121853216,NaN,NaN,13.158049164524192,NaN,12.964862443019687,NaN,13.150228782332048,NaN,130.48250109871867,NaN,123.63973212889995,NaN,89.07134198173488,NaN,88.89755109090093,NaN,88.93573328817527,NaN,88.91907288876581,NaN,84.6599836266213,NaN,84.66537350486522,NaN,37.55463865502737,NaN,37.4622947566593,50.12462934721726,NaN,61.661269589802934,NaN,61.69271698862495,75.37802594297483,73.71379443153513,NaN,169.11267252157347
1712657020254089,NaN,1.6342916463008992,NaN,13.119176321290741,NaN,1.6347292769138349,NaN,1.6510053322247473,1.652700213094991,1.6493138501896312,NaN,NaN,3.5996786726844023,NaN,5.218767608881586,NaN,NaN,NaN,13.233460177916333,4.373771508242501,NaN,13.114647565662516,NaN,13.21903410558897,NaN,6.836438428215599,NaN,118.32571247463723,NaN,131.93940532367898,NaN,89.0561355242538,NaN,88.92972898892262,NaN,88.85238046379952,NaN,89.01379504244963,NaN,89.03870925638374,NaN,84.65160639766167,NaN,37.34236944772132,NaN,NaN,50.048928758023536,NaN,61.47521127839462,NaN,NaN,NaN,127.47462246101203,NaN
1712657530254089,1.634307257783755,NaN,12.991947660056008,NaN,1.647179368160001,NaN,1.6559232378005184,NaN,NaN,NaN,1.6407426869841886,1.8361548644674013,NaN,4.209977188004117,NaN,2.545289174278232,5.317512526170057,13.199670003145203,NaN,NaN,13.162784530759835,NaN,12.96916234465727,NaN,13.152591557411766,NaN,130.46958076826627,NaN,123.63327416744492,NaN,89.07134198173488,NaN,88.89117396648702,NaN,88.93573328817527,NaN,88.91907288876581,NaN,84.6536548913026,NaN,84.65906226750505,NaN,37.56455838907719,NaN,37.4622947566593,50.12462934721726,NaN,61.661269589802934,NaN,61.69271698862495,75.37165558139148,73.71379443153513,NaN,169.12595949378334
1712657532254089,NaN,1.6342705301688274,NaN,13.129338664385614,NaN,1.6347292769138349,NaN,1.6510053322247473,1.6526876639742216,1.6492919445486334,NaN,NaN,3.600707926132584,NaN,5.220196997135056,NaN,NaN,NaN,13.236344663947694,4.375119182672454,NaN,13.11768044196674,NaN,13.22192251126502,NaN,6.834613174518546,NaN,118.31286145871468,NaN,131.92012653268893,NaN,89.0561355242538,NaN,88.92972898892262,NaN,88.85867840189694,NaN,89.01379504244963,NaN,89.03870925638374,NaN,84.65160639766167,NaN,37.34236944772132,NaN,NaN,50.05614603916295,NaN,61.48240366908177,NaN,NaN,NaN,127.47462246101203,NaN
1712658042254089,1.6342847843219945,NaN,12.991947660056008,NaN,1.6471888586712067,NaN,1.6559122212250883,NaN,NaN,NaN,1.6407327638015043,1.8361548644674013,NaN,4.211109319341755,NaN,2.5455341735157084,5.3185963716828075,13.206553180064768,NaN,NaN,13.167519896995481,NaN,12.97131229547606,NaN,13.154954332491485,NaN,130.46312060304007,NaN,123.63327416744492,NaN,89.07134198173488,NaN,88.89117396648702,NaN,88.93573328817527,NaN,88.91907288876581,NaN,84.6599836266213,NaN,84.65906226750505,NaN,37.55463865502737,NaN,37.45236677081435,50.12462934721726,NaN,61.65402553732288,NaN,61.699955978607065,75.37165558139148,73.71379443153513,NaN,169.1326029798883
1712658044254089,NaN,1.6343099107085275,NaN,13.129338664385614,NaN,1.6347268718874692,NaN,1.651013461884038,1.65269552426177,1.6493314442231777,NaN,NaN,3.601769743703364,NaN,5.221353186952805,NaN,NaN,NaN,13.240957857170102,4.376475037180113,NaN,13.120125901206078,NaN,13.22423652365505,NaN,6.838263681912652,NaN,118.29829640303936,NaN,131.9245661224444,NaN,89.05503283525076,NaN,88.92862893510454,NaN,88.85757986167695,NaN,89.01905581130724,NaN,89.04386017781374,NaN,84.6568744349714,NaN,37.342106209000995,NaN,NaN,50.048514102127406,NaN,61.48176065072484,NaN,NaN,NaN,127.47916212416803,NaN
1712658554254089,1.6342847843219945,NaN,12.991947660056008,NaN,1.6471698776487957,NaN,1.6558901880742283,NaN,NaN,NaN,1.6407029942534521,1.8361548644674013,NaN,4.212165975256884,NaN,2.545860839165677,5.319499576276766,13.20884757237129,NaN,NaN,13.167519896995481,NaN,12.975612197113644,NaN,13.154954332491485,NaN,130.45666043781387,NaN,123.61390028307983,NaN,89.07134198173488,NaN,88.89755109090093,NaN,88.93573328817527,NaN,88.91907288876581,NaN,84.6599836266213,NaN,84.65906226750505,NaN,37.56455838907719,NaN,37.4622947566593,50.12462934721726,NaN,61.661269589802934,NaN,61.69271698862495,75.37165558139148,73.71379443153513,NaN,169.1392464659932
1712658556254089,NaN,1.6342887953723597,NaN,13.129338664385614,NaN,1.6347268718874692,NaN,1.6510015904694089,1.65269552426177,1.6493314442231777,NaN,NaN,3.6027392293114673,NaN,5.2221790368226255,NaN,NaN,NaN,13.240957857170102,4.37755972078624,NaN,13.125016819684754,NaN,13.228864548435107,NaN,6.836438428215599,NaN,118.29358493483085,NaN,131.92012653268893,NaN,89.0561355242538,NaN,88.92350191625675,NaN,88.85867840189694,NaN,89.02015796516775,NaN,89.04496248943019,NaN,84.65160639766167,NaN,37.34236944772132,NaN,NaN,50.05614603916295,NaN,61.47521127839462,NaN,NaN,NaN,127.48749375932901,NaN
1712659066254089,1.6342623108602339,NaN,12.994598529399882,NaN,1.6471508966263848,NaN,1.6559012046496584,NaN,NaN,NaN,1.6407129174361361,1.8361712500711684,NaN,4.213068573831172,NaN,2.546269171228138,5.320704386371851,13.21172013340754,NaN,NaN,13.170472523361013,NaN,12.976129190555517,NaN,13.15789873768302,NaN,130.44374010736144,NaN,123.61390028307983,NaN,89.07134198173488,NaN,88.89117396648702,NaN,88.93573328817527,NaN,88.92536672465886,NaN,84.6599836266213,NaN,84.65906226750505,NaN,37.56455838907719,NaN,37.4622947566593,50.11739169331756,NaN,61.65402553732288,NaN,61.69271698862495,75.37165558139148,73.71379443153513,NaN,169.1326029798883
1712659068254089,NaN,1.6342810882348633,NaN,13.131731299156352,NaN,1.6347087103531563,NaN,1.6510053322247473,1.652700213094991,1.6493138501896312,NaN,NaN,3.603524050994218,NaN,5.223004886692446,NaN,NaN,NaN,13.24557105039251,4.378463623791347,NaN,13.127462278924092,NaN,13.226550536045078,NaN,6.8327879208214926,NaN,118.27902026263821,NaN,131.9117138508029,NaN,89.05503283525076,NaN,88.92240198631862,NaN,88.85128204886925,NaN,89.01269301517162,NaN,89.03760706916765,NaN,84.65059128955888,NaN,37.35196608792461,NaN,NaN,50.048514102127406,NaN,61.47456840312143,NaN,NaN,NaN,127.47916212416803,NaN
1712659578254089,1.6342847843219945,NaN,12.99834844202194,NaN,1.647217330204823,NaN,1.6559012046496584,NaN,NaN,NaN,1.6407129174361361,1.8367939030143225,NaN,4.213826434552087,NaN,2.546432504053122,5.321305985464684,13.213436356984333,NaN,NaN,13.172255263231122,NaN,12.973462246294856,NaN,13.15967988265092,NaN,130.44374010736144,NaN,123.60744232162479,NaN,89.07134198173488,NaN,88.89117396648702,NaN,88.9420694201167,NaN,88.91907288876581,NaN,84.6599836266213,NaN,84.66537350486522,NaN,37.56455838907719,NaN,37.4622947566593,50.13186700111695,NaN,61.661269589802934,NaN,61.69271698862495,75.37165558139148,73.71379443153513,NaN,169.14588995209817
1712659580254089,NaN,1.6342705301688274,NaN,13.131731299156352,NaN,1.634698427072817,NaN,1.6509934603626468,1.652700213094991,1.6493028973691324,NaN,NaN,3.6039857108076006,NaN,5.223995906536231,NaN,NaN,NaN,13.24557105039251,4.379277136495943,NaN,13.127462278924092,NaN,13.226550536045078,NaN,6.836438428215599,NaN,118.27259488250448,NaN,131.9117138508029,NaN,89.05503283525076,NaN,88.92240198631862,NaN,88.85757986167695,NaN,89.01269301517162,NaN,89.03760706916765,NaN,84.6568744349714,NaN,37.342106209000995,NaN,NaN,50.05573123968791,NaN,61.47456840312143,NaN,NaN,NaN,127.49203316642638,NaN
1712660090254089,1.6342623108602339,NaN,12.996732053135185,NaN,1.647179368160001,NaN,1.6559012046496584,NaN,NaN,NaN,1.640693071070768,1.8364989621465126,NaN,4.214578032577423,NaN,2.5465958368781068,5.321968831167355,13.209425816649004,NaN,NaN,13.177575338830735,NaN,12.973979310528652,NaN,13.162624132243177,NaN,130.44374010736144,NaN,123.59452639871475,NaN,89.07134198173488,NaN,88.89117396648702,NaN,88.93573328817527,NaN,88.91907288876581,NaN,84.6536548913026,NaN,84.65906226750505,NaN,37.56455838907719,NaN,37.4622947566593,50.12462934721726,NaN,61.661269589802934,NaN,61.69271698862495,75.37802594297483,73.71379443153513,NaN,169.1525334382031
1712660092254089,NaN,1.6342494140367556,NaN,13.13412393392709,NaN,1.634698427072817,NaN,1.6510053322247473,1.6526876639742216,1.6492919445486334,NaN,NaN,3.6046320345463365,NaN,5.224656586432088,NaN,NaN,NaN,13.252490840226121,4.3800002589000275,NaN,13.13235319740277,NaN,13.228864548435107,NaN,6.834613174518546,NaN,118.26616950237079,NaN,131.90528771498214,NaN,89.05503283525076,NaN,88.92862893510454,NaN,88.85128204886925,NaN,89.01269301517162,NaN,89.03760706916765,NaN,84.65059128955888,NaN,37.35196608792461,NaN,NaN,50.048514102127406,NaN,61.47456840312143,NaN,NaN,NaN,127.49846868755556,NaN
1712660602254089,1.6342735475911143,NaN,12.99834844202194,NaN,1.6471888586712067,NaN,1.6558791714987984,NaN,NaN,NaN,1.640693071070768,1.8364825765427455,NaN,4.215109516734743,NaN,2.546922502528075,5.322751112815018,13.215730749290856,NaN,NaN,13.176990629466768,NaN,12.975612197113644,NaN,13.15967988265092,NaN,130.430819776909,NaN,123.58161047580467,NaN,89.07134198173488,NaN,88.89117396648702,NaN,88.9420694201167,NaN,88.91907288876581,NaN,84.6599836266213,NaN,84.66537350486522,NaN,37.57447812312702,NaN,37.47222274250424,50.12462934721726,NaN,61.65402553732288,NaN,61.69271698862495,75.37165558139148,73.70742406995178,NaN,169.15917692430804
1712660604254089,NaN,1.6342887953723597,NaN,13.131731299156352,NaN,1.634716588994725,NaN,1.6510372047132962,1.652720621557312,1.6493314442231777,NaN,NaN,3.6051398603410574,NaN,5.225482436301909,NaN,NaN,NaN,13.254797436837322,4.380723381304112,NaN,13.13235319740277,NaN,13.231178560825136,NaN,6.830962667124441,NaN,118.25974412223705,NaN,131.90528771498214,NaN,89.05503283525076,NaN,88.92240198631862,NaN,88.85128204886925,NaN,89.01269301517162,NaN,89.03760706916765,NaN,84.65059128955888,NaN,37.35196608792461,NaN,NaN,50.05573123968791,NaN,61.47456840312143,NaN,NaN,NaN,127.50490420868474,NaN
1712661114254089,1.6342735475911143,NaN,12.996214848033297,NaN,1.6471888586712067,NaN,1.6558901880742283,NaN,NaN,NaN,1.6407029942534521,1.8364989621465126,NaN,4.2157887955373265,NaN,2.547085835353059,5.323834958327768,13.21802514159738,NaN,NaN,13.181725995702413,NaN,12.977762147932436,NaN,13.164405432810357,NaN,130.430819776909,NaN,123.58161047580467,NaN,89.07134198173488,NaN,88.89117396648702,NaN,88.93573328817527,NaN,88.92536672465886,NaN,84.6536548913026,NaN,84.65906226750505,NaN,37.56455838907719,NaN,37.47222274250424,50.12462934721726,NaN,61.661269589802934,NaN,61.69271698862495,75.37802594297483,73.71379443153513,NaN,169.15917692430804
1712661116254089,NaN,1.6342494140367556,NaN,13.136516568697827,NaN,1.6346881437924778,NaN,1.6509934603626468,1.652700213094991,1.6493138501896312,NaN,NaN,3.6057400180984547,NaN,5.226143116197765,NaN,NaN,NaN,13.254797436837322,4.381446503708197,NaN,13.13235319740277,NaN,13.231178560825136,NaN,6.8291374134273894,NaN,118.25331874210333,NaN,131.90528771498214,NaN,89.05503283525076,NaN,88.92240198631862,NaN,88.85128204886925,NaN,89.01269301517162,NaN,89.03760706916765,NaN,84.6568744349714,NaN,37.35196608792461,NaN,NaN,50.05573123968791,NaN,61.48176065072484,NaN,NaN,NaN,127.50490420868474,NaN
1712661626254089,1.6342735475911143,NaN,13.000482036010585,NaN,1.6472078396936176,NaN,1.6558791714987984,NaN,NaN,NaN,1.6407029942534521,1.8365481189578143,NaN,4.216317123494891,NaN,2.547249168178044,5.324376881084143,13.220319533903899,NaN,NaN,13.184093678820235,NaN,12.975612197113644,NaN,13.164405432810357,NaN,130.43278518988086,NaN,123.57052284777711,NaN,89.07245024027011,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.57475116516006,NaN,37.47249105035525,50.12504875990751,NaN,61.65467367490659,NaN,61.69336568617008,75.37249295916293,73.7146018847664,NaN,169.16197059606907
1712661628254089,NaN,1.6342494140367556,NaN,13.138909203468565,NaN,1.6346881437924778,NaN,1.6509934603626468,1.652700213094991,1.6493028973691324,NaN,NaN,3.606294009874514,NaN,5.226968966067586,NaN,NaN,NaN,13.257104033448526,4.3818984552107505,NaN,13.134798656642108,NaN,13.233492573215164,NaN,6.834613174518546,NaN,118.2404679818359,NaN,131.90528771498214,NaN,89.05503283525076,NaN,88.92240198631862,NaN,88.84498423606153,NaN,89.01269301517162,NaN,89.03760706916765,NaN,84.65059128955888,NaN,37.35196608792461,NaN,NaN,50.05573123968791,NaN,61.47456840312143,NaN,NaN,NaN,127.51133972981393,NaN
1712662138254089,1.6342510741293537,NaN,13.004749223987872,NaN,1.647217330204823,NaN,1.6558681549233683,NaN,NaN,NaN,1.640693071070768,1.8370396870708308,NaN,4.216694500607437,NaN,2.54749416741552,5.32600264935327,13.220319533903899,NaN,NaN,13.184093678820235,NaN,12.979912098751232,NaN,13.166768207890078,NaN,130.41340430680154,NaN,123.55760666668802,NaN,89.07245024027011,NaN,88.89865603252085,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.57475116516006,NaN,37.47249105035525,50.13228655848216,NaN,61.661917872189505,NaN,61.69336568617008,75.37249295916293,73.7146018847664,NaN,169.16197059606907
1712662140254089,NaN,1.6342599721027915,NaN,13.138909203468565,NaN,1.6346778605121386,NaN,1.6510053322247473,1.6527127622157605,1.6493138501896312,NaN,NaN,3.606755669687897,NaN,5.227794815937407,NaN,NaN,NaN,13.25941063005973,4.382440797013815,NaN,13.134798656642108,NaN,13.235806585605193,NaN,6.840088935609703,NaN,118.23232990837023,NaN,131.90972751161328,NaN,89.0539301901201,NaN,88.92752892505403,NaN,88.85018367764133,NaN,89.01795370129784,NaN,89.03650492580398,NaN,84.64957622184393,NaN,37.361562346308844,NaN,NaN,50.048099462729084,NaN,61.4811176579515,NaN,NaN,NaN,127.5158785722304,NaN
1712662650254089,1.6342510741293537,NaN,13.004749223987872,NaN,1.6472078396936176,NaN,1.6558901880742283,NaN,NaN,NaN,1.640683147888084,1.8368594454293914,NaN,4.2173737794100195,NaN,2.5476575002405046,5.326183290272061,13.224908318516945,NaN,NaN,13.186461361938056,NaN,12.979912098751232,NaN,13.171493758049515,NaN,130.4178994464566,NaN,123.56223659143959,NaN,89.07134198173488,NaN,88.89117396648702,NaN,88.93573328817527,NaN,88.91907288876581,NaN,84.6599836266213,NaN,84.65906226750505,NaN,37.58439785717685,NaN,37.47222274250424,50.12462934721726,NaN,61.65402553732288,NaN,61.69271698862495,75.37165558139148,73.71379443153513,NaN,169.16582041041298
1712662652254089,NaN,1.6342282979046836,NaN,13.141301838239302,NaN,1.6346881437924778,NaN,1.6509934603626468,1.6527378604572993,1.6493028973691324,NaN,NaN,3.6072173295012795,NaN,5.228455495833263,NaN,NaN,NaN,13.257104033448526,4.3831639194179,NaN,13.13724411588145,NaN,13.235806585605193,NaN,6.826993002696484,NaN,118.21947940374775,NaN,131.90972751161328,NaN,89.0539301901201,NaN,88.92130210014312,NaN,88.85018367764133,NaN,89.01795370129784,NaN,89.03650492580398,NaN,84.64957622184393,NaN,37.361562346308844,NaN,NaN,50.05531645671639,NaN,61.473925553426156,NaN,NaN,NaN,127.52231396533537,NaN
1712663162254089,1.6342398373984734,NaN,13.002615629999228,NaN,1.6471888586712067,NaN,1.6558681549233683,NaN,NaN,NaN,1.6406633015227157,1.836826674221857,NaN,4.218053058212602,NaN,2.547902499477981,5.327267135784812,13.224908318516945,NaN,NaN,13.186461361938056,NaN,12.979912098751232,NaN,13.166768207890078,NaN,130.4198646011613,NaN,123.55760666668802,NaN,89.07245024027011,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.65467491234872,NaN,84.6600823699556,NaN,37.58467109749749,NaN,37.47249105035525,50.12504875990751,NaN,61.65467367490659,NaN,61.69336568617008,75.37249295916293,73.70823139584458,NaN,169.16861421497202
1712663164254089,NaN,1.6342282979046836,NaN,13.14369447301004,NaN,1.6346778605121386,NaN,1.6510053322247473,1.652675114853452,1.6492919445486334,NaN,NaN,3.607725155296,NaN,5.22911617572912,NaN,NaN,NaN,13.25941063005973,4.383615870920453,NaN,13.139689575120787,NaN,13.238120597995222,NaN,6.836118830235305,NaN,118.2130541514365,NaN,131.92257952757976,NaN,89.0602444602024,NaN,88.92130210014312,NaN,88.84388599011835,NaN,89.01159103173968,NaN,89.03650492580398,NaN,84.64957622184393,NaN,37.361562346308844,NaN,NaN,50.05531645671639,NaN,61.473925553426156,NaN,NaN,NaN,127.52874935844034,NaN
1712663674254089,1.6342398373984734,NaN,13.00770855478838,NaN,1.6471034440703574,NaN,1.6558681549233683,NaN,NaN,NaN,1.640693071070768,1.8368102886180897,NaN,4.218653571192301,NaN,2.5479841658904734,5.328291055144884,13.225486033958765,NaN,NaN,13.191780969770177,NaN,12.982578830636111,NaN,13.169712224083412,NaN,130.41340430680154,NaN,123.55114857614346,NaN,89.07245024027011,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.57475116516006,NaN,37.47249105035525,50.12504875990751,NaN,61.661917872189505,NaN,61.69336568617008,75.37249295916293,73.7146018847664,NaN,169.16861421497202
1712663676254089,NaN,1.6342177398386477,NaN,13.14369447301004,NaN,1.6346675772317993,NaN,1.6509815885005465,1.6526876639742216,1.6493028973691324,NaN,NaN,3.6081868151093826,NaN,5.230107195572905,NaN,NaN,NaN,13.25941063005973,4.384338993324538,NaN,13.142135034360125,NaN,13.238120597995222,NaN,6.828818168204249,NaN,118.21476646130107,NaN,131.93099225826512,NaN,89.05503283525076,NaN,88.92240198631862,NaN,88.85128204886925,NaN,89.01269301517162,NaN,89.03760706916765,NaN,84.65059128955888,NaN,37.361825966848215,NaN,NaN,50.05573123968791,NaN,61.48176065072484,NaN,NaN,NaN,127.54351733545981,NaN
1712664186254089,1.634217363936713,NaN,13.00770855478838,NaN,1.6472268207160286,NaN,1.6558461217725082,NaN,NaN,NaN,1.640683147888084,1.836826674221857,NaN,4.219257354690801,NaN,2.5481474987154575,5.32901359502803,13.227780350717302,NaN,NaN,13.19414857492675,NaN,12.984728710662976,NaN,13.169712224083412,NaN,130.40694401244173,NaN,123.55114857614346,NaN,89.07245024027011,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.58467109749749,NaN,37.482419234652745,50.12504875990751,NaN,61.661917872189505,NaN,61.700604820853854,75.37249295916293,73.70823139584458,NaN,169.17525783387498
