Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1714465931254089,1.6412109297373514,NaN,12.918885695990841,NaN,1.6551738785821823,NaN,1.6927000542475585,NaN,NaN,NaN,1.6476317269069598,1.836297615513834,NaN,4.301202688324071,NaN,2.6012762397209697,5.308901049740523,16.288103135190546,NaN,NaN,15.993880007397257,NaN,12.89554436985411,NaN,13.123655498771166,NaN,129.06966307996697,NaN,122.82784243515358,NaN,88.77753557005308,NaN,88.61167969758027,NaN,88.64537083102955,NaN,88.63694984232531,NaN,84.49012450489634,NaN,84.48967555500239,NaN,38.00130825566972,NaN,37.89940297514759,49.965817191265195,NaN,61.343173191741286,NaN,61.38208289476768,75.05396851307164,73.42155939436242,NaN,167.368193492273
1714465933254089,NaN,1.6412208498401717,NaN,13.056965789991445,NaN,1.6519730259882976,NaN,1.6592484571283652,1.661175878099074,1.6829462690462385,NaN,NaN,3.673361980024771,NaN,5.216455153889911,NaN,NaN,NaN,16.104764869608275,4.476729415622602,NaN,16.3587369015527,NaN,13.209777754391315,NaN,7.130638102155403,NaN,117.24792028054198,NaN,130.37335280364087,NaN,88.7604498508985,NaN,88.6381508486269,NaN,88.57006606978926,NaN,88.72219684551594,NaN,88.74590368722146,NaN,84.4829698699947,NaN,37.78634490269279,NaN,NaN,49.8977775112136,NaN,61.15219015930063,NaN,NaN,NaN,126.11856940672067,NaN
1714466443254089,1.6412109297373514,NaN,12.919405464442107,NaN,1.6552059963788939,NaN,1.6927000542475585,NaN,NaN,NaN,1.6476515740261402,1.836297615513834,NaN,4.301844938300611,NaN,2.6003778750628275,5.309383684824428,16.29646457654722,NaN,NaN,16.006380079921513,NaN,12.898213967637139,NaN,13.124238256455147,NaN,129.06966307996697,NaN,122.82784243515358,NaN,88.77753557005308,NaN,88.6053024456927,NaN,88.63903457243389,NaN,88.63694984232531,NaN,84.48379564307125,NaN,84.48967555500239,NaN,38.00130825566972,NaN,37.89940297514759,49.965817191265195,NaN,61.343173191741286,NaN,61.38208289476768,75.0475980241498,73.41518890544059,NaN,167.368193492273
1714466445254089,NaN,1.6412419667682077,NaN,13.056965789991445,NaN,1.6519847896880575,NaN,1.6592247125091544,1.661150778911467,1.6829714447637378,NaN,NaN,3.673223477567364,NaN,5.217115855316104,NaN,NaN,NaN,16.104764869608275,4.477090988607255,NaN,16.362745271106856,NaN,13.21209184219073,NaN,7.137939469734857,NaN,117.24149464474806,NaN,130.3797791951519,NaN,88.7604498508985,NaN,88.6381508486269,NaN,88.56376800639714,NaN,88.72219684551594,NaN,88.74590368722146,NaN,84.4829698699947,NaN,37.78634490269279,NaN,NaN,49.8977775112136,NaN,61.15219015930063,NaN,NaN,NaN,126.11856940672067,NaN
1714466955254089,1.6412109297373514,NaN,12.923672652419395,NaN,1.6551845845144195,NaN,1.69272208823529,NaN,NaN,NaN,1.6476614975857304,1.8363303879660968,NaN,4.30165944441559,NaN,2.5998061884621917,5.309744966662011,16.288920224670356,NaN,NaN,15.998603178936774,NaN,12.898213967637139,NaN,13.124238256455147,NaN,129.06966307996697,NaN,122.82138434460904,NaN,88.77112438157009,NaN,88.6053024456927,NaN,88.64537083102955,NaN,88.63065588062348,NaN,84.48379564307125,NaN,84.48967555500239,NaN,38.00130825566972,NaN,37.89940297514759,49.973054989839845,NaN,61.33592899445837,NaN,61.38208289476768,75.0475980241498,73.41518890544059,NaN,167.368193492273
1714466957254089,NaN,1.6412208498401717,NaN,13.056965789991445,NaN,1.6519730259882976,NaN,1.6592484571283652,1.6611884276928774,1.6829714447637378,NaN,NaN,3.6729464726525505,NaN,5.217281030672653,NaN,NaN,NaN,16.104764869608275,4.4774525615919085,NaN,16.3587369015527,NaN,13.214405929990141,NaN,7.132463444050265,NaN,117.24149464474806,NaN,130.37335280364087,NaN,88.7604498508985,NaN,88.6381508486269,NaN,88.56376800639714,NaN,88.72219684551594,NaN,88.73965032976969,NaN,84.4829698699947,NaN,37.78634490269279,NaN,NaN,49.8977775112136,NaN,61.14499762552404,NaN,NaN,NaN,126.11213362952776,NaN
1714467467254089,1.6412221668950293,NaN,12.923672652419395,NaN,1.6551845845144195,NaN,1.6927441222230215,NaN,NaN,NaN,1.6476614975857304,1.8363467741922281,NaN,4.3017521913581005,NaN,2.5993161713759325,5.309925607580802,16.29646457654722,NaN,NaN,15.998603178936774,NaN,12.898213967637139,NaN,13.126601031534864,NaN,129.0651408997429,NaN,122.82319773760227,NaN,88.77222666102763,NaN,88.60640156746487,NaN,88.6528068724059,NaN,88.63175536751653,NaN,84.49114127742439,NaN,84.49069229187086,NaN,38.00158983532668,NaN,37.89967982752625,49.973471381002405,NaN,61.343815128465295,NaN,61.37548611643582,75.04842894087741,73.41599040580587,NaN,167.3643076671201
1714467469254089,NaN,1.64124941181858,NaN,13.056965789991445,NaN,1.6519930637414881,NaN,1.6592562763845182,1.6612336152182174,1.68300298178626,NaN,NaN,3.6726694677377374,NaN,5.217446206029201,NaN,NaN,NaN,16.10854893757577,4.477271775099582,NaN,16.3587369015527,NaN,13.214405929990141,NaN,7.132463444050265,NaN,117.23506900895413,NaN,130.37335280364087,NaN,88.7604498508985,NaN,88.63192365207618,NaN,88.56376800639714,NaN,88.72219684551594,NaN,88.73965032976969,NaN,84.4829698699947,NaN,37.78634490269279,NaN,NaN,49.8977775112136,NaN,61.15219015930063,NaN,NaN,NaN,126.11213362952776,NaN
1714467979254089,1.6411996925796735,NaN,12.919405464442107,NaN,1.6551845845144195,NaN,1.6927441222230215,NaN,NaN,NaN,1.6476614975857304,1.8363467741922281,NaN,4.301566697473079,NaN,2.598989493318426,5.309744966662011,16.29646457654722,NaN,NaN,16.002491629429144,NaN,12.900363918455929,NaN,13.126601031534864,NaN,129.0651408997429,NaN,122.82319773760227,NaN,88.77222666102763,NaN,88.60640156746487,NaN,88.64013410189595,NaN,88.62546128000088,NaN,84.49114127742439,NaN,84.49069229187086,NaN,38.00158983532668,NaN,37.90960821028423,49.973471381002405,NaN,61.343815128465295,NaN,61.382725395827045,75.04842894087741,73.41599040580587,NaN,167.3643076671201
1714467981254089,NaN,1.64124941181858,NaN,13.056965789991445,NaN,1.6520048269978367,NaN,1.6592444045224177,1.6612085169766784,1.68300298178626,NaN,NaN,3.6723924628229243,NaN,5.217446206029201,NaN,NaN,NaN,16.112333005543263,4.477362168345746,NaN,16.3587369015527,NaN,13.21209184219073,NaN,7.1248285123499,NaN,117.23506900895413,NaN,130.37335280364087,NaN,88.7604498508985,NaN,88.62569645552547,NaN,88.56376800639714,NaN,88.71583379621028,NaN,88.73965032976969,NaN,84.4829698699947,NaN,37.79620517393228,NaN,NaN,49.8977775112136,NaN,61.14499762552404,NaN,NaN,NaN,126.11213362952776,NaN
1714468491254089,1.6412109297373514,NaN,12.919405464442107,NaN,1.6551952904466567,NaN,1.6927441222230215,NaN,NaN,NaN,1.6476515740261402,1.8363631604183595,NaN,4.301566697473079,NaN,2.5987444847752963,5.309744966662011,16.292692400608786,NaN,NaN,15.998603178936774,NaN,12.900363918455929,NaN,13.128963806614582,NaN,129.0651408997429,NaN,122.8296559572415,NaN,88.7658153443875,NaN,88.60640156746487,NaN,88.64647048715092,NaN,88.62546128000088,NaN,84.49114127742439,NaN,84.4843808021924,NaN,38.01150996595965,NaN,37.90960821028423,49.973471381002405,NaN,61.33657078637373,NaN,61.382725395827045,75.04842894087741,73.41599040580587,NaN,167.3643076671201
1714468493254089,NaN,1.6412282956865083,NaN,13.059358502733724,NaN,1.6519930637414881,NaN,1.6592562763845182,1.661221066097448,1.68300298178626,NaN,NaN,3.6723462953371215,NaN,5.217446206029201,NaN,NaN,NaN,16.11611707351076,4.477181381853418,NaN,16.3587369015527,NaN,13.21209184219073,NaN,7.126653766046953,NaN,117.24149464474806,NaN,130.37335280364087,NaN,88.75413520395736,NaN,88.63192365207618,NaN,88.56376800639714,NaN,88.71583379621028,NaN,88.7333969723179,NaN,84.4829698699947,NaN,37.79620517393228,NaN,NaN,49.8977775112136,NaN,61.15219015930063,NaN,NaN,NaN,126.10569785233488,NaN
1714469003254089,1.6412109297373514,NaN,12.92153905843075,NaN,1.6551738785821823,NaN,1.6927441222230215,NaN,NaN,NaN,1.6476614975857304,1.8363795466444908,NaN,4.301473950530567,NaN,2.5986628152609197,5.309925607580802,16.30023675248564,NaN,NaN,16.006380079921513,NaN,12.900363918455929,NaN,13.131326581694301,NaN,129.0632027856072,NaN,122.82138434460904,NaN,88.76471319308712,NaN,88.6053024456927,NaN,88.63903457243389,NaN,88.62436191892164,NaN,84.48379564307125,NaN,84.48967555500239,NaN,38.01122818800715,NaN,37.90933115944509,49.973054989839845,NaN,61.343173191741286,NaN,61.38208289476768,75.0475980241498,73.40881841651876,NaN,167.36154987337005
1714469005254089,NaN,1.6412388537525442,NaN,13.059358502733724,NaN,1.6520048269978367,NaN,1.6592325326603174,1.6612085169766784,1.6829903944019866,NaN,NaN,3.672207792879715,NaN,5.217446206029201,NaN,NaN,NaN,16.10854893757577,4.477000595361091,NaN,16.36675364066102,NaN,13.21209184219073,NaN,7.126653766046953,NaN,117.23506900895413,NaN,130.37335280364087,NaN,88.75413520395736,NaN,88.63192365207618,NaN,88.56376800639714,NaN,88.71583379621028,NaN,88.7333969723179,NaN,84.4829698699947,NaN,37.79620517393228,NaN,NaN,49.8977775112136,NaN,61.15219015930063,NaN,NaN,NaN,126.10569785233488,NaN
1714469515254089,1.6412109297373514,NaN,12.92153905843075,NaN,1.6551952904466567,NaN,1.6927441222230215,NaN,NaN,NaN,1.6476614975857304,1.8364123190967536,NaN,4.30165944441559,NaN,2.5986628152609197,5.3101062484995945,16.29646457654722,NaN,NaN,16.006380079921513,NaN,12.898213967637139,NaN,13.131326581694301,NaN,129.0567424912474,NaN,122.82138434460904,NaN,88.76471319308712,NaN,88.59892519380513,NaN,88.63903457243389,NaN,88.62436191892164,NaN,84.47746678124616,NaN,84.4833641914856,NaN,38.01122818800715,NaN,37.90933115944509,49.973054989839845,NaN,61.33592899445837,NaN,61.3748437600839,75.0475980241498,73.40881841651876,NaN,167.36154987337005
1714469517254089,NaN,1.6412599698846162,NaN,13.061751215476006,NaN,1.6520048269978367,NaN,1.6592562763845182,1.6612461643389869,1.6829903944019866,NaN,NaN,3.6721154579081103,NaN,5.217115855316104,NaN,NaN,NaN,16.10854893757577,4.477090988607255,NaN,16.36675364066102,NaN,13.21209184219073,NaN,7.130304273441058,NaN,117.22864337316022,NaN,130.36692641212986,NaN,88.74782055701623,NaN,88.63192365207618,NaN,88.55746994300502,NaN,88.7094707469046,NaN,88.7333969723179,NaN,84.4829698699947,NaN,37.79620517393228,NaN,NaN,49.8977775112136,NaN,61.15219015930063,NaN,NaN,NaN,126.10569785233488,NaN
1714470027254089,1.6412558783680633,NaN,12.925806246408039,NaN,1.6551631726499452,NaN,1.6927551392168871,NaN,NaN,NaN,1.64764165046655,1.8364287053228852,NaN,4.301381203588056,NaN,2.5986628152609197,5.309744966662011,16.30023675248564,NaN,NaN,16.002491629429144,NaN,12.90251386927472,NaN,13.133689356774019,NaN,129.05868047624438,NaN,122.82319773760227,NaN,88.7658153443875,NaN,88.60002418809856,NaN,88.64013410189595,NaN,88.62546128000088,NaN,84.48481228908786,NaN,84.49069229187086,NaN,38.01150996595965,NaN,37.90960821028423,49.966233437747015,NaN,61.33657078637373,NaN,61.382725395827045,75.04205832461203,73.40961978954049,NaN,167.3643076671201
1714470029254089,NaN,1.6412388537525442,NaN,13.061751215476006,NaN,1.6520048269978367,NaN,1.6592444045224177,1.6612336152182174,1.6829778070177135,NaN,NaN,3.6721616253939127,NaN,5.217446206029201,NaN,NaN,NaN,16.10854893757577,4.477090988607255,NaN,16.3587369015527,NaN,13.21209184219073,NaN,7.12881276026054,NaN,117.23506900895413,NaN,130.36692641212986,NaN,88.74782055701623,NaN,88.63192365207618,NaN,88.55746994300502,NaN,88.71583379621028,NaN,88.7333969723179,NaN,84.47668647458137,NaN,37.80606544517177,NaN,NaN,49.8977775112136,NaN,61.15219015930063,NaN,NaN,NaN,126.099262075142,NaN
1714470539254089,1.6412221668950293,NaN,12.925806246408039,NaN,1.6551738785821823,NaN,1.6927551392168871,NaN,NaN,NaN,1.6476714211453205,1.8364287053228852,NaN,4.301473950530567,NaN,2.598499476232167,5.310286889418387,16.30023675248564,NaN,NaN,16.002491629429144,NaN,12.906813770912308,NaN,13.131326581694301,NaN,129.0567424912474,NaN,122.82138434460904,NaN,88.76471319308712,NaN,88.59892519380513,NaN,88.63903457243389,NaN,88.62436191892164,NaN,84.48379564307125,NaN,84.4833641914856,NaN,38.01122818800715,NaN,37.90933115944509,49.973054989839845,NaN,61.33592899445837,NaN,61.36760462540012,75.0475980241498,73.40881841651876,NaN,167.35490625446712
1714470541254089,NaN,1.64124941181858,NaN,13.064143928218286,NaN,1.6520048269978367,NaN,1.6592325326603174,1.661195967855909,1.6829903944019866,NaN,NaN,3.672207792879715,NaN,5.2177765567422965,NaN,NaN,NaN,16.10854893757577,4.477090988607255,NaN,16.362745271106856,NaN,13.21903410558897,NaN,7.126987418365675,NaN,117.23506900895413,NaN,130.36692641212986,NaN,88.74782055701623,NaN,88.62569645552547,NaN,88.55746994300502,NaN,88.7094707469046,NaN,88.73965032976969,NaN,84.47668647458137,NaN,37.80606544517177,NaN,NaN,49.8977775112136,NaN,61.15219015930063,NaN,NaN,NaN,126.099262075142,NaN
1714471051254089,1.6412334040527072,NaN,12.927939840396682,NaN,1.6551631726499452,NaN,1.6927441222230215,NaN,NaN,NaN,1.6476714211453205,1.8364450915490165,NaN,4.301566697473079,NaN,2.5985811457465435,5.31064817125597,16.30023675248564,NaN,NaN,16.006380079921513,NaN,12.90251386927472,NaN,13.131326581694301,NaN,129.05028219688762,NaN,122.82138434460904,NaN,88.76471319308712,NaN,88.59254794191756,NaN,88.6326983138382,NaN,88.62436191892164,NaN,84.48379564307125,NaN,84.4833641914856,NaN,38.01122818800715,NaN,37.90933115944509,49.973054989839845,NaN,61.33592899445837,NaN,61.3748437600839,75.04122753522799,73.40881841651876,NaN,167.34826263556417
1714471053254089,NaN,1.64124941181858,NaN,13.061751215476006,NaN,1.6520283535105336,NaN,1.6592444045224177,1.6612336152182174,1.682952632249167,NaN,NaN,3.6722539603655173,NaN,5.2177765567422965,NaN,NaN,NaN,16.112333005543263,4.477271775099582,NaN,16.36675364066102,NaN,13.216720017789555,NaN,7.125495672829484,NaN,117.23506900895413,NaN,130.36692641212986,NaN,88.74782055701623,NaN,88.62569645552547,NaN,88.55746994300502,NaN,88.71583379621028,NaN,88.7333969723179,NaN,84.47668647458137,NaN,37.79620517393228,NaN,NaN,49.8977775112136,NaN,61.15219015930063,NaN,NaN,NaN,126.0928262979491,NaN
1714471563254089,1.6412334040527072,NaN,12.925806246408039,NaN,1.6551845845144195,NaN,1.6927771732046186,NaN,NaN,NaN,1.6476714211453205,1.836477864001279,NaN,4.3017521913581005,NaN,2.5985811457465435,5.310467530337179,16.30023675248564,NaN,NaN,16.006380079921513,NaN,12.906813770912308,NaN,13.131326581694301,NaN,129.05028219688762,NaN,122.82138434460904,NaN,88.76471319308712,NaN,88.59254794191756,NaN,88.63903457243389,NaN,88.62436191892164,NaN,84.47746678124616,NaN,84.4833641914856,NaN,38.01122818800715,NaN,37.90933115944509,49.973054989839845,NaN,61.33592899445837,NaN,61.3748437600839,75.0475980241498,73.40881841651876,NaN,167.34826263556417
1714471565254089,NaN,1.6412314083041895,NaN,13.064737525575701,NaN,1.6519730259882976,NaN,1.6592603294379709,1.6612260764742879,1.6829462690462385,NaN,NaN,3.672403695150913,NaN,5.218214957447486,NaN,NaN,NaN,16.113155988226975,4.477260222249468,NaN,16.37158505373722,NaN,13.219608498874992,NaN,7.127321102930682,NaN,117.22864337316022,NaN,130.36692641212986,NaN,88.74782055701623,NaN,88.61946925897475,NaN,88.5511718796129,NaN,88.70310769759894,NaN,88.72714361486612,NaN,84.47668647458137,NaN,37.80606544517177,NaN,NaN,49.904994935937644,NaN,61.15219015930063,NaN,NaN,NaN,126.099262075142,NaN
1714472075254089,1.6412221668950293,NaN,12.925806246408039,NaN,1.6551845845144195,NaN,1.692766156210753,NaN,NaN,NaN,1.6476813447049108,1.8364614777751478,NaN,4.3017521913581005,NaN,2.5984178067177903,5.311009453093554,16.304008928424075,NaN,NaN,16.006380079921513,NaN,12.90251386927472,NaN,13.133689356774019,NaN,129.0567424912474,NaN,122.82138434460904,NaN,88.75830200460413,NaN,88.59892519380513,NaN,88.6326983138382,NaN,88.6180679572198,NaN,84.48379564307125,NaN,84.4833641914856,NaN,38.02114812034459,NaN,37.90933115944509,49.973054989839845,NaN,61.343173191741286,NaN,61.38208289476768,75.04122753522799,73.40881841651876,NaN,167.35490625446712
1714472077254089,NaN,1.6412419667682077,NaN,13.061751215476006,NaN,1.6519965533878171,NaN,1.6592365848187598,1.6612386260680916,1.6829462690462385,NaN,NaN,3.6723924628229243,NaN,5.218106907455393,NaN,NaN,NaN,16.112333005543263,4.477362168345746,NaN,16.36675364066102,NaN,13.216720017789555,NaN,7.129146533031882,NaN,117.23506900895413,NaN,130.36692641212986,NaN,88.74782055701623,NaN,88.62569645552547,NaN,88.5511718796129,NaN,88.7094707469046,NaN,88.7333969723179,NaN,84.47668647458137,NaN,37.80606544517177,NaN,NaN,49.904994935937644,NaN,61.15219015930063,NaN,NaN,NaN,126.099262075142,NaN
1714472587254089,1.6412221668950293,NaN,12.925806246408039,NaN,1.6551738785821823,NaN,1.6927551392168871,NaN,NaN,NaN,1.6476714211453205,1.836510636453542,NaN,4.301844938300611,NaN,2.5986628152609197,5.311190094012345,16.29646457654722,NaN,NaN,16.010268530413885,NaN,12.906813770912308,NaN,13.136052131853736,NaN,129.04382190252784,NaN,122.82138434460904,NaN,88.75830200460413,NaN,88.59254794191756,NaN,88.6326983138382,NaN,88.6180679572198,NaN,84.47746678124616,NaN,84.4833641914856,NaN,38.02114812034459,NaN,37.91925934374258,49.973054989839845,NaN,61.33592899445837,NaN,61.3748437600839,75.04122753522799,73.40881841651876,NaN,167.35490625446712
1714472589254089,NaN,1.6412419667682077,NaN,13.067130160346439,NaN,1.6519965533878171,NaN,1.6592484571283652,1.6612260764742879,1.6829336811874889,NaN,NaN,3.672449861132251,NaN,5.2187104673693785,NaN,NaN,NaN,16.116939932882712,4.477531393151,NaN,16.367576814804153,NaN,13.219608498874992,NaN,7.126987418365675,NaN,117.22864337316022,NaN,130.36692641212986,NaN,88.74782055701623,NaN,88.61946925897475,NaN,88.5511718796129,NaN,88.7094707469046,NaN,88.72714361486612,NaN,84.47040307916804,NaN,37.80606544517177,NaN,NaN,49.8977775112136,NaN,61.15219015930063,NaN,NaN,NaN,126.0928262979491,NaN
1714473099254089,1.6412334040527072,NaN,12.925806246408039,NaN,1.6551952904466567,NaN,1.692766156210753,NaN,NaN,NaN,1.6476614975857304,1.8365270226796733,NaN,4.302030432185634,NaN,2.5986628152609197,5.3113707349311365,16.30023675248564,NaN,NaN,16.014156980906254,NaN,12.904663820093512,NaN,13.131326581694301,NaN,129.04382190252784,NaN,122.82138434460904,NaN,88.75830200460413,NaN,88.59254794191756,NaN,88.62636205524255,NaN,88.6180679572198,NaN,84.47746678124616,NaN,84.47705282796882,NaN,38.01122818800715,NaN,37.91925934374258,49.973054989839845,NaN,61.33592899445837,NaN,61.3748437600839,75.04122753522799,73.40244792759694,NaN,167.34826263556417
1714473101254089,NaN,1.6412525252322256,NaN,13.067130160346439,NaN,1.6519965533878171,NaN,1.6592484571283652,1.6612386260680916,1.6829085054699897,NaN,NaN,3.672588359076266,NaN,5.2187104673693785,NaN,NaN,NaN,16.116939932882712,4.477712173752021,NaN,16.36356857587109,NaN,13.219608498874992,NaN,7.121511392681084,NaN,117.22864337316022,NaN,130.36050002061884,NaN,88.74782055701623,NaN,88.61946925897475,NaN,88.5511718796129,NaN,88.70310769759894,NaN,88.72714361486612,NaN,84.47668647458137,NaN,37.80606544517177,NaN,NaN,49.89056008648956,NaN,61.14499762552404,NaN,NaN,NaN,126.0928262979491,NaN
1714473611254089,1.6412334040527072,NaN,12.925806246408039,NaN,1.6550882311242847,NaN,1.692766156210753,NaN,NaN,NaN,1.6477011918240911,1.8365434089058048,NaN,4.302030432185634,NaN,2.5986628152609197,5.311732016768721,16.30023675248564,NaN,NaN,16.014156980906254,NaN,12.906813770912308,NaN,13.136052131853736,NaN,129.04382190252784,NaN,122.82138434460904,NaN,88.75830200460413,NaN,88.59254794191756,NaN,88.6326983138382,NaN,88.6180679572198,NaN,84.47746678124616,NaN,84.4833641914856,NaN,38.02114812034459,NaN,37.91925934374258,49.973054989839845,NaN,61.33592899445837,NaN,61.36760462540012,75.04122753522799,73.40244792759694,NaN,167.34826263556417
1714473613254089,NaN,1.6412419667682077,NaN,13.067130160346439,NaN,1.6519965533878171,NaN,1.6592722017475763,1.6612386260680916,1.6829085054699897,NaN,NaN,3.6726806910389427,NaN,5.219040807317307,NaN,NaN,NaN,16.116939932882712,4.477802564052531,NaN,16.35956033693802,NaN,13.217294486484963,NaN,7.133954780835164,NaN,117.22864337316022,NaN,130.36050002061884,NaN,88.74150591007509,NaN,88.61946925897475,NaN,88.5511718796129,NaN,88.70310769759894,NaN,88.72714361486612,NaN,84.47040307916804,NaN,37.80606544517177,NaN,NaN,49.8977775112136,NaN,61.14499762552404,NaN,NaN,NaN,126.08639052075623,NaN
1714474123254089,1.6412221668950293,NaN,12.930073434385328,NaN,1.6551631726499452,NaN,1.6927551392168871,NaN,NaN,NaN,1.647691268264501,1.8365761813580674,NaN,4.302401419955679,NaN,2.5987444847752963,5.311732016768721,16.304008928424075,NaN,NaN,16.014156980906254,NaN,12.906813770912308,NaN,13.136052131853736,NaN,129.04382190252784,NaN,122.81492625406447,NaN,88.75830200460413,NaN,88.59254794191756,NaN,88.62636205524255,NaN,88.6180679572198,NaN,84.48379564307125,NaN,84.4833641914856,NaN,38.02114812034459,NaN,37.91925934374258,49.9802927884145,NaN,61.33592899445837,NaN,61.3748437600839,75.03485704630616,73.40244792759694,NaN,167.34826263556417
1714474125254089,NaN,1.6412419667682077,NaN,13.067130160346439,NaN,1.6519847896880575,NaN,1.6592365848187598,1.661200977286681,1.6828833297524906,NaN,NaN,3.672773023001619,NaN,5.219205977291271,NaN,NaN,NaN,16.113155988226975,4.477892954353043,NaN,16.367576814804153,NaN,13.22192251126502,NaN,7.126653766046953,NaN,117.22864337316022,NaN,130.36050002061884,NaN,88.74150591007509,NaN,88.61946925897475,NaN,88.5511718796129,NaN,88.70310769759894,NaN,88.72714361486612,NaN,84.47040307916804,NaN,37.80606544517177,NaN,NaN,49.8977775112136,NaN,61.14499762552404,NaN,NaN,NaN,126.08639052075623,NaN
1714474635254089,1.6412446412103854,NaN,12.930073434385328,NaN,1.6551096429887593,NaN,1.6927551392168871,NaN,NaN,NaN,1.6476515740261402,1.8365597951319361,NaN,4.302586913840702,NaN,2.598826154289673,5.311912657687512,16.304008928424075,NaN,NaN,16.014156980906254,NaN,12.908963721731096,NaN,13.138414906933455,NaN,129.04382190252784,NaN,122.81492625406447,NaN,88.75189081612116,NaN,88.58617069003,NaN,88.62636205524255,NaN,88.61177399551796,NaN,84.47746678124616,NaN,84.47705282796882,NaN,38.02114812034459,NaN,37.91925934374258,49.973054989839845,NaN,61.33592899445837,NaN,61.3748437600839,75.04122753522799,73.40244792759694,NaN,167.34826263556417
1714474637254089,NaN,1.6412525252322256,NaN,13.067130160346439,NaN,1.6519965533878171,NaN,1.6592603294379709,1.6612260764742879,1.6828707418937408,NaN,NaN,3.6728653549642956,NaN,5.219371147265235,NaN,NaN,NaN,16.116939932882712,4.478254515555085,NaN,16.367576814804153,NaN,13.22192251126502,NaN,7.126653766046953,NaN,117.22864337316022,NaN,130.36692641212986,NaN,88.74150591007509,NaN,88.61946925897475,NaN,88.54487381622077,NaN,88.70310769759894,NaN,88.72714361486612,NaN,84.47040307916804,NaN,37.815925716411265,NaN,NaN,49.8977775112136,NaN,61.14499762552404,NaN,NaN,NaN,126.08639052075623,NaN
1714475147254089,1.6412446412103854,NaN,12.927939840396682,NaN,1.6550882311242847,NaN,1.6927881901984843,NaN,NaN,NaN,1.6476813447049108,1.836592567584199,NaN,4.30416361186339,NaN,2.603209853222567,5.313177144119055,16.304008928424075,NaN,NaN,16.014156980906254,NaN,12.906813770912308,NaN,13.136052131853736,NaN,129.04382190252784,NaN,122.81492625406447,NaN,88.75189081612116,NaN,88.58617069003,NaN,88.62636205524255,NaN,88.61177399551796,NaN,84.47746678124616,NaN,84.47705282796882,NaN,38.02114812034459,NaN,37.91925934374258,49.9802927884145,NaN,61.33592899445837,NaN,61.36760462540012,75.02848655738433,73.40244792759694,NaN,167.3416190166612
1714475149254089,NaN,1.6412419667682077,NaN,13.067130160346439,NaN,1.6520318444870963,NaN,1.6592840740571817,1.6612386260680916,1.6829085054699897,NaN,NaN,3.6754968159005768,NaN,5.220031827161091,NaN,NaN,NaN,16.116939932882712,4.479429589461723,NaN,16.37158505373722,NaN,13.22192251126502,NaN,7.130304273441058,NaN,117.22864337316022,NaN,130.36050002061884,NaN,88.73519126313396,NaN,88.61946925897475,NaN,88.54487381622077,NaN,88.70310769759894,NaN,88.72714361486612,NaN,84.47040307916804,NaN,37.815925716411265,NaN,NaN,49.904994935937644,NaN,61.14499762552404,NaN,NaN,NaN,126.08639052075623,NaN
1714475659254089,1.6412558783680633,NaN,12.927939840396682,NaN,1.6552702319723172,NaN,1.69279920719235,NaN,NaN,NaN,1.6477011918240911,1.8366744987148558,NaN,4.305369322116035,NaN,2.601929595835982,5.314441630550597,16.304008928424075,NaN,NaN,16.010268530413885,NaN,12.908963721731096,NaN,13.136052131853736,NaN,129.03736160816806,NaN,122.81492625406447,NaN,88.75189081612116,NaN,88.58617069003,NaN,88.62636205524255,NaN,88.61177399551796,NaN,84.47113791942107,NaN,84.47705282796882,NaN,38.02114812034459,NaN,37.929187528040075,49.973054989839845,NaN,61.33592899445837,NaN,61.3748437600839,75.03485704630616,73.40244792759694,NaN,167.3416190166612
