Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1742743062254089,NaN,1.6453987317707024,NaN,13.119176321290741,NaN,1.6457735199981947,NaN,1.662936553635639,1.669189757786049,1.7692561342650936,NaN,NaN,3.9236669523262924,NaN,5.623776385566653,NaN,NaN,NaN,13.314193690178621,4.946399355341978,NaN,13.180677116835508,NaN,13.223662281187798,NaN,7.197838660232003,NaN,117.94018199696073,NaN,132.19002960654927,NaN,89.40974871797893,NaN,89.27221798554483,NaN,89.1861711829629,NaN,89.36375579194628,NaN,89.38263707393918,NaN,84.81497142833314,NaN,37.71705230067193,NaN,NaN,50.22936078650894,NaN,61.5687123573276,NaN,NaN,NaN,128.59442541458858,NaN
1742743068254089,1.6453642009699228,NaN,12.986064434458674,NaN,1.658715682266861,NaN,1.6673143767951506,NaN,NaN,NaN,1.6522032997285343,1.850625799096553,NaN,4.736350136321099,NaN,2.5336108772918533,5.7002655104424145,13.262195102095353,NaN,NaN,13.243868283214796,NaN,12.961080030367464,NaN,13.143722554002554,NaN,130.57687999839575,NaN,123.55297655683572,NaN,89.41976964167841,NaN,89.23776212473028,NaN,89.28644539790369,NaN,89.26116411908123,NaN,84.81391968258805,NaN,84.81888975515038,NaN,37.961909312794816,NaN,37.85003791373634,50.299178827494856,NaN,61.763986969775736,NaN,61.795364321126726,75.51348392825057,73.82370984679055,NaN,169.45708945459472
1742743070254089,NaN,1.6453881737046665,NaN,13.119176321290741,NaN,1.6457735199981947,NaN,1.662912809911438,1.6691772086652796,1.7679891304763,NaN,NaN,3.923193985626279,NaN,5.622886680239882,NaN,NaN,NaN,13.314193690178621,4.945742174334674,NaN,13.183122655767841,NaN,13.225976368987212,NaN,7.197838660232003,NaN,117.94660750492201,NaN,132.19002960654927,NaN,89.4034341966624,NaN,89.26599091287898,NaN,89.19876705915773,NaN,89.35739286922815,NaN,89.38263707393918,NaN,84.8086881579227,NaN,37.71705230067193,NaN,NaN,50.22936078650894,NaN,61.57590474801475,NaN,NaN,NaN,128.59442541458858,NaN
1742743076254089,1.6453529642390425,NaN,12.983930910723371,NaN,1.658715682266861,NaN,1.6673253933705805,NaN,NaN,NaN,1.6521919151376316,1.8505887186466055,NaN,4.735223190503443,NaN,2.5335292108793612,5.699429614774594,13.262195102095353,NaN,NaN,13.243868283214796,NaN,12.963229910394327,NaN,13.141359856722477,NaN,130.57491166579607,NaN,123.55760666668802,NaN,89.42506560683395,NaN,89.2302731306744,NaN,89.27899669059644,NaN,89.26005205080709,NaN,84.81289645797602,NaN,84.81155509435848,NaN,37.95170859398255,NaN,37.8596902379576,50.29875592569911,NaN,61.76333663415032,NaN,61.79471357174295,75.51901420436492,73.82290019643743,NaN,169.44764620889586
1742743078254089,NaN,1.6453881737046665,NaN,13.119176321290741,NaN,1.6457632367178552,NaN,1.6629246817735386,1.6691772086652796,1.766705672092847,NaN,NaN,3.922366293901255,NaN,5.622219401244804,NaN,NaN,NaN,13.316500361957543,4.944822120924448,NaN,13.178231577903171,NaN,13.225976368987212,NaN,7.1923628991408455,NaN,117.94018199696073,NaN,132.18360334288593,NaN,89.4034341966624,NaN,89.27221798554483,NaN,89.19246912106031,NaN,89.36375579194628,NaN,89.38889030698564,NaN,84.81497142833314,NaN,37.71705230067193,NaN,NaN,50.23657806764835,NaN,61.57590474801475,NaN,NaN,NaN,128.60729671290554,NaN
1742743084254089,1.6453642009699228,NaN,12.982315049771826,NaN,1.6586942712156292,NaN,1.6672813270688605,NaN,NaN,NaN,1.652214684319437,1.8505701784216317,NaN,4.734748267313072,NaN,2.533447544466869,5.698929249846177,13.2604773295896,NaN,NaN,13.246818298503559,NaN,12.959447676035387,NaN,13.141941993094239,NaN,130.56845137143628,NaN,123.55760666668802,NaN,89.42506560683395,NaN,89.23665038256198,NaN,89.27266043200076,NaN,89.25375808910525,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.961628526319984,NaN,37.84976205366011,50.29875592569911,NaN,61.76333663415032,NaN,61.80195270642673,75.51264371544309,73.82290019643743,NaN,169.46093344670174
1742743086254089,NaN,1.6453987317707024,NaN,13.121569034033023,NaN,1.645783803278534,NaN,1.662912809911438,1.6691521104237408,1.7654551228987128,NaN,NaN,3.921893327201242,NaN,5.6208848432546485,NaN,NaN,NaN,13.314193690178621,4.943902067514222,NaN,13.183122655767841,NaN,13.223662281187798,NaN,7.1960134065349495,NaN,117.94018199696073,NaN,132.19002960654927,NaN,89.40974871797893,NaN,89.26599091287898,NaN,89.19246912106031,NaN,89.36375579194628,NaN,89.38889030698564,NaN,84.80240488751225,NaN,37.71705230067193,NaN,NaN,50.22936078650894,NaN,61.57590474801475,NaN,NaN,NaN,128.60086106374706,NaN
1742743092254089,1.645330490777282,NaN,12.980699295224923,NaN,1.6586300380619339,NaN,1.6672923436442906,NaN,NaN,NaN,1.652214684319437,1.8505145577467106,NaN,4.733935313914013,NaN,2.5332025452293925,5.697175156930875,13.261053835876867,NaN,NaN,13.242665771785013,NaN,12.957815429194044,NaN,13.142524091132248,NaN,130.5664832466594,NaN,123.55577862998453,NaN,89.42395029993847,NaN,89.22916156042456,NaN,89.27788441301213,NaN,89.25894002699077,NaN,84.81187327427006,NaN,84.81053196414896,NaN,37.9514280170205,NaN,37.849486204612106,50.29833304080997,NaN,61.762686324523756,NaN,61.79406284837458,75.51817389780868,73.82846094003557,NaN,169.4382033407154
1742743094254089,NaN,1.6453881737046665,NaN,13.121569034033023,NaN,1.645783803278534,NaN,1.662912809911438,1.6691395613029714,1.7642703920832177,NaN,NaN,3.9213612396637263,NaN,5.619995137927878,NaN,NaN,NaN,13.316500361957543,4.942719141701075,NaN,13.178231577903171,NaN,13.223662281187798,NaN,7.201151931788182,NaN,117.94660750492201,NaN,132.19002960654927,NaN,89.40974871797893,NaN,89.26599091287898,NaN,89.19246912106031,NaN,89.36375579194628,NaN,89.38263707393918,NaN,84.8086881579227,NaN,37.71705230067193,NaN,NaN,50.22936078650894,NaN,61.57590474801475,NaN,NaN,NaN,128.59442541458858,NaN
1742743100254089,1.6453754377008032,NaN,12.97908364707216,NaN,1.658608627010702,NaN,1.6672813270688605,NaN,NaN,NaN,1.6522260689103399,1.8505145577467106,NaN,4.73300973059557,NaN,2.533284211641885,5.696883852452385,13.261630304202372,NaN,NaN,13.245615632412756,NaN,12.962632292869987,NaN,13.1407436869284,NaN,130.56845137143628,NaN,123.56406475723257,NaN,89.41865441835098,NaN,89.2302731306744,NaN,89.27899669059644,NaN,89.26005205080709,NaN,84.81289645797602,NaN,84.81155509435848,NaN,37.961628526319984,NaN,37.84976205366011,50.29875592569911,NaN,61.76333663415032,NaN,61.80195270642673,75.51901420436492,73.82927068535926,NaN,169.4542898277988
1742743102254089,NaN,1.6453881737046665,NaN,13.119176321290741,NaN,1.645783803278534,NaN,1.662912809911438,1.6691395613029714,1.7630856612677224,NaN,NaN,3.9207109104512083,NaN,5.619327858932801,NaN,NaN,NaN,13.311887018399698,4.942193396895232,NaN,13.183122655767841,NaN,13.221348193388383,NaN,7.201151931788182,NaN,117.93375648899945,NaN,132.19645587021262,NaN,89.40974871797893,NaN,89.26599091287898,NaN,89.19246912106031,NaN,89.35739286922815,NaN,89.38263707393918,NaN,84.8086881579227,NaN,37.71705230067193,NaN,NaN,50.22214350536952,NaN,61.57590474801475,NaN,NaN,NaN,128.60086106374706,NaN
1742743108254089,1.6453529642390425,NaN,12.97908364707216,NaN,1.658608627010702,NaN,1.6672813270688605,NaN,NaN,NaN,1.6522032997285343,1.8504774772967632,NaN,4.7319955795392366,NaN,2.5331208788169004,5.696256992623795,13.261630304202372,NaN,NaN,13.245615632412756,NaN,12.960482625190933,NaN,13.143106150840294,NaN,130.5664832466594,NaN,123.56223659143959,NaN,89.41753923960749,NaN,89.23553868483847,NaN,89.27788441301213,NaN,89.25894002699077,NaN,84.81187327427006,NaN,84.81684320150914,NaN,37.9514280170205,NaN,37.849486204612106,50.29833304080997,NaN,61.755442272043695,NaN,61.79406284837458,75.51180353622533,73.8220905784522,NaN,169.44484682682034
1742743110254089,NaN,1.645380884663261,NaN,13.119176321290741,NaN,1.645766057846217,NaN,1.6628932561772425,1.6690946717890938,1.7618631386601273,NaN,NaN,3.9200605812386895,NaN,5.6184381536060295,NaN,NaN,NaN,13.311887018399698,4.941404779686468,NaN,13.180677116835508,NaN,13.223662281187798,NaN,7.198989651209582,NaN,117.94018199696073,NaN,132.19002960654927,NaN,89.4034341966624,NaN,89.27221798554483,NaN,89.19246912106031,NaN,89.35739286922815,NaN,89.38263707393918,NaN,84.8086881579227,NaN,37.72691237574958,NaN,NaN,50.22936078650894,NaN,61.57590474801475,NaN,NaN,NaN,128.59442541458858,NaN
1742743116254089,1.6453417275081623,NaN,12.981216960075193,NaN,1.658608627010702,NaN,1.6672923436442906,NaN,NaN,NaN,1.6522260689103399,1.8504403968468155,NaN,4.731319478835015,NaN,2.5331208788169004,5.695630132795205,13.261630304202372,NaN,NaN,13.245615632412756,NaN,12.960482625190933,NaN,13.1407436869284,NaN,130.5619910770765,NaN,123.55760666668802,NaN,89.41865441835098,NaN,89.2302731306744,NaN,89.27899669059644,NaN,89.25375808910525,NaN,84.8192253198011,NaN,84.81786645787527,NaN,37.961628526319984,NaN,37.84976205366011,50.29875592569911,NaN,61.76333663415032,NaN,61.79471357174295,75.51901420436492,73.82927068535926,NaN,169.44764620889586
1742743118254089,NaN,1.645359767735225,NaN,13.116783608548461,NaN,1.6457557741782536,NaN,1.6628932561772425,1.6691072213828972,1.7607441840463158,NaN,NaN,3.919587614538676,NaN,5.617770874610952,NaN,NaN,NaN,13.314193690178621,4.940353290074781,NaN,13.180677116835508,NaN,13.221348193388383,NaN,7.195339496555585,NaN,117.93204973541762,NaN,132.18803769109502,NaN,89.40232459858039,NaN,89.26488416954444,NaN,89.18506612767773,NaN,89.35628400649493,NaN,89.38778115334921,NaN,84.80766992487192,NaN,37.71678160809813,NaN,NaN,50.22894254114003,NaN,61.568067621965696,NaN,NaN,NaN,128.592507279516,NaN
1742743124254089,1.6453529642390425,NaN,12.981216960075193,NaN,1.6586193325363179,NaN,1.6672813270688605,NaN,NaN,NaN,1.6521919151376316,1.8503847761718943,NaN,4.730418011229386,NaN,2.5331208788169004,5.694794319690417,13.259336214057944,NaN,NaN,13.24324826110913,NaN,12.95833295751188,NaN,13.1407436869284,NaN,130.5619910770765,NaN,123.56406475723257,NaN,89.42506560683395,NaN,89.23665038256198,NaN,89.28533294919211,NaN,89.25375808910525,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.95170859398255,NaN,37.84976205366011,50.29875592569911,NaN,61.76333663415032,NaN,61.80195270642673,75.51264371544309,73.82927068535926,NaN,169.4410025899929
1742743126254089,NaN,1.6453881737046665,NaN,13.11439089580618,NaN,1.6457735199981947,NaN,1.6628890661872373,1.669101913940663,1.759646650983854,NaN,NaN,3.9190555270011607,NaN,5.616658742952489,NaN,NaN,NaN,13.311887018399698,4.939564672866016,NaN,13.180677116835508,NaN,13.225976368987212,NaN,7.1956764352648905,NaN,117.93847511555131,NaN,132.18803769109502,NaN,89.40232459858039,NaN,89.26488416954444,NaN,89.18506612767773,NaN,89.35628400649493,NaN,89.38152804470312,NaN,84.80766992487192,NaN,37.706921729174525,NaN,NaN,50.23615967870053,NaN,61.57525986956911,NaN,NaN,NaN,128.592507279516,NaN
1742743132254089,1.6453417275081623,NaN,12.981216960075193,NaN,1.658608627010702,NaN,1.6672923436442906,NaN,NaN,NaN,1.652180530546729,1.8503662359469206,NaN,4.729741910525164,NaN,2.5329575459919162,5.693749553309434,13.263924394346798,NaN,NaN,13.2408808898055,NaN,12.960482625190933,NaN,13.138381223016506,NaN,130.56845137143628,NaN,123.55760666668802,NaN,89.42506560683395,NaN,89.2302731306744,NaN,89.28533294919211,NaN,89.26005205080709,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.95170859398255,NaN,37.84976205366011,50.29875592569911,NaN,61.76333663415032,NaN,61.80195270642673,75.51264371544309,73.82927068535926,NaN,169.44764620889586
1742743134254089,NaN,1.6453881737046665,NaN,13.119176321290741,NaN,1.6457735199981947,NaN,1.6629009380493378,1.669101913940663,1.7585277385469975,NaN,NaN,3.9184051977886423,NaN,5.615991463957411,NaN,NaN,NaN,13.311887018399698,4.938644619455791,NaN,13.178231577903171,NaN,13.221348193388383,NaN,7.1956764352648905,NaN,117.94961880667564,NaN,132.18604585489263,NaN,89.40752931472795,NaN,89.26377747024362,NaN,89.19025880388209,NaN,89.36153785743791,NaN,89.38041905959172,NaN,84.80665173233332,NaN,37.716510926294305,NaN,NaN,50.228524312411736,NaN,61.57461501678108,NaN,NaN,NaN,128.5905892207598,NaN
1742743140254089,1.645330490777282,NaN,12.981216960075193,NaN,1.658608627010702,NaN,1.6672923436442906,NaN,NaN,NaN,1.6521919151376316,1.8503291554969732,NaN,4.729178493271646,NaN,2.5329575459919162,5.692704786928451,13.259336214057944,NaN,NaN,13.2408808898055,NaN,12.95833295751188,NaN,13.138381223016506,NaN,130.56845137143628,NaN,123.55760666668802,NaN,89.41865441835098,NaN,89.2302731306744,NaN,89.27899669059644,NaN,89.26005205080709,NaN,84.81289645797602,NaN,84.81155509435848,NaN,37.961628526319984,NaN,37.84976205366011,50.30599372427376,NaN,61.76333663415032,NaN,61.79471357174295,75.51264371544309,73.82927068535926,NaN,169.44764620889586
1742743142254089,NaN,1.6453776156386306,NaN,13.11439089580618,NaN,1.6457632367178552,NaN,1.6628890661872373,1.6690893648198935,1.75745818989412,NaN,NaN,3.91799135192613,NaN,5.615101758630641,NaN,NaN,NaN,13.309580346620775,4.937987438448486,NaN,13.178231577903171,NaN,13.221348193388383,NaN,7.1960134065349495,NaN,117.93847511555131,NaN,132.1816115552743,NaN,89.40232459858039,NaN,89.26488416954444,NaN,89.19136394048543,NaN,89.35628400649493,NaN,89.38778115334921,NaN,84.80766992487192,NaN,37.706921729174525,NaN,NaN,50.22894254114003,NaN,61.57525986956911,NaN,NaN,NaN,128.592507279516,NaN
1742743148254089,1.6453372515934843,NaN,12.976950334069127,NaN,1.6586388866891262,NaN,1.6673008372440332,NaN,NaN,NaN,1.6521890298594282,1.8503338923026473,NaN,4.728277025666017,NaN,2.53291456954636,5.692077927099861,13.259336214057944,NaN,NaN,13.24324826110913,NaN,12.956183289832826,NaN,13.138381223016506,NaN,130.5619910770765,NaN,123.55760666668802,NaN,89.41865441835098,NaN,89.23665038256198,NaN,89.27899669059644,NaN,89.25375808910525,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.95170859398255,NaN,37.84976205366011,50.29875592569911,NaN,61.76333663415032,NaN,61.80195270642673,75.51264371544309,73.82927068535926,NaN,169.4542898277988
1742743150254089,NaN,1.6453881737046665,NaN,13.119176321290741,NaN,1.645783803278534,NaN,1.6629009380493378,1.669076815699124,1.756438005025221,NaN,NaN,3.917222781038608,NaN,5.613989626972177,NaN,NaN,NaN,13.309580346620775,4.937067385038261,NaN,13.180677116835508,NaN,13.221348193388383,NaN,7.194188152837899,NaN,117.94490049568503,NaN,132.19446382691578,NaN,89.40232459858039,NaN,89.26488416954444,NaN,89.19136394048543,NaN,89.36264680263055,NaN,89.38152804470312,NaN,84.8013867794594,NaN,37.71678160809813,NaN,NaN,50.22894254114003,NaN,61.57525986956911,NaN,NaN,NaN,128.592507279516,NaN
1742743156254089,1.6453484878975992,NaN,12.978565911982427,NaN,1.6586067713320498,NaN,1.6673008372440332,NaN,NaN,NaN,1.6521776457009065,1.8502834431074244,NaN,4.727061397104401,NaN,2.53291456954636,5.691324272562977,13.258759670199373,NaN,NaN,13.242665771785013,NaN,12.957815429194044,NaN,13.135436466043751,NaN,130.57491166579607,NaN,123.55760666668802,NaN,89.41865441835098,NaN,89.23665038256198,NaN,89.28533294919211,NaN,89.26005205080709,NaN,84.80656759615093,NaN,84.81786645787527,NaN,37.95170859398255,NaN,37.8596902379576,50.29875592569911,NaN,61.756092436867405,NaN,61.80195270642673,75.51901420436492,73.82927068535926,NaN,169.44764620889586
1742743158254089,NaN,1.6453881737046665,NaN,13.116783608548461,NaN,1.645752953437516,NaN,1.6629009380493378,1.6690642665783546,1.755384910967003,NaN,NaN,3.9166906935010934,NaN,5.613544774308792,NaN,NaN,NaN,13.309580346620775,4.936278767829497,NaN,13.178231577903171,NaN,13.221348193388383,NaN,7.201826436055078,NaN,117.93847511555131,NaN,132.18803769109502,NaN,89.40232459858039,NaN,89.26488416954444,NaN,89.19136394048543,NaN,89.36264680263055,NaN,89.38152804470312,NaN,84.80766992487192,NaN,37.71678160809813,NaN,NaN,50.22894254114003,NaN,61.568067621965696,NaN,NaN,NaN,128.5989428006452,NaN
1742743164254089,1.6453372515934843,NaN,12.97908364707216,NaN,1.6586281815701007,NaN,1.6673228695580855,NaN,NaN,NaN,1.6521662615423849,1.8502834431074244,NaN,4.726699457356166,NaN,2.5327512429246735,5.6906152541664845,13.259336214057944,NaN,NaN,13.2408808898055,NaN,12.960482625190933,NaN,13.138381223016506,NaN,130.5619910770765,NaN,123.56406475723257,NaN,89.42506560683395,NaN,89.22389587878685,NaN,89.28533294919211,NaN,89.26005205080709,NaN,84.80656759615093,NaN,84.81786645787527,NaN,37.961628526319984,NaN,37.84976205366011,50.29875592569911,NaN,61.76333663415032,NaN,61.79471357174295,75.51901420436492,73.82290019643743,NaN,169.44764620889586
1742743166254089,NaN,1.6453776156386306,NaN,13.11439089580618,NaN,1.6457632367178552,NaN,1.662877194325137,1.6690517174575852,1.7543482715034446,NaN,NaN,3.9160994851260766,NaN,5.6124326426503295,NaN,NaN,NaN,13.311887018399698,4.9350958420163495,NaN,13.178231577903171,NaN,13.221348193388383,NaN,7.193036586573824,NaN,117.94018199696073,NaN,132.19002960654927,NaN,89.40974871797893,NaN,89.26599091287898,NaN,89.19246912106031,NaN,89.36375579194628,NaN,89.38263707393918,NaN,84.8086881579227,NaN,37.71705230067193,NaN,NaN,50.22936078650894,NaN,61.57590474801475,NaN,NaN,NaN,128.59442541458858,NaN
1742743172254089,1.6453147789852545,NaN,12.975334862534828,NaN,1.6586174764510753,NaN,1.6673008372440332,NaN,NaN,NaN,1.6521890298594282,1.8502506731445238,NaN,4.72566146299511,NaN,2.53266957961383,5.689697336059019,13.253030676104501,NaN,NaN,13.239096125352948,NaN,12.958850451752651,NaN,13.136601013823924,NaN,130.5574987279002,NaN,123.56589299611419,NaN,89.41976964167841,NaN,89.23138474536397,NaN,89.28644539790369,NaN,89.26745820659688,NaN,84.81391968258805,NaN,84.81257826547191,NaN,37.961909312794816,NaN,37.85003791373634,50.299178827494856,NaN,61.763986969775736,NaN,61.802603600517955,75.51348392825057,73.82370984679055,NaN,169.45044570288846
1742743174254089,NaN,1.6453776156386306,NaN,13.11439089580618,NaN,1.6457632367178552,NaN,1.6628890661872373,1.6690391683368158,1.7533774504185249,NaN,NaN,3.9156265184260626,NaN,5.611320510991866,NaN,NaN,NaN,13.309580346620775,4.934438661009045,NaN,13.178231577903171,NaN,13.221348193388383,NaN,7.194525068475624,NaN,117.93847511555131,NaN,132.18803769109502,NaN,89.40232459858039,NaN,89.27111111833037,NaN,89.19136394048543,NaN,89.35628400649493,NaN,89.38152804470312,NaN,84.80766992487192,NaN,37.706921729174525,NaN,NaN,50.22894254114003,NaN,61.568067621965696,NaN,NaN,NaN,128.5989428006452,NaN
1742743180254089,1.6453147789852545,NaN,12.975334862534828,NaN,1.6586174764510753,NaN,1.6673118534010594,NaN,NaN,NaN,1.6521890298594282,1.8502342881630736,NaN,4.724760025068403,NaN,2.53266957961383,5.689070496868469,13.257618705337183,NaN,NaN,13.241463418715862,NaN,12.958850451752651,NaN,13.134238627691179,NaN,130.57041957489724,NaN,123.55943477647496,NaN,89.41976964167841,NaN,89.23138474536397,NaN,89.28010901264871,NaN,89.26745820659688,NaN,84.81391968258805,NaN,84.81888975515038,NaN,37.951989182161846,NaN,37.85003791373634,50.299178827494856,NaN,61.763986969775736,NaN,61.802603600517955,75.51348392825057,73.82370984679055,NaN,169.45708945459472
1742743182254089,NaN,1.6453776156386306,NaN,13.11439089580618,NaN,1.645752953437516,NaN,1.6628890661872373,1.6690517174575852,1.7524066293336051,NaN,NaN,3.914976189213544,NaN,5.610653231996788,NaN,NaN,NaN,13.309580346620775,4.9335186075988195,NaN,13.178231577903171,NaN,13.221348193388383,NaN,7.194525068475624,NaN,117.93847511555131,NaN,132.19446382691578,NaN,89.40232459858039,NaN,89.26488416954444,NaN,89.18506612767773,NaN,89.35628400649493,NaN,89.38778115334921,NaN,84.80766992487192,NaN,37.71678160809813,NaN,NaN,50.22172540357952,NaN,61.57525986956911,NaN,NaN,NaN,128.592507279516,NaN
1742743188254089,1.6453484878975992,NaN,12.979601348071215,NaN,1.6586067713320498,NaN,1.6672898210870073,NaN,NaN,NaN,1.6521890298594282,1.8501851332187225,NaN,4.723971266882536,NaN,2.53266957961383,5.688443657677919,13.257618705337183,NaN,NaN,13.239096125352948,NaN,12.95670085484688,NaN,13.134238627691179,NaN,130.57238785704698,NaN,123.56772130808882,NaN,89.42729635439487,NaN,89.23887391134605,NaN,89.28122137917163,NaN,89.26227623181589,NaN,84.81494294810861,NaN,84.81991309333691,NaN,37.95226978155906,NaN,37.850313784841454,50.299601746198206,NaN,61.76463733140159,NaN,61.796015096527476,75.51432417464974,73.8245195295135,NaN,169.45324530880487
1742743190254089,NaN,1.6453776156386306,NaN,13.11439089580618,NaN,1.645752953437516,NaN,1.662877194325137,1.6690266192160463,1.7514358082486854,NaN,NaN,3.9146214641885337,NaN,5.6099859530017095,NaN,NaN,NaN,13.311887018399698,4.932861426591515,NaN,13.178231577903171,NaN,13.216720017789555,NaN,7.190874384685896,NaN,117.93847511555131,NaN,132.1816115552743,NaN,89.40232459858039,NaN,89.26488416954444,NaN,89.19766175329313,NaN,89.36264680263055,NaN,89.38778115334921,NaN,84.80766992487192,NaN,37.71678160809813,NaN,NaN,50.23615967870053,NaN,61.58245211717251,NaN,NaN,NaN,128.592507279516,NaN
1742743196254089,1.645370960505829,NaN,12.97908364707216,NaN,1.6586495918081519,NaN,1.6672898210870073,NaN,NaN,NaN,1.6521776457009065,1.8501687482372722,NaN,4.723431637285761,NaN,2.53266957961383,5.6878988615759285,13.259336214057944,NaN,NaN,13.2408808898055,NaN,12.95833295751188,NaN,13.138381223016506,NaN,130.57435621789023,NaN,123.56954969316084,NaN,89.42200022209592,NaN,89.23998574241195,NaN,89.27599715157908,NaN,89.2633883890137,NaN,84.80963701316553,NaN,84.81462473042043,NaN,37.952550392174864,NaN,37.85058966697613,50.3000246818102,NaN,61.76528771902943,NaN,61.803905466770225,75.51516445464264,73.831700115576,NaN,169.46268904398062
1742743198254089,NaN,1.6453776156386306,NaN,13.11439089580618,NaN,1.645752953437516,NaN,1.662877194325137,1.669014070095277,1.7505308055424043,NaN,NaN,3.913852893301012,NaN,5.609318674006632,NaN,NaN,NaN,13.309580346620775,4.93194137318129,NaN,13.175786038970838,NaN,13.221348193388383,NaN,7.1960134065349495,NaN,117.93847511555131,NaN,132.17518541945353,NaN,89.40232459858039,NaN,89.27111111833037,NaN,89.18506612767773,NaN,89.36264680263055,NaN,89.38778115334921,NaN,84.80766992487192,NaN,37.71678160809813,NaN,NaN,50.22894254114003,NaN,61.57525986956911,NaN,NaN,NaN,128.58607175838682,NaN
1742743204254089,1.645370960505829,NaN,12.97908364707216,NaN,1.6586710020462028,NaN,1.6673008372440332,NaN,NaN,NaN,1.6521776457009065,1.8501851332187225,NaN,4.722868220032242,NaN,2.53266957961383,5.686854095194946,13.261630304202372,NaN,NaN,13.2408808898055,NaN,12.960482625190933,NaN,13.138381223016506,NaN,130.57238785704698,NaN,123.56126295934975,NaN,89.42729635439487,NaN,89.23887391134605,NaN,89.28755789109098,NaN,89.26227623181589,NaN,84.81494294810861,NaN,84.81991309333691,NaN,37.95226978155906,NaN,37.850313784841454,50.299601746198206,NaN,61.76463733140159,NaN,61.796015096527476,75.51432417464974,73.83089027312752,NaN,169.46653307783467
1742743206254089,NaN,1.6453954621965985,NaN,13.1119981830639,NaN,1.6457809815876487,NaN,1.6628967479277175,1.669021315011896,1.7496146925270988,NaN,NaN,3.9134390474385006,NaN,5.608206542348169,NaN,NaN,NaN,13.309580346620775,4.931021319771064,NaN,13.175786038970838,NaN,13.216720017789555,NaN,7.1960134065349495,NaN,117.93847511555131,NaN,132.19446382691578,NaN,89.40232459858039,NaN,89.26488416954444,NaN,89.19136394048543,NaN,89.35628400649493,NaN,89.38778115334921,NaN,84.80766992487192,NaN,37.71678160809813,NaN,NaN,50.22894254114003,NaN,61.57525986956911,NaN,NaN,NaN,128.592507279516,NaN
1742743212254089,1.645370960505829,NaN,12.981216960075193,NaN,1.6586388866891262,NaN,1.6672788049299812,NaN,NaN,NaN,1.6521776457009065,1.8501359782743716,NaN,4.721854068975909,NaN,2.53266957961383,5.686018282090159,13.257042123913514,NaN,NaN,13.238513518501868,NaN,12.95833295751188,NaN,13.138381223016506,NaN,130.56592730440457,NaN,123.56126295934975,NaN,89.4208849095925,NaN,89.23249640449589,NaN,89.27488486725228,NaN,89.26857044515037,NaN,84.81494294810861,NaN,84.81360147749176,NaN,37.95226978155906,NaN,37.850313784841454,50.299601746198206,NaN,61.771881818307584,NaN,61.80325452063193,75.51432417464974,73.83089027312752,NaN,169.45988919331978
1742743214254089,NaN,1.6453776156386306,NaN,13.11498285576119,NaN,1.645752953437516,NaN,1.6628890661872373,1.6690015209745073,1.7488079493583044,NaN,NaN,3.912735461885803,NaN,5.60744802992405,NaN,NaN,NaN,13.307849158895017,4.930462106640581,NaN,13.178816922950194,NaN,13.219608498874992,NaN,7.194188152837899,NaN,117.93847511555131,NaN,132.1816115552743,NaN,89.40232459858039,NaN,89.26488416954444,NaN,89.19136394048543,NaN,89.36264680263055,NaN,89.38152804470312,NaN,84.81395307028444,NaN,37.71678160809813,NaN,NaN,50.22894254114003,NaN,61.57525986956911,NaN,NaN,NaN,128.592507279516,NaN
