Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1633084259358765,NaN,1.6401874586791811,NaN,11.032035985159224,NaN,1.6416960055535335,NaN,1.6826814604300853,1.6565933181473742,1.654520013149345,NaN,NaN,3.6690100976307303,NaN,4.688793772529506,NaN,NaN,NaN,11.153296230187916,4.196390483209605,NaN,11.06491670826404,NaN,11.128171343210596,NaN,7.0353910811943265,NaN,117.02743034667606,NaN,127.8703826111669,NaN,86.93021469180528,NaN,86.83942568238838,NaN,86.7698328666868,NaN,86.90342736193892,NaN,86.93338165112219,NaN,83.33444718381004,NaN,35.75397078383916,NaN,NaN,48.98641432528939,NaN,60.25003080508861,NaN,NaN,NaN,114.66111670875719,NaN
1633084769358765,1.6402359695253053,NaN,10.93124493728316,NaN,1.6643018946536021,NaN,1.6864799666264447,NaN,NaN,NaN,1.6461882179636043,1.7836054745584076,NaN,4.081144354420205,NaN,2.8905531463812304,4.760874507978991,11.13271279337597,NaN,NaN,11.103407647733505,NaN,10.911181784382778,NaN,11.070017171702105,NaN,128.0089670910825,NaN,120.39899874022441,NaN,86.94608374716027,NaN,86.8090418893675,NaN,86.84161907555956,NaN,86.82632924246377,NaN,83.34695377186587,NaN,83.34334354935096,NaN,35.98659678498608,NaN,35.88303539772356,49.05226266313174,NaN,60.44239705628941,NaN,60.48193221430314,74.1652175048082,72.57697452983764,NaN,163.45767038354927
1633084771358765,NaN,1.6401874586791811,NaN,11.038079571038418,NaN,1.6417165705638908,NaN,1.6826933313972767,1.656630962671799,1.6545325995847726,NaN,NaN,3.6755190767820602,NaN,4.6964247626756634,NaN,NaN,NaN,11.160561482110301,4.2033743908901195,NaN,11.06954111344025,NaN,11.138351802104694,NaN,7.031740573800222,NaN,117.02743034667606,NaN,127.8703826111669,NaN,86.93652871067331,NaN,86.83319910521269,NaN,86.7698328666868,NaN,86.90978977835724,NaN,86.92712891564749,NaN,83.33444718381004,NaN,35.75397078383916,NaN,NaN,48.98641432528939,NaN,60.25003080508861,NaN,NaN,NaN,114.66111670875719,NaN
1633085281358765,1.640231687687339,NaN,10.93589465649176,NaN,1.6641285474267742,NaN,1.6863114793766745,NaN,NaN,NaN,1.6461958442528113,1.7837266760558654,NaN,4.077521891984516,NaN,2.873912841343718,4.760219604044667,11.137039634077155,NaN,NaN,11.11235367623691,NaN,10.915863070522848,NaN,11.075964222003165,NaN,128.01542686893896,NaN,120.39899874022441,NaN,86.94608374716027,NaN,86.8090418893675,NaN,86.84161907555956,NaN,86.82632924246377,NaN,83.340625416036,NaN,83.34334354935096,NaN,35.97667764575151,NaN,35.88303539772356,49.05226266313174,NaN,60.43515343818318,NaN,60.48193221430314,74.1652175048082,72.57697452983764,NaN,163.45767038354927
1633085283358765,NaN,1.6401874586791811,NaN,11.04563405338741,NaN,1.6416651580379975,NaN,1.6825864926925538,1.6565933181473742,1.6545451860202005,NaN,NaN,3.664624615223806,NaN,4.695602963736846,NaN,NaN,NaN,11.166373683648208,4.202492213077844,NaN,11.077248455400602,NaN,11.142714855916452,NaN,7.033565827497274,NaN,117.02743034667606,NaN,127.8703826111669,NaN,86.93652871067331,NaN,86.83319910521269,NaN,86.7698328666868,NaN,86.90978977835724,NaN,86.92087618017277,NaN,83.33444718381004,NaN,35.75397078383916,NaN,NaN,48.97919761843135,NaN,60.25003080508861,NaN,NaN,NaN,114.66755184582901,NaN
1633085793358765,1.6402022606129605,NaN,10.93899446929749,NaN,1.6638843950116085,NaN,1.6862045627007927,NaN,NaN,NaN,1.6461485267403775,1.7836918905407229,NaN,4.069975095243498,NaN,2.855505718665191,4.755242334143805,11.142808755012062,NaN,NaN,11.115335685738044,NaN,10.920544356662914,NaN,11.080424509728962,NaN,128.0218866467954,NaN,120.40545631444185,NaN,86.93967307125457,NaN,86.8090418893675,NaN,86.84795482756863,NaN,86.82632924246377,NaN,83.34695377186587,NaN,83.34334354935096,NaN,35.97667764575151,NaN,35.88303539772356,49.05226266313174,NaN,60.42790982007696,NaN,60.474693658391296,74.1652175048082,72.57697452983764,NaN,163.45767038354927
1633085795358765,NaN,1.6401663441388576,NaN,11.04714494985721,NaN,1.6416034630069254,NaN,1.6823728152831077,1.656630962671799,1.6545074267139173,NaN,NaN,3.6521144496208953,NaN,4.690789569952347,NaN,NaN,NaN,11.17073283480164,4.19719914620419,NaN,11.080331392184743,NaN,11.147077909728207,NaN,7.028090066406117,NaN,117.02743034667606,NaN,127.87680836349041,NaN,86.93021469180528,NaN,86.83942568238838,NaN,86.77613030365526,NaN,86.90978977835724,NaN,86.92712891564749,NaN,83.33444718381004,NaN,35.75397078383916,NaN,NaN,48.98641432528939,NaN,60.25003080508861,NaN,NaN,NaN,114.66755184582901,NaN
1633086305358765,1.640209215932575,NaN,10.945194094908954,NaN,1.6637217683530683,NaN,1.6861021803422498,NaN,NaN,NaN,1.6461759993948957,1.783669067588929,NaN,4.059711451675712,NaN,2.8415366693003516,4.747101067286335,11.147135595713245,NaN,NaN,11.121299704740316,NaN,10.925225642802983,NaN,11.083398034879494,NaN,128.0283464246519,NaN,120.39899874022441,NaN,86.94608374716027,NaN,86.8090418893675,NaN,86.84161907555956,NaN,86.82632924246377,NaN,83.340625416036,NaN,83.34334354935096,NaN,35.98659678498608,NaN,35.87310800718868,49.05226266313174,NaN,60.43515343818318,NaN,60.48193221430314,74.1652175048082,72.57697452983764,NaN,163.44438420806375
1633086307358765,NaN,1.6401769014090193,NaN,11.051677639266606,NaN,1.641521202965496,NaN,1.6822066217424276,1.6565682217977575,1.6544822538430617,NaN,NaN,3.6396966099633934,NaN,4.682923780109386,NaN,NaN,NaN,11.176545036339549,4.189112516258331,NaN,11.084955797360951,NaN,11.151440963539963,NaN,7.030244297937911,NaN,117.0338553433576,NaN,127.87680836349041,NaN,86.93652871067331,NaN,86.83319910521269,NaN,86.7698328666868,NaN,86.90342736193892,NaN,86.92087618017277,NaN,83.33444718381004,NaN,35.75397078383916,NaN,NaN,48.97919761843135,NaN,60.25003080508861,NaN,NaN,NaN,114.66755184582901,NaN
1633086817358765,1.6401910243088456,NaN,10.946311195141373,NaN,1.663531126083768,NaN,1.6859622072462188,NaN,NaN,NaN,1.6461485267403775,1.7835334612398113,NaN,4.049294586093292,NaN,2.8311086495252487,4.739678999455017,11.14960197042,NaN,NaN,11.125349635164012,NaN,10.929474626839262,NaN,11.087436638339929,NaN,128.0412659803648,NaN,120.39899874022441,NaN,86.94608374716027,NaN,86.8090418893675,NaN,86.84161907555956,NaN,86.82632924246377,NaN,83.340625416036,NaN,83.34334354935096,NaN,35.97667764575151,NaN,35.88303539772356,49.04502544322221,NaN,60.44239705628941,NaN,60.474693658391296,74.1588475252097,72.57049874960599,NaN,163.4510272958065
1633086819358765,NaN,1.640145229598534,NaN,11.054699432206203,NaN,1.641459507934424,NaN,1.68206417013613,1.6564803845740996,1.6544319081013508,NaN,NaN,3.62912528921407,NaN,4.674823190569619,NaN,NaN,NaN,11.177998086724026,4.180584797406334,NaN,11.089580202537162,NaN,11.15580401735172,NaN,7.028418956043049,NaN,117.04028034003917,NaN,127.87680836349041,NaN,86.93021469180528,NaN,86.83319910521269,NaN,86.77613030365526,NaN,86.90342736193892,NaN,86.92087618017277,NaN,83.32816441336145,NaN,35.75397078383916,NaN,NaN,48.971980911573304,NaN,60.242838986702296,NaN,NaN,NaN,114.66755184582901,NaN
1633087329358765,1.6401797880047306,NaN,10.949411110011994,NaN,1.6634133697744877,NaN,1.6858410295189319,NaN,NaN,NaN,1.646128681128764,1.783447045257496,NaN,4.0400871909151865,NaN,2.8238414374410103,4.733220206385568,11.153928953587375,NaN,NaN,11.129822796694839,NaN,10.932595587023787,NaN,11.087436638339929,NaN,128.04964342003865,NaN,120.4007635695723,NaN,86.947149459563,NaN,86.80372815011184,NaN,86.84268259035814,NaN,86.82109899226622,NaN,83.34161913107498,NaN,83.34433729203688,NaN,35.97691873456441,NaN,35.88327192479767,49.04542325163219,NaN,60.43577717407768,NaN,60.47531797117882,74.17240082499583,72.57777238531132,NaN,163.45370670551188
1633087331358765,NaN,1.640145229598534,NaN,11.056210328676002,NaN,1.6414183779137093,NaN,1.6819692023985986,1.6564301918748665,1.6543815623596398,NaN,NaN,3.620538976291039,NaN,4.667896599513877,NaN,NaN,NaN,11.183810288261935,4.172792226731233,NaN,11.095746076105442,NaN,11.157258368622305,NaN,7.026593614148184,NaN,117.04028034003917,NaN,127.88965986813737,NaN,86.93652871067331,NaN,86.83319910521269,NaN,86.7698328666868,NaN,86.90342736193892,NaN,86.92087618017277,NaN,83.33444718381004,NaN,35.763830074347474,NaN,NaN,48.971980911573304,NaN,60.25003080508861,NaN,NaN,NaN,114.66755184582901,NaN
1633087841358765,1.6401685517006157,NaN,10.956043439729017,NaN,1.6633170237032584,NaN,1.6857639164197493,NaN,NaN,NaN,1.6461187583229575,1.7833606292751805,NaN,4.032618451375454,NaN,2.8186505716665544,4.727834793511119,11.157231557349336,NaN,NaN,11.133227742744857,NaN,10.933027786369767,NaN,11.090831847755823,NaN,128.05610332701323,NaN,120.4007635695723,NaN,86.947149459563,NaN,86.81010501959375,NaN,86.83634671171001,NaN,86.82109899226622,NaN,83.34794761339606,NaN,83.34433729203688,NaN,35.97691873456441,NaN,35.873344335834034,49.04542325163219,NaN,60.43577717407768,NaN,60.47531797117882,74.15966061115245,72.57777238531132,NaN,163.447063484987
1633087843358765,NaN,1.6401241150582102,NaN,11.0607430180854,NaN,1.641397812903352,NaN,1.681921718529833,1.656367451000825,1.6543438030533566,NaN,NaN,3.6138453452488912,NaN,4.6615570077001465,NaN,NaN,NaN,11.186716389030888,4.166175893139166,NaN,11.097287544497513,NaN,11.160167071163476,NaN,7.020789051617906,NaN,117.04028034003917,NaN,127.90893712510781,NaN,86.93021469180528,NaN,86.83319910521269,NaN,86.7698328666868,NaN,86.90342736193892,NaN,86.92087618017277,NaN,83.34072995425865,NaN,35.75397078383916,NaN,NaN,48.97919761843135,NaN,60.242838986702296,NaN,NaN,NaN,114.66755184582901,NaN
1633088353358765,1.640134842788271,NaN,10.954493533326149,NaN,1.663306318584233,NaN,1.685730867948671,NaN,NaN,NaN,1.646138603934571,1.7832742132928652,NaN,4.026581013982638,NaN,2.8150169656244355,4.72334662746121,11.160116117816791,NaN,NaN,11.13620975224599,NaN,10.936148643796477,NaN,11.09529213548162,NaN,128.05610332701323,NaN,120.4007635695723,NaN,86.94073865552065,NaN,86.81010501959375,NaN,86.84268259035814,NaN,86.82109899226622,NaN,83.34794761339606,NaN,83.34433729203688,NaN,35.97691873456441,NaN,35.873344335834034,49.04542325163219,NaN,60.43577717407768,NaN,60.46807927058266,74.16603071807414,72.57777238531132,NaN,163.4404202644622
1633088355358765,NaN,1.6401135577880483,NaN,11.062682814198238,NaN,1.641397812903352,NaN,1.6818504927266842,1.6563047101267836,1.6543186301825012,NaN,NaN,3.6085499152910523,NaN,4.657187499337899,NaN,NaN,NaN,11.19149289564666,4.161102879661637,NaN,11.100794598554467,NaN,11.162036355628105,NaN,7.029915320103169,NaN,117.04028034003917,NaN,127.91536287743129,NaN,86.93652871067331,NaN,86.83319910521269,NaN,86.7698328666868,NaN,86.90342736193892,NaN,86.92087618017277,NaN,83.34072995425865,NaN,35.75397078383916,NaN,NaN,48.971980911573304,NaN,60.242838986702296,NaN,NaN,NaN,114.67398698290083,NaN
1633088865358765,1.640112370180041,NaN,10.954060982317932,NaN,1.66324208787008,NaN,1.68562070637841,NaN,NaN,NaN,1.6460889899055373,1.7832310053017075,NaN,4.021596930106696,NaN,2.812551304381569,4.7199742070397495,11.162582919922121,NaN,NaN,11.141751227443708,NaN,10.94039798748509,NaN,11.094870695983069,NaN,128.06902314096232,NaN,120.40722127286378,NaN,86.947149459563,NaN,86.80372815011184,NaN,86.84268259035814,NaN,86.8273925765568,NaN,83.34161913107498,NaN,83.34433729203688,NaN,35.97691873456441,NaN,35.88327192479767,49.04542325163219,NaN,60.42853341118597,NaN,60.46807927058266,74.16603071807414,72.57129647564172,NaN,163.4404202644622
1633088867358765,NaN,1.6401135577880483,NaN,11.06419366143713,NaN,1.641366965387816,NaN,1.68181487982511,1.6562670656023586,1.65426828444079,NaN,NaN,3.604810836339748,NaN,4.653196034553959,NaN,NaN,NaN,11.194398901723503,4.156692134324244,NaN,11.100794598554467,NaN,11.16349065951025,NaN,7.020789051617906,NaN,117.05313033340227,NaN,127.92821438207828,NaN,86.93652871067331,NaN,86.83319910521269,NaN,86.7698328666868,NaN,86.90342736193892,NaN,86.92087618017277,NaN,83.33444718381004,NaN,35.74411149333084,NaN,NaN,48.971980911573304,NaN,60.242838986702296,NaN,NaN,NaN,114.67398698290083,NaN
1633089377358765,1.6401460790923859,NaN,10.958278428237646,NaN,1.6631992673939782,NaN,1.6855656255932798,NaN,NaN,NaN,1.6460790670997307,1.7832310053017075,NaN,4.017820085003595,NaN,2.8108642730048707,4.717477361917781,11.165049884477376,NaN,NaN,11.142819758752642,NaN,10.936844953639197,NaN,11.095936089216062,NaN,128.08194295491143,NaN,120.41367897615524,NaN,86.94073865552065,NaN,86.81010501959375,NaN,86.83634671171001,NaN,86.8273925765568,NaN,83.34161913107498,NaN,83.34433729203688,NaN,35.97691873456441,NaN,35.873344335834034,49.04542325163219,NaN,60.42853341118597,NaN,60.46807927058266,74.15966061115245,72.57129647564172,NaN,163.4404202644622
1633089379358765,NaN,1.6401135577880483,NaN,11.065704508676026,NaN,1.6413566828826374,NaN,1.681791137890727,1.6562294210779338,1.65426828444079,NaN,NaN,3.6019026638220675,NaN,4.650261133977532,NaN,NaN,NaN,11.197304907800353,4.153457587743488,NaN,11.105418853049505,NaN,11.164944963392394,NaN,7.028090066406117,NaN,117.05144123320247,NaN,127.94558427543606,NaN,86.93546827301934,NaN,86.83214084348347,NaN,86.76877596557675,NaN,86.9023674021708,NaN,86.92606882007645,NaN,83.33974100312261,NaN,35.753739162783475,NaN,NaN,48.97880427481791,NaN,60.242220677158706,NaN,NaN,NaN,114.67234590837951,NaN
1633089889358765,1.640134842788271,NaN,10.960260812059177,NaN,1.6631671520369018,NaN,1.6855546094362537,NaN,NaN,NaN,1.6460790670997307,1.7831877973105499,NaN,4.015106471210655,NaN,2.809566556561257,4.715485893211827,11.166909903089493,NaN,NaN,11.144733335130924,NaN,10.93883750739283,NaN,11.099331130568954,NaN,128.08840286188598,NaN,120.42013667944673,NaN,86.947149459563,NaN,86.81010501959375,NaN,86.84901846900625,NaN,86.8273925765568,NaN,83.34161913107498,NaN,83.34433729203688,NaN,35.97691873456441,NaN,35.88327192479767,49.04542325163219,NaN,60.42853341118597,NaN,60.46807927058266,74.16603071807414,72.57129647564172,NaN,163.4404202644622
1633089891358765,NaN,1.6401030005178867,NaN,11.067215355914918,NaN,1.6413258353671014,NaN,1.6817199120875783,1.6562043247283171,1.6542556980053624,NaN,NaN,3.599640751863871,NaN,4.648382797608619,NaN,NaN,NaN,11.198757910838776,4.1510316778079215,NaN,11.10850168937953,NaN,11.164944963392394,NaN,7.025936043042803,NaN,117.05144123320247,NaN,127.96486114893978,NaN,86.92915437975093,NaN,86.83214084348347,NaN,86.77507327727544,NaN,86.9023674021708,NaN,86.91981620898233,NaN,83.33345835765203,NaN,35.753739162783475,NaN,NaN,48.97158771151593,NaN,60.242220677158706,NaN,NaN,NaN,114.67234590837951,NaN
1633090401358765,1.640134842788271,NaN,10.960260812059177,NaN,1.6631457417988509,NaN,1.6854995286511234,NaN,NaN,NaN,1.6460790670997307,1.7832166026379883,NaN,4.014351766687859,NaN,2.809307013272534,4.7151574800049065,11.172679213979325,NaN,NaN,11.146224388974534,NaN,10.94039798748509,NaN,11.100817942097581,NaN,128.08648442536006,NaN,120.42482903709414,NaN,86.94608374716027,NaN,86.8090418893675,NaN,86.84161907555956,NaN,86.82632924246377,NaN,83.340625416036,NaN,83.33703269043042,NaN,35.98659678498608,NaN,35.87310800718868,49.04502544322221,NaN,60.42790982007696,NaN,60.474693658391296,74.1652175048082,72.57049874960599,NaN,163.44438420806375
1633090403358765,NaN,1.640081885977563,NaN,11.068726203153814,NaN,1.64133611787228,NaN,1.6817436540219612,1.6561792283787007,1.654230525134507,NaN,NaN,3.5993637830526635,NaN,4.648030609539448,NaN,NaN,NaN,11.2002109138772,4.150296553585022,NaN,11.106960271214518,NaN,11.166399267274539,NaN,7.020460546519508,NaN,117.05144123320247,NaN,127.98413802244349,NaN,86.92915437975093,NaN,86.83214084348347,NaN,86.76877596557675,NaN,86.90872969202675,NaN,86.91981620898233,NaN,83.33345835765203,NaN,35.753739162783475,NaN,NaN,48.97158771151593,NaN,60.242220677158706,NaN,NaN,NaN,114.67234590837951,NaN
1633090913358765,1.640123606484156,NaN,10.958710854623863,NaN,1.663060100846647,NaN,1.6854224155519408,NaN,NaN,NaN,1.6460492986823105,1.7831445893193922,NaN,4.010653714526161,NaN,2.80242911612138,4.7129680586254326,11.171236886256867,NaN,NaN,11.146224388974534,NaN,10.94195846757735,NaN,11.099331130568954,NaN,128.10586375892944,NaN,120.43128661131158,NaN,86.93967307125457,NaN,86.8090418893675,NaN,86.84161907555956,NaN,86.82632924246377,NaN,83.340625416036,NaN,83.34334354935096,NaN,35.98659678498608,NaN,35.87310800718868,49.037788223312674,NaN,60.42790982007696,NaN,60.467455102479455,74.1588475252097,72.57049874960599,NaN,163.437741120321
1633090915358765,NaN,1.640081885977563,NaN,11.068726203153814,NaN,1.6412949878515655,NaN,1.6816842991860042,1.6561415838542757,1.654230525134507,NaN,NaN,3.594378344450925,NaN,4.645213104986078,NaN,NaN,NaN,11.201663916915622,4.147650106382586,NaN,11.111584525709558,NaN,11.169307875038825,NaN,7.027761208550565,NaN,117.06429097095112,NaN,128.00341489594717,NaN,86.93546827301934,NaN,86.83214084348347,NaN,86.76877596557675,NaN,86.9023674021708,NaN,86.92606882007645,NaN,83.32717571218146,NaN,35.753739162783475,NaN,NaN,48.97158771151593,NaN,60.242220677158706,NaN,NaN,NaN,114.67234590837951,NaN
1633091425358765,1.640134842788271,NaN,10.960260812059177,NaN,1.662963754775418,NaN,1.6853563186097844,NaN,NaN,NaN,1.6460592214881173,1.7831157839919538,NaN,4.006653780555346,NaN,2.7981528721158924,4.709902868694169,11.16979455853441,NaN,NaN,11.150697550505361,NaN,10.943518947669613,NaN,11.10230475362621,NaN,128.1123235367859,NaN,120.437744185529,NaN,86.94608374716027,NaN,86.81541863139104,NaN,86.84161907555956,NaN,86.82632924246377,NaN,83.340625416036,NaN,83.34334354935096,NaN,35.97667764575151,NaN,35.87310800718868,49.037788223312674,NaN,60.42790982007696,NaN,60.467455102479455,74.1652175048082,72.57049874960599,NaN,163.44438420806375
1633091427358765,NaN,1.640089373908335,NaN,11.068726203153814,NaN,1.6413026176696017,NaN,1.6816319193765616,1.6561242179710751,1.654200212000044,NaN,NaN,3.589716036128928,NaN,4.642160808386594,NaN,NaN,NaN,11.201663916915622,4.14434204737954,NaN,11.111584525709558,NaN,11.169307875038825,NaN,7.025936043042803,NaN,117.07714070869979,NaN,128.01626614494964,NaN,86.93546827301934,NaN,86.82591439016801,NaN,86.76877596557675,NaN,86.90872969202675,NaN,86.92606882007645,NaN,83.32717571218146,NaN,35.743880068397985,NaN,NaN,48.97158771151593,NaN,60.24941235248405,NaN,NaN,NaN,114.67878091744241,NaN
1633091937358765,1.6401011338759262,NaN,10.964910684365112,NaN,1.6629316394183413,NaN,1.68531225398168,NaN,NaN,NaN,1.6460195302648903,1.7830437706733577,NaN,4.00242743522769,NaN,2.7946811993930063,4.707056620900852,11.172679213979325,NaN,NaN,11.150697550505361,NaN,10.945079427761874,NaN,11.100817942097581,NaN,128.12524309249883,NaN,120.44420175974643,NaN,86.94608374716027,NaN,86.80266514734397,NaN,86.84161907555956,NaN,86.82632924246377,NaN,83.340625416036,NaN,83.33703269043042,NaN,35.97667764575151,NaN,35.87310800718868,49.037788223312674,NaN,60.42790982007696,NaN,60.467455102479455,74.1588475252097,72.57049874960599,NaN,163.437741120321
1633091939358765,NaN,1.640089373908335,NaN,11.0717478976316,NaN,1.6412717713166751,NaN,1.6815725667776238,1.6560865748654316,1.6541750400779267,NaN,NaN,3.5854691810237433,NaN,4.638991115764052,NaN,NaN,NaN,11.204569922992471,4.140739938687335,NaN,11.114667362039583,NaN,11.170762178920969,NaN,7.024110877535038,NaN,117.07714070869979,NaN,128.04196864295457,NaN,86.93546827301934,NaN,86.83214084348347,NaN,86.76877596557675,NaN,86.9023674021708,NaN,86.92606882007645,NaN,83.33345835765203,NaN,35.753739162783475,NaN,NaN,48.97158771151593,NaN,60.242220677158706,NaN,NaN,NaN,114.67878091744241,NaN
1633092449358765,1.6400786612676963,NaN,10.96224306534048,NaN,1.6628888189422395,NaN,1.6852461570395234,NaN,NaN,NaN,1.6460492986823105,1.7830005626821999,NaN,3.9987333340082785,NaN,2.791993452768837,4.704408756079888,11.174538920154063,NaN,NaN,11.151119799751669,NaN,10.945511216076618,NaN,11.102725948357946,NaN,128.1317028703553,NaN,120.45065933396387,NaN,86.94608374716027,NaN,86.80266514734397,NaN,86.84161907555956,NaN,86.82632924246377,NaN,83.340625416036,NaN,83.33703269043042,NaN,35.97667764575151,NaN,35.88303539772356,49.037788223312674,NaN,60.42790982007696,NaN,60.467455102479455,74.1652175048082,72.57049874960599,NaN,163.437741120321
1633092451358765,NaN,1.6400788170360654,NaN,11.0717478976316,NaN,1.6412409249637485,NaN,1.6815250846984735,1.6560740271635503,1.6541624541168682,NaN,NaN,3.581868586478043,NaN,4.6359388191645685,NaN,NaN,NaN,11.20892893210774,4.137578904528869,NaN,11.114667362039583,NaN,11.170762178920969,NaN,7.023453609855688,NaN,117.09168031349155,NaN,128.06315518087143,NaN,86.93652871067331,NaN,86.83319910521269,NaN,86.7698328666868,NaN,86.90342736193892,NaN,86.92712891564749,NaN,83.33444718381004,NaN,35.75397078383916,NaN,NaN,48.96476420471526,NaN,60.242838986702296,NaN,NaN,NaN,114.68685725704447,NaN
1633092961358765,1.6400968571587549,NaN,10.9633607269298,NaN,1.662865391355793,NaN,1.6851988897726269,NaN,NaN,NaN,1.646037085389485,1.782963363868955,NaN,3.995969222628199,NaN,2.7902433024630193,4.701911480659088,11.17556386942424,NaN,NaN,11.15218860434897,NaN,10.943518947669613,NaN,11.10230475362621,NaN,128.14462242606825,NaN,120.46357448239873,NaN,86.94608374716027,NaN,86.8090418893675,NaN,86.84161907555956,NaN,86.82632924246377,NaN,83.340625416036,NaN,83.34334354935096,NaN,35.97667764575151,NaN,35.86318061665379,49.037788223312674,NaN,60.42790982007696,NaN,60.467455102479455,74.1652175048082,72.57049874960599,NaN,163.44438420806375
1633092963358765,NaN,1.6400577032915258,NaN,11.070665675947724,NaN,1.6412203607284641,NaN,1.6814894731391108,1.6560363840579069,1.6541372821947509,NaN,NaN,3.579343968821803,NaN,4.633448563054085,NaN,NaN,NaN,11.20498682517084,4.134932819008221,NaN,11.115090999660444,NaN,11.17408531375707,NaN,7.018306995836803,NaN,117.0981053101731,NaN,128.08243243784187,NaN,86.93021469180528,NaN,86.83942568238838,NaN,86.7698328666868,NaN,86.90978977835724,NaN,86.92712891564749,NaN,83.33444718381004,NaN,35.74411149333084,NaN,NaN,48.971980911573304,NaN,60.23564716831598,NaN,NaN,NaN,114.68042211997265,NaN
1633093473358765,1.6400674249635814,NaN,10.9633607269298,NaN,1.6628031779900356,NaN,1.6851359954692626,NaN,NaN,NaN,1.6460096074590838,1.7829141466998846,NaN,3.9942910785760906,NaN,2.789305706144667,4.700269414624482,11.17412154170178,NaN,NaN,11.15218860434897,NaN,10.945079427761874,NaN,11.10379156515484,NaN,128.15300193163148,NaN,120.48471371236144,NaN,86.947149459563,NaN,86.80372815011184,NaN,86.84268259035814,NaN,86.8273925765568,NaN,83.34161913107498,NaN,83.33802630697484,NaN,35.97691873456441,NaN,35.873344335834034,49.03818588706505,NaN,60.42128964829426,NaN,60.46807927058266,74.15966061115245,72.57129647564172,NaN,163.4603499260367
1633093475358765,NaN,1.6400577032915258,NaN,11.070237050392704,NaN,1.6412306428461063,NaN,1.6815013436588984,1.6560238363560258,1.6541246962336924,NaN,NaN,3.5775294084357894,NaN,4.631595166311456,NaN,NaN,NaN,11.207475929069316,4.132874109502316,NaN,11.117750198369608,NaN,11.172216482803114,NaN,7.025278599010438,NaN,117.0981053101731,NaN,128.1081354471358,NaN,86.93021469180528,NaN,86.83319910521269,NaN,86.7698328666868,NaN,86.90342736193892,NaN,86.92087618017277,NaN,83.33444718381004,NaN,35.74411149333084,NaN,NaN,48.96476420471526,NaN,60.242838986702296,NaN,NaN,NaN,114.68685725704447,NaN
1633093985358765,1.6400674249635814,NaN,10.9633607269298,NaN,1.6628031779900356,NaN,1.6850809146841321,NaN,NaN,NaN,1.645999684653277,1.782870938708727,NaN,3.992672868240129,NaN,2.7881858117179297,4.698846290727824,11.17556386942424,NaN,NaN,11.15218860434897,NaN,10.945079427761874,NaN,11.10230475362621,NaN,128.17238165255515,NaN,120.49762911894439,NaN,86.94073865552065,NaN,86.81010501959375,NaN,86.84268259035814,NaN,86.83368616084738,NaN,83.34161913107498,NaN,83.34433729203688,NaN,35.96699939706601,NaN,35.873344335834034,49.03818588706505,NaN,60.42128964829426,NaN,60.46807927058266,74.16603071807414,72.57129647564172,NaN,163.45370670551188
1633093987358765,NaN,1.640029099626754,NaN,11.07217647395892,NaN,1.6411818802945999,NaN,1.6814231379077924,1.6559659094069596,1.6540920743448018,NaN,NaN,3.575881971487094,NaN,4.629926797115254,NaN,NaN,NaN,11.207892736561751,4.131330827682954,NaN,11.119715103484129,NaN,11.17408531375707,NaN,7.025278599010438,NaN,117.10926505307145,NaN,128.13192738597186,NaN,86.93546827301934,NaN,86.83214084348347,NaN,86.76877596557675,NaN,86.90872969202675,NaN,86.92606882007645,NaN,83.33345835765203,NaN,35.753739162783475,NaN,NaN,48.96437114821395,NaN,60.242220677158706,NaN,NaN,NaN,114.6852159265053,NaN
