Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1729481392254089,NaN,1.6363504691779065,NaN,12.266714107658625,NaN,1.6381330427061283,NaN,1.6801151380949029,1.655737100321198,1.6527680847619621,NaN,NaN,3.9123866240940735,NaN,5.215680366930044,NaN,NaN,NaN,12.412721044732013,4.54134721774246,NaN,12.294120842005796,NaN,12.370471299661203,NaN,6.891196039127175,NaN,117.7474167581225,NaN,131.1104173111079,NaN,89.0245629176712,NaN,88.89236655292746,NaN,88.81459283521498,NaN,88.98198042885903,NaN,89.00744309115143,NaN,84.54479080068417,NaN,37.24376869694484,NaN,NaN,49.911800416374625,NaN,61.230669995031455,NaN,NaN,NaN,126.99194877412559,NaN
1729481902254089,1.6363411060730806,NaN,12.153738526751805,NaN,1.6612743028890582,NaN,1.6590078789209217,NaN,NaN,NaN,1.6426975539729616,1.8161480422676308,NaN,4.415181702049219,NaN,2.940267133187381,5.2898744655949175,12.36701231211016,NaN,NaN,12.335693420188695,NaN,12.12948650545932,NaN,12.293964172029227,NaN,129.9243772250456,NaN,122.89423815363384,NaN,89.04150195991211,NaN,88.86149674211757,NaN,88.90626228260501,NaN,88.88351886814242,NaN,84.54810217245327,NaN,84.56011867833384,NaN,37.47582291177943,NaN,37.373475541353166,49.98794726751318,NaN,61.401769865197764,NaN,61.440639630956824,75.16310003365435,73.50517903352127,NaN,168.03532658945323
1729481904254089,NaN,1.6363399111118706,NaN,12.264635687060743,NaN,1.6381433259864675,NaN,1.6800676506465013,1.6557120020796592,1.6527429099934157,NaN,NaN,3.9120910391716968,NaN,5.215350037746582,NaN,NaN,NaN,12.406715071961816,4.540687882276878,NaN,12.291998968038051,NaN,12.370471299661203,NaN,6.896671800218332,NaN,117.75384226608377,NaN,131.1039910474446,NaN,89.0245629176712,NaN,88.89236655292746,NaN,88.81459283521498,NaN,88.98834335157716,NaN,89.00744309115143,NaN,84.5510740710946,NaN,37.25362877202249,NaN,NaN,49.90458313523521,NaN,61.21628521365716,NaN,NaN,NaN,126.99838442328408,NaN
1729482414254089,1.6363298693422004,NaN,12.153738526751805,NaN,1.66111372000482,NaN,1.6589638126192017,NaN,NaN,NaN,1.6426777076075934,1.8160988854563291,NaN,4.411750065176307,NaN,2.932865807174894,5.28698421089425,12.365022014802994,NaN,NaN,12.335693420188695,NaN,12.12948650545932,NaN,12.291915024797415,NaN,129.91791680154705,NaN,122.89423815363384,NaN,89.04150195991211,NaN,88.86149674211757,NaN,88.90626228260501,NaN,88.89610704317371,NaN,84.55443116078982,NaN,84.55380718865538,NaN,37.47582291177943,NaN,37.373475541353166,49.98070932425779,NaN,61.401769865197764,NaN,61.4334003515656,75.16310003365435,73.51154964978666,NaN,168.02203908604068
1729482416254089,NaN,1.6363715853099783,NaN,12.266714107658625,NaN,1.6381021928651105,NaN,1.6800082913359993,1.655737100321198,1.6527177352248692,NaN,NaN,3.906947861522349,NaN,5.212707404278889,NaN,NaN,NaN,12.406715071961816,4.537830761926024,NaN,12.2898770940703,NaN,12.368466236363677,NaN,6.893021292824228,NaN,117.76026777404505,NaN,131.0911385201179,NaN,89.03087743898773,NaN,88.8861394802616,NaN,88.81459283521498,NaN,88.98198042885903,NaN,89.00118985810496,NaN,84.5510740710946,NaN,37.24376869694484,NaN,NaN,49.911800416374625,NaN,61.22347760434431,NaN,NaN,NaN,126.99194877412559,NaN
1729482926254089,1.6363523428039608,NaN,12.153270330658328,NaN,1.6612743028890582,NaN,1.6589527960437715,NaN,NaN,NaN,1.6426777076075934,1.8160497286450275,NaN,4.412038934275704,NaN,2.9431150783774154,5.286320191341934,12.368474231621944,NaN,NaN,12.335159149112734,NaN,12.12901845491502,NaN,12.29343197945094,NaN,129.91596164109836,NaN,122.89242334059912,NaN,89.04039429785522,NaN,88.86039252119545,NaN,88.89882117485631,NaN,88.88870831039875,NaN,84.55341312314727,NaN,84.55278919017024,NaN,37.475551841785716,NaN,37.373209207380285,49.9802927884145,NaN,61.401126770004595,NaN,61.43275683755411,75.16226682474267,73.50437575034614,NaN,168.01926814476195
1729482928254089,NaN,1.6363187949797986,NaN,12.264094256022863,NaN,1.6380919095847712,NaN,1.679996419473899,1.6556994529588898,1.6527303226091423,NaN,NaN,3.911553083667289,NaN,5.212268838384777,NaN,NaN,NaN,12.404185492789402,4.537297458720091,NaN,12.28934100749058,NaN,12.365936630160272,NaN,6.894846546521279,NaN,117.74571371153988,NaN,131.0891684657472,NaN,89.02346085676625,NaN,88.891267242389,NaN,88.81349517202301,NaN,88.98087903449354,NaN,89.00008841729104,NaN,84.543777817546,NaN,37.253367298688524,NaN,NaN,49.91138848847781,NaN,61.21564748939885,NaN,NaN,NaN,126.99006251835038,NaN
1729483438254089,1.6363186326113202,NaN,12.153270330658328,NaN,1.6611779531585154,NaN,1.6589527960437715,NaN,NaN,NaN,1.6426777076075934,1.8159841862299586,NaN,4.41064768432652,NaN,2.934312027984071,5.285597603873179,12.362503143082547,NaN,NaN,12.337213501898988,NaN,12.127173888735433,NaN,12.28933355003295,NaN,129.92242193545812,NaN,122.88596525005455,NaN,89.04039429785522,NaN,88.86039252119545,NaN,88.90515743345198,NaN,88.88870831039875,NaN,84.55341312314727,NaN,84.55278919017024,NaN,37.475551841785716,NaN,37.373209207380285,49.973054989839845,NaN,61.40837096728751,NaN,61.43275683755411,75.16226682474267,73.50437575034614,NaN,168.00598090695604
1729483440254089,NaN,1.6362976788477268,NaN,12.264635687060743,NaN,1.6381021928651105,NaN,1.6800082913359993,1.6557120020796592,1.6526925604563227,NaN,NaN,3.906711393584448,NaN,5.211551252136772,NaN,NaN,NaN,12.404713081038416,4.536621980239124,NaN,12.2898770940703,NaN,12.368466236363677,NaN,6.896671800218332,NaN,117.75384226608377,NaN,131.0911385201179,NaN,89.0245629176712,NaN,88.89236655292746,NaN,88.82089077331241,NaN,88.98198042885903,NaN,89.00744309115143,NaN,84.5510740710946,NaN,37.24376869694484,NaN,NaN,49.911800416374625,NaN,61.21628521365716,NaN,NaN,NaN,126.99194877412559,NaN
1729483950254089,1.6363523428039608,NaN,12.153270330658328,NaN,1.6611672476328994,NaN,1.6588977131666216,NaN,NaN,NaN,1.6426578612422251,1.8159350294186571,NaN,4.409256434377337,NaN,2.934925175772662,5.283971782068481,12.364493505929012,NaN,NaN,12.335159149112734,NaN,12.12901845491502,NaN,12.287284335323953,NaN,129.9243772250456,NaN,122.88132171435537,NaN,89.04150195991211,NaN,88.86149674211757,NaN,88.90626228260501,NaN,88.88351886814242,NaN,84.55443116078982,NaN,84.56011867833384,NaN,37.47582291177943,NaN,37.36354715859518,49.98070932425779,NaN,61.401769865197764,NaN,61.440639630956824,75.15672941738897,73.50517903352127,NaN,168.00875158262812
1729483952254089,NaN,1.6362976788477268,NaN,12.266172744350422,NaN,1.6380302099027357,NaN,1.6799608038875977,1.6556618055965813,1.652654798303503,NaN,NaN,3.905995906040274,NaN,5.209791288775314,NaN,NaN,NaN,12.404185492789402,4.53466003091447,NaN,12.287219064377137,NaN,12.363931501523567,NaN,6.902147561309491,NaN,117.75384226608377,NaN,131.08471225645457,NaN,89.0245629176712,NaN,88.89236655292746,NaN,88.81459283521498,NaN,88.98198042885903,NaN,89.00744309115143,NaN,84.5510740710946,NaN,37.24376869694484,NaN,NaN,49.90458313523521,NaN,61.22347760434431,NaN,NaN,NaN,126.98551312496711,NaN
1729484462254089,1.6363002918320693,NaN,12.149608090564884,NaN,1.6609871997869765,NaN,1.6588558490920546,NaN,NaN,NaN,1.6426203293139168,1.8158476053018695,NaN,4.405731934506071,NaN,2.926253514191158,5.280900785326273,12.364493505929012,NaN,NaN,12.337213501898988,NaN,12.12901845491502,NaN,12.28933355003295,NaN,129.92242193545812,NaN,122.87304906896546,NaN,89.04039429785522,NaN,88.85401526930787,NaN,88.89882117485631,NaN,88.88241434869693,NaN,84.55341312314727,NaN,84.55910055368705,NaN,37.465631909448284,NaN,37.36328102308279,49.9802927884145,NaN,61.39388257272168,NaN,61.439995972237895,75.15589633582084,73.51074623926796,NaN,168.00598090695604
1729484464254089,NaN,1.636276562715655,NaN,12.259937279367744,NaN,1.6380199266223965,NaN,1.6798777008528951,1.6556367073550424,1.652654798303503,NaN,NaN,3.9001431338586294,NaN,5.207313739165852,NaN,NaN,NaN,12.404185492789402,4.53180281745838,NaN,12.291462950604023,NaN,12.365936630160272,NaN,6.891518313928288,NaN,117.76026777404505,NaN,131.07185972912788,NaN,89.0245629176712,NaN,88.89236655292746,NaN,88.82089077331241,NaN,88.98198042885903,NaN,89.00118985810496,NaN,84.54479080068417,NaN,37.24376869694484,NaN,NaN,49.911800416374625,NaN,61.21628521365716,NaN,NaN,NaN,126.97907747580864,NaN
1729484974254089,1.6363227661474251,NaN,12.147776970518166,NaN,1.6609015523290789,NaN,1.658800764122726,NaN,NaN,NaN,1.6426401764330971,1.8157165154928183,NaN,4.401094434675459,NaN,2.919815462410951,5.276926554248122,12.362503143082547,NaN,NaN,12.335159149112734,NaN,12.127173888735433,NaN,12.287284335323953,NaN,129.91596164109836,NaN,122.8665909784209,NaN,89.04039429785522,NaN,88.86039252119545,NaN,88.90515743345198,NaN,88.88241434869693,NaN,84.55341312314727,NaN,84.55278919017024,NaN,37.465631909448284,NaN,37.373209207380285,49.9802927884145,NaN,61.401126770004595,NaN,61.439995972237895,75.16226682474267,73.50437575034614,NaN,167.99269366915016
1729484976254089,NaN,1.636276562715655,NaN,12.262015767695305,NaN,1.637999360061718,NaN,1.6798064696802928,1.6556116091135036,1.65260444876641,NaN,NaN,3.894763312964391,NaN,5.2036799997386405,NaN,NaN,NaN,12.402183436626947,4.527187318798543,NaN,12.285097121263693,NaN,12.365936630160272,NaN,6.886042288243698,NaN,117.76026777404505,NaN,131.08471225645457,NaN,89.01824839635468,NaN,88.89236655292746,NaN,88.82089077331241,NaN,88.98198042885903,NaN,89.00744309115143,NaN,84.5510740710946,NaN,37.24376869694484,NaN,NaN,49.911800416374625,NaN,61.21628521365716,NaN,NaN,NaN,126.99838442328408,NaN
1729485486254089,1.6362665803590353,NaN,12.151907467000783,NaN,1.6608159048711815,NaN,1.658800764122726,NaN,NaN,NaN,1.6426104057543265,1.8156018119098987,NaN,4.396910554374526,NaN,2.9151070042277714,5.272894219228493,12.36303171749582,NaN,NaN,12.333639135048815,NaN,12.125797494577059,NaN,12.289865877565607,NaN,129.91596164109836,NaN,122.8665909784209,NaN,89.04039429785522,NaN,88.86039252119545,NaN,88.90515743345198,NaN,88.88241434869693,NaN,84.55341312314727,NaN,84.55910055368705,NaN,37.475551841785716,NaN,37.373209207380285,49.9802927884145,NaN,61.401126770004595,NaN,61.43275683755411,75.16226682474267,73.50437575034614,NaN,167.9860500502472
1729485488254089,NaN,1.6362419639678771,NaN,12.262015767695305,NaN,1.6380071146729178,NaN,1.6797660281155982,1.6555817132491097,1.6526119553660095,NaN,NaN,3.8894426109810785,NaN,5.199550750389537,NaN,NaN,NaN,12.402183436626947,4.5225718201387055,NaN,12.287219064377137,NaN,12.361926372886861,NaN,6.889370785430123,NaN,117.76026777404505,NaN,131.07185972912788,NaN,89.03087743898773,NaN,88.89859362559332,NaN,88.82089077331241,NaN,88.98198042885903,NaN,89.00118985810496,NaN,84.54479080068417,NaN,37.24376869694484,NaN,NaN,49.911800416374625,NaN,61.21628521365716,NaN,NaN,NaN,126.98551312496711,NaN
1729485998254089,1.6362890546743911,NaN,12.148245347498735,NaN,1.6607944930067071,NaN,1.658756696147263,NaN,NaN,NaN,1.6426004821947364,1.815487108326979,NaN,4.39245870113399,NaN,2.9114063412215274,5.268378196258699,12.361041420188648,NaN,NaN,12.331584849908936,NaN,12.125797494577059,NaN,12.287816730333795,NaN,129.9243772250456,NaN,122.86194705543767,NaN,89.04150195991211,NaN,88.86149674211757,NaN,88.90626228260501,NaN,88.87722478062676,NaN,84.54810217245327,NaN,84.55380718865538,NaN,37.46590278114646,NaN,37.36354715859518,49.98070932425779,NaN,61.40901420728933,NaN,61.440639630956824,75.16310003365435,73.50517903352127,NaN,167.9821765758031
1729486000254089,NaN,1.636276562715655,NaN,12.259395677573208,NaN,1.6379479436600217,NaN,1.679687751059289,1.6555363143888868,1.652554099229317,NaN,NaN,3.885356649625198,NaN,5.195312708251743,NaN,NaN,NaN,12.401655748748372,4.517971835254496,NaN,12.286682873707068,NaN,12.36140166510635,NaN,6.893021292824228,NaN,117.76669328200632,NaN,131.06543346546454,NaN,89.0245629176712,NaN,88.89236655292746,NaN,88.82089077331241,NaN,88.98198042885903,NaN,89.00118985810496,NaN,84.54479080068417,NaN,37.24376869694484,NaN,NaN,49.911800416374625,NaN,61.22347760434431,NaN,NaN,NaN,126.99194877412559,NaN
1729486510254089,1.6362553432013571,NaN,12.148245347498735,NaN,1.6607302574132838,NaN,1.658723645165666,NaN,NaN,NaN,1.6425905586351461,1.815405177196322,NaN,4.388656076491034,NaN,2.9088443437556664,5.264584736964072,12.361041420188648,NaN,NaN,12.331584849908936,NaN,12.12395298913593,NaN,12.28576758310199,NaN,129.91791680154705,NaN,122.86194705543767,NaN,89.04150195991211,NaN,88.86149674211757,NaN,88.90626228260501,NaN,88.88351886814242,NaN,84.55443116078982,NaN,84.55380718865538,NaN,37.46590278114646,NaN,37.36354715859518,49.98070932425779,NaN,61.401769865197764,NaN,61.440639630956824,75.16310003365435,73.51154964978666,NaN,167.9821765758031
1729486512254089,NaN,1.636255446583583,NaN,12.259395677573208,NaN,1.6379068105386647,NaN,1.6796521354729876,1.655511216147348,1.6525163370764975,NaN,NaN,3.8818093993750966,NaN,5.19184402576423,NaN,NaN,NaN,12.39965362734261,4.5139056682162835,NaN,12.284560861443424,NaN,12.36140166510635,NaN,6.892698960976003,NaN,117.76669328200632,NaN,131.06543346546454,NaN,89.0245629176712,NaN,88.8861394802616,NaN,88.81459283521498,NaN,88.98834335157716,NaN,89.0136963241979,NaN,84.5510740710946,NaN,37.24376869694484,NaN,NaN,49.911800416374625,NaN,61.22347760434431,NaN,NaN,NaN,126.99194877412559,NaN
1729487022254089,1.6362553432013571,NaN,12.144583227996689,NaN,1.6607730811422325,NaN,1.6587346621595318,NaN,NaN,NaN,1.6425707115159658,1.815274087387271,NaN,4.386986631525834,NaN,2.912369827448005,5.262236405019779,12.361041420188648,NaN,NaN,12.329530564769053,NaN,12.122108483694795,NaN,12.283718435870181,NaN,129.9204667240385,NaN,122.85186083138608,NaN,89.03287561974902,NaN,88.85291122000352,NaN,88.89771649652674,NaN,88.88760370930052,NaN,84.55239512620342,NaN,84.55177123238228,NaN,37.475280782628744,NaN,37.36301489820986,49.97987626922332,NaN,61.40048370052084,NaN,61.43935233925089,75.1614336491407,73.50357249928436,NaN,167.9766363976292
1729487024254089,NaN,1.6362419639678771,NaN,12.257858791040185,NaN,1.6379351344237074,NaN,1.6795998283107916,1.6554813240669413,1.6525112600873486,NaN,NaN,3.882111866026292,NaN,5.189805721925652,NaN,NaN,NaN,12.396177268139581,4.511692430440518,NaN,12.285097121263693,NaN,12.359921244250156,NaN,6.896671800218332,NaN,117.7731187899676,NaN,131.06543346546454,NaN,89.01824839635468,NaN,88.89236655292746,NaN,88.81459283521498,NaN,88.98198042885903,NaN,89.00744309115143,NaN,84.53850753027373,NaN,37.24376869694484,NaN,NaN,49.911800416374625,NaN,61.21628521365716,NaN,NaN,NaN,126.99194877412559,NaN
1729487534254089,1.6362441060436792,NaN,12.148245347498735,NaN,1.6607623752099954,NaN,1.6587016111779347,NaN,NaN,NaN,1.6425607879563757,1.8152413149350082,NaN,4.385409933503145,NaN,2.910267675681145,5.260791277669445,12.361041420188648,NaN,NaN,12.331584849908936,NaN,12.120263978253668,NaN,12.28166928863837,NaN,129.92242193545812,NaN,122.84721670678725,NaN,89.04039429785522,NaN,88.85401526930787,NaN,88.90515743345198,NaN,88.88241434869693,NaN,84.55341312314727,NaN,84.55910055368705,NaN,37.465631909448284,NaN,37.3533528387853,49.9802927884145,NaN,61.401126770004595,NaN,61.439995972237895,75.15589633582084,73.50437575034614,NaN,167.97276281244132
1729487536254089,NaN,1.6362343304515112,NaN,12.257317121511553,NaN,1.6378862439779862,NaN,1.6796283917487869,1.65546101966427,1.6524659875394045,NaN,NaN,3.8802131367625505,NaN,5.188540518633267,NaN,NaN,NaN,12.397651505936848,4.510059293990946,NaN,12.284560861443424,NaN,12.359396471126209,NaN,6.896349291991531,NaN,117.76669328200632,NaN,131.05258093813788,NaN,89.0245629176712,NaN,88.89236655292746,NaN,88.81459283521498,NaN,88.98198042885903,NaN,89.00118985810496,NaN,84.54479080068417,NaN,37.22404854678955,NaN,NaN,49.911800416374625,NaN,61.21628521365716,NaN,NaN,NaN,126.99194877412559,NaN
1729488046254089,1.6362328688860013,NaN,12.145051694715999,NaN,1.660676727752098,NaN,1.6586905941840688,NaN,NaN,NaN,1.6425409408371954,1.81514299757822,NaN,4.38326707296244,NaN,2.907048662055382,5.258927226362858,12.357589561783534,NaN,NaN,12.330065003586643,NaN,12.118887856940358,NaN,12.28220185100586,NaN,129.9288822298179,NaN,122.84721670678725,NaN,89.04039429785522,NaN,88.86039252119545,NaN,88.89882117485631,NaN,88.88241434869693,NaN,84.55341312314727,NaN,84.55910055368705,NaN,37.465631909448284,NaN,37.36328102308279,49.9802927884145,NaN,61.401126770004595,NaN,61.439995972237895,75.16226682474267,73.50437575034614,NaN,167.96611919353836
1729488048254089,NaN,1.6362237723854753,NaN,12.255238565449902,NaN,1.6378656774173077,NaN,1.6795927761624858,1.6553982740604227,1.6524659875394045,NaN,NaN,3.877316215724968,NaN,5.186558414354688,NaN,NaN,NaN,12.397651505936848,4.5079712622686205,NaN,12.284560861443424,NaN,12.357391277146071,NaN,6.896349291991531,NaN,117.7731187899676,NaN,131.0461546744745,NaN,89.01824839635468,NaN,88.89236655292746,NaN,88.81459283521498,NaN,88.9756175061409,NaN,89.00118985810496,NaN,84.54479080068417,NaN,37.233908621867194,NaN,NaN,49.90458313523521,NaN,61.21628521365716,NaN,NaN,NaN,126.97907747580864,NaN
1729488558254089,1.6362103945706452,NaN,12.142752168245666,NaN,1.6606553158876236,NaN,1.658679577190203,NaN,NaN,NaN,1.6425210937180148,1.8150774526736946,NaN,4.382720272170322,NaN,2.9104866498235262,5.256997818374819,12.353080230959964,NaN,NaN,12.329530564769053,NaN,12.122108483694795,NaN,12.28166928863837,NaN,129.92242193545812,NaN,122.8407586162427,NaN,89.03398310937223,NaN,88.85401526930787,NaN,88.89882117485631,NaN,88.88241434869693,NaN,84.55974198497236,NaN,84.55278919017024,NaN,37.465631909448284,NaN,37.36328102308279,49.9802927884145,NaN,61.401126770004595,NaN,61.43275683755411,75.16226682474267,73.51074623926796,NaN,167.95947557463543
1729488560254089,NaN,1.6362026562534033,NaN,12.255238565449902,NaN,1.6378759606976467,NaN,1.6795571605761845,1.6553857249396533,1.6524030506180385,NaN,NaN,3.878971599175015,NaN,5.185402186858851,NaN,NaN,NaN,12.39364726312532,4.506542608984923,NaN,12.282438849179778,NaN,12.357391277146071,NaN,6.896671800218332,NaN,117.7731187899676,NaN,131.05258093813788,NaN,89.0245629176712,NaN,88.89236655292746,NaN,88.82089077331241,NaN,88.98198042885903,NaN,89.00118985810496,NaN,84.5510740710946,NaN,37.233908621867194,NaN,NaN,49.911800416374625,NaN,61.21628521365716,NaN,NaN,NaN,126.98551312496711,NaN
1729489070254089,1.6361879202552894,NaN,12.142752168245666,NaN,1.6607195514810467,NaN,1.6586685601963373,NaN,NaN,NaN,1.642531017277605,1.8150446802214315,NaN,4.382163790515255,NaN,2.909720240325192,5.256997818374819,12.355070528267136,NaN,NaN,12.327476279629177,NaN,12.118419472812537,NaN,12.279620141406562,NaN,129.9288822298179,NaN,122.8407586162427,NaN,89.04039429785522,NaN,88.85401526930787,NaN,88.90515743345198,NaN,88.88870831039875,NaN,84.55341312314727,NaN,84.55278919017024,NaN,37.45571197711085,NaN,37.36328102308279,49.9802927884145,NaN,61.401126770004595,NaN,61.439995972237895,75.16226682474267,73.50437575034614,NaN,167.95947557463543
1729489072254089,NaN,1.6361920981873674,NaN,12.253160009388251,NaN,1.6378759606976467,NaN,1.679569032438285,1.6553857249396533,1.6524282253865847,NaN,NaN,3.878025665774988,NaN,5.185071836145755,NaN,NaN,NaN,12.391645141719556,4.506322816172048,NaN,12.278194824652486,NaN,12.35538608316593,NaN,6.892698960976003,NaN,117.7731187899676,NaN,131.0461546744745,NaN,89.0245629176712,NaN,88.89859362559332,NaN,88.81459283521498,NaN,88.98198042885903,NaN,89.00118985810496,NaN,84.5510740710946,NaN,37.22404854678955,NaN,NaN,49.911800416374625,NaN,61.22347760434431,NaN,NaN,NaN,126.97907747580864,NaN
1729489582254089,1.6361991574129673,NaN,12.139558696338113,NaN,1.6606446099553864,NaN,1.6586355092147402,NaN,NaN,NaN,1.6425210937180148,1.8149791353169062,NaN,4.38085573185855,NaN,2.906304174486007,5.2558564318594865,12.353609098239152,NaN,NaN,12.325956568590728,NaN,12.122576746353712,NaN,12.27810369148773,NaN,129.92242193545812,NaN,122.83430052569814,NaN,89.03398310937223,NaN,88.85401526930787,NaN,88.90515743345198,NaN,88.88870831039875,NaN,84.55974198497236,NaN,84.55278919017024,NaN,37.45571197711085,NaN,37.36328102308279,49.9802927884145,NaN,61.401126770004595,NaN,61.43275683755411,75.15589633582084,73.50437575034614,NaN,167.95283195573248
1729489584254089,NaN,1.6361920981873674,NaN,12.251255616960457,NaN,1.6378553941369682,NaN,1.6795334168519838,1.6553857249396533,1.6523904632337651,NaN,NaN,3.875719953112422,NaN,5.183915608649917,NaN,NaN,NaN,12.39364726312532,4.505004059294788,NaN,12.278194824652486,NaN,12.35338088918579,NaN,6.885398298944945,NaN,117.7731187899676,NaN,131.0461546744745,NaN,89.0245629176712,NaN,88.89236655292746,NaN,88.80829489711756,NaN,88.98198042885903,NaN,89.00118985810496,NaN,84.54479080068417,NaN,37.233908621867194,NaN,NaN,49.911800416374625,NaN,61.21628521365716,NaN,NaN,NaN,126.97907747580864,NaN
1729490094254089,1.6361766830976112,NaN,12.142752168245666,NaN,1.6608266108034186,NaN,1.6586465262086059,NaN,NaN,NaN,1.6425111701584247,1.814929976638512,NaN,4.380587092492566,NaN,2.9095669584255246,5.254649486430526,12.355070528267136,NaN,NaN,12.323367709349416,NaN,12.120263978253668,NaN,12.277570994174756,NaN,129.9308376485441,NaN,122.83611417688074,NaN,89.035090643272,NaN,88.86149674211757,NaN,88.89992589735003,NaN,88.88351886814242,NaN,84.55443116078982,NaN,84.56011867833384,NaN,37.45598265051349,NaN,37.36354715859518,49.98070932425779,NaN,61.40901420728933,NaN,61.4334003515656,75.16310003365435,73.50517903352127,NaN,167.94895781727175
1729490096254089,NaN,1.6361604239892595,NaN,12.250790196598041,NaN,1.6378245442959505,NaN,1.6795571605761845,1.655348077577345,1.6523275263123989,NaN,NaN,3.877072705694356,NaN,5.182650172171397,NaN,NaN,NaN,12.39111709320931,4.504249851556839,NaN,12.27765832241552,NaN,12.352855885814876,NaN,6.896349291991531,NaN,117.77954429792887,NaN,131.03330214714782,NaN,89.01824839635468,NaN,88.8861394802616,NaN,88.82089077331241,NaN,88.98198042885903,NaN,89.00118985810496,NaN,84.54479080068417,NaN,37.233908621867194,NaN,NaN,49.911800416374625,NaN,61.21628521365716,NaN,NaN,NaN,126.97907747580864,NaN
1729490606254089,1.6361766830976112,NaN,12.137258988992597,NaN,1.6606553158876236,NaN,1.6586244922208744,NaN,NaN,NaN,1.6425111701584247,1.8148972041862492,NaN,4.380587092492566,NaN,2.909085215312286,5.254649486430526,12.353080230959964,NaN,NaN,12.321313424209537,NaN,12.116574967371404,NaN,12.277570994174756,NaN,129.9308376485441,NaN,122.83611417688074,NaN,89.04791327655222,NaN,88.86149674211757,NaN,88.90626228260501,NaN,88.88351886814242,NaN,84.55443116078982,NaN,84.55380718865538,NaN,37.46590278114646,NaN,37.36354715859518,49.98070932425779,NaN,61.401769865197764,NaN,61.440639630956824,75.16310003365435,73.51154964978666,NaN,167.96224532068425
1729490608254089,NaN,1.6361815401213315,NaN,12.249470438982868,NaN,1.6378245442959505,NaN,1.6795571605761845,1.655348077577345,1.6523275263123989,NaN,NaN,3.876843249024954,NaN,5.1829245565106286,NaN,NaN,NaN,12.391645141719556,4.5042347844497215,NaN,12.273950800125197,NaN,12.35538608316593,NaN,6.889370785430123,NaN,117.77954429792887,NaN,131.0268758834845,NaN,89.0245629176712,NaN,88.89236655292746,NaN,88.81459283521498,NaN,88.98834335157716,NaN,89.00744309115143,NaN,84.54479080068417,NaN,37.22404854678955,NaN,NaN,49.911800416374625,NaN,61.22347760434431,NaN,NaN,NaN,126.98551312496711,NaN
1729491118254089,1.6361766830976112,NaN,12.13909004874362,NaN,1.6606339040231493,NaN,1.6586134752270087,NaN,NaN,NaN,1.642481399479654,1.814848045507855,NaN,4.379103141412387,NaN,2.905734910933852,5.253204359080192,12.349099636345624,NaN,NaN,12.321313424209537,NaN,12.112885956489146,NaN,12.273472699711137,NaN,129.9372980720426,NaN,122.8296559572415,NaN,89.04150195991211,NaN,88.85511936275125,NaN,88.90626228260501,NaN,88.88351886814242,NaN,84.55443116078982,NaN,84.55380718865538,NaN,37.45598265051349,NaN,37.36354715859518,49.98794726751318,NaN,61.401769865197764,NaN,61.440639630956824,75.16310003365435,73.50517903352127,NaN,167.94895781727175
1729491120254089,NaN,1.6361498659232236,NaN,12.249470438982868,NaN,1.6377936944549327,NaN,1.6794859294035822,1.6553229793358062,1.6523275263123989,NaN,NaN,3.8744784155248864,NaN,5.181933504371339,NaN,NaN,NaN,12.391645141719556,4.502916027572463,NaN,12.27607281238884,NaN,12.349370501225506,NaN,6.887545531733069,NaN,117.78596980589013,NaN,131.03330214714782,NaN,89.0245629176712,NaN,88.89236655292746,NaN,88.82089077331241,NaN,88.98834335157716,NaN,89.00118985810496,NaN,84.5510740710946,NaN,37.233908621867194,NaN,NaN,49.911800416374625,NaN,61.21628521365716,NaN,NaN,NaN,126.98551312496711,NaN
