Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1667014624254089,1.6324419604576332,NaN,13.091377347706304,NaN,1.6454331140981944,NaN,1.6539072044968264,NaN,NaN,NaN,1.6389168213703094,1.8374984839763129,NaN,4.22393667680418,NaN,2.550025826202777,5.349605981697694,13.31955302105878,NaN,NaN,13.279382360563396,NaN,13.066964949146545,NaN,13.257132023446298,NaN,130.5322150200729,NaN,124.17390257394462,NaN,88.68557783645869,NaN,88.52020337367685,NaN,88.5544675765777,NaN,88.54034509744905,NaN,84.51973412586904,NaN,84.52550887045467,NaN,37.58412462777949,NaN,37.481882232779654,49.914322183608505,NaN,61.211499056987186,NaN,61.24325990926582,74.98223394784704,73.36262412683446,NaN,169.77421522226692
1667014626254089,NaN,1.6324545428106467,NaN,13.226848394693368,NaN,1.6329194195741261,NaN,1.6493416173447204,1.6508805905834207,1.6477147383967892,NaN,NaN,3.612374731280017,NaN,5.248333997703712,NaN,NaN,NaN,13.35802045397815,4.390494258782728,NaN,13.232033434414499,NaN,13.325482144362006,NaN,6.8327879208214926,NaN,118.46879108138697,NaN,132.68685374760878,NaN,88.67204479372259,NaN,88.55097009691681,NaN,88.47559511890744,NaN,88.63311415523667,NaN,88.6583566828966,NaN,84.51438684706137,NaN,37.37221351063415,NaN,NaN,49.84003811342128,NaN,61.029917085098575,NaN,NaN,NaN,127.56661927512016,NaN
1667015136254089,1.6324082502649924,NaN,13.091377347706304,NaN,1.6454141330757834,NaN,1.6539182210722563,NaN,NaN,NaN,1.638887051822257,1.837432941561244,NaN,4.223483839180305,NaN,2.549862493377793,5.348702806843763,13.314964387541709,NaN,NaN,13.279382360563396,NaN,13.06944303599525,NaN,13.25476932616622,NaN,130.51732788431715,NaN,124.1591468852088,NaN,88.67806655099328,NaN,88.51910604074256,NaN,88.55970570399909,NaN,88.54554108788535,NaN,84.51871684279669,NaN,84.52449149863982,NaN,37.593770746803145,NaN,37.49154133690714,49.90666963512189,NaN,61.21085980349088,NaN,61.24262023437054,74.98140440405054,73.35545363429425,NaN,169.7647662041109
1667015138254089,NaN,1.6324545428106467,NaN,13.226848394693368,NaN,1.6329194195741261,NaN,1.6493312623128726,1.650868041462651,1.6477147383967892,NaN,NaN,3.6118668889361927,NaN,5.247508120920971,NaN,NaN,NaN,13.353407110420305,4.389680719567258,NaN,13.229587895482165,NaN,13.323168056562595,NaN,6.838263681912652,NaN,118.46236544559305,NaN,132.68042735609774,NaN,88.67204479372259,NaN,88.55719729346752,NaN,88.48189318229954,NaN,88.63311415523667,NaN,88.65210332544483,NaN,84.51438684706137,NaN,37.37221351063415,NaN,NaN,49.84003811342128,NaN,61.037109618875164,NaN,NaN,NaN,127.5473119435415,NaN
1667015648254089,1.6324082502649924,NaN,13.083994807154722,NaN,1.6454331140981944,NaN,1.6538961879213963,NaN,NaN,NaN,1.638896975004941,1.8373673991461752,NaN,4.222729109807179,NaN,2.5496174941403162,5.347438362048257,13.314964387541709,NaN,NaN,13.279382360563396,NaN,13.062008775449135,NaN,13.25240662888614,NaN,130.5108679773426,NaN,124.14623147862585,NaN,88.68447735503561,NaN,88.51910604074256,NaN,88.55970570399909,NaN,88.54554108788535,NaN,84.51871684279669,NaN,84.52449149863982,NaN,37.593770746803145,NaN,37.49154133690714,49.913906999689026,NaN,61.21810356638259,NaN,61.24262023437054,74.98777451097223,73.35545363429425,NaN,169.75147976306124
1667015650254089,NaN,1.6324228686125388,NaN,13.222651420444377,NaN,1.6329399861348044,NaN,1.6493209072810249,1.6508554923418817,1.6477366440377872,NaN,NaN,3.611510765765738,NaN,5.246624192969319,NaN,NaN,NaN,13.356287687730301,4.38903928895109,NaN,13.230171566976296,NaN,13.321425044036257,NaN,6.840088935609703,NaN,118.45593980979913,NaN,132.65472179005366,NaN,88.66573014678146,NaN,88.55097009691681,NaN,88.47559511890744,NaN,88.63311415523667,NaN,88.6583566828966,NaN,84.52067024247471,NaN,37.37221351063415,NaN,NaN,49.84003811342128,NaN,61.037109618875164,NaN,NaN,NaN,127.53444038915573,NaN
1667016160254089,1.632430723726753,NaN,13.086455654005253,NaN,1.6454426046093997,NaN,1.6538851713459661,NaN,NaN,NaN,1.638896975004941,1.8373346279386407,NaN,4.2223517451206165,NaN,2.5496174941403162,5.346354552223537,13.310375754024637,NaN,NaN,13.279382360563396,NaN,13.064486862297843,NaN,13.25240662888614,NaN,130.4850283494444,NaN,124.12685836875144,NaN,88.68447735503561,NaN,88.51910604074256,NaN,88.55336982535096,NaN,88.54554108788535,NaN,84.51871684279669,NaN,84.51818051357776,NaN,37.58385140930475,NaN,37.49154133690714,49.913906999689026,NaN,61.21810356638259,NaN,61.24262023437054,74.98140440405054,73.36182374121593,NaN,169.75147976306124
1667016162254089,NaN,1.6324334266785747,NaN,13.222651420444377,NaN,1.6329194195741261,NaN,1.6493312623128726,1.6508554923418817,1.6477147383967892,NaN,NaN,3.6110491059523553,NaN,5.245798343099499,NaN,NaN,NaN,13.351674494507893,4.388587337448538,NaN,13.227726107736956,NaN,13.319111031646228,NaN,6.845564696700862,NaN,118.44951417400522,NaN,132.6354426155206,NaN,88.67204479372259,NaN,88.55719729346752,NaN,88.48189318229954,NaN,88.63311415523667,NaN,88.6583566828966,NaN,84.52067024247471,NaN,37.36235323939466,NaN,NaN,49.84003811342128,NaN,61.037109618875164,NaN,NaN,NaN,127.52800461196284,NaN
1667016672254089,1.6324419604576332,NaN,13.083994807154722,NaN,1.6454046425645779,NaN,1.6538851713459661,NaN,NaN,NaN,1.638887051822257,1.8370396870708308,NaN,4.2219743804340535,NaN,2.5496991605528083,5.345632012340391,13.314964387541709,NaN,NaN,13.277014755406823,NaN,13.05953068860043,NaN,13.250043931606063,NaN,130.4805347312905,NaN,124.11578208260858,NaN,88.67916690427461,NaN,88.52020337367685,NaN,88.56080358186992,NaN,88.54663880753836,NaN,84.51973412586904,NaN,84.51919775924608,NaN,37.58412462777949,NaN,37.5017378075803,49.914322183608505,NaN,61.211499056987186,NaN,61.24325990926582,74.988604182097,73.36262412683446,NaN,169.74099845570578
1667016674254089,NaN,1.6324334266785747,NaN,13.227436689985852,NaN,1.6329194195741261,NaN,1.649310552249177,1.6508303941003428,1.6477037855762904,NaN,NaN,3.610956773989679,NaN,5.2448073232557135,NaN,NaN,NaN,13.351674494507893,4.3880449956454735,NaN,13.225280648497618,NaN,13.3167970192562,NaN,6.842234082766975,NaN,118.43666290241738,NaN,132.61616344098752,NaN,88.67204479372259,NaN,88.55097009691681,NaN,88.48189318229954,NaN,88.63311415523667,NaN,88.65210332544483,NaN,84.52067024247471,NaN,37.37221351063415,NaN,NaN,49.83282068869724,NaN,61.037109618875164,NaN,NaN,NaN,127.51513305757706,NaN
1667017184254089,1.6324194869958726,NaN,13.086455654005253,NaN,1.6454141330757834,NaN,1.6538741547705362,NaN,NaN,NaN,1.6389068981876251,1.836974144655762,NaN,4.221446069872865,NaN,2.549780826965301,5.345451377369605,13.3080814372661,NaN,NaN,13.272279545093678,NaN,13.057052601751726,NaN,13.245318537045906,NaN,130.46115462299713,NaN,124.09640858549655,NaN,88.67916690427461,NaN,88.52658037062221,NaN,88.56080358186992,NaN,88.54663880753836,NaN,84.51973412586904,NaN,84.52550887045467,NaN,37.59404416354964,NaN,37.491810020179976,49.914322183608505,NaN,61.21874296467017,NaN,61.24325990926582,74.98223394784704,73.35625389258449,NaN,169.74099845570578
1667017186254089,NaN,1.6324334266785747,NaN,13.219670256466525,NaN,1.6328988530134476,NaN,1.6493416173447204,1.650868041462651,1.6477147383967892,NaN,NaN,3.610528031847928,NaN,5.244700139859652,NaN,NaN,NaN,13.346487095083537,4.387782461397826,NaN,13.224696817617499,NaN,13.311597617565523,NaN,6.8327879208214926,NaN,118.43023726662344,NaN,132.59688426645445,NaN,88.67204479372259,NaN,88.55097009691681,NaN,88.48189318229954,NaN,88.63311415523667,NaN,88.6583566828966,NaN,84.51438684706137,NaN,37.37221351063415,NaN,NaN,49.84003811342128,NaN,61.029917085098575,NaN,NaN,NaN,127.5022615031913,NaN
1667017696254089,1.6324194869958726,NaN,13.081533960304196,NaN,1.6454520951206053,NaN,1.6538741547705362,NaN,NaN,NaN,1.638896975004941,1.8369905302595293,NaN,4.2212196510609274,NaN,2.549780826965301,5.344909472457244,13.305787120507558,NaN,NaN,13.272279545093678,NaN,13.057052601751726,NaN,13.247681234325986,NaN,130.4353144786059,NaN,124.07703508838455,NaN,88.68557783645869,NaN,88.52020337367685,NaN,88.56080358186992,NaN,88.54663880753836,NaN,84.5260627346864,NaN,84.52550887045467,NaN,37.59404416354964,NaN,37.491810020179976,49.914322183608505,NaN,61.211499056987186,NaN,61.24325990926582,74.988604182097,73.36262412683446,NaN,169.73435510239352
1667017698254089,NaN,1.6324228686125388,NaN,13.219670256466525,NaN,1.6328988530134476,NaN,1.6493209072810249,1.6508429432211122,1.6477037855762904,NaN,NaN,3.6103433619047185,NaN,5.244534964503104,NaN,NaN,NaN,13.344180423304614,4.387240101920846,NaN,13.222251278685166,NaN,13.311597617565523,NaN,6.834613174518546,NaN,118.4173859950356,NaN,132.5776050919214,NaN,88.67204479372259,NaN,88.55719729346752,NaN,88.48189318229954,NaN,88.63311415523667,NaN,88.6583566828966,NaN,84.52067024247471,NaN,37.37221351063415,NaN,NaN,49.84003811342128,NaN,61.037109618875164,NaN,NaN,NaN,127.49582572599843,NaN
1667018208254089,1.6324194869958726,NaN,13.081533960304196,NaN,1.6454331140981944,NaN,1.6538741547705362,NaN,NaN,NaN,1.638896975004941,1.8375476407876146,NaN,4.221144178123615,NaN,2.5496174941403162,5.345270742398817,13.305787120507558,NaN,NaN,13.274647150250251,NaN,13.05953068860043,NaN,13.247681234325986,NaN,130.42239440641032,NaN,124.05766159127252,NaN,88.68557783645869,NaN,88.52020337367685,NaN,88.56080358186992,NaN,88.54034509744905,NaN,84.5260627346864,NaN,84.52550887045467,NaN,37.59404416354964,NaN,37.491810020179976,49.914322183608505,NaN,61.21874296467017,NaN,61.24325990926582,74.98223394784704,73.36262412683446,NaN,169.72106839576904
1667018210254089,NaN,1.6324228686125388,NaN,13.217277543724245,NaN,1.6329091362937869,NaN,1.6493209072810249,1.6508429432211122,1.6476818799352926,NaN,NaN,3.6102971944189166,NaN,5.2448653152162,NaN,NaN,NaN,13.341873751525693,4.387240101920846,NaN,13.219805739752832,NaN,13.311597617565523,NaN,6.840088935609703,NaN,118.41096035924167,NaN,132.5518995258773,NaN,88.67204479372259,NaN,88.55097009691681,NaN,88.48189318229954,NaN,88.63311415523667,NaN,88.6583566828966,NaN,84.51438684706137,NaN,37.37221351063415,NaN,NaN,49.84725553814532,NaN,61.037109618875164,NaN,NaN,NaN,127.48938994880552,NaN
1667018720254089,1.6324194869958726,NaN,13.081533960304196,NaN,1.6458032440352077,NaN,1.6538521216196762,NaN,NaN,NaN,1.6389068981876251,1.8375967975989163,NaN,4.22099323224899,NaN,2.5496991605528083,5.345993282281964,13.305787120507558,NaN,NaN,13.272279545093678,NaN,13.05953068860043,NaN,13.247681234325986,NaN,130.40497911600417,NaN,124.04012573911193,NaN,88.6866783618764,NaN,88.52767787489381,NaN,88.5619015036313,NaN,88.55403040696861,NaN,84.52708018492862,NaN,84.52652628294162,NaN,37.594317591226684,NaN,37.49207871419413,49.91473738412604,NaN,61.21938238851938,NaN,61.24389960973376,74.98943388639006,73.36342454445051,NaN,169.73051672933263
1667018722254089,NaN,1.632412310546503,NaN,13.219670256466525,NaN,1.6328988530134476,NaN,1.649310552249177,1.6508178449795734,1.6476928327557916,NaN,NaN,3.6102510269331143,NaN,5.245360841285845,NaN,NaN,NaN,13.346487095083537,4.3871497086746825,NaN,13.219805739752832,NaN,13.313911705364939,NaN,6.840408740872111,NaN,118.39810908765384,NaN,132.53262035134424,NaN,88.67204479372259,NaN,88.55719729346752,NaN,88.47559511890744,NaN,88.63311415523667,NaN,88.65210332544483,NaN,84.52067024247471,NaN,37.382073781873636,NaN,NaN,49.84003811342128,NaN,61.037109618875164,NaN,NaN,NaN,127.48295417161263,NaN
1667019232254089,1.6323970135341122,NaN,13.081533960304196,NaN,1.645888658636057,NaN,1.6538961879213963,NaN,NaN,NaN,1.6388672054568887,1.8370888438821324,NaN,4.220842286374364,NaN,2.549780826965301,5.345993282281964,13.305787120507558,NaN,NaN,13.269911939937105,NaN,13.062008775449135,NaN,13.242955839765829,NaN,130.38559862032554,NaN,124.02720981620185,NaN,88.6866783618764,NaN,88.5213007504799,NaN,88.56823763557273,NaN,88.54773657107556,NaN,84.52708018492862,NaN,84.52652628294162,NaN,37.594317591226684,NaN,37.49207871419413,49.91473738412604,NaN,61.21938238851938,NaN,61.25113859971587,74.98943388639006,73.36342454445051,NaN,169.71058627101783
1667019234254089,NaN,1.6324228686125388,NaN,13.219670256466525,NaN,1.6328885697331084,NaN,1.649310552249177,1.6508178449795734,1.6476818799352926,NaN,NaN,3.610204859447312,NaN,5.245030490572748,NaN,NaN,NaN,13.344180423304614,4.386968922182356,NaN,13.219805739752832,NaN,13.31622579316435,NaN,6.838263681912652,NaN,118.38525781606599,NaN,132.5133411768112,NaN,88.66573014678146,NaN,88.55719729346752,NaN,88.48189318229954,NaN,88.63311415523667,NaN,88.6583566828966,NaN,84.52067024247471,NaN,37.37221351063415,NaN,NaN,49.84003811342128,NaN,61.037109618875164,NaN,NaN,NaN,127.47651839441974,NaN
1667019744254089,1.6324267381654278,NaN,13.081533960304196,NaN,1.6458589886235284,NaN,1.6538721418292375,NaN,NaN,NaN,1.6389048785014875,1.8370935330399139,NaN,4.22099323224899,NaN,2.549737211580095,5.345451377369605,13.303492803749021,NaN,NaN,13.272279545093678,NaN,13.062008775449135,NaN,13.245318537045906,NaN,130.37071411762793,NaN,123.99954109993648,NaN,88.68557783645869,NaN,88.52020337367685,NaN,88.56080358186992,NaN,88.54663880753836,NaN,84.5260627346864,NaN,84.52550887045467,NaN,37.59404416354964,NaN,37.491810020179976,49.914322183608505,NaN,61.211499056987186,NaN,61.250498754552055,74.988604182097,73.36262412683446,NaN,169.69449498252013
1667019746254089,NaN,1.632401752480467,NaN,13.219670256466525,NaN,1.6328988530134476,NaN,1.649310552249177,1.6508178449795734,1.6477037855762904,NaN,NaN,3.610204859447312,NaN,5.244700139859652,NaN,NaN,NaN,13.341873751525693,4.386968922182356,NaN,13.222251278685166,NaN,13.313911705364939,NaN,6.836438428215599,NaN,118.37240654447817,NaN,132.48120921925607,NaN,88.67204479372259,NaN,88.55097009691681,NaN,88.48189318229954,NaN,88.63947720454233,NaN,88.6583566828966,NaN,84.52067024247471,NaN,37.37221351063415,NaN,NaN,49.84003811342128,NaN,61.04430215265176,NaN,NaN,NaN,127.47008261722686,NaN
1667020256254089,1.632404265557198,NaN,13.079073113453669,NaN,1.6458210280204857,NaN,1.6538831579862636,NaN,NaN,NaN,1.6388949556956809,1.8370116081326622,NaN,4.220842286374364,NaN,2.549737211580095,5.344728837486459,13.303492803749021,NaN,NaN,13.272279545093678,NaN,13.05953068860043,NaN,13.247681234325986,NaN,130.3597579594207,NaN,123.98200408601663,NaN,88.68026730154544,NaN,88.5213007504799,NaN,88.5619015036313,NaN,88.54773657107556,NaN,84.52708018492862,NaN,84.52652628294162,NaN,37.594317591226684,NaN,37.49207871419413,49.91473738412604,NaN,61.21213833603932,NaN,61.25113859971587,74.99580424797342,73.36342454445051,NaN,169.71058627101783
1667020258254089,NaN,1.632412310546503,NaN,13.219670256466525,NaN,1.6328988530134476,NaN,1.6493001972173293,1.650805295858804,1.6477037855762904,NaN,NaN,3.6100663569899054,NaN,5.244369789146555,NaN,NaN,NaN,13.33956707974677,4.386968922182356,NaN,13.222251278685166,NaN,13.31622579316435,NaN,6.836438428215599,NaN,118.36598090868424,NaN,132.46835643623402,NaN,88.67204479372259,NaN,88.55719729346752,NaN,88.48189318229954,NaN,88.63311415523667,NaN,88.65210332544483,NaN,84.52067024247471,NaN,37.382073781873636,NaN,NaN,49.84003811342128,NaN,61.037109618875164,NaN,NaN,NaN,127.46364684003397,NaN
1667020768254089,1.6324492107736577,NaN,13.083994807154722,NaN,1.6458210280204857,NaN,1.6538831579862636,NaN,NaN,NaN,1.6389247241131009,1.8370116081326622,NaN,4.22069134049974,NaN,2.549737211580095,5.344186932574099,13.303492803749021,NaN,NaN,13.272279545093678,NaN,13.057052601751726,NaN,13.245318537045906,NaN,130.34037746374207,NaN,123.96908816310658,NaN,88.6866783618764,NaN,88.51492362606598,NaN,88.5619015036313,NaN,88.54773657107556,NaN,84.52708018492862,NaN,84.52652628294162,NaN,37.594317591226684,NaN,37.49207871419413,49.91473738412604,NaN,61.21938238851938,NaN,61.25113859971587,74.99580424797342,73.36979490603386,NaN,169.7039427849129
1667020770254089,NaN,1.6324150908491653,NaN,13.219670256466525,NaN,1.6328703382201422,NaN,1.6492930421007097,1.6507973640235647,1.6476751762922437,NaN,NaN,3.609974022018301,NaN,5.2437090877203625,NaN,NaN,NaN,13.33956707974677,4.386607349197702,NaN,13.2173602008205,NaN,13.311597617565523,NaN,6.838263681912652,NaN,118.3531296370964,NaN,132.44907726170095,NaN,88.67204479372259,NaN,88.55097009691681,NaN,88.48189318229954,NaN,88.645840253848,NaN,88.6583566828966,NaN,84.52067024247471,NaN,37.37221351063415,NaN,NaN,49.84003811342128,NaN,61.037109618875164,NaN,NaN,NaN,127.46364684003397,NaN
1667021280254089,1.632415501861313,NaN,13.081533960304196,NaN,1.6457925575682035,NaN,1.6538721418292375,NaN,NaN,NaN,1.6388949556956809,1.837044378095563,NaN,4.2205403946251145,NaN,2.549573884958408,5.3438256626325265,13.3080814372661,NaN,NaN,13.26754433478053,NaN,13.057052601751726,NaN,13.245318537045906,NaN,130.32745713328967,NaN,123.94325631728644,NaN,88.68026730154544,NaN,88.5213007504799,NaN,88.5619015036313,NaN,88.54773657107556,NaN,84.52708018492862,NaN,84.52652628294162,NaN,37.60423732527651,NaN,37.49207871419413,49.91473738412604,NaN,61.21938238851938,NaN,61.24389960973376,74.99580424797342,73.36979490603386,NaN,169.69065581270303
1667021282254089,NaN,1.632393973921129,NaN,13.217277543724245,NaN,1.632890905556069,NaN,1.6492930421007097,1.6507973640235647,1.6476642230588827,NaN,NaN,3.6098816870466965,NaN,5.2437090877203625,NaN,NaN,NaN,13.341873751525693,4.386516955951539,NaN,13.219805739752832,NaN,13.309283529766109,NaN,6.839769161250835,NaN,118.33385272971462,NaN,132.4297980871679,NaN,88.67204479372259,NaN,88.55097009691681,NaN,88.48189318229954,NaN,88.63947720454233,NaN,88.6583566828966,NaN,84.52067024247471,NaN,37.382073781873636,NaN,NaN,49.84725553814532,NaN,61.037109618875164,NaN,NaN,NaN,127.46364684003397,NaN
1667021792254089,1.6324379744695428,NaN,13.079073113453669,NaN,1.6458305181712463,NaN,1.6539162064573418,NaN,NaN,NaN,1.6388949556956809,1.8370935330399139,NaN,4.220313975813177,NaN,2.549655548269252,5.343645027661739,13.303492803749021,NaN,NaN,13.26754433478053,NaN,13.052096428054316,NaN,13.238230445205673,NaN,130.30807663761104,NaN,123.91742447146632,NaN,88.6866783618764,NaN,88.52767787489381,NaN,88.5619015036313,NaN,88.54773657107556,NaN,84.52708018492862,NaN,84.52652628294162,NaN,37.594317591226684,NaN,37.49207871419413,49.91473738412604,NaN,61.21938238851938,NaN,61.25113859971587,74.99580424797342,73.36979490603386,NaN,169.69065581270303
1667021794254089,NaN,1.632393973921129,NaN,13.214884830981966,NaN,1.632860054552179,NaN,1.6493033975228861,1.6507722648359577,1.6476532698255215,NaN,NaN,3.6096508496176853,NaN,5.243213561650718,NaN,NaN,NaN,13.33956707974677,4.386426562705376,NaN,13.2173602008205,NaN,13.306969441966695,NaN,6.840088935609703,NaN,118.32100145812677,NaN,132.41051891263484,NaN,88.67835944066373,NaN,88.55097009691681,NaN,88.48189318229954,NaN,88.63947720454233,NaN,88.65210332544483,NaN,84.52067024247471,NaN,37.382073781873636,NaN,NaN,49.84003811342128,NaN,61.037109618875164,NaN,NaN,NaN,127.45721106284108,NaN
1667022304254089,1.632415501861313,NaN,13.076612266603144,NaN,1.6458779689250498,NaN,1.6538501095151854,NaN,NaN,NaN,1.6389048785014875,1.8369132982439604,NaN,4.220087557001239,NaN,2.5494922216475646,5.34310312274938,13.303492803749021,NaN,NaN,13.265176729623956,NaN,13.052096428054316,NaN,13.240593142485752,NaN,130.30161647238484,NaN,123.90450854855625,NaN,88.68026730154544,NaN,88.52767787489381,NaN,88.5619015036313,NaN,88.54773657107556,NaN,84.52708018492862,NaN,84.5328375203018,NaN,37.594317591226684,NaN,37.49207871419413,49.91473738412604,NaN,61.21213833603932,NaN,61.25113859971587,74.99580424797342,73.36979490603386,NaN,169.68401232659807
1667022306254089,NaN,1.632372856993093,NaN,13.217277543724245,NaN,1.6328703382201422,NaN,1.6492723312563566,1.650759715242154,1.6476532698255215,NaN,NaN,3.6095123471602784,NaN,5.242883210937622,NaN,NaN,NaN,13.337260407967847,4.386155382966885,NaN,13.2173602008205,NaN,13.309283529766109,NaN,6.8327879208214926,NaN,118.32100145812677,NaN,132.39123973810175,NaN,88.67204479372259,NaN,88.55097009691681,NaN,88.48819124569167,NaN,88.63947720454233,NaN,88.66461004034838,NaN,84.52067024247471,NaN,37.382073781873636,NaN,NaN,49.84725553814532,NaN,61.037109618875164,NaN,NaN,NaN,127.45721106284108,NaN
1667022816254089,1.632415501861313,NaN,13.076612266603144,NaN,1.6458020477189643,NaN,1.6538611256722116,NaN,NaN,NaN,1.638885032889874,1.8367986033738082,NaN,4.219785665251989,NaN,2.549573884958408,5.34256121783702,13.301198486990485,NaN,NaN,13.265176729623956,NaN,13.049618341205612,NaN,13.242955839765829,NaN,130.2822359767062,NaN,123.87867670273612,NaN,88.68026730154544,NaN,88.52767787489381,NaN,88.5619015036313,NaN,88.5414427351825,NaN,84.52708018492862,NaN,84.52652628294162,NaN,37.60423732527651,NaN,37.49207871419413,49.91473738412604,NaN,61.21938238851938,NaN,61.25113859971587,74.99580424797342,73.36979490603386,NaN,169.67736884049316
1667022818254089,NaN,1.632383415457111,NaN,13.212492118239684,NaN,1.632860054552179,NaN,1.6492826866785333,1.6507471656483506,1.6476423165921605,NaN,NaN,3.609373844702872,NaN,5.242387684867977,NaN,NaN,NaN,13.337260407967847,4.385703416736068,NaN,13.214914661888166,NaN,13.309283529766109,NaN,6.840088935609703,NaN,118.30172455074504,NaN,132.37196056356868,NaN,88.67204479372259,NaN,88.55097009691681,NaN,88.48189318229954,NaN,88.63947720454233,NaN,88.6583566828966,NaN,84.52067024247471,NaN,37.382073781873636,NaN,NaN,49.84725553814532,NaN,61.037109618875164,NaN,NaN,NaN,127.4507752856482,NaN
1667023328254089,1.6323745400723517,NaN,13.076612266603144,NaN,1.6457842630127968,NaN,1.653841105044246,NaN,NaN,NaN,1.6388771286395727,1.8369249878444605,NaN,4.219785665251989,NaN,2.54937249490284,5.343283757720166,13.303492803749021,NaN,NaN,13.265176729623956,NaN,13.054574514903024,NaN,13.242955839765829,NaN,130.27577581148,NaN,123.85930281837102,NaN,88.6866783618764,NaN,88.52767787489381,NaN,88.5619015036313,NaN,88.54773657107556,NaN,84.52708018492862,NaN,84.52652628294162,NaN,37.594317591226684,NaN,37.502006700039075,49.91473738412604,NaN,61.21938238851938,NaN,61.24389960973376,74.99580424797342,73.36979490603386,NaN,169.67736884049316
1667023330254089,NaN,1.632383415457111,NaN,13.212492118239684,NaN,1.6328703382201422,NaN,1.6492826866785333,1.6507722648359577,1.6476642230588827,NaN,NaN,3.609050672302256,NaN,5.242883210937622,NaN,NaN,NaN,13.337260407967847,4.385703416736068,NaN,13.214914661888166,NaN,13.306969441966695,NaN,6.844059424661836,NaN,118.28887327915719,NaN,132.35268138903564,NaN,88.67204479372259,NaN,88.55097009691681,NaN,88.48189318229954,NaN,88.63311415523667,NaN,88.66461004034838,NaN,84.52067024247471,NaN,37.382073781873636,NaN,NaN,49.84003811342128,NaN,61.037109618875164,NaN,NaN,NaN,127.45721106284108,NaN
1667023840254089,1.632385776803232,NaN,13.079666873478713,NaN,1.6457652819903859,NaN,1.6538300884688162,NaN,NaN,NaN,1.6388771286395727,1.8374165559574769,NaN,4.219782337792799,NaN,2.549454161315332,5.343945857954531,13.30406791268461,NaN,NaN,13.26575851610723,NaN,13.052689696944935,NaN,13.241172011487796,NaN,130.26089350396535,NaN,123.8380952906697,NaN,88.68557783645869,NaN,88.52658037062221,NaN,88.56080358186992,NaN,88.54663880753836,NaN,84.5260627346864,NaN,84.53181998166325,NaN,37.60396369931979,NaN,37.491810020179976,49.914322183608505,NaN,61.21874296467017,NaN,61.250498754552055,74.99497441634699,73.37536459533442,NaN,169.66127821595896
1667023842254089,NaN,1.632372856993093,NaN,13.214884830981966,NaN,1.6328497708842153,NaN,1.6492723312563566,1.6507848144297612,1.6476532698255215,NaN,NaN,3.609281509731267,NaN,5.243213561650718,NaN,NaN,NaN,13.337260407967847,4.385703416736068,NaN,13.214914661888166,NaN,13.306969441966695,NaN,6.836758057082384,NaN,118.27602200756934,NaN,132.33340221450257,NaN,88.67204479372259,NaN,88.55719729346752,NaN,88.48819124569167,NaN,88.63947720454233,NaN,88.6583566828966,NaN,84.52695363788804,NaN,37.382073781873636,NaN,NaN,49.84725553814532,NaN,61.037109618875164,NaN,NaN,NaN,127.45721106284108,NaN
1667024352254089,1.6323745400723517,NaN,13.07474534183007,NaN,1.645746300967975,NaN,1.653819071893386,NaN,NaN,NaN,1.6388672054568887,1.8370233014670636,NaN,4.219933278697358,NaN,2.549454161315332,5.343403970885013,13.297185189038032,NaN,NaN,13.26575851610723,NaN,13.052689696944935,NaN,13.243534630973356,NaN,130.24993515057517,NaN,123.82055504964084,NaN,88.68026730154544,NaN,88.5213007504799,NaN,88.5619015036313,NaN,88.54773657107556,NaN,84.52708018492862,NaN,84.5328375203018,NaN,37.594317591226684,NaN,37.502006700039075,49.91473738412604,NaN,61.21938238851938,NaN,61.25113859971587,74.99580424797342,73.36979490603386,NaN,169.65743838217833
