Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1701223994254089,NaN,1.6324095304534296,NaN,12.981172729030922,NaN,1.6327936880515308,NaN,1.649058840397409,1.6502736352419587,1.647294296396954,NaN,NaN,3.5616976719017477,NaN,5.150164928174258,NaN,NaN,NaN,13.091029077441842,4.325766078593649,NaN,12.976850576246203,NaN,13.078453743083234,NaN,6.839769161250835,NaN,118.09739960983417,NaN,132.0061176313619,NaN,89.41384358481022,NaN,89.28245794497639,NaN,89.215449553974,NaN,89.37426319655421,NaN,89.39292502809309,NaN,85.02655744701848,NaN,37.31226393242197,NaN,NaN,50.069750444691,NaN,61.430772926274045,NaN,NaN,NaN,127.50300778602048,NaN
1701224504254089,1.6323785238024502,NaN,12.866065614726002,NaN,1.6452729516283813,NaN,1.6540634567604646,NaN,NaN,NaN,1.6388096824312859,1.8301527807145659,NaN,4.164767409921098,NaN,2.5325921781302845,5.243939174438291,13.062006464753877,NaN,NaN,13.025458909926154,NaN,12.844465197167342,NaN,13.015550602788098,NaN,130.52772225530214,NaN,123.41370347797384,NaN,89.42395029993847,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.27782153466994,NaN,85.03337901042453,NaN,85.03142527175469,NaN,37.534799186927714,NaN,37.432510799124465,50.139104655016645,NaN,61.61056122244253,NaN,61.64928304873226,75.26335943447441,73.59912792303471,NaN,169.21896829925245
1701224506254089,NaN,1.6323884151172618,NaN,12.985329705686041,NaN,1.6327936880515308,NaN,1.649058840397409,1.6502610865941876,1.647294296396954,NaN,NaN,3.562759489472528,NaN,5.152807647757684,NaN,NaN,NaN,13.09564227066425,4.327302713702329,NaN,12.978972519359647,NaN,13.080767755473262,NaN,6.841274495118022,NaN,118.09097435752294,NaN,131.99969162337865,NaN,89.42015785489251,NaN,89.2886847698873,NaN,89.20915186645102,NaN,89.37426319655421,NaN,89.39917801234377,NaN,85.0202744265989,NaN,37.31226393242197,NaN,NaN,50.0625334507037,NaN,61.430772926274045,NaN,NaN,NaN,127.49657239291551,NaN
1701225016254089,1.6323785238024502,NaN,12.868199208714646,NaN,1.6452729516283813,NaN,1.6540744737543305,NaN,NaN,NaN,1.6388096824312859,1.8302347118452227,NaN,4.166201442948774,NaN,2.5330005257021675,5.24564060640781,13.066595249366916,NaN,NaN,13.027826593043976,NaN,12.844465197167342,NaN,13.01791337786782,NaN,130.52772225530214,NaN,123.41370347797384,NaN,89.43036136026944,NaN,89.2482929336663,NaN,89.29055667689498,NaN,89.27782153466994,NaN,85.02705027510582,NaN,85.03142527175469,NaN,37.534799186927714,NaN,37.432510799124465,50.139104655016645,NaN,61.61056122244253,NaN,61.64928304873226,75.25698907289105,73.59912792303471,NaN,169.23225527146235
1701225018254089,NaN,1.6324095304534296,NaN,12.98948668234116,NaN,1.6327834051587866,NaN,1.6490484857558605,1.6502610865941876,1.647294296396954,NaN,NaN,3.5638674730246462,NaN,5.154459347497325,NaN,NaN,NaN,13.102562060497862,4.328658568209988,NaN,12.98109446247309,NaN,13.087709792643349,NaN,6.832468499219777,NaN,118.07812385290046,NaN,132.0061176313619,NaN,89.40752931472795,NaN,89.28245794497639,NaN,89.215449553974,NaN,89.37426319655421,NaN,89.39917801234377,NaN,85.0202744265989,NaN,37.31226393242197,NaN,NaN,50.069750444691,NaN,61.42358082174869,NaN,NaN,NaN,127.50300778602048,NaN
1701225528254089,1.6323785238024502,NaN,12.872987676487647,NaN,1.645282442500059,NaN,1.6540744737543305,NaN,NaN,NaN,1.6388096824312859,1.8306607537246387,NaN,4.167558392631702,NaN,2.53340887327405,5.247293022957584,13.06947249437824,NaN,NaN,13.030783819123172,NaN,12.851436148997346,NaN,13.01849959815842,NaN,130.51480192484973,NaN,123.4007875550638,NaN,89.43036136026944,NaN,89.25467005808022,NaN,89.30322894077783,NaN,89.27782153466994,NaN,85.02705027510582,NaN,85.03142527175469,NaN,37.54471892097754,NaN,37.432510799124465,50.139104655016645,NaN,61.61056122244253,NaN,61.64928304873226,75.26972979605777,73.59275756145135,NaN,169.22561178535742
1701225530254089,NaN,1.632377857449178,NaN,12.99364365899628,NaN,1.6327834051587866,NaN,1.6490484857558605,1.6502610865941876,1.647283343989286,NaN,NaN,3.5650216225581026,NaN,5.156276217210931,NaN,NaN,NaN,13.10717525372027,4.330014422717648,NaN,12.989582234926864,NaN,13.092337817423406,NaN,6.834293664727542,NaN,118.07812385290046,NaN,131.99969162337865,NaN,89.42015785489251,NaN,89.28245794497639,NaN,89.20915186645102,NaN,89.37426319655421,NaN,89.39917801234377,NaN,85.0202744265989,NaN,37.322123615199345,NaN,NaN,50.0625334507037,NaN,61.42358082174869,NaN,NaN,NaN,127.5158785722304,NaN
1701226040254089,1.6323897609601283,NaN,12.879388247693552,NaN,1.6453204059867694,NaN,1.6540744737543305,NaN,NaN,NaN,1.6387898353121055,1.8306443674985071,NaN,4.168765959628703,NaN,2.5337355513315565,5.249149069444214,13.07635544465385,NaN,NaN,13.037886634592894,NaN,12.851436148997346,NaN,13.027950387278736,NaN,130.52126209007594,NaN,123.4007875550638,NaN,89.43677242060042,NaN,89.25467005808022,NaN,89.29055667689498,NaN,89.27782153466994,NaN,85.02705027510582,NaN,85.03142527175469,NaN,37.54471892097754,NaN,37.432510799124465,50.13186700111695,NaN,61.61056122244253,NaN,61.64928304873226,75.26335943447441,73.59912792303471,NaN,169.23225527146235
1701226042254089,NaN,1.6323884151172618,NaN,12.996239737515419,NaN,1.6327936880515308,NaN,1.6490484857558605,1.6502987325375007,1.647283343989286,NaN,NaN,3.5660981362795505,NaN,5.158368253599423,NaN,NaN,NaN,13.110063760881655,4.33136347910182,NaN,12.992217377394713,NaN,13.092916320520917,NaN,6.836438428215599,NaN,118.07169860058922,NaN,131.99326561539542,NaN,89.42015785489251,NaN,89.2886847698873,NaN,89.20915186645102,NaN,89.37426319655421,NaN,89.39292502809309,NaN,85.0202744265989,NaN,37.322123615199345,NaN,NaN,50.0625334507037,NaN,61.4379650307994,NaN,NaN,NaN,127.52874935844034,NaN
1701226552254089,1.6323785238024502,NaN,12.881521771428856,NaN,1.6452729516283813,NaN,1.6540634567604646,NaN,NaN,NaN,1.6388196059908762,1.8305952088201132,NaN,4.170048999563016,NaN,2.5340622293890624,5.251159922619037,13.080944078170928,NaN,NaN,13.040254239749466,NaN,12.855735909051075,NaN,13.027950387278736,NaN,130.50834175962353,NaN,123.4007875550638,NaN,89.43036136026944,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.27782153466994,NaN,85.02705027510582,NaN,85.03142527175469,NaN,37.534799186927714,NaN,37.44243878496941,50.13186700111695,NaN,61.61056122244253,NaN,61.64204405875014,75.26972979605777,73.59275756145135,NaN,169.23225527146235
1701226554254089,NaN,1.632377857449178,NaN,13.000732050531704,NaN,1.6327936880515308,NaN,1.6490484857558605,1.6502861838897298,1.647294296396954,NaN,NaN,3.5671137547729423,NaN,5.160185064108463,NaN,NaN,NaN,13.11237028233004,4.3329904514927176,NaN,12.99433925136246,NaN,13.095230257506474,NaN,6.838263681912652,NaN,118.07169860058922,NaN,131.99326561539542,NaN,89.41384358481022,NaN,89.28245794497639,NaN,89.20915186645102,NaN,89.37426319655421,NaN,89.39917801234377,NaN,85.02655744701848,NaN,37.322123615199345,NaN,NaN,50.069750444691,NaN,61.430772926274045,NaN,NaN,NaN,127.5351847515453,NaN
1701227064254089,1.6323672866447723,NaN,12.883655295164157,NaN,1.6452729516283813,NaN,1.654052439766599,NaN,NaN,NaN,1.6388096824312859,1.8306935261769013,NaN,4.171256566560017,NaN,2.534388907446569,5.252966272326902,13.083238394929465,NaN,NaN,13.044989450062614,NaN,12.860035669104807,NaN,13.03503847911897,NaN,130.51030872219826,NaN,123.3961544030742,NaN,89.43788798379991,NaN,89.25578213822469,NaN,89.29800546638344,NaN,89.2789339359126,NaN,85.03440662185423,NaN,85.03245281744599,NaN,37.544991368147755,NaN,37.432778313165265,50.13952435705681,NaN,61.61120849120911,NaN,61.649930878067416,75.27056513641371,73.59993308417353,NaN,169.23505040400153
1701227066254089,NaN,1.632367299781094,NaN,13.00312460733598,NaN,1.6327731222660422,NaN,1.649058840397409,1.6503112811852718,1.647283343989286,NaN,NaN,3.5681755377433064,NaN,5.162167039209233,NaN,NaN,NaN,13.119289846675194,4.334346261818465,NaN,12.99433925136246,NaN,13.102172068463151,NaN,6.834613174518546,NaN,118.06698271822562,NaN,131.98882748065185,NaN,89.42126778567109,NaN,89.28356501590221,NaN,89.21025737890855,NaN,89.38173519103741,NaN,89.39403426199532,NaN,85.02758001431019,NaN,37.32238645115378,NaN,NaN,50.07016551480892,NaN,61.4386071651044,NaN,NaN,NaN,127.54351733545981,NaN
1701227576254089,1.6323560494870943,NaN,12.887922342634763,NaN,1.6453204059867694,NaN,1.654052439766599,NaN,NaN,NaN,1.6387898353121055,1.8308246159859525,NaN,4.172615079431643,NaN,2.534715585504075,5.255133891976341,13.087827028446537,NaN,NaN,13.04972466037576,NaN,12.864335429158535,NaN,13.039763873679124,NaN,130.50384842783845,NaN,123.3961544030742,NaN,89.43788798379991,NaN,89.25578213822469,NaN,89.30434172497911,NaN,89.2789339359126,NaN,85.03440662185423,NaN,85.03245281744599,NaN,37.544991368147755,NaN,37.44270649746276,50.13952435705681,NaN,61.61120849120911,NaN,61.649930878067416,75.26419464749189,73.60630357309536,NaN,169.23505040400153
1701227578254089,NaN,1.632367299781094,NaN,13.009706925848738,NaN,1.6327628393732978,NaN,1.649058840397409,1.6503112811852718,1.647294296396954,NaN,NaN,3.5690842289158704,NaN,5.163543696065353,NaN,NaN,NaN,13.123321429998699,4.335437840748285,NaN,13.00029839847851,NaN,13.106221891763582,NaN,6.833107373292657,NaN,118.06698271822562,NaN,131.98240134483112,NaN,89.41495338997419,NaN,89.28356501590221,NaN,89.21025737890855,NaN,89.38173519103741,NaN,89.40028737064141,NaN,85.02758001431019,NaN,37.32238645115378,NaN,NaN,50.07016551480892,NaN,61.424222669897595,NaN,NaN,NaN,127.56282389884734,NaN
1701228088254089,1.6323560494870943,NaN,12.890055866370066,NaN,1.6452729516283813,NaN,1.6540414227727334,NaN,NaN,NaN,1.6387898353121055,1.8309229333427408,NaN,4.173596227616706,NaN,2.5350422635615812,5.257120876654992,13.09241566196361,NaN,NaN,13.047357055219187,NaN,12.86218554913167,NaN,13.039763873679124,NaN,130.4973881334787,NaN,123.3832382219851,NaN,89.43147679531694,NaN,89.25578213822469,NaN,89.29800546638344,NaN,89.2789339359126,NaN,85.02807776002913,NaN,85.03245281744599,NaN,37.544991368147755,NaN,37.44270649746276,50.13952435705681,NaN,61.61120849120911,NaN,61.64269174338364,75.27056513641371,73.59993308417353,NaN,169.2483376418074
1701228090254089,NaN,1.632377857449178,NaN,13.014492195390213,NaN,1.6327525564805534,NaN,1.6490691950389573,1.6503112811852718,1.647294296396954,NaN,NaN,3.5700998805053126,NaN,5.165525735752922,NaN,NaN,NaN,13.125628026609903,4.336703304955434,NaN,13.005189316957185,NaN,13.10853590415361,NaN,6.840408740872111,NaN,118.0541319579582,NaN,131.98240134483112,NaN,89.42758218136801,NaN,89.28356501590221,NaN,89.21025737890855,NaN,89.37537239490179,NaN,89.40028737064141,NaN,85.02129686889766,NaN,37.332246330077396,NaN,NaN,50.06294837724842,NaN,61.431414917501,NaN,NaN,NaN,127.56925941997653,NaN
1701228600254089,1.632385776803232,NaN,12.893802336578375,NaN,1.6453097374525232,NaN,1.6540724531282764,NaN,NaN,NaN,1.638807666360784,1.8313702681673742,NaN,4.174881116537334,NaN,2.535407538366681,5.258984868481528,13.094127957045185,NaN,NaN,13.05623879045784,NaN,12.870264606992844,NaN,13.043903903744722,NaN,130.4973881334787,NaN,123.37678013144055,NaN,89.43788798379991,NaN,89.25578213822469,NaN,89.29800546638344,NaN,89.2789339359126,NaN,85.02807776002913,NaN,85.03245281744599,NaN,37.544991368147755,NaN,37.44270649746276,50.13952435705681,NaN,61.61845268849203,NaN,61.64269174338364,75.26419464749189,73.59993308417353,NaN,169.24169402290445
1701228602254089,NaN,1.632367299781094,NaN,13.01747994816164,NaN,1.6327628393732978,NaN,1.649058840397409,1.650323829833043,1.647294296396954,NaN,NaN,3.5712685577004537,NaN,5.167121976961161,NaN,NaN,NaN,13.130822453917112,4.337961756020459,NaN,13.005780281689944,NaN,13.11374175339094,NaN,6.844059424661836,NaN,118.04128119769075,NaN,131.98240134483112,NaN,89.42126778567109,NaN,89.28979196468813,NaN,89.21655519171627,NaN,89.38173519103741,NaN,89.40028737064141,NaN,85.02758001431019,NaN,37.32238645115378,NaN,NaN,50.07016551480892,NaN,61.431414917501,NaN,NaN,NaN,127.56925941997653,NaN
1701229112254089,1.6323745400723517,NaN,12.895935930567019,NaN,1.6453097374525232,NaN,1.6540614365528463,NaN,NaN,NaN,1.6388374359088362,1.8314030393749086,NaN,4.176088723297481,NaN,2.5358158704291416,5.260971918588238,13.096422349351704,NaN,NaN,13.058606473575663,NaN,12.876714459449218,NaN,13.048629453904159,NaN,130.4909278391189,NaN,123.37032204089601,NaN,89.43147679531694,NaN,89.25578213822469,NaN,89.30434172497911,NaN,89.28522789761443,NaN,85.02807776002913,NaN,85.03245281744599,NaN,37.544991368147755,NaN,37.44270649746276,50.13228655848216,NaN,61.61120849120911,NaN,61.64269174338364,75.26419464749189,73.59993308417353,NaN,169.23505040400153
1701229114254089,NaN,1.6323567421130103,NaN,13.01688483016095,NaN,1.6327525564805534,NaN,1.6490484857558605,1.650323829833043,1.647294296396954,NaN,NaN,3.5722696816282107,NaN,5.168663965258242,NaN,NaN,NaN,13.137161009665922,4.339234233369733,NaN,13.012525694675201,NaN,13.115477941323697,NaN,6.840408740872111,NaN,118.04770657782447,NaN,131.97597520901036,NaN,89.42126778567109,NaN,89.28356501590221,NaN,89.21655519171627,NaN,89.38173519103741,NaN,89.40028737064141,NaN,85.02129686889766,NaN,37.332246330077396,NaN,NaN,50.06294837724842,NaN,61.4386071651044,NaN,NaN,NaN,127.56925941997653,NaN
1701229624254089,1.6323408298797109,NaN,12.90020311854431,NaN,1.6453382089861397,NaN,1.6540614365528463,NaN,NaN,NaN,1.6387878199954156,1.8316652090351841,NaN,4.177220854635118,NaN,2.5361425360791103,5.262597686857363,13.10101113396475,NaN,NaN,13.065709522929128,NaN,12.876714459449218,NaN,13.048629453904159,NaN,130.48446754475913,NaN,123.37032204089601,NaN,89.43147679531694,NaN,89.25578213822469,NaN,89.29800546638344,NaN,89.28522789761443,NaN,85.03440662185423,NaN,85.0261414539292,NaN,37.55491130048519,NaN,37.44270649746276,50.13228655848216,NaN,61.61120849120911,NaN,61.649930878067416,75.26419464749189,73.59993308417353,NaN,169.24169402290445
1701229626254089,NaN,1.6323567421130103,NaN,13.019277464931688,NaN,1.6327731222660422,NaN,1.6490691950389573,1.6503363784808138,1.647294296396954,NaN,NaN,3.5731006692922995,NaN,5.170480834971847,NaN,NaN,NaN,13.137161009665922,4.340499697576881,NaN,13.017416613153877,NaN,13.117791953713725,NaN,6.840408740872111,NaN,118.02843043742332,NaN,131.97597520901036,NaN,89.42126778567109,NaN,89.28356501590221,NaN,89.21655519171627,NaN,89.37537239490179,NaN,89.40028737064141,NaN,85.02758001431019,NaN,37.32238645115378,NaN,NaN,50.06294837724842,NaN,61.431414917501,NaN,NaN,NaN,127.58213046223489,NaN
1701230136254089,1.632352066610591,NaN,12.904470306521597,NaN,1.6453097374525232,NaN,1.6540614365528463,NaN,NaN,NaN,1.638807666360784,1.8313702681673742,NaN,4.178352985972757,NaN,2.536387535316587,5.26440409604528,13.105599918577791,NaN,NaN,13.068077206046949,NaN,12.87886441026801,NaN,13.050992228983876,NaN,130.47800725039934,NaN,123.36386395035144,NaN,89.43147679531694,NaN,89.26215939011226,NaN,89.29800546638344,NaN,89.27263997421076,NaN,85.02807776002913,NaN,85.03245281744599,NaN,37.544991368147755,NaN,37.44270649746276,50.13228655848216,NaN,61.61120849120911,NaN,61.649930878067416,75.26419464749189,73.60630357309536,NaN,169.24169402290445
1701230138254089,NaN,1.6323567421130103,NaN,13.026455369243902,NaN,1.6327628393732978,NaN,1.649058840397409,1.650323829833043,1.647294296396954,NaN,NaN,3.5741163208817417,NaN,5.172297704685453,NaN,NaN,NaN,13.139467606277126,4.34167477148352,NaN,13.019862072393215,NaN,13.122419978493783,NaN,6.834932715187519,NaN,118.02843043742332,NaN,131.96312293736887,NaN,89.42126778567109,NaN,89.28979196468813,NaN,89.21025737890855,NaN,89.38173519103741,NaN,89.40028737064141,NaN,85.02758001431019,NaN,37.32238645115378,NaN,NaN,50.07016551480892,NaN,61.431414917501,NaN,NaN,NaN,127.58856598336405,NaN
1701230648254089,1.632352066610591,NaN,12.902336712532954,NaN,1.645347699497345,NaN,1.6540504199774164,NaN,NaN,NaN,1.6387878199954156,1.8314521961862105,NaN,4.179485117310395,NaN,2.5367142009665553,5.266210505233198,13.107894310884316,NaN,NaN,13.070444889164772,NaN,12.883164311905594,NaN,13.055717779143313,NaN,130.47154695603956,NaN,123.3574058598069,NaN,89.43147679531694,NaN,89.25578213822469,NaN,89.29800546638344,NaN,89.2789339359126,NaN,85.03440662185423,NaN,85.03245281744599,NaN,37.55491130048519,NaN,37.45263468176026,50.13228655848216,NaN,61.61120849120911,NaN,61.649930878067416,75.26419464749189,73.59993308417353,NaN,169.23505040400153
1701230650254089,NaN,1.6323461844449263,NaN,13.02884800401464,NaN,1.6327525564805534,NaN,1.649058840397409,1.6503363784808138,1.647294296396954,NaN,NaN,3.5749934745271688,NaN,5.17378423445113,NaN,NaN,NaN,13.146387396110738,4.342669064789137,NaN,13.022307531632556,NaN,13.124733990883811,NaN,6.838583398977248,NaN,118.0220050572896,NaN,131.96312293736887,NaN,89.42126778567109,NaN,89.28979196468813,NaN,89.21655519171627,NaN,89.38173519103741,NaN,89.40028737064141,NaN,85.02129686889766,NaN,37.342106209000995,NaN,NaN,50.07016551480892,NaN,61.431414917501,NaN,NaN,NaN,127.59500150449323,NaN
1701231160254089,1.632352066610591,NaN,12.904470306521597,NaN,1.6453571900085504,NaN,1.6540724531282764,NaN,NaN,NaN,1.6387778968127316,1.831599666620115,NaN,4.180541773225524,NaN,2.537040866616524,5.268197555339907,13.112483095497362,NaN,NaN,13.070444889164772,NaN,12.885314262724386,NaN,13.060443329302748,NaN,130.46508666167978,NaN,123.34448967871779,NaN,89.43147679531694,NaN,89.25578213822469,NaN,89.30434172497911,NaN,89.28522789761443,NaN,85.02807776002913,NaN,85.03245281744599,NaN,37.544991368147755,NaN,37.45263468176026,50.13228655848216,NaN,61.61120849120911,NaN,61.649930878067416,75.27056513641371,73.60630357309536,NaN,169.2483376418074
1701231162254089,NaN,1.6323567421130103,NaN,13.031240638785377,NaN,1.6327525564805534,NaN,1.649058840397409,1.6503363784808138,1.647294296396954,NaN,NaN,3.5760091261166105,NaN,5.175270764216807,NaN,NaN,NaN,13.148693992721942,4.343934528996285,NaN,13.027198450111232,NaN,13.1316760280539,NaN,6.84373944300381,NaN,118.00915429702218,NaN,131.9566968015481,NaN,89.41495338997419,NaN,89.28979196468813,NaN,89.21655519171627,NaN,89.38173519103741,NaN,89.40028737064141,NaN,85.02129686889766,NaN,37.342106209000995,NaN,NaN,50.06294837724842,NaN,61.431414917501,NaN,NaN,NaN,127.59500150449323,NaN
1701231672254089,1.632352066610591,NaN,12.910871088487529,NaN,1.6453287184749341,NaN,1.6540283868265564,NaN,NaN,NaN,1.6387977431780998,1.8316652090351841,NaN,4.181749379985671,NaN,2.537367532266493,5.270003964527826,13.112483095497362,NaN,NaN,13.075180255400419,NaN,12.88746421354318,NaN,13.065168879462188,NaN,130.45862636732,NaN,123.33803158817324,NaN,89.43788798379991,NaN,89.25578213822469,NaN,89.29800546638344,NaN,89.28522789761443,NaN,85.03440662185423,NaN,85.03876418096277,NaN,37.55491130048519,NaN,37.45263468176026,50.13228655848216,NaN,61.61120849120911,NaN,61.649930878067416,75.26419464749189,73.59993308417353,NaN,169.23505040400153
1701231674254089,NaN,1.6323356267768425,NaN,13.033633273556113,NaN,1.6327422735878092,NaN,1.6490484857558605,1.650361475776356,1.647283343989286,NaN,NaN,3.576932445743376,NaN,5.177087633930413,NaN,NaN,NaN,13.148693992721942,4.345199993203434,NaN,13.02964390935057,NaN,13.1316760280539,NaN,6.834932715187519,NaN,118.00272891688849,NaN,131.95027066572737,NaN,89.42758218136801,NaN,89.28356501590221,NaN,89.21655519171627,NaN,89.37537239490179,NaN,89.40028737064141,NaN,85.02129686889766,NaN,37.332246330077396,NaN,NaN,50.07016551480892,NaN,61.424222669897595,NaN,NaN,NaN,127.60787254675158,NaN
1701232184254089,1.6322998636987043,NaN,12.913004682476172,NaN,1.6452729516283813,NaN,1.6540193887850019,NaN,NaN,NaN,1.6387799117525153,1.8320208104935434,NaN,4.182806035900801,NaN,2.537655688021631,5.271268450959368,13.117071880110403,NaN,NaN,13.07754793851824,NaN,12.891764115180763,NaN,13.062806104382467,NaN,130.44570577860043,NaN,123.33157349762868,NaN,89.43147679531694,NaN,89.25578213822469,NaN,89.29800546638344,NaN,89.28522789761443,NaN,85.02807776002913,NaN,85.03245281744599,NaN,37.55491130048519,NaN,37.45263468176026,50.13952435705681,NaN,61.61120849120911,NaN,61.64269174338364,75.26419464749189,73.59993308417353,NaN,169.23505040400153
1701232186254089,NaN,1.6323356267768425,NaN,13.038418543097588,NaN,1.6327525564805534,NaN,1.6490691950389573,1.6503740244241272,1.6473052488046216,NaN,NaN,3.5777634334074646,NaN,5.178408993722126,NaN,NaN,NaN,13.155613782555553,4.346375067110072,NaN,13.032089368589908,NaN,13.136304052833957,NaN,6.840408740872111,NaN,117.99630353675475,NaN,131.9438445299066,NaN,89.42126778567109,NaN,89.28979196468813,NaN,89.21655519171627,NaN,89.38173519103741,NaN,89.40028737064141,NaN,85.02758001431019,NaN,37.342106209000995,NaN,NaN,50.06294837724842,NaN,61.424222669897595,NaN,NaN,NaN,127.61430806788077,NaN
1701232696254089,1.6323335751717383,NaN,12.915138276464816,NaN,1.6452729516283813,NaN,1.6539863378034048,NaN,NaN,NaN,1.6387699881929252,1.8319716518151492,NaN,4.183636265548402,NaN,2.5378190270503844,5.272894219228493,13.121660664723446,NaN,NaN,13.084650987871706,NaN,12.893914065999555,NaN,13.067531654541902,NaN,130.43924548424064,NaN,123.32511540708413,NaN,89.43788798379991,NaN,89.26215939011226,NaN,89.29800546638344,NaN,89.28522789761443,NaN,85.02807776002913,NaN,85.03245281744599,NaN,37.55491130048519,NaN,37.45263468176026,50.13228655848216,NaN,61.61120849120911,NaN,61.64269174338364,75.27056513641371,73.59993308417353,NaN,169.23505040400153
1701232698254089,NaN,1.6323145114406747,NaN,13.040811177868326,NaN,1.6327319906950648,NaN,1.6490691950389573,1.650361475776356,1.6473052488046216,NaN,NaN,3.57868675303423,NaN,5.1798955234878035,NaN,NaN,NaN,13.15330718594435,4.34736936041569,NaN,13.036980287068582,NaN,13.138618065223985,NaN,6.834932715187519,NaN,117.98987815662103,NaN,131.9374183940859,NaN,89.42126778567109,NaN,89.28979196468813,NaN,89.21655519171627,NaN,89.38173519103741,NaN,89.40028737064141,NaN,85.02129686889766,NaN,37.342106209000995,NaN,NaN,50.07016551480892,NaN,61.431414917501,NaN,NaN,NaN,127.62717911013912,NaN
1701233208254089,1.6323295931488306,NaN,12.91727187045346,NaN,1.6453192279637288,NaN,1.6540283868265564,NaN,NaN,NaN,1.6387778968127316,1.831960149902994,NaN,4.1847683968860405,NaN,2.5381841963914145,5.274339346578826,13.126249449336495,NaN,NaN,13.089386354107349,NaN,12.898213967637139,NaN,13.074619979781057,NaN,130.43924548424064,NaN,123.31865731653959,NaN,89.43147679531694,NaN,89.26215939011226,NaN,89.30434172497911,NaN,89.28522789761443,NaN,85.02807776002913,NaN,85.0261414539292,NaN,37.55491130048519,NaN,37.46256286605775,50.13952435705681,NaN,61.61120849120911,NaN,61.649930878067416,75.27056513641371,73.59993308417353,NaN,169.23505040400153
1701233210254089,NaN,1.6323250691087587,NaN,13.043203812639064,NaN,1.6327422735878092,NaN,1.649058840397409,1.6503740244241272,1.647294296396954,NaN,NaN,3.5795639066796574,NaN,5.181382053253481,NaN,NaN,NaN,13.160226975777961,4.348634824622838,NaN,13.041871205547258,NaN,13.140932077614014,NaN,6.840408740872111,NaN,117.98345277648733,NaN,131.9374183940859,NaN,89.42126778567109,NaN,89.28979196468813,NaN,89.21655519171627,NaN,89.37537239490179,NaN,89.40654047928751,NaN,85.02129686889766,NaN,37.342106209000995,NaN,NaN,50.06294837724842,NaN,61.424222669897595,NaN,NaN,NaN,127.63361463126832,NaN
1701233720254089,1.6323183564179504,NaN,12.92153905843075,NaN,1.6453192279637288,NaN,1.6540173702511263,NaN,NaN,NaN,1.6387679736300473,1.8320256923180627,NaN,4.18574957737866,NaN,2.5384291956288907,5.276326396685536,13.123955057029969,NaN,NaN,13.09175403722517,NaN,12.898213967637139,NaN,13.076982754860778,NaN,130.43278518988086,NaN,123.30574113545048,NaN,89.43788798379991,NaN,89.25578213822469,NaN,89.30434172497911,NaN,89.28522789761443,NaN,85.02807776002913,NaN,85.03245281744599,NaN,37.55491130048519,NaN,37.45263468176026,50.13952435705681,NaN,61.61120849120911,NaN,61.64269174338364,75.26419464749189,73.59993308417353,NaN,169.23505040400153
1701233722254089,NaN,1.6323145114406747,NaN,13.047394939022325,NaN,1.6327422735878092,NaN,1.6490691950389573,1.6503740244241272,1.6473052488046216,NaN,NaN,3.5803806636190676,NaN,5.1829245565106286,NaN,NaN,NaN,13.161953352769732,4.3495461182707125,NaN,13.041281397692527,NaN,13.144983296007728,NaN,6.834613174518546,NaN,117.96889456360937,NaN,131.92900553556302,NaN,89.42015785489251,NaN,89.29491159479822,NaN,89.215449553974,NaN,89.38062586611235,NaN,89.40543099659446,NaN,85.0202744265989,NaN,37.341842980754095,NaN,NaN,50.069750444691,NaN,61.430772926274045,NaN,NaN,NaN,127.63815104122477,NaN
