Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1669517603254089,NaN,1.6327607267256887,NaN,13.27948807502354,NaN,1.6333101842270177,NaN,1.6498800790008041,1.6515205957426626,1.6481966624987416,NaN,NaN,3.632919262462012,NaN,5.28079774325474,NaN,NaN,NaN,13.401847217777677,4.414719648754517,NaN,13.28094421306116,NaN,13.376392075949111,NaN,6.841914189306756,NaN,117.83435798179141,NaN,132.2968379850528,NaN,89.1593773950196,NaN,89.03779367536063,NaN,88.96164663253829,NaN,89.12417321882441,NaN,89.14722295403837,NaN,84.95524571525809,NaN,37.7373146529503,NaN,NaN,50.21576219054384,NaN,61.454919075065675,NaN,NaN,NaN,128.4824156195181,NaN
1669518113254089,1.6327565889222801,NaN,13.145515978417903,NaN,1.6460784688601664,NaN,1.6540394034019863,NaN,NaN,NaN,1.6393038254949903,1.8393664428057754,NaN,4.246804976809884,NaN,2.559825795701836,5.379772021819044,13.365439356229524,NaN,NaN,13.329102068851443,NaN,13.12148285981805,NaN,13.306748666327936,NaN,130.17241316786067,NaN,123.63327416744492,NaN,89.17391894703047,NaN,88.99958508152359,NaN,89.0497836631209,NaN,89.02606809894773,NaN,84.96376292191884,NaN,84.9620016607929,NaN,37.9514280170205,NaN,37.849486204612106,50.29109538691028,NaN,61.63229337988271,NaN,61.663761028696484,75.19328545705748,73.53542430720114,NaN,169.53121214618452
1669518115254089,NaN,1.6328029589898325,NaN,13.280074654942078,NaN,1.6332896176663392,NaN,1.6498697239689564,1.651533144863432,1.6481638040372448,NaN,NaN,3.6327471171813412,NaN,5.28053642218432,NaN,NaN,NaN,13.404726216565585,4.414619743995599,NaN,13.281526211002399,NaN,13.379275353786976,NaN,6.847389950397915,NaN,117.84720950905472,NaN,132.29041146568903,NaN,89.1593773950196,NaN,89.03156635492012,NaN,88.96164663253829,NaN,89.11781004292618,NaN,89.14722295403837,NaN,84.95524571525809,NaN,37.72745418554116,NaN,NaN,50.21576219054384,NaN,61.44772639819395,NaN,NaN,NaN,128.4824156195181,NaN
1669518625254089,1.6327790623840408,NaN,13.145515978417903,NaN,1.6460784688601664,NaN,1.6540614365528463,NaN,NaN,NaN,1.6393038254949903,1.8393664428057754,NaN,4.246503085060633,NaN,2.559907462114328,5.379772021819044,13.36314503947099,NaN,NaN,13.32673446369487,NaN,13.12148285981805,NaN,13.306748666327936,NaN,130.17045299859615,NaN,123.6314446548082,NaN,89.17280868244977,NaN,89.00485514152416,NaN,89.04867598937248,NaN,89.0312544844147,NaN,84.9564081342671,NaN,84.96097554384696,NaN,37.95114745127502,NaN,37.84921036659167,50.28343515436538,NaN,61.631645702600665,NaN,61.66311293586773,75.18608144384635,73.53462045158389,NaN,169.54169785633871
1669518627254089,NaN,1.6327924009237966,NaN,13.282467289712816,NaN,1.6332896176663392,NaN,1.6498490139052608,1.651558243104971,1.6481638040372448,NaN,NaN,3.632931781106694,NaN,5.280728948134883,NaN,NaN,NaN,13.407032813176789,4.414800524596621,NaN,13.281526211002399,NaN,13.374647329006919,NaN,6.84373944300381,NaN,117.84550440937664,NaN,132.29484386543643,NaN,89.15827260819006,NaN,89.03669142787312,NaN,88.96684406349296,NaN,89.11670590246692,NaN,89.1398652066833,NaN,84.94794113058143,NaN,37.72718327525584,NaN,NaN,50.21534419907138,NaN,61.45427657791747,NaN,NaN,NaN,128.4740638593172,NaN
1669519137254089,1.632790299114921,NaN,13.145515978417903,NaN,1.6461354119273992,NaN,1.6540173702511263,NaN,NaN,NaN,1.639293902312306,1.839333671598241,NaN,4.246654030935258,NaN,2.55998912852682,5.379591386848259,13.365439356229524,NaN,NaN,13.333837279164591,NaN,13.11652668612064,NaN,13.306748666327936,NaN,130.17241316786067,NaN,123.64619009035499,NaN,89.17391894703047,NaN,89.00596220593751,NaN,89.0497836631209,NaN,89.0323619348408,NaN,84.95743418660014,NaN,84.9620016607929,NaN,37.94150828297067,NaN,37.83955821876716,50.28385773301058,NaN,61.62504932740265,NaN,61.663761028696484,75.19328545705748,73.53542430720114,NaN,169.55114260449932
1669519139254089,NaN,1.632763520161759,NaN,13.282467289712816,NaN,1.633271401270714,NaN,1.649862590320419,1.6514875916827583,1.6481571185601316,NaN,NaN,3.632885615125356,NaN,5.28053642218432,NaN,NaN,NaN,13.402419619954381,4.414800524596621,NaN,13.281526211002399,NaN,13.374647329006919,NaN,6.849535450346429,NaN,117.85665039346415,NaN,132.29284982516276,NaN,89.1508533440016,NaN,89.0355892242422,NaN,88.95944541145569,NaN,89.11560180593956,NaN,89.13876098512713,NaN,84.9469201069524,NaN,37.72691237574958,NaN,NaN,50.214926224230105,NaN,61.45363410633317,NaN,NaN,NaN,128.47214808057734,NaN
1669519649254089,1.6327790623840408,NaN,13.143055131567376,NaN,1.6460974498825773,NaN,1.6540283868265564,NaN,NaN,NaN,1.6392839791296219,1.839333671598241,NaN,4.2467295038725705,NaN,2.559825795701836,5.379230116906685,13.367733672988061,NaN,NaN,13.329102068851443,NaN,13.11652668612064,NaN,13.304385969047855,NaN,130.16595300263444,NaN,123.65264805181,NaN,89.16750788669948,NaN,89.00596220593751,NaN,89.0497836631209,NaN,89.02606809894773,NaN,84.96376292191884,NaN,84.95569042343273,NaN,37.9514280170205,NaN,37.849486204612106,50.28385773301058,NaN,61.62504932740265,NaN,61.663761028696484,75.18691509547412,73.53542430720114,NaN,169.56442957670922
1669519651254089,NaN,1.632774078625777,NaN,13.27948807502354,NaN,1.6332611176027505,NaN,1.649862590320419,1.6515252404641687,1.6481352120934094,NaN,NaN,3.6325960900613965,NaN,5.280220146580856,NaN,NaN,NaN,13.401847217777677,4.414629255508353,NaN,13.283389751993488,NaN,13.374077988149699,NaN,6.849535450346429,NaN,117.85665039346415,NaN,132.2864235614994,NaN,89.1508533440016,NaN,89.0355892242422,NaN,88.96574334955312,NaN,89.11560180593956,NaN,89.13876098512713,NaN,84.95320337736284,NaN,37.72691237574958,NaN,NaN,50.214926224230105,NaN,61.44644171564602,NaN,NaN,NaN,128.47214808057734,NaN
1669520161254089,1.6327341154605197,NaN,13.143055131567376,NaN,1.6461449024386048,NaN,1.6540063536756964,NaN,NaN,NaN,1.6392839791296219,1.8393500572020083,NaN,4.246804976809884,NaN,2.559744129289344,5.379591386848259,13.365439356229524,NaN,NaN,13.331469674008018,NaN,13.119004772969346,NaN,13.309111363608013,NaN,130.17241316786067,NaN,123.65264805181,NaN,89.16750788669948,NaN,89.00596220593751,NaN,89.04344753117948,NaN,89.02606809894773,NaN,84.95743418660014,NaN,84.95569042343273,NaN,37.94150828297067,NaN,37.849486204612106,50.28385773301058,NaN,61.63229337988271,NaN,61.663761028696484,75.19328545705748,73.53542430720114,NaN,169.56442957670922
1669520163254089,NaN,1.632763520161759,NaN,13.28188078776582,NaN,1.633250833934787,NaN,1.6498418794760659,1.6515503396517757,1.6481461653267706,NaN,NaN,3.6327345925188035,NaN,5.280220146580856,NaN,NaN,NaN,13.401847217777677,4.414629255508353,NaN,13.28094421306116,NaN,13.376392075949111,NaN,6.853186134136155,NaN,117.86478131675841,NaN,132.28841747392542,NaN,89.15195796124891,NaN,89.03669142787312,NaN,88.96684406349296,NaN,89.12306895177258,NaN,89.1398652066833,NaN,84.94794113058143,NaN,37.72718327525584,NaN,NaN,50.22256162379542,NaN,61.44708404414088,NaN,NaN,NaN,128.4740638593172,NaN
1669520673254089,1.6327678256531604,NaN,13.145515978417903,NaN,1.6461069403937827,NaN,1.6540063536756964,NaN,NaN,NaN,1.6393236718603585,1.8393009003907066,NaN,4.246503085060633,NaN,2.559825795701836,5.379591386848259,13.367733672988061,NaN,NaN,13.331469674008018,NaN,13.119004772969346,NaN,13.304385969047855,NaN,130.16145282677005,NaN,123.66093611540086,NaN,89.1686180675148,NaN,89.00069206272194,NaN,89.05089138115235,NaN,89.02717546783916,NaN,84.95846027995313,NaN,84.95671645524455,NaN,37.94178866164511,NaN,37.84976205366011,50.28428032854981,NaN,61.62569688577494,NaN,61.66440914743497,75.1941192693518,73.53622819495527,NaN,169.56723134914893
1669520675254089,NaN,1.632774078625777,NaN,13.27948807502354,NaN,1.6332611176027505,NaN,1.6498315240538892,1.6515377900579722,1.6481571185601316,NaN,NaN,3.6325960900613965,NaN,5.280220146580856,NaN,NaN,NaN,13.399540545998754,4.414538862262189,NaN,13.276053135196493,NaN,13.376392075949111,NaN,6.84803029744733,NaN,117.87592691734797,NaN,132.27999729783608,NaN,89.15716786531813,NaN,89.0355892242422,NaN,88.96574334955312,NaN,89.12196472865769,NaN,89.13876098512713,NaN,84.95320337736284,NaN,37.72691237574958,NaN,NaN,50.214926224230105,NaN,61.45363410633317,NaN,NaN,NaN,128.4592767822604,NaN
1669521185254089,1.6327678256531604,NaN,13.143055131567376,NaN,1.646068978348961,NaN,1.6540394034019863,NaN,NaN,NaN,1.6393038254949903,1.83939921401331,NaN,4.246654030935258,NaN,2.559825795701836,5.379230116906685,13.365439356229524,NaN,NaN,13.329102068851443,NaN,13.119004772969346,NaN,13.306748666327936,NaN,130.1549925324103,NaN,123.66093611540086,NaN,89.1686180675148,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.03346942954099,NaN,84.95846027995313,NaN,84.95671645524455,NaN,37.95170859398255,NaN,37.83983386936261,50.29151812712446,NaN,61.63294108305785,NaN,61.67164828211874,75.18774878042998,73.53622819495527,NaN,169.5871622058578
1669521187254089,NaN,1.632752961697741,NaN,13.28188078776582,NaN,1.633271401270714,NaN,1.6498418794760659,1.6515126908703652,1.6481571185601316,NaN,NaN,3.632503755089792,NaN,5.280220146580856,NaN,NaN,NaN,13.4041538895566,4.414448469016026,NaN,13.276053135196493,NaN,13.374077988149699,NaN,6.85136079224129,NaN,117.87592691734797,NaN,132.27999729783608,NaN,89.1508533440016,NaN,89.02936215157635,NaN,88.96574334955312,NaN,89.11560180593956,NaN,89.13250775208067,NaN,84.94063683654196,NaN,37.72691237574958,NaN,NaN,50.214926224230105,NaN,61.45363410633317,NaN,NaN,NaN,128.4592767822604,NaN
1669521697254089,1.6327678256531604,NaN,13.143055131567376,NaN,1.6461164309049883,NaN,1.6540283868265564,NaN,NaN,NaN,1.6393038254949903,1.8393172859944737,NaN,4.246578557997946,NaN,2.559825795701836,5.379591386848259,13.365439356229524,NaN,NaN,13.32673446369487,NaN,13.12148285981805,NaN,13.309111363608013,NaN,130.1549925324103,NaN,123.66093611540086,NaN,89.17502925599777,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.02717546783916,NaN,84.95846027995313,NaN,84.95671645524455,NaN,37.95170859398255,NaN,37.84976205366011,50.28428032854981,NaN,61.63294108305785,NaN,61.657170012751195,75.1941192693518,73.53622819495527,NaN,169.58051858695484
1669521699254089,NaN,1.632774078625777,NaN,13.27948807502354,NaN,1.6332611176027505,NaN,1.6498315240538892,1.6515126908703652,1.6481571185601316,NaN,NaN,3.632503755089792,NaN,5.280027614356227,NaN,NaN,NaN,13.399540545998754,4.414448469016026,NaN,13.28094421306116,NaN,13.371763900350285,NaN,6.849535450346429,NaN,117.87592691734797,NaN,132.2735710341727,NaN,89.15716786531813,NaN,89.0355892242422,NaN,88.95944541145569,NaN,89.11560180593956,NaN,89.13876098512713,NaN,84.9469201069524,NaN,37.72691237574958,NaN,NaN,50.214926224230105,NaN,61.44644171564602,NaN,NaN,NaN,128.4592767822604,NaN
1669522209254089,1.6327790623840408,NaN,13.14610755073543,NaN,1.6460974498825773,NaN,1.6540173702511263,NaN,NaN,NaN,1.6393038254949903,1.83939921401331,NaN,4.246423407447481,NaN,2.559662462876852,5.3797104045427835,13.363718184288313,NaN,NaN,13.332049277720083,NaN,13.11711783357113,NaN,13.304962737597938,NaN,130.1465725069558,NaN,123.65910601326505,NaN,89.16750788669948,NaN,89.00596220593751,NaN,89.04344753117948,NaN,89.02606809894773,NaN,84.95743418660014,NaN,84.95569042343273,NaN,37.9514280170205,NaN,37.83955821876716,50.28385773301058,NaN,61.63229337988271,NaN,61.663761028696484,75.19328545705748,73.53542430720114,NaN,169.5976470072339
1669522211254089,NaN,1.6327607267256887,NaN,13.27948807502354,NaN,1.633279334386,NaN,1.6498697239689564,1.651533144863432,1.648141898396247,NaN,NaN,3.6324114201181876,NaN,5.279642549906971,NaN,NaN,NaN,13.406460561335521,4.4142676825236995,NaN,13.28094421306116,NaN,13.374077988149699,NaN,6.855011476031019,NaN,117.88235242530926,NaN,132.2671447705094,NaN,89.15716786531813,NaN,89.02936215157635,NaN,88.95944541145569,NaN,89.12196472865769,NaN,89.13876098512713,NaN,84.9469201069524,NaN,37.72691237574958,NaN,NaN,50.214926224230105,NaN,61.44644171564602,NaN,NaN,NaN,128.4592767822604,NaN
1669522721254089,1.6327493500058239,NaN,13.148568316559755,NaN,1.646070184849303,NaN,1.6540414227727334,NaN,NaN,NaN,1.6392661661724344,1.8392799086697456,NaN,4.246423407447481,NaN,2.5597881264176783,5.379349146496437,13.368306666719368,NaN,NaN,13.327314223319163,NaN,13.119595838825983,NaN,13.307325357083498,NaN,130.1401123417296,NaN,123.65910601326505,NaN,89.16750788669948,NaN,89.00596220593751,NaN,89.0497836631209,NaN,89.0323619348408,NaN,84.95743418660014,NaN,84.9620016607929,NaN,37.9514280170205,NaN,37.83955821876716,50.28385773301058,NaN,61.62504932740265,NaN,61.663761028696484,75.19328545705748,73.53542430720114,NaN,169.59100352112895
1669522723254089,NaN,1.6327712847917246,NaN,13.28188078776582,NaN,1.6332896176663392,NaN,1.6498593689371086,1.65158334134651,1.648152851216746,NaN,NaN,3.6323652526323853,NaN,5.279835082131599,NaN,NaN,NaN,13.4041538895566,4.414358075769862,NaN,13.278498674128826,NaN,13.376392075949111,NaN,6.849535450346429,NaN,117.88877793327052,NaN,132.26071850684602,NaN,89.15716786531813,NaN,89.02936215157635,NaN,88.95944541145569,NaN,89.11560180593956,NaN,89.13876098512713,NaN,84.95320337736284,NaN,37.71705230067193,NaN,NaN,50.214926224230105,NaN,61.44644171564602,NaN,NaN,NaN,128.4464054839434,NaN
1669523233254089,1.6327790623840408,NaN,13.14610755073543,NaN,1.6461164309049883,NaN,1.6540614365528463,NaN,NaN,NaN,1.639293902312306,1.8397269260886542,NaN,4.246272466542922,NaN,2.559744129289344,5.3797104045427835,13.363718184288313,NaN,NaN,13.329681750519622,NaN,13.119595838825983,NaN,13.304962737597938,NaN,130.1271920112772,NaN,123.65264805181,NaN,89.16109682636852,NaN,89.00596220593751,NaN,89.0497836631209,NaN,89.02606809894773,NaN,84.95743418660014,NaN,84.9620016607929,NaN,37.9514280170205,NaN,37.849486204612106,50.29109538691028,NaN,61.63229337988271,NaN,61.65652203871438,75.18691509547412,73.52905394561779,NaN,169.60429049333882
1669523235254089,NaN,1.6327818428577605,NaN,13.28188078776582,NaN,1.633279334386,NaN,1.6498490139052608,1.651558243104971,1.648152851216746,NaN,NaN,3.63245758760399,NaN,5.280027614356227,NaN,NaN,NaN,13.399540545998754,4.414448469016026,NaN,13.278498674128826,NaN,13.376392075949111,NaN,6.849535450346429,NaN,117.88877793327052,NaN,132.24786597951933,NaN,89.1508533440016,NaN,89.02936215157635,NaN,88.96574334955312,NaN,89.12196472865769,NaN,89.13876098512713,NaN,84.9469201069524,NaN,37.72691237574958,NaN,NaN,50.214926224230105,NaN,61.44644171564602,NaN,NaN,NaN,128.4464054839434,NaN
1669523745254089,1.632738112848146,NaN,13.143055131567376,NaN,1.6460796757209806,NaN,1.6539532868218076,NaN,NaN,NaN,1.6392661661724344,1.8392307499913514,NaN,4.245974774499445,NaN,2.5597064569033017,5.3790494819358985,13.365439356229524,NaN,NaN,13.329102068851443,NaN,13.12148285981805,NaN,13.306748666327936,NaN,130.12523274591155,NaN,123.65081815192023,NaN,89.16639775026567,NaN,89.00485514152416,NaN,89.04867598937248,NaN,89.0312544844147,NaN,84.9564081342671,NaN,84.96097554384696,NaN,37.941227915504875,NaN,37.84921036659167,50.290672663595906,NaN,61.624401794917674,NaN,61.66311293586773,75.19245167809633,73.53462045158389,NaN,169.5948446828366
1669523747254089,NaN,1.632721286305687,NaN,13.282467289712816,NaN,1.6332611176027505,NaN,1.6498729457425956,1.6515001412765615,1.6481133056266872,NaN,NaN,3.632377789330635,NaN,5.279766318382066,NaN,NaN,NaN,13.404726216565585,4.414258182793557,NaN,13.279080751763061,NaN,13.376961341396948,NaN,6.849535450346429,NaN,117.89520344123181,NaN,132.24143971585602,NaN,89.16348238663464,NaN,89.02936215157635,NaN,88.96574334955312,NaN,89.11560180593956,NaN,89.13876098512713,NaN,84.95320337736284,NaN,37.72691237574958,NaN,NaN,50.214926224230105,NaN,61.44644171564602,NaN,NaN,NaN,128.4464054839434,NaN
1669524257254089,1.6327565889222801,NaN,13.143055131567376,NaN,1.6460784688601664,NaN,1.6540394034019863,NaN,NaN,NaN,1.6392839791296219,1.8395302988434477,NaN,4.246352139186008,NaN,2.559662462876852,5.3790494819358985,13.36314503947099,NaN,NaN,13.329102068851443,NaN,13.119004772969346,NaN,13.306748666327936,NaN,130.11231267371596,NaN,123.65081815192023,NaN,89.16639775026567,NaN,89.00485514152416,NaN,89.04867598937248,NaN,89.02496077432541,NaN,84.9564081342671,NaN,84.96097554384696,NaN,37.95114745127502,NaN,37.84921036659167,50.290672663595906,NaN,61.631645702600665,NaN,61.66311293586773,75.18608144384635,73.52825021733392,NaN,169.5948446828366
1669524259254089,NaN,1.6327607267256887,NaN,13.27948807502354,NaN,1.633279334386,NaN,1.6498490139052608,1.6515080466218932,1.648141898396247,NaN,NaN,3.6324114201181876,NaN,5.279257485457714,NaN,NaN,NaN,13.401847217777677,4.413996502785209,NaN,13.278498674128826,NaN,13.374077988149699,NaN,6.85136079224129,NaN,117.89520344123181,NaN,132.23501345219267,NaN,89.15716786531813,NaN,89.02936215157635,NaN,88.96574334955312,NaN,89.11560180593956,NaN,89.13876098512713,NaN,84.9469201069524,NaN,37.72691237574958,NaN,NaN,50.214926224230105,NaN,61.45363410633317,NaN,NaN,NaN,128.43353418562643,NaN
1669524769254089,1.6327678256531604,NaN,13.141186019086787,NaN,1.6461069403937827,NaN,1.6539843205248363,NaN,NaN,NaN,1.6392839791296219,1.839251743579405,NaN,4.246121525638363,NaN,2.559662462876852,5.379349146496437,13.361423943072786,NaN,NaN,13.332049277720083,NaN,13.119595838825983,NaN,13.307325357083498,NaN,130.10585263761817,NaN,123.64436031954955,NaN,89.16639775026567,NaN,89.00485514152416,NaN,89.04867598937248,NaN,89.0312544844147,NaN,84.96273674308445,NaN,84.96097554384696,NaN,37.95114745127502,NaN,37.83928257919134,50.290672663595906,NaN,61.631645702600665,NaN,61.66311293586773,75.19245167809633,73.52825021733392,NaN,169.5948446828366
1669524771254089,NaN,1.632742403233723,NaN,13.277095362281258,NaN,1.633250833934787,NaN,1.6498211686317128,1.6515001412765615,1.6481133056266872,NaN,NaN,3.632319085146583,NaN,5.279642549906971,NaN,NaN,NaN,13.401847217777677,4.413996502785209,NaN,13.278498674128826,NaN,13.371763900350285,NaN,6.856836817925883,NaN,117.89520344123181,NaN,132.21573466120265,NaN,89.15716786531813,NaN,89.0355892242422,NaN,88.96574334955312,NaN,89.11560180593956,NaN,89.13876098512713,NaN,84.95320337736284,NaN,37.72691237574958,NaN,NaN,50.214926224230105,NaN,61.44644171564602,NaN,NaN,NaN,128.42709853646795,NaN
1669525281254089,1.6327790623840408,NaN,13.145515978417903,NaN,1.6460974498825773,NaN,1.6540283868265564,NaN,NaN,NaN,1.6392839791296219,1.8392845147869394,NaN,4.245899301562133,NaN,2.559744129289344,5.378688211994326,13.36314503947099,NaN,NaN,13.32673446369487,NaN,13.11652668612064,NaN,13.304385969047855,NaN,130.09489118514614,NaN,123.63327416744492,NaN,89.16750788669948,NaN,89.00596220593751,NaN,89.03711139923804,NaN,89.02606809894773,NaN,84.95110545128144,NaN,84.9620016607929,NaN,37.9514280170205,NaN,37.849486204612106,50.29109538691028,NaN,61.63229337988271,NaN,61.663761028696484,75.19328545705748,73.53542430720114,NaN,169.59100352112895
1669525283254089,NaN,1.632752961697741,NaN,13.277095362281258,NaN,1.6332611176027505,NaN,1.6498522348982425,1.6515252404641687,1.6481461653267706,NaN,NaN,3.6322267501749788,NaN,5.279257485457714,NaN,NaN,NaN,13.401847217777677,4.413996502785209,NaN,13.278498674128826,NaN,13.376392075949111,NaN,6.847710108451564,NaN,117.89048385993408,NaN,132.2177271673042,NaN,89.15195796124891,NaN,89.03669142787312,NaN,88.96054600010083,NaN,89.11670590246692,NaN,89.1398652066833,NaN,84.95422452599476,NaN,37.72718327525584,NaN,NaN,50.22256162379542,NaN,61.45427657791747,NaN,NaN,NaN,128.42901341896697,NaN
1669525793254089,1.6327565889222801,NaN,13.145515978417903,NaN,1.6461449024386048,NaN,1.6540283868265564,NaN,NaN,NaN,1.6392740559469379,1.8393172859944737,NaN,4.245899301562133,NaN,2.5595807964643593,5.378688211994326,13.365439356229524,NaN,NaN,13.329102068851443,NaN,13.12148285981805,NaN,13.302023271767778,NaN,130.08647252932477,NaN,123.6314446548082,NaN,89.16639775026567,NaN,88.99847814457881,NaN,89.04867598937248,NaN,89.0312544844147,NaN,84.9564081342671,NaN,84.96097554384696,NaN,37.941227915504875,NaN,37.84921036659167,50.290672663595906,NaN,61.624401794917674,NaN,61.66311293586773,75.19245167809633,73.54099068583386,NaN,169.60148803614882
1669525795254089,NaN,1.632763520161759,NaN,13.277095362281258,NaN,1.6332611176027505,NaN,1.6498315240538892,1.6515377900579722,1.6481680717934928,NaN,NaN,3.6324114201181876,NaN,5.2794500176823425,NaN,NaN,NaN,13.399540545998754,4.413996502785209,NaN,13.276053135196493,NaN,13.374077988149699,NaN,6.847710108451564,NaN,117.89048385993408,NaN,132.2177271673042,NaN,89.15195796124891,NaN,89.03669142787312,NaN,88.96054600010083,NaN,89.11670590246692,NaN,89.13361184923153,NaN,84.94794113058143,NaN,37.72718327525584,NaN,NaN,50.21534419907138,NaN,61.43989151036429,NaN,NaN,NaN,128.4225776417741,NaN
1669526305254089,1.6327341154605197,NaN,13.143055131567376,NaN,1.646068978348961,NaN,1.6539953371002662,NaN,NaN,NaN,1.6392839791296219,1.8392845147869394,NaN,4.245899301562133,NaN,2.559662462876852,5.378688211994326,13.36085072271245,NaN,NaN,13.329102068851443,NaN,13.11652668612064,NaN,13.306748666327936,NaN,130.06709242103136,NaN,123.61852899006686,NaN,89.16639775026567,NaN,88.99847814457881,NaN,89.04867598937248,NaN,89.02496077432541,NaN,84.9564081342671,NaN,84.96097554384696,NaN,37.941227915504875,NaN,37.84921036659167,50.28343515436538,NaN,61.624401794917674,NaN,61.66311293586773,75.19245167809633,73.53462045158389,NaN,169.60148803614882
1669526307254089,NaN,1.632763520161759,NaN,13.277095362281258,NaN,1.6332405502668237,NaN,1.6498315240538892,1.6515001412765615,1.6481352120934094,NaN,NaN,3.6321805826891764,NaN,5.2794500176823425,NaN,NaN,NaN,13.401847217777677,4.413996502785209,NaN,13.278498674128826,NaN,13.371763900350285,NaN,6.858662159820745,NaN,117.896909495728,NaN,132.19844799277112,NaN,89.15827260819006,NaN,89.03046423132241,NaN,88.96054600010083,NaN,89.11034285316126,NaN,89.1398652066833,NaN,84.94794113058143,NaN,37.72718327525584,NaN,NaN,50.21534419907138,NaN,61.45427657791747,NaN,NaN,NaN,128.41614186458122,NaN
1669526817254089,1.6327750635929907,NaN,13.143055131567376,NaN,1.6461057325433062,NaN,1.654048400341655,NaN,NaN,NaN,1.6392918679279487,1.8393546604800586,NaN,4.245974774499445,NaN,2.559618472192143,5.378868846965112,13.36085072271245,NaN,NaN,13.32673446369487,NaN,13.11652668612064,NaN,13.304385969047855,NaN,130.06063238493357,NaN,123.61207115769619,NaN,89.15998681808158,NaN,89.00485514152416,NaN,89.04233998408024,NaN,89.02496077432541,NaN,84.9564081342671,NaN,84.96097554384696,NaN,37.95114745127502,NaN,37.84921036659167,50.290672663595906,NaN,61.638889610283655,NaN,61.670351781153975,75.18608144384635,73.53462045158389,NaN,169.60148803614882
1669526819254089,NaN,1.6327607267256887,NaN,13.27948807502354,NaN,1.6332690511056607,NaN,1.6498490139052608,1.651533144863432,1.6481309455757482,NaN,NaN,3.6322729176607806,NaN,5.279835082131599,NaN,NaN,NaN,13.401847217777677,4.413996502785209,NaN,13.28094421306116,NaN,13.374077988149699,NaN,6.854690965186125,NaN,117.89048385993408,NaN,132.17916881823803,NaN,89.15827260819006,NaN,89.03669142787312,NaN,88.96684406349296,NaN,89.11034285316126,NaN,89.13361184923153,NaN,84.94794113058143,NaN,37.71732300401635,NaN,NaN,50.20812677434734,NaN,61.44708404414088,NaN,NaN,NaN,128.41614186458122,NaN
1669527329254089,1.6327750635929907,NaN,13.145515978417903,NaN,1.6461247128448275,NaN,1.6540373841846288,NaN,NaN,NaN,1.6393017907337555,1.839272735572807,NaN,4.245974774499445,NaN,2.5597001355029865,5.378688211994326,13.36085072271245,NaN,NaN,13.329102068851443,NaN,13.119004772969346,NaN,13.306748666327936,NaN,130.04771231273799,NaN,123.59915549295484,NaN,89.15998681808158,NaN,88.99847814457881,NaN,89.04233998408024,NaN,89.02496077432541,NaN,84.9564081342671,NaN,84.96097554384696,NaN,37.95114745127502,NaN,37.83928257919134,50.28343515436538,NaN,61.631645702600665,NaN,61.66311293586773,75.19245167809633,73.53462045158389,NaN,169.5948446828366
1669527331254089,NaN,1.632774078625777,NaN,13.280074654942078,NaN,1.633250833934787,NaN,1.6498315240538892,1.6515252404641687,1.6481461653267706,NaN,NaN,3.6322854573679586,NaN,5.279573792431502,NaN,NaN,NaN,13.400113023343177,4.413987011892026,NaN,13.281526211002399,NaN,13.376961341396948,NaN,6.849535450346429,NaN,117.89048385993408,NaN,132.172742426727,NaN,89.15195796124891,NaN,89.03046423132241,NaN,88.96054600010083,NaN,89.11034285316126,NaN,89.13361184923153,NaN,84.95422452599476,NaN,37.72718327525584,NaN,NaN,50.20812677434734,NaN,61.44708404414088,NaN,NaN,NaN,128.40327031019544,NaN
