Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1679881372254089,1.6335054233604613,NaN,12.8292290850076,NaN,1.646257574955477,NaN,1.6546983536061939,NaN,NaN,NaN,1.640234534479585,1.837503157576172,NaN,4.748797539385552,NaN,2.536426091912625,5.709921726446651,13.066049753290088,NaN,NaN,13.0414325855794,NaN,12.798734783376322,NaN,12.967614442719649,NaN,131.1588385215594,NaN,124.78739664915841,NaN,89.08305563187247,NaN,88.91557718428913,NaN,88.95997191528112,NaN,88.94314254316446,NaN,84.77287847856356,NaN,84.77164220758944,NaN,37.73291766433173,NaN,37.63079904378452,50.044597349757986,NaN,61.450548010525885,NaN,61.48938064899797,75.27526472334604,73.63017396533357,NaN,170.21267654087444
1679881374254089,NaN,1.6334786752161323,NaN,12.947397733979672,NaN,1.6338654813653375,NaN,1.6501700198925415,1.656515145808904,1.7265437587878414,NaN,NaN,3.946487595601945,NaN,5.638456523458366,NaN,NaN,NaN,13.11351324541236,4.938513183254329,NaN,12.982702896182882,NaN,13.040849345034106,NaN,6.874447305898358,NaN,118.98284194490064,NaN,133.34690708125126,NaN,89.07618219795529,NaN,88.94328347961229,NaN,88.87867117600324,NaN,89.03398626149333,NaN,89.05231820235845,NaN,84.77200605900808,NaN,37.510257307987025,NaN,NaN,49.97716918317805,NaN,61.274463233502686,NaN,NaN,NaN,127.70177059617079,NaN
1679881380254089,1.6334717144481163,NaN,12.831362468250097,NaN,1.646257574955477,NaN,1.6546983536061939,NaN,NaN,NaN,1.640234534479585,1.8374867725947217,NaN,4.7480212090156755,NaN,2.5363444286017818,5.709712766290655,13.0637555876126,NaN,NaN,13.039065136329924,NaN,12.800884521833318,NaN,12.967614442719649,NaN,131.1588385215594,NaN,124.78739664915841,NaN,89.08946656405655,NaN,88.91557718428913,NaN,88.95997191528112,NaN,88.94314254316446,NaN,84.77920708738093,NaN,84.77795331879804,NaN,37.73291766433173,NaN,37.63079904378452,50.044597349757986,NaN,61.457791918208876,NaN,61.48938064899797,75.27526472334604,73.63017396533357,NaN,170.21267654087444
1679881382254089,NaN,1.6334287033948924,NaN,12.947397733979672,NaN,1.6338781376805531,NaN,1.6501318312970088,1.6564948796103618,1.7259469712909425,NaN,NaN,3.946132870576935,NaN,5.637789244463288,NaN,NaN,NaN,13.11351324541236,4.937987438448486,NaN,12.982702896182882,NaN,13.04316343283352,NaN,6.876594009550754,NaN,118.98926758069457,NaN,133.34690708125126,NaN,89.06986755101416,NaN,88.94951067616302,NaN,88.87867117600324,NaN,89.03398626149333,NaN,89.05857155981022,NaN,84.77200605900808,NaN,37.510257307987025,NaN,NaN,49.969951758454,NaN,61.274463233502686,NaN,NaN,NaN,127.70820637336368,NaN
1679881388254089,1.6334717144481163,NaN,12.827095701765101,NaN,1.6462196143524344,NaN,1.6546653051351154,NaN,NaN,NaN,1.6402246116737784,1.8374540026318211,NaN,4.747345086050795,NaN,2.5362627652909384,5.708667965510673,13.0637555876126,NaN,NaN,13.039065136329924,NaN,12.796585044919324,NaN,12.965565497892742,NaN,131.1588385215594,NaN,124.78739664915841,NaN,89.08305563187247,NaN,88.91557718428913,NaN,88.95997191528112,NaN,88.94314254316446,NaN,84.77920708738093,NaN,84.77795331879804,NaN,37.73291766433173,NaN,37.63079904378452,50.044597349757986,NaN,61.457791918208876,NaN,61.48938064899797,75.27526472334604,73.63017396533357,NaN,170.21267654087444
1679881390254089,NaN,1.6334603787869464,NaN,12.947397733979672,NaN,1.633847286676663,NaN,1.6501318312970088,1.6564948796103618,1.7253701570471554,NaN,NaN,3.945837266389426,NaN,5.636899539136518,NaN,NaN,NaN,13.11351324541236,4.937461693642644,NaN,12.984824908446528,NaN,13.040849345034106,NaN,6.876594009550754,NaN,118.98284194490064,NaN,133.34690708125126,NaN,89.06986755101416,NaN,88.94951067616302,NaN,88.87867117600324,NaN,89.03398626149333,NaN,89.05857155981022,NaN,84.76572266359474,NaN,37.520117579226515,NaN,NaN,49.97716918317805,NaN,61.274463233502686,NaN,NaN,NaN,127.70820637336368,NaN
1679881396254089,1.6334717144481163,NaN,12.824962318522603,NaN,1.646257574955477,NaN,1.6546873374491677,NaN,NaN,NaN,1.6402246116737784,1.8374212326689203,NaN,4.746668963085916,NaN,2.5363444286017818,5.70825004519868,13.0637555876126,NaN,NaN,13.0414325855794,NaN,12.798734783376322,NaN,12.965565497892742,NaN,131.1588385215594,NaN,124.78093881678772,NaN,89.08305563187247,NaN,88.91557718428913,NaN,88.95997191528112,NaN,88.93684883307516,NaN,84.77287847856356,NaN,84.77795331879804,NaN,37.73291766433173,NaN,37.64072683118485,50.051834858988514,NaN,61.457791918208876,NaN,61.48938064899797,75.27526472334604,73.63017396533357,NaN,170.21267654087444
1679881398254089,NaN,1.6334603787869464,NaN,12.947397733979672,NaN,1.6338884213485165,NaN,1.6501214758748322,1.6564572308289511,1.724750081735084,NaN,NaN,3.9452460580144093,NaN,5.636454686473133,NaN,NaN,NaN,13.111206573633439,4.936804512635339,NaN,12.984824908446528,NaN,13.040849345034106,NaN,6.874768755853703,NaN,118.98926758069457,NaN,133.34690708125126,NaN,89.07618219795529,NaN,88.94951067616302,NaN,88.87237311261111,NaN,89.03398626149333,NaN,89.05857155981022,NaN,84.77200605900808,NaN,37.510257307987025,NaN,NaN,49.97716918317805,NaN,61.274463233502686,NaN,NaN,NaN,127.70177059617079,NaN
1679881404254089,1.6334267692316566,NaN,12.824962318522603,NaN,1.6462291045031952,NaN,1.6546653051351154,NaN,NaN,NaN,1.6402146888679718,1.8374867725947217,NaN,4.745767465799409,NaN,2.5362627652909384,5.707623164730691,13.0637555876126,NaN,NaN,13.039065136329924,NaN,12.800884521833318,NaN,12.963516553065833,NaN,131.1588385215594,NaN,124.78739664915841,NaN,89.08305563187247,NaN,88.91557718428913,NaN,88.96630792057334,NaN,88.94314254316446,NaN,84.77287847856356,NaN,84.78426443000662,NaN,37.73291766433173,NaN,37.63079904378452,50.044597349757986,NaN,61.457791918208876,NaN,61.48938064899797,75.27526472334604,73.63017396533357,NaN,170.21267654087444
1679881406254089,NaN,1.6334603787869464,NaN,12.949476290041325,NaN,1.6338781376805531,NaN,1.6501318312970088,1.6564697804227548,1.724216528559581,NaN,NaN,3.9449504538269005,NaN,5.635787407478054,NaN,NaN,NaN,13.111206573633439,4.936278767829497,NaN,12.982702896182882,NaN,13.04316343283352,NaN,6.874768755853703,NaN,118.98284194490064,NaN,133.34690708125126,NaN,89.06986755101416,NaN,88.94951067616302,NaN,88.87867117600324,NaN,89.03398626149333,NaN,89.05857155981022,NaN,84.77200605900808,NaN,37.510257307987025,NaN,NaN,49.97716918317805,NaN,61.274463233502686,NaN,NaN,NaN,127.70177059617079,NaN
1679881412254089,1.6334604781440014,NaN,12.82335179785072,NaN,1.6462480848047165,NaN,1.6546983536061939,NaN,NaN,NaN,1.6402444572853918,1.8374212326689203,NaN,4.745742960525081,NaN,2.536181101980095,5.706704656433627,13.059750371492537,NaN,NaN,13.03965432899699,NaN,12.799257549261924,NaN,12.964026613706412,NaN,131.15435828224443,NaN,124.78924926789558,NaN,89.09057516272779,NaN,88.91668246414267,NaN,88.96107781594098,NaN,88.94424823233803,NaN,84.78022959767657,NaN,84.77897577734815,NaN,37.73319386792428,NaN,37.63107051602334,50.04501515432059,NaN,61.4584361203613,NaN,61.49002526912571,75.27610015764112,73.6309797309515,NaN,170.21549121499305
1679881414254089,NaN,1.6334498203229284,NaN,12.949476290041325,NaN,1.63386785401259,NaN,1.6501525421413619,1.6564572308289511,1.7236541346718885,NaN,NaN,3.944536607964389,NaN,5.635120128482976,NaN,NaN,NaN,13.111206573633439,4.935621586822192,NaN,12.984824908446528,NaN,13.04316343283352,NaN,6.878419263247806,NaN,118.98753979464854,NaN,133.34486535563633,NaN,89.06876456688686,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.02652088788588,NaN,89.05121572247666,NaN,84.77098853546005,NaN,37.50999072404133,NaN,NaN,49.97675594662937,NaN,61.273824339154366,NaN,NaN,NaN,127.69987018155904,NaN
1679881420254089,1.6334717144481163,NaN,12.82335179785072,NaN,1.6462291045031952,NaN,1.654720385920246,NaN,NaN,NaN,1.640204766062165,1.83740484768747,NaN,4.745066859820859,NaN,2.5362627652909384,5.7064957031574295,13.064338551781395,NaN,NaN,13.03965432899699,NaN,12.799257549261924,NaN,12.961977736338923,NaN,131.15435828224443,NaN,124.78279130644056,NaN,89.08416410239681,NaN,88.91030533972877,NaN,88.96107781594098,NaN,88.93795439644497,NaN,84.78022959767657,NaN,84.77897577734815,NaN,37.73319386792428,NaN,37.63107051602334,50.04501515432059,NaN,61.4584361203613,NaN,61.49002526912571,75.28247051922447,73.6309797309515,NaN,170.21549121499305
1679881422254089,NaN,1.6334498203229284,NaN,12.947397733979672,NaN,1.6338575703446265,NaN,1.6501214758748322,1.6564446812351477,1.7231061611402907,NaN,NaN,3.9442410037768805,NaN,5.634675275819591,NaN,NaN,NaN,13.111206573633439,4.9350958420163495,NaN,12.982702896182882,NaN,13.04316343283352,NaN,6.883895024338967,NaN,118.98926758069457,NaN,133.34690708125126,NaN,89.06986755101416,NaN,88.94951067616302,NaN,88.87867117600324,NaN,89.03398626149333,NaN,89.05231820235845,NaN,84.77200605900808,NaN,37.510257307987025,NaN,NaN,49.969951758454,NaN,61.281655767279275,NaN,NaN,NaN,127.70820637336368,NaN
1679881428254089,1.6334604781440014,NaN,12.82335179785072,NaN,1.646238594653956,NaN,1.6546873374491677,NaN,NaN,NaN,1.6402246116737784,1.8373720777245695,NaN,4.744616126018045,NaN,2.536181101980095,5.705868843328839,13.062044461636964,NaN,NaN,13.03965432899699,NaN,12.797107881582866,NaN,12.964026613706412,NaN,131.1523784854616,NaN,124.78739664915841,NaN,89.08305563187247,NaN,88.91557718428913,NaN,88.95997191528112,NaN,88.94314254316446,NaN,84.77287847856356,NaN,84.77795331879804,NaN,37.73291766433173,NaN,37.63079904378452,50.044597349757986,NaN,61.457791918208876,NaN,61.48938064899797,75.27526472334604,73.63017396533357,NaN,170.21267654087444
1679881430254089,NaN,1.6334526398403857,NaN,12.947397733979672,NaN,1.6338393746718707,NaN,1.6501143514474292,1.65643696168329,1.722538063362501,NaN,NaN,3.9437680370768673,NaN,5.6337855704928215,NaN,NaN,NaN,13.111206573633439,4.934307224807584,NaN,12.984824908446528,NaN,13.04316343283352,NaN,6.88024451694486,NaN,118.98284194490064,NaN,133.340395064769,NaN,89.07618219795529,NaN,88.94328347961229,NaN,88.87237311261111,NaN,89.03398626149333,NaN,89.05857155981022,NaN,84.76572266359474,NaN,37.510257307987025,NaN,NaN,49.97716918317805,NaN,61.274463233502686,NaN,NaN,NaN,127.70177059617079,NaN
1679881436254089,1.6334604781440014,NaN,12.82548511085375,NaN,1.646238594653956,NaN,1.65470936976322,NaN,NaN,NaN,1.640234534479585,1.8373556927431192,NaN,4.743940025313823,NaN,2.5360994386692517,5.7054509367764465,13.062044461636964,NaN,NaN,13.037286957693361,NaN,12.799257549261924,NaN,12.966075491073903,NaN,131.1588385215594,NaN,124.78739664915841,NaN,89.08305563187247,NaN,88.91557718428913,NaN,88.95997191528112,NaN,88.93684883307516,NaN,84.77920708738093,NaN,84.77795331879804,NaN,37.73291766433173,NaN,37.64072683118485,50.051834858988514,NaN,61.457791918208876,NaN,61.48938064899797,75.27526472334604,73.63017396533357,NaN,170.21267654087444
1679881438254089,NaN,1.6334603787869464,NaN,12.944799894529767,NaN,1.63386785401259,NaN,1.6501318312970088,1.6564321316413442,1.7220390547892845,NaN,NaN,3.9432310788377967,NaN,5.63298793089324,NaN,NaN,NaN,13.11062466239861,4.933683617107989,NaN,12.982189353309497,NaN,13.042583270622636,NaN,6.878419263247806,NaN,118.98284194490064,NaN,133.34690708125126,NaN,89.06986755101416,NaN,88.94951067616302,NaN,88.87237311261111,NaN,89.02762321218766,NaN,89.05857155981022,NaN,84.77200605900808,NaN,37.510257307987025,NaN,NaN,49.97716918317805,NaN,61.274463233502686,NaN,NaN,NaN,127.70177059617079,NaN
1679881444254089,1.6334676895033589,NaN,12.82548511085375,NaN,1.6462468716397223,NaN,1.654718340917187,NaN,NaN,NaN,1.6402523093070314,1.8373767559475973,NaN,4.743263924609601,NaN,2.5362196649517643,5.705033030224054,13.059750371492537,NaN,NaN,13.03965432899699,NaN,12.799257549261924,NaN,12.964026613706412,NaN,131.1588385215594,NaN,124.78093881678772,NaN,89.08946656405655,NaN,88.91557718428913,NaN,88.95363590998888,NaN,88.94314254316446,NaN,84.77287847856356,NaN,84.77795331879804,NaN,37.74283720010188,NaN,37.63079904378452,50.051834858988514,NaN,61.457791918208876,NaN,61.48938064899797,75.27526472334604,73.63017396533357,NaN,170.2060331875622
1679881446254089,NaN,1.6334498203229284,NaN,12.944799894529767,NaN,1.633847286676663,NaN,1.6501318312970088,1.6564195820475407,1.7215055016137812,NaN,NaN,3.9428172194883744,NaN,5.632320630152065,NaN,NaN,NaN,13.10831791544707,4.932763533713947,NaN,12.982189353309497,NaN,13.035640780981495,NaN,6.876594009550754,NaN,118.98926758069457,NaN,133.34690708125126,NaN,89.07618219795529,NaN,88.94328347961229,NaN,88.87867117600324,NaN,89.03398626149333,NaN,89.05857155981022,NaN,84.77200605900808,NaN,37.510257307987025,NaN,NaN,49.97716918317805,NaN,61.274463233502686,NaN,NaN,NaN,127.70177059617079,NaN
1679881452254089,1.633490161258123,NaN,12.82335179785072,NaN,1.6462563614300656,NaN,1.6546963094398792,NaN,NaN,NaN,1.6402225420201575,1.8373439872292359,NaN,4.74292587425749,NaN,2.5362196649517643,5.704197217119266,13.062044461636964,NaN,NaN,13.037286957693361,NaN,12.797107881582866,NaN,12.964026613706412,NaN,131.1588385215594,NaN,124.78739664915841,NaN,89.08946656405655,NaN,88.9219541812345,NaN,88.95997191528112,NaN,88.93684883307516,NaN,84.77287847856356,NaN,84.77164220758944,NaN,37.73291766433173,NaN,37.63079904378452,50.051834858988514,NaN,61.457791918208876,NaN,61.48938064899797,75.27526472334604,73.63017396533357,NaN,170.21267654087444
1679881454254089,NaN,1.6334709372509646,NaN,12.94324062185637,NaN,1.6338781376805531,NaN,1.6501214758748322,1.6564321316413442,1.7210152095065623,NaN,NaN,3.942585620326833,NaN,5.63200615983928,NaN,NaN,NaN,13.108899901854516,4.932598554188594,NaN,12.982702896182882,NaN,13.040849345034106,NaN,6.878419263247806,NaN,118.98926758069457,NaN,133.340395064769,NaN,89.07618219795529,NaN,88.94951067616302,NaN,88.87867117600324,NaN,89.02762321218766,NaN,89.05857155981022,NaN,84.76572266359474,NaN,37.510257307987025,NaN,NaN,49.97716918317805,NaN,61.274463233502686,NaN,NaN,NaN,127.70177059617079,NaN
1679881460254089,1.6334676895033589,NaN,12.82548511085375,NaN,1.6462468716397223,NaN,1.654718340917187,NaN,NaN,NaN,1.6402324644491155,1.8373439872292359,NaN,4.742249773553268,NaN,2.5360563445329043,5.7037793105668735,13.062044461636964,NaN,NaN,13.037286957693361,NaN,12.799257549261924,NaN,12.964026613706412,NaN,131.1523784854616,NaN,124.78739664915841,NaN,89.08305563187247,NaN,88.91557718428913,NaN,88.95363590998888,NaN,88.94314254316446,NaN,84.77287847856356,NaN,84.77795331879804,NaN,37.73291766433173,NaN,37.63079904378452,50.051834858988514,NaN,61.457791918208876,NaN,61.48938064899797,75.27526472334604,73.63017396533357,NaN,170.21267654087444
1679881462254089,NaN,1.6334498203229284,NaN,12.946878518329925,NaN,1.6338575703446265,NaN,1.6501421867191852,1.6564195820475407,1.7204960766871538,NaN,NaN,3.942048623553732,NaN,5.631430895830498,NaN,NaN,NaN,13.10831791544707,4.931712009835042,NaN,12.984311434727854,NaN,13.040269107408923,NaN,6.88024451694486,NaN,118.98284194490064,NaN,133.34690708125126,NaN,89.06986755101416,NaN,88.94951067616302,NaN,88.87867117600324,NaN,89.03398626149333,NaN,89.05231820235845,NaN,84.77200605900808,NaN,37.510257307987025,NaN,NaN,49.97716918317805,NaN,61.274463233502686,NaN,NaN,NaN,127.70820637336368,NaN
1679881468254089,1.6334676895033589,NaN,12.82335179785072,NaN,1.6462278920590359,NaN,1.6547073251785331,NaN,NaN,NaN,1.6402225420201575,1.8373439872292359,NaN,4.741460989398343,NaN,2.5361380047423343,5.703152450738283,13.062044461636964,NaN,NaN,13.03965432899699,NaN,12.797107881582866,NaN,12.961977736338923,NaN,131.1588385215594,NaN,124.78739664915841,NaN,89.08305563187247,NaN,88.91557718428913,NaN,88.95997191528112,NaN,88.94314254316446,NaN,84.77287847856356,NaN,84.77164220758944,NaN,37.73291766433173,NaN,37.63079904378452,50.051834858988514,NaN,61.450548010525885,NaN,61.48938064899797,75.27526472334604,73.63017396533357,NaN,170.21267654087444
1679881470254089,NaN,1.6334814957149824,NaN,12.944799894529767,NaN,1.633847286676663,NaN,1.6501214758748322,1.6564195820475407,1.7200057845799348,NaN,NaN,3.941753009732716,NaN,5.630763595089324,NaN,NaN,NaN,13.10831791544707,4.931054807410726,NaN,12.982189353309497,NaN,13.040269107408923,NaN,6.883895024338967,NaN,118.98284194490064,NaN,133.340395064769,NaN,89.06986755101416,NaN,88.94328347961229,NaN,88.87867117600324,NaN,89.03398626149333,NaN,89.05231820235845,NaN,84.77200605900808,NaN,37.510257307987025,NaN,NaN,49.969951758454,NaN,61.274463233502686,NaN,NaN,NaN,127.70177059617079,NaN
1679881476254089,1.6334676895033589,NaN,12.82548511085375,NaN,1.6462563614300656,NaN,1.654729356655841,NaN,NaN,NaN,1.6402126195911997,1.837278449792513,NaN,4.741122939046232,NaN,2.5361380047423343,5.702943497462086,13.059750371492537,NaN,NaN,13.037286957693361,NaN,12.799257549261924,NaN,12.966075491073903,NaN,131.1523784854616,NaN,124.78093881678772,NaN,89.08305563187247,NaN,88.91557718428913,NaN,88.95997191528112,NaN,88.93684883307516,NaN,84.77287847856356,NaN,84.77795331879804,NaN,37.73291766433173,NaN,37.63079904378452,50.044597349757986,NaN,61.457791918208876,NaN,61.48938064899797,75.27526472334604,73.63017396533357,NaN,170.21267654087444
1679881478254089,NaN,1.6334603787869464,NaN,12.944799894529767,NaN,1.6338575703446265,NaN,1.6501525421413619,1.6564070324537372,1.7195299128288102,NaN,NaN,3.941339150383293,NaN,5.6303187279285405,NaN,NaN,NaN,13.106011168495533,4.930660485956136,NaN,12.980067271891143,NaN,13.03795494419521,NaN,6.878097636913886,NaN,118.98926758069457,NaN,133.340395064769,NaN,89.06986755101416,NaN,88.94951067616302,NaN,88.87237311261111,NaN,89.03398626149333,NaN,89.05857155981022,NaN,84.76572266359474,NaN,37.520117579226515,NaN,NaN,49.97716918317805,NaN,61.274463233502686,NaN,NaN,NaN,127.70177059617079,NaN
1679881484254089,1.6334676895033589,NaN,12.82335179785072,NaN,1.6462468716397223,NaN,1.6547073251785331,NaN,NaN,NaN,1.6402225420201575,1.83721291235579,NaN,4.740672205243417,NaN,2.5360563445329043,5.7021076843573,13.062044461636964,NaN,NaN,13.037286957693361,NaN,12.794958213903815,NaN,12.961977736338923,NaN,131.1523784854616,NaN,124.78739664915841,NaN,89.08305563187247,NaN,88.91557718428913,NaN,88.95997191528112,NaN,88.94314254316446,NaN,84.77287847856356,NaN,84.77795331879804,NaN,37.74283720010188,NaN,37.63079904378452,50.051834858988514,NaN,61.457791918208876,NaN,61.48938064899797,75.27526472334604,73.62380373108358,NaN,170.2060331875622
1679881486254089,NaN,1.6334392618589104,NaN,12.944799894529767,NaN,1.633847286676663,NaN,1.6501318312970088,1.6563944828599335,1.7190540410776858,NaN,NaN,3.9410435365622765,NaN,5.6296514271873646,NaN,NaN,NaN,13.10831791544707,4.930266164501547,NaN,12.982189353309497,NaN,13.040269107408923,NaN,6.88024451694486,NaN,118.98284194490064,NaN,133.34690708125126,NaN,89.06355290407302,NaN,88.94328347961229,NaN,88.87237311261111,NaN,89.03398626149333,NaN,89.05231820235845,NaN,84.77200605900808,NaN,37.510257307987025,NaN,NaN,49.97716918317805,NaN,61.274463233502686,NaN,NaN,NaN,127.70177059617079,NaN
1679881492254089,1.6334492418398865,NaN,12.82335179785072,NaN,1.6462101242016738,NaN,1.6546983536061939,NaN,NaN,NaN,1.6402246116737784,1.8372246128915166,NaN,4.739883421088492,NaN,2.5360177753584083,5.701689777804908,13.062044461636964,NaN,NaN,13.037286957693361,NaN,12.797107881582866,NaN,12.964026613706412,NaN,131.1588385215594,NaN,124.78093881678772,NaN,89.08305563187247,NaN,88.91557718428913,NaN,88.95997191528112,NaN,88.94314254316446,NaN,84.77920708738093,NaN,84.78426443000662,NaN,37.74283720010188,NaN,37.63079904378452,50.044597349757986,NaN,61.457791918208876,NaN,61.48938064899797,75.27526472334604,73.63017396533357,NaN,170.21267654087444
1679881494254089,NaN,1.6334603787869464,NaN,12.944799894529767,NaN,1.63386785401259,NaN,1.6501421867191852,1.6564070324537372,1.7185637489704668,NaN,NaN,3.9407479227412603,NaN,5.629428993606973,NaN,NaN,NaN,13.106011168495533,4.9293460811075045,NaN,12.980067271891143,NaN,13.03795494419521,NaN,6.876594009550754,NaN,118.98111428668724,NaN,133.3383534687052,NaN,89.06876456688686,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.032883810604,NaN,89.05746895552312,NaN,84.77098853546005,NaN,37.50999072404133,NaN,NaN,49.97675594662937,NaN,61.273824339154366,NaN,NaN,NaN,127.69987018155904,NaN
1679881500254089,1.6334604781440014,NaN,12.82335179785072,NaN,1.6462196143524344,NaN,1.6546873374491677,NaN,NaN,NaN,1.6402246116737784,1.8372082279100663,NaN,4.739432687285677,NaN,2.5360994386692517,5.700645011423923,13.062044461636964,NaN,NaN,13.03491958638973,NaN,12.797107881582866,NaN,12.959928858971432,NaN,131.1523784854616,NaN,124.78739664915841,NaN,89.08305563187247,NaN,88.91557718428913,NaN,88.95997191528112,NaN,88.94314254316446,NaN,84.77920708738093,NaN,84.77795331879804,NaN,37.73291766433173,NaN,37.63079904378452,50.044597349757986,NaN,61.457791918208876,NaN,61.48938064899797,75.28163495759603,73.63017396533357,NaN,170.2060331875622
1679881502254089,NaN,1.6334709372509646,NaN,12.944799894529767,NaN,1.6338884213485165,NaN,1.6501214758748322,1.6563944828599335,1.718102297575437,NaN,NaN,3.9402158178634314,NaN,5.6287616928657975,NaN,NaN,NaN,13.11062466239861,4.928820319168053,NaN,12.980067271891143,NaN,13.042583270622636,NaN,6.878419263247806,NaN,118.98111428668724,NaN,133.3383534687052,NaN,89.06876456688686,NaN,88.94841020692019,NaN,88.87757221618921,NaN,89.02652088788588,NaN,89.05746895552312,NaN,84.77098853546005,NaN,37.51985079911898,NaN,NaN,49.97675594662937,NaN,61.273824339154366,NaN,NaN,NaN,127.70630583071753,NaN
1679881508254089,1.6334380055357716,NaN,12.81908517184465,NaN,1.6462196143524344,NaN,1.6546653051351154,NaN,NaN,NaN,1.6401948432563582,1.837240997872967,NaN,4.738756586581455,NaN,2.5360994386692517,5.700645011423923,13.059750371492537,NaN,NaN,13.03491958638973,NaN,12.797107881582866,NaN,12.961977736338923,NaN,131.15435828224443,NaN,124.78924926789558,NaN,89.08416410239681,NaN,88.91668246414267,NaN,88.96107781594098,NaN,88.94424823233803,NaN,84.77390086235786,NaN,84.77897577734815,NaN,37.73319386792428,NaN,37.64099850186828,50.05225280822029,NaN,61.4584361203613,NaN,61.49002526912571,75.27610015764112,73.6309797309515,NaN,170.20884772888812
1679881510254089,NaN,1.6334498203229284,NaN,12.944799894529767,NaN,1.6338575703446265,NaN,1.6501525421413619,1.6564070324537372,1.717655266536502,NaN,NaN,3.9398610812782118,NaN,5.627871958544231,NaN,NaN,NaN,13.10831791544707,4.928163116743736,NaN,12.980067271891143,NaN,13.035640780981495,NaN,6.880566262559107,NaN,118.98111428668724,NaN,133.3383534687052,NaN,89.06876456688686,NaN,88.94841020692019,NaN,88.87757221618921,NaN,89.032883810604,NaN,89.05121572247666,NaN,84.77098853546005,NaN,37.50999072404133,NaN,NaN,49.97675594662937,NaN,61.273824339154366,NaN,NaN,NaN,127.70630583071753,NaN
1679881516254089,1.6334492418398865,NaN,12.82335179785072,NaN,1.646238594653956,NaN,1.6546873374491677,NaN,NaN,NaN,1.6401849204505516,1.8371754579471655,NaN,4.73796780242653,NaN,2.535936112047565,5.699809198319137,13.059750371492537,NaN,NaN,13.037286957693361,NaN,12.794958213903815,NaN,12.961977736338923,NaN,131.1523784854616,NaN,124.78093881678772,NaN,89.08305563187247,NaN,88.91557718428913,NaN,88.95997191528112,NaN,88.93684883307516,NaN,84.77287847856356,NaN,84.77795331879804,NaN,37.73291766433173,NaN,37.63079904378452,50.044597349757986,NaN,61.457791918208876,NaN,61.482141803711734,75.27526472334604,73.63017396533357,NaN,170.21267654087444
1679881518254089,NaN,1.6334814957149824,NaN,12.942721270729608,NaN,1.6338267193407363,NaN,1.6501214758748322,1.6563944828599335,1.7171938151414723,NaN,NaN,3.939506344692992,NaN,5.6274270913834465,NaN,NaN,NaN,13.11062466239861,4.92750591431942,NaN,12.982189353309497,NaN,13.040269107408923,NaN,6.882069770641913,NaN,118.98111428668724,NaN,133.3383534687052,NaN,89.07507908820337,NaN,88.94841020692019,NaN,88.87757221618921,NaN,89.03924673332212,NaN,89.05121572247666,NaN,84.76470526504961,NaN,37.50999072404133,NaN,NaN,49.97675594662937,NaN,61.273824339154366,NaN,NaN,NaN,127.69987018155904,NaN
1679881524254089,1.6334717144481163,NaN,12.823874625993032,NaN,1.6462196143524344,NaN,1.65470936976322,NaN,NaN,NaN,1.640204766062165,1.8371590729657152,NaN,4.737943554746481,NaN,2.535936112047565,5.699308870314116,13.060333448331773,NaN,NaN,13.037876189505289,NaN,12.797630683819822,NaN,12.964536640761645,NaN,131.15435828224443,NaN,124.78279130644056,NaN,89.08416410239681,NaN,88.91668246414267,NaN,88.96107781594098,NaN,88.94424823233803,NaN,84.78022959767657,NaN,84.77897577734815,NaN,37.7431136019741,NaN,37.63107051602334,50.05225280822029,NaN,61.4584361203613,NaN,61.49002526912571,75.27610015764112,73.6309797309515,NaN,170.20884772888812
