Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1723049788254089,1.6465844813502417,NaN,11.7436768160427,NaN,1.6609511923986287,NaN,1.7562080945446745,NaN,NaN,NaN,1.6530086892729934,1.8069779371342192,NaN,3.9846489408227295,NaN,2.6186535541050375,4.81481007420911,11.984144943949666,NaN,NaN,11.962739749308874,NaN,11.732997693537904,NaN,11.897947620496135,NaN,130.61367343195474,NaN,123.55114857614346,NaN,88.84164745488286,NaN,88.66907496456838,NaN,88.70873341698623,NaN,88.69359549764184,NaN,84.38886271569488,NaN,84.38869373873382,NaN,37.416032247761116,NaN,37.31364010159531,50.0816219684596,NaN,61.42285936185334,NaN,61.454474241605446,75.22597171396093,73.58082161740805,NaN,168.41788527893885
1723049790254089,NaN,1.6465990363581606,NaN,11.864350009557201,NaN,1.7413123769138172,NaN,1.6647486886098495,1.6634497154015533,1.742799827471602,NaN,NaN,3.470601729880693,NaN,4.726065441186476,NaN,NaN,NaN,12.023830548930576,4.159854519576207,NaN,11.918071560588642,NaN,11.96970263558862,NaN,7.325263186316162,NaN,118.54246084812051,NaN,131.7382081836427,NaN,88.82771459016226,NaN,88.69823183002535,NaN,88.61826297498408,NaN,88.78363235428941,NaN,88.81249515790806,NaN,84.38041603682044,NaN,37.164628388376045,NaN,NaN,50.01242841432488,NaN,61.222839737002246,NaN,NaN,NaN,127.09303085641726,NaN
1723049796254089,1.6465732450461268,NaN,11.741845997434767,NaN,1.660886961684476,NaN,1.7561362786447747,NaN,NaN,NaN,1.6529745367974282,1.8069943221156695,NaN,3.983989713356756,NaN,2.6184615664813236,4.814417144785741,11.980733638007402,NaN,NaN,11.96450137707795,NaN,11.732997693537904,NaN,11.897947620496135,NaN,130.61367343195474,NaN,123.54469048559892,NaN,88.84805864336585,NaN,88.66269771268082,NaN,88.70873341698623,NaN,88.69359549764184,NaN,84.39519157751997,NaN,84.38869373873382,NaN,37.416032247761116,NaN,37.31364010159531,50.0816219684596,NaN,61.42285936185334,NaN,61.454474241605446,75.2196012250391,73.58082161740805,NaN,168.41788527893885
1723049798254089,NaN,1.6465990363581606,NaN,11.864350009557201,NaN,1.7407885571836326,NaN,1.6647486886098495,1.6634371667537822,1.7420788640197236,NaN,NaN,3.469988675776724,NaN,4.725713218686953,NaN,NaN,NaN,12.023830548930576,4.159119323486633,NaN,11.919893545518388,NaN,11.96970263558862,NaN,7.3289135173316895,NaN,118.54417974532056,NaN,131.73376488645206,NaN,88.8288127568591,NaN,88.69932730028584,NaN,88.63195263038975,NaN,88.7910927473154,NaN,88.80733963366463,NaN,84.3814257700127,NaN,37.174748171401305,NaN,NaN,50.00562507118703,NaN,61.230669995031455,NaN,NaN,NaN,127.09491916066136,NaN
1723049804254089,1.6465844813502417,NaN,11.747338453258573,NaN,1.6608762565654505,NaN,1.756093189104835,NaN,NaN,NaN,1.6530200734315152,1.8069615521527687,NaN,3.983390415660416,NaN,2.618269578857609,4.813893238887917,11.984144943949666,NaN,NaN,11.962739749308874,NaN,11.734841956065202,NaN,11.896190303837484,NaN,130.61367343195474,NaN,123.54469048559892,NaN,88.84164745488286,NaN,88.66269771268082,NaN,88.70873341698623,NaN,88.68730153594,NaN,84.38886271569488,NaN,84.38238237521702,NaN,37.416032247761116,NaN,37.31364010159531,50.0816219684596,NaN,61.415615164570426,NaN,61.461713376289225,75.2196012250391,73.58082161740805,NaN,168.4112416600359
1723049806254089,NaN,1.6466095940262444,NaN,11.864350009557201,NaN,1.7402916000037136,NaN,1.6647368171952204,1.663424618106011,1.7413723198368825,NaN,NaN,3.4696055169617437,NaN,4.724891366188065,NaN,NaN,NaN,12.022113497076825,4.158457647006016,NaN,11.916249575658895,NaN,11.967982956944335,NaN,7.327088351823925,NaN,118.54417974532056,NaN,131.73376488645206,NaN,88.8288127568591,NaN,88.69932730028584,NaN,88.63195263038975,NaN,88.7910927473154,NaN,88.81359286671109,NaN,84.3814257700127,NaN,37.174748171401305,NaN,NaN,50.01284235232645,NaN,61.230669995031455,NaN,NaN,NaN,127.08848351150289,NaN
1723049812254089,1.6465844813502417,NaN,11.7436768160427,NaN,1.6608762565654505,NaN,1.7560357363849153,NaN,NaN,NaN,1.6530086892729934,1.806928782189868,NaN,3.982851047733711,NaN,2.617981597422038,4.812976403566723,11.982439290978535,NaN,NaN,11.96450137707795,NaN,11.732997693537904,NaN,11.896190303837484,NaN,130.61367343195474,NaN,123.55114857614346,NaN,88.84164745488286,NaN,88.66907496456838,NaN,88.70239715839057,NaN,88.68730153594,NaN,84.38253385386979,NaN,84.38869373873382,NaN,37.416032247761116,NaN,37.30371191729782,50.0816219684596,NaN,61.415615164570426,NaN,61.461713376289225,75.2196012250391,73.58082161740805,NaN,168.41788527893885
1723049814254089,NaN,1.6465884786900766,NaN,11.864350009557201,NaN,1.7397812115486617,NaN,1.6647486886098495,1.663424618106011,1.7406801949230792,NaN,NaN,3.4690690946207714,NaN,4.7244217361887015,NaN,NaN,NaN,12.023830548930576,4.157869490134356,NaN,11.918071560588642,NaN,11.96970263558862,NaN,7.326745064099423,NaN,118.53947307512009,NaN,131.73574780397752,NaN,88.83622561419213,NaN,88.69419561758342,NaN,88.62674864031835,NaN,88.79219038787821,NaN,88.81469061919098,NaN,84.38243554338136,NaN,37.17500808584432,NaN,NaN,50.00603888207421,NaN,61.23130803084314,NaN,NaN,NaN,127.10324331723231,NaN
1723049820254089,1.646550772437897,NaN,11.745507634650638,NaN,1.660886961684476,NaN,1.7559926468449754,NaN,NaN,NaN,1.6530200734315152,1.806928782189868,NaN,3.9822517500373706,NaN,2.6176936159864663,4.812583474143355,11.982439290978535,NaN,NaN,11.962739749308874,NaN,11.732997693537904,NaN,11.896190303837484,NaN,130.61367343195474,NaN,123.55760666668802,NaN,88.84805864336585,NaN,88.66907496456838,NaN,88.70239715839057,NaN,88.69359549764184,NaN,84.38253385386979,NaN,84.38869373873382,NaN,37.42595218009855,NaN,37.31364010159531,50.0816219684596,NaN,61.42285936185334,NaN,61.454474241605446,75.2196012250391,73.58082161740805,NaN,168.41788527893885
1723049822254089,NaN,1.646581235166727,NaN,11.866135129361036,NaN,1.7392514968404276,NaN,1.6647529485369985,1.663417162232102,1.7399686042678293,NaN,NaN,3.4686093040427948,NaN,4.723952106189338,NaN,NaN,NaN,12.022113497076825,4.15720781365374,NaN,11.918071560588642,NaN,11.967982956944335,NaN,7.330395218753421,NaN,118.53775423735928,NaN,131.73376488645206,NaN,88.8288127568591,NaN,88.69932730028584,NaN,88.62565469229233,NaN,88.7910927473154,NaN,88.80733963366463,NaN,84.3814257700127,NaN,37.16488809632366,NaN,NaN,50.01284235232645,NaN,61.230669995031455,NaN,NaN,NaN,127.08848351150289,NaN
1723049828254089,1.6465620087420119,NaN,11.743195180303292,NaN,1.6608762565654505,NaN,1.7559064677650957,NaN,NaN,NaN,1.6530086892729934,1.8069123972084178,NaN,3.9814689632982274,NaN,2.6175976221746096,4.811564072495661,11.981974296687708,NaN,NaN,11.960508017724823,NaN,11.730672326967278,NaN,11.895721003316664,NaN,130.61564253938684,NaN,123.54651833719649,NaN,88.8491624607089,NaN,88.66379798176173,NaN,88.7098343397007,NaN,88.68840215515736,NaN,84.38354847570318,NaN,84.38970845701562,NaN,37.426222258614594,NaN,37.31390524480527,50.08204052983322,NaN,61.42350289147244,NaN,61.45511818973927,75.2268061963082,73.5752558124405,NaN,168.41402043671056
1723049830254089,NaN,1.646581235166727,NaN,11.864350009557201,NaN,1.7387276573658128,NaN,1.6647529485369985,1.663417162232102,1.73930529289073,NaN,NaN,3.46811119758332,NaN,4.72313025369045,NaN,NaN,NaN,12.020396445223074,4.156399097955207,NaN,11.918071560588642,NaN,11.96626327830005,NaN,7.328570141426423,NaN,118.54417974532056,NaN,131.74019115011538,NaN,88.8351272781756,NaN,88.69932730028584,NaN,88.62565469229233,NaN,88.7910927473154,NaN,88.81359286671109,NaN,84.3814257700127,NaN,37.16488809632366,NaN,NaN,50.00562507118703,NaN,61.230669995031455,NaN,NaN,NaN,127.08848351150289,NaN
1723049836254089,1.6465732450461268,NaN,11.7436768160427,NaN,1.660886961684476,NaN,1.7558633782251558,NaN,NaN,NaN,1.6530086892729934,1.8069123972084178,NaN,3.9811130844143254,NaN,2.6172136469271807,4.811142732924337,11.980733638007402,NaN,NaN,11.96450137707795,NaN,11.731153431010599,NaN,11.896190303837484,NaN,130.61367343195474,NaN,123.55760666668802,NaN,88.84164745488286,NaN,88.66269771268082,NaN,88.70239715839057,NaN,88.69359549764184,NaN,84.38886271569488,NaN,84.38238237521702,NaN,37.416032247761116,NaN,37.31364010159531,50.07438416988495,NaN,61.42285936185334,NaN,61.461713376289225,75.22597171396093,73.58082161740805,NaN,168.41788527893885
1723049838254089,NaN,1.646602351298799,NaN,11.862564889753365,NaN,1.7382441132353992,NaN,1.6647292048127977,1.663366965749024,1.7385987220759938,NaN,NaN,3.4676514070053437,NaN,4.722543216191245,NaN,NaN,NaN,12.023830548930576,4.155957980301463,NaN,11.918071560588642,NaN,11.967982956944335,NaN,7.328570141426423,NaN,118.54417974532056,NaN,131.73376488645206,NaN,88.8288127568591,NaN,88.69932730028584,NaN,88.62565469229233,NaN,88.78472982459729,NaN,88.80733963366463,NaN,84.3814257700127,NaN,37.16488809632366,NaN,NaN,50.01284235232645,NaN,61.22347760434431,NaN,NaN,NaN,127.10135480981985,NaN
1723049844254089,1.6465957176543566,NaN,11.7436768160427,NaN,1.6608762565654505,NaN,1.7557915623252562,NaN,NaN,NaN,1.6530086892729934,1.8068796272455172,NaN,3.9805137867179856,NaN,2.617117653115324,4.810618827026513,11.984144943949666,NaN,NaN,11.962739749308874,NaN,11.732997693537904,NaN,11.894432987178833,NaN,130.61367343195474,NaN,123.55114857614346,NaN,88.84805864336585,NaN,88.66907496456838,NaN,88.70873341698623,NaN,88.69359549764184,NaN,84.38886271569488,NaN,84.39500510225061,NaN,37.416032247761116,NaN,37.31364010159531,50.07438416988495,NaN,61.42285936185334,NaN,61.461713376289225,75.22597171396093,73.58082161740805,NaN,168.41788527893885
1723049846254089,NaN,1.646591793232763,NaN,11.862564889753365,NaN,1.737747137323585,NaN,1.6647292048127977,1.663392063990563,1.7379786701365314,NaN,NaN,3.4671533005458692,NaN,4.722190993691722,NaN,NaN,NaN,12.022113497076825,4.1552227842118885,NaN,11.919893545518388,NaN,11.96970263558862,NaN,7.326745064099423,NaN,118.53603546798679,NaN,131.7382081836427,NaN,88.82771459016226,NaN,88.69823183002535,NaN,88.62456078779178,NaN,88.79635794656065,NaN,88.81249515790806,NaN,84.3678497459954,NaN,37.17448826729965,NaN,NaN,50.01242841432488,NaN,61.23003198460565,NaN,NaN,NaN,127.08659533528808,NaN
1723049852254089,1.6465844813502417,NaN,11.741845997434767,NaN,1.6608762565654505,NaN,1.7557628359652961,NaN,NaN,NaN,1.6529859209559499,1.806863242264067,NaN,3.97997441879128,NaN,2.6169256654916095,4.809963944654231,11.980733638007402,NaN,NaN,11.962739749308874,NaN,11.732997693537904,NaN,11.896190303837484,NaN,130.61367343195474,NaN,123.55114857614346,NaN,88.84805864336585,NaN,88.66269771268082,NaN,88.70873341698623,NaN,88.69359549764184,NaN,84.38886271569488,NaN,84.38869373873382,NaN,37.42595218009855,NaN,37.31364010159531,50.0816219684596,NaN,61.43010355913625,NaN,61.461713376289225,75.22597171396093,73.58082161740805,NaN,168.41788527893885
1723049854254089,NaN,1.646581235166727,NaN,11.864350009557201,NaN,1.7372904567559722,NaN,1.6647292048127977,1.6634046131113323,1.7373586181970688,NaN,NaN,3.4667318258493904,NaN,4.721603956192517,NaN,NaN,NaN,12.023830548930576,4.154634627340229,NaN,11.918071560588642,NaN,11.967982956944335,NaN,7.328570141426423,NaN,118.53431676699851,NaN,131.7362252960658,NaN,88.82661646715792,NaN,88.69713640335006,NaN,88.61716923929117,NaN,88.78889759720445,NaN,88.81139749277928,NaN,84.37940634380216,NaN,37.16436869076136,NaN,NaN,50.01201449279255,NaN,61.236586104089554,NaN,NaN,NaN,127.08470723419767,NaN
1723049860254089,1.646550772437897,NaN,11.7436768160427,NaN,1.6609297821605777,NaN,1.7556910200653963,NaN,NaN,NaN,1.6529973051144717,1.8068304723011661,NaN,3.9793751210949404,NaN,2.616541690244181,4.80930906228195,11.982439290978535,NaN,NaN,11.962739749308874,NaN,11.732997693537904,NaN,11.896190303837484,NaN,130.61367343195474,NaN,123.55114857614346,NaN,88.84805864336585,NaN,88.66907496456838,NaN,88.70239715839057,NaN,88.68730153594,NaN,84.38886271569488,NaN,84.38869373873382,NaN,37.416032247761116,NaN,37.31364010159531,50.0816219684596,NaN,61.42285936185334,NaN,61.461713376289225,75.2196012250391,73.57445112848622,NaN,168.41788527893885
1723049862254089,NaN,1.646581235166727,NaN,11.864350009557201,NaN,1.7367934808441579,NaN,1.6647410766748982,1.6634046131113323,1.736724146445061,NaN,NaN,3.466233719389916,NaN,4.7207821036936295,NaN,NaN,NaN,12.023830548930576,4.154119990077526,NaN,11.918071560588642,NaN,11.96970263558862,NaN,7.328570141426423,NaN,118.54246084812051,NaN,131.7382081836427,NaN,88.83402898585918,NaN,88.69823183002535,NaN,88.61826297498408,NaN,88.78999515042503,NaN,88.81249515790806,NaN,84.38041603682044,NaN,37.164628388376045,NaN,NaN,50.00521127676438,NaN,61.23003198460565,NaN,NaN,NaN,127.08659533528808,NaN
1723049868254089,1.6465844813502417,NaN,11.741845997434767,NaN,1.6608976668035014,NaN,1.7556479305254566,NaN,NaN,NaN,1.6530086892729934,1.8068468572826164,NaN,3.978775823398601,NaN,2.616445696432324,4.80865417990967,11.982439290978535,NaN,NaN,11.962739749308874,NaN,11.731153431010599,NaN,11.896190303837484,NaN,130.61367343195474,NaN,123.55114857614346,NaN,88.85446983184882,NaN,88.66269771268082,NaN,88.70873341698623,NaN,88.69359549764184,NaN,84.38886271569488,NaN,84.39500510225061,NaN,37.416032247761116,NaN,37.30371191729782,50.0816219684596,NaN,61.42285936185334,NaN,61.461713376289225,75.22597171396093,73.58082161740805,NaN,168.41788527893885
1723049870254089,NaN,1.6466201516943284,NaN,11.865657173801225,NaN,1.7363159425643624,NaN,1.6647605600244786,1.663424618106011,1.7361237059072074,NaN,NaN,3.4657205193250333,NaN,4.7202228359797935,NaN,NaN,NaN,12.019932126110696,4.1533850335747635,NaN,11.917599290884828,NaN,11.967520617479584,NaN,7.327088351823925,NaN,118.53431676699851,NaN,131.7362252960658,NaN,88.82661646715792,NaN,88.69713640335006,NaN,88.62346692681415,NaN,88.78889759720445,NaN,88.8051445085286,NaN,84.37940634380216,NaN,37.16436869076136,NaN,NaN,50.01201449279255,NaN,61.2293939995642,NaN,NaN,NaN,127.09114262730263,NaN
1723049876254089,1.6465844813502417,NaN,11.7436768160427,NaN,1.660886961684476,NaN,1.7556048409855167,NaN,NaN,NaN,1.6529973051144717,1.8068468572826164,NaN,3.978176525702261,NaN,2.6161577149967528,4.808130274011845,11.980733638007402,NaN,NaN,11.96450137707795,NaN,11.732997693537904,NaN,11.892675670520182,NaN,130.61367343195474,NaN,123.55114857614346,NaN,88.84805864336585,NaN,88.66907496456838,NaN,88.70873341698623,NaN,88.69359549764184,NaN,84.38253385386979,NaN,84.38869373873382,NaN,37.42595218009855,NaN,37.323568285892804,50.0816219684596,NaN,61.42285936185334,NaN,61.461713376289225,75.22597171396093,73.58082161740805,NaN,168.41788527893885
1723049878254089,NaN,1.646591793232763,NaN,11.863871995823638,NaN,1.7358263925833304,NaN,1.6647529485369985,1.663392063990563,1.7355128821912276,NaN,NaN,3.465184079503049,NaN,4.719753190676056,NaN,NaN,NaN,12.021649233919995,4.152723335531334,NaN,11.915777246579964,NaN,11.96580088279415,NaN,7.329256926419786,NaN,118.54074201930977,NaN,131.7362252960658,NaN,88.8329307372402,NaN,88.69090957843913,NaN,88.62976461433712,NaN,88.78253492764631,NaN,88.81139749277928,NaN,84.37940634380216,NaN,37.16436869076136,NaN,NaN,50.004797498805246,NaN,61.2293939995642,NaN,NaN,NaN,127.08470723419767,NaN
1723049884254089,1.6465957176543566,NaN,11.741845997434767,NaN,1.660886961684476,NaN,1.755547388265597,NaN,NaN,NaN,1.6530086892729934,1.8068304723011661,NaN,3.977637157775556,NaN,2.6159657273730383,4.807606368114021,11.979027985036273,NaN,NaN,11.962739749308874,NaN,11.734841956065202,NaN,11.896190303837484,NaN,130.61367343195474,NaN,123.55114857614346,NaN,88.84805864336585,NaN,88.66269771268082,NaN,88.70873341698623,NaN,88.69359549764184,NaN,84.38886271569488,NaN,84.38869373873382,NaN,37.42595218009855,NaN,37.323568285892804,50.0816219684596,NaN,61.42285936185334,NaN,61.461713376289225,75.22597171396093,73.58082161740805,NaN,168.41788527893885
1723049886254089,NaN,1.646602351298799,NaN,11.863871995823638,NaN,1.7353697120157174,NaN,1.6647410766748982,1.6633795148697934,1.7349072500643108,NaN,NaN,3.4646859568112056,NaN,4.719166134046385,NaN,NaN,NaN,12.021649233919995,4.15213515949273,NaN,11.913955202275098,NaN,11.967520617479584,NaN,7.329256926419786,NaN,118.54074201930977,NaN,131.7362252960658,NaN,88.82661646715792,NaN,88.69713640335006,NaN,88.61716923929117,NaN,88.78889759720445,NaN,88.81139749277928,NaN,84.38568936422175,NaN,37.16436869076136,NaN,NaN,50.01201449279255,NaN,61.2293939995642,NaN,NaN,NaN,127.08470723419767,NaN
1723049892254089,1.6465844813502417,NaN,11.741845997434767,NaN,1.6608548463273993,NaN,1.7554755723656974,NaN,NaN,NaN,1.6529973051144717,1.8068140873197158,NaN,3.977037860079216,NaN,2.6156777459374667,4.80695148574174,11.982439290978535,NaN,NaN,11.9609781215398,NaN,11.731153431010599,NaN,11.892675670520182,NaN,130.61367343195474,NaN,123.55760666668802,NaN,88.84805864336585,NaN,88.66269771268082,NaN,88.70873341698623,NaN,88.69359549764184,NaN,84.38886271569488,NaN,84.38869373873382,NaN,37.416032247761116,NaN,37.31364010159531,50.0816219684596,NaN,61.42285936185334,NaN,61.461713376289225,75.2196012250391,73.58082161740805,NaN,168.41788527893885
1723049894254089,NaN,1.646591793232763,NaN,11.862086817846048,NaN,1.7348995996667043,NaN,1.6647292048127977,1.6633544166282546,1.734301617937394,NaN,NaN,3.464149516989221,NaN,4.718696488742648,NaN,NaN,NaN,12.021649233919995,4.151326417439648,NaN,11.917599290884828,NaN,11.969240352165015,NaN,7.331082180116839,NaN,118.54246084812051,NaN,131.73178204782195,NaN,88.83402898585918,NaN,88.69200488123943,NaN,88.61826297498408,NaN,88.78999515042503,NaN,88.80624204926195,NaN,84.38041603682044,NaN,37.164628388376045,NaN,NaN,50.00521127676438,NaN,61.23003198460565,NaN,NaN,NaN,127.09303085641726,NaN
1723049900254089,1.6465957176543566,NaN,11.7436768160427,NaN,1.6609297821605777,NaN,1.7554612091857174,NaN,NaN,NaN,1.6529859209559499,1.8067977023382655,NaN,3.97649849215251,NaN,2.6154857583137527,4.806558556318372,11.982439290978535,NaN,NaN,11.962739749308874,NaN,11.732997693537904,NaN,11.894432987178833,NaN,130.61367343195474,NaN,123.55760666668802,NaN,88.84805864336585,NaN,88.66907496456838,NaN,88.70239715839057,NaN,88.68730153594,NaN,84.38886271569488,NaN,84.38869373873382,NaN,37.416032247761116,NaN,37.31364010159531,50.0816219684596,NaN,61.415615164570426,NaN,61.461713376289225,75.22597171396093,73.57445112848622,NaN,168.41788527893885
1723049902254089,NaN,1.646602351298799,NaN,11.858994650145695,NaN,1.7344160555362904,NaN,1.6647292048127977,1.663366965749024,1.7337680848732053,NaN,NaN,3.4637815029740415,NaN,4.7180817311972865,NaN,NaN,NaN,12.020396445223074,4.151032166501314,NaN,11.918071560588642,NaN,11.96626327830005,NaN,7.327431672722734,NaN,118.53603546798679,NaN,131.7253559120012,NaN,88.82771459016226,NaN,88.69200488123943,NaN,88.62456078779178,NaN,88.79635794656065,NaN,88.80624204926195,NaN,84.38669918223296,NaN,37.164628388376045,NaN,NaN,50.01242841432488,NaN,61.23003198460565,NaN,NaN,NaN,127.08659533528808,NaN
1723049908254089,1.6465911942855662,NaN,11.738184360218897,NaN,1.6609064289745255,NaN,1.7554108292314206,NaN,NaN,NaN,1.653017156811053,1.8068035417164103,NaN,3.9759591242258048,NaN,2.6152396654847,4.805772697471634,11.979027985036273,NaN,NaN,11.962739749308874,NaN,11.731153431010599,NaN,11.892675670520182,NaN,130.61367343195474,NaN,123.55114857614346,NaN,88.84805864336585,NaN,88.66269771268082,NaN,88.70873341698623,NaN,88.69359549764184,NaN,84.38253385386979,NaN,84.38869373873382,NaN,37.42595218009855,NaN,37.31364010159531,50.0816219684596,NaN,61.42285936185334,NaN,61.461713376289225,75.22597171396093,73.57445112848622,NaN,168.4245288978418
1723049910254089,NaN,1.646591793232763,NaN,11.862564889753365,NaN,1.733972806750078,NaN,1.6647292048127977,1.6633544166282546,1.7331768725588343,NaN,NaN,3.463321712396065,NaN,4.717612101197922,NaN,NaN,NaN,12.022113497076825,4.150296970411739,NaN,11.914427590729149,NaN,11.967982956944335,NaN,7.331082180116839,NaN,118.54246084812051,NaN,131.73178204782195,NaN,88.82771459016226,NaN,88.69823183002535,NaN,88.6308586005995,NaN,88.78999515042503,NaN,88.80624204926195,NaN,84.38041603682044,NaN,37.164628388376045,NaN,NaN,50.01242841432488,NaN,61.23003198460565,NaN,NaN,NaN,127.08659533528808,NaN
1723049916254089,1.6466024301629485,NaN,11.741845997434767,NaN,1.6609278383994572,NaN,1.7553677413279374,NaN,NaN,NaN,1.653017156811053,1.8068035417164103,NaN,3.975479686068733,NaN,2.615047685152301,4.805248791573809,11.984144943949666,NaN,NaN,11.962739749308874,NaN,11.731153431010599,NaN,11.894432987178833,NaN,130.6007528432352,NaN,123.55114857614346,NaN,88.84164745488286,NaN,88.66269771268082,NaN,88.70239715839057,NaN,88.69359549764184,NaN,84.38886271569488,NaN,84.38869373873382,NaN,37.416032247761116,NaN,37.31364010159531,50.0816219684596,NaN,61.42285936185334,NaN,61.461713376289225,75.22597171396093,73.58082161740805,NaN,168.41788527893885
1723049918254089,NaN,1.646581235166727,NaN,11.862564889753365,NaN,1.7334892626196643,NaN,1.6647173329506975,1.663366965749024,1.7326433394946457,NaN,NaN,3.4628619218180887,NaN,4.716907656198876,NaN,NaN,NaN,12.022113497076825,4.149635293931123,NaN,11.916249575658895,NaN,11.967982956944335,NaN,7.334732687510942,NaN,118.547167271621,NaN,131.7362252960658,NaN,88.8329307372402,NaN,88.69090957843913,NaN,88.61716923929117,NaN,88.78889759720445,NaN,88.8051445085286,NaN,84.37940634380216,NaN,37.16436869076136,NaN,NaN,50.01201449279255,NaN,61.22220189503885,NaN,NaN,NaN,127.08470723419767,NaN
1723049924254089,1.6465911942855662,NaN,11.74001517882683,NaN,1.6608957242620594,NaN,1.7553390160589486,NaN,NaN,NaN,1.6530399242634002,1.806770772998049,NaN,3.974760528833125,NaN,2.614663724487503,4.804724885675984,11.982439290978535,NaN,NaN,11.962739749308874,NaN,11.732997693537904,NaN,11.894432987178833,NaN,130.61367343195474,NaN,123.55760666668802,NaN,88.84805864336585,NaN,88.66269771268082,NaN,88.70873341698623,NaN,88.68730153594,NaN,84.38886271569488,NaN,84.38869373873382,NaN,37.416032247761116,NaN,37.31364010159531,50.0816219684596,NaN,61.42285936185334,NaN,61.461713376289225,75.22597171396093,73.57445112848622,NaN,168.41788527893885
1723049926254089,NaN,1.6465990363581606,NaN,11.86077976994953,NaN,1.7330252801567914,NaN,1.6647605600244786,1.663386972162698,1.7321151491147633,NaN,NaN,3.4622871835956177,NaN,4.716320618699671,NaN,NaN,NaN,12.018679393369322,4.148973617450506,NaN,11.916249575658895,NaN,11.967982956944335,NaN,7.327431672722734,NaN,118.54246084812051,NaN,131.73178204782195,NaN,88.82771459016226,NaN,88.70445877881129,NaN,88.61826297498408,NaN,88.78363235428941,NaN,88.81249515790806,NaN,84.38041603682044,NaN,37.164628388376045,NaN,NaN,50.01242841432488,NaN,61.23003198460565,NaN,NaN,NaN,127.08659533528808,NaN
1723049932254089,1.6466024301629485,NaN,11.741845997434767,NaN,1.6608743148371277,NaN,1.755281565520971,NaN,NaN,NaN,1.6530285405372267,1.8067216199205067,NaN,3.9742211609064193,NaN,2.614471744155104,4.803939026829248,11.980733638007402,NaN,NaN,11.962739749308874,NaN,11.729309168483297,NaN,11.892675670520182,NaN,130.61367343195474,NaN,123.55114857614346,NaN,88.84805864336585,NaN,88.66269771268082,NaN,88.70239715839057,NaN,88.69359549764184,NaN,84.38886271569488,NaN,84.38869373873382,NaN,37.416032247761116,NaN,37.31364010159531,50.0816219684596,NaN,61.42285936185334,NaN,61.461713376289225,75.22597171396093,73.57445112848622,NaN,168.41788527893885
1723049934254089,NaN,1.6466201516943284,NaN,11.86030163986846,NaN,1.73260891062767,NaN,1.6647605600244786,1.663374423514927,1.7315816361603733,NaN,NaN,3.4617738549204313,NaN,4.715761205594288,NaN,NaN,NaN,12.019932126110696,4.1483120152418005,NaN,11.915777246579964,NaN,11.96580088279415,NaN,7.334732687510942,NaN,118.54246084812051,NaN,131.7382081836427,NaN,88.82771459016226,NaN,88.69823183002535,NaN,88.61826297498408,NaN,88.78999515042503,NaN,88.81249515790806,NaN,84.38669918223296,NaN,37.164628388376045,NaN,NaN,50.00521127676438,NaN,61.23003198460565,NaN,NaN,NaN,127.08659533528808,NaN
1723049940254089,1.6465911942855662,NaN,11.741845997434767,NaN,1.6608743148371277,NaN,1.755209752348499,NaN,NaN,NaN,1.653017156811053,1.8067543886388682,NaN,3.9735619334404464,NaN,2.6142797638227053,4.803284144456967,11.982439290978535,NaN,NaN,11.96450137707795,NaN,11.729309168483297,NaN,11.892675670520182,NaN,130.61367343195474,NaN,123.55114857614346,NaN,88.84805864336585,NaN,88.66269771268082,NaN,88.70873341698623,NaN,88.69359549764184,NaN,84.38886271569488,NaN,84.38869373873382,NaN,37.416032247761116,NaN,37.323568285892804,50.0816219684596,NaN,61.42285936185334,NaN,61.454474241605446,75.2196012250391,73.57445112848622,NaN,168.4112416600359
