Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1708815385254089,NaN,1.6344049297212824,NaN,13.323142080815353,NaN,1.6349119639568677,NaN,1.6515595469569744,1.6534609917758034,1.6498176613831717,NaN,NaN,3.6512135097166483,NaN,5.313458359730688,NaN,NaN,NaN,13.446244955567256,4.4358614646155985,NaN,13.320653558831806,NaN,13.420927576807495,NaN,6.830643333712012,NaN,118.07169860058922,NaN,132.56518032590378,NaN,89.61590022744329,NaN,89.47548951721484,NaN,89.40438017966332,NaN,89.57150595285684,NaN,89.59302052411503,NaN,85.13965181457084,NaN,37.66721251240744,NaN,NaN,50.17800535450059,NaN,61.52427028510361,NaN,NaN,NaN,128.3267381034562,NaN
1708815895254089,1.6343787378691328,NaN,13.189221069018629,NaN,1.6478070143663108,NaN,1.6557160058403233,NaN,NaN,NaN,1.6408936299452246,1.8422949742779198,NaN,4.272165916697048,NaN,2.567220052225945,5.4114458039417705,13.406165310732193,NaN,NaN,13.373508328246,NaN,13.165498868697755,NaN,13.348701889028392,NaN,130.71955606690906,NaN,123.94142060860044,NaN,89.62798486752037,NaN,89.44486793075396,NaN,89.49219635982935,NaN,89.46552048057664,NaN,85.13993778997063,NaN,85.15030888010449,NaN,37.89163023665412,NaN,37.79957142959004,50.24724760821274,NaN,61.70408477943057,NaN,61.73550138873013,75.45363128234546,73.7703191188331,NaN,169.60148803614882
1708815897254089,NaN,1.6344049297212824,NaN,13.320749446044616,NaN,1.634922246849612,NaN,1.6515595469569744,1.6534358944802614,1.6497924875635064,NaN,NaN,3.6513058416793247,NaN,5.313650885681251,NaN,NaN,NaN,13.446244955567256,4.43604224521662,NaN,13.323099018071144,NaN,13.413985539637409,NaN,6.8327879208214926,NaN,118.09097435752294,NaN,132.57160633388702,NaN,89.609585957361,NaN,89.48171634212576,NaN,89.39808249214033,NaN,89.57150595285684,NaN,89.59302052411503,NaN,85.13965181457084,NaN,37.67707219518481,NaN,NaN,50.170788360513285,NaN,61.52427028510361,NaN,NaN,NaN,128.33317349656113,NaN
1708816407254089,1.6344012121844886,NaN,13.191681996900696,NaN,1.647778541751278,NaN,1.6557160058403233,NaN,NaN,NaN,1.640913477064405,1.842262201825657,NaN,4.272073169754537,NaN,2.567220052225945,5.411265163022978,13.406165310732193,NaN,NaN,13.371140645128182,NaN,13.158064363353965,NaN,13.35106466410811,NaN,130.74090770776704,NaN,123.96263020165154,NaN,89.62269317019867,NaN,89.45236091491161,NaN,89.49331289902054,NaN,89.47293044735464,NaN,85.14729624616109,NaN,85.14502754423762,NaN,37.89190961272153,NaN,37.78991828954244,50.247669463512096,NaN,61.70473390468329,NaN,61.736150928517645,75.45447028197512,73.77112768578534,NaN,169.61093397944376
1708816409254089,NaN,1.6344154873893662,NaN,13.323142080815353,NaN,1.6349428126351007,NaN,1.6515832897862324,1.6534484431280325,1.649805074473339,NaN,NaN,3.6515366715860162,NaN,5.314228463532942,NaN,NaN,NaN,13.441631762344848,4.436313416118152,NaN,13.320653558831806,NaN,13.416299552027438,NaN,6.84373944300381,NaN,118.10382486214543,NaN,132.58445834985352,NaN,89.609585957361,NaN,89.47548951721484,NaN,89.39808249214033,NaN,89.57150595285684,NaN,89.59302052411503,NaN,85.13336879415127,NaN,37.67707219518481,NaN,NaN,50.17800535450059,NaN,61.52427028510361,NaN,NaN,NaN,128.33317349656113,NaN
1708816919254089,1.6344012121844886,NaN,13.186760141136565,NaN,1.6477975234946332,NaN,1.6557049888464577,NaN,NaN,NaN,1.6408936299452246,1.8422785880517885,NaN,4.272444157524582,NaN,2.567301721740322,5.411265163022978,13.408459703038716,NaN,NaN,13.373508328246,NaN,13.160542531801896,NaN,13.348701889028392,NaN,130.75382803821947,NaN,123.97554612456159,NaN,89.63551529086062,NaN,89.44598379049769,NaN,89.4869767670791,NaN,89.4666366114616,NaN,85.1409675108424,NaN,85.14502754423762,NaN,37.89190961272153,NaN,37.78991828954244,50.2404318096124,NaN,61.70473390468329,NaN,61.736150928517645,75.45447028197512,73.77112768578534,NaN,169.6308644377586
1708816921254089,NaN,1.634436602725534,NaN,13.320749446044616,NaN,1.634922246849612,NaN,1.6515714183716033,1.6534358944802614,1.6497799006536737,NaN,NaN,3.6515366715860162,NaN,5.313843411631814,NaN,NaN,NaN,13.446244955567256,4.436403806418662,NaN,13.320653558831806,NaN,13.413985539637409,NaN,6.834293664727542,NaN,118.11025011445665,NaN,132.59088435783676,NaN,89.609585957361,NaN,89.48171634212576,NaN,89.40438017966332,NaN,89.57150595285684,NaN,89.58676753986435,NaN,85.13965181457084,NaN,37.67707219518481,NaN,NaN,50.170788360513285,NaN,61.52427028510361,NaN,NaN,NaN,128.33960888966612,NaN
1708817431254089,1.6344083883616773,NaN,13.186760141136565,NaN,1.6477867608771515,NaN,1.655735956018208,NaN,NaN,NaN,1.6409014579071346,1.8422503090688054,NaN,4.272444157524582,NaN,2.5673391056511146,5.411265163022978,13.403870918425673,NaN,NaN,13.368772962010357,NaN,13.163020700249826,NaN,13.346339113948675,NaN,130.7687204965895,NaN,123.98384064262848,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.4880932242535,NaN,89.47404674866951,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.902108932295384,NaN,37.79019294787513,50.24809133567656,NaN,61.705383055887,NaN,61.744039628956514,75.45530931514665,73.77193628506282,NaN,169.64031115708136
1708817433254089,NaN,1.6344154873893662,NaN,13.323142080815353,NaN,1.634922246849612,NaN,1.6515595469569744,1.6534484431280325,1.649805074473339,NaN,NaN,3.6515366715860162,NaN,5.314228463532942,NaN,NaN,NaN,13.441631762344848,4.436313416118152,NaN,13.323099018071144,NaN,13.418613564417466,NaN,6.832468499219777,NaN,118.12310061907912,NaN,132.60373637380323,NaN,89.61590022744329,NaN,89.48171634212576,NaN,89.40438017966332,NaN,89.57786862241498,NaN,89.59302052411503,NaN,85.13965181457084,NaN,37.67707219518481,NaN,NaN,50.17800535450059,NaN,61.52427028510361,NaN,NaN,NaN,128.34604428277106,NaN
1708817943254089,1.6344012121844886,NaN,13.189221069018629,NaN,1.6477690508796003,NaN,1.6556829548587262,NaN,NaN,NaN,1.6408737828260442,1.842262201825657,NaN,4.272444157524582,NaN,2.5671383827115686,5.411626444860562,13.403870918425673,NaN,NaN,13.368772962010357,NaN,13.158064363353965,NaN,13.346339113948675,NaN,130.77518079094926,NaN,123.99029873317302,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.14832613470588,NaN,85.14605736074813,NaN,37.892188999957945,NaN,37.79019294787513,50.24809133567656,NaN,61.705383055887,NaN,61.744039628956514,75.45530931514665,73.77193628506282,NaN,169.6469547759843
1708817945254089,NaN,1.6344049297212824,NaN,13.320749446044616,NaN,1.6349119639568677,NaN,1.6515476755423453,1.6534484431280325,1.6497799006536737,NaN,NaN,3.6515828375673545,NaN,5.313843411631814,NaN,NaN,NaN,13.441631762344848,4.436313416118152,NaN,13.320653558831806,NaN,13.41167152724738,NaN,6.840088935609703,NaN,118.13595112370162,NaN,132.61016238178647,NaN,89.609585957361,NaN,89.48171634212576,NaN,89.40438017966332,NaN,89.57150595285684,NaN,89.59302052411503,NaN,85.13965181457084,NaN,37.67707219518481,NaN,NaN,50.17800535450059,NaN,61.53146238962897,NaN,NaN,NaN,128.35247967587605,NaN
1708818455254089,1.6343899750268107,NaN,13.186169868524175,NaN,1.6477975234946332,NaN,1.6557270228341892,NaN,NaN,NaN,1.6409035535048149,1.8422294293733943,NaN,4.27226468938105,NaN,2.567301721740322,5.411147176569335,13.403299058067136,NaN,NaN,13.37056229049936,NaN,13.159952775368376,NaN,13.345763669912529,NaN,130.78810137966883,NaN,123.99675682371758,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.14199727288079,NaN,85.13974599723134,NaN,37.902108932295384,NaN,37.79019294787513,50.24809133567656,NaN,61.705383055887,NaN,61.744039628956514,75.44893882622483,73.77193628506282,NaN,169.6602420137902
1708818457254089,NaN,1.6344049297212824,NaN,13.320749446044616,NaN,1.6349119639568677,NaN,1.6515714183716033,1.6534233458324905,1.6497924875635064,NaN,NaN,3.6515828375673545,NaN,5.313843411631814,NaN,NaN,NaN,13.441631762344848,4.436313416118152,NaN,13.320653558831806,NaN,13.416299552027438,NaN,6.836438428215599,NaN,118.1488016283241,NaN,132.6165883897697,NaN,89.609585957361,NaN,89.47548951721484,NaN,89.40438017966332,NaN,89.57150595285684,NaN,89.59302052411503,NaN,85.13336879415127,NaN,37.67707219518481,NaN,NaN,50.17800535450059,NaN,61.52427028510361,NaN,NaN,NaN,128.35247967587605,NaN
1708818967254089,1.634397151630797,NaN,13.186760141136565,NaN,1.6478247229219734,NaN,1.655713922867348,NaN,NaN,NaN,1.6409113810898188,1.8422339234650382,NaN,4.272444157524582,NaN,2.5672574392386225,5.411084522104187,13.406165310732193,NaN,NaN,13.368772962010357,NaN,13.155586194906036,NaN,13.343976338868954,NaN,130.7945616740286,NaN,124.00321491426213,NaN,89.63663482677227,NaN,89.4534769467393,NaN,89.4880932242535,NaN,89.47404674866951,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.902108932295384,NaN,37.80012113217263,50.24809133567656,NaN,61.705383055887,NaN,61.744039628956514,75.44893882622483,73.77193628506282,NaN,169.6602420137902
1708818969254089,NaN,1.6343943720531984,NaN,13.320749446044616,NaN,1.634922246849612,NaN,1.6515476755423453,1.6534358944802614,1.649805074473339,NaN,NaN,3.651398173642001,NaN,5.314035937582378,NaN,NaN,NaN,13.439325165733644,4.436403806418662,NaN,13.320653558831806,NaN,13.416299552027438,NaN,6.836438428215599,NaN,118.16336342023135,NaN,132.62501492690586,NaN,89.61701405227507,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.14067663173559,NaN,37.67734209240369,NaN,NaN,50.17120544065599,NaN,61.524914136345274,NaN,NaN,NaN,128.35439299773637,NaN
1708819479254089,1.6343899750268107,NaN,13.186760141136565,NaN,1.6477975234946332,NaN,1.6557049888464577,NaN,NaN,NaN,1.6408936299452246,1.8421802706950001,NaN,4.272165916697048,NaN,2.567220052225945,5.411265163022978,13.406165310732193,NaN,NaN,13.364037595774716,NaN,13.160542531801896,NaN,13.343976338868954,NaN,130.81394255710796,NaN,124.01613109535123,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.47404674866951,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.902108932295384,NaN,37.79019294787513,50.24809133567656,NaN,61.705383055887,NaN,61.73680049427274,75.45530931514665,73.77193628506282,NaN,169.6735292515961
1708819481254089,NaN,1.6344154873893662,NaN,13.320749446044616,NaN,1.634922246849612,NaN,1.6515358041277162,1.6534358944802614,1.6497799006536737,NaN,NaN,3.6515366715860162,NaN,5.313650885681251,NaN,NaN,NaN,13.443938358956052,4.43613263551713,NaN,13.323099018071144,NaN,13.413985539637409,NaN,6.840088935609703,NaN,118.17450263756905,NaN,132.6294404057362,NaN,89.61590022744329,NaN,89.48171634212576,NaN,89.40438017966332,NaN,89.57150595285684,NaN,89.59302052411503,NaN,85.13965181457084,NaN,37.67707219518481,NaN,NaN,50.17800535450059,NaN,61.53146238962897,NaN,NaN,NaN,128.358915068981,NaN
1708819991254089,1.6344012121844886,NaN,13.186760141136565,NaN,1.647750069136245,NaN,1.6556939718525918,NaN,NaN,NaN,1.6408936299452246,1.8421802706950001,NaN,4.272165916697048,NaN,2.567220052225945,5.411084522104187,13.403870918425673,NaN,NaN,13.368772962010357,NaN,13.158064363353965,NaN,13.346339113948675,NaN,130.82686314582753,NaN,124.00967300480669,NaN,89.63022363828928,NaN,89.4534769467393,NaN,89.49442948284917,NaN,89.47404674866951,NaN,85.14199727288079,NaN,85.13974599723134,NaN,37.902108932295384,NaN,37.80012113217263,50.255329134251205,NaN,61.705383055887,NaN,61.744039628956514,75.44893882622483,73.77193628506282,NaN,169.68017287049904
1708819993254089,NaN,1.6343943720531984,NaN,13.318356811273878,NaN,1.6349119639568677,NaN,1.6515476755423453,1.6534484431280325,1.6497799006536737,NaN,NaN,3.651398173642001,NaN,5.313843411631814,NaN,NaN,NaN,13.441631762344848,4.436313416118152,NaN,13.320653558831806,NaN,13.413985539637409,NaN,6.840088935609703,NaN,118.17621418049877,NaN,132.63144106272662,NaN,89.61701405227507,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.14067663173559,NaN,37.67734209240369,NaN,NaN,50.1784225782165,NaN,61.53210638394867,NaN,NaN,NaN,128.36082851886556,NaN
1708820503254089,1.634397151630797,NaN,13.184299213254494,NaN,1.6477677798547405,NaN,1.6557249394427782,NaN,NaN,NaN,1.6409014579071346,1.842217537861271,NaN,4.27225866363956,NaN,2.5672574392386225,5.410542599347812,13.40157652611915,NaN,NaN,13.371140645128182,NaN,13.160542531801896,NaN,13.343976338868954,NaN,130.82686314582753,NaN,124.00967300480669,NaN,89.63022363828928,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.47404674866951,NaN,85.14199727288079,NaN,85.14605736074813,NaN,37.902108932295384,NaN,37.80012113217263,50.255329134251205,NaN,61.705383055887,NaN,61.744039628956514,75.44893882622483,73.77193628506282,NaN,169.686816489402
1708820505254089,NaN,1.6344260450574501,NaN,13.320749446044616,NaN,1.6349119639568677,NaN,1.6515476755423453,1.6534609917758034,1.6497799006536737,NaN,NaN,3.6514905056046776,NaN,5.313843411631814,NaN,NaN,NaN,13.441631762344848,4.43613263551713,NaN,13.318208099592468,NaN,13.41167152724738,NaN,6.840088935609703,NaN,118.18906494076619,NaN,132.63786719854735,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.14067663173559,NaN,37.687201971327305,NaN,NaN,50.1784225782165,NaN,61.524914136345274,NaN,NaN,NaN,128.36726403999475,NaN
1708821015254089,1.6343859148999167,NaN,13.184299213254494,NaN,1.6477677798547405,NaN,1.6557029062919182,NaN,NaN,NaN,1.6408915347244506,1.8421683810499694,NaN,4.271887675869515,NaN,2.5672574392386225,5.410723240266603,13.403870918425673,NaN,NaN,13.371140645128182,NaN,13.158064363353965,NaN,13.343976338868954,NaN,130.84175736183494,NaN,124.01796837086056,NaN,89.63775440744206,NaN,89.44821564381874,NaN,89.49554611131795,NaN,89.47516309461324,NaN,85.14302707608825,NaN,85.14708721842989,NaN,37.91230865962998,NaN,37.800395999946424,50.24851322470714,NaN,61.71327657513483,NaN,61.73745008599695,75.44977776559669,73.77274491666746,NaN,169.6962645160204
1708821017254089,NaN,1.6343943720531984,NaN,13.318356811273878,NaN,1.634922246849612,NaN,1.6515476755423453,1.6534358944802614,1.6497799006536737,NaN,NaN,3.6512596756979865,NaN,5.3132658337801235,NaN,NaN,NaN,13.441631762344848,4.43604224521662,NaN,13.31576264035313,NaN,13.41167152724738,NaN,6.833974185810032,NaN,118.19549032089992,NaN,132.64429333436811,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.40548957594748,NaN,89.56625627897029,NaN,89.59413373867051,NaN,85.14067663173559,NaN,37.687201971327305,NaN,NaN,50.1784225782165,NaN,61.524914136345274,NaN,NaN,NaN,128.36726403999475,NaN
1708821527254089,1.6343859148999167,NaN,13.184299213254494,NaN,1.647777270365946,NaN,1.6557029062919182,NaN,NaN,NaN,1.6408915347244506,1.8422339234650382,NaN,4.271887675869515,NaN,2.5672574392386225,5.41036195842902,13.403870918425673,NaN,NaN,13.368772962010357,NaN,13.155586194906036,NaN,13.343976338868954,NaN,130.84821778533345,NaN,124.01796837086056,NaN,89.63775440744206,NaN,89.44821564381874,NaN,89.48920972606298,NaN,89.47516309461324,NaN,85.14302707608825,NaN,85.14708721842989,NaN,37.90238852899701,NaN,37.800395999946424,50.24851322470714,NaN,61.70603223304327,NaN,61.744689365388176,75.45614838186209,73.77274491666746,NaN,169.70290826772666
1708821529254089,NaN,1.6344049297212824,NaN,13.318356811273878,NaN,1.6349119639568677,NaN,1.6515358041277162,1.6534107971847194,1.6497673137438411,NaN,NaN,3.65116734373531,NaN,5.3132658337801235,NaN,NaN,NaN,13.439325165733644,4.43604224521662,NaN,13.31576264035313,NaN,13.413985539637409,NaN,6.841594326758599,NaN,118.20191570103361,NaN,132.64429333436811,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.59413373867051,NaN,85.14067663173559,NaN,37.687201971327305,NaN,NaN,50.1784225782165,NaN,61.53210638394867,NaN,NaN,NaN,128.3736995611239,NaN
1708822039254089,1.6344083883616773,NaN,13.184299213254494,NaN,1.6477867608771515,NaN,1.6557029062919182,NaN,NaN,NaN,1.6408915347244506,1.8421683810499694,NaN,4.2717949289270045,NaN,2.5672574392386225,5.410542599347812,13.40157652611915,NaN,NaN,13.366405278892534,NaN,13.158064363353965,NaN,13.343976338868954,NaN,130.85467820883196,NaN,124.01796837086056,NaN,89.63775440744206,NaN,89.44821564381874,NaN,89.49554611131795,NaN,89.46886900709758,NaN,85.14935606442478,NaN,85.14708721842989,NaN,37.90238852899701,NaN,37.800395999946424,50.25575116796252,NaN,61.70603223304327,NaN,61.73745008599695,75.45614838186209,73.77274491666746,NaN,169.6962645160204
1708822041254089,NaN,1.6343838143851146,NaN,13.318356811273878,NaN,1.6349119639568677,NaN,1.6515476755423453,1.6534358944802614,1.6497673137438411,NaN,NaN,3.6512596756979865,NaN,5.312880781878997,NaN,NaN,NaN,13.43701856912244,4.435951854916109,NaN,13.318208099592468,NaN,13.413985539637409,NaN,6.835799263137028,NaN,118.21476646130107,NaN,132.64429333436811,NaN,89.61069965657818,NaN,89.48282737705178,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.5878806300244,NaN,85.14067663173559,NaN,37.687201971327305,NaN,NaN,50.1784225782165,NaN,61.524914136345274,NaN,NaN,NaN,128.3736995611239,NaN
1708822551254089,1.6343859148999167,NaN,13.17937735749036,NaN,1.6477677798547405,NaN,1.6557249394427782,NaN,NaN,NaN,1.6408915347244506,1.8421356098424349,NaN,4.271887675869515,NaN,2.56717577282613,5.41036195842902,13.396987741506107,NaN,NaN,13.366405278892534,NaN,13.155586194906036,NaN,13.343976338868954,NaN,130.8566521733132,NaN,124.0198057198242,NaN,89.6388740328727,NaN,89.45570914425157,NaN,89.49666278442956,NaN,89.47627948518847,NaN,85.14405692046724,NaN,85.14811711728535,NaN,37.90266813687692,NaN,37.810599459935844,50.24893513060484,NaN,61.713925923059634,NaN,61.7453391277963,75.45061673850937,73.7735535806012,NaN,169.71235680488593
1708822553254089,NaN,1.6343943720531984,NaN,13.312986053415468,NaN,1.634922246849612,NaN,1.651523932713087,1.6534233458324905,1.6497673137438411,NaN,NaN,3.651109251868093,NaN,5.312373028093781,NaN,NaN,NaN,13.438753966240439,4.435781275110586,NaN,13.315181758113818,NaN,13.415731568539147,NaN,6.834293664727542,NaN,118.21647883929556,NaN,132.6462943266465,NaN,89.61181340010756,NaN,89.47771138351816,NaN,89.40659901637267,NaN,89.58009516436238,NaN,89.59524699751891,NaN,85.13541821926565,NaN,37.68747207543899,NaN,NaN,50.17883981853302,NaN,61.53275040389184,NaN,NaN,NaN,128.38204899235853,NaN
1708823063254089,1.634397151630797,NaN,13.184299213254494,NaN,1.6477962513883568,NaN,1.6556808731410582,NaN,NaN,NaN,1.6408816115417664,1.8421519954462022,NaN,4.271702181984493,NaN,2.56717577282613,5.410000676591436,13.399282133812628,NaN,NaN,13.364037595774716,NaN,13.158064363353965,NaN,13.346339113948675,NaN,130.86311272595563,NaN,124.01334737108513,NaN,89.63246258807034,NaN,89.44933163740141,NaN,89.49666278442956,NaN,89.47627948518847,NaN,85.15038603532028,NaN,85.14811711728535,NaN,37.90266813687692,NaN,37.810599459935844,50.25617321854675,NaN,61.713925923059634,NaN,61.7453391277963,75.45698748212341,73.7735535806012,NaN,169.7190006894008
1708823065254089,NaN,1.6344049297212824,NaN,13.31596417650314,NaN,1.6349119639568677,NaN,1.6515120612984582,1.6533982485369483,1.6497673137438411,NaN,NaN,3.651121177753972,NaN,5.312688255928433,NaN,NaN,NaN,13.43701856912244,4.435771074315087,NaN,13.318208099592468,NaN,13.409357514857351,NaN,6.833974185810032,NaN,118.22119184143476,NaN,132.64429333436811,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.41178738875519,NaN,89.56625627897029,NaN,89.59413373867051,NaN,85.14067663173559,NaN,37.67734209240369,NaN,NaN,50.1784225782165,NaN,61.524914136345274,NaN,NaN,NaN,128.38657060338227,NaN
1708823575254089,1.6343859148999167,NaN,13.17937735749036,NaN,1.647758289343535,NaN,1.655713922867348,NaN,NaN,NaN,1.6409014579071346,1.8421356098424349,NaN,4.271516688099471,NaN,2.56717577282613,5.410000676591436,13.399282133812628,NaN,NaN,13.368772962010357,NaN,13.158064363353965,NaN,13.343976338868954,NaN,130.86113863233047,NaN,124.01796837086056,NaN,89.63775440744206,NaN,89.45459302318507,NaN,89.49554611131795,NaN,89.47516309461324,NaN,85.14935606442478,NaN,85.14708721842989,NaN,37.90238852899701,NaN,37.800395999946424,50.24851322470714,NaN,61.71327657513483,NaN,61.744689365388176,75.45614838186209,73.77274491666746,NaN,169.72948327455174
1708823577254089,NaN,1.6343943720531984,NaN,13.318356811273878,NaN,1.6349119639568677,NaN,1.651523932713087,1.6534233458324905,1.6497673137438411,NaN,NaN,3.651121177753972,NaN,5.312688255928433,NaN,NaN,NaN,13.43701856912244,4.435680684014577,NaN,13.318208099592468,NaN,13.41167152724738,NaN,6.833974185810032,NaN,118.22119184143476,NaN,132.64429333436811,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.40548957594748,NaN,89.57898187124152,NaN,89.59413373867051,NaN,85.14067663173559,NaN,37.687201971327305,NaN,NaN,50.1784225782165,NaN,61.524914136345274,NaN,NaN,NaN,128.38657060338227,NaN
1708824087254089,1.6343899750268107,NaN,13.181838285372427,NaN,1.647750069136245,NaN,1.6556609208709947,NaN,NaN,NaN,1.6408737828260442,1.842098339564343,NaN,4.271609435041982,NaN,2.5671383827115686,5.410000676591436,13.40157652611915,NaN,NaN,13.366405278892534,NaN,13.155586194906036,NaN,13.341613563789238,NaN,130.86759905582898,NaN,124.01151015122133,NaN,89.63134309080195,NaN,89.44821564381874,NaN,89.49554611131795,NaN,89.48145718212888,NaN,85.14935606442478,NaN,85.14708721842989,NaN,37.91230865962998,NaN,37.800395999946424,50.25575116796252,NaN,61.71327657513483,NaN,61.744689365388176,75.45614838186209,73.77274491666746,NaN,169.7228395228455
1708824089254089,NaN,1.6343732567170308,NaN,13.318356811273878,NaN,1.6348913981713789,NaN,1.6515476755423453,1.6534107971847194,1.6497799006536737,NaN,NaN,3.651075011772633,NaN,5.3124957299778695,NaN,NaN,NaN,13.439325165733644,4.435590293714067,NaN,13.313317181113792,NaN,13.41167152724738,NaN,6.83794399574307,NaN,118.2276172215685,NaN,132.64429333436811,NaN,89.61701405227507,NaN,89.48905432583771,NaN,89.39919176313977,NaN,89.57898187124152,NaN,89.59413373867051,NaN,85.14067663173559,NaN,37.687201971327305,NaN,NaN,50.185639715777,NaN,61.53210638394867,NaN,NaN,NaN,128.39300612451146,NaN
1708824599254089,1.6343787378691328,NaN,13.184299213254494,NaN,1.6477595600079227,NaN,1.6556939718525918,NaN,NaN,NaN,1.6408837063856345,1.842098339564343,NaN,4.271516688099471,NaN,2.567056713197192,5.410000676591436,13.403870918425673,NaN,NaN,13.364037595774716,NaN,13.15310802645811,NaN,13.343976338868954,NaN,130.86759905582898,NaN,123.99859371194287,NaN,89.63775440744206,NaN,89.45459302318507,NaN,89.49554611131795,NaN,89.47516309461324,NaN,85.14302707608825,NaN,85.14708721842989,NaN,37.91230865962998,NaN,37.81032438270441,50.24851322470714,NaN,61.71327657513483,NaN,61.744689365388176,75.45614838186209,73.77274491666746,NaN,169.7228395228455
1708824601254089,NaN,1.6343838143851146,NaN,13.318356811273878,NaN,1.6349016810641233,NaN,1.6515358041277162,1.6534107971847194,1.649742139924176,NaN,NaN,3.651028845791295,NaN,5.312688255928433,NaN,NaN,NaN,13.441631762344848,4.435590293714067,NaN,13.31576264035313,NaN,13.41167152724738,NaN,6.833974185810032,NaN,118.23232990837023,NaN,132.64229242170268,NaN,89.61590022744329,NaN,89.48171634212576,NaN,89.40438017966332,NaN,89.57150595285684,NaN,89.59302052411503,NaN,85.13336879415127,NaN,37.68693187796219,NaN,NaN,50.17800535450059,NaN,61.52427028510361,NaN,NaN,NaN,128.39109203450585,NaN
1708825111254089,1.6343787378691328,NaN,13.184299213254494,NaN,1.647750069136245,NaN,1.6556829548587262,NaN,NaN,NaN,1.6408638592664542,1.842098339564343,NaN,4.271516688099471,NaN,2.5671383827115686,5.409639394753853,13.399282133812628,NaN,NaN,13.364037595774716,NaN,13.155586194906036,NaN,13.343976338868954,NaN,130.8740594793275,NaN,123.99859371194287,NaN,89.63775440744206,NaN,89.45459302318507,NaN,89.49554611131795,NaN,89.47516309461324,NaN,85.14935606442478,NaN,85.14708721842989,NaN,37.90238852899701,NaN,37.800395999946424,50.25575116796252,NaN,61.71327657513483,NaN,61.744689365388176,75.45614838186209,73.77274491666746,NaN,169.7228395228455
1708825113254089,NaN,1.6343838143851146,NaN,13.31596417650314,NaN,1.6348913981713789,NaN,1.6515358041277162,1.6534107971847194,1.6497799006536737,NaN,NaN,3.6509826798099567,NaN,5.3124957299778695,NaN,NaN,NaN,13.43701856912244,4.435590293714067,NaN,13.313317181113792,NaN,13.41167152724738,NaN,6.839449417791024,NaN,118.23404260170221,NaN,132.63786719854735,NaN,89.61701405227507,NaN,89.48282737705178,NaN,89.40548957594748,NaN,89.57898187124152,NaN,89.59413373867051,NaN,85.13439348632306,NaN,37.687201971327305,NaN,NaN,50.1784225782165,NaN,61.524914136345274,NaN,NaN,NaN,128.39300612451146,NaN
