Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1726984000254089,NaN,1.6339643462537852,NaN,13.40209902824969,NaN,1.634492761466032,NaN,1.6512190257425543,1.6532398252880773,1.6493905199331236,NaN,NaN,3.6735578446843697,NaN,5.356969224558052,NaN,NaN,NaN,13.524669240348192,4.464515189877469,NaN,13.403799172969306,NaN,13.494975973288415,NaN,6.808741347618839,NaN,116.78190669148266,NaN,130.54294692098367,NaN,88.97294569119103,NaN,88.83522470331567,NaN,88.76941048236905,NaN,88.9299766654086,NaN,88.95631665676834,NaN,84.58147669002113,NaN,37.86467979195226,NaN,NaN,50.315548191866085,NaN,61.524914136345274,NaN,NaN,NaN,127.87816443417712,NaN
1726984510254089,1.633951725877369,NaN,13.267383162849347,NaN,1.6474463612425605,NaN,1.6552753260856945,NaN,NaN,NaN,1.6404669168828467,1.8442121627352914,NaN,4.304356188208887,NaN,2.574243630462329,5.450889487350852,13.485899901008514,NaN,NaN,13.453433928446538,NaN,13.24421327715432,NaN,13.42846352086942,NaN,129.0716013232414,NaN,122.19675043259657,NaN,88.98380011015114,NaN,88.81685508655335,NaN,88.84923481531021,NaN,88.83946025553288,NaN,84.58607610247253,NaN,84.58536463704765,NaN,38.09087101102339,NaN,37.9890352723481,50.3860341465595,NaN,61.71327657513483,NaN,61.7519286447794,75.20132373124666,73.54340273111359,NaN,168.400732933298
1726984512254089,NaN,1.6339432301217134,NaN,13.40209902824969,NaN,1.6344721949053536,NaN,1.651207153880454,1.6532649235296162,1.6493576614716268,NaN,NaN,3.67328084879634,NaN,5.356199120755797,NaN,NaN,NaN,13.522362643736988,4.464153628675426,NaN,13.406244632208644,NaN,13.494975973288415,NaN,6.810566513126606,NaN,116.7883320716164,NaN,130.55579919262516,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.95631665676834,NaN,84.58147669002113,NaN,37.87453967087587,NaN,NaN,50.301113916745074,NaN,61.53210638394867,NaN,NaN,NaN,127.87816443417712,NaN
1726985022254089,1.633951725877369,NaN,13.267383162849347,NaN,1.6473704342691395,NaN,1.6552753260856945,NaN,NaN,NaN,1.6404669168828467,1.8441793902830286,NaN,4.303892438225826,NaN,2.574080291433576,5.450708840483664,13.485899901008514,NaN,NaN,13.453433928446538,NaN,13.24173502710179,NaN,13.426100667984938,NaN,129.07612337432676,NaN,122.19494956178745,NaN,88.98910478999139,NaN,88.8093745060949,NaN,88.8608036232823,NaN,88.83835661678407,NaN,84.58505743227272,NaN,84.59065737127096,NaN,38.10050757904406,NaN,37.988756633825055,50.37837171002027,NaN,61.71262725316991,NaN,61.744039628956514,75.20048975827363,73.5425986838771,NaN,168.40459804113297
1726985024254089,NaN,1.6339537881877493,NaN,13.399706393478953,NaN,1.6344619116250143,NaN,1.651207153880454,1.6532649235296162,1.6494014727536226,NaN,NaN,3.6731423508523253,NaN,5.35581406885467,NaN,NaN,NaN,13.520056047125784,4.464063238374916,NaN,13.39890825449063,NaN,13.494975973288415,NaN,6.817867175157662,NaN,116.7883320716164,NaN,130.55579919262516,NaN,88.96663129549412,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.95006354812224,NaN,84.58147669002113,NaN,37.86467979195226,NaN,NaN,50.30833105430558,NaN,61.539298631552086,NaN,NaN,NaN,127.8845999553063,NaN
1726985534254089,1.633951725877369,NaN,13.270431689126863,NaN,1.6472850164240407,NaN,1.6552643090918286,NaN,NaN,NaN,1.640476840442437,1.844228548961423,NaN,4.303514383265813,NaN,2.5739169524048227,5.450464242400789,13.484174649153946,NaN,NaN,13.454009554251954,NaN,13.239843922135632,NaN,13.42431069157938,NaN,129.08452217023844,NaN,122.20966687187503,NaN,88.99021142679126,NaN,88.81047770718703,NaN,88.8555712005652,NaN,88.83946025553288,NaN,84.58607610247253,NaN,84.58536463704765,NaN,38.09087101102339,NaN,37.9890352723481,50.3860341465595,NaN,61.71327657513483,NaN,61.744689365388176,75.20132373124666,73.54340273111359,NaN,168.41402043671056
1726985536254089,NaN,1.6339432301217134,NaN,13.40209902824969,NaN,1.634492761466032,NaN,1.6511834101562533,1.6532649235296162,1.6493795671126246,NaN,NaN,3.672726857020281,NaN,5.355429016953543,NaN,NaN,NaN,13.520056047125784,4.4636112868723625,NaN,13.403799172969306,NaN,13.494975973288415,NaN,6.816042009649897,NaN,116.7883320716164,NaN,130.56222532844592,NaN,88.97926008688792,NaN,88.84767860088753,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.95006354812224,NaN,84.58147669002113,NaN,37.86467979195226,NaN,NaN,50.30833105430558,NaN,61.53210638394867,NaN,NaN,NaN,127.89103547643546,NaN
1726986046254089,1.633985437350403,NaN,13.270431689126863,NaN,1.6473134890390737,NaN,1.6553083770672916,NaN,NaN,NaN,1.6405066111212074,1.8702559171951734,NaN,4.303514383265813,NaN,2.5739169524048227,5.45877372466521,13.484174649153946,NaN,NaN,13.44690650489849,NaN,13.239843922135632,NaN,13.42431069157938,NaN,129.1019645517659,NaN,122.201407652332,NaN,88.98910478999139,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.58505743227272,NaN,84.59065737127096,NaN,38.090587646706624,NaN,37.988756633825055,50.37837171002027,NaN,61.71262725316991,NaN,61.75127876364029,75.20048975827363,73.5425986838771,NaN,168.36473632771526
1726986048254089,NaN,1.6339854623858572,NaN,13.399706393478953,NaN,1.634533894587389,NaN,1.6512308976046548,1.6533025708919247,1.6493905199331236,NaN,NaN,3.6724960271135894,NaN,5.363322580926648,NaN,NaN,NaN,13.520056047125784,4.463430506271341,NaN,13.39890825449063,NaN,13.492661960898387,NaN,6.812710130153915,NaN,116.7947574517501,NaN,130.56865146426668,NaN,88.97926008688792,NaN,88.84767860088753,NaN,88.76311266956134,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.58147669002113,NaN,37.87453967087587,NaN,NaN,50.315548191866085,NaN,61.53210638394867,NaN,NaN,NaN,127.86529339191877,NaN
1726986558254089,1.6340151027808685,NaN,13.267970761244792,NaN,1.6474830645185763,NaN,1.6553503758781578,NaN,NaN,NaN,1.6405243769651379,1.8442821239359402,NaN,4.302679660783212,NaN,2.5737090858255027,5.449199755969247,13.479585864540903,NaN,NaN,13.44690650489849,NaN,13.239843922135632,NaN,13.42431069157938,NaN,129.11488514048546,NaN,122.20786574287655,NaN,88.98910478999139,NaN,88.8093745060949,NaN,88.84813110609096,NaN,88.83206265508223,NaN,84.58505743227272,NaN,84.58434600775418,NaN,38.090587646706624,NaN,37.988756633825055,50.37837171002027,NaN,61.705383055887,NaN,61.744039628956514,75.20048975827363,73.54896917279892,NaN,168.33816185210347
1726986560254089,NaN,1.633996020451893,NaN,13.399706393478953,NaN,1.6345133280267106,NaN,1.6512308976046548,1.6533025708919247,1.6493905199331236,NaN,NaN,3.6719882013188685,NaN,5.354081335299598,NaN,NaN,NaN,13.520056047125784,4.462888164468278,NaN,13.396462795251292,NaN,13.497289985678444,NaN,6.81636063754802,NaN,116.8011828318838,NaN,130.56865146426668,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.95006354812224,NaN,84.58147669002113,NaN,37.86467979195226,NaN,NaN,50.30833105430558,NaN,61.53210638394867,NaN,NaN,NaN,127.83955130740203,NaN
1726987070254089,1.6340263395117487,NaN,13.267383162849347,NaN,1.6474071404289325,NaN,1.6553283427272978,NaN,NaN,NaN,1.6405243769651379,1.8442001959171042,NaN,4.302130188290193,NaN,2.5735457530005186,5.448541078077399,13.481310965289548,NaN,NaN,13.448698406278128,NaN,13.236778526996734,NaN,13.423737815100456,NaN,129.12780572920502,NaN,122.2143238334211,NaN,88.9826936015084,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.58505743227272,NaN,84.59065737127096,NaN,38.090587646706624,NaN,37.978828449527555,50.37837171002027,NaN,61.71262725316991,NaN,61.744039628956514,75.1941192693518,73.5425986838771,NaN,168.31158737649167
1726987072254089,NaN,1.6339854623858572,NaN,13.394338286653012,NaN,1.6345133280267106,NaN,1.6512308976046548,1.6532523744088468,1.6494014727536226,NaN,NaN,3.671838452993297,NaN,5.353959988613492,NaN,NaN,NaN,13.517180806723804,4.462537675974949,NaN,13.398330081813143,NaN,13.48978237812039,NaN,6.814535383850967,NaN,116.80760821201753,NaN,130.5879298717289,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76311266956134,NaN,88.93633946154422,NaN,88.95006354812224,NaN,84.58147669002113,NaN,37.85481991302865,NaN,NaN,50.30833105430558,NaN,61.539298631552086,NaN,NaN,NaN,127.82668026514368,NaN
1726987582254089,1.6340151027808685,NaN,13.26058797759859,NaN,1.6474640834961654,NaN,1.6553063095764378,NaN,NaN,NaN,1.640544223330506,1.8441838103133368,NaN,4.301937685243123,NaN,2.5734640865880265,5.448657833212872,13.481880256847427,NaN,NaN,13.444538821780668,NaN,13.239843922135632,NaN,13.421947916499663,NaN,129.13426602356478,NaN,122.2143238334211,NaN,88.98910478999139,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83206265508223,NaN,84.58505743227272,NaN,84.58434600775418,NaN,38.090587646706624,NaN,37.988756633825055,50.37837171002027,NaN,61.71262725316991,NaN,61.744039628956514,75.1941192693518,73.5425986838771,NaN,168.2983001386858
1726987584254089,NaN,1.6340142960021788,NaN,13.397313758708217,NaN,1.634541779818071,NaN,1.6512390187619899,1.653310408002551,1.6494081110768528,NaN,NaN,3.6716188734681623,NaN,5.353696283398471,NaN,NaN,NaN,13.520056047125784,4.462255432364703,NaN,13.396462795251292,NaN,13.4857199237283,NaN,6.810884876456864,NaN,116.8011828318838,NaN,130.59435600754964,NaN,88.97294569119103,NaN,88.84767860088753,NaN,88.76941048236905,NaN,88.9299766654086,NaN,88.95631665676834,NaN,84.58147669002113,NaN,37.86467979195226,NaN,NaN,50.315548191866085,NaN,61.524914136345274,NaN,NaN,NaN,127.83311578627287,NaN
1726988094254089,1.6340151027808685,NaN,13.263048905480657,NaN,1.647397649917727,NaN,1.6553063095764378,NaN,NaN,NaN,1.6405243769651379,1.8441838103133368,NaN,4.301566697473079,NaN,2.5734640865880265,5.448657833212872,13.481880256847427,NaN,NaN,13.44690650489849,NaN,13.237365753687703,NaN,13.42431069157938,NaN,129.1555868287221,NaN,122.2225833111535,NaN,88.99021142679126,NaN,88.80410032782072,NaN,88.84923481531021,NaN,88.83316616801724,NaN,84.58607610247253,NaN,84.5916761267261,NaN,38.09087101102339,NaN,37.9890352723481,50.3860341465595,NaN,61.71327657513483,NaN,61.744689365388176,75.20132373124666,73.5370321148482,NaN,168.28778915429143
1726988096254089,NaN,1.633993180666011,NaN,13.397313758708217,NaN,1.6345212140325822,NaN,1.6512390187619899,1.65329785935478,1.649386206261517,NaN,NaN,3.671388043561471,NaN,5.353503757447907,NaN,NaN,NaN,13.51774945051458,4.462074651763682,NaN,13.396462795251292,NaN,13.490347948508358,NaN,6.818185891245074,NaN,116.80760821201753,NaN,130.6007821433704,NaN,88.96663129549412,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.95631665676834,NaN,84.58775983543366,NaN,37.86467979195226,NaN,NaN,50.30833105430558,NaN,61.53210638394867,NaN,NaN,NaN,127.82668026514368,NaN
1726988606254089,1.6340038660499883,NaN,13.265509833362724,NaN,1.6474735740073707,NaN,1.6553283427272978,NaN,NaN,NaN,1.6405343001478219,1.8442001959171042,NaN,4.30165944441559,NaN,2.5733824201755344,5.448296551375289,13.479585864540903,NaN,NaN,13.44690650489849,NaN,13.242322090583562,NaN,13.421947916499663,NaN,129.16850767571913,NaN,122.22904153079273,NaN,88.99021142679126,NaN,88.81047770718703,NaN,88.84923481531021,NaN,88.83946025553288,NaN,84.58607610247253,NaN,84.58536463704765,NaN,38.09087101102339,NaN,37.9890352723481,50.37879620330412,NaN,61.70603223304327,NaN,61.7519286447794,75.19495311498127,73.54340273111359,NaN,168.28778915429143
1726988608254089,NaN,1.6340142960021788,NaN,13.394921123937479,NaN,1.6345623456035596,NaN,1.651250890176619,1.65329785935478,1.649397158669185,NaN,NaN,3.6713418775801325,NaN,5.353311231497344,NaN,NaN,NaN,13.520056047125784,4.46189387116266,NaN,13.396462795251292,NaN,13.490347948508358,NaN,6.823661652336233,NaN,116.81403359215123,NaN,130.60720827919113,NaN,88.97294569119103,NaN,88.83522470331567,NaN,88.76941048236905,NaN,88.93633946154422,NaN,88.95006354812224,NaN,84.57519354460861,NaN,37.86467979195226,NaN,NaN,50.315548191866085,NaN,61.539298631552086,NaN,NaN,NaN,127.8202447440145,NaN
1726989118254089,1.6340038660499883,NaN,13.264922153930403,NaN,1.6473501973616997,NaN,1.6553283427272978,NaN,NaN,NaN,1.640544223330506,1.8442001959171042,NaN,4.301388188317295,NaN,2.5733824201755344,5.447999137475833,13.481310965289548,NaN,NaN,13.448698406278128,NaN,13.236778526996734,NaN,13.426100667984938,NaN,129.17690848628544,NaN,122.22438477036081,NaN,88.99131810783449,NaN,88.81158095238514,NaN,88.85667508057513,NaN,88.83426972507071,NaN,84.58076569854573,NaN,84.5863833070659,NaN,38.091154386669054,NaN,37.98931392201111,50.379220713559214,NaN,61.706681436153644,NaN,61.7453391277963,75.1957869939479,73.5442068104959,NaN,168.27727774966783
1726989120254089,NaN,1.634003738334095,NaN,13.39912371213757,NaN,1.6345314969253266,NaN,1.6512390187619899,1.65329785935478,1.649386206261517,NaN,NaN,3.6710997732204613,NaN,5.353189859714979,NaN,NaN,NaN,13.51487413494488,4.461814530005642,NaN,13.39588454288081,NaN,13.492096465919804,NaN,6.820329980028612,NaN,116.82045897228497,NaN,130.62006055083265,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.58147669002113,NaN,37.85481991302865,NaN,NaN,50.30833105430558,NaN,61.53210638394867,NaN,NaN,NaN,127.82668026514368,NaN
1726989630254089,1.633996674508081,NaN,13.264922153930403,NaN,1.6473419616541065,NaN,1.6553193940611572,NaN,NaN,NaN,1.6405165346807977,1.8441793902830286,NaN,4.301573688310519,NaN,2.5732635962898103,5.44836043121021,13.479016497430065,NaN,NaN,13.443962884109718,NaN,13.236778526996734,NaN,13.421374962215973,NaN,129.18982959157026,NaN,122.23084311909989,NaN,88.99131810783449,NaN,88.81158095238514,NaN,88.85033856865577,NaN,88.8405639384052,NaN,84.58709481339878,NaN,84.5863833070659,NaN,38.091154386669054,NaN,37.98931392201111,50.379220713559214,NaN,61.713925923059634,NaN,61.752578551900754,75.20215773756195,73.5442068104959,NaN,168.28392163418272
1726989632254089,NaN,1.634003738334095,NaN,13.397313758708217,NaN,1.6345314969253266,NaN,1.651227147347361,1.653310408002551,1.649397158669185,NaN,NaN,3.6711572136547796,NaN,5.353311231497344,NaN,NaN,NaN,13.515442853903377,4.461713090561639,NaN,13.396462795251292,NaN,13.490347948508358,NaN,6.814853954344023,NaN,116.81403359215123,NaN,130.62006055083265,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.57519354460861,NaN,37.86467979195226,NaN,NaN,50.30833105430558,NaN,61.53210638394867,NaN,NaN,NaN,127.8202447440145,NaN
1726990142254089,1.634007911665759,NaN,13.263048905480657,NaN,1.64740839775585,NaN,1.6553083770672916,NaN,NaN,NaN,1.6405066111212074,1.8441793902830286,NaN,4.301566697473079,NaN,2.573100257261057,5.448296551375289,13.47729147223438,NaN,NaN,13.44690650489849,NaN,13.239843922135632,NaN,13.42431069157938,NaN,129.20921124949749,NaN,122.23084311909989,NaN,88.99131810783449,NaN,88.81158095238514,NaN,88.85667508057513,NaN,88.83426972507071,NaN,84.58709481339878,NaN,84.5863833070659,NaN,38.091154386669054,NaN,37.98931392201111,50.38645880150113,NaN,61.713925923059634,NaN,61.7453391277963,75.1957869939479,73.53783606688185,NaN,168.27727774966783
1726990144254089,NaN,1.6339749043198213,NaN,13.397313758708217,NaN,1.6345030447463713,NaN,1.651242769466755,1.6532649235296162,1.6493795671126246,NaN,NaN,3.671018715710765,NaN,5.35311870554678,NaN,NaN,NaN,13.51774945051458,4.46180348086215,NaN,13.396462795251292,NaN,13.490347948508358,NaN,6.814853954344023,NaN,116.81877439989731,NaN,130.63737793093173,NaN,88.97184467905043,NaN,88.8465802012121,NaN,88.76201605231965,NaN,88.92887632748374,NaN,88.95521613054505,NaN,84.5804629972286,NaN,37.86440616795492,NaN,NaN,50.3079112462721,NaN,61.53146238962897,NaN,NaN,NaN,127.8054712619539,NaN
1726990654254089,1.634007911665759,NaN,13.265509833362724,NaN,1.6474463612425605,NaN,1.6552863430795601,NaN,NaN,NaN,1.6405066111212074,1.844146617830766,NaN,4.301195709703034,NaN,2.573345265804187,5.448477192294081,13.47729147223438,NaN,NaN,13.444538821780668,NaN,13.239843922135632,NaN,13.42431069157938,NaN,129.21567180213992,NaN,122.23730146783896,NaN,88.99131810783449,NaN,88.81158095238514,NaN,88.85033856865577,NaN,88.83426972507071,NaN,84.58076569854573,NaN,84.5863833070659,NaN,38.091154386669054,NaN,37.9793853407847,50.379220713559214,NaN,61.713925923059634,NaN,61.7453391277963,75.1957869939479,73.53783606688185,NaN,168.27727774966783
1726990656254089,NaN,1.6339854623858572,NaN,13.397313758708217,NaN,1.6345236113070498,NaN,1.6512190257425543,1.6532774726503856,1.6493576614716268,NaN,NaN,3.6711110476734414,NaN,5.35311870554678,NaN,NaN,NaN,13.51774945051458,4.461713090561639,NaN,13.394017336011954,NaN,13.492661960898387,NaN,6.811203270554295,NaN,116.82045897228497,NaN,130.64576509411563,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.9299766654086,NaN,88.95006354812224,NaN,84.57519354460861,NaN,37.86467979195226,NaN,NaN,50.30833105430558,NaN,61.53210638394867,NaN,NaN,NaN,127.8202447440145,NaN
1726991166254089,1.6340038660499883,NaN,13.265509833362724,NaN,1.6474640834961654,NaN,1.6553393593027277,NaN,NaN,NaN,1.6405243769651379,1.8442001959171042,NaN,4.301473950530567,NaN,2.5733824201755344,5.448477192294081,13.479585864540903,NaN,NaN,13.44690650489849,NaN,13.239843922135632,NaN,13.426673466659098,NaN,129.23505346006718,NaN,122.24375981657803,NaN,88.99131810783449,NaN,88.81158095238514,NaN,88.85033856865577,NaN,88.83426972507071,NaN,84.58709481339878,NaN,84.5863833070659,NaN,38.091154386669054,NaN,37.98931392201111,50.379220713559214,NaN,61.713925923059634,NaN,61.7453391277963,75.1957869939479,73.53783606688185,NaN,168.28392163418272
1726991168254089,NaN,1.6339854623858572,NaN,13.399706393478953,NaN,1.6345133280267106,NaN,1.651207153880454,1.6532649235296162,1.6493795671126246,NaN,NaN,3.671018715710765,NaN,5.35311870554678,NaN,NaN,NaN,13.51774945051458,4.461713090561639,NaN,13.396462795251292,NaN,13.48803393611833,NaN,6.816679296238885,NaN,116.82688435241867,NaN,130.6393389582949,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76311266956134,NaN,88.93633946154422,NaN,88.95006354812224,NaN,84.5689103991961,NaN,37.87453967087587,NaN,NaN,50.30833105430558,NaN,61.53210638394867,NaN,NaN,NaN,127.81380922288534,NaN
1726991678254089,1.633996674508081,NaN,13.265509833362724,NaN,1.6474558521142382,NaN,1.6553193940611572,NaN,NaN,NaN,1.6405066111212074,1.844146617830766,NaN,4.301288456645545,NaN,2.5732635962898103,5.448477192294081,13.47729147223438,NaN,NaN,13.444538821780668,NaN,13.239843922135632,NaN,13.421947916499663,NaN,129.23957233420285,NaN,122.24841618971044,NaN,88.98380011015114,NaN,88.81047770718703,NaN,88.84923481531021,NaN,88.83316616801724,NaN,84.57974711413598,NaN,84.58536463704765,NaN,38.09087101102339,NaN,37.9890352723481,50.3860341465595,NaN,61.71327657513483,NaN,61.744689365388176,75.18858249871589,73.5370321148482,NaN,168.28778915429143
1726991680254089,NaN,1.633996020451893,NaN,13.397313758708217,NaN,1.6345236113070498,NaN,1.6512308976046548,1.6532649235296162,1.6493905199331236,NaN,NaN,3.6709725497294268,NaN,5.353311231497344,NaN,NaN,NaN,13.515442853903377,4.461622700261128,NaN,13.394017336011954,NaN,13.490347948508358,NaN,6.81636063754802,NaN,116.8397351126861,NaN,130.65861736575715,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76311266956134,NaN,88.93633946154422,NaN,88.95006354812224,NaN,84.57519354460861,NaN,37.86467979195226,NaN,NaN,50.30833105430558,NaN,61.53210638394867,NaN,NaN,NaN,127.80737370175615,NaN
1726992190254089,1.633974200192725,NaN,13.267970761244792,NaN,1.6474653429859158,NaN,1.6553193940611572,NaN,NaN,NaN,1.6405165346807977,1.8441630040568973,NaN,4.301381203588056,NaN,2.573345265804187,5.448296551375289,13.479585864540903,NaN,NaN,13.444538821780668,NaN,13.242322090583562,NaN,13.42431069157938,NaN,129.25249318119987,NaN,122.24841618971044,NaN,88.99021142679126,NaN,88.81047770718703,NaN,88.8555712005652,NaN,88.83946025553288,NaN,84.57974711413598,NaN,84.58536463704765,NaN,38.08095088039042,NaN,37.9890352723481,50.3860341465595,NaN,61.71327657513483,NaN,61.744689365388176,75.19495311498127,73.5370321148482,NaN,168.28114540258517
1726992192254089,NaN,1.633996020451893,NaN,13.399706393478953,NaN,1.6345133280267106,NaN,1.6512308976046548,1.6532900217711552,1.6493795671126246,NaN,NaN,3.671064881692103,NaN,5.353503757447907,NaN,NaN,NaN,13.51774945051458,4.461532309960618,NaN,13.394017336011954,NaN,13.490347948508358,NaN,6.812710130153915,NaN,116.85258587295353,NaN,130.67146963739862,NaN,88.97926008688792,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.93633946154422,NaN,88.95631665676834,NaN,84.57519354460861,NaN,37.86467979195226,NaN,NaN,50.30833105430558,NaN,61.53210638394867,NaN,NaN,NaN,127.80737370175615,NaN
1726992702254089,1.6339926293191078,NaN,13.265509833362724,NaN,1.6474925550297816,NaN,1.6553283427272978,NaN,NaN,NaN,1.640544223330506,1.8441838103133368,NaN,4.301381203588056,NaN,2.5733824201755344,5.448477192294081,13.481880256847427,NaN,NaN,13.444538821780668,NaN,13.239843922135632,NaN,13.42431069157938,NaN,129.2654140281969,NaN,122.25487440934967,NaN,88.99021142679126,NaN,88.80410032782072,NaN,88.84923481531021,NaN,88.83316616801724,NaN,84.57974711413598,NaN,84.58536463704765,NaN,38.09087101102339,NaN,37.9890352723481,50.3860341465595,NaN,61.70603223304327,NaN,61.73745008599695,75.19495311498127,73.5370321148482,NaN,168.28114540258517
1726992704254089,NaN,1.6339854623858572,NaN,13.400289036845798,NaN,1.6345133280267106,NaN,1.6512190257425543,1.6532900217711552,1.6493795671126246,NaN,NaN,3.671122321391642,NaN,5.353047556015845,NaN,NaN,NaN,13.51831805724567,4.461702045083703,NaN,13.394595630384341,NaN,13.488599545051382,NaN,6.814216844142132,NaN,116.8397351126861,NaN,130.6843219090401,NaN,88.97294569119103,NaN,88.83522470331567,NaN,88.76941048236905,NaN,88.9299766654086,NaN,88.95631665676834,NaN,84.57519354460861,NaN,37.86467979195226,NaN,NaN,50.315548191866085,NaN,61.524914136345274,NaN,NaN,NaN,127.81380922288534,NaN
1726993214254089,1.633985437350403,NaN,13.267970761244792,NaN,1.6473989068841723,NaN,1.6553304110550229,NaN,NaN,NaN,1.6405165346807977,1.8441630040568973,NaN,4.301473950530567,NaN,2.5732635962898103,5.448477192294081,13.479585864540903,NaN,NaN,13.444538821780668,NaN,13.237365753687703,NaN,13.421947916499663,NaN,129.27639249947998,NaN,122.25953046723296,NaN,88.98910478999139,NaN,88.8093745060949,NaN,88.84813110609096,NaN,88.83206265508223,NaN,84.57872857044764,NaN,84.58434600775418,NaN,38.090587646706624,NaN,37.988756633825055,50.38560950859492,NaN,61.71262725316991,NaN,61.75127876364029,75.1941192693518,73.53622819495527,NaN,168.27836928197695
1726993216254089,NaN,1.6340142960021788,NaN,13.395503923237245,NaN,1.634541779818071,NaN,1.651262761591248,1.65329785935478,1.6494190634845207,NaN,NaN,3.67107615691467,NaN,5.353240075692753,NaN,NaN,NaN,13.52293110014244,4.461792432438752,NaN,13.394595630384341,NaN,13.488599545051382,NaN,6.8196923406654255,NaN,116.84784564354402,NaN,130.67985764566407,NaN,88.961417704506,NaN,88.83009582626887,NaN,88.7642093304356,NaN,88.92471412439595,NaN,88.93865752764034,NaN,84.57620715273637,NaN,37.855093351758995,NaN,NaN,50.3015335979031,NaN,61.52555801320468,NaN,NaN,NaN,127.79640491893633,NaN
1726993726254089,1.6340038660499883,NaN,13.263048905480657,NaN,1.6475020455409872,NaN,1.6553503758781578,NaN,NaN,NaN,1.640544223330506,1.8442165815208713,NaN,4.301566697473079,NaN,2.57321908735055,5.448657833212872,13.479585864540903,NaN,NaN,13.442171138662843,NaN,13.23488758523977,NaN,13.42431069157938,NaN,129.29125572219098,NaN,122.27424906826737,NaN,88.98380011015114,NaN,88.81047770718703,NaN,88.8555712005652,NaN,88.83316616801724,NaN,84.57974711413598,NaN,84.57905314736918,NaN,38.09087101102339,NaN,37.9890352723481,50.3860341465595,NaN,61.71327657513483,NaN,61.744689365388176,75.19495311498127,73.5370321148482,NaN,168.2944329059977
1726993728254089,NaN,1.6340248536702628,NaN,13.397313758708217,NaN,1.634541779818071,NaN,1.651286504420506,1.653322956650322,1.6494081110768528,NaN,NaN,3.6711110476734414,NaN,5.353311231497344,NaN,NaN,NaN,13.51774945051458,4.46180348086215,NaN,13.396462795251292,NaN,13.490347948508358,NaN,6.812391678634369,NaN,116.85258587295353,NaN,130.69074804486087,NaN,88.96663129549412,NaN,88.82899775452977,NaN,88.75681485675364,NaN,88.92361386927298,NaN,88.93755733083006,NaN,84.5689103991961,NaN,37.85481991302865,NaN,NaN,50.30833105430558,NaN,61.524914136345274,NaN,NaN,NaN,127.78806713836862,NaN
