Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1668399375254089,1.6322357209954739,NaN,12.244390845848821,NaN,1.6577824771670884,NaN,1.6551500160442634,NaN,NaN,NaN,1.6387163451911602,1.8167925410229628,NaN,4.495288321311024,NaN,2.9742254111708846,5.390728774956335,12.459616741492248,NaN,NaN,12.431252750374307,NaN,12.218952944939753,NaN,12.393381042004163,NaN,130.3468376289683,NaN,123.64619009035499,NaN,89.00082031809416,NaN,88.84015697117569,NaN,88.87870810070247,NaN,88.8624283657283,NaN,84.86250315681966,NaN,84.86733310039044,NaN,37.45544131452908,NaN,37.353086912364915,50.0233021926215,NaN,61.50190043524165,NaN,61.540698199000516,75.22513726497426,73.56727611511793,NaN,168.14272355025264
1668399377254089,NaN,1.63221170729182,NaN,12.369559148840706,NaN,1.6341945463361935,NaN,1.676612938775288,1.6522860921095992,1.6482623794217353,NaN,NaN,3.980068231302904,NaN,5.316801269260231,NaN,NaN,NaN,12.497757576225025,4.625890106376806,NaN,12.388539462362067,NaN,12.469682140033932,NaN,6.836758057082384,NaN,118.38525781606599,NaN,131.94139233233022,NaN,88.98777714077939,NaN,88.86855712100363,NaN,88.80309441529778,NaN,88.9576296698254,NaN,88.97102455548536,NaN,84.85369019938142,NaN,37.23416971328126,NaN,NaN,49.94829948428189,NaN,61.324810969938824,NaN,NaN,NaN,126.6720462453089,NaN
1668399887254089,1.6322694299078186,NaN,12.244390845848821,NaN,1.6576326055007318,NaN,1.6551059514161588,NaN,NaN,NaN,1.6387064223853536,1.8167761560415125,NaN,4.491671428749446,NaN,2.9683134986652253,5.387658081562394,12.459616741492248,NaN,NaN,12.4333069002348,NaN,12.218952944939753,NaN,12.393381042004163,NaN,130.37267828987314,NaN,123.67847989763014,NaN,89.00723137842513,NaN,88.84015697117569,NaN,88.87870810070247,NaN,88.8624283657283,NaN,84.86250315681966,NaN,84.86102186303027,NaN,37.45544131452908,NaN,37.353086912364915,50.0233021926215,NaN,61.50190043524165,NaN,61.5334592090184,75.22513726497426,73.56727611511793,NaN,168.16265400856744
1668399889254089,NaN,1.6322011492257842,NaN,12.366942478086084,NaN,1.6341636964951758,NaN,1.6765535794647861,1.6522860921095992,1.6482623794217353,NaN,NaN,3.9750391259791478,NaN,5.312827933709481,NaN,NaN,NaN,12.501237359142158,4.622282438535224,NaN,12.388006556169996,NaN,12.46515040817358,NaN,6.845884766556701,NaN,118.41096035924167,NaN,131.97995068139636,NaN,88.98777714077939,NaN,88.86232992445291,NaN,88.8093924786899,NaN,88.95126662051973,NaN,88.97727791293714,NaN,84.85369019938142,NaN,37.23416971328126,NaN,NaN,49.94829948428189,NaN,61.317618436162235,NaN,NaN,NaN,126.6720462453089,NaN
1668400399254089,1.6322396993017887,NaN,12.242559906677283,NaN,1.6573453749880271,NaN,1.6550859780678375,NaN,NaN,NaN,1.6386985113512584,1.8166723815881818,NaN,4.488703722032253,NaN,2.965642190051557,5.384226130122108,12.463597073975308,NaN,NaN,12.4333069002348,NaN,12.222641712892187,NaN,12.395430054294925,NaN,130.39851895077797,NaN,123.7107697049053,NaN,89.00082031809416,NaN,88.84015697117569,NaN,88.87870810070247,NaN,88.8624283657283,NaN,84.86250315681966,NaN,84.86102186303027,NaN,37.46536104857891,NaN,37.353086912364915,50.0233021926215,NaN,61.50190043524165,NaN,61.540698199000516,75.21876690339091,73.56727611511793,NaN,168.18258446688228
1668400401254089,NaN,1.6321905911597483,NaN,12.367480592779058,NaN,1.6341534132148365,NaN,1.6764704764300833,1.6522609938680601,1.6482185681397394,NaN,NaN,3.9718504348901695,NaN,5.3098701091736125,NaN,NaN,NaN,12.497757576225025,4.618856736364761,NaN,12.384295437834774,NaN,12.465671752073648,NaN,6.838583398977248,NaN,118.43023726662344,NaN,132.00565624744047,NaN,88.98777714077939,NaN,88.86855712100363,NaN,88.79679635190566,NaN,88.95126662051973,NaN,88.97102455548536,NaN,84.85369019938142,NaN,37.23416971328126,NaN,NaN,49.94829948428189,NaN,61.317618436162235,NaN,NaN,NaN,126.6784820225018,NaN
1668400911254089,1.6322059891091478,NaN,12.244390845848821,NaN,1.6572811418343318,NaN,1.6550529283415474,NaN,NaN,NaN,1.6386786649858902,1.816606839173113,NaN,4.485179570305586,NaN,2.962314002270593,5.381516694774513,12.461606907733776,NaN,NaN,12.435361050095292,NaN,12.22079732891597,NaN,12.395430054294925,NaN,130.4243596116828,NaN,123.74305951218047,NaN,89.00082031809416,NaN,88.83377984676177,NaN,88.87870810070247,NaN,88.8624283657283,NaN,84.85617442150095,NaN,84.86733310039044,NaN,37.45544131452908,NaN,37.353086912364915,50.0233021926215,NaN,61.50190043524165,NaN,61.5334592090184,75.22513726497426,73.57364647670128,NaN,168.209158411302
1668400913254089,NaN,1.6321933631047874,NaN,12.369559148840706,NaN,1.6341352293796376,NaN,1.6764276891274708,1.6521652697481481,1.648211884726937,NaN,NaN,3.9682440638025662,NaN,5.306597061354932,NaN,NaN,NaN,12.501761819036552,4.6155598441716155,NaN,12.38641745009842,NaN,12.469682140033932,NaN,6.840088935609703,NaN,118.46236544559305,NaN,132.0506409880176,NaN,88.98777714077939,NaN,88.87478431755434,NaN,88.79049828851353,NaN,88.95126662051973,NaN,88.97102455548536,NaN,84.85369019938142,NaN,37.23416971328126,NaN,NaN,49.95551690900593,NaN,61.317618436162235,NaN,NaN,NaN,126.68491779969469,NaN
1668401423254089,1.6321722789165072,NaN,12.243925665517983,NaN,1.6572597307831,NaN,1.6550749614924074,NaN,NaN,NaN,1.6386985113512584,1.8165085255505096,NaN,4.482503033776371,NaN,2.9613743579265503,5.378688211994326,12.463071845709722,NaN,NaN,12.42866744348865,NaN,12.21848787110077,NaN,12.39285215799536,NaN,130.45020027258764,NaN,123.77534931945561,NaN,89.00082031809416,NaN,88.83377984676177,NaN,88.87870810070247,NaN,88.86872220162137,NaN,84.85617442150095,NaN,84.86102186303027,NaN,37.44552158047925,NaN,37.353086912364915,50.0233021926215,NaN,61.50190043524165,NaN,61.540698199000516,75.21876690339091,73.56727611511793,NaN,168.23573235572175
1668401425254089,NaN,1.6321616877127334,NaN,12.369559148840706,NaN,1.6341043783757474,NaN,1.676356455269838,1.652140170560541,1.6481899782602147,NaN,NaN,3.966470438677516,NaN,5.3037090779855065,NaN,NaN,NaN,12.497757576225025,4.612592641197784,NaN,12.38641745009842,NaN,12.46767694605379,NaN,6.834613174518546,NaN,118.48164235297482,NaN,132.0763465540617,NaN,88.98777714077939,NaN,88.86855712100363,NaN,88.79679635190566,NaN,88.9576296698254,NaN,88.97727791293714,NaN,84.85369019938142,NaN,37.23416971328126,NaN,NaN,49.95551690900593,NaN,61.324810969938824,NaN,NaN,NaN,126.69135357688756,NaN
1668401935254089,1.6322059891091478,NaN,12.243925665517983,NaN,1.6572062031550205,NaN,1.6550639449169775,NaN,NaN,NaN,1.6386687418032062,1.8165412967580439,NaN,4.480648156004149,NaN,2.9593160687641604,5.376701227315674,12.46108161393753,NaN,NaN,12.43688431348048,NaN,12.220332315807443,NaN,12.39285215799536,NaN,130.47604093349247,NaN,123.80763912673078,NaN,89.00082031809416,NaN,88.84015697117569,NaN,88.87870810070247,NaN,88.8624283657283,NaN,84.86250315681966,NaN,84.86102186303027,NaN,37.45544131452908,NaN,37.353086912364915,50.0233021926215,NaN,61.50190043524165,NaN,61.5334592090184,75.21876690339091,73.56727611511793,NaN,168.25566281403655
1668401937254089,NaN,1.6321933631047874,NaN,12.371637704902357,NaN,1.6341043783757474,NaN,1.6763445829602326,1.652140170560541,1.6481790250268538,NaN,NaN,3.9638691218274413,NaN,5.301591223514595,NaN,NaN,NaN,12.501761819036552,4.610174920256144,NaN,12.38641745009842,NaN,12.469682140033932,NaN,6.834613174518546,NaN,118.51377053194442,NaN,132.1149049031278,NaN,88.98777714077939,NaN,88.86855712100363,NaN,88.79679635190566,NaN,88.95126662051973,NaN,88.97727791293714,NaN,84.85369019938142,NaN,37.24402998452076,NaN,NaN,49.94829948428189,NaN,61.317618436162235,NaN,NaN,NaN,126.69778935408046,NaN
1668402447254089,1.6322059891091478,NaN,12.245756664977279,NaN,1.6572169086806365,NaN,1.6550198786152575,NaN,NaN,NaN,1.6386885881685744,1.8164265975316736,NaN,4.478700534343314,NaN,2.959228481991293,5.375075512578595,12.463071845709722,NaN,NaN,12.438938530978437,NaN,12.220332315807443,NaN,12.39285215799536,NaN,130.4954214291711,NaN,123.83992893400594,NaN,89.00723137842513,NaN,88.84015697117569,NaN,88.87870810070247,NaN,88.86872220162137,NaN,84.85617442150095,NaN,84.86102186303027,NaN,37.44552158047925,NaN,37.353086912364915,50.0233021926215,NaN,61.50190043524165,NaN,61.540698199000516,75.21876690339091,73.56727611511793,NaN,168.28223675845632
1668402449254089,NaN,1.6321616877127334,NaN,12.369559148840706,NaN,1.6341146620437108,NaN,1.676356455269838,1.6521025217791305,1.6481790250268538,NaN,NaN,3.9628640675899125,NaN,5.30005096571757,NaN,NaN,NaN,12.503763940442315,4.608196784940256,NaN,12.388539462362067,NaN,12.46767694605379,NaN,6.832468499219777,NaN,118.53304743932617,NaN,132.14703686068293,NaN,88.98777714077939,NaN,88.86232992445291,NaN,88.79679635190566,NaN,88.95126662051973,NaN,88.97727791293714,NaN,84.85369019938142,NaN,37.23416971328126,NaN,NaN,49.94829948428189,NaN,61.317618436162235,NaN,NaN,NaN,126.69778935408046,NaN
1668402959254089,1.6322284625709085,NaN,12.243925665517983,NaN,1.6571954976294048,NaN,1.6550088620398273,NaN,NaN,NaN,1.6386985113512584,1.8164265975316736,NaN,4.4771238882369255,NaN,2.9577176101593254,5.37326916287073,12.465062077481914,NaN,NaN,12.432775878484565,NaN,12.222176760514118,NaN,12.394901237754423,NaN,130.52772225530214,NaN,123.87867670273612,NaN,89.00723137842513,NaN,88.84015697117569,NaN,88.87870810070247,NaN,88.8624283657283,NaN,84.85617442150095,NaN,84.86102186303027,NaN,37.45544131452908,NaN,37.353086912364915,50.0233021926215,NaN,61.50190043524165,NaN,61.5334592090184,75.22513726497426,73.56727611511793,NaN,168.30216721677112
1668402961254089,NaN,1.6321828046407694,NaN,12.367480592779058,NaN,1.6340940947077842,NaN,1.6763208383410215,1.6521025217791305,1.6481571185601316,NaN,NaN,3.961326925814869,NaN,5.298125643471287,NaN,NaN,NaN,12.503763940442315,4.606658235250122,NaN,12.390661474625714,NaN,12.469682140033932,NaN,6.832468499219777,NaN,118.55874998250187,NaN,132.18559520974907,NaN,88.98777714077939,NaN,88.86855712100363,NaN,88.79679635190566,NaN,88.95126662051973,NaN,88.97727791293714,NaN,84.84740680396808,NaN,37.23416971328126,NaN,NaN,49.95551690900593,NaN,61.324810969938824,NaN,NaN,NaN,126.71066090846625,NaN
1668403471254089,1.6321947523782676,NaN,12.245756664977279,NaN,1.6572062031550205,NaN,1.6549978454643974,NaN,NaN,NaN,1.6386786649858902,1.8163774407203719,NaN,4.475825473796369,NaN,2.9572358829085537,5.372185353046011,12.465062077481914,NaN,NaN,12.432775878484565,NaN,12.21848787110077,NaN,12.396950317513488,NaN,130.54710275098077,NaN,123.90450854855625,NaN,89.00082031809416,NaN,88.8465340955896,NaN,88.87870810070247,NaN,88.8624283657283,NaN,84.85617442150095,NaN,84.86102186303027,NaN,37.45544131452908,NaN,37.353086912364915,50.0233021926215,NaN,61.50914448772171,NaN,61.540698199000516,75.21876690339091,73.56727611511793,NaN,168.3287411611909
1668403473254089,NaN,1.6321933631047874,NaN,12.369559148840706,NaN,1.6340735273718574,NaN,1.6763327106506272,1.6521025217791305,1.6481352120934094,NaN,NaN,3.9604401132523437,NaN,5.297162982348145,NaN,NaN,NaN,12.50576606184808,4.605449374779301,NaN,12.38641745009842,NaN,12.46767694605379,NaN,6.834293664727542,NaN,118.58445252567755,NaN,132.2177271673042,NaN,88.98777714077939,NaN,88.86855712100363,NaN,88.79679635190566,NaN,88.95126662051973,NaN,88.97102455548536,NaN,84.85369019938142,NaN,37.23416971328126,NaN,NaN,49.94829948428189,NaN,61.317618436162235,NaN,NaN,NaN,126.7170966856591,NaN
1668403983254089,1.6321722789165072,NaN,12.243925665517983,NaN,1.657174086578173,NaN,1.6550308951906874,NaN,NaN,NaN,1.6386885881685744,1.816393826324139,NaN,4.475269010464702,NaN,2.9566884655781305,5.371462813162865,12.46108161393753,NaN,NaN,12.432775878484565,NaN,12.21848787110077,NaN,12.394901237754423,NaN,130.5794035771118,NaN,123.94325631728644,NaN,89.00723137842513,NaN,88.83377984676177,NaN,88.87237196876104,NaN,88.86872220162137,NaN,84.85617442150095,NaN,84.85471062567012,NaN,37.44552158047925,NaN,37.353086912364915,50.0233021926215,NaN,61.50190043524165,NaN,61.5334592090184,75.21876690339091,73.56090575353457,NaN,168.34202813340076
1668403985254089,NaN,1.6321828046407694,NaN,12.369021101886243,NaN,1.6340940947077842,NaN,1.6763089660314163,1.6521025217791305,1.6481680717934928,NaN,NaN,3.959489838993692,NaN,5.29607708428761,NaN,NaN,NaN,12.501237359142158,4.604148940535751,NaN,12.39012863758835,NaN,12.469160926829248,NaN,6.836438428215599,NaN,118.61015506885323,NaN,132.24985912485928,NaN,88.98777714077939,NaN,88.86855712100363,NaN,88.79679635190566,NaN,88.9576296698254,NaN,88.97727791293714,NaN,84.85369019938142,NaN,37.23416971328126,NaN,NaN,49.94829948428189,NaN,61.324810969938824,NaN,NaN,NaN,126.7170966856591,NaN
1668404495254089,1.6322172258400283,NaN,12.245756664977279,NaN,1.6571419700013252,NaN,1.6550198786152575,NaN,NaN,NaN,1.638658818620522,1.8163774407203719,NaN,4.4738778521355345,NaN,2.9559439780087553,5.371101543221291,12.467052309254104,NaN,NaN,12.432775878484565,NaN,12.21848787110077,NaN,12.390803078236296,NaN,130.60721313759495,NaN,123.97092446153937,NaN,89.00192716695734,NaN,88.83488351364517,NaN,88.87981239906931,NaN,88.86353246359141,NaN,84.86352735257675,NaN,84.86204600249276,NaN,37.45571197711085,NaN,37.3533528387853,50.0237195798624,NaN,61.502545531965396,NaN,61.53410472312699,75.2196012250391,73.5680806395644,NaN,168.3713799466182
1668404497254089,NaN,1.6321828046407694,NaN,12.369021101886243,NaN,1.6340838110398208,NaN,1.6762970937218107,1.6520774225915233,1.6481242588600484,NaN,NaN,3.958662120294846,NaN,5.295499468790304,NaN,NaN,NaN,12.501237359142158,4.603269740632747,NaN,12.388006556169996,NaN,12.469160926829248,NaN,6.838263681912652,NaN,118.63585761202893,NaN,132.27556469090337,NaN,88.98777714077939,NaN,88.86855712100363,NaN,88.80309441529778,NaN,88.9576296698254,NaN,88.97727791293714,NaN,84.84740680396808,NaN,37.23416971328126,NaN,NaN,49.94829948428189,NaN,61.317618436162235,NaN,NaN,NaN,126.72353246285199,NaN
1668405007254089,1.6321498054547465,NaN,12.243925665517983,NaN,1.6572276142062523,NaN,1.6549978454643974,NaN,NaN,NaN,1.6386389722551538,1.8163446695128374,NaN,4.473785108246924,NaN,2.956316221793443,5.370198368367359,12.469042541026296,NaN,NaN,12.434830095982521,NaN,12.216643426394096,NaN,12.39285215799536,NaN,130.6310848989215,NaN,124.00783593183677,NaN,89.00082031809416,NaN,88.84015697117569,NaN,88.87870810070247,NaN,88.86872220162137,NaN,84.86250315681966,NaN,84.86102186303027,NaN,37.45544131452908,NaN,37.353086912364915,50.0233021926215,NaN,61.50190043524165,NaN,61.5334592090184,75.21876690339091,73.56090575353457,NaN,168.39517602224024
1668405009254089,NaN,1.6321933631047874,NaN,12.366942478086084,NaN,1.634063243703894,NaN,1.6763327106506272,1.652039773810113,1.6481023523933263,NaN,NaN,3.958662120294846,NaN,5.295306930291202,NaN,NaN,NaN,12.499235172488833,4.60294004066912,NaN,12.388006556169996,NaN,12.469160926829248,NaN,6.832468499219777,NaN,118.64870888361676,NaN,132.3076966484585,NaN,88.99409178772052,NaN,88.86855712100363,NaN,88.79679635190566,NaN,88.95126662051973,NaN,88.97102455548536,NaN,84.85369019938142,NaN,37.23416971328126,NaN,NaN,49.94829948428189,NaN,61.317618436162235,NaN,NaN,NaN,126.73640401723779,NaN
1668405519254089,1.6322172258400283,NaN,12.242094666058689,NaN,1.6575701910259608,NaN,1.6549868288889673,NaN,NaN,NaN,1.638648895437838,1.8163610551166047,NaN,4.473414132692478,NaN,2.9554184573715494,5.369837098425785,12.467052309254104,NaN,NaN,12.43688431348048,NaN,12.21848787110077,NaN,12.394901237754423,NaN,130.65046539460013,NaN,124.03366777765689,NaN,89.00723137842513,NaN,88.8465340955896,NaN,88.87870810070247,NaN,88.8624283657283,NaN,84.86250315681966,NaN,84.85471062567012,NaN,37.45544131452908,NaN,37.353086912364915,50.0233021926215,NaN,61.50190043524165,NaN,61.5334592090184,75.21239654180755,73.56090575353457,NaN,168.41510648055507
1668405521254089,NaN,1.6321905911597483,NaN,12.369559148840706,NaN,1.634091713532801,NaN,1.6763042703606779,1.6520853061772878,1.648152851216746,NaN,NaN,3.957720554727266,NaN,5.294274998978721,NaN,NaN,NaN,12.501761819036552,4.602372275399032,NaN,12.388539462362067,NaN,12.471687334014069,NaN,6.8327879208214926,NaN,118.68083706258636,NaN,132.34625499752462,NaN,88.98777714077939,NaN,88.86855712100363,NaN,88.80309441529778,NaN,88.9576296698254,NaN,88.97727791293714,NaN,84.84740680396808,NaN,37.23416971328126,NaN,NaN,49.94829948428189,NaN,61.317618436162235,NaN,NaN,NaN,126.74283979443067,NaN
1668406031254089,1.6321947523782676,NaN,12.243925665517983,NaN,1.6572383197318683,NaN,1.6549758123135374,NaN,NaN,NaN,1.638648895437838,1.8163446695128374,NaN,4.473043157138034,NaN,2.9561848416341414,5.369475828484212,12.463071845709722,NaN,NaN,12.434830095982521,NaN,12.220332315807443,NaN,12.394901237754423,NaN,130.67630605550497,NaN,124.06595758493205,NaN,89.00723137842513,NaN,88.84015697117569,NaN,88.87870810070247,NaN,88.8624283657283,NaN,84.85617442150095,NaN,84.86102186303027,NaN,37.45544131452908,NaN,37.353086912364915,50.0233021926215,NaN,61.50190043524165,NaN,61.5334592090184,75.21876690339091,73.56727611511793,NaN,168.43503693886987
1668406033254089,NaN,1.6322039215688053,NaN,12.367480592779058,NaN,1.634063243703894,NaN,1.6762970937218107,1.6520774225915233,1.6481133056266872,NaN,NaN,3.9581344005897776,NaN,5.294274998978721,NaN,NaN,NaN,12.499759697630788,4.601932689773279,NaN,12.388539462362067,NaN,12.46767694605379,NaN,6.840088935609703,NaN,118.70653960576205,NaN,132.38481334659073,NaN,88.99409178772052,NaN,88.86855712100363,NaN,88.79679635190566,NaN,88.95126662051973,NaN,88.97727791293714,NaN,84.85369019938142,NaN,37.23416971328126,NaN,NaN,49.94829948428189,NaN,61.317618436162235,NaN,NaN,NaN,126.74283979443067,NaN
1668406543254089,1.6321874921219244,NaN,12.245756664977279,NaN,1.6572187116394856,NaN,1.6549448162697227,NaN,NaN,NaN,1.6386608290374332,1.8163228058596794,NaN,4.47267218158359,NaN,2.9554622507579835,5.369114558542639,12.463071845709722,NaN,NaN,12.432775878484565,NaN,12.220332315807443,NaN,12.39285215799536,NaN,130.6956865511836,NaN,124.09824739220718,NaN,89.00082031809416,NaN,88.84015697117569,NaN,88.87870810070247,NaN,88.8624283657283,NaN,84.85617442150095,NaN,84.86102186303027,NaN,37.45544131452908,NaN,37.353086912364915,50.0233021926215,NaN,61.50190043524165,NaN,61.5334592090184,75.21876690339091,73.56090575353457,NaN,168.45496739718467
1668406545254089,NaN,1.6321828046407694,NaN,12.369559148840706,NaN,1.6340529600359306,NaN,1.6763089660314163,1.65206487299772,1.6481133056266872,NaN,NaN,3.957543192214761,NaN,5.2938899345294645,NaN,NaN,NaN,12.501761819036552,4.601603000553965,NaN,12.388539462362067,NaN,12.469682140033932,NaN,6.840088935609703,NaN,118.73224214893774,NaN,132.4040925211238,NaN,88.99409178772052,NaN,88.86855712100363,NaN,88.79679635190566,NaN,88.95126662051973,NaN,88.97102455548536,NaN,84.84740680396808,NaN,37.23416971328126,NaN,NaN,49.94829948428189,NaN,61.317618436162235,NaN,NaN,NaN,126.74927557162356,NaN
1668407055254089,1.6321722789165072,NaN,12.243925665517983,NaN,1.657174086578173,NaN,1.6549758123135374,NaN,NaN,NaN,1.638658818620522,1.8163282839090702,NaN,4.47267218158359,NaN,2.956381911873094,5.369114558542639,12.465062077481914,NaN,NaN,12.434830095982521,NaN,12.220332315807443,NaN,12.39285215799536,NaN,130.72601610300686,NaN,124.1286977473499,NaN,89.00612444566335,NaN,88.83905322094482,NaN,88.87760384648197,NaN,88.86132431200352,NaN,84.85515039318929,NaN,84.85999776450961,NaN,37.45517066276754,NaN,37.35282099657543,50.0228848220664,NaN,61.50125536430683,NaN,61.53281372071542,75.21793261509623,73.5601013885838,NaN,168.47876132638112
1668407057254089,NaN,1.6321616877127334,NaN,12.370097160728402,NaN,1.634063243703894,NaN,1.6762733491025998,1.652039773810113,1.6481133056266872,NaN,NaN,3.9580796665658124,NaN,5.294590816575459,NaN,NaN,NaN,12.504288300912163,4.601914439957813,NaN,12.389072333822414,NaN,12.46819819063226,NaN,6.834613174518546,NaN,118.7515190563195,NaN,132.44265087018994,NaN,88.99409178772052,NaN,88.86855712100363,NaN,88.80309441529778,NaN,88.9576296698254,NaN,88.97727791293714,NaN,84.84740680396808,NaN,37.22430944204177,NaN,NaN,49.94829948428189,NaN,61.317618436162235,NaN,NaN,NaN,126.74927557162356,NaN
1668407567254089,1.632161042185627,NaN,12.243925665517983,NaN,1.6571419700013252,NaN,1.6550088620398273,NaN,NaN,NaN,1.6386389722551538,1.8162299702864668,NaN,4.47267218158359,NaN,2.95839640764905,5.368933923571854,12.465062077481914,NaN,NaN,12.434830095982521,NaN,12.220332315807443,NaN,12.394901237754423,NaN,130.74539621130026,NaN,124.15452907683259,NaN,89.00612444566335,NaN,88.83905322094482,NaN,88.87760384648197,NaN,88.86132431200352,NaN,84.86147900200665,NaN,84.85999776450961,NaN,37.45517066276754,NaN,37.35282099657543,50.0228848220664,NaN,61.50125536430683,NaN,61.540052566001656,75.21156238084626,73.5601013885838,NaN,168.5053347396301
1668407569254089,NaN,1.6321933631047874,NaN,12.367480592779058,NaN,1.6340838110398208,NaN,1.6762377321737834,1.6520523234039164,1.6481352120934094,NaN,NaN,3.958843850639798,NaN,5.2938899345294645,NaN,NaN,NaN,12.503763940442315,4.601822793366841,NaN,12.38641745009842,NaN,12.46767694605379,NaN,6.830643333712012,NaN,118.77079596370126,NaN,132.47478282774503,NaN,88.99409178772052,NaN,88.86855712100363,NaN,88.80309441529778,NaN,88.9576296698254,NaN,88.97727791293714,NaN,84.84740680396808,NaN,37.23416971328126,NaN,NaN,49.95551690900593,NaN,61.317618436162235,NaN,NaN,NaN,126.76214712600932,NaN
1668408079254089,1.6322172258400283,NaN,12.242094666058689,NaN,1.6571954976294048,NaN,1.6550088620398273,NaN,NaN,NaN,1.638658818620522,1.8163774407203719,NaN,4.47267218158359,NaN,2.955965874701972,5.369475828484212,12.46108161393753,NaN,NaN,12.43688431348048,NaN,12.21848787110077,NaN,12.394901237754423,NaN,130.77123635569146,NaN,124.1803604063153,NaN,89.00612444566335,NaN,88.83905322094482,NaN,88.88393985177422,NaN,88.86132431200352,NaN,84.85515039318929,NaN,84.85999776450961,NaN,37.45517066276754,NaN,37.35282099657543,50.0228848220664,NaN,61.50125536430683,NaN,61.540052566001656,75.21156238084626,73.56647162283377,NaN,168.52526479956677
1668408081254089,NaN,1.6321616877127334,NaN,12.369559148840706,NaN,1.6340838110398208,NaN,1.676249604483389,1.6520272242163094,1.6481242588600484,NaN,NaN,3.957720554727266,NaN,5.294082466754093,NaN,NaN,NaN,12.501761819036552,4.601932689773279,NaN,12.388539462362067,NaN,12.46767694605379,NaN,6.832468499219777,NaN,118.80292414267086,NaN,132.50691478530015,NaN,88.98777714077939,NaN,88.86855712100363,NaN,88.79679635190566,NaN,88.9576296698254,NaN,88.97727791293714,NaN,84.85369019938142,NaN,37.23416971328126,NaN,NaN,49.96273433372997,NaN,61.317618436162235,NaN,NaN,NaN,126.76214712600932,NaN
1668408591254089,1.6321835156473874,NaN,12.245756664977279,NaN,1.6571312644757095,NaN,1.6549537791626774,NaN,NaN,NaN,1.6386389722551538,1.8162791270977685,NaN,4.4719302304747,NaN,2.953469651675244,5.368211383688707,12.465062077481914,NaN,NaN,12.434830095982521,NaN,12.220332315807443,NaN,12.390803078236296,NaN,130.80353653618047,NaN,124.21910740053931,NaN,89.00612444566335,NaN,88.83905322094482,NaN,88.88393985177422,NaN,88.86761802209283,NaN,84.85515039318929,NaN,84.85368665330104,NaN,37.45517066276754,NaN,37.35282099657543,50.0228848220664,NaN,61.50125536430683,NaN,61.53281372071542,75.21793261509623,73.5601013885838,NaN,168.54519485950348
1668408593254089,NaN,1.6321405707846972,NaN,12.369559148840706,NaN,1.6340529600359306,NaN,1.676225859864178,1.6519895754348988,1.6481023523933263,NaN,NaN,3.95612429211472,NaN,5.293119805630951,NaN,NaN,NaN,12.501761819036552,4.6011634149282115,NaN,12.388539462362067,NaN,12.46767694605379,NaN,6.8327879208214926,NaN,118.82220105005261,NaN,132.53262035134424,NaN,88.98777714077939,NaN,88.86855712100363,NaN,88.79679635190566,NaN,88.9576296698254,NaN,88.98353127038892,NaN,84.85369019938142,NaN,37.23416971328126,NaN,NaN,49.95551690900593,NaN,61.324810969938824,NaN,NaN,NaN,126.76858290320222,NaN
1668409103254089,1.6322059891091478,NaN,12.244390845848821,NaN,1.6574310191929542,NaN,1.6549758123135374,NaN,NaN,NaN,1.638658818620522,1.8162627414940014,NaN,4.470619259224359,NaN,2.95197910337181,5.367066372920673,12.465587240216838,NaN,NaN,12.435361050095292,NaN,12.217108560963537,NaN,12.393381042004163,NaN,130.82937668057167,NaN,124.244938730022,NaN,89.00612444566335,NaN,88.83905322094482,NaN,88.88393985177422,NaN,88.86761802209283,NaN,84.85515039318929,NaN,84.85999776450961,NaN,37.45517066276754,NaN,37.36274878397576,50.0228848220664,NaN,61.49401145662383,NaN,61.53281372071542,75.21156238084626,73.5601013885838,NaN,168.57176827275242
