Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1716663947254089,NaN,1.6330985848388386,NaN,13.131731299156352,NaN,1.6360558200775988,NaN,1.6499214991281952,1.651533144863432,1.6483171435242296,NaN,NaN,3.6039857108076006,NaN,5.203845169712605,NaN,NaN,NaN,13.310155755506221,4.3831639194179,NaN,13.178816922950194,NaN,13.235806585605193,NaN,6.8583414725802285,NaN,118.15693804009763,NaN,132.43223085228345,NaN,88.94137371270651,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.90452548086614,NaN,88.92505111353785,NaN,84.52492838130844,NaN,37.40126548254265,NaN,NaN,49.933039901159326,NaN,61.25160872741587,NaN,NaN,NaN,127.94251964546892,NaN
1716663953254089,1.6330824541178075,NaN,12.999899744407402,NaN,1.646192354994632,NaN,1.6493855420034187,NaN,NaN,NaN,1.6395618282447775,1.8323042475821054,NaN,4.215099996573291,NaN,2.5465958368781068,5.297826537918177,13.261053835876867,NaN,NaN,13.237930873286059,NaN,12.970713859936023,NaN,13.154336799613084,NaN,130.59232390756424,NaN,123.8722187412811,NaN,88.9623539561083,NaN,88.78276285145044,NaN,88.82168291322967,NaN,88.80578384269081,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.60423732527651,NaN,37.511934685884015,50.008826884822106,NaN,61.42945991044107,NaN,61.46106930919724,75.16780401072407,73.52268358403443,NaN,169.61093397944376
1716663955254089,NaN,1.6330985848388386,NaN,13.133532597744425,NaN,1.6358707210314922,NaN,1.649890434032652,1.651533144863432,1.6482952378832318,NaN,NaN,3.6040184163498123,NaN,5.203571476079152,NaN,NaN,NaN,13.311887018399698,4.38308201259733,NaN,13.178231577903171,NaN,13.232918632385452,NaN,6.860166726277281,NaN,118.15864926764408,NaN,132.4278013620929,NaN,88.94247414055644,NaN,88.81141460827129,NaN,88.73901757804592,NaN,88.90562535624159,NaN,88.91989782850095,NaN,84.52594098945285,NaN,37.39166982310955,NaN,NaN,49.93345225979287,NaN,61.245054776405766,NaN,NaN,NaN,127.94442484958151,NaN
1716663961254089,1.633093690848688,NaN,12.995632977922407,NaN,1.6462018455058376,NaN,1.649260522096569,NaN,NaN,NaN,1.6395419818794092,1.8323042475821054,NaN,4.215175464540701,NaN,2.5465958368781068,5.298007160994128,13.261053835876867,NaN,NaN,13.237930873286059,NaN,12.975013336850017,NaN,13.156699341309249,NaN,130.59232390756424,NaN,123.86576077982608,NaN,88.95594289577733,NaN,88.77638572703654,NaN,88.82168291322967,NaN,88.80578384269081,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.60423732527651,NaN,37.511934685884015,50.001589230922406,NaN,61.422215857961014,NaN,61.468308299179355,75.17417437230742,73.52268358403443,NaN,169.62422095165365
1716663963254089,NaN,1.6331091429048745,NaN,13.133532597744425,NaN,1.6355930724623322,NaN,1.6499111440963474,1.651533144863432,1.6483061907037309,NaN,NaN,3.6037414114349993,NaN,5.203406300722604,NaN,NaN,NaN,13.309580346620775,4.382991619351166,NaN,13.180677116835508,NaN,13.232918632385452,NaN,6.861671147344007,NaN,118.15693804009763,NaN,132.41937858064193,NaN,88.94768810840341,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.90452548086614,NaN,88.91879800489176,NaN,84.53121152672095,NaN,37.381545724695435,NaN,NaN,49.933039901159326,NaN,61.24441647981246,NaN,NaN,NaN,127.9489551665981,NaN
1716663969254089,1.6330824541178075,NaN,12.995632977922407,NaN,1.646173373972221,NaN,1.6491451191056312,NaN,NaN,NaN,1.6395320586967252,1.8322878619783383,NaN,4.215099996573291,NaN,2.5465958368781068,5.297465291766275,13.261053835876867,NaN,NaN,13.23556342403658,NaN,12.975013336850017,NaN,13.154336799613084,NaN,130.59232390756424,NaN,123.8722187412811,NaN,88.9623539561083,NaN,88.77638572703654,NaN,88.82168291322967,NaN,88.79949000679775,NaN,84.53340892024733,NaN,84.53914875766195,NaN,37.61415705932634,NaN,37.502006700039075,49.99435157702271,NaN,61.42945991044107,NaN,61.46106930919724,75.17417437230742,73.52268358403443,NaN,169.60429049333882
1716663971254089,NaN,1.6330985848388386,NaN,13.133532597744425,NaN,1.6353154238931724,NaN,1.6499214991281952,1.6515080466218932,1.6483280963447287,NaN,NaN,3.6037414114349993,NaN,5.203075950009508,NaN,NaN,NaN,13.307273674841854,4.38281083285884,NaN,13.175786038970838,NaN,13.232918632385452,NaN,6.861671147344007,NaN,118.15693804009763,NaN,132.43223085228345,NaN,88.9350593170096,NaN,88.81031690817198,NaN,88.73162360552281,NaN,88.90452548086614,NaN,88.91879800489176,NaN,84.53121152672095,NaN,37.381545724695435,NaN,NaN,49.92582276359882,NaN,61.24441647981246,NaN,NaN,NaN,127.93608412433974,NaN
1716663977254089,1.6330712173869273,NaN,12.993499594679907,NaN,1.646173373972221,NaN,1.6490393330306046,NaN,NaN,NaN,1.6395618282447775,1.8322878619783383,NaN,4.21494906063847,NaN,2.546677503290599,5.297284668690325,13.258759670199373,NaN,NaN,13.237930873286059,NaN,12.972863598393019,NaN,13.154336799613084,NaN,130.59878407279047,NaN,123.8722187412811,NaN,88.95594289577733,NaN,88.77638572703654,NaN,88.82168291322967,NaN,88.80578384269081,NaN,84.53340892024733,NaN,84.53914875766195,NaN,37.61415705932634,NaN,37.502006700039075,50.008826884822106,NaN,61.42945991044107,NaN,61.46106930919724,75.17417437230742,73.52268358403443,NaN,169.61757746554872
1716663979254089,NaN,1.6330774687067666,NaN,13.131139885002145,NaN,1.6350789084453694,NaN,1.6499111440963474,1.6514954975011238,1.6483280963447287,NaN,NaN,3.6037414114349993,NaN,5.203406300722604,NaN,NaN,NaN,13.30496700306293,4.38281083285884,NaN,13.180677116835508,NaN,13.23754680798428,NaN,6.863175423041995,NaN,118.15693804009763,NaN,132.4258047164627,NaN,88.94137371270651,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.89816268473051,NaN,88.92505111353785,NaN,84.53749467213348,NaN,37.39140560361904,NaN,NaN,49.933039901159326,NaN,61.25160872741587,NaN,NaN,NaN,127.94251964546892,NaN
1716663985254089,1.6330712173869273,NaN,12.989232828194913,NaN,1.646211336017043,NaN,1.6489431638714895,NaN,NaN,NaN,1.6395320586967252,1.832271476374571,NaN,4.21487359267106,NaN,2.5465958368781068,5.297104045614374,13.261053835876867,NaN,NaN,13.23556342403658,NaN,12.970713859936023,NaN,13.156699341309249,NaN,130.59232390756424,NaN,123.8722187412811,NaN,88.95594289577733,NaN,88.77638572703654,NaN,88.82168291322967,NaN,88.80578384269081,NaN,84.53973765556603,NaN,84.5328375203018,NaN,37.60423732527651,NaN,37.511934685884015,50.008826884822106,NaN,61.42945991044107,NaN,61.46106930919724,75.16780401072407,73.52268358403443,NaN,169.61757746554872
1716663987254089,NaN,1.6331091429048745,NaN,13.131139885002145,NaN,1.6349040926796021,NaN,1.6499007890644997,1.6514703992595847,1.6483061907037309,NaN,NaN,3.6037414114349993,NaN,5.202910774652959,NaN,NaN,NaN,13.307273674841854,4.382720439612676,NaN,13.178231577903171,NaN,13.23060454458604,NaN,6.861671147344007,NaN,118.16336342023135,NaN,132.43223085228345,NaN,88.94137371270651,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.90452548086614,NaN,88.91879800489176,NaN,84.52492838130844,NaN,37.381545724695435,NaN,NaN,49.933039901159326,NaN,61.25160872741587,NaN,NaN,NaN,127.94251964546892,NaN
1716663993254089,1.6330824541178075,NaN,12.99136621143741,NaN,1.646192354994632,NaN,1.6488277608805515,NaN,NaN,NaN,1.6395419818794092,1.8322387051670366,NaN,4.21479812470365,NaN,2.5465141704656142,5.296923422538422,13.256465504521882,NaN,NaN,13.237930873286059,NaN,12.972863598393019,NaN,13.154336799613084,NaN,130.59878407279047,NaN,123.8722187412811,NaN,88.9623539561083,NaN,88.77638572703654,NaN,88.82168291322967,NaN,88.79949000679775,NaN,84.53340892024733,NaN,84.53914875766195,NaN,37.60423732527651,NaN,37.502006700039075,50.001589230922406,NaN,61.422215857961014,NaN,61.46106930919724,75.17417437230742,73.52268358403443,NaN,169.61757746554872
1716663995254089,NaN,1.6330985848388386,NaN,13.128747172259864,NaN,1.6347292769138349,NaN,1.6499007890644997,1.6514954975011238,1.6483171435242296,NaN,NaN,3.6036490764633946,NaN,5.202910774652959,NaN,NaN,NaN,13.30496700306293,4.382630046366513,NaN,13.178231577903171,NaN,13.232918632385452,NaN,6.863496312851772,NaN,118.15693804009763,NaN,132.4258047164627,NaN,88.94137371270651,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.89816268473051,NaN,88.91879800489176,NaN,84.53121152672095,NaN,37.40126548254265,NaN,NaN,49.933039901159326,NaN,61.24441647981246,NaN,NaN,NaN,127.9489551665981,NaN
1716664001254089,1.6331009164123236,NaN,12.993499594679907,NaN,1.646200634050913,NaN,1.648749248788125,NaN,NaN,NaN,1.6395399380731162,1.8322435785306181,NaN,4.21464718876883,NaN,2.5465523424572036,5.297104045614374,13.256465504521882,NaN,NaN,13.23556342403658,NaN,12.970713859936023,NaN,13.151974257916917,NaN,130.59232390756424,NaN,123.8722187412811,NaN,88.95594289577733,NaN,88.77638572703654,NaN,88.82168291322967,NaN,88.80578384269081,NaN,84.53340892024733,NaN,84.53914875766195,NaN,37.61415705932634,NaN,37.511934685884015,50.001589230922406,NaN,61.42945991044107,NaN,61.46106930919724,75.17417437230742,73.52905394561779,NaN,169.61757746554872
1716664003254089,NaN,1.6331197009709104,NaN,13.131139885002145,NaN,1.6346470106711208,NaN,1.6499214991281952,1.6515080466218932,1.6483171435242296,NaN,NaN,3.6035105740059876,NaN,5.202745599296411,NaN,NaN,NaN,13.307273674841854,4.382630046366513,NaN,13.180677116835508,NaN,13.232918632385452,NaN,6.859845981836243,NaN,118.15522688063534,NaN,132.42380815027252,NaN,88.94027332863902,NaN,88.80921925174658,NaN,88.73682530222774,NaN,88.89706297969299,NaN,88.92395120929163,NaN,84.53019883387199,NaN,37.39114139464096,NaN,NaN,49.92541056494488,NaN,61.243778208614906,NaN,NaN,NaN,127.9406145171582,NaN
1716664009254089,1.6330896801082087,NaN,12.993499594679907,NaN,1.6461816537493916,NaN,1.6486338501801339,NaN,NaN,NaN,1.639549860878923,1.8322108085677176,NaN,4.21457172080142,NaN,2.5465523424572036,5.296923422538422,13.258759670199373,NaN,NaN,13.23556342403658,NaN,12.970713859936023,NaN,13.154336799613084,NaN,130.59681538105087,NaN,123.87038445252304,NaN,88.9548369881906,NaN,88.77528325149123,NaN,88.82057979885181,NaN,88.80468092119979,NaN,84.5260627346864,NaN,84.53813109287184,NaN,37.60396369931979,NaN,37.5017378075803,50.00840980360535,NaN,61.42157237979393,NaN,61.46042526785301,75.17334097534639,73.52187998308393,NaN,169.6147747427733
1716664011254089,NaN,1.6330985848388386,NaN,13.128747172259864,NaN,1.634575027708746,NaN,1.6499111440963474,1.6515205957426626,1.6483390491652277,NaN,NaN,3.60355674149179,NaN,5.202415248583315,NaN,NaN,NaN,13.307273674841854,4.382630046366513,NaN,13.178231577903171,NaN,13.232918632385452,NaN,6.865642487368439,NaN,118.15522688063534,NaN,132.42380815027252,NaN,88.94027332863902,NaN,88.80921925174658,NaN,88.73682530222774,NaN,88.90342564925113,NaN,88.92395120929163,NaN,84.53019883387199,NaN,37.38128171186359,NaN,NaN,49.93262755893219,NaN,61.25097031314026,NaN,NaN,NaN,127.9406145171582,NaN
1716664017254089,1.6331009164123236,NaN,12.993499594679907,NaN,1.6461911439001524,NaN,1.6485473012241405,NaN,NaN,NaN,1.639549860878923,1.8322108085677176,NaN,4.21457172080142,NaN,2.5465523424572036,5.297104045614374,13.261053835876867,NaN,NaN,13.233195974787103,NaN,12.970713859936023,NaN,13.151974257916917,NaN,130.59232390756424,NaN,123.8722187412811,NaN,88.95594289577733,NaN,88.78276285145044,NaN,88.81534678128824,NaN,88.80578384269081,NaN,84.53340892024733,NaN,84.53914875766195,NaN,37.61415705932634,NaN,37.511934685884015,50.001589230922406,NaN,61.42945991044107,NaN,61.46106930919724,75.17417437230742,73.52905394561779,NaN,169.5976470072339
1716664019254089,NaN,1.6331302590369465,NaN,13.12635445951758,NaN,1.6345030447463713,NaN,1.6499214991281952,1.6514954975011238,1.6483171435242296,NaN,NaN,3.6034182390343834,NaN,5.202580423939863,NaN,NaN,NaN,13.307273674841854,4.382539653120349,NaN,13.178231577903171,NaN,13.235232720184866,NaN,6.854690965186125,NaN,118.16336342023135,NaN,132.4258047164627,NaN,88.94137371270651,NaN,88.81031690817198,NaN,88.74421923113822,NaN,88.89816268473051,NaN,88.92505111353785,NaN,84.52492838130844,NaN,37.381545724695435,NaN,NaN,49.933039901159326,NaN,61.24441647981246,NaN,NaN,NaN,127.9489551665981,NaN
1716664025254089,1.6331009164123236,NaN,12.993499594679907,NaN,1.6461911439001524,NaN,1.6484126695148176,NaN,NaN,NaN,1.6395597836847295,1.8321780386048168,NaN,4.214496252834009,NaN,2.5465523424572036,5.296200930234617,13.256465504521882,NaN,NaN,13.237930873286059,NaN,12.968564121479027,NaN,13.149611716220749,NaN,130.59878407279047,NaN,123.8722187412811,NaN,88.95594289577733,NaN,88.77638572703654,NaN,88.81534678128824,NaN,88.80578384269081,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.61415705932634,NaN,37.511934685884015,50.001589230922406,NaN,61.42945991044107,NaN,61.46106930919724,75.17417437230742,73.52268358403443,NaN,169.61757746554872
1716664027254089,NaN,1.6330774687067666,NaN,13.126946029614876,NaN,1.6344721949053536,NaN,1.649931854160043,1.6515080466218932,1.6483171435242296,NaN,NaN,3.6033855530502032,NaN,5.202358639946928,NaN,NaN,NaN,13.307849158895017,4.382440797013815,NaN,13.178816922950194,NaN,13.235806585605193,NaN,6.856516218883177,NaN,118.1505126599639,NaN,132.4258047164627,NaN,88.94137371270651,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.90452548086614,NaN,88.92505111353785,NaN,84.53121152672095,NaN,37.381545724695435,NaN,NaN,49.933039901159326,NaN,61.24441647981246,NaN,NaN,NaN,127.94251964546892,NaN
1716664033254089,1.6331121527164385,NaN,12.99136621143741,NaN,1.6462101242016738,NaN,1.6483261205588242,NaN,NaN,NaN,1.6395597836847295,1.8322108085677176,NaN,4.214496252834009,NaN,2.5465523424572036,5.296020307158667,13.258759670199373,NaN,NaN,13.23556342403658,NaN,12.970713859936023,NaN,13.149611716220749,NaN,130.59232390756424,NaN,123.8722187412811,NaN,88.95594289577733,NaN,88.77638572703654,NaN,88.82168291322967,NaN,88.80578384269081,NaN,84.53340892024733,NaN,84.53914875766195,NaN,37.60423732527651,NaN,37.511934685884015,50.008826884822106,NaN,61.422215857961014,NaN,61.46106930919724,75.16780401072407,73.52268358403443,NaN,169.61093397944376
1716664035254089,NaN,1.6330880267728027,NaN,13.126946029614876,NaN,1.6344721949053536,NaN,1.6499007890644997,1.6514703992595847,1.6483171435242296,NaN,NaN,3.6033393870688646,NaN,5.202193469972963,NaN,NaN,NaN,13.307849158895017,4.382350406713304,NaN,13.176371463710856,NaN,13.233492573215164,NaN,6.858020816328478,NaN,118.15693804009763,NaN,132.4258047164627,NaN,88.94137371270651,NaN,88.80408995938606,NaN,88.73162360552281,NaN,88.91088827700176,NaN,88.92505111353785,NaN,84.52492838130844,NaN,37.39140560361904,NaN,NaN,49.940257038719835,NaN,61.24441647981246,NaN,NaN,NaN,127.93608412433974,NaN
1716664041254089,1.6331121527164385,NaN,12.993499594679907,NaN,1.6461911439001524,NaN,1.6482491881534966,NaN,NaN,NaN,1.6395597836847295,1.8321780386048168,NaN,4.214420784866599,NaN,2.5464706791463603,5.296020307158667,13.261053835876867,NaN,NaN,13.237930873286059,NaN,12.970713859936023,NaN,13.151974257916917,NaN,130.59878407279047,NaN,123.8722187412811,NaN,88.9623539561083,NaN,88.77638572703654,NaN,88.82168291322967,NaN,88.80578384269081,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.61415705932634,NaN,37.502006700039075,50.001589230922406,NaN,61.42945991044107,NaN,61.46106930919724,75.17417437230742,73.51631322245107,NaN,169.61757746554872
1716664043254089,NaN,1.6330985848388386,NaN,13.129338664385614,NaN,1.634451628344675,NaN,1.6499214991281952,1.6515205957426626,1.6483280963447287,NaN,NaN,3.6033855530502032,NaN,5.201863130025035,NaN,NaN,NaN,13.305542562283813,4.382260016412793,NaN,13.178816922950194,NaN,13.233492573215164,NaN,6.857700191061003,NaN,118.15693804009763,NaN,132.4258047164627,NaN,88.94768810840341,NaN,88.81031690817198,NaN,88.74421923113822,NaN,88.90452548086614,NaN,88.92505111353785,NaN,84.52492838130844,NaN,37.381545724695435,NaN,NaN,49.933039901159326,NaN,61.23722423220906,NaN,NaN,NaN,127.9489551665981,NaN
1716664049254089,1.6331009164123236,NaN,12.989232828194913,NaN,1.6461911439001524,NaN,1.6481145564441737,NaN,NaN,NaN,1.6395697064905363,1.8321780386048168,NaN,4.214269848931779,NaN,2.5464706791463603,5.295659061006765,13.256465504521882,NaN,NaN,13.23556342403658,NaN,12.970713859936023,NaN,13.149611716220749,NaN,130.59878407279047,NaN,123.86576077982608,NaN,88.9623539561083,NaN,88.78276285145044,NaN,88.82168291322967,NaN,88.80578384269081,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.61415705932634,NaN,37.502006700039075,50.001589230922406,NaN,61.42945991044107,NaN,61.46106930919724,75.16780401072407,73.52268358403443,NaN,169.61757746554872
1716664051254089,NaN,1.6331091429048745,NaN,13.124553394844138,NaN,1.634451628344675,NaN,1.6499111440963474,1.6515456939842015,1.6483061907037309,NaN,NaN,3.6033393870688646,NaN,5.201863130025035,NaN,NaN,NaN,13.305542562283813,4.382169626112283,NaN,13.178816922950194,NaN,13.231178560825136,NaN,6.859525268388,NaN,118.16336342023135,NaN,132.4258047164627,NaN,88.94137371270651,NaN,88.8165438569579,NaN,88.73162360552281,NaN,88.89816268473051,NaN,88.91879800489176,NaN,84.53121152672095,NaN,37.39140560361904,NaN,NaN,49.933039901159326,NaN,61.25160872741587,NaN,NaN,NaN,127.9489551665981,NaN
1716664057254089,1.633104927579568,NaN,12.99136621143741,NaN,1.6461828644834267,NaN,1.6480295568598968,NaN,NaN,NaN,1.6395320586967252,1.832124005940666,NaN,4.214269848931779,NaN,2.5465141704656142,5.295659061006765,13.258759670199373,NaN,NaN,13.23556342403658,NaN,12.968564121479027,NaN,13.149611716220749,NaN,130.59878407279047,NaN,123.86576077982608,NaN,88.9623539561083,NaN,88.77638572703654,NaN,88.82168291322967,NaN,88.79949000679775,NaN,84.53340892024733,NaN,84.53914875766195,NaN,37.60423732527651,NaN,37.511934685884015,50.001589230922406,NaN,61.42945991044107,NaN,61.46106930919724,75.17417437230742,73.52268358403443,NaN,169.61757746554872
1716664059254089,NaN,1.6330985848388386,NaN,13.126946029614876,NaN,1.6344207785036573,NaN,1.6499007890644997,1.6515080466218932,1.6483171435242296,NaN,NaN,3.6032008891248504,NaN,5.201697960051071,NaN,NaN,NaN,13.305542562283813,4.382260016412793,NaN,13.173926004471518,NaN,13.231178560825136,NaN,6.863175423041995,NaN,118.1505126599639,NaN,132.4258047164627,NaN,88.9350593170096,NaN,88.80408995938606,NaN,88.7253257927151,NaN,88.89816268473051,NaN,88.91254489624563,NaN,84.51864523589592,NaN,37.37168584577183,NaN,NaN,49.92582276359882,NaN,61.23722423220906,NaN,NaN,NaN,127.93608412433974,NaN
1716664065254089,1.633093690848688,NaN,12.989232828194913,NaN,1.646192354994632,NaN,1.647914153868959,NaN,NaN,NaN,1.6395419818794092,1.8320912347331317,NaN,4.214269848931779,NaN,2.546432504053122,5.2954784379308135,13.258759670199373,NaN,NaN,13.233195974787103,NaN,12.966414383022032,NaN,13.149611716220749,NaN,130.59232390756424,NaN,123.86576077982608,NaN,88.9623539561083,NaN,88.77638572703654,NaN,88.82801904517109,NaN,88.80578384269081,NaN,84.53340892024733,NaN,84.53914875766195,NaN,37.60423732527651,NaN,37.511934685884015,50.008826884822106,NaN,61.42945991044107,NaN,61.46106930919724,75.17417437230742,73.52268358403443,NaN,169.61093397944376
1716664067254089,NaN,1.6331091429048745,NaN,13.122160760073402,NaN,1.6344310617839966,NaN,1.6499007890644997,1.6514954975011238,1.6482952378832318,NaN,NaN,3.6031547231435117,NaN,5.2013676201031425,NaN,NaN,NaN,13.307849158895017,4.382079235811772,NaN,13.176371463710856,NaN,13.228864548435107,NaN,6.855875113734005,NaN,118.1505126599639,NaN,132.4129524448212,NaN,88.9350593170096,NaN,88.80408995938606,NaN,88.73792141833052,NaN,88.89816268473051,NaN,88.91879800489176,NaN,84.52492838130844,NaN,37.381545724695435,NaN,NaN,49.91860562603832,NaN,61.24441647981246,NaN,NaN,NaN,127.93608412433974,NaN
1716664073254089,1.633093690848688,NaN,12.987099444952417,NaN,1.6462018455058376,NaN,1.6478083677939324,NaN,NaN,NaN,1.6395320586967252,1.832124005940666,NaN,4.213967977062138,NaN,2.54635083764063,5.295297814854862,13.256465504521882,NaN,NaN,13.23556342403658,NaN,12.968564121479027,NaN,13.149611716220749,NaN,130.59232390756424,NaN,123.86576077982608,NaN,88.9623539561083,NaN,88.77638572703654,NaN,88.82168291322967,NaN,88.80578384269081,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.60423732527651,NaN,37.502006700039075,50.001589230922406,NaN,61.422215857961014,NaN,61.46106930919724,75.17417437230742,73.52268358403443,NaN,169.61757746554872
1716664075254089,NaN,1.6330880267728027,NaN,13.129338664385614,NaN,1.6344413450643358,NaN,1.6499214991281952,1.6515080466218932,1.6483061907037309,NaN,NaN,3.6030623911808353,NaN,5.201532790077107,NaN,NaN,NaN,13.305542562283813,4.381988845511262,NaN,13.178816922950194,NaN,13.231178560825136,NaN,6.8671466438673,NaN,118.1505126599639,NaN,132.41937858064193,NaN,88.9350593170096,NaN,88.80408995938606,NaN,88.73162360552281,NaN,88.89816268473051,NaN,88.91254489624563,NaN,84.52492838130844,NaN,37.381545724695435,NaN,NaN,49.91860562603832,NaN,61.23722423220906,NaN,NaN,NaN,127.94251964546892,NaN
1716664081254089,1.6331009164123236,NaN,12.99136621143741,NaN,1.6462101242016738,NaN,1.6477395109682025,NaN,NaN,NaN,1.6395597836847295,1.8320797287161148,NaN,4.2140434450295485,NaN,2.546389015835517,5.295297814854862,13.258759670199373,NaN,NaN,13.23556342403658,NaN,12.966414383022032,NaN,13.149611716220749,NaN,130.59232390756424,NaN,123.8722187412811,NaN,88.9623539561083,NaN,88.77638572703654,NaN,88.82168291322967,NaN,88.79949000679775,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.61415705932634,NaN,37.511934685884015,50.001589230922406,NaN,61.43670396292113,NaN,61.46106930919724,75.17417437230742,73.52268358403443,NaN,169.61757746554872
1716664083254089,NaN,1.6330985848388386,NaN,13.126946029614876,NaN,1.6344413450643358,NaN,1.6499111440963474,1.6515080466218932,1.6483061907037309,NaN,NaN,3.603016225199497,NaN,5.2013676201031425,NaN,NaN,NaN,13.307849158895017,4.382079235811772,NaN,13.176371463710856,NaN,13.228864548435107,NaN,6.8583414725802285,NaN,118.1440872798302,NaN,132.41937858064193,NaN,88.9350593170096,NaN,88.80408995938606,NaN,88.73162360552281,NaN,88.88543709245928,NaN,88.91879800489176,NaN,84.51864523589592,NaN,37.381545724695435,NaN,NaN,49.92582276359882,NaN,61.24441647981246,NaN,NaN,NaN,127.93608412433974,NaN
1716664089254089,1.6330896801082087,NaN,12.986581956744997,NaN,1.6461911439001524,NaN,1.6476433454615431,NaN,NaN,NaN,1.6395597836847295,1.8321124986790156,NaN,4.213971112967274,NaN,2.5463073525246736,5.29499539267465,13.255888847158543,NaN,NaN,13.234980662501263,NaN,12.968046912993785,NaN,13.146667232065361,NaN,130.59232390756424,NaN,123.86576077982608,NaN,88.9623539561083,NaN,88.78276285145044,NaN,88.82168291322967,NaN,88.80578384269081,NaN,84.53340892024733,NaN,84.53914875766195,NaN,37.61415705932634,NaN,37.502006700039075,50.001589230922406,NaN,61.42945991044107,NaN,61.46106930919724,75.16780401072407,73.52268358403443,NaN,169.61093397944376
1716664091254089,NaN,1.6330985848388386,NaN,13.126946029614876,NaN,1.6344413450643358,NaN,1.6499111440963474,1.6515080466218932,1.6483061907037309,NaN,NaN,3.6029238932368206,NaN,5.20087211018125,NaN,NaN,NaN,13.305542562283813,4.3818984552107505,NaN,13.173926004471518,NaN,13.228864548435107,NaN,6.856836817925883,NaN,118.1505126599639,NaN,132.41937858064193,NaN,88.94137371270651,NaN,88.80408995938606,NaN,88.73162360552281,NaN,88.8917998885949,NaN,88.91879800489176,NaN,84.52492838130844,NaN,37.381545724695435,NaN,NaN,49.92582276359882,NaN,61.23722423220906,NaN,NaN,NaN,127.94251964546892,NaN
1716664097254089,1.6330896801082087,NaN,12.98496606170992,NaN,1.6461816537493916,NaN,1.647547179954884,NaN,NaN,NaN,1.6395101696556962,1.8320469587532142,NaN,4.213666105192497,NaN,2.5463073525246736,5.294575322551058,13.254171338844392,NaN,NaN,13.230828525537625,NaN,12.966414383022032,NaN,13.142524091132248,NaN,130.59232390756424,NaN,123.8722187412811,NaN,88.95594289577733,NaN,88.77000860262261,NaN,88.82801904517109,NaN,88.80578384269081,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.61415705932634,NaN,37.511934685884015,50.001589230922406,NaN,61.422215857961014,NaN,61.46106930919724,75.17417437230742,73.52268358403443,NaN,169.62422095165365
1716664099254089,NaN,1.6330880267728027,NaN,13.124553394844138,NaN,1.6344619116250143,NaN,1.6499214991281952,1.6514954975011238,1.6483171435242296,NaN,NaN,3.6029238932368206,NaN,5.201037280155214,NaN,NaN,NaN,13.300929369061405,4.38180806491024,NaN,13.171480545232178,NaN,13.228864548435107,NaN,6.860487501715609,NaN,118.1505126599639,NaN,132.41937858064193,NaN,88.9350593170096,NaN,88.79786301060014,NaN,88.73162360552281,NaN,88.8917998885949,NaN,88.91254489624563,NaN,84.52492838130844,NaN,37.381545724695435,NaN,NaN,49.933039901159326,NaN,61.24441647981246,NaN,NaN,NaN,127.93608412433974,NaN
