Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1708383769254089,NaN,1.6380895558825557,NaN,12.553004133553646,NaN,1.638305318562504,NaN,1.6543849436386884,1.6588318130218096,1.6807814595713746,NaN,NaN,3.755183564268822,NaN,5.321929501555484,NaN,NaN,NaN,13.743795918412571,4.6896089144947215,NaN,12.783753752922864,NaN,12.67071618293953,NaN,6.96785669440338,NaN,117.80354213274332,NaN,131.64824228215224,NaN,89.64858603075959,NaN,89.51396212098139,NaN,89.43697863998602,NaN,89.604433055784,NaN,89.625399281901,NaN,85.19094179503576,NaN,37.578743303167606,NaN,NaN,50.16398830309548,NaN,61.58245211717251,NaN,NaN,NaN,127.35045170158443,NaN
1708384279254089,1.6380715626286393,NaN,12.424947692074134,NaN,1.650247611504693,NaN,1.659184144127802,NaN,NaN,NaN,1.6444738036734203,1.8255533788300127,NaN,4.497063824288323,NaN,2.4953587088761213,5.398558058780844,12.877040054325693,NaN,NaN,13.756859942564288,NaN,12.39996134335569,NaN,12.579318416070258,NaN,130.27773812524612,NaN,123.27345068272771,NaN,89.66227958070417,NaN,89.47898595428958,NaN,89.5261107758275,NaN,89.51181051888052,NaN,85.2052858911317,NaN,85.2028596323992,NaN,37.7929896765836,NaN,37.70083928919766,50.233615738527256,NaN,61.76333663415032,NaN,61.79471357174295,75.51901420436492,73.82927068535926,NaN,168.37802356552115
1708384281254089,NaN,1.6380789982144717,NaN,12.550925645226087,NaN,1.6382950356697599,NaN,1.6543849436386884,1.6588318130218096,1.6807940464812072,NaN,NaN,3.7567797748638156,NaN,5.321351923703793,NaN,NaN,NaN,13.743795918412571,4.691806770999405,NaN,12.781631809809422,NaN,12.672721311576236,NaN,6.9608813059331,NaN,117.7971167526096,NaN,131.62896387469,NaN,89.64858603075959,NaN,89.51396212098139,NaN,89.43697863998602,NaN,89.604433055784,NaN,89.625399281901,NaN,85.19722494044828,NaN,37.578743303167606,NaN,NaN,50.15677116553498,NaN,61.58245211717251,NaN,NaN,NaN,127.35045170158443,NaN
1708384791254089,1.6380420512721579,NaN,12.429214739544744,NaN,1.6501956200918892,NaN,1.6591863589080265,NaN,NaN,NaN,1.6444462642785107,1.8255318649455161,NaN,4.495765409847766,NaN,2.4953937168951272,5.398016153868484,12.881020517870075,NaN,NaN,13.754158186935424,NaN,12.397811463328825,NaN,12.577269336311192,NaN,130.27127783088633,NaN,123.26053450163859,NaN,89.66227958070417,NaN,89.48536320617714,NaN,89.5261107758275,NaN,89.5055165571787,NaN,85.1989570293066,NaN,85.2028596323992,NaN,37.7929896765836,NaN,37.69091110490017,50.24085353710191,NaN,61.76333663415032,NaN,61.80195270642673,75.51264371544309,73.82927068535926,NaN,168.3713799466182
1708384793254089,NaN,1.6380789982144717,NaN,12.553004133553646,NaN,1.638305318562504,NaN,1.6543612008094302,1.6588192643740385,1.6807814595713746,NaN,NaN,3.7564250613982613,NaN,5.320966871802667,NaN,NaN,NaN,13.741489321801367,4.692026556649874,NaN,12.783753752922864,NaN,12.672721311576236,NaN,6.969681948100434,NaN,117.79069137247586,NaN,131.62253773886926,NaN,89.64858603075959,NaN,89.50773517219548,NaN,89.44327645279373,NaN,89.604433055784,NaN,89.625399281901,NaN,85.19094179503576,NaN,37.578743303167606,NaN,NaN,50.15677116553498,NaN,61.57525986956911,NaN,NaN,NaN,127.33758065932608,NaN
1708385303254089,1.6380532884298358,NaN,12.422278065088015,NaN,1.6501635022951775,NaN,1.6591533079264291,NaN,NaN,NaN,1.6444462642785107,1.8254990924932533,NaN,4.491883423505929,NaN,2.495324828544424,5.39807837595118,12.878518720053112,NaN,NaN,13.750810728703437,NaN,12.403725279315001,NaN,12.57879563725063,NaN,130.25189694780698,NaN,123.25407641109405,NaN,89.66227958070417,NaN,89.48536320617714,NaN,89.5261107758275,NaN,89.5055165571787,NaN,85.1989570293066,NaN,85.2028596323992,NaN,37.80290960892104,NaN,37.69091110490017,50.24085353710191,NaN,61.77058083143323,NaN,61.80195270642673,75.51264371544309,73.82927068535926,NaN,168.36473632771526
1708385305254089,NaN,1.638068440546388,NaN,12.555082621881207,NaN,1.6382847527770155,NaN,1.6543730722240593,1.6588443616695807,1.6807562857517093,NaN,NaN,3.753646472584754,NaN,5.320774345852103,NaN,NaN,NaN,13.741489321801367,4.688180307766676,NaN,12.779509866695978,NaN,12.672721311576236,NaN,6.962380933312224,NaN,117.78426599234217,NaN,131.60968546722776,NaN,89.64227163506268,NaN,89.51396212098139,NaN,89.44327645279373,NaN,89.604433055784,NaN,89.625399281901,NaN,85.19722494044828,NaN,37.578743303167606,NaN,NaN,50.16398830309548,NaN,61.58245211717251,NaN,NaN,NaN,127.33758065932608,NaN
1708385815254089,1.63803081411448,NaN,12.426545253065306,NaN,1.6501206785662288,NaN,1.6591422909325635,NaN,NaN,NaN,1.6444561878381008,1.8255154787193848,NaN,4.491697929620906,NaN,2.4953937168951272,5.398800939626347,12.878518720053112,NaN,NaN,13.761618107075934,NaN,12.399425377677419,NaN,12.576746490018822,NaN,130.25189694780698,NaN,123.24761832054949,NaN,89.66869076918715,NaN,89.47898595428958,NaN,89.51977451723184,NaN,89.5055165571787,NaN,85.1989570293066,NaN,85.2028596323992,NaN,37.80290960892104,NaN,37.70083928919766,50.233615738527256,NaN,61.76333663415032,NaN,61.80195270642673,75.51901420436492,73.82290019643743,NaN,168.3580927088123
1708385817254089,NaN,1.638068440546388,NaN,12.550925645226087,NaN,1.638274469884271,NaN,1.654349329394801,1.6588192643740385,1.6807436988418767,NaN,NaN,3.7521093809006856,NaN,5.320966871802667,NaN,NaN,NaN,13.741489321801367,4.685542879961055,NaN,12.779509866695978,NaN,12.67071618293953,NaN,6.960555679615172,NaN,117.78426599234217,NaN,131.59683319558627,NaN,89.64227163506268,NaN,89.51396212098139,NaN,89.44327645279373,NaN,89.604433055784,NaN,89.625399281901,NaN,85.19722494044828,NaN,37.578743303167606,NaN,NaN,50.16398830309548,NaN,61.58245211717251,NaN,NaN,NaN,127.34401618045526,NaN
1708386327254089,1.638060325897759,NaN,12.42441165907666,NaN,1.6501726728253818,NaN,1.6591621109769419,NaN,NaN,NaN,1.6444440341253679,1.8255697644337798,NaN,4.494016603183685,NaN,2.4954275946103808,5.398981580545139,12.88249931466745,NaN,NaN,13.75891626248281,NaN,12.399425377677419,NaN,12.576746490018822,NaN,130.23897635908742,NaN,123.23470213946038,NaN,89.66869076918715,NaN,89.47898595428958,NaN,89.5261107758275,NaN,89.5055165571787,NaN,85.1989570293066,NaN,85.2028596323992,NaN,37.80290960892104,NaN,37.69091110490017,50.233615738527256,NaN,61.76333663415032,NaN,61.79471357174295,75.51264371544309,73.82927068535926,NaN,168.3580927088123
1708386329254089,NaN,1.638057882878304,NaN,12.553004133553646,NaN,1.6382950356697599,NaN,1.6543612008094302,1.6588067157262676,1.680731111932044,NaN,NaN,3.7538238293175312,NaN,5.321929501555484,NaN,NaN,NaN,13.739182725190163,4.687630843640505,NaN,12.781631809809422,NaN,12.67071618293953,NaN,6.9569051722210675,NaN,117.76498985194102,NaN,131.5904070597655,NaN,89.64858603075959,NaN,89.51396212098139,NaN,89.43697863998602,NaN,89.604433055784,NaN,89.625399281901,NaN,85.19722494044828,NaN,37.578743303167606,NaN,NaN,50.16398830309548,NaN,61.58245211717251,NaN,NaN,NaN,127.33758065932608,NaN
1708386839254089,1.6380490891668789,NaN,12.426545253065306,NaN,1.6501940838766136,NaN,1.6591621109769419,NaN,NaN,NaN,1.644463880490736,1.825504222018711,NaN,4.49605703591893,NaN,2.4954964803446402,5.398439657788765,12.880509017360282,NaN,NaN,13.756214417889685,NaN,12.40157532849621,NaN,12.576746490018822,NaN,130.23897635908742,NaN,123.23470213946038,NaN,89.66227958070417,NaN,89.48536320617714,NaN,89.5261107758275,NaN,89.51181051888052,NaN,85.1989570293066,NaN,85.2028596323992,NaN,37.80290960892104,NaN,37.69091110490017,50.233615738527256,NaN,61.76333663415032,NaN,61.80195270642673,75.51264371544309,73.82927068535926,NaN,168.34480547100642
1708386841254089,NaN,1.638068440546388,NaN,12.555082621881207,NaN,1.6382847527770155,NaN,1.654337457980172,1.6588067157262676,1.680731111932044,NaN,NaN,3.7559521101108557,NaN,5.321544449654358,NaN,NaN,NaN,13.743795918412571,4.690488057096595,NaN,12.783753752922864,NaN,12.672721311576236,NaN,6.962380933312224,NaN,117.76498985194102,NaN,131.57755478812402,NaN,89.64227163506268,NaN,89.50773517219548,NaN,89.43697863998602,NaN,89.604433055784,NaN,89.625399281901,NaN,85.19722494044828,NaN,37.578743303167606,NaN,NaN,50.16398830309548,NaN,61.57525986956911,NaN,NaN,NaN,127.33758065932608,NaN
1708387351254089,1.638060325897759,NaN,12.42441165907666,NaN,1.6501084396716865,NaN,1.6591621109769419,NaN,NaN,NaN,1.644453957308052,1.8258319340940552,NaN,4.518415836821843,NaN,2.4954964803446402,5.414697340480021,12.880509017360282,NaN,NaN,13.756214417889685,NaN,12.40157532849621,NaN,12.57879563725063,NaN,130.22155670597735,NaN,123.21714913559555,NaN,89.66339967400248,NaN,89.48647992001665,NaN,89.52089165233787,NaN,89.51292761970711,NaN,85.19998797111711,NaN,85.2102021152144,NaN,37.80318722266734,NaN,37.691183789608615,50.24127528145175,NaN,61.763986969775736,NaN,61.802603600517955,75.51348392825057,73.83008046305594,NaN,168.3409391679416
1708387353254089,NaN,1.6380473252102201,NaN,12.553536150166424,NaN,1.6382641869915266,NaN,1.654349329394801,1.6589322022039779,1.6807940464812072,NaN,NaN,3.77068321230687,NaN,5.339571178632305,NaN,NaN,NaN,13.742050637738949,4.710356875419936,NaN,12.78427372855546,NaN,12.67123079429064,NaN,6.962380933312224,NaN,117.7521390916736,NaN,131.5711286523033,NaN,89.64858603075959,NaN,89.51396212098139,NaN,89.43697863998602,NaN,89.604433055784,NaN,89.625399281901,NaN,85.19722494044828,NaN,37.58860318209122,NaN,NaN,50.15677116553498,NaN,61.58245211717251,NaN,NaN,NaN,127.34401618045526,NaN
1708387863254089,1.6380378524359986,NaN,12.42867884705395,NaN,1.6501298507229183,NaN,1.659173127552372,NaN,NaN,NaN,1.6444440341253679,1.8260941037543308,NaN,4.531826933642232,NaN,2.495634251813159,5.423910027338401,12.880509017360282,NaN,NaN,13.75891626248281,NaN,12.403725279315001,NaN,12.57879563725063,NaN,130.2131351816483,NaN,123.20241168673762,NaN,89.66227958070417,NaN,89.47898595428958,NaN,89.5261107758275,NaN,89.5055165571787,NaN,85.1989570293066,NaN,85.19654826888241,NaN,37.80290960892104,NaN,37.70083928919766,50.24085353710191,NaN,61.76333663415032,NaN,61.80195270642673,75.50627322652126,73.82290019643743,NaN,168.3315182332005
1708387865254089,NaN,1.6380473252102201,NaN,12.555082621881207,NaN,1.6382539040987825,NaN,1.654325586565543,1.6590451400339175,1.6808443941205375,NaN,NaN,3.7799543879466886,NaN,5.3494607124860725,NaN,NaN,NaN,13.743795918412571,4.722796547715456,NaN,12.783753752922864,NaN,12.674726440212943,NaN,6.960555679615172,NaN,117.74571371153988,NaN,131.55185024484103,NaN,89.64227163506268,NaN,89.51396212098139,NaN,89.43697863998602,NaN,89.604433055784,NaN,89.625399281901,NaN,85.19722494044828,NaN,37.578743303167606,NaN,NaN,50.16398830309548,NaN,61.58245211717251,NaN,NaN,NaN,127.33114513819689,NaN
1708388375254089,1.6380378524359986,NaN,12.42708121580944,NaN,1.6500870286204545,NaN,1.6591510944015118,NaN,NaN,NaN,1.6444341109426839,1.8262415741882358,NaN,4.53834575615892,NaN,2.495703137547419,5.42944663878534,12.881020517870075,NaN,NaN,13.759561698193151,NaN,12.404261103409421,NaN,12.581367495829323,NaN,130.2150962824788,NaN,123.19777447667785,NaN,89.66339967400248,NaN,89.48647992001665,NaN,89.52722803759285,NaN,89.50663353219146,NaN,85.19998797111711,NaN,85.20389062553596,NaN,37.80318722266734,NaN,37.7011121723666,50.23403733819636,NaN,61.763986969775736,NaN,61.809842879909176,75.51348392825057,73.82370984679055,NaN,168.32100791282278
1708388377254089,NaN,1.6380367675421361,NaN,12.559771411960073,NaN,1.6382539040987825,NaN,1.654337457980172,1.6590953346250015,1.680894741759868,NaN,NaN,3.784989522549883,NaN,5.3551652724618295,NaN,NaN,NaN,13.74435715918733,4.729807271654599,NaN,12.782151854587715,NaN,12.677245984183228,NaN,6.9587304259181195,NaN,117.73928833140616,NaN,131.54542410902027,NaN,89.64227163506268,NaN,89.51396212098139,NaN,89.44327645279373,NaN,89.604433055784,NaN,89.63165239054709,NaN,85.19722494044828,NaN,37.578743303167606,NaN,NaN,50.16398830309548,NaN,61.57525986956911,NaN,NaN,NaN,127.33114513819689,NaN
1708388887254089,1.6380378524359986,NaN,12.43081244104259,NaN,1.6500763230948388,NaN,1.6591510944015118,NaN,NaN,NaN,1.6444440341253679,1.8263890446221407,NaN,4.538926926076554,NaN,2.4957720232816785,5.43294207327799,12.88249931466745,NaN,NaN,13.75891626248281,NaN,12.403725279315001,NaN,12.580844784482442,NaN,130.19571501198325,NaN,123.18485803739938,NaN,89.66339967400248,NaN,89.48010254065034,NaN,89.52722803759285,NaN,89.50663353219146,NaN,85.19998797111711,NaN,85.20389062553596,NaN,37.80318722266734,NaN,37.7011121723666,50.23403733819636,NaN,61.771231311867304,NaN,61.802603600517955,75.51348392825057,73.83008046305594,NaN,168.3143641611165
1708388889254089,NaN,1.6380262098740523,NaN,12.561318086863885,NaN,1.6382641869915266,NaN,1.654337457980172,1.6591455292160857,1.6809199155795331,NaN,NaN,3.786102754682961,NaN,5.358701958113123,NaN,NaN,NaN,13.746272766358217,4.731587973734193,NaN,12.783753752922864,NaN,12.676731568849648,NaN,6.962380933312224,NaN,117.72643757113873,NaN,131.53257183737878,NaN,89.64227163506268,NaN,89.51396212098139,NaN,89.43697863998602,NaN,89.604433055784,NaN,89.625399281901,NaN,85.19094179503576,NaN,37.58860318209122,NaN,NaN,50.16398830309548,NaN,61.57525986956911,NaN,NaN,NaN,127.33758065932608,NaN
1708389399254089,1.6380266157051184,NaN,12.432946035031238,NaN,1.6501084396716865,NaN,1.6591400778260819,NaN,NaN,NaN,1.6444440341253679,1.8264709726409767,NaN,4.539715814124813,NaN,2.495840909015938,5.436735532572616,12.884489611974624,NaN,NaN,13.761618107075934,NaN,12.408025180952585,NaN,12.584943078946056,NaN,130.1808337098494,NaN,123.17657932455941,NaN,89.66227958070417,NaN,89.48536320617714,NaN,89.5261107758275,NaN,89.5055165571787,NaN,85.19262816748152,NaN,85.2028596323992,NaN,37.80290960892104,NaN,37.70083928919766,50.233615738527256,NaN,61.76333663415032,NaN,61.79471357174295,75.51264371544309,73.82927068535926,NaN,168.31158737649167
1708389401254089,NaN,1.6380367675421361,NaN,12.559239598536326,NaN,1.6382539040987825,NaN,1.654325586565543,1.6591706265116277,1.6809199155795331,NaN,NaN,3.7856298033955555,NaN,5.362167425223268,NaN,NaN,NaN,13.748903243773805,4.730379152656617,NaN,12.785875696036308,NaN,12.676731568849648,NaN,6.960555679615172,NaN,117.72643757113873,NaN,131.52614570155805,NaN,89.64858603075959,NaN,89.51396212098139,NaN,89.43697863998602,NaN,89.604433055784,NaN,89.625399281901,NaN,85.19094179503576,NaN,37.578743303167606,NaN,NaN,50.16398830309548,NaN,61.57525986956911,NaN,NaN,NaN,127.33114513819689,NaN
1708389911254089,1.6380041422433578,NaN,12.434543912009758,NaN,1.6501298507229183,NaN,1.6591510944015118,NaN,NaN,NaN,1.6444440341253679,1.8265529006598127,NaN,4.544016214417157,NaN,2.495978680484457,5.439508734717963,12.88397820885661,NaN,NaN,13.763674651391334,NaN,12.405339441547236,NaN,12.586469682837405,NaN,130.1808337098494,NaN,123.1636631434703,NaN,89.66227958070417,NaN,89.48536320617714,NaN,89.5261107758275,NaN,89.5055165571787,NaN,85.1989570293066,NaN,85.2028596323992,NaN,37.80290960892104,NaN,37.70083928919766,50.233615738527256,NaN,61.76333663415032,NaN,61.80195270642673,75.50627322652126,73.82927068535926,NaN,168.30494375758875
1708389913254089,NaN,1.6380262098740523,NaN,12.561318086863885,NaN,1.638243621206038,NaN,1.654325586565543,1.65919572380717,1.6809199155795331,NaN,NaN,3.787935440921658,NaN,5.365247840432284,NaN,NaN,NaN,13.746272766358217,4.733126473287473,NaN,12.785875696036308,NaN,12.682746954759764,NaN,6.9569051722210675,NaN,117.72001219100501,NaN,131.51329342991653,NaN,89.64227163506268,NaN,89.51396212098139,NaN,89.43697863998602,NaN,89.604433055784,NaN,89.625399281901,NaN,85.19094179503576,NaN,37.58860318209122,NaN,NaN,50.15677116553498,NaN,61.57525986956911,NaN,NaN,NaN,127.33114513819689,NaN
1708390423254089,1.6380041422433578,NaN,12.43667757625637,NaN,1.6501298507229183,NaN,1.6591180446752218,NaN,NaN,NaN,1.6444241877599997,1.8266020574711144,NaN,4.548862400576059,NaN,2.4960475662187167,5.441134556522662,12.88397820885661,NaN,NaN,13.76097271782809,NaN,12.409639484777998,NaN,12.584420468128409,NaN,130.1743734154896,NaN,123.15720505292576,NaN,89.66869076918715,NaN,89.48536320617714,NaN,89.5261107758275,NaN,89.51181051888052,NaN,85.19262816748152,NaN,85.2028596323992,NaN,37.81282954125847,NaN,37.70083928919766,50.233615738527256,NaN,61.76333663415032,NaN,61.80195270642673,75.50627322652126,73.82927068535926,NaN,168.2983001386858
1708390425254089,NaN,1.6380050945378846,NaN,12.563396575191444,NaN,1.6382333383132937,NaN,1.654313715150914,1.65919572380717,1.6809199155795331,NaN,NaN,3.7911869810225713,NaN,5.367558151839047,NaN,NaN,NaN,13.748903243773805,4.737302400646373,NaN,12.792241525376639,NaN,12.682746954759764,NaN,6.960230084763284,NaN,117.70716143073759,NaN,131.5068672940958,NaN,89.64227163506268,NaN,89.51396212098139,NaN,89.43697863998602,NaN,89.604433055784,NaN,89.625399281901,NaN,85.19094179503576,NaN,37.58860318209122,NaN,NaN,50.16398830309548,NaN,61.57525986956911,NaN,NaN,NaN,127.33114513819689,NaN
1708390935254089,1.6380153789742382,NaN,12.43667757625637,NaN,1.6502690225559247,NaN,1.6591400778260819,NaN,NaN,NaN,1.6444341109426839,1.8267003710937177,NaN,4.551792652672139,NaN,2.4961853376872356,5.442037790858605,12.885968571703076,NaN,NaN,13.76097271782809,NaN,12.411789506393378,NaN,12.592617326964394,NaN,130.16145282677005,NaN,123.14428887183665,NaN,89.66227958070417,NaN,89.47898595428958,NaN,89.5261107758275,NaN,89.51181051888052,NaN,85.19262816748152,NaN,85.19654826888241,NaN,37.80290960892104,NaN,37.70083928919766,50.233615738527256,NaN,61.76333663415032,NaN,61.80195270642673,75.50627322652126,73.82290019643743,NaN,168.29165651978283
1708390937254089,NaN,1.6380050945378846,NaN,12.565475063519004,NaN,1.6382333383132937,NaN,1.654313715150914,1.6592082724549408,1.6809199155795331,NaN,NaN,3.7939655698360784,NaN,5.368905833492992,NaN,NaN,NaN,13.751533721189393,4.7411486495295705,NaN,12.78799763914975,NaN,12.684752083396472,NaN,6.9569051722210675,NaN,117.70073605060388,NaN,131.4940150224543,NaN,89.64227163506268,NaN,89.52018906976733,NaN,89.43697863998602,NaN,89.59807025964838,NaN,89.63165239054709,NaN,85.19094179503576,NaN,37.58860318209122,NaN,NaN,50.16398830309548,NaN,61.57525986956911,NaN,NaN,NaN,127.32470961706771,NaN
1708391447254089,1.6379929055124776,NaN,12.440944904749596,NaN,1.65015126177415,NaN,1.6591180446752218,NaN,NaN,NaN,1.6444341109426839,1.8267659135087866,NaN,4.551792652672139,NaN,2.496254223421495,5.443121672061738,12.889949297396004,NaN,NaN,13.766376584954578,NaN,12.41393952800876,NaN,12.590568112255397,NaN,130.1549925324103,NaN,123.13783078129211,NaN,89.66227958070417,NaN,89.47898595428958,NaN,89.5261107758275,NaN,89.5055165571787,NaN,85.1989570293066,NaN,85.19654826888241,NaN,37.80290960892104,NaN,37.70083928919766,50.233615738527256,NaN,61.76333663415032,NaN,61.80195270642673,75.51264371544309,73.82290019643743,NaN,168.2850129008799
1708391449254089,NaN,1.6379975274795122,NaN,12.567553551846563,NaN,1.638205025668503,NaN,1.6542938380265553,1.6591881085327969,1.6808757138440842,NaN,NaN,3.794734115678113,NaN,5.369675937295246,NaN,NaN,NaN,13.748903243773805,4.742577256257615,NaN,12.790119582263195,NaN,12.686757212033177,NaN,6.962380933312224,NaN,117.69431067047016,NaN,131.48758888663355,NaN,89.64227163506268,NaN,89.50773517219548,NaN,89.43068082717832,NaN,89.604433055784,NaN,89.63165239054709,NaN,85.19094179503576,NaN,37.58860318209122,NaN,NaN,50.16398830309548,NaN,61.57525986956911,NaN,NaN,NaN,127.32470961706771,NaN
1708391959254089,1.6380041422433578,NaN,12.438811240502984,NaN,1.6502262004534611,NaN,1.6591290612506517,NaN,NaN,NaN,1.6444241877599997,1.826798684716321,NaN,4.548636996568669,NaN,2.496391994890014,5.444024906397681,12.891939660242473,NaN,NaN,13.766376584954578,NaN,12.41393952800876,NaN,12.594666541673387,NaN,130.14853223805048,NaN,123.124914600203,NaN,89.66869076918715,NaN,89.48536320617714,NaN,89.5261107758275,NaN,89.51181051888052,NaN,85.1989570293066,NaN,85.19654826888241,NaN,37.81282954125847,NaN,37.71076747349516,50.233615738527256,NaN,61.76333663415032,NaN,61.79471357174295,75.50627322652126,73.82290019643743,NaN,168.27836928197695
1708391961254089,NaN,1.6380050945378846,NaN,12.567553551846563,NaN,1.6382333383132937,NaN,1.654313715150914,1.6592333697504829,1.680894741759868,NaN,NaN,3.7927831916175645,NaN,5.370638567048064,NaN,NaN,NaN,13.756794676020569,4.7398299356267595,NaN,12.792241525376639,NaN,12.688762340669882,NaN,6.9569051722210675,NaN,117.69431067047016,NaN,131.47473661499208,NaN,89.64227163506268,NaN,89.51396212098139,NaN,89.43697863998602,NaN,89.59807025964838,NaN,89.63165239054709,NaN,85.19094179503576,NaN,37.578743303167606,NaN,NaN,50.16398830309548,NaN,61.57525986956911,NaN,NaN,NaN,127.32470961706771,NaN
1708392471254089,1.6379929055124776,NaN,12.440944904749596,NaN,1.6502262004534611,NaN,1.6591290612506517,NaN,NaN,NaN,1.6444142645773157,1.8268478415276228,NaN,4.548862400576059,NaN,2.4965297663585333,5.44547008133519,12.891939660242473,NaN,NaN,13.766376584954578,NaN,12.41608954962414,NaN,12.594666541673387,NaN,130.12915135497116,NaN,123.11845650965844,NaN,89.66227958070417,NaN,89.48536320617714,NaN,89.5261107758275,NaN,89.5055165571787,NaN,85.1989570293066,NaN,85.2028596323992,NaN,37.80290960892104,NaN,37.71076747349516,50.233615738527256,NaN,61.76333663415032,NaN,61.80195270642673,75.51264371544309,73.82290019643743,NaN,168.27172566307397
1708392473254089,NaN,1.6379552952153686,NaN,12.569632040174124,NaN,1.6381947423881638,NaN,1.654281966164455,1.6592132067743357,1.6808631264598108,NaN,NaN,3.791778170131828,NaN,5.372178774652572,NaN,NaN,NaN,13.751533721189393,4.737961757597778,NaN,12.796485411603525,NaN,12.686757212033177,NaN,6.962380933312224,NaN,117.68145991020273,NaN,131.46831047917132,NaN,89.64227163506268,NaN,89.51396212098139,NaN,89.44327645279373,NaN,89.59807025964838,NaN,89.625399281901,NaN,85.19094179503576,NaN,37.58860318209122,NaN,NaN,50.16398830309548,NaN,61.57525986956911,NaN,NaN,NaN,127.32470961706771,NaN
1708392983254089,1.6379704320507171,NaN,12.443078568996208,NaN,1.6502154949278454,NaN,1.6591180446752218,NaN,NaN,NaN,1.6444043413946314,1.8268806127351571,NaN,4.552468864694312,NaN,2.4965986520927927,5.446915256272701,12.891939660242473,NaN,NaN,13.771780452081066,NaN,12.41608954962414,NaN,12.596715756382386,NaN,130.12269106061137,NaN,123.10554032856933,NaN,89.66227958070417,NaN,89.47898595428958,NaN,89.5261107758275,NaN,89.49922259547685,NaN,85.1989570293066,NaN,85.19654826888241,NaN,37.81282954125847,NaN,37.71076747349516,50.233615738527256,NaN,61.76333663415032,NaN,61.79471357174295,75.50627322652126,73.82290019643743,NaN,168.25843842526808
1708392985254089,NaN,1.6380050945378846,NaN,12.571710528501683,NaN,1.638212772527805,NaN,1.6543018437362849,1.659220821102712,1.6808821548500354,NaN,NaN,3.793847332014227,NaN,5.373526456306517,NaN,NaN,NaN,13.759425153436156,4.740269506927697,NaN,12.796485411603525,NaN,12.688762340669882,NaN,6.9587304259181195,NaN,117.67503453006901,NaN,131.45545820752983,NaN,89.64858603075959,NaN,89.51396212098139,NaN,89.44327645279373,NaN,89.604433055784,NaN,89.625399281901,NaN,85.19722494044828,NaN,37.58860318209122,NaN,NaN,50.16398830309548,NaN,61.57525986956911,NaN,NaN,NaN,127.32470961706771,NaN
1708393495254089,1.6379816687815973,NaN,12.443078568996208,NaN,1.6503118446583884,NaN,1.6591180446752218,NaN,NaN,NaN,1.6444043413946314,1.8269789263577605,NaN,4.556075328812564,NaN,2.4967364235613116,5.447999137475833,12.891939660242473,NaN,NaN,13.771780452081066,NaN,12.420389592854903,NaN,12.598764971091382,NaN,130.1246503534996,NaN,123.10090118208933,NaN,89.66981099064259,NaN,89.48647992001665,NaN,89.52722803759285,NaN,89.50663353219146,NaN,85.19998797111711,NaN,85.1975791358575,NaN,37.80318722266734,NaN,37.71104055512458,50.23403733819636,NaN,61.763986969775736,NaN,61.802603600517955,75.50711331198517,73.82370984679055,NaN,168.26121414746635
1708393497254089,NaN,1.6379658532814045,NaN,12.573789016829242,NaN,1.6381947423881638,NaN,1.654281966164455,1.6592132067743357,1.6808505390755375,NaN,NaN,3.796507683005884,NaN,5.374489086059334,NaN,NaN,NaN,13.759425153436156,4.74400586298566,NaN,12.798607354716967,NaN,12.690767469306588,NaN,6.95540528024851,NaN,117.6703106625872,NaN,131.45100928526503,NaN,89.64338600669018,NaN,89.50884674684745,NaN,89.43808870685979,NaN,89.60554685523486,NaN,89.62025992970476,NaN,85.19196765295962,NaN,37.58887132466251,NaN,NaN,50.16440525625419,NaN,61.5830971387019,NaN,NaN,NaN,127.32016688120838,NaN
