Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1680603205254089,NaN,1.6321300123206794,NaN,12.296269268880744,NaN,1.6338575703446265,NaN,1.6757747120991704,1.651412294119937,1.6477628021591324,NaN,NaN,3.9014312845460966,NaN,5.222458730386815,NaN,NaN,NaN,12.435165199582451,4.534582248210502,NaN,12.320099950782623,NaN,12.398976850355057,NaN,6.836758057082384,NaN,118.80292414267086,NaN,131.53652966713585,NaN,88.79202308560417,NaN,88.66928683138052,NaN,88.607854450142,NaN,88.75401209204423,NaN,88.77717047448033,NaN,84.58978759202138,NaN,37.23416971328126,NaN,NaN,49.912212360661684,NaN,61.19534536196018,NaN,NaN,NaN,126.89086266986706,NaN
1680603715254089,1.6321313063335345,NaN,12.177542303515104,NaN,1.6565763557052542,NaN,1.6544710855334965,NaN,NaN,NaN,1.6385516698819411,1.8131602642163227,NaN,4.40952413855604,NaN,2.9158296188976296,5.2971001023465885,12.394876474410555,NaN,NaN,12.366507697286883,NaN,12.15530958163515,NaN,12.322652233274546,NaN,130.2195954760081,NaN,123.57698093832168,NaN,88.80318032398499,NaN,88.64356595701811,NaN,88.68338838260357,NaN,88.67471361253632,NaN,84.59771515592291,NaN,84.59696873478775,NaN,37.465631909448284,NaN,37.36328102308279,49.98753058698915,NaN,61.37214998087294,NaN,61.40380029881901,75.05396851307164,73.44067086112788,NaN,168.45774699235653
1680603717254089,NaN,1.6321300123206794,NaN,12.294190645080587,NaN,1.6338575703446265,NaN,1.675762839789565,1.6513997445261335,1.6477737553924936,NaN,NaN,3.9004853203188445,NaN,5.221963188168365,NaN,NaN,NaN,12.433163012929125,4.533703048307498,NaN,12.320099950782623,NaN,12.396971591027224,NaN,6.833107373292657,NaN,118.7836472352891,NaN,131.51082410109177,NaN,88.79202308560417,NaN,88.67551402793124,NaN,88.60155638674988,NaN,88.7603751413499,NaN,88.77717047448033,NaN,84.58978759202138,NaN,37.23416971328126,NaN,NaN,49.919429785385724,NaN,61.19534536196018,NaN,NaN,NaN,126.89086266986706,NaN
1680604227254089,1.6320863577028224,NaN,12.181204423017153,NaN,1.6565549438407798,NaN,1.654493119521228,NaN,NaN,NaN,1.638541746322351,1.8131274917640599,NaN,4.408874909958462,NaN,2.9154792602698194,5.296919461427796,12.392886177103387,NaN,NaN,12.368561982426762,NaN,12.15530958163515,NaN,12.318553938810927,NaN,130.20021459292875,NaN,123.55114857614346,NaN,88.79676913550202,NaN,88.64356595701811,NaN,88.68972464119923,NaN,88.67471361253632,NaN,84.59771515592291,NaN,84.60328009830454,NaN,37.45571197711085,NaN,37.3533528387853,49.98753058698915,NaN,61.37214998087294,NaN,61.41103943350278,75.05396851307164,73.44067086112788,NaN,168.4378161356477
1680604229254089,NaN,1.6321194538566612,NaN,12.296269268880744,NaN,1.63386785401259,NaN,1.675715350551143,1.651362095744723,1.6477518489257714,NaN,NaN,3.8998940926768118,NaN,5.221467645949916,NaN,NaN,NaN,12.433163012929125,4.532933748392368,NaN,12.317977869364269,NaN,12.396971591027224,NaN,6.836758057082384,NaN,118.77079596370126,NaN,131.48511853504766,NaN,88.7983377325453,NaN,88.66928683138052,NaN,88.607854450142,NaN,88.7603751413499,NaN,88.77717047448033,NaN,84.59607098743471,NaN,37.24402998452076,NaN,NaN,49.912212360661684,NaN,61.19534536196018,NaN,NaN,NaN,126.88442689267417,NaN
1680604739254089,1.6320863577028224,NaN,12.179373363266127,NaN,1.656565649773017,NaN,1.6545041365150936,NaN,NaN,NaN,1.6385615934415314,1.8131274917640599,NaN,4.408503922188418,NaN,2.916442746496297,5.296377538671421,12.392886177103387,NaN,NaN,12.364453412147006,NaN,12.151620570752888,NaN,12.320603086042736,NaN,130.16595300263444,NaN,123.51703086125436,NaN,88.80207744783395,NaN,88.64246611434429,NaN,88.68228801051835,NaN,88.6673194530436,NaN,84.59036753811561,NaN,84.59594989390342,NaN,37.46536104857891,NaN,37.36301489820986,49.97987626922332,NaN,61.37150749060061,NaN,61.40315738934031,75.05313750222363,73.44623924503415,NaN,168.41510648055507
1680604741254089,NaN,1.6321194538566612,NaN,12.294190645080587,NaN,1.6338575703446265,NaN,1.6757509674799593,1.6513997445261335,1.6477518489257714,NaN,NaN,3.9002488292620314,NaN,5.220972103731467,NaN,NaN,NaN,12.433163012929125,4.532604048428742,NaN,12.317977869364269,NaN,12.398976850355057,NaN,6.833107373292657,NaN,118.74337049212008,NaN,131.45743554892837,NaN,88.79092562895997,NaN,88.66819193695655,NaN,88.60046293990264,NaN,88.7529152110067,NaN,88.76982023538585,NaN,84.58877369355727,NaN,37.233908621867194,NaN,NaN,49.911800416374625,NaN,61.18751565090855,NaN,NaN,NaN,126.86323579095588,NaN
1680605251254089,1.632127331992986,NaN,12.177542303515104,NaN,1.656574577143683,NaN,1.6545020995700468,NaN,NaN,NaN,1.6385595867936806,1.813116705570696,NaN,4.409153150785996,NaN,2.917866078421776,5.296377538671421,12.394876474410555,NaN,NaN,12.366507697286883,NaN,12.15346507619402,NaN,12.318553938810927,NaN,130.14207194369072,NaN,123.49948385178705,NaN,88.79676913550202,NaN,88.63718870513054,NaN,88.68338838260357,NaN,88.6684196508345,NaN,84.59771515592291,NaN,84.59696873478775,NaN,37.465631909448284,NaN,37.36328102308279,49.98753058698915,NaN,61.37939417815585,NaN,61.41103943350278,75.06033900199346,73.44704135004972,NaN,168.39795442223
1680605253254089,NaN,1.6321194538566612,NaN,12.296809686682924,NaN,1.6338575703446265,NaN,1.6757272228607485,1.6513997445261335,1.6477628021591324,NaN,NaN,3.9013783965881554,NaN,5.221410414586357,NaN,NaN,NaN,12.43168756983483,4.533247435749406,NaN,12.316391045398111,NaN,12.393484768788596,NaN,6.836758057082384,NaN,118.72409396823626,NaN,131.431730494275,NaN,88.78461110764346,NaN,88.66819193695655,NaN,88.60676087800006,NaN,88.7529152110067,NaN,88.76982023538585,NaN,84.58877369355727,NaN,37.233908621867194,NaN,NaN,49.91901769751404,NaN,61.18751565090855,NaN,NaN,NaN,126.8568001417974,NaN
1680605763254089,1.6321385687238663,NaN,12.177542303515104,NaN,1.656595988194915,NaN,1.6545020995700468,NaN,NaN,NaN,1.6385496636109966,1.8131003199669287,NaN,4.409060403843484,NaN,2.916902592195298,5.296558179590213,12.390895879796217,NaN,NaN,12.362399127007125,NaN,12.15530958163515,NaN,12.322652233274546,NaN,130.12915135497116,NaN,123.49302576124249,NaN,88.80318032398499,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.6684196508345,NaN,84.59771515592291,NaN,84.59696873478775,NaN,37.465631909448284,NaN,37.3533528387853,49.98753058698915,NaN,61.37214998087294,NaN,61.41103943350278,75.05396851307164,73.44067086112788,NaN,168.37802356552115
1680605765254089,NaN,1.6320983369286253,NaN,12.294731130621273,NaN,1.6338575703446265,NaN,1.675715350551143,1.6513746453385265,1.6477408956924102,NaN,NaN,3.900668946538135,NaN,5.221410414586357,NaN,NaN,NaN,12.433689691240593,4.533137539342968,NaN,12.318513057661757,NaN,12.395489962768735,NaN,6.834932715187519,NaN,118.70481744435244,NaN,131.40602543962163,NaN,88.79092562895997,NaN,88.6619648642907,NaN,88.60046293990264,NaN,88.7529152110067,NaN,88.76982023538585,NaN,84.58249042314682,NaN,37.24376869694484,NaN,NaN,49.91901769751404,NaN,61.1947080415957,NaN,NaN,NaN,126.8568001417974,NaN
1680606275254089,1.6320936218003452,NaN,12.175711243764079,NaN,1.6565531660924515,NaN,1.6544800664191868,NaN,NaN,NaN,1.6385595867936806,1.8131003199669287,NaN,4.408503922188418,NaN,2.9156106447552483,5.2960162568338385,12.392886177103387,NaN,NaN,12.364453412147006,NaN,12.151620570752888,NaN,12.318553938810927,NaN,130.10135135037234,NaN,123.45890920815907,NaN,88.80207744783395,NaN,88.64246611434429,NaN,88.67595187857692,NaN,88.66102561715054,NaN,84.59669627343432,NaN,84.60226113126357,NaN,37.46536104857891,NaN,37.36301489820986,49.98711392312301,NaN,61.37875154308067,NaN,61.40315738934031,75.05950786380699,73.43986888345079,NaN,168.3553151056106
1680606277254089,NaN,1.6320983369286253,NaN,12.292652574559622,NaN,1.633847286676663,NaN,1.6757509674799593,1.65138719493233,1.6477737553924936,NaN,NaN,3.8998412548131114,NaN,5.220749713160164,NaN,NaN,NaN,12.429685448429064,4.532478160904338,NaN,12.318513057661757,NaN,12.391479574808455,NaN,6.834932715187519,NaN,118.68554092046861,NaN,131.3803203849683,NaN,88.78461110764346,NaN,88.66819193695655,NaN,88.60046293990264,NaN,88.74655228828857,NaN,88.77607346843232,NaN,84.58877369355727,NaN,37.24376869694484,NaN,NaN,49.911800416374625,NaN,61.18751565090855,NaN,NaN,NaN,126.84392884348041,NaN
1680606787254089,1.6321345942584395,NaN,12.176178685524032,NaN,1.656551388479159,NaN,1.6545110789367503,NaN,NaN,NaN,1.6385476574924462,1.8130895352151897,NaN,4.407936947333006,NaN,2.9153475087845933,5.29523485549095,12.391423501910802,NaN,NaN,12.36293248355398,NaN,12.15393230636717,NaN,12.314987127150898,NaN,130.0819708546937,NaN,123.43953532379398,NaN,88.79566638750296,NaN,88.64246611434429,NaN,88.67595187857692,NaN,88.6673194530436,NaN,84.59669627343432,NaN,84.60226113126357,NaN,37.45544131452908,NaN,37.353086912364915,49.98711392312301,NaN,61.37875154308067,NaN,61.410396379322435,75.05313750222363,73.43986888345079,NaN,168.34202813340076
1680606789254089,NaN,1.6321194538566612,NaN,12.292652574559622,NaN,1.6338370030086997,NaN,1.6757272228607485,1.65138719493233,1.6477408956924102,NaN,NaN,3.899368288113098,NaN,5.220419362447068,NaN,NaN,NaN,12.429685448429064,4.532258368091462,NaN,12.316391045398111,NaN,12.393484768788596,NaN,6.838263681912652,NaN,118.6662643965848,NaN,131.34818906665157,NaN,88.78461110764346,NaN,88.66819193695655,NaN,88.59416500180521,NaN,88.74655228828857,NaN,88.76982023538585,NaN,84.58877369355727,NaN,37.233908621867194,NaN,NaN,49.91901769751404,NaN,61.1947080415957,NaN,NaN,NaN,126.83105754516345,NaN
1680607299254089,1.6321570668666694,NaN,12.178009684983328,NaN,1.6565406833601335,NaN,1.6545000627797242,NaN,NaN,NaN,1.638557580298253,1.8130731502337394,NaN,4.4078442034443945,NaN,2.9160919963539684,5.29523485549095,12.391423501910802,NaN,NaN,12.36293248355398,NaN,12.150243416953822,NaN,12.317036206909963,NaN,130.0625903590151,NaN,123.41370347797384,NaN,88.79566638750296,NaN,88.63608898993039,NaN,88.67595187857692,NaN,88.66102561715054,NaN,84.59669627343432,NaN,84.59594989390342,NaN,37.46536104857891,NaN,37.36301489820986,49.98711392312301,NaN,61.37150749060061,NaN,61.410396379322435,75.05313750222363,73.43986888345079,NaN,168.315454188981
1680607301254089,NaN,1.6320983369286253,NaN,12.29057401849797,NaN,1.6338267193407363,NaN,1.6757509674799593,1.6513746453385265,1.6477408956924102,NaN,NaN,3.899723013138108,NaN,5.219923836377424,NaN,NaN,NaN,12.43168756983483,4.531928678872148,NaN,12.316391045398111,NaN,12.393484768788596,NaN,6.834613174518546,NaN,118.6551345194107,NaN,131.33088513878315,NaN,88.7793937917219,NaN,88.66928683138052,NaN,88.60155638674988,NaN,88.74128599343291,NaN,88.77091711702855,NaN,84.58978759202138,NaN,37.23416971328126,NaN,NaN,49.912212360661684,NaN,61.19534536196018,NaN,NaN,NaN,126.82650489793821,NaN
1680607811254089,1.6321233579543246,NaN,12.173880184013058,NaN,1.6569902983592033,NaN,1.6545110789367503,NaN,NaN,NaN,1.6385675031040599,1.813056765252289,NaN,4.408411175245906,NaN,2.9207784345154466,5.295293693158671,12.388905582489043,NaN,NaN,12.364453412147006,NaN,12.149776065311757,NaN,12.318553938810927,NaN,130.0387072339342,NaN,123.3961544030742,NaN,88.79676913550202,NaN,88.63718870513054,NaN,88.6770521240079,NaN,88.66212568913265,NaN,84.59771515592291,NaN,84.59696873478775,NaN,37.465631909448284,NaN,37.36328102308279,49.98753058698915,NaN,61.37939417815585,NaN,61.40380029881901,75.05396851307164,73.44704135004972,NaN,168.31158737649167
1680607813254089,NaN,1.6321088953926433,NaN,12.29057401849797,NaN,1.633847286676663,NaN,1.6756916059319322,1.65138719493233,1.6477299424590492,NaN,NaN,3.9011419132381486,NaN,5.220089011733972,NaN,NaN,NaN,12.43168756983483,4.5323682644979,NaN,12.316391045398111,NaN,12.393484768788596,NaN,6.836758057082384,NaN,118.63757843574813,NaN,131.313580522393,NaN,88.78049104077459,NaN,88.67038176937025,NaN,88.59635168841345,NaN,88.75510901672658,NaN,88.77201404231609,NaN,84.59080153082843,NaN,37.234430815084146,NaN,NaN,49.91262432133997,NaN,61.19598270768358,NaN,NaN,NaN,126.81551616433114,NaN
1680608323254089,1.6321121216502097,NaN,12.175711243764079,NaN,1.65669055502649,NaN,1.6545661597218808,NaN,NaN,NaN,1.638557580298253,1.8131386901595408,NaN,4.413234016256485,NaN,2.9283987346703153,5.299087152453298,12.390895879796217,NaN,NaN,12.358290556727368,NaN,12.151620570752888,NaN,12.316504791579119,NaN,130.01736920243164,NaN,123.38141367069868,NaN,88.80207744783395,NaN,88.63608898993039,NaN,88.67595187857692,NaN,88.6673194530436,NaN,84.59669627343432,NaN,84.59594989390342,NaN,37.45544131452908,NaN,37.36301489820986,49.98711392312301,NaN,61.37875154308067,NaN,61.410396379322435,75.05950786380699,73.44623924503415,NaN,168.28888024456126
1680608325254089,NaN,1.6320877784646073,NaN,12.28849546243632,NaN,1.63386785401259,NaN,1.6757984567183812,1.6513746453385265,1.6477518489257714,NaN,NaN,3.9084137762508564,NaN,5.224053220291128,NaN,NaN,NaN,12.429685448429064,4.536434431536113,NaN,12.316391045398111,NaN,12.393484768788596,NaN,6.831282031397793,NaN,118.61830114485315,NaN,131.28787444493784,NaN,88.78680581334534,NaN,88.66415444892974,NaN,88.60264987710525,NaN,88.74874584082835,NaN,88.77201404231609,NaN,84.59080153082843,NaN,37.234430815084146,NaN,NaN,49.91262432133997,NaN,61.19598270768358,NaN,NaN,NaN,126.80908025909876,NaN
1680608835254089,1.6321048585312254,NaN,12.177542303515104,NaN,1.6567672766047692,NaN,1.654535149296337,NaN,NaN,NaN,1.6385298172456284,1.8131658623819977,NaN,4.417871363382043,NaN,2.9347270873851348,5.303603175423092,12.390895879796217,NaN,NaN,12.358290556727368,NaN,12.15346507619402,NaN,12.318553938810927,NaN,129.9915285415268,NaN,123.35558182487856,NaN,88.80207744783395,NaN,88.63608898993039,NaN,88.67595187857692,NaN,88.66102561715054,NaN,84.59669627343432,NaN,84.59594989390342,NaN,37.46536104857891,NaN,37.353086912364915,49.98711392312301,NaN,61.37150749060061,NaN,61.40315738934031,75.05950786380699,73.43986888345079,NaN,168.25566281403655
1680608837254089,NaN,1.6320772200005893,NaN,12.294731130621273,NaN,1.63389870501648,NaN,1.675893435195225,1.6513997445261335,1.6477518489257714,NaN,NaN,3.914325860001026,NaN,5.228182604204832,NaN,NaN,NaN,12.4276833270233,4.541269873419394,NaN,12.316391045398111,NaN,12.393484768788596,NaN,6.830962667124441,NaN,118.60074397909328,NaN,131.27056862855346,NaN,88.78790323169292,NaN,88.66524930659308,NaN,88.59744509697491,NaN,88.74984268256048,NaN,88.77311101125103,NaN,84.5918155099808,NaN,37.234691927276444,NaN,NaN,49.91303629841046,NaN,61.19662007876741,NaN,NaN,NaN,126.80452699347467,NaN
1680609347254089,1.6320936218003452,NaN,12.173412651172258,NaN,1.6568100987072327,NaN,1.654568199022627,NaN,NaN,NaN,1.63850997088026,1.8132641760046009,NaN,4.422334183899663,NaN,2.939239108428107,5.307455874803014,12.39036822293307,NaN,NaN,12.359811382547795,NaN,12.151153249070063,NaN,12.318022555958898,NaN,129.9786082110744,NaN,123.33620794051348,NaN,88.79566638750296,NaN,88.62971186551646,NaN,88.66961574663551,NaN,88.66102561715054,NaN,84.59036753811561,NaN,84.59594989390342,NaN,37.46536104857891,NaN,37.36301489820986,49.97987626922332,NaN,61.37150749060061,NaN,61.40315738934031,75.05950786380699,73.44623924503415,NaN,168.24237584182669
1680609349254089,NaN,1.6320955685654248,NaN,12.294190645080587,NaN,1.6339374643277123,NaN,1.6759718582218668,1.6514327518972765,1.647769502499284,NaN,NaN,3.918990745514463,NaN,5.232039213276832,NaN,NaN,NaN,12.429158639622479,4.545792046973812,NaN,12.313733706527557,NaN,12.392961072371556,NaN,6.834932715187519,NaN,118.58146630466985,NaN,131.24486203966688,NaN,88.78790323169292,NaN,88.66524930659308,NaN,88.59744509697491,NaN,88.74347938006463,NaN,88.77311101125103,NaN,84.5918155099808,NaN,37.234691927276444,NaN,NaN,49.92025401032089,NaN,61.19662007876741,NaN,NaN,NaN,126.7980909601977,NaN
1680609859254089,1.6321160952621059,NaN,12.175243771218978,NaN,1.6568636263353123,NaN,1.654579215598057,NaN,NaN,NaN,1.6385298172456284,1.8133624896272043,NaN,4.4259514337675405,NaN,2.9423048473710627,5.311430105881166,12.3883778600866,NaN,NaN,12.357757029761537,NaN,12.15299781524965,NaN,12.313924126540904,NaN,129.95922771539574,NaN,123.31683405614837,NaN,88.79566638750296,NaN,88.63608898993039,NaN,88.66961574663551,NaN,88.66102561715054,NaN,84.59669627343432,NaN,84.59594989390342,NaN,37.46536104857891,NaN,37.353086912364915,49.98711392312301,NaN,61.37875154308067,NaN,61.410396379322435,75.05950786380699,73.43986888345079,NaN,168.22908886961682
1680609861254089,NaN,1.6321166846974968,NaN,12.292112021280431,NaN,1.6339374643277123,NaN,1.6760193456702683,1.6515080466218932,1.6478133137812796,NaN,NaN,3.922951970716081,NaN,5.235177647327011,NaN,NaN,NaN,12.429158639622479,4.549968246513085,NaN,12.313733706527557,NaN,12.390955813043721,NaN,6.842234082766975,NaN,118.56218863024642,NaN,131.21915545078033,NaN,88.7752734352822,NaN,88.65902186225784,NaN,88.59744509697491,NaN,88.74984268256048,NaN,88.76685740497378,NaN,84.58553186454678,NaN,37.22483126368984,NaN,NaN,49.91303629841046,NaN,61.19662007876741,NaN,NaN,NaN,126.78521889364376,NaN
1680610371254089,1.6321048585312254,NaN,12.177074891265699,NaN,1.656885037386544,NaN,1.6545902321734869,NaN,NaN,NaN,1.6385496636109966,1.8134444176460403,NaN,4.429475933638806,NaN,2.9451516049609503,5.314320455756185,12.39036822293307,NaN,NaN,12.36186573533405,NaN,12.15299781524965,NaN,12.318022555958898,NaN,129.9333870544909,NaN,123.29746017178327,NaN,88.79566638750296,NaN,88.62971186551646,NaN,88.67595187857692,NaN,88.66102561715054,NaN,84.59036753811561,NaN,84.60226113126357,NaN,37.46536104857891,NaN,37.353086912364915,49.98711392312301,NaN,61.37875154308067,NaN,61.410396379322435,75.05313750222363,73.44623924503415,NaN,168.21580189740695
1680610373254089,NaN,1.632085010499389,NaN,12.292112021280431,NaN,1.63396831416873,NaN,1.676007473808168,1.6515080466218932,1.6478242666017786,NaN,NaN,3.926499336568276,NaN,5.237985719898222,NaN,NaN,NaN,12.427156452969152,4.553265246149352,NaN,12.313733706527557,NaN,12.392961072371556,NaN,6.834613174518546,NaN,118.54933684729748,NaN,131.19987550911537,NaN,88.78158833348756,NaN,88.66524930659308,NaN,88.60374341097139,NaN,88.74347938006463,NaN,88.76685740497378,NaN,84.5918155099808,NaN,37.234691927276444,NaN,NaN,49.91303629841046,NaN,61.19662007876741,NaN,NaN,NaN,126.77878286036677,NaN
1680610883254089,1.6320936218003452,NaN,12.177542303515104,NaN,1.6569064484377758,NaN,1.654579215598057,NaN,NaN,NaN,1.6385298172456284,1.813509960061109,NaN,4.432154392528758,NaN,2.946529793659486,5.316970603413682,12.390895879796217,NaN,NaN,12.360344841867246,NaN,12.15346507619402,NaN,12.318553938810927,NaN,129.9204667240385,NaN,123.27808628741818,NaN,88.79566638750296,NaN,88.63608898993039,NaN,88.66961574663551,NaN,88.6547317812575,NaN,84.59669627343432,NaN,84.59594989390342,NaN,37.45544131452908,NaN,37.353086912364915,49.97987626922332,NaN,61.37875154308067,NaN,61.40315738934031,75.05950786380699,73.44623924503415,NaN,168.20251492519705
1680610885254089,NaN,1.6321166846974968,NaN,12.294190645080587,NaN,1.6339374643277123,NaN,1.6760549612565696,1.6515205957426626,1.6478133137812796,NaN,NaN,3.928982492664813,NaN,5.240628611729952,NaN,NaN,NaN,12.429158639622479,4.556342445809869,NaN,12.313733706527557,NaN,12.390955813043721,NaN,6.840088935609703,NaN,118.53005917287406,NaN,131.18059556745047,NaN,88.78158833348756,NaN,88.65902186225784,NaN,88.59114678297843,NaN,88.74347938006463,NaN,88.76685740497378,NaN,84.58553186454678,NaN,37.22483126368984,NaN,NaN,49.91303629841046,NaN,61.19662007876741,NaN,NaN,NaN,126.7723468270898,NaN
1680611395254089,1.6320711483385848,NaN,12.179373363266127,NaN,1.6569171539633916,NaN,1.6545902321734869,NaN,NaN,NaN,1.6385198940629442,1.813575502476178,NaN,4.434287572206513,NaN,2.9472305109151065,5.319138294439182,12.390895879796217,NaN,NaN,12.360344841867246,NaN,12.15346507619402,NaN,12.320603086042736,NaN,129.90754639358607,NaN,123.2587124030531,NaN,88.789255327172,NaN,88.63608898993039,NaN,88.67595187857692,NaN,88.6547317812575,NaN,84.59669627343432,NaN,84.59594989390342,NaN,37.45544131452908,NaN,37.36301489820986,49.97987626922332,NaN,61.37150749060061,NaN,61.40315738934031,75.05950786380699,73.44623924503415,NaN,168.1759409807773
1680611397254089,NaN,1.632085010499389,NaN,12.292112021280431,NaN,1.63396831416873,NaN,1.6760549612565696,1.6515456939842015,1.6478133137812796,NaN,NaN,3.930578807298301,NaN,5.242610780603749,NaN,NaN,NaN,12.429158639622479,4.558320645591629,NaN,12.313733706527557,NaN,12.39496633169939,NaN,6.830962667124441,NaN,118.50435560697618,NaN,131.1548889785639,NaN,88.7752734352822,NaN,88.65902186225784,NaN,88.59744509697491,NaN,88.74347938006463,NaN,88.76685740497378,NaN,84.5918155099808,NaN,37.234691927276444,NaN,NaN,49.905818586500025,NaN,61.19662007876741,NaN,NaN,NaN,126.76591079381284,NaN
1680611907254089,1.6321048585312254,NaN,12.179373363266127,NaN,1.6569278594890076,NaN,1.654546165871767,NaN,NaN,NaN,1.6385198940629442,1.8135918880799453,NaN,4.4355860294016685,NaN,2.94718671608663,5.3209447036271005,12.390895879796217,NaN,NaN,12.362399127007125,NaN,12.15530958163515,NaN,12.318553938810927,NaN,129.88170573268124,NaN,123.24579648014303,NaN,88.789255327172,NaN,88.62971186551646,NaN,88.66961574663551,NaN,88.6547317812575,NaN,84.59669627343432,NaN,84.59594989390342,NaN,37.45544131452908,NaN,37.36301489820986,49.98711392312301,NaN,61.37875154308067,NaN,61.410396379322435,75.05950786380699,73.44623924503415,NaN,168.16265400856744
1680611909254089,NaN,1.6320638943673171,NaN,12.294731130621273,NaN,1.6339477476080515,NaN,1.6760549612565696,1.651558243104971,1.6478352194222774,NaN,NaN,3.9317665070640238,NaN,5.244369789146555,NaN,NaN,NaN,12.429685448429064,4.560062158920326,NaN,12.316391045398111,NaN,12.395489962768735,NaN,6.836758057082384,NaN,118.49621163585175,NaN,131.14006449957068,NaN,88.77417626820383,NaN,88.65792712848922,NaN,88.59005349972165,NaN,88.7423826649301,NaN,88.76576056045404,NaN,84.59080153082843,NaN,37.234430815084146,NaN,NaN,49.91262432133997,NaN,61.19598270768358,NaN,NaN,NaN,126.7575930172397,NaN
1680612419254089,1.6320599116077046,NaN,12.181671683901918,NaN,1.6569171539633916,NaN,1.654623281899777,NaN,NaN,NaN,1.638500047697576,1.8136410448912468,NaN,4.437336760022741,NaN,2.952155850082229,5.322149466138143,12.393413733682994,NaN,NaN,12.36293248355398,NaN,12.15393230636717,NaN,12.32113436642809,NaN,129.86878540222884,NaN,123.21996463432288,NaN,88.78284426684101,NaN,88.62971186551646,NaN,88.66961574663551,NaN,88.6547317812575,NaN,84.59036753811561,NaN,84.59594989390342,NaN,37.45544131452908,NaN,37.36301489820986,49.98711392312301,NaN,61.37875154308067,NaN,61.40315738934031,75.05950786380699,73.44623924503415,NaN,168.14936703635757
1680612421254089,NaN,1.6320455446085353,NaN,12.296809686682924,NaN,1.63392955602037,NaN,1.676047775220096,1.6515503396517757,1.6478066150925768,NaN,NaN,3.933244528001566,NaN,5.245195665929297,NaN,NaN,NaN,12.429685448429064,4.561490812204022,NaN,12.318513057661757,NaN,12.397495156748876,NaN,6.836758057082384,NaN,118.47521671718088,NaN,131.1123878274084,NaN,88.7793937917219,NaN,88.65683243827908,NaN,88.58896025996562,NaN,88.74128599343291,NaN,88.75841040212501,NaN,84.58978759202138,NaN,37.23416971328126,NaN,NaN,49.912212360661684,NaN,61.19534536196018,NaN,NaN,NaN,126.75571134881645,NaN
1680612931254089,1.6321048585312254,NaN,12.179840684442622,NaN,1.6574845468210337,NaN,1.654612265324347,NaN,NaN,NaN,1.6385198940629442,1.8137065873063156,NaN,4.440675540012743,NaN,2.9538856888463654,5.3255815305830865,12.393413733682994,NaN,NaN,12.36293248355398,NaN,12.155776751073848,NaN,12.32113436642809,NaN,129.8558650717764,NaN,123.20704871141282,NaN,88.789255327172,NaN,88.62971186551646,NaN,88.66961574663551,NaN,88.64843794536444,NaN,84.59669627343432,NaN,84.59594989390342,NaN,37.46536104857891,NaN,37.353086912364915,49.98711392312301,NaN,61.37875154308067,NaN,61.410396379322435,75.05950786380699,73.45260960661751,NaN,168.1360800641477
1680612933254089,NaN,1.6320666615365713,NaN,12.296809686682924,NaN,1.6339706906922236,NaN,1.6760952644585179,1.6515628892455791,1.6478285215592992,NaN,NaN,3.9366144157391623,NaN,5.248664348416809,NaN,NaN,NaN,12.429685448429064,4.565117393616482,NaN,12.318513057661757,NaN,12.395489962768735,NaN,6.836758057082384,NaN,118.46236544559305,NaN,131.09953504438636,NaN,88.77307914478077,NaN,88.65060524172836,NaN,88.58896025996562,NaN,88.73492294412726,NaN,88.75841040212501,NaN,84.58350419660805,NaN,37.22430944204177,NaN,NaN,49.912212360661684,NaN,61.19534536196018,NaN,NaN,NaN,126.74927557162356,NaN
