Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1724993376254089,NaN,1.6349040141309834,NaN,12.929210520841929,NaN,1.6352331576504584,NaN,1.6511952820183535,1.6523613868342157,1.6496752932660954,NaN,NaN,3.5074064778479452,NaN,5.075673269916426,NaN,NaN,NaN,13.047203741828962,4.264300674246418,NaN,12.930167827750452,NaN,13.018289420942489,NaN,6.927701113068227,NaN,117.39704710790896,NaN,131.34423880908815,NaN,89.00341602946185,NaN,88.86526067594485,NaN,88.79350448993453,NaN,88.9606896752745,NaN,88.98648105179849,NaN,84.53648185429157,NaN,37.04605249743287,NaN,NaN,49.75220270924954,NaN,61.09993611810788,NaN,NaN,NaN,128.0371454137327,NaN
1724993886254089,1.6348619356492862,NaN,12.810592171021256,NaN,1.6473894160124947,NaN,1.656366008478401,NaN,NaN,NaN,1.6412012602925203,1.8293990143125223,NaN,4.102122809238453,NaN,2.5167482923412323,5.175108517489525,13.009235441703863,NaN,NaN,12.97868466897093,NaN,12.790716426697543,NaN,12.957887875135238,NaN,129.9288822298179,NaN,122.76971962025262,NaN,89.02116073240629,NaN,88.83488351364517,NaN,88.87981239906931,NaN,88.86353246359141,NaN,84.54075539949709,NaN,84.54647782665347,NaN,37.267233262699605,NaN,37.16471733713287,49.8210612197722,NaN,61.28521961347796,NaN,61.31693068261369,75.18137829150815,73.52348721711162,NaN,168.79657155640692
1724993888254089,NaN,1.6349011401212246,NaN,12.92713203251437,NaN,1.6352512994174313,NaN,1.6512034045181028,1.652381808067494,1.6496709688608817,NaN,NaN,3.507868137661328,NaN,5.076829459734175,NaN,NaN,NaN,13.047203741828962,4.265023796650503,NaN,12.934411713977338,NaN,13.018289420942489,NaN,6.924050605674121,NaN,117.39704710790896,NaN,131.33781280110492,NaN,89.00341602946185,NaN,88.87148750085578,NaN,88.78720680241156,NaN,88.95432700571634,NaN,88.9802280675478,NaN,84.53648185429157,NaN,37.04605249743287,NaN,NaN,49.74498571526223,NaN,61.09993611810788,NaN,NaN,NaN,128.0371454137327,NaN
1724994398254089,1.6348619356492862,NaN,12.810592171021256,NaN,1.647303998167396,NaN,1.656332957496804,NaN,NaN,NaN,1.6411913367329303,1.8293990143125223,NaN,4.102575661773508,NaN,2.516829961855609,5.175727220023895,13.009235441703863,NaN,NaN,12.976630383831054,NaN,12.790716426697543,NaN,12.957887875135238,NaN,129.91596164109836,NaN,122.77617771079717,NaN,89.02116073240629,NaN,88.83488351364517,NaN,88.87981239906931,NaN,88.85723850188958,NaN,84.53442653767199,NaN,84.54016646313669,NaN,37.27715319503704,NaN,37.174645521430364,49.8210612197722,NaN,61.28521961347796,NaN,61.31693068261369,75.18137829150815,73.52348721711162,NaN,168.79657155640692
1724994400254089,NaN,1.6348828979989116,NaN,12.929210520841929,NaN,1.63521259108978,NaN,1.6511952820183535,1.652336288592677,1.6496424348045986,NaN,NaN,3.508375963456049,NaN,5.077159799682104,NaN,NaN,NaN,13.047203741828962,4.265204577251525,NaN,12.934411713977338,NaN,13.020603433332518,NaN,6.916749590885911,NaN,117.39231780418558,NaN,131.3333616269356,NaN,88.99820327397863,NaN,88.86013249845938,NaN,88.79460173359989,NaN,88.95542784995106,NaN,88.98132909135273,NaN,84.53749467213348,NaN,37.04630984129274,NaN,NaN,49.75261146214671,NaN,61.10776377534776,NaN,NaN,NaN,128.0390524624066,NaN
1724994910254089,1.6348619356492862,NaN,12.810592171021256,NaN,1.647275525552363,NaN,1.6563109235090725,NaN,NaN,NaN,1.64118141317334,1.8294154005386536,NaN,4.103028514308563,NaN,2.516993300884362,5.176345922558267,13.011529834010386,NaN,NaN,12.97868466897093,NaN,12.790716426697543,NaN,12.959937022367047,NaN,129.90950134673855,NaN,122.76971962025262,NaN,89.02116073240629,NaN,88.83488351364517,NaN,88.87981239906931,NaN,88.86353246359141,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.27715319503704,NaN,37.174645521430364,49.8210612197722,NaN,61.28521961347796,NaN,61.31693068261369,75.18137829150815,73.51711672818979,NaN,168.78992793750396
1724994912254089,NaN,1.6348406657347678,NaN,12.93128900916949,NaN,1.6352023078094406,NaN,1.651147794569952,1.6523237394719075,1.6496314819840998,NaN,NaN,3.508791457288093,NaN,5.078150819525889,NaN,NaN,NaN,13.049510338440168,4.26601808995612,NaN,12.93653365709078,NaN,13.022917445722547,NaN,6.918574844582965,NaN,117.39231780418558,NaN,131.32693549111488,NaN,89.00451766967554,NaN,88.8663594472453,NaN,88.79460173359989,NaN,88.95542784995106,NaN,88.97507598270664,NaN,84.53121152672095,NaN,37.04630984129274,NaN,NaN,49.75261146214671,NaN,61.10057152774436,NaN,NaN,NaN,128.0390524624066,NaN
1724995422254089,1.6348506984916082,NaN,12.810592171021256,NaN,1.6473134890390737,NaN,1.6563439744906696,NaN,NaN,NaN,1.64117148961375,1.829513717895442,NaN,4.103632317688637,NaN,2.5170749703987387,5.176964625092637,13.016118618623429,NaN,NaN,12.980738954110812,NaN,12.792866377516335,NaN,12.959937022367047,NaN,129.9030410523788,NaN,122.76971962025262,NaN,89.02116073240629,NaN,88.8285062617576,NaN,88.88614865766496,NaN,88.86353246359141,NaN,84.54075539949709,NaN,84.54647782665347,NaN,37.27715319503704,NaN,37.16471733713287,49.8210612197722,NaN,61.28521961347796,NaN,61.31693068261369,75.17500780258632,73.52348721711162,NaN,168.78992793750396
1724995424254089,NaN,1.6348512238008037,NaN,12.933367497497049,NaN,1.6351817412487621,NaN,1.6511596664320525,1.652336288592677,1.6496205291636008,NaN,NaN,3.5092992830828145,NaN,5.078811499421745,NaN,NaN,NaN,13.047203741828962,4.266470041458673,NaN,12.93653365709078,NaN,13.022917445722547,NaN,6.914924337188857,NaN,117.38589242405185,NaN,131.32693549111488,NaN,89.00451766967554,NaN,88.87258639603122,NaN,88.79460173359989,NaN,88.96179064608668,NaN,88.98132909135273,NaN,84.53749467213348,NaN,37.056169720216346,NaN,NaN,49.7453943245862,NaN,61.10057152774436,NaN,NaN,NaN,128.0390524624066,NaN
1724995934254089,1.6348282241762524,NaN,12.814859358998543,NaN,1.6473134890390737,NaN,1.6562778725274754,NaN,NaN,NaN,1.64118141317334,1.8295464903477046,NaN,4.10431159649122,NaN,2.5172383094274915,5.177892678894193,13.013824226316908,NaN,NaN,12.980738954110812,NaN,12.795016328335128,NaN,12.961986169598855,NaN,129.90950134673855,NaN,122.76326152970807,NaN,89.02116073240629,NaN,88.83488351364517,NaN,88.87347614047363,NaN,88.86353246359141,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.27715319503704,NaN,37.174645521430364,49.8210612197722,NaN,61.28521961347796,NaN,61.32416981729746,75.18137829150815,73.52348721711162,NaN,168.78992793750396
1724995936254089,NaN,1.634819549602696,NaN,12.933367497497049,NaN,1.635171457968423,NaN,1.6511003071215504,1.6522860921095992,1.649609576343102,NaN,NaN,3.509760942896197,NaN,5.079307009343638,NaN,NaN,NaN,13.051816935051374,4.267193163862758,NaN,12.934411713977338,NaN,13.025231458112575,NaN,6.920400098280016,NaN,117.38589242405185,NaN,131.32693549111488,NaN,88.99820327397863,NaN,88.8663594472453,NaN,88.79460173359989,NaN,88.96179064608668,NaN,88.98132909135273,NaN,84.53121152672095,NaN,37.056169720216346,NaN,NaN,49.75261146214671,NaN,61.10057152774436,NaN,NaN,NaN,128.03261694127744,NaN
1724996446254089,1.6348282241762524,NaN,12.812725765009896,NaN,1.6474368703708828,NaN,1.6562778725274754,NaN,NaN,NaN,1.641131795375389,1.8295301041215732,NaN,4.104764449026275,NaN,2.5174016484562447,5.178666057062157,13.013824226316908,NaN,NaN,12.980738954110812,NaN,12.792866377516335,NaN,12.961986169598855,NaN,129.896580758019,NaN,122.7568034391635,NaN,89.02116073240629,NaN,88.83488351364517,NaN,88.87981239906931,NaN,88.86353246359141,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.267233262699605,NaN,37.174645521430364,49.8210612197722,NaN,61.28521961347796,NaN,61.31693068261369,75.17500780258632,73.52348721711162,NaN,168.78992793750396
1724996448254089,NaN,1.63480899153666,NaN,12.933367497497049,NaN,1.635171457968423,NaN,1.65108843525945,1.6522860921095992,1.649609576343102,NaN,NaN,3.5102226027095793,NaN,5.080628369135351,NaN,NaN,NaN,13.05412353166258,4.267645115365311,NaN,12.938655600204225,NaN,13.025231458112575,NaN,6.918574844582965,NaN,117.37946704391815,NaN,131.3140832194734,NaN,89.00451766967554,NaN,88.8663594472453,NaN,88.79460173359989,NaN,88.96179064608668,NaN,88.98758219999884,NaN,84.53749467213348,NaN,37.056169720216346,NaN,NaN,49.75261146214671,NaN,61.10057152774436,NaN,NaN,NaN,128.03261694127744,NaN
1724996958254089,1.6347945127032184,NaN,12.812202483660206,NaN,1.647275525552363,NaN,1.6562999065152066,NaN,NaN,NaN,1.641131795375389,1.8295792627999674,NaN,4.105292334589701,NaN,2.517564987484998,5.178867494978153,13.015533989814557,NaN,NaN,12.980225923996848,NaN,12.796643375546582,NaN,12.963525189292714,NaN,129.89012046365923,NaN,122.7568034391635,NaN,89.02116073240629,NaN,88.84126076553274,NaN,88.87981239906931,NaN,88.86353246359141,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.27715319503704,NaN,37.174645521430364,49.8210612197722,NaN,61.28521961347796,NaN,61.32416981729746,75.18137829150815,73.52348721711162,NaN,168.76999708079512
1724996960254089,NaN,1.6347878754045881,NaN,12.937524474152172,NaN,1.6351303248470659,NaN,1.6511359227078517,1.6522986412303686,1.6495657650611062,NaN,NaN,3.510822760466977,NaN,5.0812890490312075,NaN,NaN,NaN,13.05412353166258,4.268187457168375,NaN,12.942899486431111,NaN,13.025231458112575,NaN,6.920400098280016,NaN,117.38116280432982,NaN,131.31605774833486,NaN,89.00561935372164,NaN,88.87368533492989,NaN,88.79569902092273,NaN,88.95652873798656,NaN,88.98243015896557,NaN,84.54479080068417,NaN,37.06628734554718,NaN,NaN,49.74580295016805,NaN,61.09401457197558,NaN,NaN,NaN,128.0409595869588,NaN
1724997470254089,1.6348057498608963,NaN,12.816992952987187,NaN,1.6472375620656525,NaN,1.6562338045520124,NaN,NaN,NaN,1.6411119482562087,1.829562876573836,NaN,4.1057456295188945,NaN,2.5178099960281277,5.179748786497306,13.020707403236477,NaN,NaN,12.98484752439057,NaN,12.79716627915392,NaN,12.968133611294284,NaN,129.89207510755298,NaN,122.74569910193145,NaN,89.02226800999179,NaN,88.83598722465229,NaN,88.88091674158511,NaN,88.86463660559548,NaN,84.54177318411672,NaN,84.54118420929848,NaN,37.27742029912009,NaN,37.17490788619351,49.82147457263926,NaN,61.29310473382437,NaN,61.324811160697266,75.18221188245052,73.52429088231743,NaN,168.77942678055533
1724997472254089,NaN,1.6347773173385522,NaN,12.93960296247973,NaN,1.6351406081274051,NaN,1.6510765633973497,1.6522860921095992,1.6495767178816052,NaN,NaN,3.511053590373668,NaN,5.081949728927064,NaN,NaN,NaN,13.056430128273782,4.268820189271949,NaN,12.942899486431111,NaN,13.025231458112575,NaN,6.911273829794754,NaN,117.38116280432982,NaN,131.3096314846715,NaN,89.00561935372164,NaN,88.87368533492989,NaN,88.79569902092273,NaN,88.9692545834228,NaN,88.98243015896557,NaN,84.53850753027373,NaN,37.056427270469534,NaN,NaN,49.75302023130747,NaN,61.108399353349874,NaN,NaN,NaN,128.0345239378003,NaN
1724997982254089,1.6348057498608963,NaN,12.81912654697583,NaN,1.647303998167396,NaN,1.656255838539744,NaN,NaN,NaN,1.641121871815799,1.8296284214783616,NaN,4.1065758591664965,NaN,2.5178916655425043,5.18052216466527,13.016118618623429,NaN,NaN,12.98690180953045,NaN,12.79716627915392,NaN,12.961986169598855,NaN,129.88561468405447,NaN,122.75215732157069,NaN,89.01585669335168,NaN,88.84236460401861,NaN,88.88091674158511,NaN,88.86463660559548,NaN,84.54177318411672,NaN,84.54749569897693,NaN,37.28734042975305,NaN,37.18483626895149,49.82871251589465,NaN,61.28586039173281,NaN,61.324811160697266,75.18221188245052,73.52429088231743,NaN,168.77278302884903
1724997984254089,NaN,1.6347773173385522,NaN,12.93960296247973,NaN,1.635099475006048,NaN,1.6510765633973497,1.6522609938680601,1.6495657650611062,NaN,NaN,3.511515250187051,NaN,5.08261040882292,NaN,NaN,NaN,13.056430128273782,4.269272140774503,NaN,12.940777543317667,NaN,13.03448750767269,NaN,6.920400098280016,NaN,117.37304166378442,NaN,131.30765708365263,NaN,89.00451766967554,NaN,88.8663594472453,NaN,88.79460173359989,NaN,88.96179064608668,NaN,88.98132909135273,NaN,84.53749467213348,NaN,37.056169720216346,NaN,NaN,49.75261146214671,NaN,61.10057152774436,NaN,NaN,NaN,128.02618142014825,NaN
1724998494254089,1.6347608012301844,NaN,12.816992952987187,NaN,1.6473419616541065,NaN,1.656244821545878,NaN,NaN,NaN,1.641062330458258,1.8296284214783616,NaN,4.107028711701552,NaN,2.518055004571257,5.181604894100419,13.018413010929951,NaN,NaN,12.98690180953045,NaN,12.801466180791504,NaN,12.966084464062472,NaN,129.88561468405447,NaN,122.74569910193145,NaN,89.01585669335168,NaN,88.83598722465229,NaN,88.88091674158511,NaN,88.86463660559548,NaN,84.54810217245327,NaN,84.54749569897693,NaN,37.28734042975305,NaN,37.18483626895149,49.82147457263926,NaN,61.28586039173281,NaN,61.31757188130604,75.18221188245052,73.52429088231743,NaN,168.77278302884903
1724998496254089,NaN,1.6347456431404443,NaN,12.94168145080729,NaN,1.6350789084453694,NaN,1.6510646915352494,1.6522609938680601,1.6495329065996096,NaN,NaN,3.5121154079444485,NaN,5.083436258692742,NaN,NaN,NaN,13.056430128273782,4.269814482577567,NaN,12.942899486431111,NaN,13.029859482892633,NaN,6.918574844582965,NaN,117.36831178840728,NaN,131.29677895734483,NaN,89.00561935372164,NaN,88.87368533492989,NaN,88.80199695902016,NaN,88.9692545834228,NaN,88.98243015896557,NaN,84.53850753027373,NaN,37.056427270469534,NaN,NaN,49.75302023130747,NaN,61.108399353349874,NaN,NaN,NaN,128.0345239378003,NaN
1724999006254089,1.6347679637498453,NaN,12.81912654697583,NaN,1.6473407068504942,NaN,1.6562317019125588,NaN,NaN,NaN,1.641099921560817,1.8296661653755837,NaN,4.1074060888140975,NaN,2.518175925330836,5.181914245367605,13.023001795542994,NaN,NaN,12.98690180953045,NaN,12.803616131610294,NaN,12.968133611294284,NaN,129.88561468405447,NaN,122.73924088229222,NaN,89.01585669335168,NaN,88.84236460401861,NaN,88.88091674158511,NaN,88.86463660559548,NaN,84.54177318411672,NaN,84.54118420929848,NaN,37.28734042975305,NaN,37.18483626895149,49.81423662938387,NaN,61.27861604964125,NaN,61.31757188130604,75.18221188245052,73.52429088231743,NaN,168.7661392771428
1724999008254089,NaN,1.6347456431404443,NaN,12.94168145080729,NaN,1.6350891917257089,NaN,1.6510409478110486,1.6522484447472907,1.6495329065996096,NaN,NaN,3.512530901776493,NaN,5.084262108562562,NaN,NaN,NaN,13.061043321496191,4.270447214681141,NaN,12.945021429544555,NaN,13.029859482892633,NaN,6.917073100456376,NaN,117.36831178840728,NaN,131.3096314846715,NaN,89.00561935372164,NaN,88.86745826226402,NaN,88.80199695902016,NaN,88.96289166070467,NaN,88.98243015896557,NaN,84.54479080068417,NaN,37.06628734554718,NaN,NaN,49.75302023130747,NaN,61.10120696266273,NaN,NaN,NaN,128.0280882886418,NaN
1724999518254089,1.634745490288085,NaN,12.821260140964474,NaN,1.6473501973616997,NaN,1.6562096687616987,NaN,NaN,NaN,1.6410701520127648,1.8297153221868856,NaN,4.107934416771662,NaN,2.51833925815582,5.182842299169161,13.025296187849516,NaN,NaN,12.98690180953045,NaN,12.801466180791504,NaN,12.968133611294284,NaN,129.87915426055596,NaN,122.73924088229222,NaN,89.01585669335168,NaN,88.84236460401861,NaN,88.88725312684008,NaN,88.86463660559548,NaN,84.54810217245327,NaN,84.54749569897693,NaN,37.28734042975305,NaN,37.17490788619351,49.82147457263926,NaN,61.28586039173281,NaN,61.31757188130604,75.18221188245052,73.52429088231743,NaN,168.7594955254365
1724999520254089,NaN,1.6347350850744085,NaN,12.93908350973307,NaN,1.6350583418846911,NaN,1.651029075948948,1.6522609938680601,1.6495329065996096,NaN,NaN,3.5129299668620013,NaN,5.084810394721003,NaN,NaN,NaN,13.060459794497143,4.270813600862399,NaN,12.94450667543726,NaN,13.033907081635864,NaN,6.9094485760977005,NaN,117.361886280446,NaN,131.29035269368148,NaN,89.00561935372164,NaN,88.87368533492989,NaN,88.79569902092273,NaN,88.96289166070467,NaN,88.98868339201204,NaN,84.53850753027373,NaN,37.06628734554718,NaN,NaN,49.75302023130747,NaN,61.10120696266273,NaN,NaN,NaN,128.0280882886418,NaN
1725000030254089,1.6346933782841164,NaN,12.823393734953118,NaN,1.6473324707824288,NaN,1.6561787195826838,NaN,NaN,NaN,1.6410424833390773,1.8297103526090184,NaN,4.108538220151736,NaN,2.5185450216575167,5.183615677337125,13.023001795542994,NaN,NaN,12.98690180953045,NaN,12.801466180791504,NaN,12.97018275852609,NaN,129.87073958057988,NaN,122.73097107698531,NaN,89.02116073240629,NaN,88.83488351364517,NaN,88.87981239906931,NaN,88.86353246359141,NaN,84.54708426132218,NaN,84.54647782665347,NaN,37.28707312737447,NaN,37.18457370572786,49.8210612197722,NaN,61.28521961347796,NaN,61.32416981729746,75.17500780258632,73.51711672818979,NaN,168.75006622408625
1725000032254089,NaN,1.6347139689423367,NaN,12.94375993913485,NaN,1.6350480586043519,NaN,1.651029075948948,1.6522358956265213,1.6495000481381128,NaN,NaN,3.51340805542192,NaN,5.085583468354275,NaN,NaN,NaN,13.061043321496191,4.271441507986759,NaN,12.949265315771441,NaN,13.036801520062719,NaN,6.911273829794754,NaN,117.35376552338327,NaN,131.28195254036962,NaN,88.99820327397863,NaN,88.87258639603122,NaN,88.79460173359989,NaN,88.9681534422223,NaN,88.98132909135273,NaN,84.53749467213348,NaN,37.06602959913995,NaN,NaN,49.75261146214671,NaN,61.10057152774436,NaN,NaN,NaN,128.01974589901906,NaN
1725000542254089,1.6347342535572045,NaN,12.825527328941762,NaN,1.6472742732720558,NaN,1.6562096687616987,NaN,NaN,NaN,1.6410602288300806,1.829764478998187,NaN,4.108991072686791,NaN,2.5186659238057887,5.184234379871495,13.025296187849516,NaN,NaN,12.988956094670328,NaN,12.803616131610294,NaN,12.97018275852609,NaN,129.8642792862201,NaN,122.72451298644076,NaN,89.0147495439233,NaN,88.83488351364517,NaN,88.87981239906931,NaN,88.86353246359141,NaN,84.54075539949709,NaN,84.54016646313669,NaN,37.28707312737447,NaN,37.18457370572786,49.8210612197722,NaN,61.28521961347796,NaN,61.32416981729746,75.18137829150815,73.52348721711162,NaN,168.7567098429892
1725000544254089,NaN,1.6347034108763006,NaN,12.941162065794721,NaN,1.6350480586043519,NaN,1.6509934603626468,1.6522107973849824,1.6495219537791106,NaN,NaN,3.5139456515496503,NaN,5.0862969729299365,NaN,NaN,NaN,13.060459794497143,4.271988713062524,NaN,12.948750699964549,NaN,13.033907081635864,NaN,6.914924337188857,NaN,117.35376552338327,NaN,131.28195254036962,NaN,89.00451766967554,NaN,88.8663594472453,NaN,88.79460173359989,NaN,88.9681534422223,NaN,88.98132909135273,NaN,84.53749467213348,NaN,37.06602959913995,NaN,NaN,49.75261146214671,NaN,61.10776377534776,NaN,NaN,NaN,128.01974589901906,NaN
1725001054254089,1.634711780095444,NaN,12.825527328941762,NaN,1.6473407068504942,NaN,1.6561876356108387,NaN,NaN,NaN,1.6410403824647124,1.829830021413256,NaN,4.109594876066865,NaN,2.5187475902182808,5.184698406772274,13.025296187849516,NaN,NaN,12.99306466495009,NaN,12.803616131610294,NaN,12.97428105298971,NaN,129.8578189918603,NaN,122.72451298644076,NaN,89.0147495439233,NaN,88.84126076553274,NaN,88.87981239906931,NaN,88.86982642529324,NaN,84.54075539949709,NaN,84.54647782665347,NaN,37.28707312737447,NaN,37.18457370572786,49.8210612197722,NaN,61.29246381076088,NaN,61.31693068261369,75.18137829150815,73.52348721711162,NaN,168.75006622408625
1725001056254089,NaN,1.6347111020957148,NaN,12.94324062185637,NaN,1.6350353586697999,NaN,1.6510372047132962,1.6522186756464703,1.6495176351535314,NaN,NaN,3.514314991436068,NaN,5.087288025069226,NaN,NaN,NaN,13.062766466276067,4.272531072539505,NaN,12.948750699964549,NaN,13.036221169435274,NaN,6.913422416666649,NaN,117.34734014324955,NaN,131.27552640454888,NaN,88.99820327397863,NaN,88.8663594472453,NaN,88.79460173359989,NaN,88.9681534422223,NaN,88.98758219999884,NaN,84.53749467213348,NaN,37.056169720216346,NaN,NaN,49.75261146214671,NaN,61.10776377534776,NaN,NaN,NaN,128.0133103778899,NaN
1725001566254089,1.634666833171923,NaN,12.825527328941762,NaN,1.6473217258280832,NaN,1.6561876356108387,NaN,NaN,NaN,1.6410304592820284,1.8298627926207904,NaN,4.11004772860192,NaN,2.5189925894557574,5.185317109306644,13.027590580156042,NaN,NaN,12.99306466495009,NaN,12.807916033247878,NaN,12.97428105298971,NaN,129.85135869750053,NaN,122.72451298644076,NaN,89.02116073240629,NaN,88.83488351364517,NaN,88.87981239906931,NaN,88.86982642529324,NaN,84.54075539949709,NaN,84.54647782665347,NaN,37.28707312737447,NaN,37.18457370572786,49.8210612197722,NaN,61.28521961347796,NaN,61.32416981729746,75.18137829150815,73.52348721711162,NaN,168.74342260518333
1725001568254089,NaN,1.6347139689423367,NaN,12.94375993913485,NaN,1.6350377753240126,NaN,1.6509934603626468,1.6522233465057519,1.649489095317614,NaN,NaN,3.5150238647687595,NaN,5.088061017963738,NaN,NaN,NaN,13.065656514718599,4.2728877527949285,NaN,12.951387258884884,NaN,13.039115532452747,NaN,6.905798068703595,NaN,117.34091476311586,NaN,131.27552640454888,NaN,89.00451766967554,NaN,88.8663594472453,NaN,88.79460173359989,NaN,88.96179064608668,NaN,88.98758219999884,NaN,84.53749467213348,NaN,37.06602959913995,NaN,NaN,49.75261146214671,NaN,61.10057152774436,NaN,NaN,NaN,128.0133103778899,NaN
1725002078254089,1.6346780699028032,NaN,12.82979451691905,NaN,1.6472837637832614,NaN,1.6561766190354086,NaN,NaN,NaN,1.64101061291666,1.829846407017023,NaN,4.110576056559484,NaN,2.5190742558682495,5.186245163108201,13.027590580156042,NaN,NaN,12.991010379810207,NaN,12.807916033247878,NaN,12.972231905757898,NaN,129.8558650717764,NaN,122.71624364083043,NaN,89.02005349908707,NaN,88.83377984676177,NaN,88.88504423264389,NaN,88.86872220162137,NaN,84.53973765556603,NaN,84.54545999502211,NaN,37.286805835682,NaN,37.18431115300088,49.82064788342999,NaN,61.29182291331997,NaN,61.323528499537034,75.18691509547412,73.52268358403443,NaN,168.740637299697
1725002080254089,NaN,1.6346928528102647,NaN,12.945838427462409,NaN,1.635017208763334,NaN,1.650969716638446,1.652198248264213,1.649489095317614,NaN,NaN,3.515300860656789,NaN,5.088721697859595,NaN,NaN,NaN,13.067963111329803,4.273430094597992,NaN,12.951387258884884,NaN,13.041429544842776,NaN,6.914924337188857,NaN,117.34564508941904,NaN,131.2671267132893,NaN,88.99710175937956,NaN,88.87148750085578,NaN,88.79350448993453,NaN,88.96705234483264,NaN,88.98648105179849,NaN,84.53648185429157,NaN,37.06577186298762,NaN,NaN,49.75220270924954,NaN,61.09993611810788,NaN,NaN,NaN,128.0178392344178,NaN
1725002590254089,1.6346893066336836,NaN,12.825527328941762,NaN,1.6472078396936176,NaN,1.6561105195828285,NaN,NaN,NaN,1.6410205360993442,1.8298955638283247,NaN,4.111179859939559,NaN,2.5192375886932337,5.186554514375386,13.025296187849516,NaN,NaN,12.995118950089966,NaN,12.81006598406667,NaN,12.97428105298971,NaN,129.8578189918603,NaN,122.7051387148071,NaN,89.02116073240629,NaN,88.84126076553274,NaN,88.87981239906931,NaN,88.86353246359141,NaN,84.54708426132218,NaN,84.54647782665347,NaN,37.28707312737447,NaN,37.18457370572786,49.8210612197722,NaN,61.28521961347796,NaN,61.32416981729746,75.18137829150815,73.52348721711162,NaN,168.74342260518333
1725002592254089,NaN,1.6346717366781929,NaN,12.94791691578997,NaN,1.6349966422026556,NaN,1.6509934603626468,1.652198248264213,1.649456236856117,NaN,NaN,3.515854852432848,NaN,5.089217207781487,NaN,NaN,NaN,13.067963111329803,4.273882046100545,NaN,12.953509201998328,NaN,13.041429544842776,NaN,6.909771732876923,NaN,117.33279458479656,NaN,131.2671267132893,NaN,89.00341602946185,NaN,88.87148750085578,NaN,88.79350448993453,NaN,88.9606896752745,NaN,88.98648105179849,NaN,84.53648185429157,NaN,37.06577186298762,NaN,NaN,49.74498571526223,NaN,61.09993611810788,NaN,NaN,NaN,128.0114038413128,NaN
1725003102254089,1.6346371924957264,NaN,12.82979451691905,NaN,1.6471806168355867,NaN,1.6561016006256237,NaN,NaN,NaN,1.6409531713027656,1.8298742148703322,NaN,4.111632712474614,NaN,2.5193617168012823,5.18732789254335,13.032179364769085,NaN,NaN,12.997173235229845,NaN,12.81006598406667,NaN,12.976330200221515,NaN,129.85135869750053,NaN,122.7051387148071,NaN,89.02116073240629,NaN,88.84763801742031,NaN,88.88614865766496,NaN,88.86353246359141,NaN,84.54708426132218,NaN,84.54647782665347,NaN,37.28707312737447,NaN,37.18457370572786,49.82829901834684,NaN,61.28521961347796,NaN,61.32416981729746,75.18774878042998,73.52348721711162,NaN,168.73677898628037
1725003104254089,NaN,1.6346218098289258,NaN,12.949995404117528,NaN,1.6349579228167077,NaN,1.6509497127141464,1.6521527201543447,1.6494496000967398,NaN,NaN,3.516224180283554,NaN,5.090043057651307,NaN,NaN,NaN,13.067963111329803,4.274695558805141,NaN,12.953509201998328,NaN,13.043743557232805,NaN,6.913099083491805,NaN,117.33448938298213,NaN,131.2626741329074,NaN,89.00451766967554,NaN,88.8663594472453,NaN,88.80089954640759,NaN,88.96179064608668,NaN,88.98758219999884,NaN,84.53749467213348,NaN,37.075889478063566,NaN,NaN,49.75261146214671,NaN,61.10057152774436,NaN,NaN,NaN,128.0133103778899,NaN
