Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1746477450254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.608978870193414,NaN,116.07035918022976,NaN,130.59631621804064,NaN,88.94247414055644,NaN,88.81141460827129,NaN,88.7327196399485,NaN,88.91198827895971,NaN,88.92615106154742,NaN,84.43169193329624,NaN,49.74547352713685,NaN,NaN,56.65274100058939,NaN,65.46563602807483,NaN,NaN,NaN,126.77957235189555,NaN
1746477960254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.85647336609418,NaN,121.95600021163901,NaN,88.96346003605946,NaN,88.77748824665706,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.43949361029561,NaN,84.43287328335133,NaN,49.75901790411165,NaN,49.715681084685805,56.7621100528618,NaN,65.50402738928753,NaN,65.46472297851699,75.41071589269387,73.75919530721917,NaN,168.10563519050027
1746477962254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.6053281864036868,NaN,116.07035918022976,NaN,130.5898899543773,NaN,88.94247414055644,NaN,88.81141460827129,NaN,88.73901757804592,NaN,88.90562535624159,NaN,88.92615106154742,NaN,84.43169193329624,NaN,49.75266326792612,NaN,NaN,56.65274100058939,NaN,65.47207372448491,NaN,NaN,NaN,126.79887929937102,NaN
1746478472254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.854539461714,NaN,121.95420418913669,NaN,88.9623539561083,NaN,88.77000860262261,NaN,88.82168291322967,NaN,88.80578384269081,NaN,84.43214915514814,NaN,84.43816895989933,NaN,49.77307602421911,NaN,49.72251294377189,56.776033281038565,NaN,65.50985543922735,NaN,65.46406989196815,75.40987775089161,73.764757324202,NaN,168.11614960583287
1746478474254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.5980268188242337,NaN,116.07678468819105,NaN,130.59631621804064,NaN,88.94878866187295,NaN,88.81141460827129,NaN,88.73901757804592,NaN,88.89926243352346,NaN,88.92615106154742,NaN,84.43169193329624,NaN,49.75985300871539,NaN,NaN,56.659958281728805,NaN,65.47851142089502,NaN,NaN,NaN,126.79887929937102,NaN
1746478984254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8609996269402,NaN,121.96066215059172,NaN,88.95594289577733,NaN,88.77638572703654,NaN,88.81534678128824,NaN,88.79949000679775,NaN,84.43214915514814,NaN,84.43185772253918,NaN,49.780311770284946,NaN,49.736997799549464,56.776033281038565,NaN,65.5163375720969,NaN,65.4705472830821,75.40987775089161,73.75838696261863,NaN,168.11614960583287
1746478986254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.5998521607190967,NaN,116.07678468819105,NaN,130.60274248170398,NaN,88.94878866187295,NaN,88.81764168093716,NaN,88.73901757804592,NaN,88.90562535624159,NaN,88.92615106154742,NaN,84.43169193329624,NaN,49.76704274950466,NaN,NaN,56.667175562868216,NaN,65.47851142089502,NaN,NaN,NaN,126.8053149485295,NaN
1746479496254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.85647336609418,NaN,121.96245830218356,NaN,88.96346003605946,NaN,88.77748824665706,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.43316474847052,NaN,84.43918464686811,NaN,49.78796146692228,NaN,49.73740880266331,56.78382344858575,NaN,65.516991914172,NaN,65.47120049910885,75.41071589269387,73.75919530721917,NaN,168.13220966611206
1746479498254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.6035028445088235,NaN,116.07035918022976,NaN,130.59631621804064,NaN,88.94878866187295,NaN,88.81764168093716,NaN,88.73901757804592,NaN,88.90562535624159,NaN,88.91989782850095,NaN,84.43169193329624,NaN,49.774232490293926,NaN,NaN,56.667175562868216,NaN,65.4849491173051,NaN,NaN,NaN,126.81175059768799,NaN
1746480008254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.85647336609418,NaN,121.96245830218356,NaN,88.95704884757647,NaN,88.77111099476949,NaN,88.81644981311261,NaN,88.80688680827488,NaN,84.43316474847052,NaN,84.43918464686811,NaN,49.80243324832761,NaN,49.744651375322476,56.7910612471604,NaN,65.52347417661424,NaN,65.47767801970069,75.41071589269387,73.75919530721917,NaN,168.13885328501502
1746480010254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.6035028445088235,NaN,116.07678468819105,NaN,130.60274248170398,NaN,88.94878866187295,NaN,88.81141460827129,NaN,88.73901757804592,NaN,88.90562535624159,NaN,88.92615106154742,NaN,84.43169193329624,NaN,49.78861197187247,NaN,NaN,56.674392844007635,NaN,65.4913868137152,NaN,NaN,NaN,126.81175059768799,NaN
1746480520254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.85001307173442,NaN,121.96245830218356,NaN,88.96346003605946,NaN,88.77111099476949,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.43316474847052,NaN,84.43918464686811,NaN,49.80243324832761,NaN,49.75189394798165,56.7910612471604,NaN,65.516991914172,NaN,65.47767801970069,75.41071589269387,73.75919530721917,NaN,168.14549690391794
1746480522254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.5962014769293698,NaN,116.07678468819105,NaN,130.59631621804064,NaN,88.94247414055644,NaN,88.81141460827129,NaN,88.7327196399485,NaN,88.90562535624159,NaN,88.93240429459388,NaN,84.43169193329624,NaN,49.79580171266174,NaN,NaN,56.68161012514705,NaN,65.4913868137152,NaN,NaN,NaN,126.82462189600497,NaN
1746481032254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.84548650079333,NaN,121.97071274522337,NaN,88.96456616023083,NaN,88.77859081035544,NaN,88.81755288903533,NaN,88.80798981795465,NaN,84.43418038239552,NaN,84.44020037444324,NaN,49.810083540078985,NaN,49.76679069195009,56.80608981408847,NaN,65.52412867442729,NaN,65.48480904140051,75.41155406800439,73.76637430040208,NaN,168.15491412016607
1746481034254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.5906593028865872,NaN,116.07035918022976,NaN,130.59631621804064,NaN,88.94247414055644,NaN,88.81141460827129,NaN,88.73901757804592,NaN,88.89926243352346,NaN,88.92615106154742,NaN,84.42540866288579,NaN,49.80299145345101,NaN,NaN,56.68882740628647,NaN,65.49782451012528,NaN,NaN,NaN,126.83105754516345,NaN
1746481544254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.85194692429184,NaN,121.97071274522337,NaN,88.95815484359072,NaN,88.77221343098913,NaN,88.82388927429031,NaN,88.80798981795465,NaN,84.43418038239552,NaN,84.43388888476478,NaN,49.81731957542425,NaN,49.76679069195009,56.813327757343856,NaN,65.53061106644739,NaN,65.49128669147544,75.41155406800439,73.76637430040208,NaN,168.15491412016607
1746481546254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.5943098102806925,NaN,116.07678468819105,NaN,130.59631621804064,NaN,88.94878866187295,NaN,88.81141460827129,NaN,88.7327196399485,NaN,88.89926243352346,NaN,88.92615106154742,NaN,84.42540866288579,NaN,49.81018119424028,NaN,NaN,56.68882740628647,NaN,65.49782451012528,NaN,NaN,NaN,126.83105754516345,NaN
1746482056254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.85194692429184,NaN,121.95779630594491,NaN,88.96456616023083,NaN,88.77221343098913,NaN,88.82388927429031,NaN,88.801695730439,NaN,84.43418038239552,NaN,84.44020037444324,NaN,49.82455561076951,NaN,49.774033409385424,56.813327757343856,NaN,65.5370934584675,NaN,65.48480904140051,75.41155406800439,73.76000368413669,NaN,168.15491412016607
1746482058254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.5888340491895345,NaN,116.06868949664032,NaN,130.59435600754964,NaN,88.94137371270651,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.89816268473051,NaN,88.91879800489176,NaN,84.43068120012062,NaN,49.80977169640114,NaN,NaN,56.69549779535236,NaN,65.50360981778107,NaN,NaN,NaN,126.83561001125011,NaN
1746482568254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.84548650079333,NaN,121.95779630594491,NaN,88.95174352695062,NaN,88.77859081035544,NaN,88.81121650378034,NaN,88.801695730439,NaN,84.43418038239552,NaN,84.44020037444324,NaN,49.83902768146003,NaN,49.7885188442561,56.820565700599246,NaN,65.5370934584675,NaN,65.49776434155038,75.41155406800439,73.76000368413669,NaN,168.1682016235786
1746482570254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.5943098102806925,NaN,116.06868949664032,NaN,130.6007821433704,NaN,88.9350593170096,NaN,88.81031690817198,NaN,88.73162360552281,NaN,88.90452548086614,NaN,88.91879800489176,NaN,84.43068120012062,NaN,49.824150891917625,NaN,NaN,56.70271493291287,NaN,65.50360981778107,NaN,NaN,NaN,126.84848105350845,NaN
1746483080254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8474203015223,NaN,121.95959247205865,NaN,88.96567232862505,NaN,88.77969341813434,NaN,88.81865600905903,NaN,88.80279865839826,NaN,84.44152517177861,NaN,84.434904526782,NaN,49.839442677670036,NaN,49.796173755925096,56.8283570698007,NaN,65.54423076321665,NaN,65.49841812776184,75.41239227682516,73.76718283698716,NaN,168.16433171291456
1746483082254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.581598741770462,NaN,116.06226411650663,NaN,130.6007821433704,NaN,88.94137371270651,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.90452548086614,NaN,88.91879800489176,NaN,84.42439805470808,NaN,49.83134048967587,NaN,NaN,56.709932070473364,NaN,65.51004738612113,NaN,NaN,NaN,126.84848105350845,NaN
1746483592254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8474203015223,NaN,121.96605082079773,NaN,88.96567232862505,NaN,88.77969341813434,NaN,88.81865600905903,NaN,88.80279865839826,NaN,84.43519605692556,NaN,84.44121614262717,NaN,49.853915037657316,NaN,49.803416618142386,56.8283570698007,NaN,65.55071328481979,NaN,65.49841812776184,75.41239227682516,73.76081209337313,NaN,168.17097559742945
1746483594254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.5907254512447793,NaN,116.06868949664032,NaN,130.6007821433704,NaN,88.9350593170096,NaN,88.80408995938606,NaN,88.73162360552281,NaN,88.89816268473051,NaN,88.92505111353785,NaN,84.43068120012062,NaN,49.8385300874341,NaN,NaN,56.717149208033874,NaN,65.51648495446119,NaN,NaN,NaN,126.85491657463764,NaN
1746484104254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8474203015223,NaN,121.9725091695368,NaN,88.95926088382268,NaN,88.77969341813434,NaN,88.81231949713967,NaN,88.80909287173274,NaN,84.43519605692556,NaN,84.434904526782,NaN,49.86115121765096,NaN,49.81065948035968,56.8355951577426,NaN,65.55071328481979,NaN,65.50489590732502,75.41239227682516,73.76718283698716,NaN,168.17761948194436
1746484106254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.5797733998755985,NaN,116.06868949664032,NaN,130.6007821433704,NaN,88.94137371270651,NaN,88.81031690817198,NaN,88.7253257927151,NaN,88.89816268473051,NaN,88.91879800489176,NaN,84.43068120012062,NaN,49.852909282950584,NaN,NaN,56.724366345594376,NaN,65.52292252280124,NaN,NaN,NaN,126.8613520957668,NaN
1746484616254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8409597488799,NaN,121.95959247205865,NaN,88.95926088382268,NaN,88.77331591128417,NaN,88.81865600905903,NaN,88.80279865839826,NaN,84.42886694207252,NaN,84.434904526782,NaN,49.868387397644604,NaN,49.81790234257698,56.84283324568452,NaN,65.55071328481979,NaN,65.50489590732502,75.40602153321112,73.76081209337313,NaN,168.18426336645922
1746484618254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.5780135952875818,NaN,116.06868949664032,NaN,130.60720827919113,NaN,88.94137371270651,NaN,88.80408995938606,NaN,88.73162360552281,NaN,88.89816268473051,NaN,88.91879800489176,NaN,84.42439805470808,NaN,49.852909282950584,NaN,NaN,56.73158348315488,NaN,65.52292252280124,NaN,NaN,NaN,126.8613520957668,NaN
1746485128254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.8409597488799,NaN,121.96605082079773,NaN,88.96567232862505,NaN,88.77969341813434,NaN,88.81865600905903,NaN,88.80279865839826,NaN,84.43519605692556,NaN,84.44121614262717,NaN,49.87562357763825,NaN,49.832388067011564,56.850071333626424,NaN,65.55719580642295,NaN,65.5113736868882,75.40602153321112,73.76081209337313,NaN,168.19090725097413
1746485130254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.5797733998755985,NaN,116.06868949664032,NaN,130.6007821433704,NaN,88.94137371270651,NaN,88.80408995938606,NaN,88.73162360552281,NaN,88.89816268473051,NaN,88.91879800489176,NaN,84.42439805470808,NaN,49.86009888070882,NaN,NaN,56.73158348315488,NaN,65.52292252280124,NaN,NaN,NaN,126.87422313802517,NaN
1746485640254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.83449919623746,NaN,121.96605082079773,NaN,88.95284943902033,NaN,88.77969341813434,NaN,88.81865600905903,NaN,88.80279865839826,NaN,84.43519605692556,NaN,84.434904526782,NaN,49.88285975763189,NaN,49.832388067011564,56.85730942156833,NaN,65.56367832802611,NaN,65.51785146645139,75.40602153321112,73.76081209337313,NaN,168.20419502000394
1746485642254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.5816644554899786,NaN,116.06868949664032,NaN,130.6007821433704,NaN,88.94137371270651,NaN,88.80408995938606,NaN,88.73162360552281,NaN,88.89816268473051,NaN,88.92505111353785,NaN,84.43068120012062,NaN,49.86728847846706,NaN,NaN,56.73880062071539,NaN,65.5293600911413,NaN,NaN,NaN,126.88065865915435,NaN
1746486152254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.83256565379628,NaN,121.97071274522337,NaN,88.95815484359072,NaN,88.77221343098913,NaN,88.81755288903533,NaN,88.80798981795465,NaN,84.42785139405898,NaN,84.43388888476478,NaN,49.889679928876845,NaN,49.839217866303464,56.86399336013157,NaN,65.56302302654792,NaN,65.51719729177516,75.405183451739,73.76637430040208,NaN,168.19477663040368
1746486154254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.5853153156923752,NaN,116.06868949664032,NaN,130.6007821433704,NaN,88.94137371270651,NaN,88.80408995938606,NaN,88.73162360552281,NaN,88.89816268473051,NaN,88.92505111353785,NaN,84.43068120012062,NaN,49.88166767398354,NaN,NaN,56.7532348958364,NaN,65.53579765948136,NaN,NaN,NaN,126.88709418028353,NaN
1746486664254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.82610523029777,NaN,121.96425452558414,NaN,88.95815484359072,NaN,88.77221343098913,NaN,88.81755288903533,NaN,88.801695730439,NaN,84.42785139405898,NaN,84.44020037444324,NaN,49.89691596422211,NaN,49.85370330117414,56.871231303386956,NaN,65.56950541856804,NaN,65.52367494185009,75.41155406800439,73.76637430040208,NaN,168.19477663040368
1746486666254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.57983902538878,NaN,116.06868949664032,NaN,130.6007821433704,NaN,88.9350593170096,NaN,88.80408995938606,NaN,88.7253257927151,NaN,88.8917998885949,NaN,88.91879800489176,NaN,84.43068120012062,NaN,49.888857271741784,NaN,NaN,56.7532348958364,NaN,65.53579765948136,NaN,NaN,NaN,126.89352970141272,NaN
1746487176254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.83256565379628,NaN,121.96425452558414,NaN,88.95815484359072,NaN,88.77221343098913,NaN,88.81121650378034,NaN,88.79540164292335,NaN,84.42785139405898,NaN,84.42757739508633,NaN,49.90415199956737,NaN,49.85370330117414,56.871231303386956,NaN,65.56950541856804,NaN,65.52367494185009,75.405183451739,73.76000368413669,NaN,168.20806413381618
1746487178254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.5761881651863832,NaN,116.06226411650663,NaN,130.59435600754964,NaN,88.94137371270651,NaN,88.80408995938606,NaN,88.7253257927151,NaN,88.89816268473051,NaN,88.91879800489176,NaN,84.43068120012062,NaN,49.89604686950002,NaN,NaN,56.7604520333969,NaN,65.54223522782141,NaN,NaN,NaN,126.8999652225419,NaN
1746487688254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.83256565379628,NaN,121.97071274522337,NaN,88.95815484359072,NaN,88.77221343098913,NaN,88.81755288903533,NaN,88.801695730439,NaN,84.44050937073206,NaN,84.44020037444324,NaN,49.91138803491263,NaN,49.86094601860948,56.878469246642354,NaN,65.57598781058815,NaN,65.53015259192503,75.405183451739,73.76000368413669,NaN,168.20142038210994
1746487690254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.5725373049839861,NaN,116.06226411650663,NaN,130.6007821433704,NaN,88.94137371270651,NaN,88.80408995938606,NaN,88.73162360552281,NaN,88.89816268473051,NaN,88.91879800489176,NaN,84.42439805470808,NaN,49.90323646725826,NaN,NaN,56.767669170957404,NaN,65.54867279616147,NaN,NaN,NaN,126.8999652225419,NaN
1746488200254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.81964480679926,NaN,121.96425452558414,NaN,88.95815484359072,NaN,88.77221343098913,NaN,88.82388927429031,NaN,88.80798981795465,NaN,84.43418038239552,NaN,84.44020037444324,NaN,49.91862407025789,NaN,49.86818873604482,56.88570718989773,NaN,65.57598781058815,NaN,65.53015259192503,75.405183451739,73.76000368413669,NaN,168.20806413381618
1746488202254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.5743627350851852,NaN,116.06226411650663,NaN,130.6007821433704,NaN,88.9350593170096,NaN,88.81031690817198,NaN,88.73162360552281,NaN,88.8917998885949,NaN,88.91879800489176,NaN,84.42439805470808,NaN,49.9104260650165,NaN,NaN,56.77488630851791,NaN,65.54223522782141,NaN,NaN,NaN,126.90640074367107,NaN
1746488712254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.82803864359505,NaN,121.96605082079773,NaN,88.95926088382268,NaN,88.77331591128417,NaN,88.81865600905903,NaN,88.80279865839826,NaN,84.43519605692556,NaN,84.434904526782,NaN,49.92627683759375,NaN,49.890330964749936,56.89349986127789,NaN,65.58312589283557,NaN,65.53728480514097,75.40602153321112,73.76718283698716,NaN,168.21083890451882
1746488714254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.5634101544779944,NaN,116.0558387363729,NaN,130.6007821433704,NaN,88.94137371270651,NaN,88.81031690817198,NaN,88.73162360552281,NaN,88.89816268473051,NaN,88.91879800489176,NaN,84.42439805470808,NaN,49.917615662774736,NaN,NaN,56.77488630851791,NaN,65.54867279616147,NaN,NaN,NaN,126.90640074367107,NaN
1746489224254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.82610523029777,NaN,121.95779630594491,NaN,88.95174352695062,NaN,88.77221343098913,NaN,88.81755288903533,NaN,88.801695730439,NaN,84.42785139405898,NaN,84.43388888476478,NaN,49.94033217629367,NaN,49.88991688835083,56.90018307640851,NaN,65.58895259462835,NaN,65.54310789207489,75.41155406800439,73.76000368413669,NaN,168.22135163722874
1746489226254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,1.5761227160858715,NaN,116.06226411650663,NaN,130.60720827919113,NaN,88.94137371270651,NaN,88.81031690817198,NaN,88.73162360552281,NaN,88.89816268473051,NaN,88.92505111353785,NaN,84.42439805470808,NaN,49.92480526053298,NaN,NaN,56.78210344607842,NaN,65.55511036450153,NaN,NaN,NaN,126.91927178592941,NaN
