Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1663387527254089,NaN,1.638673243705812,NaN,12.899590944561702,NaN,1.6390071215349649,NaN,1.6551604839598837,1.6561763195481287,1.6534478035127165,NaN,NaN,3.488634163149813,NaN,5.045003133792888,NaN,NaN,NaN,13.014326358918696,4.2418320053799095,NaN,12.90418844242799,NaN,12.99103257487042,NaN,6.971507201797488,NaN,117.84550440937664,NaN,131.71646862944448,NaN,88.92463067136804,NaN,88.80628515549641,NaN,88.74011378137655,NaN,88.89399917676877,NaN,88.91474433841938,NaN,84.78457284983473,NaN,37.017243746012454,NaN,NaN,49.681254769492384,NaN,61.04430215265176,NaN,NaN,NaN,128.80228849615443,NaN
1663388037254089,1.6386965958615596,NaN,12.77911263213434,NaN,1.6509633163478614,NaN,1.6602835452184181,NaN,NaN,NaN,1.6449379444319603,1.831571794291155,NaN,4.077896543104388,NaN,2.5112737921728665,5.146757171598496,12.97854187470749,NaN,NaN,12.950438687970076,NaN,12.758991307842148,NaN,12.927661975111274,NaN,129.95922771539574,NaN,123.20704871141282,NaN,88.93670971478441,NaN,88.77638572703654,NaN,88.81534678128824,NaN,88.79949000679775,NaN,84.79288706831397,NaN,84.79790948942863,NaN,37.247126899482694,NaN,37.1445992096211,49.75550899833272,NaN,61.2338704934795,NaN,61.265616579680106,75.18691509547412,73.53542430720114,NaN,169.17910738262282
1663388039254089,NaN,1.6386626856397761,NaN,12.901669500623349,NaN,1.6390276880956434,NaN,1.6551486120977834,1.6562014177896678,1.6534478035127165,NaN,NaN,3.4890173344512307,NaN,5.04582901057563,NaN,NaN,NaN,13.016633030697614,4.242126093399212,NaN,12.906310454691637,NaN,12.99103257487042,NaN,6.969681948100434,NaN,117.84550440937664,NaN,131.7228950209555,NaN,88.92463067136804,NaN,88.80628515549641,NaN,88.73381571798443,NaN,88.88763612746311,NaN,88.90849098096761,NaN,84.79085624524807,NaN,37.02710401725194,NaN,NaN,49.68847219421642,NaN,61.051494686428356,NaN,NaN,NaN,128.8087242733473,NaN
1663388549254089,1.6386741232533297,NaN,12.78124615586964,NaN,1.6509204958717596,NaN,1.6602945613754443,NaN,NaN,NaN,1.6449280216261535,1.8316045642540555,NaN,4.078349380728263,NaN,2.511437118794553,5.147221183220153,12.980532106479682,NaN,NaN,12.946330252974162,NaN,12.758991307842148,NaN,12.931760134629402,NaN,129.97019187956437,NaN,123.20522771834388,NaN,88.93560419163833,NaN,88.77528325149123,NaN,88.81424379355956,NaN,88.7983872111105,NaN,84.79186430501565,NaN,84.79688665242378,NaN,37.246860411594405,NaN,37.14433746116861,49.75509698053691,NaN,61.22598687235316,NaN,61.26497644512453,75.17971120959638,73.54099068583386,NaN,169.18960013079027
1663388551254089,NaN,1.638694359837884,NaN,12.903748056685004,NaN,1.6390174048153041,NaN,1.6551723558219842,1.6562014177896678,1.6534478035127165,NaN,NaN,3.489323871492365,NaN,5.046324536645274,NaN,NaN,NaN,13.014326358918696,4.242640747432991,NaN,12.906310454691637,NaN,12.98902738089028,NaN,6.96785669440338,NaN,117.84550440937664,NaN,131.7228950209555,NaN,88.92463067136804,NaN,88.80628515549641,NaN,88.73381571798443,NaN,88.88763612746311,NaN,88.90849098096761,NaN,84.78457284983473,NaN,37.02710401725194,NaN,NaN,49.681254769492384,NaN,61.04430215265176,NaN,NaN,NaN,128.8151600505402,NaN
1663389061254089,1.6386741232533297,NaN,12.78124615586964,NaN,1.6509204958717596,NaN,1.66025049674734,NaN,NaN,NaN,1.6449379444319603,1.8317028741427575,NaN,4.078802218352139,NaN,2.511518782105396,5.147994535922916,12.97854187470749,NaN,NaN,12.950438687970076,NaN,12.761141187869013,NaN,12.929711054870339,NaN,129.9766519156622,NaN,123.20522771834388,NaN,88.93560419163833,NaN,88.77528325149123,NaN,88.81424379355956,NaN,88.7983872111105,NaN,84.798192913833,NaN,84.79688665242378,NaN,37.246860411594405,NaN,37.14433746116861,49.75509698053691,NaN,61.23323078003615,NaN,61.26497644512453,75.19245167809633,73.54099068583386,NaN,169.18295677747804
1663389063254089,NaN,1.6386521275737402,NaN,12.901669500623349,NaN,1.6390071215349649,NaN,1.6551604839598837,1.6561888686688981,1.6534352161284434,NaN,NaN,3.489630408533499,NaN,5.047150413428016,NaN,NaN,NaN,13.02124637425546,4.242934835452292,NaN,12.910554479218927,NaN,12.993037768850563,NaN,6.969681948100434,NaN,117.84550440937664,NaN,131.7293214124665,NaN,88.92463067136804,NaN,88.80005795894569,NaN,88.74011378137655,NaN,88.88763612746311,NaN,88.90849098096761,NaN,84.79085624524807,NaN,37.02710401725194,NaN,NaN,49.68847219421642,NaN,61.04430215265176,NaN,NaN,NaN,128.82803160492597,NaN
1663389573254089,1.6386853595574447,NaN,12.783379679604943,NaN,1.6509204958717596,NaN,1.660261512904366,NaN,NaN,NaN,1.644918098820347,1.8317028741427575,NaN,4.079406001850638,NaN,2.511682108727083,5.148613218085125,12.984512570024071,NaN,NaN,12.950438687970076,NaN,12.765440947922745,NaN,12.935858294147533,NaN,129.9766519156622,NaN,123.21814338308523,NaN,88.93560419163833,NaN,88.7816602484366,NaN,88.81424379355956,NaN,88.7983872111105,NaN,84.79186430501565,NaN,84.79688665242378,NaN,37.246860411594405,NaN,37.14433746116861,49.75509698053691,NaN,61.23323078003615,NaN,61.26497644512453,75.18608144384635,73.54099068583386,NaN,169.18960013079027
1663389575254089,NaN,1.6386415695077043,NaN,12.901669500623349,NaN,1.6389865549742864,NaN,1.6551486120977834,1.6561888686688981,1.6534478035127165,NaN,NaN,3.489975262704775,NaN,5.0474807641411115,NaN,NaN,NaN,13.016633030697614,4.24330244547642,NaN,12.910554479218927,NaN,12.995042962830704,NaN,6.97118107780987,NaN,117.83737386958035,NaN,131.7273386227887,NaN,88.9298450979234,NaN,88.80518753560544,NaN,88.73901757804592,NaN,88.88653658808722,NaN,88.90739136240802,NaN,84.78355507628095,NaN,37.01698697015894,NaN,NaN,49.680847419913306,NaN,61.043667837165515,NaN,NaN,NaN,128.83254443345254,NaN
1663390085254089,1.6386516506450999,NaN,12.783379679604943,NaN,1.6509740214668869,NaN,1.66025049674734,NaN,NaN,NaN,1.6449280216261535,1.831735644105658,NaN,4.079707893599889,NaN,2.5117637720379262,5.149231900247335,12.984512570024071,NaN,NaN,12.952492905468038,NaN,12.765440947922745,NaN,12.931760134629402,NaN,129.9766519156622,NaN,123.21814338308523,NaN,88.93560419163833,NaN,88.7816602484366,NaN,88.81424379355956,NaN,88.7983872111105,NaN,84.79186430501565,NaN,84.7905755412152,NaN,37.246860411594405,NaN,37.14433746116861,49.75509698053691,NaN,61.23323078003615,NaN,61.26497644512453,75.17971120959638,73.54099068583386,NaN,169.18960013079027
1663390087254089,NaN,1.6386445846197812,NaN,12.903748056685004,NaN,1.6389788369903882,NaN,1.655116893385664,1.6561560405776667,1.6533899767021205,NaN,NaN,3.490358434006193,NaN,5.048306640923853,NaN,NaN,NaN,13.02124637425546,4.243670055500548,NaN,12.910554479218927,NaN,12.99103257487042,NaN,6.975157709191593,NaN,117.8437993775416,NaN,131.74019115011538,NaN,88.9298450979234,NaN,88.81141460827129,NaN,88.73901757804592,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.78983834669138,NaN,37.02684704523659,NaN,NaN,49.680847419913306,NaN,61.043667837165515,NaN,NaN,NaN,128.83898008261102,NaN
1663390597254089,1.6386446359035323,NaN,12.783379679604943,NaN,1.6509541761953417,NaN,1.660219702218223,NaN,NaN,NaN,1.6449005005288377,1.8317471370540201,NaN,4.080160731223764,NaN,2.5118059451564476,5.15015992349065,12.986502801796263,NaN,NaN,12.952492905468038,NaN,12.76759082794961,NaN,12.937907373906597,NaN,129.98957198785777,NaN,123.2246012154559,NaN,88.93560419163833,NaN,88.77528325149123,NaN,88.81424379355956,NaN,88.7983872111105,NaN,84.79186430501565,NaN,84.7905755412152,NaN,37.246860411594405,NaN,37.14433746116861,49.75509698053691,NaN,61.23323078003615,NaN,61.27221529041077,75.18608144384635,73.54099068583386,NaN,169.18295677747804
1663390599254089,NaN,1.6386234676917453,NaN,12.908425637566337,NaN,1.6389788369903882,NaN,1.6551287656952696,1.6561811397652737,1.6533899767021205,NaN,NaN,3.490640935904169,NaN,5.049080904108199,NaN,NaN,NaN,13.02183117910572,4.244107991441437,NaN,12.913192282842905,NaN,12.993541893449146,NaN,6.973332455494542,NaN,117.8437993775416,NaN,131.74019115011538,NaN,88.9235305766069,NaN,88.80518753560544,NaN,88.7327196399485,NaN,88.88653658808722,NaN,88.90739136240802,NaN,84.78355507628095,NaN,37.02684704523659,NaN,NaN,49.680847419913306,NaN,61.043667837165515,NaN,NaN,NaN,128.8582870300865,NaN
1663391109254089,1.6386221624417716,NaN,12.785513203340248,NaN,1.6509862927721894,NaN,1.660219702218223,NaN,NaN,NaN,1.6448905773461537,1.8317962938653218,NaN,4.08061356884764,NaN,2.5119692779814318,5.150623935112307,12.988493033568453,NaN,NaN,12.952492905468038,NaN,12.76759082794961,NaN,12.935858294147533,NaN,129.9960320239556,NaN,123.2246012154559,NaN,88.94201512382242,NaN,88.77528325149123,NaN,88.82057979885181,NaN,88.7983872111105,NaN,84.79186430501565,NaN,84.79688665242378,NaN,37.25677994736456,NaN,37.15426524856894,49.75509698053691,NaN,61.23323078003615,NaN,61.27221529041077,75.18608144384635,73.54099068583386,NaN,169.18960013079027
1663391111254089,NaN,1.6385917922996913,NaN,12.904268660911217,NaN,1.6389685533224247,NaN,1.6551287656952696,1.6561434909838633,1.6533899767021205,NaN,NaN,3.4909857788376515,NaN,5.049741584004055,NaN,NaN,NaN,13.019524582494515,4.244475589486224,NaN,12.911070339729461,NaN,12.995547022085852,NaN,6.971507201797488,NaN,117.8502248855029,NaN,131.74019115011538,NaN,88.91721605529037,NaN,88.80518753560544,NaN,88.7327196399485,NaN,88.89289951080535,NaN,88.90739136240802,NaN,84.78983834669138,NaN,37.02684704523659,NaN,NaN,49.688064701052724,NaN,61.043667837165515,NaN,NaN,NaN,128.8582870300865,NaN
1663391621254089,1.6386221624417716,NaN,12.790304235978994,NaN,1.6509434706697257,NaN,1.660197669067363,NaN,NaN,NaN,1.6448905773461537,1.8318290650728561,NaN,4.081218587407542,NaN,2.5122142772189084,5.151042102204444,12.987010795497424,NaN,NaN,12.955060964799715,NaN,12.770264462950589,NaN,12.936369299056661,NaN,129.98957198785777,NaN,123.23105904782656,NaN,88.93560419163833,NaN,88.77528325149123,NaN,88.82057979885181,NaN,88.7983872111105,NaN,84.7855356961983,NaN,84.79688665242378,NaN,37.25677994736456,NaN,37.15426524856894,49.76233448976744,NaN,61.23323078003615,NaN,61.27221529041077,75.18608144384635,73.54736092008385,NaN,169.1962434841025
1663391623254089,NaN,1.6386129092277273,NaN,12.908425637566337,NaN,1.6389582696544613,NaN,1.655116893385664,1.6561560405776667,1.653377388843371,NaN,NaN,3.4913306217711333,NaN,5.050402263899912,NaN,NaN,NaN,13.026444372328127,4.244990226748926,NaN,12.913192282842905,NaN,12.995547022085852,NaN,6.97183335730228,NaN,117.8502248855029,NaN,131.75304367744207,NaN,88.9235305766069,NaN,88.80518753560544,NaN,88.73901757804592,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.78355507628095,NaN,37.02684704523659,NaN,NaN,49.680847419913306,NaN,61.05086022785267,NaN,NaN,NaN,128.87115832840348,NaN
1663392133254089,1.6386446359035323,NaN,12.790304235978994,NaN,1.65093276514411,NaN,1.660208685642793,NaN,NaN,NaN,1.6448707309807853,1.8318618362803907,NaN,4.08159593966894,NaN,2.5122959436314005,5.151506098547987,12.985020629255898,NaN,NaN,12.9591692645207,NaN,12.768114653710986,NaN,12.938418311347428,NaN,129.9960320239556,NaN,123.23751688019725,NaN,88.94201512382242,NaN,88.77528325149123,NaN,88.81424379355956,NaN,88.7983872111105,NaN,84.798192913833,NaN,84.79688665242378,NaN,37.246860411594405,NaN,37.15426524856894,49.75509698053691,NaN,61.23323078003615,NaN,61.27221529041077,75.18608144384635,73.54099068583386,NaN,169.18960013079027
1663392135254089,NaN,1.6386234676917453,NaN,12.908425637566337,NaN,1.6389582696544613,NaN,1.6551050210760585,1.6561183917962563,1.65340256456087,NaN,NaN,3.4914838852971255,NaN,5.05073260384784,NaN,NaN,NaN,13.026444372328127,4.245137265966841,NaN,12.917436169069795,NaN,12.995547022085852,NaN,6.9700080154074175,NaN,117.8502248855029,NaN,131.75304367744207,NaN,88.9235305766069,NaN,88.80518753560544,NaN,88.7327196399485,NaN,88.88653658808722,NaN,88.90739136240802,NaN,84.78355507628095,NaN,37.02684704523659,NaN,NaN,49.680847419913306,NaN,61.05086022785267,NaN,NaN,NaN,128.87115832840348,NaN
1663392645254089,1.6386109257108914,NaN,12.78978025081085,NaN,1.6508899430416464,NaN,1.6601866524919329,NaN,NaN,NaN,1.6448806541634695,1.831894607487925,NaN,4.0819720817192655,NaN,2.5124592764563847,5.152170640517832,12.990483265340645,NaN,NaN,12.960709775459867,NaN,12.769740707976473,NaN,12.937907373906597,NaN,130.00249206005338,NaN,123.24397471256792,NaN,88.93560419163833,NaN,88.7816602484366,NaN,88.81424379355956,NaN,88.7983872111105,NaN,84.79186430501565,NaN,84.79688665242378,NaN,37.246860411594405,NaN,37.15426524856894,49.75509698053691,NaN,61.23323078003615,NaN,61.26497644512453,75.18608144384635,73.54099068583386,NaN,169.1962434841025
1663392647254089,NaN,1.638602350763709,NaN,12.910504125893896,NaN,1.638947985986498,NaN,1.6551050210760585,1.6561434909838633,1.653377388843371,NaN,NaN,3.4919053599936043,NaN,5.051723623691625,NaN,NaN,NaN,13.026444372328127,4.2457254228385,NaN,12.917436169069795,NaN,12.997552150722559,NaN,6.97183335730228,NaN,117.8502248855029,NaN,131.76589620476875,NaN,88.9235305766069,NaN,88.80518753560544,NaN,88.73901757804592,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.78355507628095,NaN,37.03670712031424,NaN,NaN,49.688064701052724,NaN,61.05086022785267,NaN,NaN,NaN,128.87759397756196,NaN
1663393157254089,1.638588452249131,NaN,12.78978025081085,NaN,1.6508792375160304,NaN,1.660197669067363,NaN,NaN,NaN,1.644850884615417,1.8319109930916924,NaN,4.082500392280454,NaN,2.5124592764563847,5.152634652139489,12.990483265340645,NaN,NaN,12.956601340463953,NaN,12.771890588003338,NaN,12.937907373906597,NaN,130.00895209615118,NaN,123.25689037730925,NaN,88.93560419163833,NaN,88.77528325149123,NaN,88.81424379355956,NaN,88.80468092119979,NaN,84.79186430501565,NaN,84.79688665242378,NaN,37.25677994736456,NaN,37.15426524856894,49.76233448976744,NaN,61.23323078003615,NaN,61.26497644512453,75.18608144384635,73.53462045158389,NaN,169.1962434841025
1663393159254089,NaN,1.6386098953095964,NaN,12.912582614221456,NaN,1.6389659884136079,NaN,1.6551248683735826,1.6561763195481287,1.6533848665913502,NaN,NaN,3.4921352552825926,NaN,5.052219133613518,NaN,NaN,NaN,13.028750968939331,4.245945981665373,NaN,12.91531422595635,NaN,12.99977732182226,NaN,6.968182673512553,NaN,117.85665039346415,NaN,131.76589620476875,NaN,88.9235305766069,NaN,88.80518753560544,NaN,88.73901757804592,NaN,88.89289951080535,NaN,88.90739136240802,NaN,84.7772718058705,NaN,37.02684704523659,NaN,NaN,49.688064701052724,NaN,61.05086022785267,NaN,NaN,NaN,128.89046527587894,NaN
1663393669254089,1.6385996889800112,NaN,12.78978025081085,NaN,1.6508792375160304,NaN,1.660197669067363,NaN,NaN,NaN,1.6448608077981013,1.831943764299227,NaN,4.082802284029704,NaN,2.512622609281369,5.153098663761146,12.990483265340645,NaN,NaN,12.960709775459867,NaN,12.771890588003338,NaN,12.937907373906597,NaN,130.01541213224897,NaN,123.25689037730925,NaN,88.93560419163833,NaN,88.77528325149123,NaN,88.82057979885181,NaN,88.80468092119979,NaN,84.79186430501565,NaN,84.7905755412152,NaN,37.246860411594405,NaN,37.15426524856894,49.76233448976744,NaN,61.23323078003615,NaN,61.27221529041077,75.18608144384635,73.54099068583386,NaN,169.1962434841025
1663393671254089,NaN,1.6386098953095964,NaN,12.912582614221456,NaN,1.6389557051332686,NaN,1.6551129965114821,1.6561512213065899,1.6534100413598969,NaN,NaN,3.4925184140975727,NaN,5.052549473561446,NaN,NaN,NaN,13.028750968939331,4.246387099319118,NaN,12.919558112183239,NaN,12.997552150722559,NaN,6.968182673512553,NaN,117.86307590142545,NaN,131.77874873209544,NaN,88.9298450979234,NaN,88.81141460827129,NaN,88.73901757804592,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.78355507628095,NaN,37.03670712031424,NaN,NaN,49.680847419913306,NaN,61.05086022785267,NaN,NaN,NaN,128.8969009250374,NaN
1663394181254089,1.638588452249131,NaN,12.78978025081085,NaN,1.6508792375160304,NaN,1.660175635916503,NaN,NaN,NaN,1.6448608077981013,1.8319765355067612,NaN,4.083255121653579,NaN,2.512704275693861,5.153872016463908,12.992473497112837,NaN,NaN,12.962763992957825,NaN,12.774040468030204,NaN,12.939956453665664,NaN,130.02187216834676,NaN,123.25689037730925,NaN,88.94201512382242,NaN,88.7816602484366,NaN,88.82057979885181,NaN,88.80468092119979,NaN,84.79186430501565,NaN,84.79688665242378,NaN,37.246860411594405,NaN,37.15426524856894,49.75509698053691,NaN,61.23323078003615,NaN,61.27221529041077,75.18608144384635,73.54099068583386,NaN,169.20953019072698
1663394183254089,NaN,1.6386204533756323,NaN,12.914661102549015,NaN,1.6389557051332686,NaN,1.6551129965114821,1.6561888686688981,1.6533974539756235,NaN,NaN,3.492748309386561,NaN,5.053375323431266,NaN,NaN,NaN,13.028750968939331,4.2467546973639045,NaN,12.921680055296678,NaN,13.002091334212288,NaN,6.973658699197144,NaN,117.86307590142545,NaN,131.77874873209544,NaN,88.9298450979234,NaN,88.80518753560544,NaN,88.73901757804592,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.78355507628095,NaN,37.03670712031424,NaN,NaN,49.688064701052724,NaN,61.05086022785267,NaN,NaN,NaN,128.9033365741959,NaN
1663394693254089,1.638588452249131,NaN,12.791913774546153,NaN,1.6508792375160304,NaN,1.6601866524919329,NaN,NaN,NaN,1.6448608077981013,1.8319929211105284,NaN,4.083632486340142,NaN,2.5127859421063534,5.154490698626118,12.990483265340645,NaN,NaN,12.962763992957825,NaN,12.774040468030204,NaN,12.942005533424728,NaN,130.02187216834676,NaN,123.26980604205059,NaN,88.94201512382242,NaN,88.7816602484366,NaN,88.81424379355956,NaN,88.7983872111105,NaN,84.79186430501565,NaN,84.7905755412152,NaN,37.246860411594405,NaN,37.15426524856894,49.75509698053691,NaN,61.23323078003615,NaN,61.27221529041077,75.19245167809633,73.54099068583386,NaN,169.20288683741472
1663394695254089,NaN,1.6385993372435605,NaN,12.914661102549015,NaN,1.6389557051332686,NaN,1.6551011246493819,1.6561763195481287,1.6533848665913502,NaN,NaN,3.4930548364385454,NaN,5.0540360033271226,NaN,NaN,NaN,13.031057565550535,4.247048775799734,NaN,12.917436169069795,NaN,13.009033371382374,NaN,6.97730938298687,NaN,117.86950140938671,NaN,131.78517499575878,NaN,88.9298450979234,NaN,88.81141460827129,NaN,88.73901757804592,NaN,88.89289951080535,NaN,88.90739136240802,NaN,84.78355507628095,NaN,37.03670712031424,NaN,NaN,49.680847419913306,NaN,61.043667837165515,NaN,NaN,NaN,128.9033365741959,NaN
1663395205254089,1.638588452249131,NaN,12.794571142952169,NaN,1.6508899430416464,NaN,1.660175635916503,NaN,NaN,NaN,1.644840961432733,1.8320256923180627,NaN,4.084161935046445,NaN,2.5128676085188455,5.15506340384848,12.996961626705069,NaN,NaN,12.963277564241684,NaN,12.774564081429787,NaN,12.94456534821972,NaN,130.02637495425128,NaN,123.26798383098571,NaN,88.94090951672898,NaN,88.7741808200185,NaN,88.81947672857207,NaN,88.80357804379918,NaN,84.79717006492442,NaN,84.79586385630788,NaN,37.25651327185764,NaN,37.15400331214342,49.75468497921194,NaN,61.23259109216602,NaN,61.26433633615899,75.18524782554464,73.54018673502327,NaN,169.20009245949944
1663395207254089,NaN,1.6386098953095964,NaN,12.91621939305491,NaN,1.6389248552922508,NaN,1.6551011246493819,1.6561888686688981,1.6533848665913502,NaN,NaN,3.4933088530271093,NaN,5.054252953759588,NaN,NaN,NaN,13.03277973315007,4.247272633737,NaN,12.921164540537157,NaN,13.003823940243482,NaN,6.976982962888644,NaN,117.86307590142545,NaN,131.79160125942212,NaN,88.9298450979234,NaN,88.80518753560544,NaN,88.73901757804592,NaN,88.89289951080535,NaN,88.90739136240802,NaN,84.78355507628095,NaN,37.03670712031424,NaN,NaN,49.688064701052724,NaN,61.043667837165515,NaN,NaN,NaN,128.91620787251287,NaN
1663395717254089,1.6385772155182508,NaN,12.796704596438754,NaN,1.6508685319904146,NaN,1.660175635916503,NaN,NaN,NaN,1.644840961432733,1.8320256923180627,NaN,4.084614757760122,NaN,2.5130309413438296,5.15568206563987,12.992981294222012,NaN,NaN,12.965331714102176,NaN,12.772414272190188,NaN,12.94456534821972,NaN,130.0392947682004,NaN,123.27444153427717,NaN,88.94090951672898,NaN,88.7741808200185,NaN,88.81314084992394,NaN,88.80357804379918,NaN,84.79084158260332,NaN,84.79586385630788,NaN,37.25651327185764,NaN,37.15400331214342,49.76192234377908,NaN,61.23259109216602,NaN,61.26433633615899,75.18524782554464,73.54018673502327,NaN,169.20673568002428
1663395719254089,NaN,1.6385887791775247,NaN,12.912062280931607,NaN,1.63893513857259,NaN,1.6550892527872814,1.6561386721858204,1.653372279207077,NaN,NaN,3.4935770729381015,NaN,5.05491365518578,NaN,NaN,NaN,13.03047306137115,4.247672929844573,NaN,12.921164540537157,NaN,13.006138028042896,NaN,6.969681948100434,NaN,117.86307590142545,NaN,131.79802752308547,NaN,88.9298450979234,NaN,88.81141460827129,NaN,88.73901757804592,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.78983834669138,NaN,37.03670712031424,NaN,NaN,49.688064701052724,NaN,61.05086022785267,NaN,NaN,NaN,128.90977222335437,NaN
1663396229254089,1.6385772155182508,NaN,12.796704596438754,NaN,1.6508578264647986,NaN,1.6601866524919329,NaN,NaN,NaN,1.644840961432733,1.8320584635255972,NaN,4.085067580473799,NaN,2.5131126077563217,5.156146061983414,12.996961626705069,NaN,NaN,12.963277564241684,NaN,12.778863699908987,NaN,12.94456534821972,NaN,130.0392947682004,NaN,123.27444153427717,NaN,88.94090951672898,NaN,88.7805576895004,NaN,88.81947672857207,NaN,88.80357804379918,NaN,84.79717006492442,NaN,84.79586385630788,NaN,37.25651327185764,NaN,37.15400331214342,49.75468497921194,NaN,61.23259109216602,NaN,61.26433633615899,75.19161793246631,73.54018673502327,NaN,169.22002212107395
1663396231254089,NaN,1.6385782211114888,NaN,12.918818079204131,NaN,1.63893513857259,NaN,1.6551011246493819,1.6561512213065899,1.6533596918228037,NaN,NaN,3.493897785831502,NaN,5.0556877030667655,NaN,NaN,NaN,13.033364162161739,4.248301591056036,NaN,12.921680055296678,NaN,13.006719358992346,NaN,6.975157709191593,NaN,117.87592691734797,NaN,131.79802752308547,NaN,88.9298450979234,NaN,88.81141460827129,NaN,88.73901757804592,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.78983834669138,NaN,37.02684704523659,NaN,NaN,49.688064701052724,NaN,61.043667837165515,NaN,NaN,NaN,128.91620787251287,NaN
1663396741254089,1.638588452249131,NaN,12.794571142952169,NaN,1.6508685319904146,NaN,1.6601646193410728,NaN,NaN,NaN,1.6448608077981013,1.8320748491293644,NaN,4.085444932735197,NaN,2.5131942741688142,5.156610058326956,12.996961626705069,NaN,NaN,12.967385863962665,NaN,12.778863699908987,NaN,12.946614360510482,NaN,130.0392947682004,NaN,123.28089923756866,NaN,88.93449871268666,NaN,88.7741808200185,NaN,88.81314084992394,NaN,88.80357804379918,NaN,84.79084158260332,NaN,84.79586385630788,NaN,37.25651327185764,NaN,37.15400331214342,49.75468497921194,NaN,61.23259109216602,NaN,61.27157503675513,75.18524782554464,73.54018673502327,NaN,169.21337890054912
1663396743254089,NaN,1.6385601169076371,NaN,12.916739590876574,NaN,1.6389274186505713,NaN,1.6550812764568477,1.6561434909838633,1.6533522131258716,NaN,NaN,3.4941659970019887,NaN,5.056183212988658,NaN,NaN,NaN,13.035670758772943,4.248482371657057,NaN,12.923801998410122,NaN,13.009033371382374,NaN,6.971507201797488,NaN,117.86478131675841,NaN,131.8128645021098,NaN,88.92463067136804,NaN,88.81251235204714,NaN,88.74011378137655,NaN,88.89399917676877,NaN,88.90849098096761,NaN,84.79085624524807,NaN,37.03696428849143,NaN,NaN,49.68847219421642,NaN,61.051494686428356,NaN,NaN,NaN,128.93100404001214,NaN
1663397253254089,1.63855474205649,NaN,12.79883804992534,NaN,1.6508578264647986,NaN,1.660153602765643,NaN,NaN,NaN,1.6448310382500488,1.832107620336899,NaN,4.085520403187477,NaN,2.5134392734062905,5.157228720118346,12.998951792946599,NaN,NaN,12.967385863962665,NaN,12.781013509148586,NaN,12.948663372801246,NaN,130.04771231273799,NaN,123.28917953916262,NaN,88.94201512382242,NaN,88.78803724538194,NaN,88.82057979885181,NaN,88.80468092119979,NaN,84.79186430501565,NaN,84.79688665242378,NaN,37.25677994736456,NaN,37.15426524856894,49.75509698053691,NaN,61.23323078003615,NaN,61.26497644512453,75.18608144384635,73.54099068583386,NaN,169.2161735440392
1663397255254089,NaN,1.6385601169076371,NaN,12.920896567531692,NaN,1.638917134982608,NaN,1.6550694041472422,1.6561183917962563,1.6533522131258716,NaN,NaN,3.4944725240539727,NaN,5.05667872291055,NaN,NaN,NaN,13.035670758772943,4.249115103760632,NaN,12.921680055296678,NaN,13.011347383772403,NaN,6.969681948100434,NaN,117.87592691734797,NaN,131.8173063140755,NaN,88.9298450979234,NaN,88.80518753560544,NaN,88.73901757804592,NaN,88.89289951080535,NaN,88.91364459545449,NaN,84.78983834669138,NaN,37.02684704523659,NaN,NaN,49.688064701052724,NaN,61.043667837165515,NaN,NaN,NaN,128.92264352167135,NaN
