Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1660233912254089,NaN,1.642738099129647,NaN,11.49202958966131,NaN,1.6919293190445894,NaN,1.6596599196959314,1.6579833929389296,1.6565191252753846,NaN,NaN,3.338719203216009,NaN,4.52471157895911,NaN,NaN,NaN,11.654664400374037,3.964975286791432,NaN,11.548208619850241,NaN,11.601691405711554,NaN,7.106243325384435,NaN,117.88064669434789,NaN,130.7999923538136,NaN,88.44253645265121,NaN,88.33084185165583,NaN,88.25928764494476,NaN,88.41459017842362,NaN,88.43105553049598,NaN,84.41183176388304,NaN,36.25751952740404,NaN,NaN,49.47114309728702,NaN,60.899188594849015,NaN,NaN,NaN,126.3722524899492,NaN
1660233918254089,1.6427260524661491,NaN,11.389303767353244,NaN,1.6558752141155324,NaN,1.7480421950604694,NaN,NaN,NaN,1.6486566066343697,1.7925551736139071,NaN,3.8094236585628396,NaN,2.558022940869622,4.614391310835122,11.614495342374271,NaN,NaN,11.591518542450464,NaN,11.378584999909608,NaN,11.527635224889659,NaN,129.483742768389,NaN,122.7707406775424,NaN,88.4600992135539,NaN,88.30229247835801,NaN,88.33794995131483,NaN,88.31897205342445,NaN,84.41746112565934,NaN,84.417204752585,NaN,36.492724284481056,NaN,36.38957896194324,49.54480140676487,NaN,61.08771583433177,NaN,61.12680102483217,74.89222290714687,73.26627213739057,NaN,167.6389356361618
1660233920254089,NaN,1.642738099129647,NaN,11.493540584602544,NaN,1.691917555788241,NaN,1.659671791558032,1.6579457455766213,1.6565065378911112,NaN,NaN,3.3384453238049607,NaN,4.524594171459269,NaN,NaN,NaN,11.654664400374037,3.964975286791432,NaN,11.548208619850241,NaN,11.601691405711554,NaN,7.109560862186692,NaN,117.88707207448161,NaN,130.7935662179928,NaN,88.44253645265121,NaN,88.33084185165583,NaN,88.26558545775247,NaN,88.41459017842362,NaN,88.43105553049598,NaN,84.41183176388304,NaN,36.26737940632765,NaN,NaN,49.47114309728702,NaN,60.899188594849015,NaN,NaN,NaN,126.3722524899492,NaN
1660233926254089,1.6427372883435312,NaN,11.387753963005188,NaN,1.6558859188279984,NaN,1.748054797716905,NaN,NaN,NaN,1.6486566066343697,1.7925119672637049,NaN,3.809064091783404,NaN,2.557941280660192,4.613953469808481,11.616200939190366,NaN,NaN,11.595041681992843,NaN,11.377024673943911,NaN,11.525877966086957,NaN,129.483742768389,NaN,122.7707406775424,NaN,88.4600992135539,NaN,88.30229247835801,NaN,88.34428582996294,NaN,88.31897205342445,NaN,84.41113264333826,NaN,84.417204752585,NaN,36.492724284481056,NaN,36.38957896194324,49.54480140676487,NaN,61.09495959722348,NaN,61.134039725428316,74.89222290714687,73.26627213739057,NaN,167.6389356361618
1660233928254089,NaN,1.642727541063611,NaN,11.493540584602544,NaN,1.6918705027628471,NaN,1.659671791558032,1.6579457455766213,1.6565191252753846,NaN,NaN,3.338376853952199,NaN,4.524476763959428,NaN,NaN,NaN,11.654664400374037,3.964858583123091,NaN,11.550030604779987,NaN,11.60341108435584,NaN,7.109893656399963,NaN,117.88707207448161,NaN,130.7999923538136,NaN,88.44253645265121,NaN,88.33084185165583,NaN,88.26558545775247,NaN,88.40822738228802,NaN,88.43105553049598,NaN,84.41183176388304,NaN,36.25751952740404,NaN,NaN,49.47836023484752,NaN,60.899188594849015,NaN,NaN,NaN,126.3722524899492,NaN
1660233934254089,1.6427260524661491,NaN,11.389303767353244,NaN,1.6559394423903282,NaN,1.7480421950604694,NaN,NaN,NaN,1.6486566066343697,1.7925407714971733,NaN,3.809124019579977,NaN,2.5577779602413315,4.613953469808481,11.616200939190366,NaN,NaN,11.591518542450464,NaN,11.375464347978214,NaN,11.525877966086957,NaN,129.483742768389,NaN,122.7642829742509,NaN,88.45368840951157,NaN,88.30229247835801,NaN,88.34428582996294,NaN,88.32526563771503,NaN,84.41113264333826,NaN,84.417204752585,NaN,36.492724284481056,NaN,36.38957896194324,49.54480140676487,NaN,61.09495959722348,NaN,61.134039725428316,74.89222290714687,73.25990203046888,NaN,167.6389356361618
1660233936254089,NaN,1.642738099129647,NaN,11.493540584602544,NaN,1.69184697625015,NaN,1.659671791558032,1.657933196455852,1.6565191252753846,NaN,NaN,3.3381372094675315,NaN,4.524241948959745,NaN,NaN,NaN,11.654664400374037,3.9646835276205796,NaN,11.548208619850241,NaN,11.60341108435584,NaN,7.117194318431022,NaN,117.88707207448161,NaN,130.7935662179928,NaN,88.44253645265121,NaN,88.33084185165583,NaN,88.26558545775247,NaN,88.40822738228802,NaN,88.43105553049598,NaN,84.40554861847053,NaN,36.26737940632765,NaN,NaN,49.47114309728702,NaN,60.899188594849015,NaN,NaN,NaN,126.3722524899492,NaN
1660233942254089,1.6427260524661491,NaN,11.389303767353244,NaN,1.6558966235404644,NaN,1.7480421950604694,NaN,NaN,NaN,1.6486566066343697,1.7925119672637049,NaN,3.808884308393687,NaN,2.557696300031901,4.613844009551821,11.614495342374271,NaN,NaN,11.591518542450464,NaN,11.377024673943911,NaN,11.527635224889659,NaN,129.483742768389,NaN,122.7707406775424,NaN,88.4600992135539,NaN,88.30229247835801,NaN,88.33794995131483,NaN,88.32526563771503,NaN,84.41113264333826,NaN,84.41089376752295,NaN,36.492724284481056,NaN,36.39950655090688,49.54480140676487,NaN,61.09495959722348,NaN,61.12680102483217,74.89222290714687,73.26627213739057,NaN,167.6389356361618
1660233944254089,NaN,1.642738099129647,NaN,11.493540584602544,NaN,1.6918116864811046,NaN,1.6596599196959314,1.6579457455766213,1.6565317126596577,NaN,NaN,3.337966034835626,NaN,4.524007133960064,NaN,NaN,NaN,11.654664400374037,3.964450120283898,NaN,11.546386634920495,NaN,11.601691405711554,NaN,7.115369152923257,NaN,117.88707207448161,NaN,130.7935662179928,NaN,88.44885084834812,NaN,88.32461490286991,NaN,88.25928764494476,NaN,88.41459017842362,NaN,88.43105553049598,NaN,84.41183176388304,NaN,36.26737940632765,NaN,NaN,49.47114309728702,NaN,60.899188594849015,NaN,NaN,NaN,126.3722524899492,NaN
1660233950254089,1.642714816588767,NaN,11.389303767353244,NaN,1.6559073282529304,NaN,1.7480421950604694,NaN,NaN,NaN,1.6486665290633276,1.792526369380439,NaN,3.8085846694108243,NaN,2.5574513194036106,4.613734549295161,11.616200939190366,NaN,NaN,11.593280112221652,NaN,11.377024673943911,NaN,11.525877966086957,NaN,129.483742768389,NaN,122.7642829742509,NaN,88.4600992135539,NaN,88.30229247835801,NaN,88.33794995131483,NaN,88.32526563771503,NaN,84.41746112565934,NaN,84.417204752585,NaN,36.492724284481056,NaN,36.38957896194324,49.53756404219773,NaN,61.08771583433177,NaN,61.134039725428316,74.89222290714687,73.26627213739057,NaN,167.63229241563695
1660233952254089,NaN,1.6427169829975752,NaN,11.493540584602544,NaN,1.6917999232247563,NaN,1.6596836634201322,1.6579457455766213,1.6564939505068381,NaN,NaN,3.3378290951301017,NaN,4.524007133960064,NaN,NaN,NaN,11.656381452227787,3.964450120283898,NaN,11.548208619850241,NaN,11.599971727067269,NaN,7.110226482773481,NaN,117.88707207448161,NaN,130.7999923538136,NaN,88.44253645265121,NaN,88.33084185165583,NaN,88.26558545775247,NaN,88.40822738228802,NaN,88.43105553049598,NaN,84.40554861847053,NaN,36.25751952740404,NaN,NaN,49.47836023484752,NaN,60.899188594849015,NaN,NaN,NaN,126.3722524899492,NaN
1660233958254089,1.642714816588767,NaN,11.389303767353244,NaN,1.6558966235404644,NaN,1.7480421950604694,NaN,NaN,NaN,1.6486764514922856,1.7925407714971733,NaN,3.8084648138176798,NaN,2.5572879989847506,4.61340616852518,11.612789745558173,NaN,NaN,11.595041681992843,NaN,11.375464347978214,NaN,11.525877966086957,NaN,129.483742768389,NaN,122.7642829742509,NaN,88.4600992135539,NaN,88.29591560887611,NaN,88.33794995131483,NaN,88.32526563771503,NaN,84.41113264333826,NaN,84.417204752585,NaN,36.492724284481056,NaN,36.38957896194324,49.53756404219773,NaN,61.09495959722348,NaN,61.12680102483217,74.89222290714687,73.25990203046888,NaN,167.6389356361618
1660233960254089,NaN,1.642727541063611,NaN,11.493540584602544,NaN,1.6917646334557106,NaN,1.6596480478338311,1.657933196455852,1.6565191252753846,NaN,NaN,3.3376579204981964,NaN,4.523772318960382,NaN,NaN,NaN,11.652947348520284,3.9643334166155575,NaN,11.550030604779987,NaN,11.599971727067269,NaN,7.113876990167585,NaN,117.88707207448161,NaN,130.7935662179928,NaN,88.44253645265121,NaN,88.33084185165583,NaN,88.26558545775247,NaN,88.41459017842362,NaN,88.43105553049598,NaN,84.40554861847053,NaN,36.25751952740404,NaN,NaN,49.47114309728702,NaN,60.899188594849015,NaN,NaN,NaN,126.3722524899492,NaN
1660233966254089,1.6427260524661491,NaN,11.386204158657133,NaN,1.6559287376778622,NaN,1.7480295924040337,NaN,NaN,NaN,1.6486566066343697,1.7925119672637049,NaN,3.808285030427962,NaN,2.55720633877532,4.61340616852518,11.614495342374271,NaN,NaN,11.591518542450464,NaN,11.378584999909608,NaN,11.527635224889659,NaN,129.483742768389,NaN,122.7707406775424,NaN,88.4600992135539,NaN,88.30229247835801,NaN,88.33794995131483,NaN,88.32526563771503,NaN,84.41113264333826,NaN,84.417204752585,NaN,36.492724284481056,NaN,36.38957896194324,49.54480140676487,NaN,61.09495959722348,NaN,61.12680102483217,74.89859301406857,73.26627213739057,NaN,167.63229241563695
1660233968254089,NaN,1.642727541063611,NaN,11.493540584602544,NaN,1.6917293436866654,NaN,1.6596480478338311,1.6579457455766213,1.6565065378911112,NaN,NaN,3.3375209807926725,NaN,4.5235375039607,NaN,NaN,NaN,11.654664400374037,3.964100009278876,NaN,11.548208619850241,NaN,11.601691405711554,NaN,7.112051736470533,NaN,117.88707207448161,NaN,130.7999923538136,NaN,88.44885084834812,NaN,88.33084185165583,NaN,88.26558545775247,NaN,88.40822738228802,NaN,88.43105553049598,NaN,84.41183176388304,NaN,36.26737940632765,NaN,NaN,49.47114309728702,NaN,60.8919963472456,NaN,NaN,NaN,126.3722524899492,NaN
1660233974254089,1.6427372883435312,NaN,11.389303767353244,NaN,1.6558966235404644,NaN,1.748054797716905,NaN,NaN,NaN,1.6486466842054117,1.7924975651469706,NaN,3.808165174834817,NaN,2.5570430183564596,4.613187248011859,11.614495342374271,NaN,NaN,11.591518542450464,NaN,11.375464347978214,NaN,11.529392483692355,NaN,129.483742768389,NaN,122.7707406775424,NaN,88.4600992135539,NaN,88.30229247835801,NaN,88.34428582996294,NaN,88.32526563771503,NaN,84.41746112565934,NaN,84.417204752585,NaN,36.492724284481056,NaN,36.38957896194324,49.54480140676487,NaN,61.08771583433177,NaN,61.12680102483217,74.89222290714687,73.25990203046888,NaN,167.6389356361618
1660233976254089,NaN,1.642727541063611,NaN,11.493540584602544,NaN,1.6917058171739683,NaN,1.659671791558032,1.6579206473350825,1.6565317126596577,NaN,NaN,3.337281336308005,NaN,4.5235375039607,NaN,NaN,NaN,11.652947348520284,3.9640416574447057,NaN,11.548208619850241,NaN,11.599971727067269,NaN,7.110226482773481,NaN,117.88707207448161,NaN,130.7935662179928,NaN,88.44253645265121,NaN,88.33084185165583,NaN,88.26558545775247,NaN,88.40822738228802,NaN,88.43105553049598,NaN,84.40554861847053,NaN,36.25751952740404,NaN,NaN,49.47114309728702,NaN,60.899188594849015,NaN,NaN,NaN,126.3722524899492,NaN
1660233982254089,1.6427191927347051,NaN,11.389303767353244,NaN,1.655834145504452,NaN,1.7480105242450104,NaN,NaN,NaN,1.6486490738036657,1.792477515409451,NaN,3.8080453192416726,NaN,2.5569235829343118,4.612858867241878,11.614495342374271,NaN,NaN,11.591518542450464,NaN,11.375464347978214,NaN,11.525877966086957,NaN,129.483742768389,NaN,122.7642829742509,NaN,88.4600992135539,NaN,88.30229247835801,NaN,88.33794995131483,NaN,88.32526563771503,NaN,84.41113264333826,NaN,84.417204752585,NaN,36.50264362197946,NaN,36.38957896194324,49.54480140676487,NaN,61.08771583433177,NaN,61.12680102483217,74.88585280022518,73.25990203046888,NaN,167.63229241563695
1660233984254089,NaN,1.6427095932667086,NaN,11.49202958966131,NaN,1.6916519852777894,NaN,1.6596402433453457,1.6579129837101594,1.6565117656720274,NaN,NaN,3.337178631528862,NaN,4.523302688961017,NaN,NaN,NaN,11.654664400374037,3.963866601942194,NaN,11.546386634920495,NaN,11.60341108435584,NaN,7.106908657522178,NaN,117.88707207448161,NaN,130.7999923538136,NaN,88.44253645265121,NaN,88.33084185165583,NaN,88.25928764494476,NaN,88.40822738228802,NaN,88.43105553049598,NaN,84.41183176388304,NaN,36.25751952740404,NaN,NaN,49.47114309728702,NaN,60.8919963472456,NaN,NaN,NaN,126.36581696882001,NaN
1660233990254089,1.642748524220913,NaN,11.389303767353244,NaN,1.6558323952656686,NaN,1.748054797716905,NaN,NaN,NaN,1.6486466842054117,1.7924975651469706,NaN,3.807625824665665,NaN,2.5568796979375996,4.612858867241878,11.612789745558173,NaN,NaN,11.595041681992843,NaN,11.377024673943911,NaN,11.529392483692355,NaN,129.483742768389,NaN,122.7642829742509,NaN,88.4600992135539,NaN,88.30229247835801,NaN,88.34428582996294,NaN,88.32526563771503,NaN,84.41113264333826,NaN,84.417204752585,NaN,36.492724284481056,NaN,36.38957896194324,49.53756404219773,NaN,61.08771583433177,NaN,61.134039725428316,74.89222290714687,73.25990203046888,NaN,167.6389356361618
1660233992254089,NaN,1.6426990348026906,NaN,11.493540584602544,NaN,1.6916166941785102,NaN,1.6596402433453457,1.6579129837101594,1.6564991778132776,NaN,NaN,3.3370074568969565,NaN,4.523302688961017,NaN,NaN,NaN,11.654664400374037,3.9636915464396836,NaN,11.546386634920495,NaN,11.601691405711554,NaN,7.108401229076428,NaN,117.88707207448161,NaN,130.7935662179928,NaN,88.44885084834812,NaN,88.33084185165583,NaN,88.25928764494476,NaN,88.40822738228802,NaN,88.43105553049598,NaN,84.40554861847053,NaN,36.25751952740404,NaN,NaN,49.47114309728702,NaN,60.899188594849015,NaN,NaN,NaN,126.36581696882001,NaN
1660233998254089,1.6427372883435312,NaN,11.387753963005188,NaN,1.6558752141155324,NaN,1.7480421950604694,NaN,NaN,NaN,1.6486665290633276,1.7924975651469706,NaN,3.8075658968690926,NaN,2.5566347173093087,4.612858867241878,11.616200939190366,NaN,NaN,11.593280112221652,NaN,11.375464347978214,NaN,11.525877966086957,NaN,129.483742768389,NaN,122.7642829742509,NaN,88.4600992135539,NaN,88.30229247835801,NaN,88.33794995131483,NaN,88.32526563771503,NaN,84.41113264333826,NaN,84.417204752585,NaN,36.492724284481056,NaN,36.38957896194324,49.55203877133201,NaN,61.08771583433177,NaN,61.12680102483217,74.89222290714687,73.26627213739057,NaN,167.63229241563695
1660234000254089,NaN,1.6427095932667086,NaN,11.49202958966131,NaN,1.6915931667789907,NaN,1.6596402433453457,1.657900434116356,1.656524353530777,NaN,NaN,3.336870517191432,NaN,4.523185281461177,NaN,NaN,NaN,11.654664400374037,3.9636331946055128,NaN,11.546386634920495,NaN,11.60341108435584,NaN,7.112051736470533,NaN,117.88064669434789,NaN,130.7935662179928,NaN,88.44885084834812,NaN,88.32461490286991,NaN,88.25928764494476,NaN,88.40822738228802,NaN,88.43730863914207,NaN,84.41183176388304,NaN,36.26737940632765,NaN,NaN,49.47114309728702,NaN,60.899188594849015,NaN,NaN,NaN,126.3722524899492,NaN
1660234006254089,1.6427372883435312,NaN,11.386204158657133,NaN,1.6559073282529304,NaN,1.748054797716905,NaN,NaN,NaN,1.6486466842054117,1.7924975651469706,NaN,3.807446041275947,NaN,2.5565530570998787,4.6126399467285575,11.616200939190366,NaN,NaN,11.593280112221652,NaN,11.377024673943911,NaN,11.527635224889659,NaN,129.47728286141444,NaN,122.7707406775424,NaN,88.4600992135539,NaN,88.30229247835801,NaN,88.33794995131483,NaN,88.32526563771503,NaN,84.41746112565934,NaN,84.41089376752295,NaN,36.492724284481056,NaN,36.38957896194324,49.54480140676487,NaN,61.09495959722348,NaN,61.134039725428316,74.89222290714687,73.26627213739057,NaN,167.6389356361618
1660234008254089,NaN,1.6426884763386727,NaN,11.495051579543778,NaN,1.6915578756797116,NaN,1.65962837103574,1.6579129837101594,1.6565117656720274,NaN,NaN,3.336665107633146,NaN,4.522715651461812,NaN,NaN,NaN,11.656381452227787,3.963516490937172,NaN,11.546386634920495,NaN,11.601691405711554,NaN,7.115702243864638,NaN,117.88064669434789,NaN,130.7935662179928,NaN,88.44253645265121,NaN,88.33084185165583,NaN,88.25928764494476,NaN,88.40822738228802,NaN,88.43730863914207,NaN,84.40554861847053,NaN,36.26737940632765,NaN,NaN,49.47836023484752,NaN,60.899188594849015,NaN,NaN,NaN,126.3722524899492,NaN
1660234014254089,1.6427372883435312,NaN,11.386204158657133,NaN,1.6558323952656686,NaN,1.7480295924040337,NaN,NaN,NaN,1.6486566066343697,1.7924975651469706,NaN,3.8073261856828027,NaN,2.556308076471588,4.612530486471898,11.614495342374271,NaN,NaN,11.595041681992843,NaN,11.375464347978214,NaN,11.525877966086957,NaN,129.483742768389,NaN,122.7642829742509,NaN,88.45368840951157,NaN,88.30229247835801,NaN,88.33794995131483,NaN,88.31897205342445,NaN,84.41113264333826,NaN,84.417204752585,NaN,36.492724284481056,NaN,36.38957896194324,49.53756404219773,NaN,61.08771583433177,NaN,61.134039725428316,74.89222290714687,73.25990203046888,NaN,167.63229241563695
1660234016254089,NaN,1.6427201517307266,NaN,11.493540584602544,NaN,1.6915225845804325,NaN,1.65962837103574,1.6579255333039629,1.6564991778132776,NaN,NaN,3.3365966377803837,NaN,4.522598243961971,NaN,NaN,NaN,11.652947348520284,3.9632830836004906,NaN,11.548208619850241,NaN,11.599971727067269,NaN,7.115702243864638,NaN,117.88707207448161,NaN,130.7935662179928,NaN,88.44885084834812,NaN,88.33084185165583,NaN,88.26558545775247,NaN,88.40822738228802,NaN,88.43105553049598,NaN,84.40554861847053,NaN,36.25751952740404,NaN,NaN,49.47114309728702,NaN,60.899188594849015,NaN,NaN,NaN,126.3722524899492,NaN
1660234022254089,1.6427260524661491,NaN,11.387753963005188,NaN,1.6558538046906006,NaN,1.748054797716905,NaN,NaN,NaN,1.6486764514922856,1.7924975651469706,NaN,3.8073261856828027,NaN,2.556308076471588,4.6122021057019165,11.614495342374271,NaN,NaN,11.593280112221652,NaN,11.377024673943911,NaN,11.525877966086957,NaN,129.483742768389,NaN,122.7642829742509,NaN,88.4600992135539,NaN,88.30229247835801,NaN,88.33794995131483,NaN,88.31897205342445,NaN,84.41113264333826,NaN,84.417204752585,NaN,36.492724284481056,NaN,36.38957896194324,49.54480140676487,NaN,61.08771583433177,NaN,61.134039725428316,74.89222290714687,73.26627213739057,NaN,167.63229241563695
1660234024254089,NaN,1.6426990348026906,NaN,11.49202958966131,NaN,1.6914990571809132,NaN,1.6596402433453457,1.657900434116356,1.6564991778132776,NaN,NaN,3.3363569932957167,NaN,4.522598243961971,NaN,NaN,NaN,11.652947348520284,3.96316637993215,NaN,11.548208619850241,NaN,11.599971727067269,NaN,7.115702243864638,NaN,117.88064669434789,NaN,130.7999923538136,NaN,88.44253645265121,NaN,88.32461490286991,NaN,88.25928764494476,NaN,88.40822738228802,NaN,88.43105553049598,NaN,84.40554861847053,NaN,36.26737940632765,NaN,NaN,49.47114309728702,NaN,60.899188594849015,NaN,NaN,NaN,126.3722524899492,NaN
1660234030254089,1.6427260524661491,NaN,11.38817219333411,NaN,1.6558966235404644,NaN,1.748054797716905,NaN,NaN,NaN,1.6486566066343697,1.7924687609135024,NaN,3.8070359891504553,NaN,2.5561447560527277,4.612294041506622,11.613266863455994,NaN,NaN,11.592000763113752,NaN,11.377442199193268,NaN,11.526359411609787,NaN,129.483742768389,NaN,122.7642829742509,NaN,88.45368840951157,NaN,88.30229247835801,NaN,88.33794995131483,NaN,88.32526563771503,NaN,84.41113264333826,NaN,84.417204752585,NaN,36.492724284481056,NaN,36.38957896194324,49.54480140676487,NaN,61.08771583433177,NaN,61.134039725428316,74.89222290714687,73.26627213739057,NaN,167.63229241563695
1660234032254089,NaN,1.6427201517307266,NaN,11.493125683886424,NaN,1.6914872934811536,NaN,1.65962837103574,1.6579255333039629,1.6564991778132776,NaN,NaN,3.3361683419603714,NaN,4.522032517802599,NaN,NaN,NaN,11.654188162730573,3.9629280018695834,NaN,11.54590225269222,NaN,11.601217129482439,NaN,7.111718821907728,NaN,117.88064669434789,NaN,130.7999923538136,NaN,88.44253645265121,NaN,88.33084185165583,NaN,88.25928764494476,NaN,88.41459017842362,NaN,88.43105553049598,NaN,84.40554861847053,NaN,36.26737940632765,NaN,NaN,49.47114309728702,NaN,60.899188594849015,NaN,NaN,NaN,126.3722524899492,NaN
1660234038254089,1.6427372883435312,NaN,11.38817219333411,NaN,1.6558752141155324,NaN,1.7480295924040337,NaN,NaN,NaN,1.648636761776454,1.7924687609135024,NaN,3.8069161375031735,NaN,2.5560630958432977,4.61207512820056,11.61667794478552,NaN,NaN,11.593762274890874,NaN,11.377442199193268,NaN,11.526359411609787,NaN,129.483742768389,NaN,122.7707406775424,NaN,88.4600992135539,NaN,88.29591560887611,NaN,88.33794995131483,NaN,88.32526563771503,NaN,84.41113264333826,NaN,84.417204752585,NaN,36.492724284481056,NaN,36.38957896194324,49.53756404219773,NaN,61.08771583433177,NaN,61.12680102483217,74.89222290714687,73.26627213739057,NaN,167.63229241563695
1660234040254089,NaN,1.6427201517307266,NaN,11.493540584602544,NaN,1.6914520023818744,NaN,1.6596164987261346,1.6579255333039629,1.6564740020957784,NaN,NaN,3.336014644031906,NaN,4.522128613962607,NaN,NaN,NaN,11.654664400374037,3.9629329725954685,NaN,11.546386634920495,NaN,11.599971727067269,NaN,7.113876990167585,NaN,117.88064669434789,NaN,130.7999923538136,NaN,88.44253645265121,NaN,88.33084185165583,NaN,88.26558545775247,NaN,88.40822738228802,NaN,88.43105553049598,NaN,84.40554861847053,NaN,36.26737940632765,NaN,NaN,49.47836023484752,NaN,60.8919963472456,NaN,NaN,NaN,126.3722524899492,NaN
1660234046254089,1.642703580711385,NaN,11.38817219333411,NaN,1.6558430999781346,NaN,1.748054797716905,NaN,NaN,NaN,1.6486566066343697,1.792454358796768,NaN,3.80667643420861,NaN,2.5558997754244372,4.61196567154753,11.613266863455994,NaN,NaN,11.593762274890874,NaN,11.375881924596328,NaN,11.526359411609787,NaN,129.47728286141444,NaN,122.7642829742509,NaN,88.4600992135539,NaN,88.30229247835801,NaN,88.33794995131483,NaN,88.32526563771503,NaN,84.41113264333826,NaN,84.417204752585,NaN,36.50264362197946,NaN,36.38957896194324,49.54480140676487,NaN,61.09495959722348,NaN,61.134039725428316,74.89222290714687,73.26627213739057,NaN,167.63229241563695
1660234048254089,NaN,1.642727541063611,NaN,11.493125683886424,NaN,1.6914470255343017,NaN,1.6596480478338311,1.6579582946973908,1.6565191252753846,NaN,NaN,3.3358259815400313,NaN,4.521915106476665,NaN,NaN,NaN,11.654188162730573,3.962694586926588,NaN,11.54590225269222,NaN,11.599497394797005,NaN,7.113876990167585,NaN,117.88707207448161,NaN,130.7935662179928,NaN,88.44253645265121,NaN,88.33084185165583,NaN,88.26558545775247,NaN,88.41459017842362,NaN,88.43105553049598,NaN,84.40554861847053,NaN,36.25751952740404,NaN,NaN,49.47836023484752,NaN,60.899188594849015,NaN,NaN,NaN,126.3722524899492,NaN
1660234054254089,1.6427372883435312,NaN,11.38817219333411,NaN,1.6558645094030666,NaN,1.7480421950604694,NaN,NaN,NaN,1.6486566066343697,1.7924687609135024,NaN,3.806736360032251,NaN,2.5557364550055772,4.6118562148945,11.611561322791232,NaN,NaN,11.593762274890874,NaN,11.379002473790209,NaN,11.528116612560352,NaN,129.47922913613164,NaN,122.76609511713822,NaN,88.46119521001545,NaN,88.29700848058927,NaN,88.34537940193373,NaN,88.32635895441274,NaN,84.41214777597386,NaN,84.41821997990874,NaN,36.492975693063045,NaN,36.37989783134361,49.54520921285163,NaN,61.095596534059325,NaN,61.12743838468597,74.89305066834733,73.26070037883481,NaN,167.63505545572727
1660234056254089,NaN,1.642727541063611,NaN,11.493540584602544,NaN,1.6914117357652563,NaN,1.6596361759717306,1.6579457455766213,1.6565065378911112,NaN,NaN,3.3357407646208577,NaN,4.5218937989629255,NaN,NaN,NaN,11.652947348520284,3.962641213424617,NaN,11.546386634920495,NaN,11.601691405711554,NaN,7.115702243864638,NaN,117.88707207448161,NaN,130.7999923538136,NaN,88.44885084834812,NaN,88.33084185165583,NaN,88.25928764494476,NaN,88.41459017842362,NaN,88.43105553049598,NaN,84.40554861847053,NaN,36.25751952740404,NaN,NaN,49.47114309728702,NaN,60.899188594849015,NaN,NaN,NaN,126.3722524899492,NaN
1660234062254089,1.642703580711385,NaN,11.38817219333411,NaN,1.6558430999781346,NaN,1.748054797716905,NaN,NaN,NaN,1.6486665290633276,1.7924687609135024,NaN,3.806316879266764,NaN,2.5555731345867168,4.611637301588439,11.613266863455994,NaN,NaN,11.592000763113752,NaN,11.377442199193268,NaN,11.526359411609787,NaN,129.48568917222946,NaN,122.76609511713822,NaN,88.45478427783135,NaN,88.30338547753463,NaN,88.3390433966415,NaN,88.32006524432343,NaN,84.41214777597386,NaN,84.41821997990874,NaN,36.50289522883319,NaN,36.389825618743934,49.54520921285163,NaN,61.095596534059325,NaN,61.12743838468597,74.89305066834733,73.26707061308478,NaN,167.63505545572727
1660234064254089,NaN,1.642727541063611,NaN,11.490103595522893,NaN,1.6913999725089077,NaN,1.6596480478338311,1.6579457455766213,1.6565191252753846,NaN,NaN,3.335483621119691,NaN,4.521562872498862,NaN,NaN,NaN,11.65075394711198,3.962461171983593,NaN,11.547724296997087,NaN,11.601217129482439,NaN,7.11752749756169,NaN,117.88064669434789,NaN,130.7935662179928,NaN,88.44253645265121,NaN,88.33084185165583,NaN,88.25928764494476,NaN,88.41459017842362,NaN,88.43105553049598,NaN,84.41183176388304,NaN,36.25751952740404,NaN,NaN,49.47114309728702,NaN,60.899188594849015,NaN,NaN,NaN,126.36581696882001,NaN
