Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1689384408254089,NaN,1.6345872721499053,NaN,11.802830822198402,NaN,1.6450742569351253,NaN,1.6508984854658437,1.6497386205934006,1.648788114805683,NaN,NaN,3.375999160584614,NaN,4.646764626801442,NaN,NaN,NaN,11.966382914153659,4.029144272965696,NaN,11.858894423356139,NaN,11.908722715428786,NaN,6.903649954022588,NaN,117.34395010302782,NaN,129.49161031474418,NaN,88.4277272860658,NaN,88.30375885468436,NaN,88.23822181251967,NaN,88.39332242253657,NaN,88.41011684026797,NaN,84.25902167775504,NaN,37.62750487550933,NaN,NaN,49.946648933950115,NaN,61.04895700358084,NaN,NaN,NaN,115.5701299696466,NaN
1689384918254089,1.6346147181803705,NaN,11.67949405123683,NaN,1.6471901077072644,NaN,1.6828398447377357,NaN,NaN,NaN,1.6406753116342405,1.7923942000917499,NaN,3.875667887123132,NaN,2.534715585504075,4.725599745363839,11.91916753546068,NaN,NaN,11.902718006961194,NaN,11.659137617970996,NaN,11.824010991492568,NaN,129.46825515820387,NaN,122.0381576880521,NaN,88.43664700896841,NaN,88.27259289833717,NaN,88.31479235791579,NaN,88.29598313535337,NaN,84.26127330154328,NaN,84.26145431381477,NaN,37.87207014462187,NaN,37.770062317852556,50.0160645387218,NaN,61.22662644099944,NaN,61.265616579680106,74.72187869988907,73.09586935794951,NaN,164.44894527590753
1689384920254089,NaN,1.63461608308296,NaN,11.797475811795294,NaN,1.6451125935592659,NaN,1.6508828763231185,1.649759140683346,1.6488166810627878,NaN,NaN,3.3732263122658583,NaN,4.6435948308945765,NaN,NaN,NaN,11.959515154339254,4.026865313617318,NaN,11.851606958591683,NaN,11.903564015709941,NaN,6.905475119530353,NaN,117.35680035201554,NaN,129.498036194895,NaN,88.4277272860658,NaN,88.30375885468436,NaN,88.23192425027642,NaN,88.39332242253657,NaN,88.4163697001282,NaN,84.25273878232343,NaN,37.62750487550933,NaN,NaN,49.946648933950115,NaN,61.04895700358084,NaN,NaN,NaN,115.57656523473246,NaN
1689385430254089,1.6345360580766246,NaN,11.670822834758335,NaN,1.6471806168355867,NaN,1.682861878725467,NaN,NaN,NaN,1.6406951587534209,1.7923221813026797,NaN,3.874356485787799,NaN,2.5359406282197234,4.723607943636741,11.911105536445064,NaN,NaN,11.889095645793656,NaN,11.648554456738418,NaN,11.820967719085068,NaN,129.46825515820387,NaN,122.0575315724172,NaN,88.44305806929938,NaN,88.2789700227511,NaN,88.31479235791579,NaN,88.29598313535337,NaN,84.25494456622458,NaN,84.2551430764546,NaN,37.86215041057205,NaN,37.770062317852556,50.0160645387218,NaN,61.2338704934795,NaN,61.265616579680106,74.72187869988907,73.09586935794951,NaN,164.46887573422234
1689385432254089,NaN,1.634605525414876,NaN,11.79033579792449,NaN,1.6451228764520103,NaN,1.6508605480268344,1.649721494740033,1.6488057286551199,NaN,NaN,3.3726785891411657,NaN,4.640777234532918,NaN,NaN,NaN,11.950930454571246,4.024806898722009,NaN,11.849785092400568,NaN,11.896685749418152,NaN,6.907300285038118,NaN,117.37134609866399,NaN,129.50640052588147,NaN,88.4288174519741,NaN,88.30484643396221,NaN,88.23301030038955,NaN,88.38804941504104,NaN,88.41120650073537,NaN,84.25374593541065,NaN,37.617914098520565,NaN,NaN,49.9470615469068,NaN,61.04959138643042,NaN,NaN,NaN,115.5717889694128,NaN
1689385942254089,1.6345472952343025,NaN,11.66484557322865,NaN,1.6472090894506195,NaN,1.6828178107500043,NaN,NaN,NaN,1.6406852351938308,1.7921493362089116,NaN,3.874529071522725,NaN,2.5369206623922422,4.722753310126234,11.903814636806482,NaN,NaN,11.88509940897307,NaN,11.64438157444195,NaN,11.811708154648661,NaN,129.4940958191087,NaN,122.07044749532724,NaN,88.43664700896841,NaN,88.2789700227511,NaN,88.31479235791579,NaN,88.29598313535337,NaN,84.25494456622458,NaN,84.26145431381477,NaN,37.86215041057205,NaN,37.76013433200761,50.0233021926215,NaN,61.22662644099944,NaN,61.265616579680106,74.72187869988907,73.09586935794951,NaN,164.48880619253717
1689385944254089,NaN,1.6345921054934178,NaN,11.786765790989085,NaN,1.6451406447883874,NaN,1.6509147522257863,1.64972946652724,1.648801437187077,NaN,NaN,3.3739794315623106,NaN,4.640190235290907,NaN,NaN,NaN,11.944062694756843,4.024880413539697,NaN,11.840675761444997,NaN,11.889807483126363,NaN,6.907300285038118,NaN,117.39704710790896,NaN,129.51925254184795,NaN,88.4288174519741,NaN,88.30484643396221,NaN,88.23930798791253,NaN,88.38804941504104,NaN,88.41120650073537,NaN,84.25374593541065,NaN,37.62777378129794,NaN,NaN,49.9470615469068,NaN,61.04959138643042,NaN,NaN,NaN,115.5717889694128,NaN
1689386454254089,1.6345810067073365,NaN,11.659352393975581,NaN,1.6471426533488762,NaN,1.6827737427745413,NaN,NaN,NaN,1.6406951587534209,1.7919764911151435,NaN,3.8718918143428356,NaN,2.5330821952165437,4.719359483496783,11.898697003921745,NaN,NaN,11.879813829576632,NaN,11.635159047236298,NaN,11.808193058407543,NaN,129.5070161495611,NaN,122.08982137969237,NaN,88.44305806929938,NaN,88.2789700227511,NaN,88.31479235791579,NaN,88.29598313535337,NaN,84.25494456622458,NaN,84.26145431381477,NaN,37.86215041057205,NaN,37.76013433200761,50.0160645387218,NaN,61.2338704934795,NaN,61.265616579680106,74.72187869988907,73.08949899636616,NaN,164.50873665085194
1689386456254089,NaN,1.634605525414876,NaN,11.777840773650578,NaN,1.6451023106665215,NaN,1.6508710049084894,1.649746592035575,1.6487728714321164,NaN,NaN,3.3707615582047423,NaN,4.636903039535639,NaN,NaN,NaN,11.938911874896037,4.022160365285181,NaN,11.833388296680537,NaN,11.884648783407519,NaN,6.912775781561411,NaN,117.40347236022019,NaN,129.53210455781442,NaN,88.42250318189181,NaN,88.31107325887312,NaN,88.23301030038955,NaN,88.38804941504104,NaN,88.41120650073537,NaN,84.25374593541065,NaN,37.60805441574319,NaN,NaN,49.9470615469068,NaN,61.04959138643042,NaN,NaN,NaN,115.5717889694128,NaN
1689386966254089,1.6346106495175217,NaN,11.653859214722507,NaN,1.6471698776487957,NaN,1.682704532670877,NaN,NaN,NaN,1.640683147888084,1.791823722876099,NaN,3.868715118194332,NaN,2.530425887204659,4.715965656867331,11.891873493408768,NaN,NaN,11.872766390381383,NaN,11.629625530912904,NaN,11.799405317804752,NaN,129.5218836851517,NaN,122.10453629416372,NaN,88.4377425804552,NaN,88.28006259942671,NaN,88.31588538405477,NaN,88.30336987212799,NaN,84.26228547919305,NaN,84.2624664683981,NaN,37.86242920294564,NaN,37.76040839498264,50.0237195798624,NaN,61.227266035214654,NaN,61.26625673982724,74.7227030891367,73.0966644593493,NaN,164.5247246018111
1689386968254089,NaN,1.6345949677467921,NaN,11.772485763247472,NaN,1.645092027773777,NaN,1.6508947477377474,1.6497340433878038,1.648729061801445,NaN,NaN,3.3676806156283474,NaN,4.632676644993152,NaN,NaN,NaN,11.933761055035236,4.018925713306838,NaN,11.826100831916081,NaN,11.87777051711573,NaN,6.9076233224006485,NaN,117.42274811715392,NaN,129.53853056579769,NaN,88.4288174519741,NaN,88.30484643396221,NaN,88.23301030038955,NaN,88.38804941504104,NaN,88.41120650073537,NaN,84.25374593541065,NaN,37.60805441574319,NaN,NaN,49.9470615469068,NaN,61.04959138643042,NaN,NaN,NaN,115.5717889694128,NaN
1689387478254089,1.634576939324881,NaN,11.647019841787488,NaN,1.6471603871375902,NaN,1.682627416642867,NaN,NaN,NaN,1.6407228406188203,1.791636481136403,NaN,3.8664449747608582,NaN,2.531160884917089,4.713098374975666,11.883812393110372,NaN,NaN,11.864430420794582,NaN,11.624576675551655,NaN,11.794605365344582,NaN,129.53480427387126,NaN,122.11745247525282,NaN,88.44415376893816,NaN,88.27368534753916,NaN,88.30954912545911,NaN,88.29707591042616,NaN,84.25595661736796,NaN,84.2624664683981,NaN,37.85250927060821,NaN,37.75048021068514,50.0237195798624,NaN,61.227266035214654,NaN,61.26625673982724,74.71633260021487,73.0966644593493,NaN,164.54465545851994
1689387480254089,NaN,1.6345949677467921,NaN,11.763560745908963,NaN,1.645092027773777,NaN,1.6508087748190923,1.6497089460922618,1.6487509666167806,NaN,NaN,3.366550936683669,NaN,4.629859048631495,NaN,NaN,NaN,11.926893295220832,4.016132150234632,NaN,11.82063523334274,NaN,11.870892250823937,NaN,6.907300285038118,NaN,117.44372084525529,NaN,129.55974814040928,NaN,88.42990766125742,NaN,88.30593405651214,NaN,88.24039420652164,NaN,88.38913899388116,NaN,88.41229620455768,NaN,84.26103627398251,NaN,37.60832293993843,NaN,NaN,49.94747417628034,NaN,61.050225794520514,NaN,NaN,NaN,115.57344803518653,NaN
1689387990254089,1.6345657025940008,NaN,11.639210736714325,NaN,1.647093953559152,NaN,1.682627416642867,NaN,NaN,NaN,1.6407129174361361,1.7915068522396904,NaN,3.8640399804663463,NaN,2.5287925589548164,4.709944351557014,11.876520594754563,NaN,NaN,11.858671511990885,NaN,11.616713992824987,NaN,11.790617577201958,NaN,129.541264568231,NaN,122.13036865634191,NaN,88.44415376893816,NaN,88.28006259942671,NaN,88.31588538405477,NaN,88.29707591042616,NaN,84.25595661736796,NaN,84.2624664683981,NaN,37.84258933827078,NaN,37.74055202638765,50.01648178128775,NaN,61.227266035214654,NaN,61.26625673982724,74.71633260021487,73.09029397042747,NaN,164.56458631522878
1689387992254089,NaN,1.6345738524106244,NaN,11.761775742441262,NaN,1.6450714619882885,NaN,1.6507984201775439,1.6496713001489487,1.648718109393777,NaN,NaN,3.363983484536673,NaN,4.6266892527246295,NaN,NaN,NaN,11.920025535406426,4.013632646433185,NaN,11.811525902387165,NaN,11.86401398453215,NaN,6.903649954022588,NaN,117.45657160552271,NaN,129.55974814040928,NaN,88.42990766125742,NaN,88.30593405651214,NaN,88.23409639371394,NaN,88.39550179001677,NaN,88.40604309591158,NaN,84.25475312857,NaN,37.60832293993843,NaN,NaN,49.940257038719835,NaN,61.050225794520514,NaN,NaN,NaN,115.57988355631569,NaN
1689388502254089,1.6345544658631206,NaN,11.633717557461253,NaN,1.647074972536741,NaN,1.6825723337657168,NaN,NaN,NaN,1.6406633015227157,1.791290804078503,NaN,3.860923221981022,NaN,2.526995897879989,4.706769481484301,11.873108839498077,NaN,NaN,11.853385932594447,NaN,11.611180476501596,NaN,11.781829836599165,NaN,129.55418515695058,NaN,122.14328483743103,NaN,88.44415376893816,NaN,88.27368534753916,NaN,88.31588538405477,NaN,88.29707591042616,NaN,84.25595661736796,NaN,84.2624664683981,NaN,37.84258933827078,NaN,37.730623842090154,50.0237195798624,NaN,61.227266035214654,NaN,61.26625673982724,74.71633260021487,73.09029397042747,NaN,164.57787355303466
1689388504254089,NaN,1.6345632947425406,NaN,11.752850725102753,NaN,1.6450508962027997,NaN,1.6507880655359954,1.6496336542056356,1.6486742997631054,NaN,NaN,3.3614160323896773,NaN,4.622932457575752,NaN,NaN,NaN,11.916591655499223,4.01054502409022,NaN,11.806060303813824,NaN,11.858855284813306,NaN,6.903649954022588,NaN,117.46772488333261,NaN,129.56423459773063,NaN,88.4288174519741,NaN,88.30484643396221,NaN,88.22671261286658,NaN,88.3944120845992,NaN,88.41120650073537,NaN,84.25374593541065,NaN,37.598194732965815,NaN,NaN,49.95427854089411,NaN,61.04959138643042,NaN,NaN,NaN,115.5717889694128,NaN
1689389014254089,1.6345881760557612,NaN,11.628224378208186,NaN,1.6470844630479464,NaN,1.6824731845868468,NaN,NaN,NaN,1.640693071070768,1.791103562338807,NaN,3.858226027137953,NaN,2.525607568867622,4.703485133133219,11.866285328985096,NaN,NaN,11.848100353198008,NaN,11.603802454737075,NaN,11.776557192237492,NaN,129.57356604002993,NaN,122.14974292797558,NaN,88.4377425804552,NaN,88.27368534753916,NaN,88.30954912545911,NaN,88.29707591042616,NaN,84.25595661736796,NaN,84.2624664683981,NaN,37.84258933827078,NaN,37.74055202638765,50.0237195798624,NaN,61.227266035214654,NaN,61.25901760514347,74.71633260021487,73.09029397042747,NaN,164.59116079084055
1689389016254089,NaN,1.6345450398857617,NaN,11.745710711231949,NaN,1.6450434070941073,NaN,1.6507291916123208,1.6495754820233979,1.648656680959696,NaN,NaN,3.3592251398909077,NaN,4.619527861972082,NaN,NaN,NaN,11.906290015777616,4.007604431382635,NaN,11.80059470524048,NaN,11.853696585094465,NaN,6.905475119530353,NaN,117.4805753879551,NaN,129.57708661369713,NaN,88.42250318189181,NaN,88.31107325887312,NaN,88.23301030038955,NaN,88.38804941504104,NaN,88.40495351648468,NaN,84.24746291499108,NaN,37.58833505018845,NaN,NaN,49.9470615469068,NaN,61.04959138643042,NaN,NaN,NaN,115.57822436251777,NaN
1689389526254089,1.6345922438650144,NaN,11.62321684881664,NaN,1.6471046898621655,NaN,1.6823550970076437,NaN,NaN,NaN,1.6406753116342405,1.7909394205525349,NaN,3.8567953287355743,NaN,2.5267119730951726,4.701165635558404,11.863342535609354,NaN,NaN,11.841526997581154,NaN,11.598754449658214,NaN,11.770000501853461,NaN,129.58002633438971,NaN,122.16265910906469,NaN,88.4377425804552,NaN,88.27368534753916,NaN,88.31588538405477,NaN,88.29707591042616,NaN,84.25595661736796,NaN,84.25615510488132,NaN,37.84258933827078,NaN,37.72069565779266,50.01648178128775,NaN,61.227266035214654,NaN,61.26625673982724,74.71633260021487,73.09029397042747,NaN,164.61109164754942
1689389528254089,NaN,1.6345421794063728,NaN,11.742140704296544,NaN,1.6450508962027997,NaN,1.6507570016113502,1.6495834596145513,1.6486523949477698,NaN,NaN,3.3588485802426815,NaN,4.6174146647008385,NaN,NaN,NaN,11.90113919591681,4.005913590575774,NaN,11.796950972858248,NaN,11.848537885375622,NaN,6.906977278889942,NaN,117.4998511448888,NaN,129.58351262168034,NaN,88.42250318189181,NaN,88.30484643396221,NaN,88.23301030038955,NaN,88.38804941504104,NaN,88.41120650073537,NaN,84.25374593541065,NaN,37.58833505018845,NaN,NaN,49.9470615469068,NaN,61.04239928190506,NaN,NaN,NaN,115.5717889694128,NaN
1689390038254089,1.6345544658631206,NaN,11.617238019702048,NaN,1.647093953559152,NaN,1.6823740354079766,NaN,NaN,NaN,1.6406533783400314,1.7908010949131443,NaN,3.8554089569685255,NaN,2.52781256200491,4.699106001998443,11.854344185587387,NaN,NaN,11.834005474807512,NaN,11.592735422090293,NaN,11.764254355393584,NaN,129.5845381322756,NaN,122.16731691715272,NaN,88.44305806929938,NaN,88.27259289833717,NaN,88.30845622597438,NaN,88.29598313535337,NaN,84.25494456622458,NaN,84.2551430764546,NaN,37.82247147437273,NaN,37.72042238862783,50.0233021926215,NaN,61.2338704934795,NaN,61.265616579680106,74.71550833830571,73.0831286347828,NaN,164.62831940074085
1689390040254089,NaN,1.6345316217382888,NaN,11.73678569389344,NaN,1.645061179095544,NaN,1.6507466469698018,1.6495710478606807,1.648630490132434,NaN,NaN,3.3586089513756283,NaN,4.615184067581192,NaN,NaN,NaN,11.894271436102406,4.00444329422198,NaN,11.791485374284907,NaN,11.841659619083833,NaN,6.907300285038118,NaN,117.51270164951129,NaN,129.59636463764684,NaN,88.4288174519741,NaN,88.30484643396221,NaN,88.23930798791253,NaN,88.38804941504104,NaN,88.40495351648468,NaN,84.24746291499108,NaN,37.57847536741107,NaN,NaN,49.9470615469068,NaN,61.04959138643042,NaN,NaN,NaN,115.57822436251777,NaN
1689390550254089,1.634576939324881,NaN,11.609913780697955,NaN,1.647179368160001,NaN,1.6823299691062565,NaN,NaN,NaN,1.6406732247053997,1.7907002724379235,NaN,3.856427897242574,NaN,2.532875879579424,4.698777567163334,11.847520675074406,NaN,NaN,11.8322436150087,NaN,11.589046411208031,NaN,11.758981711031911,NaN,129.60391862795424,NaN,122.17377487860776,NaN,88.43023594863743,NaN,88.27259289833717,NaN,88.31479235791579,NaN,88.29598313535337,NaN,84.25494456622458,NaN,84.2551430764546,NaN,37.82247147437273,NaN,37.72042238862783,50.0233021926215,NaN,61.2338704934795,NaN,61.265616579680106,74.70913797672236,73.08949899636616,NaN,164.63496288684578
1689390552254089,NaN,1.6345421794063728,NaN,11.727378246329398,NaN,1.645061179095544,NaN,1.6507880655359954,1.6495710478606807,1.648630490132434,NaN,NaN,3.361365145166858,NaN,4.614738798969512,NaN,NaN,NaN,11.888652049632134,4.004585714807919,NaN,11.783721308185001,NaN,11.83603432555461,NaN,6.90912545054588,NaN,117.51912690182253,NaN,129.59636463764684,NaN,88.42250318189181,NaN,88.29861960905129,NaN,88.23301030038955,NaN,88.38804941504104,NaN,88.41120650073537,NaN,84.25374593541065,NaN,37.57847536741107,NaN,NaN,49.9470615469068,NaN,61.04959138643042,NaN,NaN,NaN,115.5717889694128,NaN
1689391062254089,1.63453199240136,NaN,11.606251661195913,NaN,1.647112934581563,NaN,1.6822748862291066,NaN,NaN,NaN,1.6406633015227157,1.790541837119719,NaN,3.8549294556630915,NaN,2.5289558917798005,4.696916436431054,11.842403042189673,NaN,NaN,11.82519617581345,NaN,11.581668389443507,NaN,11.755466614790794,NaN,129.59745846272804,NaN,122.17377487860776,NaN,88.43664700896841,NaN,88.2789700227511,NaN,88.30845622597438,NaN,88.2896892994603,NaN,84.25494456622458,NaN,84.26145431381477,NaN,37.8125517403229,NaN,37.72042238862783,50.0160645387218,NaN,61.2338704934795,NaN,61.25837758969799,74.71550833830571,73.0831286347828,NaN,164.64160637295075
1689391064254089,NaN,1.6345527370744566,NaN,11.723808123061653,NaN,1.6450714619882885,NaN,1.6507570016113502,1.6495600760937439,1.648630490132434,NaN,NaN,3.358694907924394,NaN,4.612860340185559,NaN,NaN,NaN,11.885218057828428,4.003409439395992,NaN,11.778255531509513,NaN,11.827436212520658,NaN,6.9051522015629425,NaN,117.53197740644501,NaN,129.59636463764684,NaN,88.42250318189181,NaN,88.29861960905129,NaN,88.23301030038955,NaN,88.38804941504104,NaN,88.41120650073537,NaN,84.25374593541065,NaN,37.5686156846337,NaN,NaN,49.9470615469068,NaN,61.04239928190506,NaN,NaN,NaN,115.56535357630784,NaN
1689391574254089,1.6345472952343025,NaN,11.600758481942838,NaN,1.647066726375455,NaN,1.682189842099658,NaN,NaN,NaN,1.6406356173958798,1.7903776739977886,NaN,3.8524720114727398,NaN,2.526221956008913,4.693960522915081,11.83728540930494,NaN,NaN,11.8181487366182,NaN,11.577979378561245,NaN,11.746678874188001,NaN,129.60391862795424,NaN,122.18669080151784,NaN,88.43023594863743,NaN,88.27259289833717,NaN,88.31479235791579,NaN,88.29598313535337,NaN,84.25494456622458,NaN,84.26145431381477,NaN,37.8125517403229,NaN,37.71049440278289,50.0160645387218,NaN,61.22662644099944,NaN,61.25837758969799,74.70913797672236,73.08949899636616,NaN,164.6548933451606
1689391576254089,NaN,1.6345632947425406,NaN,11.720237999793905,NaN,1.6450406133100555,NaN,1.6507362923282534,1.649549104326807,1.648619537724766,NaN,NaN,3.3558877354387273,NaN,4.609807844661636,NaN,NaN,NaN,11.88006707012287,4.000909854145646,NaN,11.774611680392525,NaN,11.823996967307076,NaN,6.903327124235946,NaN,117.53670383784338,NaN,129.6072761574589,NaN,88.42141314159315,NaN,88.30375885468436,NaN,88.23192425027642,NaN,88.38695987955084,NaN,88.40386398040775,NaN,84.24645588689184,NaN,37.56834795567567,NaN,NaN,49.946648933950115,NaN,61.04895700358084,NaN,NaN,NaN,115.57656523473246,NaN
1689392086254089,1.6345472952343025,NaN,11.593434242938748,NaN,1.6470287628887446,NaN,1.6821347571303293,NaN,NaN,NaN,1.6406356173958798,1.7902192326618345,NaN,3.849535065976954,NaN,2.524016879120746,4.690895131120737,11.832167776420206,NaN,NaN,11.812863157221763,NaN,11.572445862237855,NaN,11.743163777946883,NaN,129.6232991236329,NaN,122.18023284006279,NaN,88.43664700896841,NaN,88.27259289833717,NaN,88.31479235791579,NaN,88.29598313535337,NaN,84.25494456622458,NaN,84.26145431381477,NaN,37.8125517403229,NaN,37.700566416937946,50.0160645387218,NaN,61.22662644099944,NaN,61.25837758969799,74.70913797672236,73.0831286347828,NaN,164.66818031737046
1689392088254089,NaN,1.6345421794063728,NaN,11.713097753258412,NaN,1.6450200475245667,NaN,1.6507155830451565,1.6495381325598697,1.6485866805017626,NaN,NaN,3.353320199628666,NaN,4.606520541789718,NaN,NaN,NaN,11.873199086515456,3.997895648402581,NaN,11.765502052600047,NaN,11.817118476879916,NaN,6.9051522015629425,NaN,117.5448279110675,NaN,129.60921665361332,NaN,88.42250318189181,NaN,88.29861960905129,NaN,88.23301030038955,NaN,88.38804941504104,NaN,88.40495351648468,NaN,84.24746291499108,NaN,37.558756001856324,NaN,NaN,49.9470615469068,NaN,61.04959138643042,NaN,NaN,NaN,115.5717889694128,NaN
1689392598254089,1.63453199240136,NaN,11.591603183187726,NaN,1.6470085389583027,NaN,1.6820545547205064,NaN,NaN,NaN,1.6406533783400314,1.7900521279543606,NaN,3.847497185428857,NaN,2.5258525681050985,4.688048695883133,11.828756021163715,NaN,NaN,11.807577577825326,NaN,11.565067840473331,NaN,11.734376037344092,NaN,129.6232991236329,NaN,122.18669080151784,NaN,88.43023594863743,NaN,88.2789700227511,NaN,88.30845622597438,NaN,88.29598313535337,NaN,84.25494456622458,NaN,84.26145431381477,NaN,37.80263200627308,NaN,37.69063843109301,50.0160645387218,NaN,61.22662644099944,NaN,61.25837758969799,74.70913797672236,73.0831286347828,NaN,164.6748238034754
1689392600254089,NaN,1.6345844100787084,NaN,11.705957506722921,NaN,1.645030330417311,NaN,1.6507052284036081,1.6495600760937439,1.6485866805017626,NaN,NaN,3.352601289601849,NaN,4.603350642591797,NaN,NaN,NaN,11.866331102908044,3.9959640049146095,NaN,11.761858201483054,NaN,11.811959609059548,NaN,6.894524126483765,NaN,117.55767841568998,NaN,129.60921665361332,NaN,88.42250318189181,NaN,88.29861960905129,NaN,88.23301030038955,NaN,88.38804941504104,NaN,88.40495351648468,NaN,84.25374593541065,NaN,37.558756001856324,NaN,NaN,49.9470615469068,NaN,61.04959138643042,NaN,NaN,NaN,115.5717889694128,NaN
1689393110254089,1.6345472952343025,NaN,11.582447884432609,NaN,1.6469718176586785,NaN,1.681914417253015,NaN,NaN,NaN,1.6406256938362895,1.7898735424742982,NaN,3.8455791802071193,NaN,2.5236085315488634,4.685749652037375,11.821932510650736,NaN,NaN,11.800530138630076,NaN,11.561378829591069,NaN,11.734376037344092,NaN,129.6252483949082,NaN,122.18849147124288,NaN,88.4377425804552,NaN,88.27368534753916,NaN,88.31588538405477,NaN,88.29707591042616,NaN,84.25595661736796,NaN,84.2624664683981,NaN,37.80290960892104,NaN,37.69091110490017,50.0237195798624,NaN,61.227266035214654,NaN,61.25901760514347,74.70996211129304,73.08392348150565,NaN,164.6908150743848
1689393112254089,NaN,1.6345316217382888,NaN,11.701904107408179,NaN,1.6449994817390778,NaN,1.6507052284036081,1.649494245492122,1.6485538232787589,NaN,NaN,3.350667192522997,NaN,4.600909046355938,NaN,NaN,NaN,11.86242767467795,3.994326259379125,NaN,11.755914901841265,NaN,11.808052843025797,NaN,6.901502046908949,NaN,117.57052892031246,NaN,129.60921665361332,NaN,88.41618891180953,NaN,88.29861960905129,NaN,88.22671261286658,NaN,88.3816867454829,NaN,88.40495351648468,NaN,84.25374593541065,NaN,37.54889631907895,NaN,NaN,49.939844552919496,NaN,61.04959138643042,NaN,NaN,NaN,115.5717889694128,NaN
1689393622254089,1.6345585323919807,NaN,11.576954705179542,NaN,1.6470477446320997,NaN,1.6817711963327604,NaN,NaN,NaN,1.6406157702766995,1.789787119927414,NaN,3.8434214243326643,NaN,2.521893471746955,4.682793738521401,11.816814877766005,NaN,NaN,11.79524455923364,NaN,11.555845313267678,NaN,11.730860941102973,NaN,129.63170868926795,NaN,122.18849147124288,NaN,88.4377425804552,NaN,88.27368534753916,NaN,88.30954912545911,NaN,88.29078194872432,NaN,84.25595661736796,NaN,84.2624664683981,NaN,37.7929896765836,NaN,37.69091110490017,50.01648178128775,NaN,61.227266035214654,NaN,61.26625673982724,74.70359162237122,73.08392348150565,NaN,164.6908150743848
1689393624254089,NaN,1.6345527370744566,NaN,11.696548747996673,NaN,1.6449994817390778,NaN,1.6506845191205113,1.6495052172590587,1.6485538232787589,NaN,NaN,3.348578862013753,NaN,4.598091266359754,NaN,NaN,NaN,11.855559467262944,3.9925173525198434,NaN,11.746804977192536,NaN,11.80289380709294,NaN,6.894201737600956,NaN,117.57052892031246,NaN,129.60921665361332,NaN,88.42250318189181,NaN,88.29861960905129,NaN,88.23301030038955,NaN,88.38804941504104,NaN,88.40495351648468,NaN,84.24746291499108,NaN,37.54889631907895,NaN,NaN,49.9470615469068,NaN,61.04959138643042,NaN,NaN,NaN,115.5717889694128,NaN
1689394134254089,1.6345472952343025,NaN,11.571461525926473,NaN,1.646962326787001,NaN,1.6816720433879688,NaN,NaN,NaN,1.6406356173958798,1.789599871075832,NaN,3.8408441048159543,NaN,2.5205867595169305,4.680166259840536,11.811697244881268,NaN,NaN,11.791720839636014,NaN,11.550311796944284,NaN,11.723830748620744,NaN,129.63170868926795,NaN,122.19494956178745,NaN,88.4377425804552,NaN,88.27368534753916,NaN,88.30954912545911,NaN,88.29078194872432,NaN,84.25595661736796,NaN,84.25615510488132,NaN,37.78306974424617,NaN,37.69091110490017,50.01648178128775,NaN,61.22002183793174,NaN,61.25901760514347,74.70359162237122,73.08392348150565,NaN,164.69745869328773
1689394136254089,NaN,1.6345421794063728,NaN,11.692978508389002,NaN,1.6449994817390778,NaN,1.650653455195866,1.649439386657437,1.6485209660557554,NaN,NaN,3.346661706136414,NaN,4.595038671363887,NaN,NaN,NaN,11.85212536355544,3.9905333901580513,NaN,11.74498299226279,NaN,11.796015092515798,NaN,6.907300285038118,NaN,117.58167970930035,NaN,129.6072761574589,NaN,88.42141314159315,NaN,88.29753215364352,NaN,88.23192425027642,NaN,88.38695987955084,NaN,88.39761112054752,NaN,84.24645588689184,NaN,37.54862898239778,NaN,NaN,49.946648933950115,NaN,61.041765042127835,NaN,NaN,NaN,115.56369470456076,NaN
