Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1632640606358765,1.6429570748573556,1.6419473834278115,11.84062730932686,11.960385965033252,1.6533769390740136,1.6420120837869134,1.6638269044487897,1.6576890809650524,1.6572535111403819,1.6802405654303616,1.6488944181642167,1.8026015351637876,3.2907079940913055,3.822383304556727,4.6049462690775,2.437766987904976,4.696040610204099,12.103402319311105,12.1539892897009,3.992937793741417,12.09476072503174,12.041549242488735,11.825143107672757,12.063942874412279,11.987462966704495,7.077040677260204,128.48053087460443,117.51403179215421,121.32243185331716,128.75521296259151,86.90120901582038,86.89127102014048,86.7707814372263,86.79478212359065,86.80360456350517,86.7309920953846,86.78856849148245,86.86419366303502,83.30265528105683,86.88230054241748,83.30547839582763,83.29576248482859,37.930748074961954,37.686121662339794,37.83873133309596,49.971389591642904,49.89530781416952,60.905988615087566,60.72406292395676,60.9379612367491,74.29898707637653,72.71296591470245,114.92331126183217,164.21498238622337
1632641118358765,1.6421704439417848,1.6419473834278115,11.822316711816631,11.940276089211432,1.6532591693462304,1.6420120837869134,1.6636726606761245,1.6576534694056897,1.6571656772272136,1.6802028075471858,1.6481401989883262,1.8009956240065905,3.2861243494013017,3.8148910966593137,4.5953434932011845,2.436389168558055,4.686844434821069,12.086343543028654,12.134643029606575,3.9865738657864935,12.075380267244805,12.02468424674755,11.803009042379188,12.04628804126458,11.971645033619467,7.078865842767969,128.48891709430814,117.5076069232799,121.31129973366981,128.7487873380903,86.90868463530899,86.89758491340888,86.77184380270235,86.79478212359065,86.8046673184694,86.7309920953846,86.78963107081331,86.86419366303502,83.30364823714847,86.88230054241748,83.30647138166461,83.29576248482859,37.93102822174865,37.6762625679543,37.82907936167086,49.964568551659006,49.88809125086754,60.90662176203897,60.72406292395676,60.93135610873617,74.29980296342964,72.71376648837291,114.92331126183217,164.21103384534376
1632641630358765,1.6424289083854724,1.6419473834278115,11.805837174057421,11.924211058002115,1.6532056376517834,1.6419812374339868,1.6636726606761245,1.6576297283661146,1.6571029387178078,1.680190221586127,1.6483684495283983,1.8008317555211624,3.2818620478823477,3.8081780783832313,4.586773304267808,2.435149131145826,4.678633563943364,12.069284766746211,12.117473630070565,3.9810308028048826,12.057761669256678,12.004643718645292,11.788252998850146,12.030811942108055,11.952312004293324,7.078865842767969,128.4953770012827,117.50118205440558,121.29838432708686,128.74236171358905,86.90227383126665,86.89758491340888,86.77184380270235,86.79478212359065,86.8046673184694,86.7309920953846,86.78333748652274,86.86419366303502,83.30997671946956,86.88230054241748,83.30016039660255,83.29576248482859,37.92110888425025,37.656544379183316,37.819151772707215,49.964568551659006,49.88809125086754,60.90662176203897,60.72406292395676,60.938594809332315,74.29980296342964,72.71376648837291,114.92331126183217,164.21103384534376
1632642142358765,1.6427235692130637,1.6419262696832722,11.788486992135542,11.9063610233251,1.6532451586771417,1.6419915195516288,1.6636899234786766,1.6575941168067518,1.657052747910283,1.6801776356250686,1.6486514635834377,1.8006964179151463,3.2779650864935896,3.802443253190401,4.578555314879639,2.4341192911193996,4.671150110277476,12.053151414052152,12.09687035062735,3.975604435886042,12.041078096662426,11.990068789116377,11.774456406671366,12.01361627637858,11.937430049058946,7.077040677260204,128.50183690825725,117.50118205440558,121.28546892050392,128.7359360890878,86.90868463530899,86.89127102014048,86.77184380270235,86.78855567027519,86.8046673184694,86.7309920953846,86.78963107081331,86.87055595289098,83.30364823714847,86.88855315351162,83.30647138166461,83.30204513029916,37.92110888425025,37.656544379183316,37.80922418374358,49.964568551659006,49.88809125086754,60.899377999147255,60.72406292395676,60.938594809332315,74.29980296342964,72.71376648837291,114.92974627089504,164.1977474042941
1632642654358765,1.6420830755528892,1.641929408255881,11.77200853959169,11.893865999051188,1.653234453151526,1.6419633506881788,1.6636568737523867,1.657562493852994,1.656982311566431,1.680171168551078,1.6480163798916536,1.7994430213606487,3.27425079516993,3.7965697490080212,4.57080692488508,2.432879347902728,4.66359660651829,12.036093761129244,12.08141789104494,3.9706448532182845,12.023460658899387,11.973671993396346,11.756012566909192,11.998140177222052,11.921613157621092,7.079197169923587,128.4953770012827,117.48833231665691,121.27255351392097,128.72951046458658,86.90868463530899,86.89127102014048,86.77184380270235,86.79478212359065,86.8046673184694,86.7309920953846,86.78963107081331,86.86419366303502,83.29731975482738,86.88230054241748,83.30647138166461,83.29576248482859,37.90127020925346,37.656544379183316,37.80922418374358,49.964568551659006,49.88809125086754,60.899377999147255,60.72406292395676,60.938594809332315,74.29980296342964,72.71376648837291,114.92974627089504,164.19110418376923
1632643166358765,1.6423078101704944,1.6419188509857192,11.755530087047836,11.874230960906468,1.65322374762591,1.6419530681830001,1.6636678903278166,1.657538751918611,1.6569195706923896,1.680133409244795,1.6482545362760725,1.7993277956746818,3.270658283889669,3.7911757145548157,4.563058534890521,2.4317082904203158,4.656480987034999,12.020741873498629,12.06596543146253,3.965860314644683,12.009366708688951,11.955453331485204,11.737568727147021,11.980944511492575,11.90579626618323,7.08102242362064,128.50183690825725,117.48833231665691,121.26609581062951,128.72308484008536,86.90868463530899,86.89127102014048,86.77184380270235,86.79478212359065,86.79833143982128,86.7309920953846,86.78963107081331,86.86419366303502,83.29731975482738,86.88230054241748,83.30016039660255,83.29576248482859,37.90127020925346,37.646685284797826,37.79929659477994,49.95733118709187,49.88809125086754,60.899377999147255,60.71687124863142,60.938594809332315,74.29980296342964,72.71376648837291,114.92974627089504,164.19110418376923
1632643678358765,1.6426630112141305,1.6419188509857192,11.739051634503983,11.859950933164857,1.653211391343211,1.6419427856778215,1.6636434731113736,1.6575031390170367,1.6568568298183481,1.680133409244795,1.6485796141630187,1.7993043780123643,3.2671875526528065,3.785841613817756,4.555662344441169,2.4305735725827526,4.649474838620681,12.003684220575723,12.048796031926516,3.961192472133852,11.991749270925913,11.939056535765173,11.724658039313498,11.967187978908996,11.889979374745376,7.080691008275734,128.50636998603028,117.48190744778258,121.24494096270797,128.72308484008536,86.9076196917261,86.89127102014048,86.7707814372263,86.79478212359065,86.80360456350517,86.7309920953846,86.78856849148245,86.86419366303502,83.30265528105683,86.88230054241748,83.30547839582763,83.29576248482859,37.89107151802367,37.636826190412336,37.78909438042153,49.95691515182383,49.88809125086754,60.905988615087566,60.72406292395676,60.9379612367491,74.29898707637653,72.71296591470245,114.92974627089504,164.17512385976684
1632644190358765,1.6429707772924291,1.6419082937155576,11.729896938646286,11.84340725253115,1.6532879807796055,1.6419325031726428,1.6636899234786766,1.6574793970826538,1.656806637119115,1.6801208228093671,1.6488697736024887,1.7992413764102069,3.2637903862766233,3.7810469165260177,4.5482883194871775,2.429366175455492,4.643016045551233,11.988332332945106,12.034596701289647,3.9567528501295146,11.975893576939177,11.922187650630658,11.706214199551324,11.951249040209568,11.874162483307524,7.084341339291262,128.51282976388674,117.46905771003391,121.2320258142731,128.71665921558412,86.9076196917261,86.89127102014048,86.7707814372263,86.78855567027519,86.80360456350517,86.7309920953846,86.78227503298557,86.86419366303502,83.30265528105683,86.88855315351162,83.30547839582763,83.29576248482859,37.89107151802367,37.626967096026846,37.77916698988665,49.96415237173336,49.880874687565566,60.89874499698135,60.72406292395676,60.93072268083726,74.29898707637653,72.7064901344708,114.93618127995794,164.16183768428132
1632644702358765,1.6421842061308116,1.6419157128110022,11.709756607759354,11.829126759460163,1.6531809255234464,1.641940108963418,1.6635907742998066,1.6574754116088763,1.6568017938726594,1.6801398777418926,1.6481354580838632,1.7979450874430811,3.260441325954145,3.7755929483566653,4.541244099047354,2.42819511797308,4.636228839274863,11.971274680022198,12.015709746369263,3.952376605175821,11.958276139176135,11.905790320604199,11.6933035117178,11.934052814141664,11.858345591869664,7.077040677260204,128.51282976388674,117.46905771003391,121.22556824005568,128.70380796658165,86.90120901582038,86.89127102014048,86.7707814372263,86.78855567027519,86.80994031551425,86.7372894070833,86.78856849148245,86.86419366303502,83.30265528105683,86.88230054241748,83.29916753690709,83.29576248482859,37.881152378789096,37.61710800164135,37.77916698988665,49.95691515182383,49.880874687565566,60.89874499698135,60.71687124863142,60.9379612367491,74.29261709677805,72.71296591470245,114.93618127995794,164.16848077202408
1632645214358765,1.6424988345954585,1.6419157128110022,11.695109094387039,11.813540843004612,1.6531273978953671,1.6419503910810602,1.6635577245735167,1.6574398000495136,1.6567390553632535,1.6801147058197754,1.6484033840163346,1.7979018778108438,3.257262479115814,3.770678383632633,4.534412971880331,2.4270929462249273,4.629441632998493,11.955922792391581,12.000721713225682,3.9481808611349125,11.9441821889657,11.893509880987311,11.676704055931847,11.920759681439417,11.84604356519578,7.08102242362064,128.52574931959967,117.46263284115958,121.21265309162081,128.69738234208043,86.90120901582038,86.89758491340888,86.76440469520278,86.79478212359065,86.80360456350517,86.7309920953846,86.78856849148245,86.86419366303502,83.30265528105683,86.88230054241748,83.29916753690709,83.29576248482859,37.86131410031996,37.61710800164135,37.769239599351764,49.95691515182383,49.880874687565566,60.89874499698135,60.72406292395676,60.9379612367491,74.29898707637653,72.7064901344708,114.93618127995794,164.15519459653856
1632645726358765,1.641936998051446,1.6418871791752339,11.678630641843187,11.8010458187307,1.6531059868441353,1.6419119381622855,1.6635246748472265,1.6574675261154623,1.656681155371032,1.680183754986506,1.6478675321513916,1.7968504434263974,3.2543397580742455,3.766003553773188,4.528190779915003,2.4260596602110347,4.623092310998018,11.942276670053255,11.988703133550473,3.944271543032092,11.928326494978966,11.878934951458396,11.661948984122107,11.908722715428786,11.83022667375792,7.08102242362064,128.52574931959967,117.46263284115958,121.20619551740339,128.70380796658165,86.90120901582038,86.89127102014048,86.7707814372263,86.78855567027519,86.79726881149612,86.7372894070833,86.78856849148245,86.86419366303502,83.30265528105683,86.88230054241748,83.30547839582763,83.29576248482859,37.86131410031996,37.60724890725586,37.75931220881688,49.95691515182383,49.88809125086754,60.905988615087566,60.72406292395676,60.9379612367491,74.29898707637653,72.71296591470245,114.94261628902082,164.15519459653856
1632646238358765,1.642071838822009,1.641876621905072,11.66581406764241,11.783195784053682,1.6530845757929036,1.6419016556571067,1.6635246748472265,1.6573844293451223,1.6566435108466073,1.6800956499385118,1.6479965335262854,1.7966487984759556,3.251051696902481,3.761328723913743,4.521264188859261,2.424819716994363,4.61696193113549,11.92692478242264,11.973250673968062,3.9402455288665004,11.91423254476853,11.864360021929484,11.647193912312368,11.893246616272258,11.81616721470205,7.082847677317694,128.52574931959967,117.45620797228524,121.19328036896853,128.69738234208043,86.90120901582038,86.89127102014048,86.76440469520278,86.78855567027519,86.80360456350517,86.7309920953846,86.78227503298557,86.86419366303502,83.30265528105683,86.88230054241748,83.30547839582763,83.29576248482859,37.85139496108539,37.59738981287037,37.75931220881688,49.95691515182383,49.880874687565566,60.905988615087566,60.71687124863142,60.9379612367491,74.29898707637653,72.71296591470245,114.93618127995794,164.1485515087958
1632646750358765,1.6423190469013746,1.641876621905072,11.649335615098558,11.76891575631207,1.6530417536904398,1.6418913731519282,1.6634916251209364,1.6573725583779308,1.6565807699725659,1.6800704770676562,1.6482247667280203,1.796605588843718,3.2480376408283638,3.7567138277704446,4.514572397500324,2.42378643098047,4.6108315512729625,11.911572894792025,11.956081274432051,3.9361611666695238,11.898376850781794,11.846141360018338,11.63243884050263,11.88292921683457,11.800350323264192,7.079197169923587,128.5386688753126,117.44978310341091,121.18036522053366,128.69738234208043,86.90120901582038,86.89758491340888,86.7707814372263,86.79478212359065,86.80360456350517,86.7372894070833,86.78856849148245,86.87055595289098,83.30265528105683,86.88855315351162,83.30547839582763,83.29576248482859,37.85139496108539,37.58753071848488,37.74938481828199,49.95691515182383,49.880874687565566,60.905988615087566,60.72406292395676,60.9379612367491,74.29261709677805,72.7064901344708,114.94261628902082,164.1352653333103
1632647262358765,1.6426180659976708,1.6418871791752339,11.637004204813646,11.755117254921355,1.6530186992007523,1.6418708081415707,1.6634892469130085,1.6573250745091652,1.6565431254481409,1.6800704770676562,1.6485200773281785,1.7965678719057114,3.245133297899242,3.7524697739624555,4.508446738124583,2.422720897129111,4.604902830729479,11.89839454932448,11.944529440603466,3.9324328567460487,11.884755529581282,11.83204145731449,11.620012931981705,11.864479651452573,11.79027853221189,7.082847677317694,128.5386688753126,117.4433582345366,121.1674500720988,128.69738234208043,86.9076196917261,86.89758491340888,86.7707814372263,86.78855567027519,86.80360456350517,86.7309920953846,86.78856849148245,86.87055595289098,83.30265528105683,86.88230054241748,83.30547839582763,83.30204513029916,37.841475821850814,37.58753071848488,37.739457427747105,49.949677931914295,49.880874687565566,60.89874499698135,60.71687124863142,60.9379612367491,74.29261709677805,72.71296591470245,114.93618127995794,164.1352653333103
1632647774358765,1.6419551240548897,1.641876621905072,11.625533405868547,11.742622637784105,1.652986583843676,1.641860525636392,1.6634892469130085,1.6573725583779308,1.6565305772733327,1.680083063503084,1.6478949405623564,1.7954444641356118,3.2423628921854966,3.7479709235581784,4.502576936971729,2.4217565334769096,4.598789733685854,11.884280650115368,11.930794368531505,3.9286987044146082,11.873712437913536,11.819288809521275,11.606617464835587,11.854162588196036,11.773988837534434,7.073721408832429,128.5470562570791,117.4433582345366,121.16277255796597,128.69095671757918,86.90868463530899,86.89127102014048,86.77184380270235,86.79478212359065,86.8046673184694,86.7309920953846,86.78963107081331,86.86419366303502,83.30364823714847,86.88855315351162,83.30647138166461,83.29576248482859,37.83183484676468,37.57767162409939,37.72980347203447,49.95009382252473,49.880874687565566,60.90662176203897,60.72406292395676,60.938594809332315,74.29980296342964,72.71376648837291,114.94261628902082,164.13131519904567
1632648286358765,1.6421236686166139,1.6418586433884996,11.607224014153157,11.728343075341542,1.652965173605625,1.6418426336665617,1.6634561984419303,1.6572815688081766,1.6564475699453116,1.6800262449814183,1.6480338598436504,1.7953148401621386,3.2394402663775885,3.7445975396912274,4.496151499901968,2.4207232867066932,4.593097238099221,11.870634527777046,11.915342412450546,3.924964552083168,11.8578567439268,11.806536161728063,11.58817362507341,11.840406503853988,11.763444243242528,7.071896155135376,128.54512865316906,117.4433582345366,121.15453492366393,128.68453109307794,86.9076196917261,86.89758491340888,86.7707814372263,86.79478212359065,86.80994031551425,86.7309920953846,86.78856849148245,86.86419366303502,83.30265528105683,86.88230054241748,83.30547839582763,83.29576248482859,37.82163754338168,37.56781252971389,37.71960264667734,49.949677931914295,49.880874687565566,60.905988615087566,60.71687124863142,60.9379612367491,74.29898707637653,72.71296591470245,114.9490512980837,164.12862224556756
1632648798358765,1.6423708673071424,1.6418555073647485,11.59623837912392,11.715848458204293,1.652965173605625,1.6418296781208561,1.6634451822849041,1.6572894616075908,1.6564301918748665,1.680032717761373,1.6482521615713976,1.795271632170981,3.2366394166450103,3.741411566039107,4.491119239725761,2.419621156818463,4.587514213581563,11.860399936023303,11.90160734037858,3.921288745881906,11.843762793716365,11.791961707107244,11.578951705192326,11.826650419511937,11.74586991942269,7.080691008275734,128.55158843102552,117.44505513097671,121.14161977522907,128.68645315624934,86.9076196917261,86.8986445974651,86.7707814372263,86.79583964215854,86.80360456350517,86.73834568184444,86.78856849148245,86.86525286342899,83.30265528105683,86.88335976732454,83.29916753690709,83.29675056111843,37.82163754338168,37.56808023736928,37.71960264667734,49.949677931914295,49.87406926882886,60.89874499698135,60.72469081858583,60.9379612367491,74.29261709677805,72.7194416949341,114.95069787698915,164.1219791578248
1632649310358765,1.6418764699260853,1.641826970384248,11.583421804923143,11.704655631474806,1.6529544684865995,1.6418015020955843,1.663423149970852,1.65736466871058,1.6563597294109142,1.6801521140797444,1.6477957125042895,1.7943498616929505,3.2340633808483648,3.738085034725864,4.486974512388704,2.4186567931662615,4.58182171799493,11.843342283100394,11.889120616241602,3.917898232845899,11.82790709972963,11.778732310947106,11.56235224940637,11.81586612048962,11.733567892748802,7.080691008275734,128.55158843102552,117.42578014093206,121.13516220101164,128.68645315624934,86.9076196917261,86.8986445974651,86.76440469520278,86.78961306498285,86.80360456350517,86.73204824487597,86.78856849148245,86.86525286342899,83.29632692522696,86.88961250279924,83.29916753690709,83.29675056111843,37.8117184041471,37.54836165635265,37.70967525614245,49.949677931914295,49.88128597568691,60.89874499698135,60.72469081858583,60.9379612367491,74.29898707637653,72.71296591470245,114.95069787698915,164.1219791578248
1632649822358765,1.6419326514466601,1.641816412716164,11.571092564854554,11.690375603733193,1.6529223531295232,1.6418323507738173,1.663412133813826,1.6572222117350313,1.6563220834676011,1.680038831891251,1.6478552493391296,1.7941194190734429,3.2312319948393453,3.7350020990518926,4.481845310848931,2.417623546396045,4.576550757389813,11.830166184130011,11.877102036566395,3.914339002931391,11.816049784520859,11.76780111380042,11.551772971740597,11.800390021333095,11.723498300512203,7.069740015229147,128.5599760710282,117.4240836279136,121.1304840415086,128.67810546857672,86.90227383126665,86.89758491340888,86.77184380270235,86.79478212359065,86.8046673184694,86.7309920953846,86.78963107081331,86.87055595289098,83.30364823714847,86.88230054241748,83.30016039660255,83.30204513029916,37.81199617176788,37.55795343532841,37.70994829410719,49.95009382252473,49.87365812426358,60.899377999147255,60.72406292395676,60.938594809332315,74.29980296342964,72.70729057870331,114.9554863071466,164.118028757996
1632650334358765,1.642112432312499,1.6418058550480803,11.557788656521595,11.677880579459282,1.6529330582485486,1.6418117849883285,1.6633790853427477,1.6571628546618862,1.6562969861720591,1.6799507235224227,1.648014014232037,1.7940041977636891,3.2285223888737247,3.7318536450827464,4.4769096640842445,2.416728065861858,4.571093553235507,11.819461569008322,11.861649576983982,3.9107797730168823,11.803242686861374,11.75140431808039,11.538375257715542,11.788353055322462,11.708963839401026,7.077040677260204,128.56450798673845,117.42578014093206,121.11578947835935,128.67360165160235,86.9076196917261,86.8986445974651,86.7707814372263,86.79583964215854,86.80360456350517,86.73834568184444,86.78856849148245,86.8716152798473,83.30265528105683,86.88961250279924,83.3117892547482,83.29675056111843,37.80179926491253,37.54836165635265,37.68982047507268,49.949677931914295,49.88128597568691,60.89874499698135,60.72469081858583,60.9379612367491,74.29898707637653,72.7064901344708,114.96356815113279,164.10869298233928
1632650846358765,1.6418539973178554,1.6417624642580404,11.544972082320818,11.667170558653073,1.6529330582485486,1.6417375293855139,1.6633680691857216,1.6574953419824943,1.6562110604795712,1.6802711787120757,1.6477659440868695,1.793370480560043,3.226299903081699,3.7287145239843333,4.473619232907787,2.4157637022096567,4.565510528717847,11.804109681377707,11.853064877215978,3.9078623714476133,11.789148736650938,11.742294987124819,11.527308953858238,11.779755222457727,11.696661812727138,7.07521551175244,128.5709677645949,117.42578014093206,121.10933190414191,128.67360165160235,86.90120901582038,86.89233057859705,86.7707814372263,86.79583964215854,86.80360456350517,86.73204824487597,86.78856849148245,86.86525286342899,83.30265528105683,86.88335976732454,83.29916753690709,83.30303333156704,37.80179926491253,37.53850236584433,37.68982047507268,49.949677931914295,49.88128597568691,60.89874499698135,60.717499000199496,60.9379612367491,74.29261709677805,72.7064901344708,114.95713301406096,164.10204989459652
1632651358358765,1.642573120781211,1.6417730231200702,11.533986447291584,11.65289053091146,1.6528795326534214,1.6417272453298972,1.6633570530286954,1.6570797954824446,1.6561859603458249,1.679893528714222,1.6484605404933383,1.7939609897725313,3.2232249569858817,3.725809665654459,4.467619034880128,2.4148682216754693,4.560474859545057,11.795580854916253,11.839329357587168,3.904069749407564,11.776816530216808,11.729541923787018,11.514398266024719,11.765998689874143,11.687874650817218,7.078865842767969,128.57935579195185,117.41765875903927,121.09819552505124,128.67167984407547,86.90868463530899,86.89758491340888,86.77184380270235,86.79478212359065,86.8046673184694,86.7372894070833,86.78963107081331,86.87055595289098,83.30364823714847,86.88855315351162,83.30647138166461,83.29576248482859,37.79215749677109,37.52837615217193,37.680165527216275,49.94285645795759,49.87365812426358,60.899377999147255,60.71687124863142,60.938594809332315,74.29980296342964,72.70729057870331,114.9619213162095,164.1047423169463
1632651870358765,1.6428022263292255,1.64173078767195,11.523000812262348,11.640395506637548,1.652934698434281,1.6417272453298972,1.6633814593666363,1.6570679227253002,1.656135760078332,1.67988094038096,1.6486812331314902,1.7939265916449918,3.220850246139608,3.722951659878292,4.46297372027807,2.4139357709813574,4.5555486614412395,11.781934732577927,11.82559383795836,3.9009189557127533,11.762722580006377,11.716788860449217,11.503731300791268,11.752242157290564,11.675572624143328,7.077040677260204,128.57935579195185,117.41765875903927,121.08528011846829,128.67167984407547,86.90868463530899,86.89758491340888,86.77184380270235,86.79478212359065,86.8046673184694,86.7309920953846,86.78963107081331,86.87055595289098,83.30364823714847,86.88230054241748,83.30647138166461,83.29576248482859,37.782238159272694,37.51851705778644,37.680165527216275,49.95009382252473,49.87365812426358,60.90662176203897,60.72406292395676,60.938594809332315,74.29980296342964,72.70729057870331,114.9619213162095,164.1047423169463
1632652382358765,1.642026891898488,1.6417593315050893,11.50894574415948,11.627900482363636,1.6528276431781221,1.6417451436725365,1.6632823101877663,1.65706395216096,1.6561058422024528,1.6798748315113303,1.6479171480648123,1.7926879155208495,3.2184146452716345,3.7198593913335873,4.458715515226183,2.412971370701724,4.550184579061528,11.768288610239603,11.817009138190354,3.8975347698924008,11.753913861124857,11.704035797111418,11.49280794014544,11.741924757852878,11.663270597469438,7.077040677260204,128.57935579195185,117.41123389016494,121.08528011846829,128.67167984407547,86.90868463530899,86.89758491340888,86.76546693322045,86.79478212359065,86.8046673184694,86.7309920953846,86.78963107081331,86.87055595289098,83.30364823714847,86.88855315351162,83.30647138166461,83.29576248482859,37.77231882177429,37.51851705778644,37.67023793825264,49.94285645795759,49.87365812426358,60.899377999147255,60.72406292395676,60.938594809332315,74.29343285650795,72.71376648837291,114.9619213162095,164.09809909642146
1632652894358765,1.6422291530543325,1.641766757054341,11.496546084676988,11.618975465025128,1.6528169376525061,1.641752757385546,1.6632602770369063,1.657059981895946,1.656101024823512,1.6798938978707723,1.6481056885358107,1.792644705888612,3.2159790444036607,3.7169545330037126,4.454457310174297,2.4120069704220906,4.545148909888738,11.756348253193568,11.801556678607943,3.8943256281662046,11.739819910914424,11.689460867582502,11.483445059591872,11.729887791842247,11.647453706031584,7.07156518073691,128.57935579195185,117.41123389016494,121.07236471188534,128.67167984407547,86.90868463530899,86.89758491340888,86.77184380270235,86.79478212359065,86.8046673184694,86.7372894070833,86.78963107081331,86.87055595289098,83.30364823714847,86.88230054241748,83.31278236672664,83.29576248482859,37.762399484275896,37.50865796340095,37.660310349289,49.94285645795759,49.8664415609616,60.899377999147255,60.71687124863142,60.938594809332315,74.29980296342964,72.70729057870331,114.9619213162095,164.09145587589663
1632653406358765,1.642476361133698,1.641766757054341,11.490346254935742,11.605181849274402,1.6527848210756586,1.6417219075445282,1.6632602770369063,1.6570481100338457,1.6560759265819731,1.679881310486499,1.6483239985548614,1.7926735123101036,3.2135628503700713,3.714143379781254,4.450280512911162,2.411111455876717,4.540332182853894,11.744407896147532,11.790009879793885,3.8914155272303836,11.727487704480295,11.679009683795911,11.474082179038309,11.718321255318301,11.642181408885635,7.077040677260204,128.59227560590097,117.40480902129062,121.0659070085939,128.67167984407547,86.90868463530899,86.89758491340888,86.77184380270235,86.79478212359065,86.8046673184694,86.7372894070833,86.78333748652274,86.86419366303502,83.30364823714847,86.88855315351162,83.31278236672664,83.29576248482859,37.762399484275896,37.50865796340095,37.660310349289,49.94285645795759,49.87365812426358,60.899377999147255,60.72406292395676,60.938594809332315,74.29980296342964,72.70729057870331,114.96835632527237,164.09145587589663
1632653918358765,1.6418133940117632,1.641813278284101,11.481046510323871,11.597555423412706,1.6527527044988108,1.6417474180794267,1.6632382438860462,1.657135139034102,1.6560788429802342,1.6799697855842344,1.647728607593814,1.791636481136403,3.21141229277621,3.7113790791125023,4.446424787008238,2.4102848270656025,4.535405984750078,11.735879069686078,11.780953399164726,3.8884908250276666,11.720440729375076,11.667598473289129,11.464719298484743,11.709252992966878,11.62812194982976,7.078865842767969,128.59227560590097,117.39838415241628,121.0659070085939,128.67167984407547,86.90868463530899,86.89758491340888,86.77184380270235,86.79478212359065,86.8046673184694,86.7372894070833,86.78963107081331,86.87055595289098,83.30364823714847,86.88855315351162,83.30647138166461,83.29576248482859,37.762399484275896,37.48893977462996,37.65038276032536,49.94285645795759,49.8664415609616,60.899377999147255,60.71687124863142,60.938594809332315,74.29980296342964,72.70729057870331,114.96835632527237,164.0848126553718
1632654430358765,1.6419551240548897,1.6418027210139394,11.471746765712002,11.585060399138793,1.65274036610609,1.6417577005846054,1.6632358753014085,1.657028300329379,1.6560537466306178,1.6798690941008125,1.6478254809217097,1.7914981342765437,3.2089766919082363,3.7086616309974585,4.441973027181264,2.409495338470346,4.530698728784208,11.725644477932331,11.768934819489518,3.8852816833014705,11.706346779164644,11.658489142333554,11.452235457746657,11.698935593529193,11.617577355537858,7.07853454762773,128.5987355128755,117.40480902129062,121.0594493053024,128.66525421957425,86.91509543935132,86.89758491340888,86.76546693322045,86.79478212359065,86.8046673184694,86.7309920953846,86.78963107081331,86.87055595289098,83.30364823714847,86.88855315351162,83.30647138166461,83.29576248482859,37.7524801467775,37.48893977462996,37.65038276032536,49.94285645795759,49.8664415609616,60.899377999147255,60.72406292395676,60.93135610873617,74.29980296342964,72.71376648837291,114.96835632527237,164.0848126553718
1632654942358765,1.6421236686166139,1.6417816064736157,11.45934710622951,11.574837779083948,1.652761776344141,1.641737135574248,1.6632248591443823,1.6570045583949962,1.6560035539313847,1.6798313347945293,1.6480040914262302,1.7914405236216668,3.206773834170452,3.7059910354361225,4.437796636704803,2.408599857936159,4.525991472818339,11.711998355594009,11.755672199613977,3.882371877052677,11.695776316506823,11.648038967726675,11.444433057285353,11.687370065548693,11.607032761245952,7.07521551175244,128.60326665387726,117.39838415241628,121.0447561619676,128.66525421957425,86.9076196917261,86.89758491340888,86.7707814372263,86.79478212359065,86.80360456350517,86.7372894070833,86.79486194997934,86.87055595289098,83.3089836368867,86.88855315351162,83.30547839582763,83.29576248482859,37.74228442950511,37.47908068024447,37.64018352239825,49.94244071200476,49.87365812426358,60.89874499698135,60.71687124863142,60.9379612367491,74.29898707637653,72.7064901344708,114.96835632527237,164.07547754362548
