Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1698635303254089,1.6356669022202655,NaN,11.630540846653826,NaN,1.6481948528589867,NaN,1.686439151741651,NaN,NaN,NaN,1.6417746979833379,1.7927455283638327,NaN,3.8475052968478782,NaN,2.52136091541803,4.699085616760899,11.859930892692518,NaN,NaN,11.830956186867269,NaN,11.60982111789826,NaN,11.782302933599022,NaN,130.8333234401873,NaN,123.75780747356913,NaN,89.18785163296373,NaN,89.01982381838465,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.80656759615093,NaN,84.81786645787527,NaN,37.207713668675,NaN,37.11507641564538,49.973054989839845,NaN,61.43010355913625,NaN,61.468952510973,75.18137829150815,73.52985770603344,NaN,168.59726298931847
1698635305254089,NaN,1.635640176887096,NaN,11.750102342111733,NaN,1.6461100341554682,NaN,1.651761361005668,1.6507881298005715,1.6490795388468167,NaN,NaN,3.349879789216233,NaN,4.613589056338769,NaN,NaN,NaN,11.891617556191722,3.997360554755984,NaN,11.78871063057669,NaN,11.851044809132933,NaN,6.950779134737888,NaN,118.42209509405633,NaN,132.1771770792226,NaN,89.17611142926769,NaN,89.04804336957392,NaN,88.97204128765054,NaN,89.14105349681205,NaN,89.15752068426653,NaN,84.80240488751225,NaN,36.987406744926,NaN,NaN,49.897365854095796,NaN,61.245054776405766,NaN,NaN,NaN,127.41670161858565,NaN
1698635815254089,1.6356781389511457,NaN,11.631886497710234,NaN,1.648223324392603,NaN,1.686439151741651,NaN,NaN,NaN,1.6417746979833379,1.7927455283638327,NaN,3.8479167490711124,NaN,2.523810907792795,4.699434436833551,11.85263830795914,NaN,NaN,11.828719895411073,NaN,11.611180476501596,NaN,11.781829836599165,NaN,130.85270432326666,NaN,123.77072365465824,NaN,89.1942628214467,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.80656759615093,NaN,84.81155509435848,NaN,37.21763360101243,NaN,37.10514823134789,49.973054989839845,NaN,61.43010355913625,NaN,61.461713376289225,75.18137829150815,73.52985770603344,NaN,168.61055022712435
1698635817254089,NaN,1.635640176887096,NaN,11.746532102504062,NaN,1.6461203170482126,NaN,1.6517494895910392,1.6508132270961136,1.6491014436621525,NaN,NaN,3.351283421197856,NaN,4.613823871338451,NaN,NaN,NaN,11.889900504337971,3.997535610258495,NaN,11.78871063057669,NaN,11.849325130488648,NaN,6.952929422732227,NaN,118.43494610997888,NaN,132.19002960654927,NaN,89.17611142926769,NaN,89.04804336957392,NaN,88.97204128765054,NaN,89.14105349681205,NaN,89.15752068426653,NaN,84.80240488751225,NaN,36.987406744926,NaN,NaN,49.90458313523521,NaN,61.245054776405766,NaN,NaN,NaN,127.41026596942717,NaN
1698636327254089,1.6356597738444236,NaN,11.631886497710234,NaN,1.648196140105094,NaN,1.6864313847379617,NaN,NaN,NaN,1.6417371325103904,1.792768697794914,NaN,3.84809656206065,NaN,2.5227918364050974,4.699543915111921,11.85605006321563,NaN,NaN,11.828719895411073,NaN,11.609335971060469,NaN,11.78007228847861,NaN,130.872085206346,NaN,123.7900979262919,NaN,89.1942628214467,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.21763360101243,NaN,37.11507641564538,49.973054989839845,NaN,61.43010355913625,NaN,61.461713376289225,75.18137829150815,73.52985770603344,NaN,168.6171938460273
1698636329254089,NaN,1.6356612922232638,NaN,11.748317222307897,NaN,1.6461203170482126,NaN,1.6517732324202972,1.6507630325050293,1.6491123960698202,NaN,NaN,3.350975306860427,NaN,4.614058686338134,NaN,NaN,NaN,11.889900504337971,3.9977690175951763,NaN,11.786888645646943,NaN,11.849325130488648,NaN,6.952929422732227,NaN,118.4460801461148,NaN,132.20731609855727,NaN,89.1813207491888,NaN,89.0469409620371,NaN,88.97723830502339,NaN,89.13994893788396,NaN,89.15641613344353,NaN,84.80766992487192,NaN,36.97729068882748,NaN,NaN,49.91138848847781,NaN,61.24441647981246,NaN,NaN,NaN,127.41480691287622,NaN
1698636839254089,1.6356485366867457,NaN,11.63005543795921,NaN,1.648196140105094,NaN,1.6864313847379617,NaN,NaN,NaN,1.6417371325103904,1.792711082763658,NaN,3.847856811407933,NaN,2.5219751412613323,4.698996523720073,11.854344185587387,NaN,NaN,11.830481755209885,NaN,11.607491465619338,NaN,11.78007228847861,NaN,130.88500579506555,NaN,123.80947219792556,NaN,89.1942628214467,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.81289645797602,NaN,84.81155509435848,NaN,37.21763360101243,NaN,37.10514823134789,49.973054989839845,NaN,61.43010355913625,NaN,61.468952510973,75.18137829150815,73.52985770603344,NaN,168.6304810838332
1698636841254089,NaN,1.6356507345551798,NaN,11.748317222307897,NaN,1.6461100341554682,NaN,1.651761361005668,1.6507755811528004,1.6491014436621525,NaN,NaN,3.350461782964711,NaN,4.613589056338769,NaN,NaN,NaN,11.889900504337971,3.997535610258495,NaN,11.785066660717197,NaN,11.849325130488648,NaN,6.954754588239992,NaN,118.46707364978528,NaN,132.222160924866,NaN,89.18242595058422,NaN,89.04804336957392,NaN,88.96574334955312,NaN,89.14105349681205,NaN,89.15752068426653,NaN,84.80240488751225,NaN,36.967686594770704,NaN,NaN,49.90458313523521,NaN,61.245054776405766,NaN,NaN,NaN,127.41026596942717,NaN
1698637351254089,1.6356260623713896,NaN,11.628224378208186,NaN,1.6481486857467058,NaN,1.6864203677440959,NaN,NaN,NaN,1.6417272089508002,1.792696679005844,NaN,3.8472574347761404,NaN,2.521403454660696,4.698887045441704,11.854344185587387,NaN,NaN,11.826958035612263,NaN,11.609335971060469,NaN,11.778314740358052,NaN,130.9043866781449,NaN,123.82884646955921,NaN,89.18785163296373,NaN,89.01982381838465,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.21763360101243,NaN,37.10514823134789,49.973054989839845,NaN,61.42285936185334,NaN,61.461713376289225,75.18774878042998,73.52348721711162,NaN,168.657055559445
1698637353254089,NaN,1.635640176887096,NaN,11.746532102504062,NaN,1.6460894683699794,NaN,1.65173761817641,1.6507630325050293,1.6490904912544846,NaN,NaN,3.349982493995376,NaN,4.613354241339088,NaN,NaN,NaN,11.889900504337971,3.997243851087643,NaN,11.786888645646943,NaN,11.847605451844363,NaN,6.951104257224462,NaN,118.48463242691706,NaN,132.23944677766102,NaN,89.1813207491888,NaN,89.0469409620371,NaN,88.97094049221568,NaN,89.13994893788396,NaN,89.16266924208963,NaN,84.8013867794594,NaN,36.97729068882748,NaN,NaN,49.90417135091731,NaN,61.24441647981246,NaN,NaN,NaN,127.40837139174705,NaN
1698637863254089,1.6356148252137117,NaN,11.63005543795921,NaN,1.6481486857467058,NaN,1.6864424017318274,NaN,NaN,NaN,1.6417272089508002,1.79268227524803,NaN,3.846837871133885,NaN,2.5209951070888135,4.698230175771487,11.85605006321563,NaN,NaN,11.828719895411073,NaN,11.609335971060469,NaN,11.778314740358052,NaN,130.92376756122425,NaN,123.85467883173743,NaN,89.1942628214467,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.80656759615093,NaN,84.81155509435848,NaN,37.207713668675,NaN,37.10514823134789,49.965817191265195,NaN,61.43010355913625,NaN,61.461713376289225,75.18137829150815,73.52985770603344,NaN,168.657055559445
1698637865254089,NaN,1.635629619219012,NaN,11.746532102504062,NaN,1.6460894683699794,NaN,1.651725746761781,1.6507755811528004,1.6490795388468167,NaN,NaN,3.349434735173279,NaN,4.613002018839564,NaN,NaN,NaN,11.889900504337971,3.9967770364142803,NaN,11.786888645646943,NaN,11.849325130488648,NaN,6.949279091716697,NaN,118.48934000081985,NaN,132.25030593472502,NaN,89.17390132168347,NaN,89.04583859836148,NaN,88.9698397405779,NaN,89.13884442290268,NaN,89.15531162656701,NaN,84.80036871191375,NaN,36.97703471799125,NaN,NaN,49.89654258899566,NaN,61.243778208614906,NaN,NaN,NaN,127.41291228255093,NaN
1698638375254089,1.6356148252137117,NaN,11.628224378208186,NaN,1.6481866492334165,NaN,1.6864203677440959,NaN,NaN,NaN,1.6417272089508002,1.79268227524803,NaN,3.847856811407933,NaN,2.523118514462604,4.698887045441704,11.85263830795914,NaN,NaN,11.828719895411073,NaN,11.609335971060469,NaN,11.78007228847861,NaN,130.93668814994382,NaN,123.86759501282653,NaN,89.18785163296373,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.81289645797602,NaN,84.81155509435848,NaN,37.207713668675,NaN,37.10514823134789,49.973054989839845,NaN,61.43010355913625,NaN,61.461713376289225,75.18137829150815,73.52985770603344,NaN,168.6703427972509
1698638377254089,NaN,1.635640176887096,NaN,11.747013924302,NaN,1.6461203170482126,NaN,1.6517494895910392,1.6507755811528004,1.6490795388468167,NaN,NaN,3.3510265343050114,NaN,4.613799569577536,NaN,NaN,NaN,11.892086041435842,3.997422753232507,NaN,11.785543233743498,NaN,11.848071683802143,NaN,6.945628760701169,NaN,118.50219050544233,NaN,132.2631579506915,NaN,89.17390132168347,NaN,89.05206542327241,NaN,88.97613742810087,NaN,89.13884442290268,NaN,89.1615646108177,NaN,84.80665173233332,NaN,36.96717503521388,NaN,NaN,49.903759582982964,NaN,61.243778208614906,NaN,NaN,NaN,127.41291228255093,NaN
1698638887254089,1.6356260623713896,NaN,11.628224378208186,NaN,1.6481581766183835,NaN,1.6864093507502302,NaN,NaN,NaN,1.6417172853912099,1.792653467732402,NaN,3.8475571230920362,NaN,2.5223018193188382,4.698558610606595,11.85263830795914,NaN,NaN,11.826958035612263,NaN,11.609335971060469,NaN,11.78007228847861,NaN,130.96252932738295,NaN,123.88696928446018,NaN,89.1942628214467,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.81289645797602,NaN,84.81155509435848,NaN,37.207713668675,NaN,37.11507641564538,49.973054989839845,NaN,61.43010355913625,NaN,61.461713376289225,75.18774878042998,73.52985770603344,NaN,168.67698641615385
1698638889254089,NaN,1.6356190615509283,NaN,11.74522886266813,NaN,1.646079185477235,NaN,1.65173761817641,1.6507379352094873,1.6490685864391488,NaN,NaN,3.3504787933321984,NaN,4.613682165903538,NaN,NaN,NaN,11.890369045533987,3.9973644032997915,NaN,11.785543233743498,NaN,11.849791306408935,NaN,6.954754588239992,NaN,118.52146626237604,NaN,132.27600996665797,NaN,89.17390132168347,NaN,89.05206542327241,NaN,88.97613742810087,NaN,89.14520709246082,NaN,89.1615646108177,NaN,84.80036871191375,NaN,36.96717503521388,NaN,NaN,49.903759582982964,NaN,61.243778208614906,NaN,NaN,NaN,127.41934767565591,NaN
1698639399254089,1.6356148252137117,NaN,11.628224378208186,NaN,1.6481391948750281,NaN,1.6863983337563644,NaN,NaN,NaN,1.6417172853912099,1.792653467732402,NaN,3.8471974971129606,NaN,2.5215667936894492,4.698449132328226,11.850932430330896,NaN,NaN,11.826958035612263,NaN,11.607491465619338,NaN,11.78007228847861,NaN,130.97544991610252,NaN,123.90634355609384,NaN,89.20067400992968,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.04605735294466,NaN,84.81289645797602,NaN,84.81155509435848,NaN,37.207713668675,NaN,37.10514823134789,49.973054989839845,NaN,61.43010355913625,NaN,61.461713376289225,75.18774878042998,73.52985770603344,NaN,168.70356089176565
1698639401254089,NaN,1.6356190615509283,NaN,11.747013924302,NaN,1.646079185477235,NaN,1.651725746761781,1.6507504838572584,1.6490795388468167,NaN,NaN,3.349999519980987,NaN,4.613447358555544,NaN,NaN,NaN,11.888652049632134,3.9970726536362116,NaN,11.783721308185001,NaN,11.848071683802143,NaN,6.952929422732227,NaN,118.5278915146873,NaN,132.2952879906077,NaN,89.18021559176576,NaN,89.04583859836148,NaN,88.9698397405779,NaN,89.13884442290268,NaN,89.15531162656701,NaN,84.8129347527529,NaN,36.96717503521388,NaN,NaN,49.903759582982964,NaN,61.236586104089554,NaN,NaN,NaN,127.41934767565591,NaN
1698639911254089,1.6356260623713896,NaN,11.628224378208186,NaN,1.6481297040033507,NaN,1.6864093507502302,NaN,NaN,NaN,1.6417073618316198,1.792653467732402,NaN,3.846837871133885,NaN,2.52107677660319,4.698120697493118,11.850932430330896,NaN,NaN,11.82519617581345,NaN,11.609335971060469,NaN,11.776557192237492,NaN,130.9819102104623,NaN,123.91925973718294,NaN,89.1942628214467,NaN,89.01982381838465,NaN,89.05722763974802,NaN,89.04605735294466,NaN,84.81289645797602,NaN,84.81155509435848,NaN,37.207713668675,NaN,37.10514823134789,49.965817191265195,NaN,61.43010355913625,NaN,61.461713376289225,75.18774878042998,73.53622819495527,NaN,168.71020451066858
1698639913254089,NaN,1.6356190615509283,NaN,11.748798985935874,NaN,1.646079185477235,NaN,1.6517138753471519,1.6507253865617162,1.6490685864391488,NaN,NaN,3.3495202466297758,NaN,4.612977743859556,NaN,NaN,NaN,11.888652049632134,3.9966642041072005,NaN,11.785543233743498,NaN,11.848071683802143,NaN,6.952929422732227,NaN,118.547167271621,NaN,132.30171399859094,NaN,89.18021559176576,NaN,89.05206542327241,NaN,88.9698397405779,NaN,89.13884442290268,NaN,89.15531162656701,NaN,84.80665173233332,NaN,36.96717503521388,NaN,NaN,49.89654258899566,NaN,61.243778208614906,NaN,NaN,NaN,127.41934767565591,NaN
1698640423254089,1.6356148252137117,NaN,11.626393318457165,NaN,1.6481676674900612,NaN,1.6863873167624988,NaN,NaN,NaN,1.6416974382720295,1.792639063974588,NaN,3.847497185428857,NaN,2.5236902010632396,4.698449132328226,11.85263830795914,NaN,NaN,11.826958035612263,NaN,11.607491465619338,NaN,11.776557192237492,NaN,131.00129109354165,NaN,123.9386340088166,NaN,89.1942628214467,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.81289645797602,NaN,84.81155509435848,NaN,37.207713668675,NaN,37.10514823134789,49.973054989839845,NaN,61.43010355913625,NaN,61.461713376289225,75.18774878042998,73.52985770603344,NaN,168.7234917484745
1698640425254089,NaN,1.6355979462147605,NaN,11.74522886266813,NaN,1.6460689025844908,NaN,1.6517138753471519,1.6507253865617162,1.6490685864391488,NaN,NaN,3.3509580666834102,NaN,4.612977743859556,NaN,NaN,NaN,11.886935053730278,3.99695595377078,NaN,11.783721308185001,NaN,11.844632438588564,NaN,6.952929422732227,NaN,118.55359252393225,NaN,132.3145660145574,NaN,89.18021559176576,NaN,89.04583859836148,NaN,88.97613742810087,NaN,89.13884442290268,NaN,89.1615646108177,NaN,84.80665173233332,NaN,36.96717503521388,NaN,NaN,49.89654258899566,NaN,61.236586104089554,NaN,NaN,NaN,127.41934767565591,NaN
1698640935254089,1.6356219552967444,NaN,11.62870984719453,NaN,1.6481758718365758,NaN,1.686406102015361,NaN,NaN,NaN,1.6417151588872332,1.792644705888612,NaN,3.8476251682270743,NaN,2.5226675780179044,4.698538243393135,11.851401785400425,NaN,NaN,11.825670781510322,NaN,11.607976673191587,NaN,11.777030462850925,NaN,131.020671976621,NaN,123.95155018990572,NaN,89.1942628214467,NaN,89.01982381838465,NaN,89.06356389834369,NaN,89.03976339124281,NaN,84.81289645797602,NaN,84.81155509435848,NaN,37.207713668675,NaN,37.09522004705039,49.973054989839845,NaN,61.43010355913625,NaN,61.461713376289225,75.18774878042998,73.52985770603344,NaN,168.74342260518333
1698640937254089,NaN,1.6355979462147605,NaN,11.743443801034255,NaN,1.6460586196917464,NaN,1.6517138753471519,1.6507253865617162,1.6490685864391488,NaN,NaN,3.350581494764601,NaN,4.612977743859556,NaN,NaN,NaN,11.888652049632134,3.9973060533670757,NaN,11.781899382626502,NaN,11.848071683802143,NaN,6.941653748102898,NaN,118.56644302855473,NaN,132.33384403850715,NaN,89.17390132168347,NaN,89.05206542327241,NaN,88.97613742810087,NaN,89.14520709246082,NaN,89.1615646108177,NaN,84.80036871191375,NaN,36.96717503521388,NaN,NaN,49.89654258899566,NaN,61.243778208614906,NaN,NaN,NaN,127.42578306876086,NaN
1698641447254089,1.635599481834984,NaN,11.626393318457165,NaN,1.6481663813253702,NaN,1.686417118590791,NaN,NaN,NaN,1.641705235704549,1.7926158994671202,NaN,3.847137559449781,NaN,2.521932580305475,4.698339654049857,11.850932430330896,NaN,NaN,11.823434316014636,NaN,11.603802454737075,NaN,11.778314740358052,NaN,131.04005285970032,NaN,123.97092446153937,NaN,89.1942628214467,NaN,89.01982381838465,NaN,89.06356389834369,NaN,89.03976339124281,NaN,84.81289645797602,NaN,84.81155509435848,NaN,37.207713668675,NaN,37.09522004705039,49.965817191265195,NaN,61.42285936185334,NaN,61.461713376289225,75.18774878042998,73.52985770603344,NaN,168.75006622408625
1698641449254089,NaN,1.6355979462147605,NaN,11.744746982700226,NaN,1.6460586196917464,NaN,1.651702003932523,1.6507253865617162,1.6490357292161453,NaN,NaN,3.350016728921757,NaN,4.613002018839564,NaN,NaN,NaN,11.884749348776717,3.996893740082621,NaN,11.785066660717197,NaN,11.845885773200077,NaN,6.949279091716697,NaN,118.57929353317722,NaN,132.34669605447363,NaN,89.18021559176576,NaN,89.05206542327241,NaN,88.97613742810087,NaN,89.13884442290268,NaN,89.16781759506839,NaN,84.80665173233332,NaN,36.96717503521388,NaN,NaN,49.903759582982964,NaN,61.243778208614906,NaN,NaN,NaN,127.42578306876086,NaN
1698641959254089,1.6356107185658642,NaN,11.626393318457165,NaN,1.6481758718365758,NaN,1.6863730522890708,NaN,NaN,NaN,1.6417151588872332,1.7926158994671202,NaN,3.846837871133885,NaN,2.521279249005538,4.697901740936379,11.849226552702653,NaN,NaN,11.826958035612263,NaN,11.605646960178206,NaN,11.774799644116934,NaN,131.0529734484199,NaN,123.97738255208391,NaN,89.1942628214467,NaN,89.01982381838465,NaN,89.06356389834369,NaN,89.03976339124281,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.207713668675,NaN,37.09522004705039,49.965817191265195,NaN,61.42285936185334,NaN,61.461713376289225,75.18137829150815,73.52985770603344,NaN,168.7633534618922
1698641961254089,NaN,1.6355979462147605,NaN,11.74296186289639,NaN,1.6460586196917464,NaN,1.651702003932523,1.6507379352094873,1.6490466816238132,NaN,NaN,3.349640144731566,NaN,4.6125323888402,NaN,NaN,NaN,11.886466400630468,3.9966019809117688,NaN,11.783244675787452,NaN,11.847605451844363,NaN,6.945628760701169,NaN,118.59856929011093,NaN,132.3595480704401,NaN,89.18021559176576,NaN,89.04583859836148,NaN,88.97613742810087,NaN,89.13884442290268,NaN,89.1615646108177,NaN,84.80665173233332,NaN,36.96717503521388,NaN,NaN,49.89654258899566,NaN,61.243778208614906,NaN,NaN,NaN,127.42578306876086,NaN
1698642471254089,1.6355882451041037,NaN,11.625047848275935,NaN,1.6481284192805483,NaN,1.686406102015361,NaN,NaN,NaN,1.6416953125218647,1.7926158994671202,NaN,3.846426454435113,NaN,2.520870916943077,4.6976624460047125,11.851401785400425,NaN,NaN,11.823908979724674,NaN,11.60428778377824,NaN,11.775272972601558,NaN,131.06589403713946,NaN,123.99675682371758,NaN,89.1942628214467,NaN,89.01982381838465,NaN,89.06356389834369,NaN,89.04605735294466,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.197793736337566,NaN,37.09522004705039,49.965817191265195,NaN,61.42285936185334,NaN,61.461713376289225,75.18774878042998,73.52985770603344,NaN,168.78328431860103
1698642473254089,NaN,1.6355768308785927,NaN,11.74296186289639,NaN,1.6460380539062576,NaN,1.6516901325178939,1.6507128379139453,1.6490357292161453,NaN,NaN,3.349195090688612,NaN,4.612180166340677,NaN,NaN,NaN,11.884749348776717,3.9961935180725767,NaN,11.783244675787452,NaN,11.847605451844363,NaN,6.954429289391882,NaN,118.61141979473341,NaN,132.3724000864066,NaN,89.18021559176576,NaN,89.05206542327241,NaN,88.97613742810087,NaN,89.13884442290268,NaN,89.15531162656701,NaN,84.80665173233332,NaN,36.96717503521388,NaN,NaN,49.88932559500836,NaN,61.243778208614906,NaN,NaN,NaN,127.43221846186584,NaN
1698642983254089,1.6356107185658642,NaN,11.625047848275935,NaN,1.6482138338813976,NaN,1.686439151741651,NaN,NaN,NaN,1.6416953125218647,1.7926158994671202,NaN,3.8493633032254175,NaN,2.527240897117465,4.699742464802217,11.849695963942008,NaN,NaN,11.825670781510322,NaN,11.606132228484913,NaN,11.775272972601558,NaN,131.0852749202188,NaN,124.00967300480669,NaN,89.20067400992968,NaN,89.01982381838465,NaN,89.06356389834369,NaN,89.04605735294466,NaN,84.81289645797602,NaN,84.81155509435848,NaN,37.207713668675,NaN,37.09522004705039,49.965817191265195,NaN,61.42285936185334,NaN,61.461713376289225,75.18774878042998,73.53622819495527,NaN,168.77664069969808
1698642985254089,NaN,1.6355873885466767,NaN,11.742479893347582,NaN,1.646048336799002,NaN,1.651725746761781,1.6507128379139453,1.6490466816238132,NaN,NaN,3.353697195481781,NaN,4.614435231312939,NaN,NaN,NaN,11.88599771698558,3.9982536033928375,NaN,11.779123923715032,NaN,11.84541945481387,NaN,6.952604212064886,NaN,118.61784504704465,NaN,132.38525210237307,NaN,89.18021559176576,NaN,89.05206542327241,NaN,88.97613742810087,NaN,89.14520709246082,NaN,89.1615646108177,NaN,84.80665173233332,NaN,36.96717503521388,NaN,NaN,49.89654258899566,NaN,61.243778208614906,NaN,NaN,NaN,127.43221846186584,NaN
1698643495254089,1.6356219552967444,NaN,11.626878847735235,NaN,1.6481758718365758,NaN,1.686439151741651,NaN,NaN,NaN,1.641705235704549,1.792644705888612,NaN,3.8494831746046136,NaN,2.525117570392669,4.700070888822876,11.851401785400425,NaN,NaN,11.823908979724674,NaN,11.60428778377824,NaN,11.777030462850925,NaN,131.0917352145786,NaN,124.02258918589578,NaN,89.20067400992968,NaN,89.01982381838465,NaN,89.06356389834369,NaN,89.04605735294466,NaN,84.81289645797602,NaN,84.81155509435848,NaN,37.197793736337566,NaN,37.09522004705039,49.965817191265195,NaN,61.43010355913625,NaN,61.461713376289225,75.18774878042998,73.52985770603344,NaN,168.79657155640692
1698643497254089,NaN,1.635566273210509,NaN,11.744746982700226,NaN,1.646048336799002,NaN,1.6517138753471519,1.6507002892661742,1.6490466816238132,NaN,NaN,3.3528924627377656,NaN,4.614880538837021,NaN,NaN,NaN,11.883032296922966,3.998846575959407,NaN,11.783244675787452,NaN,11.84416609455579,NaN,6.950779134737888,NaN,118.63540012629204,NaN,132.40253402306516,NaN,89.17911047831247,NaN,89.04473627854445,NaN,88.96873903273455,NaN,89.14410249485128,NaN,89.1667128833548,NaN,84.80563358030449,NaN,36.96691927070013,NaN,NaN,49.89613098101138,NaN,61.243139962811576,NaN,NaN,NaN,127.43032352286289,NaN
1698644007254089,1.6355770083732235,NaN,11.626393318457165,NaN,1.648137909791754,NaN,1.686450168317081,NaN,NaN,NaN,1.6416953125218647,1.792630302677866,NaN,3.8489356893451605,NaN,2.523484242142826,4.699434436833551,11.849226552702653,NaN,NaN,11.826958035612263,NaN,11.603802454737075,NaN,11.776557192237492,NaN,131.1111160976579,NaN,124.04196345752945,NaN,89.20067400992968,NaN,89.02620107027222,NaN,89.06356389834369,NaN,89.04605735294466,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.197793736337566,NaN,37.0852918627529,49.965817191265195,NaN,61.42285936185334,NaN,61.468952510973,75.18774878042998,73.52985770603344,NaN,168.8098587942128
1698644009254089,NaN,1.6355768308785927,NaN,11.74296186289639,NaN,1.6460380539062576,NaN,1.6517138753471519,1.6507253865617162,1.6490247768084774,NaN,NaN,3.3518654149463343,NaN,4.614410908837657,NaN,NaN,NaN,11.883032296922966,3.9984789779146195,NaN,11.781422690857706,NaN,11.845885773200077,NaN,6.951104257224462,NaN,118.6418252507859,NaN,132.40895990321596,NaN,89.17911047831247,NaN,89.04473627854445,NaN,88.97503659497778,NaN,89.14410249485128,NaN,89.16046002349458,NaN,84.81191647573608,NaN,36.95705978406119,NaN,NaN,49.903347831431205,NaN,61.243139962811576,NaN,NaN,NaN,127.44319405303459,NaN
1698644519254089,1.6355882451041037,NaN,11.62456225870614,NaN,1.648118928769343,NaN,1.686417118590791,NaN,NaN,NaN,1.6416853893391807,1.7925870930456285,NaN,3.8483363127133674,NaN,2.5224225787804277,4.699106001998443,11.849226552702653,NaN,NaN,11.823434316014636,NaN,11.605646960178206,NaN,11.776557192237492,NaN,131.11757639201772,NaN,124.04842154807399,NaN,89.20067400992968,NaN,89.02620107027222,NaN,89.06356389834369,NaN,89.05235131464649,NaN,84.81289645797602,NaN,84.81155509435848,NaN,37.197793736337566,NaN,37.09522004705039,49.965817191265195,NaN,61.42285936185334,NaN,61.461713376289225,75.1941192693518,73.53622819495527,NaN,168.8231460320187
1698644521254089,NaN,1.6355873885466767,NaN,11.744746982700226,NaN,1.646017488120769,NaN,1.6516545182740068,1.6507128379139453,1.6490247768084774,NaN,NaN,3.3510095417868078,NaN,4.613823871338451,NaN,NaN,NaN,11.884749348776717,3.997827369429347,NaN,11.781422690857706,NaN,11.84416609455579,NaN,6.947128980083892,NaN,118.66110062426746,NaN,132.42823754366842,NaN,89.17911047831247,NaN,89.0509629795853,NaN,88.97503659497778,NaN,89.13773995186557,NaN,89.16046002349458,NaN,84.81191647573608,NaN,36.96691927070013,NaN,NaN,49.89613098101138,NaN,61.243139962811576,NaN,NaN,NaN,127.44319405303459,NaN
1698645031254089,1.6355474022676437,NaN,11.622731198955117,NaN,1.6481107222599953,NaN,1.6863983337563644,NaN,NaN,NaN,1.641667667593259,1.79253823766989,NaN,3.8475571230920362,NaN,2.521648463203826,4.698339654049857,11.847520675074406,NaN,NaN,11.823434316014636,NaN,11.601957949295947,NaN,11.774799644116934,NaN,131.13695727509705,NaN,124.0613377291631,NaN,89.20067400992968,NaN,89.01982381838465,NaN,89.06990015693937,NaN,89.04605735294466,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.197793736337566,NaN,37.09522004705039,49.95857939269055,NaN,61.43010355913625,NaN,61.461713376289225,75.18774878042998,73.53622819495527,NaN,168.8364332698246
