Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1682845762254089,NaN,1.637395717715464,NaN,11.449305402615225,NaN,1.6476964934216352,NaN,1.653130395540717,1.6512821624480432,1.6753498521481363,NaN,NaN,3.2705447436238595,NaN,4.465440745749996,NaN,NaN,NaN,11.594089389405204,3.9056246333643156,NaN,11.489127594108517,NaN,11.551344823604895,NaN,7.004689511409823,NaN,117.59490461341372,NaN,130.76536268581322,NaN,88.53312256101759,NaN,88.40774457625021,NaN,88.33703772428075,NaN,88.49312707051213,NaN,88.50827610405399,NaN,84.35101856631469,NaN,36.43548774288246,NaN,NaN,49.544123699735614,NaN,60.893258943343334,NaN,NaN,NaN,126.40174360320768,NaN
1682846272254089,1.6374268934965723,NaN,11.344230537545986,NaN,1.649322893651179,NaN,1.685852045675958,NaN,NaN,NaN,1.6433403726970819,1.785924303417203,NaN,3.7401842373998213,NaN,2.4916728982615255,4.552936927567826,11.554588851635653,NaN,NaN,11.529688081521446,NaN,11.330098885225562,NaN,11.478059233916218,NaN,129.5586974713708,NaN,122.60645829609489,NaN,88.54563503459497,NaN,88.37462688895982,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.35620433132375,NaN,84.3561228742172,NaN,36.67178232459265,NaN,36.56877603061436,49.61799357423848,NaN,61.08898944387833,NaN,61.128075770019905,74.78558231572264,73.16594333536644,NaN,167.6909664951169
1682846274254089,NaN,1.637385159649428,NaN,11.448889046788054,NaN,1.6477170599823137,NaN,1.653035420643914,1.6512068677234264,1.6753750269166827,NaN,NaN,3.2712275177847214,NaN,4.464875871393546,NaN,NaN,NaN,11.593611162149596,3.905150949743158,NaN,11.48871607701581,NaN,11.550868891164006,NaN,7.010165537094412,NaN,117.5884789776198,NaN,130.7589362943022,NaN,88.53312256101759,NaN,88.40774457625021,NaN,88.33703772428075,NaN,88.49312707051213,NaN,88.52078281895754,NaN,84.35101856631469,NaN,36.44534801412195,NaN,NaN,49.536906275011575,NaN,60.893258943343334,NaN,NaN,NaN,126.40817938040057,NaN
1682846784254089,1.6374381298006873,NaN,11.347330554488222,NaN,1.6492849330481363,NaN,1.6858079810478537,NaN,NaN,NaN,1.6433403726970819,1.785924303417203,NaN,3.739949966917659,NaN,2.4901574696652085,4.552827452894273,11.55800049455249,NaN,NaN,11.53321168509274,NaN,11.33165941670011,NaN,11.481032954886647,NaN,129.54772486259083,NaN,122.60180926609426,NaN,88.54673278466583,NaN,88.37572137774025,NaN,88.41726552158548,NaN,88.40407325935738,NaN,84.35721840656942,NaN,84.35713692114989,NaN,36.67203732245357,NaN,36.569026279283094,49.611165061107336,NaN,61.08962628683928,NaN,61.12871318083548,74.79277846727678,73.16036934856754,NaN,167.68044358071157
1682846786254089,NaN,1.637416833847536,NaN,11.449305402615225,NaN,1.6476759268609567,NaN,1.6530591643681147,1.6512319659649652,1.6753498521481363,NaN,NaN,3.2703011597255434,NaN,4.464763237807478,NaN,NaN,NaN,11.592372281595907,3.904866034799582,NaN,11.489127594108517,NaN,11.549625088919461,NaN,7.011990878989277,NaN,117.58205334182588,NaN,130.74608351128015,NaN,88.52049326713532,NaN,88.40774457625021,NaN,88.34333578767286,NaN,88.48676402120647,NaN,88.50827610405399,NaN,84.35101856631469,NaN,36.44534801412195,NaN,NaN,49.544123699735614,NaN,60.90045147711992,NaN,NaN,NaN,126.40174360320768,NaN
1682847296254089,1.6373973587758244,NaN,11.344230537545986,NaN,1.6492388090915886,NaN,1.6857671406404202,NaN,NaN,NaN,1.6433227144820615,1.7859328096810503,NaN,3.7392471554711713,NaN,2.488952335589985,4.5521706048529555,11.554588851635653,NaN,NaN,11.531449883307092,NaN,11.33165941670011,NaN,11.481032954886647,NaN,129.53480427387126,NaN,122.59535117554971,NaN,88.54673278466583,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.40407325935738,NaN,84.35721840656942,NaN,84.35713692114989,NaN,36.67203732245357,NaN,36.569026279283094,49.611165061107336,NaN,61.08238208955636,NaN,61.12871318083548,74.78640797835496,73.16673983748937,NaN,167.68044358071157
1682847298254089,NaN,1.6374062757815,NaN,11.450816446796992,NaN,1.647686210141296,NaN,1.6530829080923155,1.6512696133272735,1.6753498521481363,NaN,NaN,3.2692659281577003,NaN,4.46418251671389,NaN,NaN,NaN,11.594089389405204,3.9041657899705973,NaN,11.490669213201404,NaN,11.551344823604895,NaN,7.008340195199549,NaN,117.57562770603197,NaN,130.73323072825812,NaN,88.53312256101759,NaN,88.40774457625021,NaN,88.34333578767286,NaN,88.49312707051213,NaN,88.50827610405399,NaN,84.34473517090134,NaN,36.43548774288246,NaN,NaN,49.544123699735614,NaN,60.893258943343334,NaN,NaN,NaN,126.39530782601479,NaN
1682847808254089,1.637431068968465,NaN,11.345780546017105,NaN,1.6493147331812323,NaN,1.68569002461241,NaN,NaN,NaN,1.6433326376647457,1.7859328096810503,NaN,3.7384974899282515,NaN,2.4881257067788707,4.551294807464533,11.556294673094072,NaN,NaN,11.529688081521446,NaN,11.330098885225562,NaN,11.478059233916218,NaN,129.52639664523977,NaN,122.58062645027475,NaN,88.54563503459497,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.34987559600506,NaN,84.3561228742172,NaN,36.66186259054282,NaN,36.56877603061436,49.61075592033878,NaN,61.08174539139827,NaN,61.128075770019905,74.78558231572264,73.16594333536644,NaN,167.67767952290703
1682847810254089,NaN,1.637385159649428,NaN,11.450400140213558,NaN,1.6476759268609567,NaN,1.653035420643914,1.6512194168441958,1.6753750269166827,NaN,NaN,3.268243517787308,NaN,4.463424021346469,NaN,NaN,NaN,11.591893998381106,3.903692058806881,NaN,11.490257746348846,NaN,11.549149100433773,NaN,7.006842716251589,NaN,117.56920207023803,NaN,130.72680433674708,NaN,88.52680791407647,NaN,88.40151737969947,NaN,88.33703772428075,NaN,88.49312707051213,NaN,88.50827610405399,NaN,84.35101856631469,NaN,36.43548774288246,NaN,NaN,49.536906275011575,NaN,60.893258943343334,NaN,NaN,NaN,126.3888720488219,NaN
1682848320254089,1.6373748853140637,NaN,11.343100298581138,NaN,1.6492482996027942,NaN,1.6857010411878401,NaN,NaN,NaN,1.643273098568641,1.7858319872058293,NaN,3.7389752332463093,NaN,2.4898478501353587,4.55171717402716,11.553362183410972,NaN,NaN,11.526648913981624,NaN,11.330518010550309,NaN,11.479954881897779,NaN,129.51993648001354,NaN,122.58062645027475,NaN,88.53922397426399,NaN,88.37462688895982,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.35620433132375,NaN,84.3561228742172,NaN,36.67178232459265,NaN,36.55884804476942,49.61075592033878,NaN,61.08174539139827,NaN,61.128075770019905,74.78558231572264,73.1723136969498,NaN,167.65774906459222
1682848322254089,NaN,1.637385159649428,NaN,11.448889046788054,NaN,1.6476964934216352,NaN,1.6530235487818137,1.6512194168441958,1.6753624395324094,NaN,NaN,3.269400579010795,NaN,4.4636176013527455,NaN,NaN,NaN,11.59017683461262,3.903808770081783,NaN,11.48871607701581,NaN,11.549149100433773,NaN,7.006842716251589,NaN,117.56277643444412,NaN,130.71395155372502,NaN,88.53312256101759,NaN,88.40774457625021,NaN,88.33073966088863,NaN,88.49312707051213,NaN,88.51452946150576,NaN,84.35101856631469,NaN,36.43548774288246,NaN,NaN,49.544123699735614,NaN,60.893258943343334,NaN,NaN,NaN,126.3888720488219,NaN
1682848832254089,1.6374085955067046,NaN,11.345780546017105,NaN,1.649286261647616,NaN,1.68559087543354,NaN,NaN,NaN,1.6433326376647457,1.7859040032595586,NaN,3.7384974899282515,NaN,2.4886767926529467,4.551075858117427,11.554588851635653,NaN,NaN,11.531449883307092,NaN,11.328538353751012,NaN,11.481032954886647,NaN,129.5070161495611,NaN,122.56771052736468,NaN,88.54563503459497,NaN,88.37462688895982,NaN,88.41617046897858,NaN,88.40297834553529,NaN,84.34987559600506,NaN,84.36243411157739,NaN,36.67178232459265,NaN,36.56877603061436,49.61075592033878,NaN,61.08174539139827,NaN,61.12083678003779,74.791952677306,73.16594333536644,NaN,167.65774906459222
1682848834254089,NaN,1.637395717715464,NaN,11.445866859937041,NaN,1.6476656435806174,NaN,1.6530235487818137,1.651194318602657,1.6753372647638631,NaN,NaN,3.268639354521659,NaN,4.463133651337054,NaN,NaN,NaN,11.588459670844133,3.9032835693447234,NaN,11.48871607701581,NaN,11.549149100433773,NaN,7.008668146352788,NaN,117.5580501456303,NaN,130.7094877021968,NaN,88.52158536537382,NaN,88.40883431086863,NaN,88.33812595204934,NaN,88.49421880489882,NaN,88.51562128597251,NaN,84.3457442344016,NaN,36.43573295494376,NaN,NaN,49.53731076899231,NaN,60.89389027907113,NaN,NaN,NaN,126.39074641899391,NaN
1682849344254089,1.6373748853140637,NaN,11.347750170887075,NaN,1.6492103375579723,NaN,1.6856129085844,NaN,NaN,NaN,1.6432631753859568,1.7858319872058293,NaN,3.737897624511033,NaN,2.487987935310352,4.550731934406397,11.55506794870326,NaN,NaN,11.528410657757929,NaN,11.330518010550309,NaN,11.478468070369152,NaN,129.49604250771256,NaN,122.56306072282695,NaN,88.54673278466583,NaN,88.38209862962782,NaN,88.41726552158548,NaN,88.40407325935738,NaN,84.35721840656942,NaN,84.35713692114989,NaN,36.66211739011613,NaN,36.569026279283094,49.603927262532686,NaN,61.08238208955636,NaN,61.12147404615171,74.78640797835496,73.16673983748937,NaN,167.65386910509977
1682849346254089,NaN,1.637385159649428,NaN,11.44779435843346,NaN,1.6476553603002781,NaN,1.6529404457471109,1.6511566712403485,1.6753876143009558,NaN,NaN,3.2678957687296735,NaN,4.462827500828854,NaN,NaN,NaN,11.59065517378661,3.902882007784125,NaN,11.490669213201404,NaN,11.549625088919461,NaN,7.008668146352788,NaN,117.55162438199866,NaN,130.6966346634692,NaN,88.53421491051532,NaN,88.40883431086863,NaN,88.33812595204934,NaN,88.49421880489882,NaN,88.51562128597251,NaN,84.3457442344016,NaN,36.43573295494376,NaN,NaN,49.53731076899231,NaN,60.90108295594287,NaN,NaN,NaN,126.38431051376153,NaN
1682849856254089,1.6373748853140637,NaN,11.345069946848401,NaN,1.6492008470467667,NaN,1.68554680913182,NaN,NaN,NaN,1.643283021751325,1.7858175839950836,NaN,3.7375320536504497,NaN,2.4874368494362753,4.55005963094889,11.553841305092405,NaN,NaN,11.527133318112929,NaN,11.329376679562245,NaN,11.478876879900154,NaN,129.48763565388248,NaN,122.55479460445463,NaN,88.54563503459497,NaN,88.37462688895982,NaN,88.42250660092,NaN,88.39668450964223,NaN,84.35620433132375,NaN,84.34981163685705,NaN,36.66186259054282,NaN,36.56877603061436,49.60351826643908,NaN,61.08174539139827,NaN,61.12083678003779,74.791952677306,73.16594333536644,NaN,167.6511055784873
1682849858254089,NaN,1.6373218112532124,NaN,11.44779435843346,NaN,1.6476347937395996,NaN,1.6529879331955124,1.651144122119579,1.6752995026110433,NaN,NaN,3.2672259130093044,NaN,4.462053206037404,NaN,NaN,NaN,11.588938065977315,3.902356824162386,NaN,11.489127594108517,NaN,11.547905354234029,NaN,7.004689511409823,NaN,117.54519861836701,NaN,130.6902081441054,NaN,88.53421491051532,NaN,88.40883431086863,NaN,88.33812595204934,NaN,88.49421880489882,NaN,88.51562128597251,NaN,84.3520277548228,NaN,36.43573295494376,NaN,NaN,49.53731076899231,NaN,60.89389027907113,NaN,NaN,NaN,126.38431051376153,NaN
1682850368254089,1.6373411751214229,NaN,11.34197013404267,NaN,1.6491818660243558,NaN,1.68553579255639,NaN,NaN,NaN,1.643283021751325,1.7858319872058293,NaN,3.7372040965728592,NaN,2.487023535030718,4.549621761090362,11.552135595962545,NaN,NaN,11.528895003883706,NaN,11.329376679562245,NaN,11.477390117324886,NaN,129.48117548865628,NaN,122.54187868154457,NaN,88.53922397426399,NaN,88.37462688895982,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.35620433132375,NaN,84.36243411157739,NaN,36.66186259054282,NaN,36.55884804476942,49.60351826643908,NaN,61.08174539139827,NaN,61.12083678003779,74.791952677306,73.16594333536644,NaN,167.63781860627742
1682850370254089,NaN,1.6373640435173562,NaN,11.448889046788054,NaN,1.6476553603002781,NaN,1.6529641894713116,1.651144122119579,1.6753624395324094,NaN,NaN,3.2667515177886015,NaN,4.461681801289977,NaN,NaN,NaN,11.59017683461262,3.901766322770996,NaN,11.48871607701581,NaN,11.549149100433773,NaN,7.012319006555184,NaN,117.53877285473534,NaN,130.67735510537784,NaN,88.53421491051532,NaN,88.40883431086863,NaN,88.33812595204934,NaN,88.49421880489882,NaN,88.50936780411048,NaN,84.3457442344016,NaN,36.42587248753462,NaN,NaN,49.53731076899231,NaN,60.89389027907113,NaN,NaN,NaN,126.38431051376153,NaN
1682850880254089,1.6373594756718828,NaN,11.344650256016452,NaN,1.6491710512390079,NaN,1.6855325771222016,NaN,NaN,NaN,1.643270913056435,1.7857514714525722,NaN,3.736445195346096,NaN,2.486919963118532,4.549089868371791,11.553362183410972,NaN,NaN,11.530172401534234,NaN,11.328957530458048,NaN,11.478468070369152,NaN,129.46825515820387,NaN,122.53542072008953,NaN,88.53922397426399,NaN,88.38100401337374,NaN,88.41617046897858,NaN,88.40297834553529,NaN,84.34987559600506,NaN,84.34981163685705,NaN,36.66186259054282,NaN,36.55884804476942,49.60351826643908,NaN,61.08174539139827,NaN,61.128075770019905,74.78558231572264,73.1723136969498,NaN,167.62453163406755
1682850882254089,NaN,1.637374601583392,NaN,11.444772270069931,NaN,1.6476553603002781,NaN,1.6529523176092111,1.6511566712403485,1.6753750269166827,NaN,NaN,3.266342921377909,NaN,4.461278911245954,NaN,NaN,NaN,11.59065517378661,3.901423164390406,NaN,11.487585975015634,NaN,11.542746150177733,NaN,7.010165537094412,NaN,117.52422261968057,NaN,130.66254042163686,NaN,88.52049326713532,NaN,88.41397177280092,NaN,88.33703772428075,NaN,88.49312707051213,NaN,88.50827610405399,NaN,84.34473517090134,NaN,36.43548774288246,NaN,NaN,49.536906275011575,NaN,60.893258943343334,NaN,NaN,NaN,126.37600049443613,NaN
1682851392254089,1.6373707119759977,NaN,11.344650256016452,NaN,1.64919952169129,NaN,1.685455464023019,NaN,NaN,NaN,1.6432907586680483,1.7857946794437298,NaN,3.7363514902386807,NaN,2.486644430646474,4.548433041957948,11.553362183410972,NaN,NaN,11.528410657757929,NaN,11.327397050365786,NaN,11.478468070369152,NaN,129.46825515820387,NaN,122.52250479717947,NaN,88.53922397426399,NaN,88.38100401337374,NaN,88.40983433703714,NaN,88.40297834553529,NaN,84.35620433132375,NaN,84.3561228742172,NaN,36.66186259054282,NaN,36.55884804476942,49.60351826643908,NaN,61.08174539139827,NaN,61.12083678003779,74.78558231572264,73.16594333536644,NaN,167.6178881479626
1682851394254089,NaN,1.6373323693192483,NaN,11.446283314251698,NaN,1.6476245104592604,NaN,1.6529285738850106,1.6511315729988096,1.6753372647638631,NaN,NaN,3.266068889492303,NaN,4.460504616454505,NaN,NaN,NaN,11.587220958168015,3.9008979807686677,NaN,11.48604435592275,NaN,11.547905354234029,NaN,7.010165537094412,NaN,117.51779698388665,NaN,130.65611403012585,NaN,88.53312256101759,NaN,88.40774457625021,NaN,88.33703772428075,NaN,88.49312707051213,NaN,88.51452946150576,NaN,84.34473517090134,NaN,36.43548774288246,NaN,NaN,49.52968885028754,NaN,60.893258943343334,NaN,NaN,NaN,126.382436271629,NaN
1682851904254089,1.6373636485831835,NaN,11.344650256016452,NaN,1.6491913565355614,NaN,1.6853925770757998,NaN,NaN,NaN,1.6432532522032728,1.7857167615198626,NaN,3.7358361121478962,NaN,2.4864724491566417,4.548214099820001,11.55165641811868,NaN,NaN,11.526648913981624,NaN,11.327397050365786,NaN,11.476981258840523,NaN,129.46179499297764,NaN,122.52250479717947,NaN,88.53922397426399,NaN,88.38100401337374,NaN,88.40983433703714,NaN,88.39668450964223,NaN,84.34987559600506,NaN,84.3561228742172,NaN,36.66186259054282,NaN,36.55884804476942,49.60351826643908,NaN,61.08174539139827,NaN,61.12083678003779,74.78558231572264,73.16594333536644,NaN,167.6178881479626
1682851906254089,NaN,1.6373112531871765,NaN,11.444772270069931,NaN,1.6476142271789211,NaN,1.6529285738850106,1.6511190238780402,1.6753372647638631,NaN,NaN,3.265733961632119,NaN,4.460311042756642,NaN,NaN,NaN,11.587220958168015,3.9006062120899236,NaN,11.48604435592275,NaN,11.544465884863163,NaN,7.011990878989277,NaN,117.51779698388665,NaN,130.6432612471038,NaN,88.53312256101759,NaN,88.40774457625021,NaN,88.34333578767286,NaN,88.49312707051213,NaN,88.51452946150576,NaN,84.34473517090134,NaN,36.43548774288246,NaN,NaN,49.52968885028754,NaN,60.90045147711992,NaN,NaN,NaN,126.36956471724324,NaN
1682852416254089,1.6373748853140637,NaN,11.341550341145828,NaN,1.6492008470467667,NaN,1.6853374941986499,NaN,NaN,NaN,1.6432532522032728,1.7857311647306084,NaN,3.735742407040481,NaN,2.4863346776881228,4.547995157682054,11.55165641811868,NaN,NaN,11.526648913981624,NaN,11.330518010550309,NaN,11.476981258840523,NaN,129.442414497299,NaN,122.51604683572444,NaN,88.54563503459497,NaN,88.37462688895982,NaN,88.41617046897858,NaN,88.39668450964223,NaN,84.34987559600506,NaN,84.3561228742172,NaN,36.66186259054282,NaN,36.55884804476942,49.60351826643908,NaN,61.08174539139827,NaN,61.11359779005567,74.791952677306,73.1723136969498,NaN,167.61124466185765
1682852418254089,NaN,1.6373323693192483,NaN,11.445866859937041,NaN,1.6476142271789211,NaN,1.6529523176092111,1.6511315729988096,1.6753246773795898,NaN,NaN,3.265472660646853,NaN,4.459939581233485,NaN,NaN,NaN,11.588459670844133,3.900307431834719,NaN,11.487174407682772,NaN,11.54742930970354,NaN,7.002536514647381,NaN,117.51137134809275,NaN,130.63683485559278,NaN,88.52680791407647,NaN,88.40774457625021,NaN,88.33073966088863,NaN,88.49312707051213,NaN,88.51452946150576,NaN,84.35101856631469,NaN,36.43548774288246,NaN,NaN,49.52968885028754,NaN,60.886066409566745,NaN,NaN,NaN,126.36956471724324,NaN
1682852928254089,1.6373074649287822,NaN,11.341550341145828,NaN,1.6491154324459174,NaN,1.6853374941986499,NaN,NaN,NaN,1.6432334058379046,1.7857167615198626,NaN,3.735508144271943,NaN,2.486196906219604,4.547338331268212,11.55165641811868,NaN,NaN,11.52488717020532,NaN,11.327397050365786,NaN,11.478468070369152,NaN,129.4359543320728,NaN,122.50313091281437,NaN,88.53281291393301,NaN,88.37462688895982,NaN,88.41617046897858,NaN,88.40297834553529,NaN,84.35620433132375,NaN,84.3561228742172,NaN,36.66186259054282,NaN,36.54892005892447,49.60351826643908,NaN,61.08174539139827,NaN,61.12083678003779,74.791952677306,73.1723136969498,NaN,167.59795768964779
1682852930254089,NaN,1.637293101225478,NaN,11.444355766511535,NaN,1.6475759834077714,NaN,1.652908643799048,1.6511111038686526,1.6752802630677175,NaN,NaN,3.2652290688103296,NaN,4.459746001227208,NaN,NaN,NaN,11.586742507075643,3.899957298010013,NaN,11.485632738349734,NaN,11.54570951897331,NaN,7.006187022041486,NaN,117.50494571229882,NaN,130.63040846408177,NaN,88.52680791407647,NaN,88.40774457625021,NaN,88.33703772428075,NaN,88.49312707051213,NaN,88.50827610405399,NaN,84.34473517090134,NaN,36.43548774288246,NaN,NaN,49.52968885028754,NaN,60.886066409566745,NaN,NaN,NaN,126.36312894005034,NaN
1682853440254089,1.637296228197902,NaN,11.341130520603752,NaN,1.6491154324459174,NaN,1.6853154610477896,NaN,NaN,NaN,1.6432334058379046,1.7857167615198626,NaN,3.7352177031779763,NaN,2.4862657919538633,4.547025295195971,11.549471387260402,NaN,NaN,11.52616447795015,NaN,11.326977822276465,NaN,11.475085512945787,NaN,129.43143956411475,NaN,122.49847981738142,NaN,88.54032159618285,NaN,88.36934412585268,NaN,88.41726552158548,NaN,88.40407325935738,NaN,84.35088954474433,NaN,84.3508255576331,NaN,36.6521974577787,NaN,36.5590980949856,49.596689463958036,NaN,61.07513789227345,NaN,61.12147404615171,74.78640797835496,73.16673983748937,NaN,167.6007201538762
1682853442254089,NaN,1.6373006951211406,NaN,11.44779435843346,NaN,1.6475936606182426,NaN,1.65291670202291,1.6511190238780402,1.6753498521481363,NaN,NaN,3.265307689810066,NaN,4.459633534814123,NaN,NaN,NaN,11.59065517378661,3.9000226747324365,NaN,11.487585975015634,NaN,11.544465884863163,NaN,7.008012275738538,NaN,117.50494571229882,NaN,130.62398207257075,NaN,88.52680791407647,NaN,88.41397177280092,NaN,88.33703772428075,NaN,88.48676402120647,NaN,88.50827610405399,NaN,84.34473517090134,NaN,36.43548774288246,NaN,NaN,49.52968885028754,NaN,60.893258943343334,NaN,NaN,NaN,126.36956471724324,NaN
1682853952254089,1.6373228731807663,NaN,11.339580512132633,NaN,1.6491072637861475,NaN,1.6851864644311347,NaN,NaN,NaN,1.6432058193297376,1.7856388376769794,NaN,3.7350771408886785,NaN,2.4861626779008716,4.547025295195971,11.549471387260402,NaN,NaN,11.524402676164502,NaN,11.325417290801914,NaN,11.476572373431004,NaN,129.4185189753952,NaN,122.49847981738142,NaN,88.54673278466583,NaN,88.37572137774025,NaN,88.41726552158548,NaN,88.40407325935738,NaN,84.35721840656942,NaN,84.36344828466667,NaN,36.6521974577787,NaN,36.5590980949856,49.596689463958036,NaN,61.08238208955636,NaN,61.12147404615171,74.79277846727678,73.16673983748937,NaN,167.6007201538762
1682853954254089,NaN,1.6372825427614601,NaN,11.445866859937041,NaN,1.647565699739808,NaN,1.6528967714894423,1.651073455087242,1.6753054387852166,NaN,NaN,3.2651072728920676,NaN,4.459455631217792,NaN,NaN,NaN,11.586742507075643,3.8996655198227574,NaN,11.487174407682772,NaN,11.543989728243076,NaN,7.001038827620095,NaN,117.48566880491707,NaN,130.6175556810597,NaN,88.52680791407647,NaN,88.40774457625021,NaN,88.33703772428075,NaN,88.48676402120647,NaN,88.50827610405399,NaN,84.34473517090134,NaN,36.42562747164296,NaN,NaN,49.52968885028754,NaN,60.893258943343334,NaN,NaN,NaN,126.36312894005034,NaN
1682854464254089,1.6373074649287822,NaN,11.339580512132633,NaN,1.649124922957123,NaN,1.6852273284443497,NaN,NaN,NaN,1.6432234826552203,1.785673551887625,NaN,3.735030286792246,NaN,2.486196906219604,4.546915820522418,11.549471387260402,NaN,NaN,11.52616447795015,NaN,11.323856759327365,NaN,11.475085512945787,NaN,129.41011367116798,NaN,122.48375702844928,NaN,88.53922397426399,NaN,88.37462688895982,NaN,88.41617046897858,NaN,88.40297834553529,NaN,84.34987559600506,NaN,84.34981163685705,NaN,36.651942856492994,NaN,36.54892005892447,49.59628061253939,NaN,61.08174539139827,NaN,61.12083678003779,74.791952677306,73.16594333536644,NaN,167.57802723133298
1682854466254089,NaN,1.6372825427614601,NaN,11.442844673086029,NaN,1.6475759834077714,NaN,1.6528492822510206,1.651048355899635,1.6753432023614654,NaN,NaN,3.2650159259533713,NaN,4.459262051211516,NaN,NaN,NaN,11.586742507075643,3.8995488085478556,NaN,11.484091069016698,NaN,11.540550146782612,NaN,7.0065148533046875,NaN,117.48094098205047,NaN,130.60666339237616,NaN,88.52790013794456,NaN,88.40883431086863,NaN,88.33182776335752,NaN,88.49421880489882,NaN,88.50936780411048,NaN,84.3520277548228,NaN,36.42587248753462,NaN,NaN,49.53009320067793,NaN,60.89389027907113,NaN,NaN,NaN,126.35856689283202,NaN
1682854976254089,1.6372849914670218,NaN,11.339580512132633,NaN,1.6490869609123011,NaN,1.6851942787180596,NaN,NaN,NaN,1.6432135594725361,1.7856303422553874,NaN,3.7347960163100837,NaN,2.485990249016825,4.546477921828207,11.54776556580198,NaN,NaN,11.52616447795015,NaN,11.328538353751012,NaN,11.475085512945787,NaN,129.39913809231584,NaN,122.47910554574776,NaN,88.54032159618285,NaN,88.36934412585268,NaN,88.41726552158548,NaN,88.39777929765555,NaN,84.35088954474433,NaN,84.35713692114989,NaN,36.66211739011613,NaN,36.5491699106881,49.596689463958036,NaN,61.08238208955636,NaN,61.12147404615171,74.78640797835496,73.16673983748937,NaN,167.59407653497325
1682854978254089,NaN,1.6373112531871765,NaN,11.444355766511535,NaN,1.6475936606182426,NaN,1.6528810864366088,1.6511064747572708,1.6754002016852292,NaN,NaN,3.265046374932937,NaN,4.459262051211516,NaN,NaN,NaN,11.583308179538667,3.899723875460208,NaN,11.485632738349734,NaN,11.542269937512843,NaN,7.011990878989277,NaN,117.47451521841882,NaN,130.59381035364856,NaN,88.52158536537382,NaN,88.40883431086863,NaN,88.33182776335752,NaN,88.48785562900056,NaN,88.51562128597251,NaN,84.3520277548228,NaN,36.42587248753462,NaN,NaN,49.53009320067793,NaN,60.89389027907113,NaN,NaN,NaN,126.35213098759964,NaN
1682855488254089,1.637296228197902,NaN,11.340710672413708,NaN,1.649105941934712,NaN,1.6851061461146195,NaN,NaN,NaN,1.6431937131071679,1.78558713262315,NaN,3.734692964760243,NaN,2.486128020485344,4.5462743253947515,11.545580334875103,NaN,NaN,11.523918150216534,NaN,11.32655856657819,NaN,11.47318964220362,NaN,129.39073317548934,NaN,122.47084110553921,NaN,88.53922397426399,NaN,88.38100401337374,NaN,88.41617046897858,NaN,88.40297834553529,NaN,84.34987559600506,NaN,84.3561228742172,NaN,36.651942856492994,NaN,36.55884804476942,49.59628061253939,NaN,61.06725728643816,NaN,61.12083678003779,74.78558231572264,73.16594333536644,NaN,167.56474025912308
1682855490254089,NaN,1.6373006951211406,NaN,11.441333579660522,NaN,1.6475833773379034,NaN,1.6529048301608096,1.6510939256365014,1.6753624395324094,NaN,NaN,3.2648027830964135,NaN,4.459068471205239,NaN,NaN,NaN,11.585025343307155,3.899315385998051,NaN,11.484091069016698,NaN,11.540550146782612,NaN,7.008668146352788,NaN,117.47281753332922,NaN,130.5854237235046,NaN,88.52680791407647,NaN,88.41397177280092,NaN,88.33703772428075,NaN,88.49312707051213,NaN,88.50827610405399,NaN,84.34473517090134,NaN,36.42562747164296,NaN,NaN,49.52968885028754,NaN,60.893258943343334,NaN,NaN,NaN,126.3438216084717,NaN
