Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1673905864254089,NaN,1.637219191977352,NaN,11.635369214692242,NaN,1.6385777739398164,NaN,1.679763808126606,1.654537142977013,1.651803906499668,NaN,NaN,3.7138046975875296,NaN,4.883011481694595,NaN,NaN,NaN,11.752063307860466,4.298293147696071,NaN,11.647936733764702,NaN,11.73363670026075,NaN,7.013816220884141,NaN,118.33556754506041,NaN,132.08476284604774,NaN,89.45617170584487,NaN,89.33047773606482,NaN,89.25766150105325,NaN,89.41687931014337,NaN,89.43488311969213,NaN,85.2065865321061,NaN,36.58363996608087,NaN,NaN,49.703314840223,NaN,61.31106553763117,NaN,NaN,NaN,127.13087552071786,NaN
1673906374254089,1.6372246400225037,NaN,11.520680879096064,NaN,1.6608548463273993,NaN,1.6819853745598026,NaN,NaN,NaN,1.6434098323377286,1.7968847305075344,NaN,4.169973526625704,NaN,2.8557652619539136,4.955709252191763,11.726876818935894,NaN,NaN,11.698821052943659,NaN,11.500196815951407,NaN,11.671581047888981,NaN,130.66984589027874,NaN,123.54286270707448,NaN,89.46882772225528,NaN,89.30568705339155,NaN,89.34124573242637,NaN,89.32817222181438,NaN,85.21691233466677,NaN,85.21445115519943,NaN,36.81065860129024,NaN,36.71769581828852,49.77722196003181,NaN,61.4946563827616,NaN,61.540698199000516,75.45447028197512,73.77749804736871,NaN,168.46825436939454
1673906376254089,NaN,1.637208633513334,NaN,11.640724748625006,NaN,1.6385674902718532,NaN,1.6797163188881843,1.654537142977013,1.651829082217167,NaN,NaN,3.7125120079850666,NaN,4.883992678929319,NaN,NaN,NaN,11.758931739097653,4.298654720680724,NaN,11.658868999593894,NaN,11.742235373687913,NaN,7.015313290526749,NaN,118.34841907232371,NaN,132.1040424041391,NaN,89.46248647841561,NaN,89.33047773606482,NaN,89.26395968974506,NaN,89.41687931014337,NaN,89.44113660155418,NaN,85.2065865321061,NaN,36.58363996608087,NaN,NaN,49.703314840223,NaN,61.31106553763117,NaN,NaN,NaN,127.13087552071786,NaN
1673906886254089,1.6372583489348485,NaN,11.529835876392546,NaN,1.660886961684476,NaN,1.6819413099316984,NaN,NaN,NaN,1.6434098323377286,1.7970575624721652,NaN,4.170803728936142,NaN,2.8614752143058153,4.957412114554705,11.73370010476957,NaN,NaN,11.705868260086254,NaN,11.506532214324501,NaN,11.676853518637078,NaN,130.68276622073117,NaN,123.56869455289461,NaN,89.46882772225528,NaN,89.31206417780547,NaN,89.34758186436778,NaN,89.32817222181438,NaN,85.21691233466677,NaN,85.21445115519943,NaN,36.82057833534007,NaN,36.70776783244357,49.77722196003181,NaN,61.4946563827616,NaN,61.5334592090184,75.45447028197512,73.77749804736871,NaN,168.48154134160444
1673906888254089,NaN,1.637198075049316,NaN,11.647865460535362,NaN,1.6385674902718532,NaN,1.6796450850305515,1.6545245933832093,1.651791318640918,NaN,NaN,3.7152358896473987,NaN,4.885674731331704,NaN,NaN,NaN,11.765800170334836,4.2993778666500315,NaN,11.664335132508494,NaN,11.747394577744211,NaN,7.018963797920853,NaN,118.3531296370964,NaN,132.12133129463885,NaN,89.45506101442345,NaN,89.33559686230778,NaN,89.25655497953056,NaN,89.415769219833,NaN,89.44002636436852,NaN,85.20556034252812,NaN,36.583391811474826,NaN,NaN,49.70290704366451,NaN,61.30323336860905,NaN,NaN,NaN,127.12898642600388,NaN
1673907398254089,1.6372021674142738,NaN,11.533009271154988,NaN,1.6609083719225268,NaN,1.6819633422457505,NaN,NaN,NaN,1.643399909531922,1.7971871864456381,NaN,4.172013050481984,NaN,2.8562843485313594,4.960196199216621,11.741756262123237,NaN,NaN,11.710675288890645,NaN,11.513421688121673,NaN,11.686922238089016,NaN,130.68276622073117,NaN,123.58161047580467,NaN,89.46882772225528,NaN,89.29930992897764,NaN,89.34124573242637,NaN,89.32817222181438,NaN,85.21691233466677,NaN,85.21445115519943,NaN,36.81065860129024,NaN,36.71769581828852,49.77722196003181,NaN,61.4946563827616,NaN,61.5334592090184,75.44809992039175,73.77749804736871,NaN,168.48154134160444
1673907400254089,NaN,1.637198075049316,NaN,11.65500617244572,NaN,1.6385674902718532,NaN,1.6796688296497624,1.65456224216462,1.6518164943584175,NaN,NaN,3.7144048749029586,NaN,4.888898665102942,NaN,NaN,NaN,11.772668601572024,4.301276124819463,NaN,11.67344535403282,NaN,11.755993251171375,NaN,7.009837529435591,NaN,118.35955527289032,NaN,132.14061046917192,NaN,89.45506101442345,NaN,89.32936966575706,NaN,89.25655497953056,NaN,89.415769219833,NaN,89.44002636436852,NaN,85.20556034252812,NaN,36.583391811474826,NaN,NaN,49.70290704366451,NaN,61.310425902385646,NaN,NaN,NaN,127.13542220319677,NaN
1673907910254089,1.637265416058484,NaN,11.542652872607619,NaN,1.6609171336869915,NaN,1.6819602626083698,NaN,NaN,NaN,1.6433977192866847,1.7974374911867885,NaN,4.175633996924145,NaN,2.8608719099675994,4.96383059576887,11.74905249789533,NaN,NaN,11.719962674371438,NaN,11.524976661391245,NaN,11.68915595038264,NaN,130.7021467164098,NaN,123.59452639871475,NaN,89.47523878258626,NaN,89.30568705339155,NaN,89.34124573242637,NaN,89.32817222181438,NaN,85.21691233466677,NaN,85.21445115519943,NaN,36.82057833534007,NaN,36.70776783244357,49.77722196003181,NaN,61.4946563827616,NaN,61.5334592090184,75.44809992039175,73.77112768578534,NaN,168.4948283138143
1673907912254089,NaN,1.63717695812128,NaN,11.66571724031125,NaN,1.6385777739398164,NaN,1.6797163188881843,1.654587341352227,1.6518164943584175,NaN,NaN,3.718282943710346,NaN,4.892543111974775,NaN,NaN,NaN,11.7829712484278,4.304349495189018,NaN,11.682555575557151,NaN,11.764591924598536,NaN,7.017138544223801,NaN,118.37240654447817,NaN,132.15988964370496,NaN,89.45506101442345,NaN,89.33559686230778,NaN,89.25655497953056,NaN,89.415769219833,NaN,89.44002636436852,NaN,85.20556034252812,NaN,36.583391811474826,NaN,NaN,49.69568961894046,NaN,61.310425902385646,NaN,NaN,NaN,127.13542220319677,NaN
1673908422254089,1.637231708426338,NaN,11.548145870985508,NaN,1.6608422006997299,NaN,1.6819712783470238,NaN,NaN,NaN,1.6434076417156425,1.7975671102373958,NaN,4.17608683454802,NaN,2.856719375059197,4.965533458131812,11.755875783729005,NaN,NaN,11.725248079728383,NaN,11.528665550804591,NaN,11.7014583821282,NaN,130.708606881636,NaN,123.62035824453484,NaN,89.47523878258626,NaN,89.30568705339155,NaN,89.34758186436778,NaN,89.32187838592132,NaN,85.21058359934808,NaN,85.22076239255959,NaN,36.82057833534007,NaN,36.71769581828852,49.769984306132116,NaN,61.4946563827616,NaN,61.5334592090184,75.44809992039175,73.77112768578534,NaN,168.50147179991924
1673908424254089,NaN,1.6371845563947454,NaN,11.66571724031125,NaN,1.6385546572000376,NaN,1.6796996229213892,1.654620228572717,1.6518366183257431,NaN,NaN,3.716851751650477,NaN,4.8942251643771595,NaN,NaN,NaN,11.789839679664986,4.305795787127632,NaN,11.688021708471748,NaN,11.77147086334027,NaN,7.017138544223801,NaN,118.38525781606599,NaN,132.18559520974907,NaN,89.45506101442345,NaN,89.32936966575706,NaN,89.2628530429227,NaN,89.415769219833,NaN,89.44002636436852,NaN,85.20556034252812,NaN,36.583391811474826,NaN,NaN,49.70290704366451,NaN,61.30323336860905,NaN,NaN,NaN,127.14185798038964,NaN
1673908934254089,1.637157222197814,NaN,11.56096286720058,NaN,1.6608441412083739,NaN,1.6819192776176461,NaN,NaN,NaN,1.6433899867261152,1.7976336690209342,NaN,4.175860415736083,NaN,2.854208002221577,4.966319394607016,11.760993248104258,NaN,NaN,11.732295286870977,NaN,11.534198884924612,NaN,11.706730852876294,NaN,130.7150670468622,NaN,123.63973212889995,NaN,89.47523878258626,NaN,89.30568705339155,NaN,89.34758186436778,NaN,89.32817222181438,NaN,85.21058359934808,NaN,85.21445115519943,NaN,36.82057833534007,NaN,36.71769581828852,49.77722196003181,NaN,61.4946563827616,NaN,61.5334592090184,75.44809992039175,73.77112768578534,NaN,168.50811528602418
1673908936254089,NaN,1.63717695812128,NaN,11.674158918489649,NaN,1.6385263555999996,NaN,1.6796450850305515,1.654587341352227,1.651791318640918,NaN,NaN,3.7155954047437794,NaN,4.894965044512702,NaN,NaN,NaN,11.794519323062744,4.305530563887227,NaN,11.693008237284982,NaN,11.77444168609423,NaN,7.013816220884141,NaN,118.39168345185992,NaN,132.20487438428214,NaN,89.45506101442345,NaN,89.33559686230778,NaN,89.25655497953056,NaN,89.42213226913866,NaN,89.44002636436852,NaN,85.20556034252812,NaN,36.583391811474826,NaN,NaN,49.69568961894046,NaN,61.30323336860905,NaN,NaN,NaN,127.14185798038964,NaN
1673909446254089,1.6371867649168097,NaN,11.56096286720058,NaN,1.6609278383994572,NaN,1.6818941681764463,NaN,NaN,NaN,1.6433977192866847,1.7978407504553449,NaN,4.178652914416648,NaN,2.8586658757975107,4.970118087570502,11.767816533937932,NaN,NaN,11.741104295799214,NaN,11.543421108457986,NaN,11.712003323624396,NaN,130.72798737731463,NaN,123.65264805181,NaN,89.46882772225528,NaN,89.30568705339155,NaN,89.34124573242637,NaN,89.32187838592132,NaN,85.21691233466677,NaN,85.21445115519943,NaN,36.81065860129024,NaN,36.70776783244357,49.769984306132116,NaN,61.4946563827616,NaN,61.5334592090184,75.4417295588084,73.77112768578534,NaN,168.52140225823405
1673909448254089,NaN,1.637145282729226,NaN,11.681783842109553,NaN,1.638536639267963,NaN,1.6796807019593678,1.6546124405398341,1.651803906499668,NaN,NaN,3.7191601259405886,NaN,4.898850808483718,NaN,NaN,NaN,11.800142326520763,4.30814601152788,NaN,11.70077601860581,NaN,11.78006953676743,NaN,7.0134880368296955,NaN,118.40453472344775,NaN,132.2241535588152,NaN,89.45506101442345,NaN,89.33559686230778,NaN,89.25655497953056,NaN,89.42213226913866,NaN,89.44002636436852,NaN,85.21184373794145,NaN,36.583391811474826,NaN,NaN,49.69568961894046,NaN,61.310425902385646,NaN,NaN,NaN,127.14829375758252,NaN
1673909958254089,1.637157222197814,NaN,11.570117864497059,NaN,1.6608548463273993,NaN,1.6818311483614377,NaN,NaN,NaN,1.6433502955028885,1.7979505276227572,NaN,4.180237846100211,NaN,2.860696584439647,4.971427981695841,11.776345641230023,NaN,NaN,11.746389701156161,NaN,11.54526555316466,NaN,11.71727579437249,NaN,130.74090770776704,NaN,123.67202193617513,NaN,89.47523878258626,NaN,89.30568705339155,NaN,89.34124573242637,NaN,89.32817222181438,NaN,85.21058359934808,NaN,85.21445115519943,NaN,36.82057833534007,NaN,36.70776783244357,49.769984306132116,NaN,61.4946563827616,NaN,61.540698199000516,75.44809992039175,73.77112768578534,NaN,168.53468923044392
1673909960254089,NaN,1.637145282729226,NaN,11.688440807730727,NaN,1.6385057882640728,NaN,1.6796450850305515,1.6546124405398341,1.651791318640918,NaN,NaN,3.720535486712756,NaN,4.900431892974935,NaN,NaN,NaN,11.804822305673675,4.309779184911609,NaN,11.707585066755822,NaN,11.788200011936091,NaN,7.011662783132643,NaN,118.41096035924167,NaN,132.24343273334824,NaN,89.45506101442345,NaN,89.33559686230778,NaN,89.2628530429227,NaN,89.42213226913866,NaN,89.44002636436852,NaN,85.20556034252812,NaN,36.583391811474826,NaN,NaN,49.70290704366451,NaN,61.30323336860905,NaN,NaN,NaN,127.15472953477541,NaN
1673910470254089,1.637157222197814,NaN,11.573779863415648,NaN,1.6608548463273993,NaN,1.681765051419281,NaN,NaN,NaN,1.6433403726970819,1.7981377622511072,NaN,4.181218994285274,NaN,2.858101151552419,4.973785791121453,11.783168927063699,NaN,NaN,11.749913304727457,NaN,11.550798887284682,NaN,11.724305755369956,NaN,130.75382803821947,NaN,123.69139582054021,NaN,89.47523878258626,NaN,89.29930992897764,NaN,89.34124573242637,NaN,89.32817222181438,NaN,85.21058359934808,NaN,85.21445115519943,NaN,36.81065860129024,NaN,36.70776783244357,49.769984306132116,NaN,61.4946563827616,NaN,61.5334592090184,75.44809992039175,73.77112768578534,NaN,168.54797620265379
1673910472254089,NaN,1.6371739983287095,NaN,11.693796516196128,NaN,1.6385443739196985,NaN,1.679664007335088,1.6546453268142558,1.6518114435571967,NaN,NaN,3.720535486712756,NaN,4.902674702600467,NaN,NaN,NaN,11.813408124516117,4.311315920175748,NaN,11.71305137780739,NaN,11.791639593396557,NaN,7.017138544223801,NaN,118.42381163082952,NaN,132.2627119078813,NaN,89.45506101442345,NaN,89.33559686230778,NaN,89.25655497953056,NaN,89.42849531844432,NaN,89.44002636436852,NaN,85.21184373794145,NaN,36.593252082714315,NaN,NaN,49.70290704366451,NaN,61.29604083483247,NaN,NaN,NaN,127.15472953477541,NaN
1673910982254089,1.6371501506964588,NaN,11.579272861793537,NaN,1.6608781984412704,NaN,1.6816910077313159,NaN,NaN,NaN,1.6433326376647457,1.7981755388150147,NaN,4.183105817718088,NaN,2.8649047155032,4.9756196428969295,11.788286391438952,NaN,NaN,11.756960511870048,NaN,11.560021110818056,NaN,11.727820735868686,NaN,130.76674836867187,NaN,123.7107697049053,NaN,89.47523878258626,NaN,89.30568705339155,NaN,89.34124573242637,NaN,89.32817222181438,NaN,85.21691233466677,NaN,85.21445115519943,NaN,36.82057833534007,NaN,36.70776783244357,49.769984306132116,NaN,61.4946563827616,NaN,61.5334592090184,75.44809992039175,73.77112768578534,NaN,168.5612631748637
1673910984254089,NaN,1.6371317660645657,NaN,11.697366988506397,NaN,1.6385443739196985,NaN,1.6796521354729876,1.6546453268142558,1.6518492057100163,NaN,NaN,3.723305626134611,NaN,4.904777336624403,NaN,NaN,NaN,11.818559615821583,4.313033447823902,NaN,11.718517688858958,NaN,11.795079174857026,NaN,7.017138544223801,NaN,118.43666290241738,NaN,132.28841747392542,NaN,89.45506101442345,NaN,89.32936966575706,NaN,89.25655497953056,NaN,89.42213226913866,NaN,89.44627972182029,NaN,85.20556034252812,NaN,36.583391811474826,NaN,NaN,49.70290704366451,NaN,61.30323336860905,NaN,NaN,NaN,127.1611653119683,NaN
1673911494254089,1.6371501506964588,NaN,11.58659685963072,NaN,1.6609103150181181,NaN,1.6816689745804558,NaN,NaN,NaN,1.6433127912993775,1.7983915869762024,NaN,4.18672851870909,NaN,2.863376330204251,4.980204272335619,11.793403855814208,NaN,NaN,11.76576952079829,NaN,11.565554444938076,NaN,11.733093206616783,NaN,130.7861288643505,NaN,123.73660155072544,NaN,89.47523878258626,NaN,89.30568705339155,NaN,89.34758186436778,NaN,89.32817222181438,NaN,85.21058359934808,NaN,85.21445115519943,NaN,36.82057833534007,NaN,36.70776783244357,49.769984306132116,NaN,61.4946563827616,NaN,61.5334592090184,75.44809992039175,73.77112768578534,NaN,168.56790666096862
1673911496254089,NaN,1.6371347242652081,NaN,11.704991155818213,NaN,1.6385263555999996,NaN,1.6796925742689732,1.6546249901336376,1.6518164943584175,NaN,NaN,3.7259005788677153,NaN,4.9097841490992185,NaN,NaN,NaN,11.827616051469507,4.316914156405729,NaN,11.724462594569061,NaN,11.80414582236349,NaN,7.0134880368296955,NaN,118.44951417400522,NaN,132.3076966484585,NaN,89.45506101442345,NaN,89.32936966575706,NaN,89.2628530429227,NaN,89.42213226913866,NaN,89.44002636436852,NaN,85.1992769471148,NaN,36.583391811474826,NaN,NaN,49.70290704366451,NaN,61.30323336860905,NaN,NaN,NaN,127.1611653119683,NaN
1673912006254089,1.6371389139655785,NaN,11.590258858549312,NaN,1.660921020543734,NaN,1.6816138917033059,NaN,NaN,NaN,1.6433326376647457,1.798521215872915,NaN,4.188690815079217,NaN,2.8640098117947734,4.982693071173764,11.798521320189462,NaN,NaN,11.771054926155232,NaN,11.569243334351423,NaN,11.740123167614243,NaN,130.79258902957673,NaN,123.76243339654556,NaN,89.46882772225528,NaN,89.30568705339155,NaN,89.34124573242637,NaN,89.32817222181438,NaN,85.21058359934808,NaN,85.21445115519943,NaN,36.82057833534007,NaN,36.71769581828852,49.769984306132116,NaN,61.4946563827616,NaN,61.5334592090184,75.44809992039175,73.764757324202,NaN,168.5811936331785
1673912008254089,NaN,1.6371136073371721,NaN,11.710346689750978,NaN,1.6385057882640728,NaN,1.6796807019593678,1.6546626389150483,1.651791318640918,NaN,NaN,3.7273317709275844,NaN,4.912026885635731,NaN,NaN,NaN,11.831050267088097,4.318993201067487,NaN,11.729928727483658,NaN,11.809305026419784,NaN,7.014985049996216,NaN,118.46236544559305,NaN,132.33340221450257,NaN,89.46137566136458,NaN,89.33559686230778,NaN,89.25655497953056,NaN,89.42213226913866,NaN,89.44002636436852,NaN,85.20556034252812,NaN,36.593252082714315,NaN,NaN,49.70290704366451,NaN,61.30323336860905,NaN,NaN,NaN,127.16760108916118,NaN
1673912518254089,1.6371389139655785,NaN,11.595751856927203,NaN,1.6608460818644228,NaN,1.6815808419770157,NaN,NaN,NaN,1.6433127912993775,1.7986508447696274,NaN,4.188615342141905,NaN,2.8592234798615443,4.984133954711639,11.805344606023134,NaN,NaN,11.776340331512177,NaN,11.572932223764775,NaN,11.745395638362343,NaN,130.80550936002916,NaN,123.78826524236568,NaN,89.47523878258626,NaN,89.30568705339155,NaN,89.34758186436778,NaN,89.32817222181438,NaN,85.21058359934808,NaN,85.21445115519943,NaN,36.82057833534007,NaN,36.70776783244357,49.769984306132116,NaN,61.48741233028153,NaN,61.5334592090184,75.44809992039175,73.764757324202,NaN,168.59448060538836
1673912520254089,NaN,1.6371317660645657,NaN,11.715702223683746,NaN,1.6385135240786806,NaN,1.6796996229213892,1.6546955232973337,1.6518366183257431,NaN,NaN,3.7252080665806817,NaN,4.913428595971052,NaN,NaN,NaN,11.837918698325282,4.31989713352912,NaN,11.737216904703121,NaN,11.816183965161516,NaN,7.007684387965158,NaN,118.47521671718088,NaN,132.35268138903564,NaN,89.45506101442345,NaN,89.33559686230778,NaN,89.2628530429227,NaN,89.42213226913866,NaN,89.44002636436852,NaN,85.1992769471148,NaN,36.583391811474826,NaN,NaN,49.69568961894046,NaN,61.29604083483247,NaN,NaN,NaN,127.16760108916118,NaN
1673913030254089,1.6371501506964588,NaN,11.601244855305088,NaN,1.6607497321338798,NaN,1.6814927093735756,NaN,NaN,NaN,1.6433127912993775,1.7987660704555941,NaN,4.187558721019529,NaN,2.8552004060920466,4.984264944124172,11.80875624893997,NaN,NaN,11.779863935083474,NaN,11.580310002591471,NaN,11.750668109110439,NaN,130.81842969048154,NaN,123.80118116527576,NaN,89.47523878258626,NaN,89.30568705339155,NaN,89.34758186436778,NaN,89.32817222181438,NaN,85.21058359934808,NaN,85.20813991783926,NaN,36.82057833534007,NaN,36.71769581828852,49.769984306132116,NaN,61.4946563827616,NaN,61.5334592090184,75.44809992039175,73.77112768578534,NaN,168.60112409149332
1673913032254089,NaN,1.6371136073371721,NaN,11.721057757616515,NaN,1.6384749372601828,NaN,1.6796213404113405,1.6546500893212446,1.651803906499668,NaN,NaN,3.7230381947479763,NaN,4.913568767004584,NaN,NaN,NaN,11.841352913943878,4.319173987559814,NaN,11.740860993312854,NaN,11.817903699846946,NaN,7.014985049996216,NaN,118.49449362456265,NaN,132.37196056356868,NaN,89.46137566136458,NaN,89.33559686230778,NaN,89.2628530429227,NaN,89.42213226913866,NaN,89.44002636436852,NaN,85.1992769471148,NaN,36.593252082714315,NaN,NaN,49.70290704366451,NaN,61.30323336860905,NaN,NaN,NaN,127.16760108916118,NaN
1673913542254089,1.6371052037729377,NaN,11.606737853682978,NaN,1.6606854989801845,NaN,1.6814045767701356,NaN,NaN,NaN,1.6433028681166932,1.7988236832985776,NaN,4.1864266269598405,NaN,2.852475098054645,4.984002965299104,11.813873713315225,NaN,NaN,11.785149340440416,NaN,11.58399889200482,NaN,11.754183089609167,NaN,130.83135002093397,NaN,123.83347097255091,NaN,89.47523878258626,NaN,89.30568705339155,NaN,89.34758186436778,NaN,89.32817222181438,NaN,85.21058359934808,NaN,85.21445115519943,NaN,36.82057833534007,NaN,36.71769581828852,49.769984306132116,NaN,61.4946563827616,NaN,61.5334592090184,75.44809992039175,73.764757324202,NaN,168.62105454980812
1673913544254089,NaN,1.6370713734811002,NaN,11.724628113571692,NaN,1.6384852209281462,NaN,1.6795619788633132,1.6546249901336376,1.6518164943584175,NaN,NaN,3.7212376628016894,NaN,4.912867911836924,NaN,NaN,NaN,11.846504237371764,4.317998875359689,NaN,11.748149170532313,NaN,11.823062903903246,NaN,7.022285712027273,NaN,118.51377053194442,NaN,132.3976661296128,NaN,89.46137566136458,NaN,89.33559686230778,NaN,89.2628530429227,NaN,89.42213226913866,NaN,89.44002636436852,NaN,85.20556034252812,NaN,36.593252082714315,NaN,NaN,49.69568961894046,NaN,61.30323336860905,NaN,NaN,NaN,127.17403686635407,NaN
1673914054254089,1.6370939670420575,NaN,11.612230852060865,NaN,1.6606640879289527,NaN,1.6813605104684155,NaN,NaN,NaN,1.643273098568641,1.798852489720069,NaN,4.185445478774777,NaN,2.85078800260292,4.983479007648969,11.820696999148897,NaN,NaN,11.788672944011713,NaN,11.591376670831517,NaN,11.759455560357269,NaN,130.8442703513864,NaN,123.852844856916,NaN,89.47523878258626,NaN,89.30568705339155,NaN,89.34758186436778,NaN,89.32817222181438,NaN,85.21058359934808,NaN,85.21445115519943,NaN,36.82057833534007,NaN,36.70776783244357,49.769984306132116,NaN,61.4946563827616,NaN,61.5334592090184,75.4417295588084,73.77112768578534,NaN,168.634341522018
1673914056254089,NaN,1.6370924904091362,NaN,11.72819846952687,NaN,1.6384749372601828,NaN,1.6795501065537077,1.6545998909460307,1.6518164943584175,NaN,NaN,3.720083475656634,NaN,4.913008082870456,NaN,NaN,NaN,11.849938452990358,4.317366122636546,NaN,11.751793259142046,NaN,11.828222107959544,NaN,7.014985049996216,NaN,118.52662180353228,NaN,132.42337169565687,NaN,89.45506101442345,NaN,89.33559686230778,NaN,89.2628530429227,NaN,89.42213226913866,NaN,89.44627972182029,NaN,85.1992769471148,NaN,36.593252082714315,NaN,NaN,49.69568961894046,NaN,61.30323336860905,NaN,NaN,NaN,127.17403686635407,NaN
1673914566254089,1.6371164405038179,NaN,11.615892850979458,NaN,1.660642676877721,NaN,1.6812833944404055,NaN,NaN,NaN,1.6432929449340092,1.79895331219529,NaN,4.184690749401652,NaN,2.849490236870824,4.983740986474036,11.824108642065731,NaN,NaN,11.793958349368657,NaN,11.595065560244866,NaN,11.762970540856,NaN,130.863650847065,NaN,123.8722187412811,NaN,89.46882772225528,NaN,89.30568705339155,NaN,89.34758186436778,NaN,89.32817222181438,NaN,85.21058359934808,NaN,85.21445115519943,NaN,36.82057833534007,NaN,36.70776783244357,49.769984306132116,NaN,61.4946563827616,NaN,61.5334592090184,75.4417295588084,73.764757324202,NaN,168.64098500812295
1673914568254089,NaN,1.6370819319451182,NaN,11.733554003459636,NaN,1.6384235189203658,NaN,1.6795144896248912,1.6545998909460307,1.6517787307821685,NaN,NaN,3.718836953539973,NaN,4.912587569769859,NaN,NaN,NaN,11.855089776418248,4.316462190174912,NaN,11.75543734775178,NaN,11.83166157733041,NaN,7.014656841182808,NaN,118.53304743932617,NaN,132.44265087018994,NaN,89.46137566136458,NaN,89.33559686230778,NaN,89.2628530429227,NaN,89.42213226913866,NaN,89.44627972182029,NaN,85.21184373794145,NaN,36.593252082714315,NaN,NaN,49.69568961894046,NaN,61.30323336860905,NaN,NaN,NaN,127.18047264354696,NaN
1673915078254089,1.637071493580297,NaN,11.619069079453071,NaN,1.6606533824033367,NaN,1.6812723778649754,NaN,NaN,NaN,1.6433028681166932,1.7989965218275277,NaN,4.184089118083457,NaN,2.848971130577986,4.983775069859655,11.82705014353547,NaN,NaN,11.800530138630076,NaN,11.596424432972551,NaN,11.7677694516347,NaN,130.87011101229123,NaN,123.89805058710124,NaN,89.47523878258626,NaN,89.31206417780547,NaN,89.34124573242637,NaN,89.32817222181438,NaN,85.21058359934808,NaN,85.21445115519943,NaN,36.82057833534007,NaN,36.71769581828852,49.769984306132116,NaN,61.48741233028153,NaN,61.5334592090184,75.4417295588084,73.77112768578534,NaN,168.66091546643773
1673915080254089,NaN,1.6370895338004219,NaN,11.735339181437226,NaN,1.6384312578359665,NaN,1.6795215449898835,1.6546327776934864,1.6517862687886502,NaN,NaN,3.7183291111961485,NaN,4.912867911836924,NaN,NaN,NaN,11.85852399203684,4.315919830697931,NaN,11.75908143636151,NaN,11.835101046701272,NaN,7.007684387965158,NaN,118.55874998250187,NaN,132.46835643623402,NaN,89.46137566136458,NaN,89.33559686230778,NaN,89.2628530429227,NaN,89.42213226913866,NaN,89.44002636436852,NaN,85.1992769471148,NaN,36.60311235395381,NaN,NaN,49.69568961894046,NaN,61.30323336860905,NaN,NaN,NaN,127.18047264354696,NaN
1673915590254089,1.6370827303111772,NaN,11.62321684881664,NaN,1.660642676877721,NaN,1.6811842452615353,NaN,NaN,NaN,1.643283021751325,1.799140553934986,NaN,4.184162438840463,NaN,2.8484520242851477,4.984395933536706,11.832637749357824,NaN,NaN,11.804529160082545,NaN,11.602443339071561,NaN,11.771757992102826,NaN,130.88751700545185,NaN,123.92204711148842,NaN,89.46771156291805,NaN,89.30457399795606,NaN,89.3464682381078,NaN,89.32705885861196,NaN,85.20955248696161,NaN,85.20710888098175,NaN,36.820320373477976,NaN,36.707514815554326,49.76957199899797,NaN,61.48676754894085,NaN,61.53281372071542,75.44726104809547,73.7703191188331,NaN,168.67141857243595
1673915592254089,NaN,1.63706841766835,NaN,11.740694715369994,NaN,1.6384312578359665,NaN,1.679509673127783,1.6546076794519475,1.6517862687886502,NaN,NaN,3.7179597713097303,NaN,4.9132884249375195,NaN,NaN,NaN,11.863675315464729,4.315829437451768,NaN,11.764547569276106,NaN,11.840260250757572,NaN,7.009509553472923,NaN,118.57160125408971,NaN,132.49406200227813,NaN,89.46137566136458,NaN,89.33559686230778,NaN,89.2628530429227,NaN,89.42849531844432,NaN,89.44627972182029,NaN,85.1992769471148,NaN,36.593252082714315,NaN,NaN,49.70290704366451,NaN,61.29604083483247,NaN,NaN,NaN,127.18047264354696,NaN
