Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1629773873872894,1.6331683342370131,NaN,11.504295871853545,NaN,1.6568511318118722,NaN,1.681225259725003,NaN,NaN,NaN,1.6394010187918224,1.7931832459316932,NaN,4.211405117589769,NaN,2.864753676675128,4.997329355686854,11.725644477932331,NaN,NaN,11.702823291612038,NaN,11.481884579499614,NaN,11.647453706031584,NaN,128.33195598390574,NaN,120.48294720505103,NaN,85.8113941118517,NaN,85.68673529322568,NaN,85.7201909699551,NaN,85.69980017152099,NaN,82.38504368572676,NaN,82.38409299342672,NaN,36.87931931609745,NaN,36.776500545863236,49.399649218789506,NaN,60.398935347652085,NaN,60.438500878832095,73.91041832086849,72.3373706612663,NaN,163.35138097966515
1629773875872894,NaN,1.633174622571647,NaN,11.62481624763293,NaN,1.6346398054374576,NaN,1.6758628467598071,1.650389918211373,1.6483481311764512,NaN,NaN,3.746249575929816,NaN,4.930789205518365,NaN,NaN,NaN,11.764256619658955,4.338490019895528,NaN,11.657148001864687,NaN,11.723479786946573,NaN,6.790807085789285,NaN,117.35813977166656,NaN,128.1043144048069,NaN,85.804243463947,NaN,85.70411699156358,NaN,85.64681992127983,NaN,85.775204580713,NaN,85.79956115734605,NaN,82.37124393471277,NaN,36.660526191825696,NaN,NaN,49.332015514682915,NaN,60.23441085994362,NaN,NaN,NaN,114.30391667878031,NaN
1629774385872894,1.6331908068452432,NaN,11.50781011914934,NaN,1.6569474778831013,NaN,1.681247292039055,NaN,NaN,NaN,1.6394307872092426,1.793168843267974,NaN,4.212835957550985,NaN,2.8725610545500526,4.997818751417381,11.724412218078582,NaN,NaN,11.699778523649375,NaN,11.482298693471154,NaN,11.651445945257272,NaN,128.33195598390574,NaN,120.50231992770333,NaN,85.8113941118517,NaN,85.68035855120215,NaN,85.7201909699551,NaN,85.69980017152099,NaN,82.37871532989689,NaN,82.38409299342672,NaN,36.87931931609745,NaN,36.776500545863236,49.399649218789506,NaN,60.4061789657583,NaN,60.438500878832095,73.92315828006548,72.3373706612663,NaN,163.36466715515067
1629774387872894,NaN,1.633174622571647,NaN,11.62481624763293,NaN,1.6346398054374576,NaN,1.6758984583191698,1.6503522751057293,1.648326228012253,NaN,NaN,3.75107863719867,NaN,4.93163012210389,NaN,NaN,NaN,11.762539735649957,4.339213071613162,NaN,11.657148001864687,NaN,11.725199297489329,NaN,6.785331324698127,NaN,117.37741399488314,NaN,128.1300163915432,NaN,85.804243463947,NaN,85.71034332102376,NaN,85.64681992127983,NaN,85.775204580713,NaN,85.79956115734605,NaN,82.37752645521029,NaN,36.65066729355522,NaN,NaN,49.324799094931286,NaN,60.23441085994362,NaN,NaN,NaN,114.30391667878031,NaN
1629774897872894,1.6331683342370131,NaN,11.504295871853545,NaN,1.6569474778831013,NaN,1.6813133889812115,NaN,NaN,NaN,1.6394010187918224,1.7931976485954124,NaN,4.2135937607058755,NaN,2.871779391474163,4.998901176881543,11.727350243224624,NaN,NaN,11.697538060283122,NaN,11.480324099407351,NaN,11.650968570795552,NaN,128.34487553961867,NaN,120.5216926503556,NaN,85.8113941118517,NaN,85.68673529322568,NaN,85.7201909699551,NaN,85.70609363001788,NaN,82.38504368572676,NaN,82.38409299342672,NaN,36.87931931609745,NaN,36.776500545863236,49.399649218789506,NaN,60.4061789657583,NaN,60.438500878832095,73.91041832086849,72.3373706612663,NaN,163.37131024289343
1629774899872894,NaN,1.6331535088271076,NaN,11.623031302327611,NaN,1.6346706517903842,NaN,1.6759696814378953,1.6503522751057293,1.6483371795943522,NaN,NaN,3.751315089726474,NaN,4.932471038689416,NaN,NaN,NaN,11.762539735649957,4.340116886260202,NaN,11.657148001864687,NaN,11.723479786946573,NaN,6.790807085789285,NaN,117.37741399488314,NaN,128.15571837827946,NaN,85.804243463947,NaN,85.70411699156358,NaN,85.65311710771371,NaN,85.775204580713,NaN,85.79956115734605,NaN,82.37752645521029,NaN,36.65066729355522,NaN,NaN,49.324799094931286,NaN,60.23441085994362,NaN,NaN,NaN,114.30391667878031,NaN
1629775409872894,1.6331458616287833,NaN,11.505845829288857,NaN,1.6569367727640758,NaN,1.6813574536093159,NaN,NaN,NaN,1.6393910959860158,1.7931544406042546,NaN,4.213744701610435,NaN,2.871074916006509,4.9990321619811,11.725644477932331,NaN,NaN,11.701061547835732,NaN,11.481884579499614,NaN,11.647453706031584,NaN,128.3577950953316,NaN,120.54106537300791,NaN,85.81780478775738,NaN,85.68673529322568,NaN,85.7201909699551,NaN,85.70609363001788,NaN,82.38504368572676,NaN,82.38409299342672,NaN,36.87931931609745,NaN,36.776500545863236,49.39241199887997,NaN,60.4061789657583,NaN,60.438500878832095,73.91041832086849,72.3373706612663,NaN,163.37795333063616
1629775411872894,NaN,1.6331640656993773,NaN,11.621246357022292,NaN,1.634660369672742,NaN,1.6759578109181077,1.6503773705094917,1.6483152764301539,NaN,NaN,3.7510195240667192,NaN,4.93261119145367,NaN,NaN,NaN,11.760822851640961,4.340297649189611,NaN,11.657148001864687,NaN,11.723479786946573,NaN,6.788981832092233,NaN,117.39026347702753,NaN,128.17499486833168,NaN,85.804243463947,NaN,85.70411699156358,NaN,85.65311710771371,NaN,85.78156674401163,NaN,85.79956115734605,NaN,82.37752645521029,NaN,36.65066729355522,NaN,NaN,49.324799094931286,NaN,60.23441085994362,NaN,NaN,NaN,114.31035155983936,NaN
1629775921872894,1.6331795705411283,NaN,11.505845829288857,NaN,1.656915362526025,NaN,1.68134643745229,NaN,NaN,NaN,1.639381173180209,1.7931976485954124,NaN,4.213744701610435,NaN,2.870675078578922,4.9990321619811,11.725644477932331,NaN,NaN,11.699299804059429,NaN,11.480324099407351,NaN,11.64921113841357,NaN,128.37263876876622,NaN,120.5622061518591,NaN,85.81884794811214,NaN,85.6877759907796,NaN,85.72123206964062,NaN,85.70713457283343,NaN,82.38601830059122,NaN,82.38506756260563,NaN,36.869659109420155,NaN,36.776754931525154,49.39281675085492,NaN,60.406802122510825,NaN,60.431885767601926,73.91122644120652,72.33816372753613,NaN,163.38727450026346
1629775923872894,NaN,1.6331535088271076,NaN,11.621246357022292,NaN,1.6346398054374576,NaN,1.6759459403983201,1.6504024659132541,1.6483043248480547,NaN,NaN,3.7507239584069643,NaN,4.932751344217925,NaN,NaN,NaN,11.762539735649957,4.340568793583723,NaN,11.657148001864687,NaN,11.725199297489329,NaN,6.785014196017903,NaN,117.4031129591719,NaN,128.20069685506795,NaN,85.804243463947,NaN,85.71034332102376,NaN,85.65311710771371,NaN,85.775204580713,NaN,85.79956115734605,NaN,82.37752645521029,NaN,36.65066729355522,NaN,NaN,49.324799094931286,NaN,60.227219327673566,NaN,NaN,NaN,114.30391667878031,NaN
1629776433872894,1.6331570979328982,NaN,11.504295871853545,NaN,1.6569367727640758,NaN,1.681368469766342,NaN,NaN,NaN,1.6394208644034358,1.7931256352768163,NaN,4.213518290253596,NaN,2.8702752411513344,4.998770191781985,11.723938712640042,NaN,NaN,11.701061547835732,NaN,11.480324099407351,NaN,11.64921113841357,NaN,128.38363420675745,NaN,120.58626839252993,NaN,85.81780478775738,NaN,85.68673529322568,NaN,85.7201909699551,NaN,85.69980017152099,NaN,82.38504368572676,NaN,82.38409299342672,NaN,36.87931931609745,NaN,36.76657315532835,49.39241199887997,NaN,60.4061789657583,NaN,60.438500878832095,73.91678830046698,72.3373706612663,NaN,163.39788259386444
1629776435872894,NaN,1.6331535088271076,NaN,11.623031302327611,NaN,1.6346398054374576,NaN,1.6758984583191698,1.650389918211373,1.6483043248480547,NaN,NaN,3.750546619011111,NaN,4.932471038689416,NaN,NaN,NaN,11.760822851640961,4.340297649189611,NaN,11.655326195037084,NaN,11.725199297489329,NaN,6.788664527033433,NaN,117.41596244131631,NaN,128.21997334512014,NaN,85.804243463947,NaN,85.71034332102376,NaN,85.65311710771371,NaN,85.78156674401163,NaN,85.79956115734605,NaN,82.37752645521029,NaN,36.65066729355522,NaN,NaN,49.324799094931286,NaN,60.23441085994362,NaN,NaN,NaN,114.30391667878031,NaN
1629776945872894,1.6331795705411283,NaN,11.50739578672417,NaN,1.656893952287974,NaN,1.6813574536093159,NaN,NaN,NaN,1.6393910959860158,1.7931832459316932,NaN,4.213216408444478,NaN,2.870332360783847,4.998639206682428,11.725644477932331,NaN,NaN,11.699299804059429,NaN,11.481884579499614,NaN,11.64921113841357,NaN,128.39847839666442,NaN,120.6074100748994,NaN,85.81884794811214,NaN,85.6877759907796,NaN,85.72123206964062,NaN,85.70713457283343,NaN,82.38601830059122,NaN,82.38506756260563,NaN,36.869659109420155,NaN,36.76682734256151,49.40005411542206,NaN,60.406802122510825,NaN,60.439124468198074,73.91122644120652,72.33816372753613,NaN,163.407204161838
1629776947872894,NaN,1.6331535088271076,NaN,11.621246357022292,NaN,1.6346398054374576,NaN,1.6759340698785326,1.6503773705094917,1.6483043248480547,NaN,NaN,3.7503101664833065,NaN,4.932471038689416,NaN,NaN,NaN,11.760822851640961,4.339936123330794,NaN,11.658969808692287,NaN,11.723479786946573,NaN,6.784697097981091,NaN,117.4288119234607,NaN,128.24567533185643,NaN,85.804243463947,NaN,85.71034332102376,NaN,85.64681992127983,NaN,85.78156674401163,NaN,85.79956115734605,NaN,82.37752645521029,NaN,36.64080839528475,NaN,NaN,49.31758267517966,NaN,60.23441085994362,NaN,NaN,NaN,114.31035155983936,NaN
1629777457872894,1.6331346253246686,NaN,11.504295871853545,NaN,1.6569688881211524,NaN,1.681390502080394,NaN,NaN,NaN,1.6394208644034358,1.7931256352768163,NaN,4.213216408444478,NaN,2.8700467626212847,4.9982462513837564,11.722232947347752,NaN,NaN,11.701061547835732,NaN,11.483445059591872,NaN,11.64921113841357,NaN,128.4094733181833,NaN,120.62501383783452,NaN,85.81780478775738,NaN,85.68673529322568,NaN,85.7201909699551,NaN,85.70609363001788,NaN,82.38504368572676,NaN,82.38409299342672,NaN,36.86940017686288,NaN,36.76657315532835,49.39241199887997,NaN,60.4061789657583,NaN,60.438500878832095,73.91678830046698,72.3373706612663,NaN,163.43109803257823
1629777459872894,NaN,1.6331640656993773,NaN,11.623031302327611,NaN,1.6346295233198154,NaN,1.675922199358745,1.650389918211373,1.6482933732659555,NaN,NaN,3.750132827087454,NaN,4.932050580396653,NaN,NaN,NaN,11.760822851640961,4.339936123330794,NaN,11.655326195037084,NaN,11.723479786946573,NaN,6.790172329962086,NaN,117.44808614667728,NaN,128.2713773185927,NaN,85.804243463947,NaN,85.70411699156358,NaN,85.64681992127983,NaN,85.775204580713,NaN,85.79330867062752,NaN,82.38380897570781,NaN,36.64080839528475,NaN,NaN,49.324799094931286,NaN,60.23441085994362,NaN,NaN,NaN,114.31678644089841,NaN
1629777969872894,1.6331346253246686,NaN,11.504710306343608,NaN,1.6569474778831013,NaN,1.681368469766342,NaN,NaN,NaN,1.6393712503744022,1.7930968299493777,NaN,4.213288765355447,NaN,2.869990755717027,4.998211693777976,11.722706508948722,NaN,NaN,11.699778523649375,NaN,11.479177836044443,NaN,11.647931196220448,NaN,128.4307779315372,NaN,120.6526139979397,NaN,85.81884794811214,NaN,85.6877759907796,NaN,85.72123206964062,NaN,85.71342815712401,NaN,82.38601830059122,NaN,82.39137854766767,NaN,36.869659109420155,NaN,36.76682734256151,49.39281675085492,NaN,60.406802122510825,NaN,60.439124468198074,73.91122644120652,72.33816372753613,NaN,163.4404202644622
1629777971872894,NaN,1.6331535088271076,NaN,11.621246357022292,NaN,1.6346192412021732,NaN,1.6758865877993823,1.6503773705094917,1.6482824216838563,NaN,NaN,3.74989637455965,NaN,4.932050580396653,NaN,NaN,NaN,11.757389083622975,4.33984574186609,NaN,11.658969808692287,NaN,11.725199297489329,NaN,6.782872020654095,NaN,117.46093562882169,NaN,128.28422831196085,NaN,85.81055723162078,NaN,85.71034332102376,NaN,85.65311710771371,NaN,85.78156674401163,NaN,85.79956115734605,NaN,82.37752645521029,NaN,36.64080839528475,NaN,NaN,49.324799094931286,NaN,60.23441085994362,NaN,NaN,NaN,114.32322132195745,NaN
1629778481872894,1.6331458616287833,NaN,11.50316039994074,NaN,1.656893952287974,NaN,1.6813574536093159,NaN,NaN,NaN,1.6394010187918224,1.7931112326130971,NaN,4.212986893485805,NaN,2.8700859519701023,4.998211693777976,11.724412218078582,NaN,NaN,11.699778523649375,NaN,11.480738264757797,NaN,11.64968857073886,NaN,128.45015765246083,NaN,120.67844481110559,NaN,85.81884794811214,NaN,85.6877759907796,NaN,85.72123206964062,NaN,85.70713457283343,NaN,82.38601830059122,NaN,82.38506756260563,NaN,36.869659109420155,NaN,36.76682734256151,49.39281675085492,NaN,60.406802122510825,NaN,60.439124468198074,73.91122644120652,72.33168781786654,NaN,163.447063484987
1629778483872894,NaN,1.633142951954838,NaN,11.623031302327611,NaN,1.6346192412021732,NaN,1.6758984583191698,1.6503648228076104,1.6482605185196582,NaN,NaN,3.74989637455965,NaN,4.931910427632399,NaN,NaN,NaN,11.759105967631966,4.3395745974719775,NaN,11.655326195037084,NaN,11.721760276403817,NaN,6.782872020654095,NaN,117.46736036989388,NaN,128.30350480201304,NaN,85.81055723162078,NaN,85.71034332102376,NaN,85.65311710771371,NaN,85.78156674401163,NaN,85.79956115734605,NaN,82.38380897570781,NaN,36.64080839528475,NaN,NaN,49.31758267517966,NaN,60.227219327673566,NaN,NaN,NaN,114.32322132195745,NaN
1629778993872894,1.6331458616287833,NaN,11.501610493537877,NaN,1.6569367727640758,NaN,1.68134643745229,NaN,NaN,NaN,1.6394010187918224,1.7931112326130971,NaN,4.213137829420626,NaN,2.8701240304713327,4.998342674564841,11.726117927208444,NaN,NaN,11.701540209420154,NaN,11.480738264757797,NaN,11.647931196220448,NaN,128.45469176317857,NaN,120.68958958000883,NaN,85.81780478775738,NaN,85.68673529322568,NaN,85.7201909699551,NaN,85.70609363001788,NaN,82.38504368572676,NaN,82.38409299342672,NaN,36.87931931609745,NaN,36.76657315532835,49.39241199887997,NaN,60.4061789657583,NaN,60.438500878832095,73.91041832086849,72.3373706612663,NaN,163.46431347129203
1629778995872894,NaN,1.6331323950825682,NaN,11.621246357022292,NaN,1.6346192412021732,NaN,1.6758747172795947,1.6503773705094917,1.6482605185196582,NaN,NaN,3.7497781482957477,NaN,4.93163012210389,NaN,NaN,NaN,11.760822851640961,4.3395745974719775,NaN,11.655326195037084,NaN,11.720040765861059,NaN,6.786205019738003,NaN,117.49305933418266,NaN,128.31635579538118,NaN,85.81055723162078,NaN,85.71656965048393,NaN,85.65311710771371,NaN,85.78156674401163,NaN,85.79956115734605,NaN,82.37752645521029,NaN,36.64080839528475,NaN,NaN,49.31758267517966,NaN,60.227219327673566,NaN,NaN,NaN,114.32322132195745,NaN
1629779505872894,1.6332092643235723,NaN,11.50316039994074,NaN,1.656913571224729,NaN,1.6813433812437495,NaN,NaN,NaN,1.6393791355587364,1.793160062516742,NaN,4.212911425518396,NaN,2.8699145987145673,4.998211693777976,11.722706508948722,NaN,NaN,11.699778523649375,NaN,11.482298693471154,NaN,11.647931196220448,NaN,128.4676113188915,NaN,120.721877451096,NaN,85.81780478775738,NaN,85.69311203524921,NaN,85.7201909699551,NaN,85.70609363001788,NaN,82.38504368572676,NaN,82.38409299342672,NaN,36.86940017686288,NaN,36.75664576479346,49.38517477897043,NaN,60.4061789657583,NaN,60.438500878832095,73.91678830046698,72.3373706612663,NaN,163.4775996467775
1629779507872894,NaN,1.6331323950825682,NaN,11.621246357022292,NaN,1.6346192412021732,NaN,1.6758865877993823,1.6503648228076104,1.6482605185196582,NaN,NaN,3.749837261427699,NaN,4.93163012210389,NaN,NaN,NaN,11.760822851640961,4.3393938345425696,NaN,11.655326195037084,NaN,11.721760276403817,NaN,6.78073005227375,NaN,117.50590881632705,NaN,128.34205778211745,NaN,85.81055723162078,NaN,85.71034332102376,NaN,85.65311710771371,NaN,85.78792890731026,NaN,85.80581364406456,NaN,82.37752645521029,NaN,36.64080839528475,NaN,NaN,49.324799094931286,NaN,60.227219327673566,NaN,NaN,NaN,114.3296562030165,NaN
1629780017872894,1.6331346253246686,NaN,11.504710306343608,NaN,1.656915362526025,NaN,1.6813244051382377,NaN,NaN,NaN,1.6393712503744022,1.7930824272856585,NaN,4.212911425518396,NaN,2.869762284709647,4.997818751417381,11.724412218078582,NaN,NaN,11.698016837878592,NaN,11.479177836044443,NaN,11.646173821702035,NaN,128.48245718733358,NaN,120.74947954731178,NaN,85.81884794811214,NaN,85.6877759907796,NaN,85.72756794828874,NaN,85.70713457283343,NaN,82.38601830059122,NaN,82.38506756260563,NaN,36.869659109420155,NaN,36.76682734256151,49.39281675085492,NaN,60.406802122510825,NaN,60.439124468198074,73.91122644120652,72.33168781786654,NaN,163.50020924918576
1629780019872894,NaN,1.633142951954838,NaN,11.619461411716971,NaN,1.634608959084531,NaN,1.6758628467598071,1.6503648228076104,1.6482276637733608,NaN,NaN,3.749719035163797,NaN,4.931489969339635,NaN,NaN,NaN,11.759105967631966,4.339484216007273,NaN,11.655326195037084,NaN,11.725199297489329,NaN,6.78073005227375,NaN,117.52045666102855,NaN,128.35682424351504,NaN,85.8052813779741,NaN,85.7113792466987,NaN,85.65415179490802,NaN,85.78260438752152,NaN,85.80059882313134,NaN,82.37849624612474,NaN,36.63119856309221,NaN,NaN,49.317982750011026,NaN,60.242220677158706,NaN,NaN,NaN,114.33129042804646,NaN
1629780529872894,1.6331233890205534,NaN,11.50316039994074,NaN,1.656958183002127,NaN,1.68134643745229,NaN,NaN,NaN,1.6393613275685956,1.7930248166307816,NaN,4.212835957550985,NaN,2.8699526772157973,4.997687770630517,11.722706508948722,NaN,NaN,11.698016837878592,NaN,11.480738264757797,NaN,11.646173821702035,NaN,128.50183690825725,NaN,120.76885265718617,NaN,85.81884794811214,NaN,85.69415286026148,NaN,85.72756794828874,NaN,85.70713457283343,NaN,82.38601830059122,NaN,82.38506756260563,NaN,36.869659109420155,NaN,36.75689975359788,49.39281675085492,NaN,60.406802122510825,NaN,60.439124468198074,73.91122644120652,72.33816372753613,NaN,163.51349569023543
1629780531872894,NaN,1.6331218382102983,NaN,11.619461411716971,NaN,1.6346295233198154,NaN,1.6758865877993823,1.650389918211373,1.6482276637733608,NaN,NaN,3.749659922031846,NaN,4.931209663811127,NaN,NaN,NaN,11.762539735649957,4.3393938345425696,NaN,11.65350438820948,NaN,11.720040765861059,NaN,6.788030008892755,NaN,117.53803252168804,NaN,128.38061076222186,NaN,85.81055723162078,NaN,85.71034332102376,NaN,85.65311710771371,NaN,85.78156674401163,NaN,85.80581364406456,NaN,82.37752645521029,NaN,36.64080839528475,NaN,NaN,49.31758267517966,NaN,60.23441085994362,NaN,NaN,NaN,114.33609108407556,NaN
1629781041872894,1.6331009164123236,NaN,11.50316039994074,NaN,1.6569046574069994,NaN,1.68134643745229,NaN,NaN,NaN,1.639381173180209,1.79305362195822,NaN,4.212760489583575,NaN,2.8700097949676424,4.997425809056788,11.722706508948722,NaN,NaN,11.696255152107813,NaN,11.480738264757797,NaN,11.647931196220448,NaN,128.51475672220636,NaN,120.79468347035207,NaN,85.81884794811214,NaN,85.69415286026148,NaN,85.72123206964062,NaN,85.71342815712401,NaN,82.38601830059122,NaN,82.38506756260563,NaN,36.85973977192175,NaN,36.75689975359788,49.38557938628779,NaN,60.406802122510825,NaN,60.439124468198074,73.91122644120652,72.33816372753613,NaN,163.5201389107603
1629781043872894,NaN,1.6331112813380286,NaN,11.617676466411648,NaN,1.6345986769668888,NaN,1.6758747172795947,1.6503522751057293,1.64823861535546,NaN,NaN,3.7496008088998947,NaN,4.9313498165753815,NaN,NaN,NaN,11.759105967631966,4.339122690148457,NaN,11.65350438820948,NaN,11.721760276403817,NaN,6.788030008892755,NaN,117.5525810054002,NaN,128.39537799052243,NaN,85.81159527124251,NaN,85.71760570001418,NaN,85.65415179490802,NaN,85.78260438752152,NaN,85.80685143422548,NaN,82.37849624612474,NaN,36.63119856309221,NaN,NaN,49.317982750011026,NaN,60.235029001833354,NaN,NaN,NaN,114.34416044617224,NaN
1629781553872894,1.6331233890205534,NaN,11.502745914418233,NaN,1.6569046574069994,NaN,1.6813354212952638,NaN,NaN,NaN,1.639351404762789,1.7930392192945008,NaN,4.212537174373963,NaN,2.8697421245812182,4.997591325885969,11.722232947347752,NaN,NaN,11.699299804059429,NaN,11.478763619315092,NaN,11.645696273649602,NaN,128.5386688753126,NaN,120.8187410643575,NaN,85.82421546366308,NaN,85.68673529322568,NaN,85.7201909699551,NaN,85.71238708851477,NaN,82.38504368572676,NaN,82.38409299342672,NaN,36.85948103762831,NaN,36.75664576479346,49.39241199887997,NaN,60.4061789657583,NaN,60.431262322920254,73.91041832086849,72.3373706612663,NaN,163.5373874364623
1629781555872894,NaN,1.6331112813380286,NaN,11.619461411716971,NaN,1.634608959084531,NaN,1.6758628467598071,1.6503522751057293,1.6482167121912616,NaN,NaN,3.749659922031846,NaN,4.9313498165753815,NaN,NaN,NaN,11.760822851640961,4.339213071613162,NaN,11.655326195037084,NaN,11.721760276403817,NaN,6.786522175308089,NaN,117.5718556120232,NaN,128.41465486402612,NaN,85.81159527124251,NaN,85.7113792466987,NaN,85.65415179490802,NaN,85.78260438752152,NaN,85.80059882313134,NaN,82.37849624612474,NaN,36.63119856309221,NaN,NaN,49.32519931331301,NaN,60.227837326508016,NaN,NaN,NaN,114.35059545523511,NaN
1629782065872894,1.6331233890205534,NaN,11.50316039994074,NaN,1.6568618369308976,NaN,1.6813133889812115,NaN,NaN,NaN,1.6393712503744022,1.7930680246219393,NaN,4.2125340856813445,NaN,2.869990755717027,4.997556789843652,11.722706508948722,NaN,NaN,11.696255152107813,NaN,11.479177836044443,NaN,11.64968857073886,NaN,128.5470562570791,NaN,120.84634509668386,NaN,85.81884794811214,NaN,85.69415286026148,NaN,85.72123206964062,NaN,85.70713457283343,NaN,82.38601830059122,NaN,82.38506756260563,NaN,36.85973977192175,NaN,36.75689975359788,49.38557938628779,NaN,60.406802122510825,NaN,60.439124468198074,73.90485633428483,72.33816372753613,NaN,163.5533550133845
1629782067872894,NaN,1.6331218382102983,NaN,11.617676466411648,NaN,1.6345986769668888,NaN,1.6758628467598071,1.6503773705094917,1.6482167121912616,NaN,NaN,3.749423469504041,NaN,4.9313498165753815,NaN,NaN,NaN,11.759105967631966,4.339032308683753,NaN,11.655326195037084,NaN,11.720040765861059,NaN,6.784697097981091,NaN,117.58470534977185,NaN,128.43393173752983,NaN,85.8052813779741,NaN,85.7113792466987,NaN,85.65415179490802,NaN,85.78260438752152,NaN,85.80685143422548,NaN,82.38477889159532,NaN,36.6410576574777,NaN,NaN,49.317982750011026,NaN,60.227837326508016,NaN,NaN,NaN,114.35059545523511,NaN
1629782577872894,1.6331683342370131,NaN,11.502745914418233,NaN,1.6569046574069994,NaN,1.6813244051382377,NaN,NaN,NaN,1.6393216363453689,1.7930392192945008,NaN,4.212310763017124,NaN,2.869989642988772,4.997591325885969,11.722232947347752,NaN,NaN,11.695776316506823,NaN,11.477203139222832,NaN,11.647453706031584,NaN,128.56643597800274,NaN,120.87217590984973,NaN,85.82525875215447,NaN,85.69415286026148,NaN,85.72123206964062,NaN,85.71342815712401,NaN,82.3923467829123,NaN,82.39137854766767,NaN,36.85973977192175,NaN,36.75689975359788,49.38557938628779,NaN,60.406802122510825,NaN,60.431885767601926,73.91122644120652,72.33816372753613,NaN,163.56664145443418
1629782579872894,NaN,1.6331112813380286,NaN,11.617676466411648,NaN,1.634608959084531,NaN,1.6758865877993823,1.6503773705094917,1.6481948090270633,NaN,NaN,3.7494825826359928,NaN,4.931209663811127,NaN,NaN,NaN,11.759105967631966,4.339032308683753,NaN,11.65350438820948,NaN,11.721760276403817,NaN,6.786522175308089,NaN,117.5975550875205,NaN,128.44035736203108,NaN,85.8052813779741,NaN,85.71760570001418,NaN,85.65415179490802,NaN,85.78260438752152,NaN,85.80059882313134,NaN,82.37849624612474,NaN,36.63119856309221,NaN,NaN,49.317982750011026,NaN,60.227837326508016,NaN,NaN,NaN,114.35703046429799,NaN
1629783089872894,1.6331233890205534,NaN,11.49964599954761,NaN,1.656915362526025,NaN,1.6813354212952638,NaN,NaN,NaN,1.639351404762789,1.7930104139670624,NaN,4.212688115278521,NaN,2.8696850049487055,4.997198370587297,11.722232947347752,NaN,NaN,11.699299804059429,NaN,11.478763619315092,NaN,11.645696273649602,NaN,128.5858156989264,NaN,120.89800672301563,NaN,85.82525875215447,NaN,85.69415286026148,NaN,85.72756794828874,NaN,85.71342815712401,NaN,82.38601830059122,NaN,82.39137854766767,NaN,36.84982043442336,NaN,36.746972164634236,49.39281675085492,NaN,60.406802122510825,NaN,60.439124468198074,73.91122644120652,72.33816372753613,NaN,163.5865711160087
1629783091872894,NaN,1.6331112813380286,NaN,11.617676466411648,NaN,1.6345781127316044,NaN,1.6758747172795947,1.6503773705094917,1.6481948090270633,NaN,NaN,3.7495416957679435,NaN,4.931069511046872,NaN,NaN,NaN,11.757389083622975,4.339032308683753,NaN,11.655326195037084,NaN,11.720040765861059,NaN,6.790172329962086,NaN,117.62155415562658,NaN,128.4641422191148,NaN,85.81687099929457,NaN,85.71034332102376,NaN,85.65311710771371,NaN,85.78792890731026,NaN,85.79956115734605,NaN,82.37752645521029,NaN,36.62109059874381,NaN,NaN,49.31758267517966,NaN,60.227219327673566,NaN,NaN,NaN,114.35539572725268,NaN
1629783601872894,1.6331121527164385,NaN,11.50316039994074,NaN,1.6568832471689485,NaN,1.6813133889812115,NaN,NaN,NaN,1.6393216363453689,1.7930392192945008,NaN,4.2123831497465245,NaN,2.8695718922034974,4.9971638474830575,11.721000799818858,NaN,NaN,11.696255152107813,NaN,11.477617407331085,NaN,11.64441644718362,NaN,128.5987355128755,NaN,120.91737983289005,NaN,85.82525875215447,NaN,85.69415286026148,NaN,85.72756794828874,NaN,85.71342815712401,NaN,82.38601830059122,NaN,82.39137854766767,NaN,36.84982043442336,NaN,36.746972164634236,49.38557938628779,NaN,60.406802122510825,NaN,60.439124468198074,73.91759654812822,72.33816372753613,NaN,163.59985755705839
