Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1700620276254089,NaN,1.6328212795087007,NaN,12.279184631245922,NaN,1.6346754574237476,NaN,1.6767506887998194,1.652394356715265,1.6486523949477698,NaN,NaN,3.929234964669523,NaN,5.2409505494648725,NaN,NaN,NaN,12.412721044732013,4.564204180549297,NaN,12.300486463909039,NaN,12.380496616148854,NaN,6.856516218883177,NaN,118.58743850905651,NaN,132.00167975229337,NaN,89.4338965770649,NaN,89.3084728110459,NaN,89.22915081733169,NaN,89.39446078330863,NaN,89.41904669657971,NaN,85.04642945054775,NaN,37.115328993758,NaN,NaN,49.91860562603832,NaN,61.33072345105333,NaN,NaN,NaN,127.00936908173793,NaN
1700620786254089,1.6328167729518919,NaN,12.170685687146142,NaN,1.6578289497770056,NaN,1.6554295639998144,NaN,NaN,NaN,1.6392264719340737,1.8138484857138408,NaN,4.435481882250518,NaN,2.9347041855883473,5.315827242160614,12.377491879505458,NaN,NaN,12.35060717856623,NaN,12.141021193420451,NaN,12.30679080811464,NaN,130.90887200364847,NaN,123.61390028307983,NaN,89.45600560159333,NaN,89.26742430690805,NaN,89.31590120466068,NaN,89.29670304234911,NaN,85.05236521638062,NaN,85.05035898383518,NaN,37.34632423998097,NaN,37.243879068070534,49.98711392312301,NaN,61.50914448772171,NaN,61.540698199000516,75.23150762655763,73.55453539195122,NaN,168.62769803591306
1700620788254089,NaN,1.6328212795087007,NaN,12.279184631245922,NaN,1.6346446087455144,NaN,1.6766794603120452,1.652381808067494,1.648641442540102,NaN,NaN,3.924328254958076,NaN,5.240124726506217,NaN,NaN,NaN,12.416725026578813,4.562995398862397,NaN,12.302608337876785,NaN,12.378491552851322,NaN,6.852865711489072,NaN,118.59558380901076,NaN,132.00366796031238,NaN,89.435006803245,NaN,89.31580749420584,NaN,89.23025674964485,NaN,89.40193332825501,NaN,89.42015647221795,NaN,85.04745243351947,NaN,37.12544779601306,NaN,NaN,49.911800416374625,NaN,61.33136346465158,NaN,NaN,NaN,127.01769137075954,NaN
1700621298254089,1.6328464827693223,NaN,12.166555945008968,NaN,1.657741479435815,NaN,1.6553944421798779,NaN,NaN,NaN,1.6392740559469379,1.8138376721364535,NaN,4.43159791087369,NaN,2.927851299314362,5.3126352213626795,12.378954095953189,NaN,NaN,12.348019131027971,NaN,12.142398043547233,NaN,12.306259055420076,NaN,130.91533216887467,NaN,123.62681620598988,NaN,89.44959454126236,NaN,89.27380143132197,NaN,89.30956507271925,NaN,89.29670304234911,NaN,85.05236521638062,NaN,85.05667022119535,NaN,37.34632423998097,NaN,37.25380705391548,49.99435157702271,NaN,61.50190043524165,NaN,61.54793718898263,75.22513726497426,73.55453539195122,NaN,168.64098500812295
1700621300254089,NaN,1.632800164172533,NaN,12.279184631245922,NaN,1.6346137600672814,NaN,1.6765844889950128,1.6523316134764097,1.6486523949477698,NaN,NaN,3.9188894923863518,NaN,5.236656270079869,NaN,NaN,NaN,12.414723035655413,4.559259164557433,NaN,12.302608337876785,NaN,12.378491552851322,NaN,6.852865711489072,NaN,118.60843482493331,NaN,132.0229467513024,NaN,89.435006803245,NaN,89.30958042153998,NaN,89.23025674964485,NaN,89.39557040553689,NaN,89.42015647221795,NaN,85.04116916310902,NaN,37.13530787109072,NaN,NaN,49.91901769751404,NaN,61.324171073964436,NaN,NaN,NaN,127.01769137075954,NaN
1700621810254089,1.6328240093075617,NaN,12.168387004759987,NaN,1.6576451297052721,NaN,1.6553944421798779,NaN,NaN,NaN,1.6392641327642536,1.8137229729100828,NaN,4.427424298460689,NaN,2.9228367914538307,5.308661121149261,12.374973501338845,NaN,NaN,12.348019131027971,NaN,12.140553538106106,NaN,12.304209908188266,NaN,130.90887200364847,NaN,123.63327416744492,NaN,89.4431834809314,NaN,89.26742430690805,NaN,89.30956507271925,NaN,89.30299687824215,NaN,85.05236521638062,NaN,85.05035898383518,NaN,37.34632423998097,NaN,37.243879068070534,49.99435157702271,NaN,61.50914448772171,NaN,61.54793718898263,75.22513726497426,73.55453539195122,NaN,168.66755895254266
1700621812254089,NaN,1.6328318371767847,NaN,12.278643674315777,NaN,1.6345931942817926,NaN,1.6765132605072384,1.6523316134764097,1.648619537724766,NaN,NaN,3.9141543157480196,NaN,5.232419575208402,NaN,NaN,NaN,12.416197829764132,4.554770417932332,NaN,12.302072666171238,NaN,12.379972530617213,NaN,6.856516218883177,NaN,118.6148603328946,NaN,132.02937301496576,NaN,89.44132132456153,NaN,89.30335334887411,NaN,89.23025674964485,NaN,89.39557040553689,NaN,89.42015647221795,NaN,85.04745243351947,NaN,37.12544779601306,NaN,NaN,49.911800416374625,NaN,61.324171073964436,NaN,NaN,NaN,127.01769137075954,NaN
1700622322254089,1.6328240093075617,NaN,12.164724885257941,NaN,1.6576023076028084,NaN,1.6553503758781578,NaN,NaN,NaN,1.6392641327642536,1.8136246592874796,NaN,4.423714420760244,NaN,2.9197273586320165,5.305048302773426,12.376963798646019,NaN,NaN,12.348019131027971,NaN,12.140553538106106,NaN,12.302160760956458,NaN,130.90887200364847,NaN,123.64619009035499,NaN,89.44959454126236,NaN,89.27380143132197,NaN,89.31590120466068,NaN,89.30299687824215,NaN,85.05236521638062,NaN,85.05035898383518,NaN,37.34632423998097,NaN,37.243879068070534,49.98711392312301,NaN,61.50914448772171,NaN,61.54793718898263,75.22513726497426,73.56090575353457,NaN,168.6742024386476
1700622324254089,NaN,1.632810721840617,NaN,12.27710621064804,NaN,1.634572628496304,NaN,1.6765132605072384,1.6522563215897834,1.6485976329094303,NaN,NaN,3.910494880590865,NaN,5.229223863451978,NaN,NaN,NaN,12.416725026578813,4.5511273604819245,NaN,12.300486463909039,NaN,12.380496616148854,NaN,6.852865711489072,NaN,118.62599078985879,NaN,132.0338104313971,NaN,89.4338965770649,NaN,89.30224586225998,NaN,89.22915081733169,NaN,89.39446078330863,NaN,89.41904669657971,NaN,85.04642945054775,NaN,37.125188872681605,NaN,NaN,49.91860562603832,NaN,61.33072345105333,NaN,NaN,NaN,127.01580460286712,NaN
1700622834254089,1.6328127725766814,NaN,12.164724885257941,NaN,1.6575701910259608,NaN,1.6553503758781578,NaN,NaN,NaN,1.6392641327642536,1.8135918880799453,NaN,4.421210253312443,NaN,2.919705461217778,5.302338688991549,12.378954095953189,NaN,NaN,12.35007341616785,NaN,12.138709032664975,NaN,12.304209908188266,NaN,130.91533216887467,NaN,123.65910601326505,NaN,89.45600560159333,NaN,89.27380143132197,NaN,89.31590120466068,NaN,89.29670304234911,NaN,85.05236521638062,NaN,85.05035898383518,NaN,37.34632423998097,NaN,37.243879068070534,49.98711392312301,NaN,61.516388540201774,NaN,61.54793718898263,75.23150762655763,73.55453539195122,NaN,168.6874894108575
1700622836254089,NaN,1.632800164172533,NaN,12.279184631245922,NaN,1.6345623456035596,NaN,1.676453903434093,1.6522312242942414,1.6485866805017626,NaN,NaN,3.909135189947934,NaN,5.226911559167745,NaN,NaN,NaN,12.414723035655413,4.548050461642542,NaN,12.300486463909039,NaN,12.380496616148854,NaN,6.856195650820715,NaN,118.63413685677841,NaN,132.0357992786291,NaN,89.435006803245,NaN,89.30958042153998,NaN,89.23025674964485,NaN,89.39557040553689,NaN,89.42015647221795,NaN,85.0537357039299,NaN,37.13530787109072,NaN,NaN,49.91901769751404,NaN,61.33136346465158,NaN,NaN,NaN,127.01769137075954,NaN
1700623346254089,1.6328352460384419,NaN,12.165192688768254,NaN,1.6576451297052721,NaN,1.6553503758781578,NaN,NaN,NaN,1.6392145168508332,1.8135591168724108,NaN,4.422219506179124,NaN,2.9256389545965438,5.303182794205557,12.377491879505458,NaN,NaN,12.348552961068268,NaN,12.141021193420451,NaN,12.302692648596508,NaN,130.90887200364847,NaN,123.65264805181,NaN,89.44959454126236,NaN,89.27380143132197,NaN,89.3222373366021,NaN,89.29670304234911,NaN,85.04603648106192,NaN,85.05035898383518,NaN,37.356243974030804,NaN,37.25380705391548,49.98711392312301,NaN,61.50914448772171,NaN,61.54793718898263,75.22513726497426,73.55453539195122,NaN,168.70077638306736
1700623348254089,NaN,1.632800164172533,NaN,12.27710621064804,NaN,1.634572628496304,NaN,1.6764776462633513,1.6522312242942414,1.6485757280940947,NaN,NaN,3.9120319221872215,NaN,5.227241888351207,NaN,NaN,NaN,12.416725026578813,4.548380129375333,NaN,12.298364589941292,NaN,12.378491552851322,NaN,6.852545319805185,NaN,118.64056236473968,NaN,132.04865180595579,NaN,89.435006803245,NaN,89.30958042153998,NaN,89.23655468774227,NaN,89.39557040553689,NaN,89.42015647221795,NaN,85.04745243351947,NaN,37.12544779601306,NaN,NaN,49.91901769751404,NaN,61.33136346465158,NaN,NaN,NaN,127.01125572160106,NaN
1700623858254089,1.6328464827693223,NaN,12.164724885257941,NaN,1.6576130131284244,NaN,1.6553283427272978,NaN,NaN,NaN,1.6392343632162014,1.8135427312686434,NaN,4.420746518599888,NaN,2.921522946599543,5.301796766235174,12.372983204031673,NaN,NaN,12.341856275608333,NaN,12.140553538106106,NaN,12.306259055420076,NaN,130.90887200364847,NaN,123.67202193617513,NaN,89.44959454126236,NaN,89.28017855573589,NaN,89.31590120466068,NaN,89.29670304234911,NaN,85.05236521638062,NaN,85.05035898383518,NaN,37.356243974030804,NaN,37.243879068070534,49.99435157702271,NaN,61.516388540201774,NaN,61.54793718898263,75.22513726497426,73.55453539195122,NaN,168.71406335527726
1700623860254089,NaN,1.632800164172533,NaN,12.276565185988218,NaN,1.634572628496304,NaN,1.6765251319218675,1.6522312242942414,1.6485757280940947,NaN,NaN,3.9093656839630384,NaN,5.226473456145693,NaN,NaN,NaN,12.416197829764132,4.547407598641639,NaN,12.299950723057796,NaN,12.377967401980506,NaN,6.856195650820715,NaN,118.64698787270096,NaN,132.04222554229244,NaN,89.435006803245,NaN,89.30958042153998,NaN,89.23025674964485,NaN,89.39557040553689,NaN,89.42015647221795,NaN,85.04745243351947,NaN,37.12544779601306,NaN,NaN,49.91901769751404,NaN,61.33136346465158,NaN,NaN,NaN,127.01769137075954,NaN
1700624370254089,1.6328240093075617,NaN,12.16336168930896,NaN,1.6575380744491133,NaN,1.6553063095764378,NaN,NaN,NaN,1.6392442863988854,1.8134771888535746,NaN,4.4186952384119,NaN,2.917887525197756,5.2999313647314,12.377491879505458,NaN,NaN,12.34649874357031,NaN,12.139176748713778,NaN,12.298594489078381,NaN,130.9108469725047,NaN,123.67385229648997,NaN,89.45712154924885,NaN,89.27491389388739,NaN,89.31701424217044,NaN,89.2978158210181,NaN,85.0533932073295,NaN,85.05138690799635,NaN,37.34659272139908,NaN,37.25407099581033,49.98753058698915,NaN,61.50978972924831,NaN,61.54858299249454,75.23234220288276,73.56171015064257,NaN,168.7234917484745
1700624372254089,NaN,1.6327896065044492,NaN,12.276565185988218,NaN,1.6345520627108152,NaN,1.676453903434093,1.6522061269986992,1.6485647756864268,NaN,NaN,3.9061141438621254,NaN,5.224656586432088,NaN,NaN,NaN,12.414195773601676,4.545429527787424,NaN,12.299950723057796,NaN,12.377967401980506,NaN,6.85072015429742,NaN,118.65983888862351,NaN,132.04865180595579,NaN,89.435006803245,NaN,89.30958042153998,NaN,89.23025674964485,NaN,89.40193332825501,NaN,89.42015647221795,NaN,85.04745243351947,NaN,37.12544779601306,NaN,NaN,49.91901769751404,NaN,61.33136346465158,NaN,NaN,NaN,127.01125572160106,NaN
1700624882254089,1.63277182432118,NaN,12.161062765755899,NaN,1.6574649480809411,NaN,1.6552973600734258,NaN,NaN,NaN,1.6392066248148933,1.8133896713821622,NaN,4.416387412301864,NaN,2.91558874734101,5.297822666021755,12.370992906724506,NaN,NaN,12.348019131027971,NaN,12.138709032664975,NaN,12.300111613724651,NaN,130.90887200364847,NaN,123.67847989763014,NaN,89.44959454126236,NaN,89.27380143132197,NaN,89.31590120466068,NaN,89.30929071413522,NaN,85.05236521638062,NaN,85.05667022119535,NaN,37.34632423998097,NaN,37.25380705391548,49.98711392312301,NaN,61.50914448772171,NaN,61.54793718898263,75.22513726497426,73.56090575353457,NaN,168.73399381359204
1700624884254089,NaN,1.6327896065044492,NaN,12.27710621064804,NaN,1.634541779818071,NaN,1.6763708035316898,1.6521935783509283,1.648531918463423,NaN,NaN,3.9038737783296353,NaN,5.222617279782742,NaN,NaN,NaN,12.412721044732013,4.542995556406415,NaN,12.300486463909039,NaN,12.378491552851322,NaN,6.856195650820715,NaN,118.65983888862351,NaN,132.06150433328244,NaN,89.42869228192849,NaN,89.30958042153998,NaN,89.23655468774227,NaN,89.39557040553689,NaN,89.42015647221795,NaN,85.04745243351947,NaN,37.12544779601306,NaN,NaN,49.91901769751404,NaN,61.324171073964436,NaN,NaN,NaN,127.01125572160106,NaN
1700625394254089,1.6328015358458012,NaN,12.161530689849663,NaN,1.6574203136673382,NaN,1.6552952930010079,NaN,NaN,NaN,1.6392145168508332,1.8133952608347386,NaN,4.414521763424398,NaN,2.9143840542830493,5.295957395374096,12.375501647733266,NaN,NaN,12.344444526072353,NaN,12.139176748713778,NaN,12.302692648596508,NaN,130.9024118384223,NaN,123.67847989763014,NaN,89.44959454126236,NaN,89.28017855573589,NaN,89.31590120466068,NaN,89.29670304234911,NaN,85.05236521638062,NaN,85.05035898383518,NaN,37.34632423998097,NaN,37.25380705391548,49.99435157702271,NaN,61.50914448772171,NaN,61.54793718898263,75.22513726497426,73.55453539195122,NaN,168.73399381359204
1700625396254089,NaN,1.6327896065044492,NaN,12.275027790050158,NaN,1.6345212140325822,NaN,1.676406417775577,1.6521810297031572,1.6485100136480875,NaN,NaN,3.9023367367332784,NaN,5.220965633865433,NaN,NaN,NaN,12.414723035655413,4.54101755000967,NaN,12.300486463909039,NaN,12.376486489553791,NaN,6.855875113734005,NaN,118.6662643965848,NaN,132.0550780696191,NaN,89.44132132456153,NaN,89.30958042153998,NaN,89.23025674964485,NaN,89.40193332825501,NaN,89.42015647221795,NaN,85.04745243351947,NaN,37.13530787109072,NaN,NaN,49.91901769751404,NaN,61.33136346465158,NaN,NaN,NaN,127.01125572160106,NaN
1700625906254089,1.6327830614788579,NaN,12.161530689849663,NaN,1.6574542421487037,NaN,1.655253292097963,NaN,NaN,NaN,1.6392066248148933,1.813291354025374,NaN,4.414243531758564,NaN,2.91828166567566,5.29523485549095,12.373511415961072,NaN,NaN,12.34649874357031,NaN,12.137332304007103,NaN,12.298594489078381,NaN,130.89792638378512,NaN,123.68031038703451,NaN,89.45712154924885,NaN,89.27491389388739,NaN,89.32335050076611,NaN,89.2978158210181,NaN,85.0533932073295,NaN,85.05769827151312,NaN,37.34659272139908,NaN,37.25407099581033,49.98753058698915,NaN,61.50978972924831,NaN,61.54858299249454,75.23234220288276,73.55533966172075,NaN,168.76999708079512
1700625908254089,NaN,1.632800164172533,NaN,12.27710621064804,NaN,1.6345314969253266,NaN,1.6763589321170609,1.652143383759844,1.6485100136480875,NaN,NaN,3.9042875972209625,NaN,5.220304975498509,NaN,NaN,NaN,12.414723035655413,4.54013843605556,NaN,12.298364589941292,NaN,12.378491552851322,NaN,6.855875113734005,NaN,118.66454307066108,NaN,132.05308883885934,NaN,89.4402109727618,NaN,89.30224586225998,NaN,89.22915081733169,NaN,89.39446078330863,NaN,89.41904669657971,NaN,85.04642945054775,NaN,37.125188872681605,NaN,NaN,49.92582276359882,NaN,61.33072345105333,NaN,NaN,NaN,127.00936908173793,NaN
1700626418254089,1.6328015358458012,NaN,12.159231706004874,NaN,1.6575701910259608,NaN,1.6553283427272978,NaN,NaN,NaN,1.6392145168508332,1.813280561608368,NaN,4.4159236775893085,NaN,2.92202658712702,5.296738820509004,12.372983204031673,NaN,NaN,12.341856275608333,NaN,12.136864527223842,NaN,12.300111613724651,NaN,130.89792638378512,NaN,123.68676847757907,NaN,89.45071036076587,NaN,89.27491389388739,NaN,89.32335050076611,NaN,89.2978158210181,NaN,85.04706434550441,NaN,85.05138690799635,NaN,37.34659272139908,NaN,37.24414281151284,49.98753058698915,NaN,61.50978972924831,NaN,61.54858299249454,75.22597171396093,73.55533966172075,NaN,168.76999708079512
1700626420254089,NaN,1.6327896065044492,NaN,12.274486697660658,NaN,1.634541779818071,NaN,1.6764776462633513,1.6521559324076152,1.6485209660557554,NaN,NaN,3.9066462140604563,NaN,5.221683526900733,NaN,NaN,NaN,12.416197829764132,4.541583278904226,NaN,12.299950723057796,NaN,12.3759622733438,NaN,6.855875113734005,NaN,118.66924706553458,NaN,132.05109968724457,NaN,89.43910066513936,NaN,89.30736524462006,NaN,89.23434261654293,NaN,89.3997138747868,NaN,89.41793696509583,NaN,85.0454065082772,NaN,37.13478964242924,NaN,NaN,49.91819357095758,NaN,61.322891358393775,NaN,NaN,NaN,127.00748251693807,NaN
1700626930254089,1.632790299114921,NaN,12.161062765755899,NaN,1.6575059578722655,NaN,1.6553063095764378,NaN,NaN,NaN,1.6392145168508332,1.8133133328159026,NaN,4.415459942876753,NaN,2.9185448982631574,5.296558179590213,12.370992906724506,NaN,NaN,12.34391056074821,NaN,12.136864527223842,NaN,12.29806246649284,NaN,130.88500579506555,NaN,123.69322656812362,NaN,89.45712154924885,NaN,89.27491389388739,NaN,89.31701424217044,NaN,89.2978158210181,NaN,85.0533932073295,NaN,85.05138690799635,NaN,37.34659272139908,NaN,37.25407099581033,49.98753058698915,NaN,61.50978972924831,NaN,61.54858299249454,75.22597171396093,73.56171015064257,NaN,168.78328431860103
1700626932254089,NaN,1.6327684911682814,NaN,12.274486697660658,NaN,1.6345314969253266,NaN,1.676394546360948,1.652130835112073,1.6485100136480875,NaN,NaN,3.904754408910834,NaN,5.221353186952805,NaN,NaN,NaN,12.412193717439223,4.541473386078992,NaN,12.29570683683091,NaN,12.3759622733438,NaN,6.8503998817530105,NaN,118.66924706553458,NaN,132.04467367926134,NaN,89.43910066513936,NaN,89.30736524462006,NaN,89.23434261654293,NaN,89.39335120522865,NaN,89.41793696509583,NaN,85.0454065082772,NaN,37.13478964242924,NaN,NaN,49.91819357095758,NaN,61.322891358393775,NaN,NaN,NaN,127.00104712383309,NaN
1700627442254089,1.632790299114921,NaN,12.161062765755899,NaN,1.6574417247185702,NaN,1.6552842764255777,NaN,NaN,NaN,1.639204593668149,1.813280561608368,NaN,4.4138832448540635,NaN,2.9155011576840577,5.295474334077463,12.372983204031673,NaN,NaN,12.34391056074821,NaN,12.135020021782712,NaN,12.29806246649284,NaN,130.8785455007058,NaN,123.69322656812362,NaN,89.45712154924885,NaN,89.28129114577496,NaN,89.31701424217044,NaN,89.30410978271995,NaN,85.0533932073295,NaN,85.05769827151312,NaN,37.35651265373651,NaN,37.25407099581033,49.98753058698915,NaN,61.50978972924831,NaN,61.541343857810766,75.22597171396093,73.56171015064257,NaN,168.78992793750396
1700627444254089,NaN,1.6327684911682814,NaN,12.274486697660658,NaN,1.6345109311398378,NaN,1.6763708035316898,1.652143383759844,1.6485100136480875,NaN,NaN,3.9026261281175088,NaN,5.220031827161091,NaN,NaN,NaN,12.412193717439223,4.540154672176181,NaN,12.29570683683091,NaN,12.373957144707095,NaN,6.852224959080009,NaN,118.67739383092852,NaN,132.05308883885934,NaN,89.4402109727618,NaN,89.3084728110459,NaN,89.23544863013939,NaN,89.39446078330863,NaN,89.41904669657971,NaN,85.04642945054775,NaN,37.125188872681605,NaN,NaN,49.91860562603832,NaN,61.32353120344992,NaN,NaN,NaN,127.00293356060874,NaN
1700627954254089,1.6327790623840408,NaN,12.159699690390367,NaN,1.6574310191929542,NaN,1.6552842764255777,NaN,NaN,NaN,1.6392145168508332,1.8132641760046009,NaN,4.4126668856521745,NaN,2.9140118104983617,5.293789775724657,12.375501647733266,NaN,NaN,12.342390308574394,NaN,12.13548785930043,NaN,12.298594489078381,NaN,130.872085206346,NaN,123.69322656812362,NaN,89.45071036076587,NaN,89.27491389388739,NaN,89.32335050076611,NaN,89.30410978271995,NaN,85.04706434550441,NaN,85.05138690799635,NaN,37.35651265373651,NaN,37.25407099581033,49.98753058698915,NaN,61.50978972924831,NaN,61.541343857810766,75.23234220288276,73.56171015064257,NaN,168.80321517530987
1700627956254089,NaN,1.6327684911682814,NaN,12.274486697660658,NaN,1.6345212140325822,NaN,1.6763589321170609,1.652105737816531,1.6484990612404196,NaN,NaN,3.9009707986115894,NaN,5.218875637343342,NaN,NaN,NaN,12.412193717439223,4.538616172622902,NaN,12.297828779944352,NaN,12.377967401980506,NaN,6.854050036407006,NaN,118.68381921106223,NaN,132.05308883885934,NaN,89.4338965770649,NaN,89.30224586225998,NaN,89.24174644294709,NaN,89.39446078330863,NaN,89.41904669657971,NaN,85.05271259596027,NaN,37.13504875160522,NaN,NaN,49.91860562603832,NaN,61.32353120344992,NaN,NaN,NaN,127.00293356060874,NaN
1700628466254089,1.632790299114921,NaN,12.161530689849663,NaN,1.6573989026161067,NaN,1.6552512266992876,NaN,NaN,NaN,1.6391847473027807,1.813198633589532,NaN,4.411553958988841,NaN,2.913376806395071,5.2927059658999385,12.37152118418888,NaN,NaN,12.342390308574394,NaN,12.133643414593754,NaN,12.298594489078381,NaN,130.863650847065,NaN,123.69139582054021,NaN,89.44959454126236,NaN,89.27380143132197,NaN,89.31590120466068,NaN,89.29670304234911,NaN,85.04603648106192,NaN,85.05035898383518,NaN,37.356243974030804,NaN,37.243879068070534,49.98711392312301,NaN,61.50914448772171,NaN,61.540698199000516,75.23150762655763,73.56090575353457,NaN,168.8004286746414
1700628468254089,NaN,1.6327684911682814,NaN,12.269788457881459,NaN,1.6344800824616048,NaN,1.6763351892878027,1.652130835112073,1.6484771564250837,NaN,NaN,3.89978213397561,NaN,5.2176113813857485,NaN,NaN,NaN,12.407662112965664,4.537533395600495,NaN,12.297292935025299,NaN,12.375438022967332,NaN,6.846749727099015,NaN,118.67911541250734,NaN,132.0550780696191,NaN,89.435006803245,NaN,89.30335334887411,NaN,89.23025674964485,NaN,89.40193332825501,NaN,89.42015647221795,NaN,85.04745243351947,NaN,37.13530787109072,NaN,NaN,49.91901769751404,NaN,61.324171073964436,NaN,NaN,NaN,127.00482007244256,NaN
1700628978254089,1.6327228787296395,NaN,12.155569586502825,NaN,1.657452430244186,NaN,1.6552842764255777,NaN,NaN,NaN,1.6392145168508332,1.8131658623819977,NaN,4.412677534601419,NaN,2.9202528965737318,5.292764720295586,12.372983204031673,NaN,NaN,12.341856275608333,NaN,12.133175516341584,NaN,12.300111613724651,NaN,130.85719068183883,NaN,123.69139582054021,NaN,89.44959454126236,NaN,89.28017855573589,NaN,89.31590120466068,NaN,89.30299687824215,NaN,85.05236521638062,NaN,85.05667022119535,NaN,37.356243974030804,NaN,37.25380705391548,49.98711392312301,NaN,61.50190043524165,NaN,61.540698199000516,75.22513726497426,73.55453539195122,NaN,168.81371564685128
1700628980254089,NaN,1.6327684911682814,NaN,12.272408209333099,NaN,1.6344800824616048,NaN,1.6763589321170609,1.6520931891687598,1.648466204017416,NaN,NaN,3.904163219801577,NaN,5.218049787473522,NaN,NaN,NaN,12.412193717439223,4.537846922846263,NaN,12.297828779944352,NaN,12.373957144707095,NaN,6.85072015429742,NaN,118.68554092046861,NaN,132.0550780696191,NaN,89.44132132456153,NaN,89.30958042153998,NaN,89.23025674964485,NaN,89.40193332825501,NaN,89.40765000612502,NaN,85.04745243351947,NaN,37.13530787109072,NaN,NaN,49.91901769751404,NaN,61.324171073964436,NaN,NaN,NaN,127.00482007244256,NaN
1700629490254089,1.6327493500058239,NaN,12.159699690390367,NaN,1.6574328302842294,NaN,1.6552312581102315,NaN,NaN,NaN,1.6391470834573523,1.813209422894717,NaN,4.414336275647176,NaN,2.920931165554907,5.294873585549377,12.37152118418888,NaN,NaN,12.340336091076438,NaN,12.13548785930043,NaN,12.298594489078381,NaN,130.85719068183883,NaN,123.69139582054021,NaN,89.44959454126236,NaN,89.27380143132197,NaN,89.3222373366021,NaN,89.29670304234911,NaN,85.05236521638062,NaN,85.05035898383518,NaN,37.356243974030804,NaN,37.25380705391548,49.98711392312301,NaN,61.50914448772171,NaN,61.54793718898263,75.22513726497426,73.56090575353457,NaN,168.81371564685128
1700629492254089,NaN,1.6327473758321136,NaN,12.272408209333099,NaN,1.6344903653543492,NaN,1.6763826749463189,1.652080640520989,1.6484771564250837,NaN,NaN,3.904990884554537,NaN,5.220031827161091,NaN,NaN,NaN,12.410191661276768,4.539934886525713,NaN,12.29570683683091,NaN,12.37195201607039,NaN,6.854370485312948,NaN,118.68554092046861,NaN,132.04865180595579,NaN,89.435006803245,NaN,89.30958042153998,NaN,89.23655468774227,NaN,89.40193332825501,NaN,89.42015647221795,NaN,85.04745243351947,NaN,37.12544779601306,NaN,NaN,49.91901769751404,NaN,61.324171073964436,NaN,NaN,NaN,127.00482007244256,NaN
1700630002254089,1.6327493500058239,NaN,12.159699690390367,NaN,1.6574007124875179,NaN,1.6552312581102315,NaN,NaN,NaN,1.6391669305765326,1.8131766504424542,NaN,4.414058043981342,NaN,2.9174057979469836,5.294331680637017,12.37152118418888,NaN,NaN,12.340336091076438,NaN,12.13548785930043,NaN,12.298594489078381,NaN,130.8442703513864,NaN,123.68493785908517,NaN,89.44959454126236,NaN,89.27380143132197,NaN,89.31590120466068,NaN,89.29670304234911,NaN,85.04603648106192,NaN,85.05035898383518,NaN,37.356243974030804,NaN,37.25380705391548,49.98711392312301,NaN,61.50914448772171,NaN,61.54793718898263,75.23150762655763,73.56090575353457,NaN,168.81371564685128
1700630004254089,NaN,1.6327368181640298,NaN,12.272408209333099,NaN,1.6345006482470936,NaN,1.6763470607024318,1.6520931891687598,1.6484771564250837,NaN,NaN,3.9031581983158405,NaN,5.219536317239199,NaN,NaN,NaN,12.410191661276768,4.539495315224776,NaN,12.293584893717465,NaN,12.373957144707095,NaN,6.852545319805185,NaN,118.67911541250734,NaN,132.04865180595579,NaN,89.435006803245,NaN,89.30335334887411,NaN,89.23655468774227,NaN,89.39557040553689,NaN,89.42015647221795,NaN,85.04116916310902,NaN,37.12544779601306,NaN,NaN,49.91901769751404,NaN,61.324171073964436,NaN,NaN,NaN,126.99838442328408,NaN
