Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1742003931254089,1.6382218457950057,NaN,11.660699038090415,NaN,1.650805858229409,NaN,1.685054260504746,NaN,NaN,NaN,1.644307334444248,1.795980735787438,NaN,3.8714049885949597,NaN,2.526221956008913,4.722117584097437,11.88287578658384,NaN,NaN,11.858197977359763,NaN,11.642052983504055,NaN,11.809478404370712,NaN,129.8572205390364,NaN,122.97536973150537,NaN,89.35147291942883,NaN,89.18258703336,NaN,89.22530404286879,NaN,89.20673933658847,NaN,84.8666001855371,NaN,84.87143040857268,NaN,37.24819295757984,NaN,37.145646308080195,50.20592765756539,NaN,61.84497866801783,NaN,61.876301155004924,75.47693922883597,73.80621663170487,NaN,168.5192385832856
1742003933254089,NaN,1.638208688800231,NaN,11.779968630876951,NaN,1.648611705371829,NaN,1.6545787627169646,1.6537668883603942,1.6518114435571967,NaN,NaN,3.366467239160464,NaN,4.638856787107285,NaN,NaN,NaN,11.916905657552915,4.0242068710962595,NaN,11.815564809812347,NaN,11.881533883207954,NaN,6.956254366718879,NaN,117.8502248855029,NaN,131.12969610209797,NaN,89.33397446218069,NaN,89.20994725888625,NaN,89.14208561628094,NaN,89.30012656476507,NaN,89.32635797652102,NaN,84.85267105079579,NaN,37.00712689508129,NaN,NaN,50.128318850557115,NaN,61.65502104557342,NaN,NaN,NaN,126.67660196535978,NaN
1742004443254089,1.6381768971642938,NaN,11.657036797996971,NaN,1.6568868277401327,NaN,1.6837873062101878,NaN,NaN,NaN,1.6442577166462973,1.796009543303066,NaN,3.8796766584858564,NaN,2.562728228935234,4.725402040600138,11.88287578658384,NaN,NaN,11.856436059543965,NaN,11.642052983504055,NaN,11.811236010366272,NaN,129.84234540845412,NaN,122.96063652661557,NaN,89.35677046156893,NaN,89.17509884284442,NaN,89.22419277189748,NaN,89.2056283118055,NaN,84.86557586693301,NaN,84.85778278840789,NaN,37.24792642707267,NaN,37.13545593654039,50.205506602953385,NaN,61.851571174273516,NaN,61.89012760988537,75.47609971296552,73.79903655505734,NaN,168.50316982317437
1742004445254089,NaN,1.638208688800231,NaN,11.779968630876951,NaN,1.63865749000343,NaN,1.662817835014635,1.6537166918773165,1.6517988561729233,NaN,NaN,3.387419696885274,NaN,4.6433184174927895,NaN,NaN,NaN,11.91862276536221,4.029132845419571,NaN,11.817386854117213,NaN,11.878094413837088,NaN,6.974831408825398,NaN,117.82924365327817,NaN,131.12129914485092,NaN,89.33918064161136,NaN,89.20884163047113,NaN,89.13468362521608,NaN,89.29265604513876,NaN,89.31274384959602,NaN,84.8579350881721,NaN,37.0068703255983,NaN,NaN,50.12790261529296,NaN,61.65437459320657,NaN,NaN,NaN,126.66828646189144,NaN
1742004955254089,1.6381656600066157,NaN,11.658867918043695,NaN,1.6593170743579748,NaN,1.6808567858419055,NaN,NaN,NaN,1.6442577166462973,1.7966721161625105,NaN,3.9344015469669342,NaN,2.6771307033050804,4.769103369012781,11.88287578658384,NaN,NaN,11.859959895175558,NaN,11.642052983504055,NaN,11.809478404370712,NaN,129.82296375052687,NaN,122.95417817787651,NaN,89.35677046156893,NaN,89.17509884284442,NaN,89.21785625997813,NaN,89.199334098471,NaN,84.85924675207995,NaN,84.86409440425305,NaN,37.238006098136246,NaN,37.14538451776679,50.205506602953385,NaN,61.84432668736753,NaN,61.882888185780914,75.46335822573744,73.79903655505734,NaN,168.47659428511477
1742004957254089,NaN,1.6381347823379795,NaN,11.779968630876951,NaN,1.6387808893675013,NaN,1.674998365529635,1.6539049286888583,1.651886967862836,NaN,NaN,3.478633392182811,NaN,4.688991423281255,NaN,NaN,NaN,11.922056980980805,4.074642966406591,NaN,11.815564809812347,NaN,11.881533883207954,NaN,6.960230084763284,NaN,117.82924365327817,NaN,131.10202073738873,NaN,89.33286624591446,NaN,89.2026146816852,NaN,89.13468362521608,NaN,89.29265604513876,NaN,89.31274384959602,NaN,84.85165194275957,NaN,37.0068703255983,NaN,NaN,50.13511975285346,NaN,61.65437459320657,NaN,NaN,NaN,126.66185094076226,NaN
1742005467254089,1.6381319485335817,NaN,11.666192398230576,NaN,1.6603341379205079,NaN,1.6803279701363507,NaN,NaN,NaN,1.6442378695271167,1.7977523979985612,NaN,3.99649901078555,NaN,2.7592068164542924,4.831851429856326,11.884581720385613,NaN,NaN,11.858197977359763,NaN,11.643897549683642,NaN,11.81650882835296,NaN,129.81650319788446,NaN,122.94126148039835,NaN,89.34394757196421,NaN,89.17509884284442,NaN,89.21785625997813,NaN,89.199334098471,NaN,84.85924675207995,NaN,84.86409440425305,NaN,37.24792642707267,NaN,37.13545593654039,50.19826851501148,NaN,61.84432668736753,NaN,61.882888185780914,75.46972896935148,73.79903655505734,NaN,168.4832381696297
1742005469254089,NaN,1.6381453404040154,NaN,11.783538986832129,NaN,1.6389968382546256,NaN,1.6783106150556437,1.654231205828864,1.6520128417055684,NaN,NaN,3.5647298859321097,NaN,4.746640384315024,NaN,NaN,NaN,11.922056980980805,4.136033840435932,NaN,11.819208898422076,NaN,11.883253617893386,NaN,6.9587304259181195,NaN,117.81809734569653,NaN,131.0911385201179,NaN,89.33397446218069,NaN,89.20994725888625,NaN,89.13578767818352,NaN,89.29376364204695,NaN,89.32010474347456,NaN,84.85267105079579,NaN,37.00712689508129,NaN,NaN,50.128318850557115,NaN,61.65502104557342,NaN,NaN,NaN,126.65729501788434,NaN
1742005979254089,1.6380982370605477,NaN,11.673516878417463,NaN,1.661083553177111,NaN,1.6805483100136651,NaN,NaN,NaN,1.6442180224079364,1.7988902948658678,NaN,4.063779485261453,NaN,2.8124565190305715,4.888180586772243,11.886287654187381,NaN,NaN,11.861721812991357,NaN,11.65127581440199,NaN,11.821781646339648,NaN,129.80358209259964,NaN,122.9283447829202,NaN,89.35035901676656,NaN,89.18147634969458,NaN,89.21785625997813,NaN,89.199334098471,NaN,84.85924675207995,NaN,84.86409440425305,NaN,37.238006098136246,NaN,37.13545593654039,50.205506602953385,NaN,61.84432668736753,NaN,61.882888185780914,75.46335822573744,73.79903655505734,NaN,168.47659428511477
1742005981254089,NaN,1.6380819920077998,NaN,11.792464876720077,NaN,1.6392230704220891,NaN,1.6795452887140843,1.6545825812104085,1.6522268272382132,NaN,NaN,3.631395735430538,NaN,4.808720833922605,NaN,NaN,NaN,11.927208304408692,4.192939872170913,NaN,11.821030942726942,NaN,11.890132556635116,NaN,6.955079918524014,NaN,117.81167183773523,NaN,131.08471225645457,NaN,89.32765994086417,NaN,89.20372018622038,NaN,89.13578767818352,NaN,89.29376364204695,NaN,89.3138515104281,NaN,84.85267105079579,NaN,37.00712689508129,NaN,NaN,50.128318850557115,NaN,61.65502104557342,NaN,NaN,NaN,126.65729501788434,NaN
1742006491254089,1.6380532884298358,NaN,11.682672478651066,NaN,1.6615974379244962,NaN,1.6809118708112338,NaN,NaN,NaN,1.6442279459675266,1.7999417691862907,NaN,4.119331225453435,NaN,2.85152075126267,4.936125869170443,11.891405455592693,NaN,NaN,11.863483730807156,NaN,11.658654079120337,NaN,11.82529685833077,NaN,129.7990744029131,NaN,122.9237019087527,NaN,89.33864977348937,NaN,89.16983176468179,NaN,89.21896740428,NaN,89.20044499743011,NaN,84.86027094416247,NaN,84.86511866655577,NaN,37.24819295757984,NaN,37.135717528377434,50.20592765756539,NaN,61.84497866801783,NaN,61.883540723828396,75.46419748690042,73.80621663170487,NaN,168.45944242732605
1742006493254089,NaN,1.6380427521707557,NaN,11.800085696619124,NaN,1.6393079143652163,NaN,1.6801437220339808,1.6549136307911185,1.6524081237196497,NaN,NaN,3.681221397586522,NaN,4.860546213007661,NaN,NaN,NaN,11.924241541412998,4.24057905021148,NaN,11.825150329171606,NaN,11.897476132528634,NaN,6.955079918524014,NaN,117.7971167526096,NaN,131.06989005828495,NaN,89.33286624591446,NaN,89.19638773289927,NaN,89.12838581240837,NaN,89.28629324900315,NaN,89.31274384959602,NaN,84.85165194275957,NaN,37.01673020452191,NaN,NaN,50.12790261529296,NaN,61.65437459320657,NaN,NaN,NaN,126.63610885624554,NaN
1742007003254089,1.63803081411448,NaN,11.68999695883795,NaN,1.6619400277560863,NaN,1.6812533976210713,NaN,NaN,NaN,1.644198175288756,1.8008869808439179,NaN,4.16318388992564,NaN,2.8778505505915004,4.974770290775549,11.898229190799777,NaN,NaN,11.868769484254544,NaN,11.667876910018272,NaN,11.834084888308581,NaN,129.78615303933017,NaN,122.91078495306454,NaN,89.34506134645909,NaN,89.16983176468179,NaN,89.21896740428,NaN,89.19415065827174,NaN,84.85394170278786,NaN,84.85880692453885,NaN,37.24819295757984,NaN,37.135717528377434,50.20592765756539,NaN,61.84497866801783,NaN,61.883540723828396,75.47056835786819,73.79347488976931,NaN,168.45944242732605
1742007005254089,NaN,1.6380503178096921,NaN,11.807226175834465,NaN,1.6394184527485351,NaN,1.6805543969926173,1.6552727828527283,1.6525666866135904,NaN,NaN,3.718754340414533,NaN,4.90273631920326,NaN,NaN,NaN,11.931109748828003,4.2863559075710125,NaN,11.830616283960843,NaN,11.909513883038631,NaN,6.959055964038235,NaN,117.78426599234217,NaN,131.06346392246422,NaN,89.32655185021756,NaN,89.2026146816852,NaN,89.12838581240837,NaN,89.29265604513876,NaN,89.30649074094993,NaN,84.85165194275957,NaN,37.0068703255983,NaN,NaN,50.13511975285346,NaN,61.65437459320657,NaN,NaN,NaN,126.6489798985039,NaN
1742007515254089,1.6380083397991239,NaN,11.699152559071553,NaN,1.6622504997909648,NaN,1.6815178054738489,NaN,NaN,NaN,1.644198175288756,1.8018209957334066,NaN,4.197979205453499,NaN,2.8965876408761426,5.007481249497116,11.905052926006855,NaN,NaN,11.875817155517735,NaN,11.677099740916207,NaN,11.842872918286396,NaN,129.76031031216428,NaN,122.89786799737638,NaN,89.34506134645909,NaN,89.16345413034269,NaN,89.2126307656912,NaN,89.20044499743011,NaN,84.86027094416247,NaN,84.86511866655577,NaN,37.238272430332024,NaN,37.135717528377434,50.20592765756539,NaN,61.84497866801783,NaN,61.876301155004924,75.46419748690042,73.79347488976931,NaN,168.44615439266838
1742007517254089,NaN,1.6379794013866475,NaN,11.81793689465748,NaN,1.6394416020487401,NaN,1.6808204436814924,1.6555160112936873,1.6527228201883903,NaN,NaN,3.7472849168815827,NaN,4.936796770384426,NaN,NaN,NaN,11.936260904389258,4.324229443484968,NaN,11.83608223875008,NaN,11.914672918971489,NaN,6.953579938353646,NaN,117.77954429792887,NaN,131.0397284108112,NaN,89.32765994086417,NaN,89.20372018622038,NaN,89.12319180198867,NaN,89.28740071932883,NaN,89.30759827738163,NaN,84.85267105079579,NaN,37.00712689508129,NaN,NaN,50.128318850557115,NaN,61.65502104557342,NaN,NaN,NaN,126.63155242125039,NaN
1742008027254089,1.6379858654837678,NaN,11.710139279351878,NaN,1.6625181480968945,NaN,1.6816940773757003,NaN,NaN,NaN,1.644188251729166,1.8026239208138441,NaN,4.225755075549491,NaN,2.9119759299711068,5.037798671982931,11.910170727412167,NaN,NaN,11.881102908965127,NaN,11.686322571814141,NaN,11.853418554259767,NaN,129.7538496303728,NaN,122.89786799737638,NaN,89.33864977348937,NaN,89.16345413034269,NaN,89.20629412710241,NaN,89.19415065827174,NaN,84.86027094416247,NaN,84.85880692453885,NaN,37.24819295757984,NaN,37.135717528377434,50.198689424931175,NaN,61.84497866801783,NaN,61.883540723828396,75.47056835786819,73.7998457607371,NaN,168.44615439266838
1742008029254089,NaN,1.6379688429226296,NaN,11.828647613480493,NaN,1.639493020388557,NaN,1.6809272944679414,1.6557670031697578,1.652836110917137,NaN,NaN,3.7761116587365184,NaN,4.964549730606116,NaN,NaN,NaN,11.941412059950512,4.35460058445654,NaN,11.841548193539317,NaN,11.923271312192915,NaN,6.949604157432855,NaN,117.77141523207474,NaN,131.0377593791812,NaN,89.32655185021756,NaN,89.19638773289927,NaN,89.12208799960065,NaN,89.28629324900315,NaN,89.30649074094993,NaN,84.84536879734705,NaN,37.01673020452191,NaN,NaN,50.12790261529296,NaN,61.65437459320657,NaN,NaN,NaN,126.63610885624554,NaN
1742008539254089,1.6379858654837678,NaN,11.719294879585483,NaN,1.6624967362324201,NaN,1.6817381453511633,NaN,NaN,NaN,1.6441684046099856,1.8032793698590994,NaN,4.243265950175225,NaN,2.9065670905503205,5.05883525085064,11.91699446261925,NaN,NaN,11.888150580228315,NaN,11.695545402712074,NaN,11.86396419023314,NaN,129.7454371188179,NaN,122.88313634174666,NaN,89.33753612716185,NaN,89.16234382914409,NaN,89.20518323613943,NaN,89.18674567180203,NaN,84.85924675207995,NaN,84.85778278840789,NaN,37.238006098136246,NaN,37.13545593654039,50.19826851501148,NaN,61.84432668736753,NaN,61.875648761676466,75.46335822573744,73.79266581144331,NaN,168.4300870935105
1742008541254089,NaN,1.6379582844586116,NaN,11.835788092695834,NaN,1.6394518857167035,NaN,1.6810104006351796,1.6559301478892035,1.652873874493386,NaN,NaN,3.786753062703144,NaN,4.983752536416073,NaN,NaN,NaN,11.948280267365517,4.375209572972964,NaN,11.850658118188043,NaN,11.933589384058626,NaN,6.954754588239992,NaN,117.76669328200632,NaN,131.0268758834845,NaN,89.32134541954765,NaN,89.19749311355453,NaN,89.1294897400861,NaN,89.2810377966107,NaN,89.30759827738163,NaN,84.85267105079579,NaN,37.00712689508129,NaN,NaN,50.128318850557115,NaN,61.64782865488627,NaN,NaN,NaN,126.61868112293341,NaN
1742009051254089,1.6379409168530559,NaN,11.728932664514456,NaN,1.6624110887745227,NaN,1.6817050943695662,NaN,NaN,NaN,1.6441584810503953,1.8037381841907782,NaN,4.2552859731600226,NaN,2.903457579853087,5.072094545516764,11.925991045973658,NaN,NaN,11.895670567765944,NaN,11.703405748558131,NaN,11.871464790747641,NaN,129.7325160135331,NaN,122.87667799300759,NaN,89.33112468235949,NaN,89.15596632229393,NaN,89.20518323613943,NaN,89.19303988513651,NaN,84.85924675207995,NaN,84.85778278840789,NaN,37.238006098136246,NaN,37.13545593654039,50.19826851501148,NaN,61.84432668736753,NaN,61.882888185780914,75.45698748212341,73.79903655505734,NaN,168.4234432089956
1742009053254089,NaN,1.6379130629512249,NaN,11.848283931322682,NaN,1.6394184527485351,NaN,1.6810173996145326,1.6560508283404343,1.6529568955260605,NaN,NaN,3.793847332014227,NaN,4.995386353074661,NaN,NaN,NaN,11.958582578488027,4.3880449956454735,NaN,11.857946057907027,NaN,11.942187777280054,NaN,6.954754588239992,NaN,117.7474167581225,NaN,131.00759709249445,NaN,89.31503089823113,NaN,89.19126604088866,NaN,89.12319180198867,NaN,89.27467487389258,NaN,89.30759827738163,NaN,84.84638778038534,NaN,37.00712689508129,NaN,NaN,50.1211015694177,NaN,61.65502104557342,NaN,NaN,NaN,126.61868112293341,NaN
1742009563254089,1.6379184425377,NaN,11.738087963269573,NaN,1.6623468531810994,NaN,1.6816610263941032,NaN,NaN,NaN,1.644138633931215,1.8041150673918,NaN,4.263911438813557,NaN,2.899729664569109,5.081684434799513,11.932814556486639,NaN,NaN,11.904479866760006,NaN,11.714472781204917,NaN,11.882010079470996,NaN,129.7241040965916,NaN,122.86194705543767,NaN,89.33642252535704,NaN,89.16123357233448,NaN,89.20407238958897,NaN,89.18563506889346,NaN,84.8518936126073,NaN,84.85675869322108,NaN,37.23773977658822,NaN,37.13519435516158,50.19784762191942,NaN,61.83643039069133,NaN,61.8822356738214,75.46251899812748,73.79185676546362,NaN,168.41402043671056
1742009565254089,NaN,1.6378919468191528,NaN,11.8531609279581,NaN,1.6393876029075174,NaN,1.680969912166131,1.6561512213065899,1.65299465767888,NaN,NaN,3.7969709975601718,NaN,5.004369996082033,NaN,NaN,NaN,11.963267568403918,4.396189033291021,NaN,11.86476000604372,NaN,11.95204300531069,NaN,6.955079918524014,NaN,117.74911987246782,NaN,131.00313917172102,NaN,89.32245342865959,NaN,89.19237134164118,NaN,89.124295648296,NaN,89.27578213510844,NaN,89.29619914297768,NaN,84.84740680396808,NaN,37.017243746012454,NaN,NaN,50.12151767765886,NaN,61.64847498988544,NaN,NaN,NaN,126.60768847338004,NaN
1742010075254089,1.637851019591632,NaN,11.747243262024684,NaN,1.662314735384388,NaN,1.6815949244309087,NaN,NaN,NaN,1.6441088632524443,1.8043936332360333,NaN,4.270681965616871,NaN,2.905012296263994,5.0883354870440005,11.941343944627864,NaN,NaN,11.911527305955252,NaN,11.721850802969442,NaN,11.890797820073784,NaN,129.70472282609603,NaN,122.86194705543767,NaN,89.33001120871693,NaN,89.16123357233448,NaN,89.20407238958897,NaN,89.17934098137782,NaN,84.8518936126073,NaN,84.85675869322108,NaN,37.23773977658822,NaN,37.145122737919564,50.19784762191942,NaN,61.83643039069133,NaN,61.874996394430184,75.45614838186209,73.79185676546362,NaN,168.400732933298
1742010077254089,NaN,1.637870830687081,NaN,11.862564889753365,NaN,1.639367036346839,NaN,1.6808986809935287,1.6561637704273593,1.6529694829103336,NaN,NaN,3.8028334064749334,NaN,5.011752489992301,NaN,NaN,NaN,11.972318993318039,4.402417053426665,NaN,11.872521937344994,NaN,11.957664885078621,NaN,6.949604157432855,NaN,117.74269423667388,NaN,130.99671278021003,NaN,89.31613878171846,NaN,89.19237134164118,NaN,89.124295648296,NaN,89.27578213510844,NaN,89.30245250042945,NaN,84.84740680396808,NaN,37.00738347477296,NaN,NaN,50.1287351023829,NaN,61.64847498988544,NaN,NaN,NaN,126.60768847338004,NaN
1742010587254089,1.63786225674931,NaN,11.7563985607798,NaN,1.6623789709778112,NaN,1.6815949244309087,NaN,NaN,NaN,1.6440989396928543,1.8047869026631866,NaN,4.2790291904428726,NaN,2.9083407032281894,5.097151998158787,11.95157921039733,NaN,NaN,11.920336604949316,NaN,11.732917835616224,NaN,11.899585560676577,NaN,129.6982624025975,NaN,122.8490306161592,NaN,89.32359989207681,NaN,89.16123357233448,NaN,89.20407238958897,NaN,89.18563506889346,NaN,84.8518936126073,NaN,84.85675869322108,NaN,37.247659907221184,NaN,37.13519435516158,50.19784762191942,NaN,61.83643039069133,NaN,61.874996394430184,75.46251899812748,73.79185676546362,NaN,168.39408918159174
1742010589254089,NaN,1.6378391564889732,NaN,11.875060728380213,NaN,1.6393773196271781,NaN,1.6809461684419302,1.6562014177896678,1.652982070294607,NaN,NaN,3.8115238863810106,NaN,5.0210020085342935,NaN,NaN,NaN,11.980904252586795,4.409738667768026,NaN,11.881631861993723,NaN,11.967982956944335,NaN,6.953254664826963,NaN,117.73456574219995,NaN,130.98831830150445,NaN,89.32134541954765,NaN,89.19126604088866,NaN,89.11689386389125,NaN,89.27467487389258,NaN,89.2950918112887,NaN,84.84638778038534,NaN,37.01698697015894,NaN,NaN,50.1211015694177,NaN,61.65502104557342,NaN,NaN,NaN,126.59937417545797,NaN
1742011099254089,1.637828545276276,NaN,11.767384919285938,NaN,1.6624753243679458,NaN,1.6816059414247746,NaN,NaN,NaN,1.644079092573674,1.805098240959683,NaN,4.288582125521519,NaN,2.921041203486304,5.10581383363998,11.958402720910307,NaN,NaN,11.927384044144567,NaN,11.740295857380746,NaN,11.908373301279367,NaN,129.689851338506,NaN,122.83430052569814,NaN,89.32889777958927,NaN,89.1537461080236,NaN,89.20296158744841,NaN,89.18452451038505,NaN,84.85086962892657,NaN,84.84942327545919,NaN,37.2374734656873,NaN,37.13493278424038,50.197426745654006,NaN,61.84302280426237,NaN,61.874344053264494,75.45530931514665,73.78467726290648,NaN,168.3713799466182
1742011101254089,NaN,1.6378285984229373,NaN,11.880416087791719,NaN,1.6393876029075174,NaN,1.680969912166131,1.656264163393515,1.6530198324474266,NaN,NaN,3.8222835281694874,NaN,5.03041669705025,NaN,NaN,NaN,11.989489511855552,4.417693014212961,NaN,11.892563771572197,NaN,11.974861671521476,NaN,6.945628760701169,NaN,117.7217147262774,NaN,130.97546577417776,NaN,89.31503089823113,NaN,89.19126604088866,NaN,89.11689386389125,NaN,89.27467487389258,NaN,89.2950918112887,NaN,84.84638778038534,NaN,37.01698697015894,NaN,NaN,50.128318850557115,NaN,61.65502104557342,NaN,NaN,NaN,126.60580982461644,NaN
1742011611254089,1.637828545276276,NaN,11.774709158290031,NaN,1.662432500638997,NaN,1.6815288224677145,NaN,NaN,NaN,1.6440691690140836,1.805442351708442,NaN,4.294703423727254,NaN,2.9140340309301034,5.113702290953209,11.968637986679775,NaN,NaN,11.93619334313863,NaN,11.74767387914527,NaN,11.915403493761602,NaN,129.67888113210194,NaN,122.8296559572415,NaN,89.33001120871693,NaN,89.15485619296815,NaN,89.197736004334,NaN,89.17934098137782,NaN,84.8518936126073,NaN,84.85675869322108,NaN,37.23773977658822,NaN,37.145122737919564,50.19784762191942,NaN,61.83643039069133,NaN,61.874996394430184,75.46251899812748,73.79185676546362,NaN,168.37415792647292
1742011613254089,NaN,1.6378285984229373,NaN,11.887079309532293,NaN,1.6393876029075174,NaN,1.6810292714766328,1.6563018107558232,1.6530072450631534,NaN,NaN,3.823220649410922,NaN,5.0387264702440575,NaN,NaN,NaN,11.995892616780546,4.423849366617018,NaN,11.899378847836172,NaN,11.982998229648478,NaN,6.947778903735804,NaN,117.71528921831612,NaN,130.96261324685108,NaN,89.31503089823113,NaN,89.18503896822281,NaN,89.11689386389125,NaN,89.27467487389258,NaN,89.2950918112887,NaN,84.84638778038534,NaN,37.01698697015894,NaN,NaN,50.128318850557115,NaN,61.65502104557342,NaN,NaN,NaN,126.59293852629946,NaN
1742012123254089,1.637783596645564,NaN,11.7802023375431,NaN,1.6623361472488625,NaN,1.6813745845535943,NaN,NaN,NaN,1.644029474775723,1.8056717588742812,NaN,4.297022097290033,NaN,2.908931933412619,5.1174145061594345,11.973755619564512,NaN,NaN,11.943240782333875,NaN,11.756896406350922,NaN,11.922433686243835,NaN,129.67242070860345,NaN,122.82319773760227,NaN,89.32359989207681,NaN,89.15485619296815,NaN,89.197736004334,NaN,89.17934098137782,NaN,84.8518936126073,NaN,84.85044720354264,NaN,37.247659907221184,NaN,37.13519435516158,50.19060967866403,NaN,61.843674732782894,NaN,61.8822356738214,75.45614838186209,73.79185676546362,NaN,168.36751417476665
1742012125254089,NaN,1.6377758080927576,NaN,11.89600519942024,NaN,1.6393259032254819,NaN,1.680969912166131,1.6563143598765928,1.6530072450631534,NaN,NaN,3.8226885618734068,NaN,5.042195152731569,NaN,NaN,NaN,12.004478155827028,4.426470770755757,NaN,11.906667025055631,NaN,11.989877168390208,NaN,6.949604157432855,NaN,117.70886371035485,NaN,130.95618698318776,NaN,89.30240185559808,NaN,89.18503896822281,NaN,89.11059592579383,NaN,89.26831195117447,NaN,89.28883857824223,NaN,84.84638778038534,NaN,37.00712689508129,NaN,NaN,50.128318850557115,NaN,61.64782865488627,NaN,NaN,NaN,126.59293852629946,NaN
1742012635254089,1.63774988517253,NaN,11.790708561407595,NaN,1.6623040294521507,NaN,1.6811652616701456,NaN,NaN,NaN,1.6440096276565426,1.8058520073617264,NaN,4.298234688432479,NaN,2.9053188968378314,5.119934138003176,11.981819947086523,NaN,NaN,11.951579621597018,NaN,11.763794351356795,NaN,11.928995612068949,NaN,129.66596028510492,NaN,122.81673951796304,NaN,89.32359989207681,NaN,89.14847881360184,NaN,89.197736004334,NaN,89.17934098137782,NaN,84.8518936126073,NaN,84.85044720354264,NaN,37.247659907221184,NaN,37.13519435516158,50.19060967866403,NaN,61.83643039069133,NaN,61.8822356738214,75.44977776559669,73.78548614919823,NaN,168.36751417476665
1742012637254089,NaN,1.6377546919606858,NaN,11.905407765045412,NaN,1.6393053366648034,NaN,1.6809224247177292,1.6563269089973622,1.65299465767888,NaN,NaN,3.8213376255946763,NaN,5.045116824733059,NaN,NaN,NaN,12.010094134100566,4.427907118170663,NaN,11.914427590729149,NaN,11.998937172541472,NaN,6.942303142644646,NaN,117.69601269443228,NaN,130.94976071952442,NaN,89.3087163769146,NaN,89.18503896822281,NaN,89.11059592579383,NaN,89.26831195117447,NaN,89.28883857824223,NaN,84.8401045099749,NaN,37.01698697015894,NaN,NaN,50.128318850557115,NaN,61.64782865488627,NaN,NaN,NaN,126.58650287714099,NaN
1742013147254089,1.637727410857174,NaN,11.796201921547757,NaN,1.6622719116554392,NaN,1.6809228878050997,NaN,NaN,NaN,1.643979856977772,1.8060322558491717,NaN,4.299069438401989,NaN,2.9088882928928443,5.121790306726797,11.986937748491833,NaN,NaN,11.960389210676004,NaN,11.771172616075141,NaN,11.93778364204676,NaN,129.6530394381079,NaN,122.8102812983238,NaN,89.32359989207681,NaN,89.14847881360184,NaN,89.19139961907902,NaN,89.17304689386218,NaN,84.8518936126073,NaN,84.85044720354264,NaN,37.247659907221184,NaN,37.13519435516158,50.19784762191942,NaN,61.83643039069133,NaN,61.874996394430184,75.45614838186209,73.79185676546362,NaN,168.35422667135413
1742013149254089,NaN,1.637733575828614,NaN,11.90850144526336,NaN,1.639253920263107,NaN,1.6808155779588259,1.6563018107558232,1.6529694829103336,NaN,NaN,3.8228659243859116,NaN,5.046820062714919,NaN,NaN,NaN,12.0182150183014,4.428820995156005,NaN,11.921243379494557,NaN,12.005354780559102,NaN,6.943803595193406,NaN,117.69601269443228,NaN,130.94333445586108,NaN,89.3087163769146,NaN,89.17881189555695,NaN,89.11059592579383,NaN,89.26831195117447,NaN,89.2950918112887,NaN,84.8401045099749,NaN,37.01698697015894,NaN,NaN,50.1211015694177,NaN,61.64782865488627,NaN,NaN,NaN,126.58650287714099,NaN
1742013659254089,1.6377386480148521,NaN,11.803526401734644,NaN,1.6623468531810994,NaN,1.6806584799523223,NaN,NaN,NaN,1.643979856977772,1.8062452767888795,NaN,4.304634438198724,NaN,2.9134212069013574,5.127049451443724,11.995467417500684,NaN,NaN,11.963913046307601,NaN,11.780395446973076,NaN,11.944814066029007,NaN,129.64657901460936,NaN,122.80382307868457,NaN,89.3171885754367,NaN,89.14847881360184,NaN,89.19139961907902,NaN,89.17304689386218,NaN,84.84556462427076,NaN,84.85044720354264,NaN,37.247659907221184,NaN,37.13519435516158,50.19060967866403,NaN,61.83643039069133,NaN,61.874996394430184,75.44977776559669,73.78548614919823,NaN,168.34758291964783
