Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1745596314254089,NaN,1.6378180403569014,NaN,12.21423349110894,NaN,1.7293522739483467,NaN,1.6567156978950348,1.6556869038381201,1.652667385687776,NaN,NaN,3.64502726821732,NaN,4.980809040634985,NaN,NaN,NaN,12.3641443695403,4.3113940208124575,NaN,12.246028847942883,NaN,12.315808414242628,NaN,6.940153264177877,NaN,118.9425612389196,NaN,132.44708015308294,NaN,89.18242595058422,NaN,89.04804336957392,NaN,88.97833922574796,NaN,89.14105349681205,NaN,89.163773917313,NaN,84.62647331601991,NaN,37.174748171401305,NaN,NaN,50.09944972599945,NaN,61.597481920076206,NaN,NaN,NaN,127.15927565224622,NaN
1745596320254089,1.6378131178183937,NaN,12.100216563415032,NaN,1.6532558642027577,NaN,1.7476511570660966,NaN,NaN,NaN,1.6440669531833711,1.8116583868354137,NaN,4.166045817756668,NaN,2.7125483063197793,5.0653144237589816,12.320835016161515,NaN,NaN,12.292106213321134,NaN,12.07924942117184,NaN,12.238409034407178,NaN,130.97742625530378,NaN,124.18588208148066,NaN,89.19537355927467,NaN,89.01455384690917,NaN,89.05833552872448,NaN,89.0408710560336,NaN,84.63037902082833,NaN,84.63585655447525,NaN,37.38654173608272,NaN,37.2940484792893,50.168895848897876,NaN,61.771231311867304,NaN,61.82432143869162,75.45614838186209,73.79185676546362,NaN,169.40393944094458
1745596322254089,NaN,1.6378285984229373,NaN,12.21423349110894,NaN,1.7288418662551324,NaN,1.656727569757135,1.6556743547173507,1.652654798303503,NaN,NaN,3.644796438310629,NaN,4.980528707703453,NaN,NaN,NaN,12.3641443695403,4.311213240211437,NaN,12.246028847942883,NaN,12.311798156969216,NaN,6.943803595193406,NaN,118.94083441641082,NaN,132.44508312392495,NaN,89.1813207491888,NaN,89.0469409620371,NaN,88.97094049221568,NaN,89.13994893788396,NaN,89.16266924208963,NaN,84.62545870790878,NaN,37.164628388376045,NaN,NaN,50.099034065050944,NaN,61.58964436477592,NaN,NaN,NaN,127.15738606770906,NaN
1745596328254089,1.6378468280110343,NaN,12.102517263198022,NaN,1.6532665697283737,NaN,1.7475881389973118,NaN,NaN,NaN,1.644047106818003,1.8116420012316465,NaN,4.1658933288807605,NaN,2.7123243189275046,5.065271406253859,12.31937485765107,NaN,NaN,12.294695846108626,NaN,12.081563311197693,NaN,12.237109735615967,NaN,130.9819102104623,NaN,124.19049954005416,NaN,89.1942628214467,NaN,89.00706931460951,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.63568832687345,NaN,84.63483691588847,NaN,37.38627245074881,NaN,37.29378373300032,50.16847555135541,NaN,61.777825028716144,NaN,61.81643097579428,75.45530931514665,73.7910477518283,NaN,169.39449725767227
1745596330254089,NaN,1.6378180403569014,NaN,12.215552057408676,NaN,1.7283314585619178,NaN,1.6567394416192356,1.6557245512004286,1.6526422109192298,NaN,NaN,3.6445534688841756,NaN,4.980009836898779,NaN,NaN,NaN,12.359611199227338,4.311038595405108,NaN,12.247389310065524,NaN,12.31327700958298,NaN,6.947453926208934,NaN,118.94083441641082,NaN,132.44508312392495,NaN,89.1876351448857,NaN,89.0469409620371,NaN,88.97094049221568,NaN,89.13358614174835,NaN,89.16266924208963,NaN,84.62545870790878,NaN,37.17448826729965,NaN,NaN,50.099034065050944,NaN,61.59683661237932,NaN,NaN,NaN,127.16382158883822,NaN
1745596336254089,1.6378243545492739,NaN,12.100686444590087,NaN,1.6532665697283737,NaN,1.7475251209285272,NaN,NaN,NaN,1.6440768763660552,1.8116583868354137,NaN,4.165817863398056,NaN,2.71210033153523,5.065116750990415,12.31937485765107,NaN,NaN,12.292641831509705,NaN,12.081563311197693,NaN,12.237109735615967,NaN,130.97544991610252,NaN,124.17112526842051,NaN,89.1942628214467,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.04605735294466,NaN,84.63568832687345,NaN,84.64114827940526,NaN,37.396192383086245,NaN,37.28385554870282,50.16847555135541,NaN,61.777825028716144,NaN,61.81643097579428,75.45530931514665,73.7910477518283,NaN,169.4011408765752
1745596338254089,NaN,1.637849714555009,NaN,12.213766879431088,NaN,1.7278344826501038,NaN,1.6567394416192356,1.6556994529588898,1.652667385687776,NaN,NaN,3.644276463969362,NaN,4.979869665865247,NaN,NaN,NaN,12.3616133206331,4.310857808912782,NaN,12.247389310065524,NaN,12.315282203563122,NaN,6.94197842968564,NaN,118.94083441641082,NaN,132.44508312392495,NaN,89.1813207491888,NaN,89.0469409620371,NaN,88.97094049221568,NaN,89.13994893788396,NaN,89.16266924208963,NaN,84.62545870790878,NaN,37.164628388376045,NaN,NaN,50.099034065050944,NaN,61.59683661237932,NaN,NaN,NaN,127.15738606770906,NaN
1745596344254089,1.6378580647419145,NaN,12.100216563415032,NaN,1.653309391830837,NaN,1.74751251731477,NaN,NaN,NaN,1.6440867995487394,1.8116747724391808,NaN,4.165668477919617,NaN,2.711764350446818,5.065005103048025,12.322825116876698,NaN,NaN,12.29621437777609,NaN,12.07924942117184,NaN,12.236651659888766,NaN,130.9819102104623,NaN,124.17758335896505,NaN,89.1942628214467,NaN,89.01344656649708,NaN,89.05089138115235,NaN,89.03976339124281,NaN,84.62935946504837,NaN,84.64114827940526,NaN,37.396192383086245,NaN,37.28385554870282,50.16123775278076,NaN,61.78506922599906,NaN,61.809191841110504,75.45530931514665,73.78467726290648,NaN,169.4011408765752
1745596346254089,NaN,1.637870830687081,NaN,12.211981701453498,NaN,1.7272972113940885,NaN,1.6567631853434364,1.6557120020796592,1.6526799730720494,NaN,NaN,3.6440917940261532,NaN,4.979869665865247,NaN,NaN,NaN,12.3616133206331,4.310767415666619,NaN,12.245567265760656,NaN,12.311271815602838,NaN,6.936178516121905,NaN,118.94725979654453,NaN,132.45150925974568,NaN,89.17500635349191,NaN,89.04071401325118,NaN,88.96464267940797,NaN,89.13358614174835,NaN,89.15641613344353,NaN,84.62545870790878,NaN,37.17448826729965,NaN,NaN,50.099034065050944,NaN,61.59683661237932,NaN,NaN,NaN,127.16382158883822,NaN
1745596352254089,1.6378468280110343,NaN,12.100216563415032,NaN,1.653309391830837,NaN,1.7474747064734995,NaN,NaN,NaN,1.6440867995487394,1.8116583868354137,NaN,4.165517541984797,NaN,2.711540363054543,5.065005103048025,12.320835016161515,NaN,NaN,12.294160295548608,NaN,12.081093744421596,NaN,12.238409034407178,NaN,130.97544991610252,NaN,124.17758335896505,NaN,89.20067400992968,NaN,89.01344656649708,NaN,89.06356389834369,NaN,89.04605735294466,NaN,84.63568832687345,NaN,84.63483691588847,NaN,37.396192383086245,NaN,37.29378373300032,50.16847555135541,NaN,61.777825028716144,NaN,61.81643097579428,75.45530931514665,73.7910477518283,NaN,169.4011408765752
1745596354254089,NaN,1.6378391564889732,NaN,12.213766879431088,NaN,1.7268270990450751,NaN,1.6567631853434364,1.6557120020796592,1.6526799730720494,NaN,NaN,3.6437224541397355,NaN,4.9794491527646505,NaN,NaN,NaN,12.3616133206331,4.310677022420455,NaN,12.247389310065524,NaN,12.31327700958298,NaN,6.943478825429896,NaN,118.94553291491793,NaN,132.436660166239,NaN,89.18021559176576,NaN,89.04583859836148,NaN,88.9698397405779,NaN,89.13884442290268,NaN,89.16781759506839,NaN,84.6307271605852,NaN,37.16436869076136,NaN,NaN,50.105835414627535,NaN,61.588999225831785,NaN,NaN,NaN,127.14906116524733,NaN
1745596360254089,1.637880538203675,NaN,12.099746651297218,NaN,1.6532986863052213,NaN,1.7474116884047146,NaN,NaN,NaN,1.6440967227314234,1.8116583868354137,NaN,4.1653681416992425,NaN,2.7109803945738564,5.0645841168576675,12.32229527082675,NaN,NaN,12.293624709721362,NaN,12.08062414672345,NaN,12.239708418760195,NaN,130.97347365591057,NaN,124.17574292966758,NaN,89.19315212802339,NaN,89.01233933035142,NaN,89.05611979506233,NaN,89.03865577073385,NaN,84.62833995002781,NaN,84.63381731806439,NaN,37.38600317618029,NaN,37.28359101145031,50.16805527061543,NaN,61.777174429483864,NaN,61.81577981832093,75.46084064355847,73.79023877053542,NaN,169.4049859101907
1745596362254089,NaN,1.637849714555009,NaN,12.213766879431088,NaN,1.7263435549146613,NaN,1.6567394416192356,1.6556994529588898,1.652667385687776,NaN,NaN,3.6437224541397355,NaN,4.9794491527646505,NaN,NaN,NaN,12.359611199227338,4.3104058426819645,NaN,12.247389310065524,NaN,12.311271815602838,NaN,6.9398286707759,NaN,118.93910766260669,NaN,132.44308617422223,NaN,89.17390132168347,NaN,89.04583859836148,NaN,88.9698397405779,NaN,89.13248175334454,NaN,89.15531162656701,NaN,84.62444414016562,NaN,37.16436869076136,NaN,NaN,50.09140142665292,NaN,61.588999225831785,NaN,NaN,NaN,127.16193195145726,NaN
1745596368254089,1.6378693014727947,NaN,12.099746651297218,NaN,1.653309391830837,NaN,1.74734867033593,NaN,NaN,NaN,1.6440967227314234,1.8116747724391808,NaN,4.165141730342404,NaN,2.7108684008777195,5.06442945140982,12.320305104585222,NaN,NaN,12.29567885958185,NaN,12.08062414672345,NaN,12.236193553996227,NaN,130.97993382113677,NaN,124.17574292966758,NaN,89.19315212802339,NaN,89.01871645476533,NaN,89.05611979506233,NaN,89.0449496066269,NaN,84.62833995002781,NaN,84.63381731806439,NaN,37.39592291023011,NaN,37.28359101145031,50.16805527061543,NaN,61.777174429483864,NaN,61.81577981832093,75.46084064355847,73.79660913211877,NaN,169.4049859101907
1745596370254089,NaN,1.637881388753117,NaN,12.213766879431088,NaN,1.7258600107842477,NaN,1.6567156978950348,1.6556869038381201,1.652667385687776,NaN,NaN,3.6433531142533173,NaN,4.9794491527646505,NaN,NaN,NaN,12.3616133206331,4.310225056189638,NaN,12.247389310065524,NaN,12.31327700958298,NaN,6.941653748102898,NaN,118.94083441641082,NaN,132.45150925974568,NaN,89.1813207491888,NaN,89.0469409620371,NaN,88.97094049221568,NaN,89.13994893788396,NaN,89.15641613344353,NaN,84.63174185332132,NaN,37.164628388376045,NaN,NaN,50.099034065050944,NaN,61.59683661237932,NaN,NaN,NaN,127.16382158883822,NaN
1745596376254089,1.637880538203675,NaN,12.09791571212568,NaN,1.653309391830837,NaN,1.747323463108416,NaN,NaN,NaN,1.6441066459141076,1.8116583868354137,NaN,4.164764378081006,NaN,2.710532419789307,5.064120120514125,12.318314938343692,NaN,NaN,12.293624709721362,NaN,12.08062414672345,NaN,12.23795098637821,NaN,130.97544991610252,NaN,124.1840414495096,NaN,89.20067400992968,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.63568832687345,NaN,84.63483691588847,NaN,37.396192383086245,NaN,37.29378373300032,50.16847555135541,NaN,61.777825028716144,NaN,61.81643097579428,75.45530931514665,73.7910477518283,NaN,169.4011408765752
1745596378254089,NaN,1.6378602726210452,NaN,12.213766879431088,NaN,1.7253898984352345,NaN,1.656727569757135,1.6556869038381201,1.6527051478405959,NaN,NaN,3.643122276824306,NaN,4.9794491527646505,NaN,NaN,NaN,12.3616133206331,4.310225056189638,NaN,12.245567265760656,NaN,12.309266621622697,NaN,6.947128980083892,NaN,118.94553291491793,NaN,132.44951218220547,NaN,89.18021559176576,NaN,89.04583859836148,NaN,88.9698397405779,NaN,89.14520709246082,NaN,89.1615646108177,NaN,84.6307271605852,NaN,37.16436869076136,NaN,NaN,50.09861842064023,NaN,61.588999225831785,NaN,NaN,NaN,127.1554965583523,NaN
1745596384254089,1.6378580647419145,NaN,12.101107707692893,NaN,1.653309391830837,NaN,1.747273048653388,NaN,NaN,NaN,1.6441066459141076,1.8116583868354137,NaN,4.164690421013825,NaN,2.710084445004758,5.064008432402939,12.319775158111884,NaN,NaN,12.293089088623391,NaN,12.080154518100201,NaN,12.23749290818474,NaN,130.97742625530378,NaN,124.17942386184143,NaN,89.19537355927467,NaN,89.01455384690917,NaN,89.06467191397947,NaN,89.0408710560336,NaN,84.64303699750141,NaN,84.63585655447525,NaN,37.39646186671569,NaN,37.284120096531325,50.168895848897876,NaN,61.77847565395886,NaN,61.8170821593004,75.45614838186209,73.79185676546362,NaN,169.39729568923832
1745596386254089,NaN,1.6378602726210452,NaN,12.213766879431088,NaN,1.7248660589606195,NaN,1.6567394416192356,1.655737100321198,1.6527051478405959,NaN,NaN,3.6428914393952954,NaN,4.979168810697586,NaN,NaN,NaN,12.3616133206331,4.309953876451147,NaN,12.247389310065524,NaN,12.31327700958298,NaN,6.941653748102898,NaN,118.94083441641082,NaN,132.44508312392495,NaN,89.1813207491888,NaN,89.0469409620371,NaN,88.97094049221568,NaN,89.13358614174835,NaN,89.16266924208963,NaN,84.62545870790878,NaN,37.164628388376045,NaN,NaN,50.099034065050944,NaN,61.59683661237932,NaN,NaN,NaN,127.15095054657986,NaN
1745596392254089,1.6378580647419145,NaN,12.0992767082336,NaN,1.653309391830837,NaN,1.7472478414258743,NaN,NaN,NaN,1.6441264922794758,1.8116583868354137,NaN,4.1645394751391995,NaN,2.7098604576124834,5.064163102943491,12.317784926339693,NaN,NaN,12.295143306121352,NaN,12.078310073393528,NaN,12.235735417935372,NaN,130.96898962174274,NaN,124.17758335896505,NaN,89.1942628214467,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.62935946504837,NaN,84.63483691588847,NaN,37.406112315423684,NaN,37.29378373300032,50.16847555135541,NaN,61.777825028716144,NaN,61.809191841110504,75.45530931514665,73.7910477518283,NaN,169.4011408765752
1745596394254089,NaN,1.637888960188962,NaN,12.211981701453498,NaN,1.7244561266219738,NaN,1.6567473551498693,1.6557197483745911,1.6527000637348377,NaN,NaN,3.6427991044236907,NaN,4.979028639664055,NaN,NaN,NaN,12.359611199227338,4.309953876451147,NaN,12.24921135437039,NaN,12.311271815602838,NaN,6.943803595193406,NaN,118.93910766260669,NaN,132.44308617422223,NaN,89.18021559176576,NaN,89.04583859836148,NaN,88.9698397405779,NaN,89.13248175334454,NaN,89.1615646108177,NaN,84.62444414016562,NaN,37.16436869076136,NaN,NaN,50.09861842064023,NaN,61.59619133035714,NaN,NaN,NaN,127.14906116524733,NaN
1745596400254089,1.6378693014727947,NaN,12.101107707692893,NaN,1.6532986863052213,NaN,1.7472352378121172,NaN,NaN,NaN,1.6441165690967918,1.8116583868354137,NaN,4.164313056327262,NaN,2.709524476524072,5.063699091321833,12.319775158111884,NaN,NaN,12.293089088623391,NaN,12.081998962806875,NaN,12.235735417935372,NaN,130.97544991610252,NaN,124.17758335896505,NaN,89.1942628214467,NaN,89.01982381838465,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.62935946504837,NaN,84.63483691588847,NaN,37.396192383086245,NaN,37.29378373300032,50.16847555135541,NaN,61.777825028716144,NaN,61.81643097579428,75.46167980406848,73.7910477518283,NaN,169.40778449547815
1745596402254089,NaN,1.6378784025208781,NaN,12.213766879431088,NaN,1.7239860319923208,NaN,1.6567592265644984,1.6557448456701331,1.6527126506446703,NaN,NaN,3.6423835970514706,NaN,4.97874829759699,NaN,NaN,NaN,12.3616133206331,4.309953876451147,NaN,12.247389310065524,NaN,12.31327700958298,NaN,6.945628760701169,NaN,118.93910766260669,NaN,132.44308617422223,NaN,89.17390132168347,NaN,89.04583859836148,NaN,88.97613742810087,NaN,89.13884442290268,NaN,89.15531162656701,NaN,84.6307271605852,NaN,37.17422837353873,NaN,NaN,50.09861842064023,NaN,61.59619133035714,NaN,NaN,NaN,127.1554965583523,NaN
1745596408254089,1.6378693014727947,NaN,12.099746651297218,NaN,1.6532879807796055,NaN,1.7471722197433326,NaN,NaN,NaN,1.6441165690967918,1.8116583868354137,NaN,4.164311555367329,NaN,2.7091884954356593,5.063656124170582,12.320305104585222,NaN,NaN,12.293624709721362,NaN,12.08062414672345,NaN,12.23795098637821,NaN,130.97742625530378,NaN,124.17942386184143,NaN,89.19537355927467,NaN,89.01455384690917,NaN,89.06467191397947,NaN,89.0408710560336,NaN,84.63037902082833,NaN,84.63585655447525,NaN,37.39646186671569,NaN,37.284120096531325,50.168895848897876,NaN,61.771231311867304,NaN,61.8170821593004,75.46251899812748,73.79185676546362,NaN,169.40393944094458
1745596410254089,NaN,1.637870830687081,NaN,12.213766879431088,NaN,1.7235363126019818,NaN,1.6567513134813359,1.6557245512004286,1.652667385687776,NaN,NaN,3.6420604246508548,NaN,4.978467955529926,NaN,NaN,NaN,12.3616133206331,4.309773089958822,NaN,12.245567265760656,NaN,12.31327700958298,NaN,6.94197842968564,NaN,118.93910766260669,NaN,132.44951218220547,NaN,89.18021559176576,NaN,89.03961177345057,NaN,88.9698397405779,NaN,89.13248175334454,NaN,89.1615646108177,NaN,84.6307271605852,NaN,37.16436869076136,NaN,NaN,50.09861842064023,NaN,61.588999225831785,NaN,NaN,NaN,127.16193195145726,NaN
1745596416254089,1.6378917749345554,NaN,12.099746651297218,NaN,1.6532879807796055,NaN,1.7471218052883049,NaN,NaN,NaN,1.6441165690967918,1.8116583868354137,NaN,4.16408514401049,NaN,2.7088525143472473,5.063501458722735,12.320305104585222,NaN,NaN,12.293624709721362,NaN,12.078779762747232,NaN,12.236193553996227,NaN,130.97742625530378,NaN,124.17942386184143,NaN,89.20178487591478,NaN,89.01455384690917,NaN,89.06467191397947,NaN,89.0408710560336,NaN,84.63670800916486,NaN,84.63585655447525,NaN,37.38654173608272,NaN,37.2940484792893,50.161657905642485,NaN,61.77847565395886,NaN,61.8170821593004,75.45614838186209,73.79185676546362,NaN,169.41058319265085
1745596418254089,NaN,1.637881388753117,NaN,12.212448371305104,NaN,1.723093063815769,NaN,1.6567394416192356,1.655737100321198,1.6527051478405959,NaN,NaN,3.6419803134489945,NaN,4.978706543648494,NaN,NaN,NaN,12.362142313377845,4.309405434201224,NaN,12.24785083287263,NaN,12.311798156969216,NaN,6.936502933162349,NaN,118.94380610199694,NaN,132.44108930397007,NaN,89.17911047831247,NaN,89.04473627854445,NaN,88.96873903273455,NaN,89.13773995186557,NaN,89.16046002349458,NaN,84.623429612788,NaN,37.164109003479,NaN,NaN,50.09820279276633,NaN,61.58835411255511,NaN,NaN,NaN,127.15360712417146,NaN
1745596424254089,1.6379030116654356,NaN,12.101577590468759,NaN,1.653320097356453,NaN,1.747071390833277,NaN,NaN,NaN,1.6441165690967918,1.8116420012316465,NaN,4.163858732653652,NaN,2.7085165332588357,5.0631921278270395,12.32229527082675,NaN,NaN,12.291570559860867,NaN,12.078779762747232,NaN,12.234436121614241,NaN,130.97742625530378,NaN,124.17296564220219,NaN,89.20178487591478,NaN,89.00817646754287,NaN,89.05833552872448,NaN,89.0408710560336,NaN,84.63670800916486,NaN,84.63585655447525,NaN,37.39646186671569,NaN,37.284120096531325,50.168895848897876,NaN,61.77847565395886,NaN,61.8170821593004,75.45614838186209,73.79185676546362,NaN,169.39729568923832
1745596426254089,NaN,1.637881388753117,NaN,12.212448371305104,NaN,1.7226632468109568,NaN,1.6567513134813359,1.6557496494419675,1.6527051478405959,NaN,NaN,3.641657151579627,NaN,4.978426210716961,NaN,NaN,NaN,12.3641443695403,4.309405434201224,NaN,12.24785083287263,NaN,12.311798156969216,NaN,6.938328098670111,NaN,118.9373809775031,NaN,132.44108930397007,NaN,89.17279633383981,NaN,89.04473627854445,NaN,88.97503659497778,NaN,89.13773995186557,NaN,89.15420716363435,NaN,84.623429612788,NaN,37.164109003479,NaN,NaN,50.09820279276633,NaN,61.58835411255511,NaN,NaN,NaN,127.15360712417146,NaN
1745596432254089,1.6378917749345554,NaN,12.099746651297218,NaN,1.6532986863052213,NaN,1.747033579992006,NaN,NaN,NaN,1.64413641546216,1.8116256156278794,NaN,4.163783262201372,NaN,2.7081805521704236,5.0631921278270395,12.32229527082675,NaN,NaN,12.293624709721362,NaN,12.078779762747232,NaN,12.236193553996227,NaN,130.97742625530378,NaN,124.17296564220219,NaN,89.20178487591478,NaN,89.01455384690917,NaN,89.05833552872448,NaN,89.0408710560336,NaN,84.63670800916486,NaN,84.63585655447525,NaN,37.39646186671569,NaN,37.2940484792893,50.168895848897876,NaN,61.77847565395886,NaN,61.8170821593004,75.45614838186209,73.78548614919823,NaN,169.40393944094458
1745596434254089,NaN,1.637881388753117,NaN,12.212448371305104,NaN,1.7221931344619437,NaN,1.6567631853434364,1.6557496494419675,1.6526925604563227,NaN,NaN,3.6413801556915972,NaN,4.978286044251195,NaN,NaN,NaN,12.362142313377845,4.309134263299692,NaN,12.24785083287263,NaN,12.311798156969216,NaN,6.940153264177877,NaN,118.9373809775031,NaN,132.43466342381925,NaN,89.17279633383981,NaN,89.04473627854445,NaN,88.96873903273455,NaN,89.13137740887984,NaN,89.16046002349458,NaN,84.62971250821961,NaN,37.164109003479,NaN,NaN,50.09820279276633,NaN,61.5955460740081,NaN,NaN,NaN,127.16004238925731,NaN
1745596440254089,1.6379030116654356,NaN,12.101577590468759,NaN,1.6532986863052213,NaN,1.7469957691507352,NaN,NaN,NaN,1.6441264922794758,1.8116256156278794,NaN,4.163556850844533,NaN,2.7078445710820116,5.063037462379192,12.318314938343692,NaN,NaN,12.29567885958185,NaN,12.078779762747232,NaN,12.234436121614241,NaN,130.97940267351908,NaN,124.18126443830111,NaN,89.19648434150996,NaN,89.01566117159037,NaN,89.05944346199435,NaN,89.04197876510881,NaN,84.6377277322232,NaN,84.64318784967237,NaN,37.396731361119095,NaN,37.29431323616285,50.169316163243835,NaN,61.771881818307584,NaN,61.81773336884084,75.45698748212341,73.78629506782927,NaN,169.4133820017155
1745596442254089,NaN,1.6378919468191528,NaN,12.212448371305104,NaN,1.7217767492385319,NaN,1.6567513134813359,1.6557245512004286,1.6527051478405959,NaN,NaN,3.6411031598035675,NaN,4.977865544853897,NaN,NaN,NaN,12.36014025721539,4.309315043900713,NaN,12.246028847942883,NaN,12.311798156969216,NaN,6.943803595193406,NaN,118.9373809775031,NaN,132.44108930397007,NaN,89.17279633383981,NaN,89.03850957750362,NaN,88.96873903273455,NaN,89.13137740887984,NaN,89.16046002349458,NaN,84.623429612788,NaN,37.173968490117936,NaN,NaN,50.09820279276633,NaN,61.58835411255511,NaN,NaN,NaN,127.15360712417146,NaN
1745596448254089,1.6378917749345554,NaN,12.099746651297218,NaN,1.6532879807796055,NaN,1.7469705619232214,NaN,NaN,NaN,1.64413641546216,1.8116420012316465,NaN,4.163405909939974,NaN,2.7075085899935996,5.062728131483498,12.320305104585222,NaN,NaN,12.29567885958185,NaN,12.078779762747232,NaN,12.234436121614241,NaN,130.97742625530378,NaN,124.17942386184143,NaN,89.19537355927467,NaN,89.01455384690917,NaN,89.05833552872448,NaN,89.0408710560336,NaN,84.63670800916486,NaN,84.64216804415372,NaN,37.38654173608272,NaN,37.2940484792893,50.168895848897876,NaN,61.77847565395886,NaN,61.8170821593004,75.45614838186209,73.79185676546362,NaN,169.40393944094458
1745596450254089,NaN,1.637881388753117,NaN,12.212448371305104,NaN,1.7213066368895185,NaN,1.6567513134813359,1.655737100321198,1.6527177352248692,NaN,NaN,3.6409184958782146,NaN,4.977725378388131,NaN,NaN,NaN,12.362142313377845,4.309043872999181,NaN,12.246028847942883,NaN,12.311798156969216,NaN,6.943803595193406,NaN,118.94380610199694,NaN,132.44108930397007,NaN,89.17911047831247,NaN,89.04473627854445,NaN,88.96873903273455,NaN,89.13773995186557,NaN,89.15420716363435,NaN,84.623429612788,NaN,37.164109003479,NaN,NaN,50.09820279276633,NaN,61.58835411255511,NaN,NaN,NaN,127.15360712417146,NaN
1745596456254089,1.6378917749345554,NaN,12.09791571212568,NaN,1.6532879807796055,NaN,1.7469201474681935,NaN,NaN,NaN,1.6441264922794758,1.8116583868354137,NaN,4.163330439487694,NaN,2.7072846026013253,5.062264135139955,12.318314938343692,NaN,NaN,12.293624709721362,NaN,12.078779762747232,NaN,12.23795098637821,NaN,130.97742625530378,NaN,124.17942386184143,NaN,89.19537355927467,NaN,89.01455384690917,NaN,89.05833552872448,NaN,89.0408710560336,NaN,84.63037902082833,NaN,84.6295450647968,NaN,37.39646186671569,NaN,37.2940484792893,50.168895848897876,NaN,61.77847565395886,NaN,61.8170821593004,75.45614838186209,73.79185676546362,NaN,169.40393944094458
1745596458254089,NaN,1.6378919468191528,NaN,12.21066325150127,NaN,1.7208768198847064,NaN,1.6567394416192356,1.655737100321198,1.6526925604563227,NaN,NaN,3.640687665971523,NaN,4.977725378388131,NaN,NaN,NaN,12.36014025721539,4.30886309239816,NaN,12.246028847942883,NaN,12.311798156969216,NaN,6.949604157432855,NaN,118.93268241029544,NaN,132.44308617422223,NaN,89.18021559176576,NaN,89.04583859836148,NaN,88.9698397405779,NaN,89.12611908378638,NaN,89.1615646108177,NaN,84.62444414016562,NaN,37.16436869076136,NaN,NaN,50.09861842064023,NaN,61.59619133035714,NaN,NaN,NaN,127.1554965583523,NaN
1745596464254089,1.6379030116654356,NaN,12.09791571212568,NaN,1.6532879807796055,NaN,1.7468823366269228,NaN,NaN,NaN,1.64413641546216,1.8116420012316465,NaN,4.163028557678577,NaN,2.706948621512913,5.062264135139955,12.32229527082675,NaN,NaN,12.29567885958185,NaN,12.076935378771015,NaN,12.23795098637821,NaN,130.9838866788023,NaN,124.17942386184143,NaN,89.19537355927467,NaN,89.00817646754287,NaN,89.05833552872448,NaN,89.0408710560336,NaN,84.63670800916486,NaN,84.64216804415372,NaN,37.39646186671569,NaN,37.2940484792893,50.168895848897876,NaN,61.77847565395886,NaN,61.8170821593004,75.45614838186209,73.79185676546362,NaN,169.40393944094458
1745596466254089,NaN,1.6378919468191528,NaN,12.211981701453498,NaN,1.7204335710984937,NaN,1.6567631853434364,1.6557496494419675,1.6527051478405959,NaN,NaN,3.64030606019037,NaN,4.977206416228138,NaN,NaN,NaN,12.3616133206331,4.308597977758697,NaN,12.245567265760656,NaN,12.311271815602838,NaN,6.9441283963417,NaN,118.93910766260669,NaN,132.436660166239,NaN,89.17390132168347,NaN,89.04583859836148,NaN,88.9698397405779,NaN,89.13248175334454,NaN,89.15531162656701,NaN,84.6307271605852,NaN,37.17422837353873,NaN,NaN,50.09861842064023,NaN,61.588999225831785,NaN,NaN,NaN,127.16193195145726,NaN
