Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1690297042254089,NaN,1.6308997839174353,NaN,12.064283427586766,NaN,1.6311587081051788,NaN,1.646925784238434,1.65269552426177,2.33040610459273,NaN,NaN,3.8558630695752827,NaN,5.3704460410975,NaN,NaN,NaN,12.169779956499443,4.818876407971955,NaN,12.074762264546777,NaN,12.15198857188287,NaN,6.7996155200800175,NaN,118.4520626478064,NaN,131.47325212661335,NaN,88.26138585938526,NaN,88.13346958641692,NaN,88.0660221755076,NaN,88.21936140235488,NaN,88.2453697609399,NaN,84.07481052317979,NaN,36.591762185550245,NaN,NaN,49.303549623407065,NaN,60.6809128720047,NaN,NaN,NaN,125.74699650561003,NaN
1690297048254089,1.6308912915961584,NaN,11.95144057840254,NaN,1.6431838629424975,NaN,1.6523208176349045,NaN,NaN,NaN,1.6796287792131528,1.8097248855908823,NaN,4.633213792391348,NaN,2.4959097947501974,5.434621627587371,12.14014544395898,NaN,NaN,12.113309591490896,NaN,11.92569589272119,NaN,12.085054369145604,NaN,130.3164998914048,NaN,123.40907058416332,NaN,88.27746286838072,NaN,88.10787679846237,NaN,88.14480640197172,NaN,88.13343290617843,NaN,84.0787484862654,NaN,84.0794369264113,NaN,36.81091637517764,NaN,36.69809267515054,49.379555506718525,NaN,60.865056171068936,NaN,60.889821736270854,74.99026362385338,73.38333646083146,NaN,168.0524862392767
1690297050254089,NaN,1.6308786685812675,NaN,12.064754895131411,NaN,1.6311278594269458,NaN,1.6469154295968855,1.6527331702050831,2.308401626849431,NaN,NaN,3.8559890209046728,NaN,5.370566846614447,NaN,NaN,NaN,12.171956373437894,4.819109433234104,NaN,12.073407471985782,NaN,12.154164507810842,NaN,6.793822484616081,NaN,118.45848751668073,NaN,131.47325212661335,NaN,88.25507196611684,NaN,88.1396960397324,NaN,88.05972486380891,NaN,88.22572369221085,NaN,88.2453697609399,NaN,84.06852787770922,NaN,36.591762185550245,NaN,NaN,49.303549623407065,NaN,60.6809128720047,NaN,NaN,NaN,125.75343151467293,NaN
1690297056254089,1.6309025283270386,NaN,11.955102456745616,NaN,1.6432028439649085,NaN,1.6523428507857645,NaN,NaN,NaN,1.6792986260769744,1.8097412711946494,NaN,4.633326483262516,NaN,2.495840909015938,5.434440998564199,12.14014544395898,NaN,NaN,12.111547847714593,NaN,11.923851508744972,NaN,12.085054369145604,NaN,130.3229601857646,NaN,123.41552867470787,NaN,88.27105167989774,NaN,88.10787679846237,NaN,88.14480640197172,NaN,88.12713894447658,NaN,84.0787484862654,NaN,84.0794369264113,NaN,36.8009964428402,NaN,36.69809267515054,49.372317708143875,NaN,60.87230036835185,NaN,60.889821736270854,74.99026362385338,73.38333646083146,NaN,168.0657734770826
1690297058254089,NaN,1.6308892262493513,NaN,12.062498307782931,NaN,1.6311587081051788,NaN,1.6469464935215308,1.65269552426177,2.4795570499145985,NaN,NaN,3.8559221884862085,NaN,5.370831092998627,NaN,NaN,NaN,12.171497008353194,4.819402135645306,NaN,12.074762264546777,NaN,12.153708250527155,NaN,6.795965189064489,NaN,118.46662960334291,NaN,131.47522966464118,NaN,88.26247267296098,NaN,88.13455373493234,NaN,88.06080744522328,NaN,88.22044756053161,NaN,88.24645610081052,NaN,84.06953132629651,NaN,36.59201047704601,NaN,NaN,49.30394942704335,NaN,60.681539908267894,NaN,NaN,NaN,125.75529302057689,NaN
1690297064254089,1.630925001788799,NaN,11.95144057840254,NaN,1.6431648819200866,NaN,1.6523538673611946,NaN,NaN,NaN,1.6788887808044768,1.8097248855908823,NaN,4.633439174133683,NaN,2.4957720232816785,5.434802256610545,12.138439678666687,NaN,NaN,12.113309591490896,NaN,11.92569589272119,NaN,12.086811801527586,NaN,130.3229601857646,NaN,123.40907058416332,NaN,88.27746286838072,NaN,88.11425405034993,NaN,88.14480640197172,NaN,88.13343290617843,NaN,84.0787484862654,NaN,84.0794369264113,NaN,36.81091637517764,NaN,36.69809267515054,49.379555506718525,NaN,60.85781197378602,NaN,60.889821736270854,74.99026362385338,73.38970694975328,NaN,168.0524862392767
1690297066254089,NaN,1.6309208992536028,NaN,12.060713187979095,NaN,1.6311484252124344,NaN,1.646925784238434,1.652708072909541,2.5634079221685155,NaN,NaN,3.85604042630806,NaN,5.370831092998627,NaN,NaN,NaN,12.171497008353194,4.8191392718086306,NaN,12.072940279617033,NaN,12.15198857188287,NaN,6.7956475619430785,NaN,118.46020460666135,NaN,131.4688039123177,NaN,88.26878669182902,NaN,88.13455373493234,NaN,88.06710488219176,NaN,88.22044756053161,NaN,88.24645610081052,NaN,84.06953132629651,NaN,36.59201047704601,NaN,NaN,49.30394942704335,NaN,60.681539908267894,NaN,NaN,NaN,125.74885788350505,NaN
1690297072254089,1.6308912915961584,NaN,11.950084494619325,NaN,1.64313641038647,NaN,1.6523759005120546,NaN,NaN,NaN,1.678467550941077,1.8097412711946494,NaN,4.633418366468547,NaN,2.495703137547419,5.43437758333721,12.138899536634993,NaN,NaN,12.11201299401191,NaN,11.926170591441792,NaN,12.083760076786845,NaN,130.3164998914048,NaN,123.40907058416332,NaN,88.27105167989774,NaN,88.10787679846237,NaN,88.15114266056739,NaN,88.12713894447658,NaN,84.0787484862654,NaN,84.0794369264113,NaN,36.8009964428402,NaN,36.70802085944804,49.372317708143875,NaN,60.865056171068936,NaN,60.89706087095463,74.9966341127752,73.38970694975328,NaN,168.0657734770826
1690297074254089,NaN,1.6308892262493513,NaN,12.064283427586766,NaN,1.63113814231969,NaN,1.6469361388799824,1.652708072909541,2.6632309275439043,NaN,NaN,3.8558630695752827,NaN,5.3704460410975,NaN,NaN,NaN,12.171497008353194,4.819270703726968,NaN,12.072940279617033,NaN,12.15198857188287,NaN,6.8014406855877825,NaN,118.45377960997982,NaN,131.47522966464118,NaN,88.26247267296098,NaN,88.14078031210803,NaN,88.06710488219176,NaN,88.22044756053161,NaN,88.24020336533582,NaN,84.06953132629651,NaN,36.59201047704601,NaN,NaN,49.296732720185304,NaN,60.681539908267894,NaN,NaN,NaN,125.74885788350505,NaN
1690297080254089,1.630880054865278,NaN,11.950084494619325,NaN,1.643155391408881,NaN,1.6523538673611946,NaN,NaN,NaN,1.6779438597595524,1.8097248855908823,NaN,4.633418366468547,NaN,2.495634251813159,5.4349194525650635,12.138899536634993,NaN,NaN,12.113774679782692,NaN,11.926170591441792,NaN,12.085517451305257,NaN,130.31453680283727,NaN,123.40724551651881,NaN,88.27637050069404,NaN,88.10678766357536,NaN,88.1500529274388,NaN,88.13234340213393,NaN,84.07773997730102,NaN,84.07842843037002,NaN,36.81065860129024,NaN,36.697839846598626,49.379150995548486,NaN,60.85717976451647,NaN,60.896428090592195,74.99580424797342,73.38253562920059,NaN,168.0630017169934
1690297082254089,NaN,1.6308997839174353,NaN,12.062969833497537,NaN,1.6311278594269458,NaN,1.646925784238434,1.652745718852854,2.7873377925535308,NaN,NaN,3.8559890209046728,NaN,5.370951885968262,NaN,NaN,NaN,12.173673369339747,4.819372288505091,NaN,12.075229397544279,NaN,12.15244488520405,NaN,6.795965189064489,NaN,118.46192176495805,NaN,131.47720728134723,NaN,88.26355952977661,NaN,88.13563792658164,NaN,88.06818763195241,NaN,88.22789630490789,NaN,88.2475424839022,NaN,84.07053481480696,NaN,36.59225877842029,NaN,NaN,49.3043492465862,NaN,60.68216696947833,NaN,NaN,NaN,125.7507193354568,NaN
1690297088254089,1.6309025283270386,NaN,11.95055931873939,NaN,1.6431648819200866,NaN,1.6523648839366245,NaN,NaN,NaN,1.6774315531689306,1.8097412711946494,NaN,4.633622927074961,NaN,2.4954964803446402,5.434494789415106,12.139359364322585,NaN,NaN,12.114239737449372,NaN,11.926645258904452,NaN,12.082465869654595,NaN,130.31903382884553,NaN,123.4054205218347,NaN,88.27527817667675,NaN,88.11207556917385,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.07673150865362,NaN,84.07741997464521,NaN,36.80048130193768,NaN,36.707514815554326,49.37874650054952,NaN,60.86379148820362,NaN,60.88855649024005,74.988604182097,73.3817348295844,NaN,168.0535867143981
1690297090254089,NaN,1.6309314569216868,NaN,12.066539956765283,NaN,1.6311484252124344,NaN,1.6469568481630792,1.6527582675006252,2.9029516887894444,NaN,NaN,3.855929903920198,NaN,5.370759366291354,NaN,NaN,NaN,12.171956373437894,4.819372288505091,NaN,12.073407471985782,NaN,12.150725262597257,NaN,6.8014406855877825,NaN,118.47006424388611,NaN,131.47275896875294,NaN,88.27096069991703,NaN,88.1367221613674,NaN,88.06927042479215,NaN,88.2289826760873,NaN,88.24237592596685,NaN,84.07153834324295,NaN,36.59250708967367,NaN,NaN,49.30474908203657,NaN,60.68279405563748,NaN,NaN,NaN,125.75258086146962,NaN
1690297096254089,1.6309137650579189,NaN,11.948728500131457,NaN,1.6431648819200866,NaN,1.6523759005120546,NaN,NaN,NaN,1.6768281698510872,1.8097576567984166,NaN,4.633735610525664,NaN,2.4955653660788997,5.434494789415106,12.139359364322585,NaN,NaN,12.117762992987522,NaN,11.926645258904452,NaN,12.085980502971896,NaN,130.31707076810608,NaN,123.40359560010661,NaN,88.27418589632622,NaN,88.10460952441915,NaN,88.14787359187117,NaN,88.13016452470703,NaN,84.07572308032078,NaN,84.07641155923442,NaN,36.80022374693137,NaN,36.69733421981604,49.37834202172064,NaN,60.86315918468869,NaN,60.88792390515927,74.99414461789391,73.38730416890269,NaN,168.0508153087019
1690297098254089,NaN,1.6309208992536028,NaN,12.064754895131411,NaN,1.6311587081051788,NaN,1.6469464935215308,1.652745718852854,3.020419997936555,NaN,NaN,3.8559890209046728,NaN,5.370951885968262,NaN,NaN,NaN,12.171956373437894,4.819503716140584,NaN,12.075229397544279,NaN,12.149005639990468,NaN,6.8014406855877825,NaN,118.4636389915749,NaN,131.4791849767362,NaN,88.26464642983474,NaN,88.1367221613674,NaN,88.06927042479215,NaN,88.2289826760873,NaN,88.24237592596685,NaN,84.06525532282338,NaN,36.58264740689629,NaN,NaN,49.30474908203657,NaN,60.68279405563748,NaN,NaN,NaN,125.75258086146962,NaN
1690297104254089,1.6309025283270386,NaN,11.95055931873939,NaN,1.6431648819200866,NaN,1.6523428507857645,NaN,NaN,NaN,1.6761678635787303,1.8097412711946494,NaN,4.633510243624257,NaN,2.4954275946103808,5.434675406544227,12.139359364322585,NaN,NaN,12.114239737449372,NaN,11.928489521431754,NaN,12.084223186313244,NaN,130.31903382884553,NaN,123.41187835420537,NaN,88.27527817667675,NaN,88.10569857222849,NaN,88.14896323787427,NaN,88.12496023155504,NaN,84.07673150865362,NaN,84.07741997464521,NaN,36.80048130193768,NaN,36.71744260295465,49.37150899131899,NaN,60.856547580520626,NaN,60.88855649024005,74.988604182097,73.38810506383439,NaN,168.06023006771034
1690297106254089,NaN,1.6308919490373284,NaN,12.064754895131411,NaN,1.631140412075435,NaN,1.6469599600197344,1.65272531133653,3.150000849134348,NaN,NaN,3.8561072548736233,NaN,5.37114440564517,NaN,NaN,NaN,12.171956373437894,4.819503716140584,NaN,12.075229397544279,NaN,12.154164507810842,NaN,6.7977903545722524,NaN,118.4636389915749,NaN,131.4791849767362,NaN,88.26464642983474,NaN,88.1367221613674,NaN,88.06927042479215,NaN,88.22262000652916,NaN,88.24862891021753,NaN,84.07782136366252,NaN,36.59250708967367,NaN,NaN,49.30474908203657,NaN,60.68279405563748,NaN,NaN,NaN,125.75258086146962,NaN
1690297112254089,1.6309025283270386,NaN,11.95239013734733,NaN,1.643174372431292,NaN,1.6523428507857645,NaN,NaN,NaN,1.6754506343518598,1.8097412711946494,NaN,4.633848293976367,NaN,2.4954275946103808,5.434856023673348,12.139359364322585,NaN,NaN,12.114239737449372,NaN,11.926645258904452,NaN,12.084223186313244,NaN,130.31061086113152,NaN,123.40359560010661,NaN,88.27418589632622,NaN,88.10460952441915,NaN,88.14153771322306,NaN,88.12387094041645,NaN,84.08205156264187,NaN,84.07010057417237,NaN,36.81014308442977,NaN,36.707261808779684,49.3711046571535,NaN,60.85591542179698,NaN,60.89516260575542,74.99414461789391,73.380934061981,NaN,168.0508153087019
1690297114254089,NaN,1.630910341585519,NaN,12.064754895131411,NaN,1.6311587081051788,NaN,1.6469568481630792,1.6527708161483963,3.288098584406781,NaN,NaN,3.856166371858099,NaN,5.371336925322077,NaN,NaN,NaN,12.173673369339747,4.819766571411572,NaN,12.075229397544279,NaN,12.15244488520405,NaN,6.7996155200800175,NaN,118.46535628651594,NaN,131.47473661499208,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07035326071355,NaN,88.22370629435511,NaN,88.2497153797591,NaN,84.06625876619434,NaN,36.58289553188313,NaN,NaN,49.30514893339541,NaN,60.683421166746854,NaN,NaN,NaN,125.75444246154801,NaN
1690297120254089,1.6308912915961584,NaN,11.95055931873939,NaN,1.6431648819200866,NaN,1.6523428507857645,NaN,NaN,NaN,1.6746081746250596,1.8097576567984166,NaN,4.633848293976367,NaN,2.4954275946103808,5.435036640802468,12.139359364322585,NaN,NaN,12.114239737449372,NaN,11.926645258904452,NaN,12.084223186313244,NaN,130.31903382884553,NaN,123.41187835420537,NaN,88.27527817667675,NaN,88.10569857222849,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.07040289983625,NaN,84.07741997464521,NaN,36.80048130193768,NaN,36.697587028154,49.37874650054952,NaN,60.86379148820362,NaN,60.88855649024005,74.988604182097,73.3817348295844,NaN,168.0535867143981
1690297122254089,NaN,1.6309208992536028,NaN,12.06522633195055,NaN,1.6311484252124344,NaN,1.6469568481630792,1.652720621557312,3.422998141213179,NaN,NaN,3.856114964025824,NaN,5.371457697873149,NaN,NaN,NaN,12.174132648539405,4.8201309834275845,NaN,12.077518366289869,NaN,12.152901168787325,NaN,6.794140023556726,NaN,118.46535628651594,NaN,131.47473661499208,NaN,88.26573337313795,NaN,88.14403338807811,NaN,88.07035326071355,NaN,88.22370629435511,NaN,88.2497153797591,NaN,84.06625876619434,NaN,36.59275541080674,NaN,NaN,49.30514893339541,NaN,60.683421166746854,NaN,NaN,NaN,125.76087798267717,NaN
1690297128254089,1.6309137650579189,NaN,11.951034111594291,NaN,1.64313641038647,NaN,1.6523869170874845,NaN,NaN,NaN,1.6737201765346486,1.8097576567984166,NaN,4.633940153952758,NaN,2.4952898231418614,5.435153821323522,12.139819161732465,NaN,NaN,12.114704764493966,NaN,11.92527569330342,NaN,12.084686265345836,NaN,130.3125737927477,NaN,123.4054205218347,NaN,88.27527817667675,NaN,88.10569857222849,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.08306011747098,NaN,84.07741997464521,NaN,36.80048130193768,NaN,36.707514815554326,49.37150899131899,NaN,60.86379148820362,NaN,60.89579533552629,74.99497441634699,73.38810506383439,NaN,168.0535867143981
1690297130254089,NaN,1.6309208992536028,NaN,12.064754895131411,NaN,1.6311998396761562,NaN,1.6469672028046276,1.6527582675006252,3.5413969049582503,NaN,NaN,3.8562846058270495,NaN,5.371336925322077,NaN,NaN,NaN,12.171956373437894,4.820160854318052,NaN,12.075229397544279,NaN,12.15244488520405,NaN,6.803583861668652,NaN,118.46535628651594,NaN,131.48758888663355,NaN,88.25941897744104,NaN,88.15026033686404,NaN,88.06405544790584,NaN,88.23006909049073,NaN,88.2497153797591,NaN,84.07254191160686,NaN,36.58289553188313,NaN,NaN,49.30514893339541,NaN,60.683421166746854,NaN,NaN,NaN,125.75444246154801,NaN
1690297136254089,1.6309025283270386,NaN,11.954695628258467,NaN,1.643174372431292,NaN,1.6523759005120546,NaN,NaN,NaN,1.6727411017170157,1.8097576567984166,NaN,4.634052833693596,NaN,2.4952898231418614,5.434973210140839,12.139819161732465,NaN,NaN,12.114704764493966,NaN,11.92711989511226,NaN,12.084686265345836,NaN,130.31453680283727,NaN,123.40724551651881,NaN,88.282781561025,NaN,88.10678766357536,NaN,88.1500529274388,NaN,88.12604956624087,NaN,84.07773997730102,NaN,84.07211719300986,NaN,36.81065860129024,NaN,36.70776783244357,49.379150995548486,NaN,60.85717976451647,NaN,60.896428090592195,74.99580424797342,73.38890599078393,NaN,168.05635823088846
1690297138254089,NaN,1.6309208992536028,NaN,12.066539956765283,NaN,1.6311587081051788,NaN,1.6469568481630792,1.6527582675006252,3.626301636546557,NaN,NaN,3.8561072548736233,NaN,5.371336925322077,NaN,NaN,NaN,12.17023937753604,4.819635143776078,NaN,12.075229397544279,NaN,12.150725262597257,NaN,6.7996155200800175,NaN,118.4554966404642,NaN,131.4707814011964,NaN,88.25724538530396,NaN,88.1418646276225,NaN,88.06189006970918,NaN,88.22153376192217,NaN,88.2475424839022,NaN,84.07053481480696,NaN,36.59225877842029,NaN,NaN,49.3043492465862,NaN,60.68216696947833,NaN,NaN,NaN,125.75715460054265,NaN
1690297144254089,1.6309660186304866,NaN,11.951034111594291,NaN,1.6432017464105362,NaN,1.6523849606307164,NaN,NaN,NaN,1.6717356300412514,1.8097961539436747,NaN,4.634278193175272,NaN,2.49518593728026,5.434973210140839,12.144935952180758,NaN,NaN,12.114704764493966,NaN,11.92711989511226,NaN,12.084686265345836,NaN,130.30161647238484,NaN,123.4007875550638,NaN,88.27637050069404,NaN,88.10678766357536,NaN,88.1500529274388,NaN,88.13234340213393,NaN,84.07773997730102,NaN,84.07842843037002,NaN,36.80073886724042,NaN,36.70776783244357,49.379150995548486,NaN,60.86442381699652,NaN,60.88918910061007,74.99580424797342,73.38890599078393,NaN,168.0630017169934
1690297146254089,NaN,1.6309208992536028,NaN,12.066539956765283,NaN,1.6311792738906674,NaN,1.646977557446176,1.6527708161483963,3.699669313430806,NaN,NaN,3.856166371858099,NaN,5.371721964675893,NaN,NaN,NaN,12.175390365241599,4.820160854318052,NaN,12.073407471985782,NaN,12.15244488520405,NaN,6.8014406855877825,NaN,118.47006424388611,NaN,131.47275896875294,NaN,88.25833215975246,NaN,88.1367221613674,NaN,88.06927042479215,NaN,88.22262000652916,NaN,88.24862891021753,NaN,84.07153834324295,NaN,36.59250708967367,NaN,NaN,49.31196607602388,NaN,60.68279405563748,NaN,NaN,NaN,125.74614546836466,NaN
1690297152254089,1.6309547823263717,NaN,11.95286486992638,NaN,1.6431827661090148,NaN,1.6524290252588205,NaN,NaN,NaN,1.6707452082498602,1.8097961539436747,NaN,4.634278193175272,NaN,2.49518593728026,5.434973210140839,12.139819161732465,NaN,NaN,12.114704764493966,NaN,11.92711989511226,NaN,12.082929006543134,NaN,130.31453680283727,NaN,123.41370347797384,NaN,88.27637050069404,NaN,88.10678766357536,NaN,88.14371679549737,NaN,88.13234340213393,NaN,84.07773997730102,NaN,84.07842843037002,NaN,36.81065860129024,NaN,36.70776783244357,49.37191334164879,NaN,60.86442381699652,NaN,60.88918910061007,74.98943388639006,73.38253562920059,NaN,168.05635823088846
1690297154254089,NaN,1.6309314569216868,NaN,12.066539956765283,NaN,1.6311895567834118,NaN,1.646977557446176,1.6527708161483963,3.771696617397737,NaN,NaN,3.856225488842574,NaN,5.371336925322077,NaN,NaN,NaN,12.173673369339747,4.820292281953546,NaN,12.075229397544279,NaN,12.15244488520405,NaN,6.795965189064489,NaN,118.4636389915749,NaN,131.46633296076973,NaN,88.26464642983474,NaN,88.1367221613674,NaN,88.06927042479215,NaN,88.21625733697101,NaN,88.24237592596685,NaN,84.07782136366252,NaN,36.59250708967367,NaN,NaN,49.30474908203657,NaN,60.68279405563748,NaN,NaN,NaN,125.74614546836466,NaN
1690297160254089,1.6309660186304866,NaN,11.95286486992638,NaN,1.6431827661090148,NaN,1.6524180091017946,NaN,NaN,NaN,1.669709249824382,1.8097797689622244,NaN,4.634278193175272,NaN,2.4951170541622454,5.435334432506203,12.139819161732465,NaN,NaN,12.112943194722776,NaN,11.928964096921096,NaN,12.086443524148534,NaN,130.3164998914048,NaN,123.40907058416332,NaN,88.2838740568637,NaN,88.10787679846237,NaN,88.14480640197172,NaN,88.13343290617843,NaN,84.0787484862654,NaN,84.07312556289452,NaN,36.81091637517764,NaN,36.70802085944804,49.379555506718525,NaN,60.865056171068936,NaN,60.89706087095463,74.9966341127752,73.38333646083146,NaN,168.05912985817966
1690297162254089,NaN,1.6309420145897706,NaN,12.062969833497537,NaN,1.6311998396761562,NaN,1.646977557446176,1.652745718852854,3.8496563933085772,NaN,NaN,3.856166371858099,NaN,5.3719144843528,NaN,NaN,NaN,12.173673369339747,4.82042370958904,NaN,12.075229397544279,NaN,12.15244488520405,NaN,6.795965189064489,NaN,118.4554966404642,NaN,131.46435552104558,NaN,88.25724538530396,NaN,88.1418646276225,NaN,88.06189006970918,NaN,88.22153376192217,NaN,88.2475424839022,NaN,84.07053481480696,NaN,36.59225877842029,NaN,NaN,49.3043492465862,NaN,60.68216696947833,NaN,NaN,NaN,125.7507193354568,NaN
1690297168254089,1.6309547823263717,NaN,11.951034111594291,NaN,1.6431827661090148,NaN,1.6524510575728728,NaN,NaN,NaN,1.6687074438744691,1.8097961539436747,NaN,4.634278193175272,NaN,2.4951170541622454,5.435515043688885,12.141524758548563,NaN,NaN,12.116466334265157,NaN,11.92711989511226,NaN,12.084686265345836,NaN,130.32099696806347,NaN,123.4007875550638,NaN,88.282781561025,NaN,88.10041053916144,NaN,88.1500529274388,NaN,88.13234340213393,NaN,84.07141124198232,NaN,84.08473966773019,NaN,36.81065860129024,NaN,36.697839846598626,49.37191334164879,NaN,60.85717976451647,NaN,60.88918910061007,74.98943388639006,73.38253562920059,NaN,168.0630017169934
1690297170254089,NaN,1.6309420145897706,NaN,12.064754895131411,NaN,1.6312101225689006,NaN,1.6469879120877244,1.6527833647961672,3.921039709826447,NaN,NaN,3.856225488842574,NaN,5.371721964675893,NaN,NaN,NaN,12.171956373437894,4.820292281953546,NaN,12.077051323102774,NaN,12.154164507810842,NaN,6.803265851095546,NaN,118.46020460666135,NaN,131.4688039123177,NaN,88.26247267296098,NaN,88.14700688928373,NaN,88.06710488219176,NaN,88.22680997694994,NaN,88.24020336533582,NaN,84.07581409674512,NaN,36.59201047704601,NaN,NaN,49.30394942704335,NaN,60.67434808988157,NaN,NaN,NaN,125.74885788350505,NaN
1690297176254089,1.6309845606019309,NaN,11.951034111594291,NaN,1.6431911591491866,NaN,1.6524601144931303,NaN,NaN,NaN,1.667724931027358,1.80983464816484,NaN,4.634390872916111,NaN,2.4950820593094223,5.435334432506203,12.141524758548563,NaN,NaN,12.114704764493966,NaN,11.92711989511226,NaN,12.082929006543134,NaN,130.31453680283727,NaN,123.40724551651881,NaN,88.282781561025,NaN,88.10678766357536,NaN,88.1500529274388,NaN,88.11975573034782,NaN,84.07141124198232,NaN,84.07842843037002,NaN,36.80073886724042,NaN,36.697839846598626,49.37191334164879,NaN,60.86442381699652,NaN,60.88918910061007,74.98943388639006,73.38890599078393,NaN,168.0630017169934
1690297178254089,NaN,1.6309709618279145,NaN,12.064754895131411,NaN,1.6312078502712917,NaN,1.6470262162999472,1.6528163175300792,3.986548907274868,NaN,NaN,3.8562846058270495,NaN,5.3719144843528,NaN,NaN,NaN,12.173673369339747,4.820555137224533,NaN,12.073407471985782,NaN,12.15244488520405,NaN,6.803265851095546,NaN,118.46020460666135,NaN,131.4688039123177,NaN,88.26247267296098,NaN,88.13455373493234,NaN,88.06080744522328,NaN,88.22044756053161,NaN,88.24645610081052,NaN,84.06953132629651,NaN,36.58215118653769,NaN,NaN,49.30394942704335,NaN,60.681539908267894,NaN,NaN,NaN,125.75529302057689,NaN
1690297184254089,1.631007032356695,NaN,11.95286486992638,NaN,1.6432291183105596,NaN,1.6524490987544764,NaN,NaN,NaN,1.6666890119455595,1.80983464816484,NaN,4.634390872916111,NaN,2.4949442983054864,5.435153821323522,12.14323035536466,NaN,NaN,12.114704764493966,NaN,11.928964096921096,NaN,12.088200782951235,NaN,130.31903382884553,NaN,123.39896268946403,NaN,88.27527817667675,NaN,88.09932157528313,NaN,88.14896323787427,NaN,88.12496023155504,NaN,84.07673150865362,NaN,84.07110886343662,NaN,36.80048130193768,NaN,36.697587028154,49.37874650054952,NaN,60.86379148820362,NaN,60.89579533552629,74.99497441634699,73.38810506383439,NaN,168.06023006771034
1690297186254089,NaN,1.6309920763682382,NaN,12.064754895131411,NaN,1.631228415281649,NaN,1.6470055077973902,1.6528037693552708,4.05956305863671,NaN,NaN,3.856225488842574,NaN,5.372107004029708,NaN,NaN,NaN,12.173673369339747,4.8206865648600274,NaN,12.075229397544279,NaN,12.154164507810842,NaN,6.8050910166033125,NaN,118.46834688945191,NaN,131.47720728134723,NaN,88.26355952977661,NaN,88.13563792658164,NaN,88.06189006970918,NaN,88.22153376192217,NaN,88.2475424839022,NaN,84.07053481480696,NaN,36.58239929178134,NaN,NaN,49.3043492465862,NaN,60.68216696947833,NaN,NaN,NaN,125.7507193354568,NaN
1690297192254089,1.631007032356695,NaN,11.951034111594291,NaN,1.643267077471933,NaN,1.6524380830158225,NaN,NaN,NaN,1.6656303254114138,1.809883801242382,NaN,4.634390872916111,NaN,2.4949442983054864,5.435695654871567,12.141524758548563,NaN,NaN,12.114704764493966,NaN,11.92711989511226,NaN,12.084686265345836,NaN,130.29965372055213,NaN,123.39896268946403,NaN,88.27527817667675,NaN,88.10569857222849,NaN,88.14896323787427,NaN,88.13125394164433,NaN,84.07040289983625,NaN,84.07741997464521,NaN,36.80048130193768,NaN,36.697587028154,49.37150899131899,NaN,60.856547580520626,NaN,60.88855649024005,74.99497441634699,73.3817348295844,NaN,168.0535867143981
1690297194254089,NaN,1.6309920763682382,NaN,12.062969833497537,NaN,1.6312386977868276,NaN,1.6470158620486688,1.6527912211804625,4.129261645190583,NaN,NaN,3.8563437228115247,NaN,5.371721964675893,NaN,NaN,NaN,12.173673369339747,4.8206865648600274,NaN,12.075229397544279,NaN,12.154164507810842,NaN,6.798108100577495,NaN,118.46662960334291,NaN,131.4688039123177,NaN,88.26247267296098,NaN,88.13455373493234,NaN,88.06710488219176,NaN,88.22044756053161,NaN,88.24020336533582,NaN,84.06953132629651,NaN,36.59201047704601,NaN,NaN,49.30394942704335,NaN,60.681539908267894,NaN,NaN,NaN,125.74242274643325,NaN
