Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1713861911254089,NaN,1.6406581601205679,NaN,13.336913180838275,NaN,1.6514754804621548,NaN,1.659185045211916,1.6616477362036093,1.6830281565548064,NaN,NaN,3.748078064946274,NaN,5.366282050989702,NaN,NaN,NaN,16.37721776326789,4.585118539588235,NaN,16.61928092257321,NaN,13.482840114722148,NaN,7.106908657522178,NaN,117.74269423667388,NaN,131.00956556323203,NaN,88.91831602442689,NaN,88.78137636929353,NaN,88.71492152780807,NaN,88.8749100288518,NaN,88.89598426606406,NaN,84.54580382412804,NaN,38.249777650948886,NaN,NaN,50.18647450017522,NaN,61.37515870637497,NaN,NaN,NaN,126.74927557162356,NaN
1713862421254089,1.6406265975380958,NaN,13.189221069018629,NaN,1.6550347014630988,NaN,1.692446663388647,NaN,NaN,NaN,1.647205013844582,1.8446873632931016,NaN,4.409153150785996,NaN,2.6298021590314713,5.455522188126959,16.564289068175682,NaN,NaN,16.274683163895077,NaN,13.165498868697755,NaN,13.400682940782197,NaN,129.7544542821038,NaN,123.27990877327227,NaN,88.92499290516159,NaN,88.75197923910679,NaN,88.79744103732561,NaN,88.78171096146754,NaN,84.55341312314727,NaN,84.55278919017024,NaN,38.457625143191684,NaN,38.36602763712991,50.26256693282586,NaN,61.56049911022871,NaN,61.59925693528098,75.23234220288276,73.58082161740805,NaN,167.88639576670298
1713862423254089,NaN,1.6406476020545318,NaN,13.334520468095995,NaN,1.6514637172058064,NaN,1.659185045211916,1.6616477362036093,1.6830407439390795,NaN,NaN,3.747605098246261,NaN,5.36551192209119,NaN,NaN,NaN,16.37721776326789,4.584239368336729,NaN,16.61928092257321,NaN,13.482840114722148,NaN,7.108401229076428,NaN,117.73626860087997,NaN,131.00313917172102,NaN,88.91200137748575,NaN,88.78760356584424,NaN,88.71492152780807,NaN,88.8749100288518,NaN,88.89598426606406,NaN,84.53952042871471,NaN,38.2399173797094,NaN,NaN,50.19369192489926,NaN,61.37515870637497,NaN,NaN,NaN,126.75571134881645,NaN
1713862933254089,1.6406265975380958,NaN,13.191681996900696,NaN,1.6550668192598106,NaN,1.692446663388647,NaN,NaN,NaN,1.647214937404172,1.8446873632931016,NaN,4.408596669130929,NaN,2.6295141557194612,5.454980265370583,16.560516892237253,NaN,NaN,16.278571614387452,NaN,13.167977037145683,NaN,13.398320165702476,NaN,129.74994579058563,NaN,123.27527311234864,NaN,88.93250957703029,NaN,88.75945867225649,NaN,88.79854373327039,NaN,88.78281346789205,NaN,84.55443116078982,NaN,84.54749569897693,NaN,38.457915844443164,NaN,38.35638543439346,50.26298911121791,NaN,61.56838973330363,NaN,61.599903777563725,75.2268061963082,73.5816264287059,NaN,167.8758765485028
1713862935254089,NaN,1.6406687181866038,NaN,13.334520468095995,NaN,1.6514637172058064,NaN,1.6591969170740162,1.6616728344451481,1.6830407439390795,NaN,NaN,3.747183789822546,NaN,5.365319389866561,NaN,NaN,NaN,16.373433695300395,4.584129471930291,NaN,16.61928092257321,NaN,13.480526026922734,NaN,7.106575975379376,NaN,117.73626860087997,NaN,131.00956556323203,NaN,88.91200137748575,NaN,88.78760356584424,NaN,88.71492152780807,NaN,88.8749100288518,NaN,88.89598426606406,NaN,84.54580382412804,NaN,38.249777650948886,NaN,NaN,50.19369192489926,NaN,61.38235124015156,NaN,NaN,NaN,126.74927557162356,NaN
1713863445254089,1.6406490718534519,NaN,13.194142924782767,NaN,1.6550025836663873,NaN,1.6924576803825127,NaN,NaN,NaN,1.647205013844582,1.8446873632931016,NaN,4.408411175245906,NaN,2.6292261524074516,5.454257701695417,16.560516892237253,NaN,NaN,16.278571614387452,NaN,13.165498868697755,NaN,13.398320165702476,NaN,129.74348536708712,NaN,123.26881489270941,NaN,88.92609826039019,NaN,88.75308129289017,NaN,88.79220734801542,NaN,88.78281346789205,NaN,84.54810217245327,NaN,84.55380718865538,NaN,38.467835975076135,NaN,38.36631381715144,50.26298911121791,NaN,61.56838973330363,NaN,61.599903777563725,75.23317681257359,73.5752558124405,NaN,167.8758765485028
1713863447254089,NaN,1.6407109504507476,NaN,13.336913180838275,NaN,1.6514990069748519,NaN,1.6591731733498154,1.6616602853243787,1.6830407439390795,NaN,NaN,3.746814449936128,NaN,5.364549260968048,NaN,NaN,NaN,16.37721776326789,4.583689886304538,NaN,16.623289292127374,NaN,13.482840114722148,NaN,7.112051736470533,NaN,117.72984296508606,NaN,130.99671278021003,NaN,88.91200137748575,NaN,88.78760356584424,NaN,88.70862346441595,NaN,88.8749100288518,NaN,88.8897309086123,NaN,84.54580382412804,NaN,38.249777650948886,NaN,NaN,50.19369192489926,NaN,61.37515870637497,NaN,NaN,NaN,126.74927557162356,NaN
1713863957254089,1.6406827833264856,NaN,13.191091886362063,NaN,1.6550239955308617,NaN,1.6924576803825127,NaN,NaN,NaN,1.6472248609637623,1.8447037495192329,NaN,4.407865184428153,NaN,2.6292261524074516,5.453960484093061,16.559708746272573,NaN,NaN,16.273857662040353,NaN,13.164909275473429,NaN,13.402472139140112,NaN,129.73056452009007,NaN,123.26881489270941,NaN,88.92609826039019,NaN,88.75945867225649,NaN,88.79854373327039,NaN,88.78281346789205,NaN,84.54810217245327,NaN,84.54749569897693,NaN,38.457915844443164,NaN,38.36631381715144,50.26298911121791,NaN,61.56114539121207,NaN,61.599903777563725,75.23317681257359,73.5816264287059,NaN,167.8692327967965
1713863959254089,NaN,1.6406898343186755,NaN,13.334520468095995,NaN,1.6514990069748519,NaN,1.6591969170740162,1.6616477362036093,1.6830533313233529,NaN,NaN,3.746675947478722,NaN,5.364164196518792,NaN,NaN,NaN,16.381001831235388,4.583470093491662,NaN,16.61928092257321,NaN,13.480526026922734,NaN,7.106575975379376,NaN,117.72512000005331,NaN,130.99225455420353,NaN,88.90678649218958,NaN,88.78870085774003,NaN,88.71601727355778,NaN,88.87600935879311,NaN,88.89708367955686,NaN,84.54681688788003,NaN,38.250058958225615,NaN,NaN,50.194109485600706,NaN,61.37579962947669,NaN,NaN,NaN,126.74472120677494,NaN
1713864469254089,1.6406603090111298,NaN,13.188630877443119,NaN,1.6550025836663873,NaN,1.6924686973763783,NaN,NaN,NaN,1.6472248609637623,1.8446545908408387,NaN,4.407586934438316,NaN,2.6290341501994448,5.453779837225872,16.555936446118658,NaN,NaN,16.277746240577063,NaN,13.1624310254209,NaN,13.397746433371147,NaN,129.7370249435886,NaN,123.26881489270941,NaN,88.93250957703029,NaN,88.75308129289017,NaN,88.79854373327039,NaN,88.78281346789205,NaN,84.54810217245327,NaN,84.55380718865538,NaN,38.457915844443164,NaN,38.36631381715144,50.26298911121791,NaN,61.56114539121207,NaN,61.599903777563725,75.23317681257359,73.5816264287059,NaN,167.8692327967965
1713864471254089,NaN,1.6407109504507476,NaN,13.332127755353714,NaN,1.6515107702312002,NaN,1.6592325326603174,1.6616853835659176,1.6830407439390795,NaN,NaN,3.7463066075923037,NaN,5.363779132069535,NaN,NaN,NaN,16.373433695300395,4.583030507865909,NaN,16.623289292127374,NaN,13.482840114722148,NaN,7.108401229076428,NaN,117.72984296508606,NaN,130.98385999718795,NaN,88.91200137748575,NaN,88.79383076239498,NaN,88.71492152780807,NaN,88.88127307815746,NaN,88.8897309086123,NaN,84.54580382412804,NaN,38.259637922188375,NaN,NaN,50.19369192489926,NaN,61.37515870637497,NaN,NaN,NaN,126.74283979443067,NaN
1713864981254089,1.6406715461688077,NaN,13.188630877443119,NaN,1.6550668192598106,NaN,1.6924797143702441,NaN,NaN,NaN,1.6472347845233524,1.8446545908408387,NaN,4.407308684448479,NaN,2.6288421479914383,5.453599190358683,16.555936446118658,NaN,NaN,16.269969083503643,NaN,13.167387525525957,NaN,13.397746433371147,NaN,129.73056452009007,NaN,123.26235667307017,NaN,88.92609826039019,NaN,88.75945867225649,NaN,88.79854373327039,NaN,88.77651938037641,NaN,84.54810217245327,NaN,84.56011867833384,NaN,38.467835975076135,NaN,38.36631381715144,50.2702270544733,NaN,61.56838973330363,NaN,61.599903777563725,75.23317681257359,73.5816264287059,NaN,167.86258904509023
1713864983254089,NaN,1.6407109504507476,NaN,13.332127755353714,NaN,1.6515107702312002,NaN,1.6592325326603174,1.6617104818074566,1.6830407439390795,NaN,NaN,3.7461219376490944,NaN,5.363394067620278,NaN,NaN,NaN,16.381001831235388,4.582810715053033,NaN,16.623289292127374,NaN,13.482840114722148,NaN,7.112051736470533,NaN,117.72341732929213,NaN,130.98385999718795,NaN,88.91831602442689,NaN,88.78137636929353,NaN,88.70862346441595,NaN,88.8749100288518,NaN,88.8897309086123,NaN,84.53952042871471,NaN,38.249777650948886,NaN,NaN,50.19369192489926,NaN,61.37515870637497,NaN,NaN,NaN,126.73640401723779,NaN
1713865493254089,1.6406603090111298,NaN,13.189221069018629,NaN,1.6551096429887593,NaN,1.6924907313641098,NaN,NaN,NaN,1.647264555202123,1.84467097706697,NaN,4.407205464993262,NaN,2.628746146887435,5.453354497101458,16.560516892237253,NaN,NaN,16.274683163895077,NaN,13.163020700249826,NaN,13.398320165702476,NaN,129.7241040965916,NaN,123.26235667307017,NaN,88.92609826039019,NaN,88.75308129289017,NaN,88.78587096276044,NaN,88.77651938037641,NaN,84.54810217245327,NaN,84.54749569897693,NaN,38.457915844443164,NaN,38.36631381715144,50.2702270544733,NaN,61.56114539121207,NaN,61.599903777563725,75.2268061963082,73.5816264287059,NaN,167.85594529338397
1713865495254089,NaN,1.6407215085167834,NaN,13.331542852688573,NaN,1.6515107702312002,NaN,1.6592325326603174,1.6616728344451481,1.6830407439390795,NaN,NaN,3.7459284314131005,NaN,5.3634655589732985,NaN,NaN,NaN,16.368834976754663,4.58249864292426,NaN,16.614457424258486,NaN,13.479960118014578,NaN,7.108401229076428,NaN,117.71528921831612,NaN,130.97546577417776,NaN,88.90458701265732,NaN,88.78650631760787,NaN,88.70752788755881,NaN,88.86108489721474,NaN,88.88863166326864,NaN,84.53850753027373,NaN,38.2494963548649,NaN,NaN,50.19327438081186,NaN,61.3745178087745,NaN,NaN,NaN,126.72808715862769,NaN
1713866005254089,1.6406715461688077,NaN,13.189221069018629,NaN,1.6550561133275732,NaN,1.6925127653518413,NaN,NaN,NaN,1.647264555202123,1.84467097706697,NaN,4.407019971108239,NaN,2.6288421479914383,5.4529932152638745,16.560516892237253,NaN,NaN,16.274683163895077,NaN,13.160542531801896,NaN,13.398320165702476,NaN,129.70472282609603,NaN,123.24944023379172,NaN,88.93250957703029,NaN,88.75308129289017,NaN,88.79854373327039,NaN,88.77651938037641,NaN,84.54810217245327,NaN,84.55380718865538,NaN,38.467835975076135,NaN,38.36631381715144,50.2702270544733,NaN,61.56114539121207,NaN,61.599903777563725,75.2268061963082,73.5816264287059,NaN,167.85594529338397
1713866007254089,NaN,1.6407215085167834,NaN,13.33393564340748,NaN,1.6515225334875487,NaN,1.6592444045224177,1.661697932686687,1.6830407439390795,NaN,NaN,3.7456052484805507,NaN,5.362887943475992,NaN,NaN,NaN,16.37640335932925,4.5821689429606325,NaN,16.618465924442255,NaN,13.48227428122829,NaN,7.108733999417039,NaN,117.71699169349822,NaN,130.9645808226549,NaN,88.91200137748575,NaN,88.78760356584424,NaN,88.70862346441595,NaN,88.86854697954614,NaN,88.89598426606406,NaN,84.53952042871471,NaN,38.259637922188375,NaN,NaN,50.2009093496233,NaN,61.37515870637497,NaN,NaN,NaN,126.7299682400449,NaN
1713866517254089,1.6406940204841638,NaN,13.186760141136565,NaN,1.6551310548532336,NaN,1.6924686973763783,NaN,NaN,NaN,1.647254631642533,1.8446382046147074,NaN,4.4066489833381945,NaN,2.628650145783432,5.453173856182666,16.560516892237253,NaN,NaN,16.274683163895077,NaN,13.163020700249826,NaN,13.39595739062276,NaN,129.71764367309305,NaN,123.24944023379172,NaN,88.92609826039019,NaN,88.75308129289017,NaN,88.79854373327039,NaN,88.78281346789205,NaN,84.54810217245327,NaN,84.54749569897693,NaN,38.467835975076135,NaN,38.36631381715144,50.2702270544733,NaN,61.56114539121207,NaN,61.599903777563725,75.23317681257359,73.5816264287059,NaN,167.8493015416777
1713866519254089,NaN,1.640714043567308,NaN,13.336328434126385,NaN,1.6515260053974288,NaN,1.6592009678899435,1.6616904114450182,1.6830217961987364,NaN,NaN,3.745466741509458,NaN,5.362695404976891,NaN,NaN,NaN,16.380187550616537,4.582059042972758,NaN,16.622474424626027,NaN,13.48227428122829,NaN,7.106575975379376,NaN,117.70886371035485,NaN,130.96261324685108,NaN,88.91090153397384,NaN,88.78650631760787,NaN,88.71382582565623,NaN,88.86744781993286,NaN,88.88863166326864,NaN,84.54479080068417,NaN,38.2494963548649,NaN,NaN,50.19327438081186,NaN,61.3745178087745,NaN,NaN,NaN,126.72165150946918,NaN
1713867029254089,1.6407121943854985,NaN,13.189221069018629,NaN,1.6549687483012998,NaN,1.6925423345298776,NaN,NaN,NaN,1.6472721411903442,1.844658992822586,NaN,4.40627799556815,NaN,2.628595529180566,5.45263193342629,16.560516892237253,NaN,NaN,16.274683163895077,NaN,13.158064363353965,NaN,13.398320165702476,NaN,129.70472282609603,NaN,123.24298201415249,NaN,88.92609826039019,NaN,88.75308129289017,NaN,88.79854373327039,NaN,88.77651938037641,NaN,84.54810217245327,NaN,84.55380718865538,NaN,38.467835975076135,NaN,38.36631381715144,50.2702270544733,NaN,61.56838973330363,NaN,61.599903777563725,75.23317681257359,73.5816264287059,NaN,167.8493015416777
1713867031254089,NaN,1.64070348510329,NaN,13.332127755353714,NaN,1.6515377690971886,NaN,1.659212840199549,1.6616527626636075,1.6829840326224874,NaN,NaN,3.7454294253620612,NaN,5.362431406497137,NaN,NaN,NaN,16.381001831235388,4.581821647395089,NaN,16.61928092257321,NaN,13.485154202521562,NaN,7.102925467985271,NaN,117.70886371035485,NaN,130.94976071952442,NaN,88.91721605529037,NaN,88.78650631760787,NaN,88.70752788755881,NaN,88.86744781993286,NaN,88.88863166326864,NaN,84.53850753027373,NaN,38.2494963548649,NaN,NaN,50.19327438081186,NaN,61.3745178087745,NaN,NaN,NaN,126.72808715862769,NaN
1713867541254089,1.6407234311163787,NaN,13.191681996900696,NaN,1.6550008648781476,NaN,1.6925423345298776,NaN,NaN,NaN,1.6472721411903442,1.844658992822586,NaN,4.406185248625639,NaN,2.628595529180566,5.452270651588707,16.560516892237253,NaN,NaN,16.27079471340271,NaN,13.163020700249826,NaN,13.398320165702476,NaN,129.6963116328658,NaN,123.24116023000494,NaN,88.92499290516159,NaN,88.75197923910679,NaN,88.79110477872993,NaN,88.7754169997657,NaN,84.54708426132218,NaN,84.55278919017024,NaN,38.46754507552912,NaN,38.36602763712991,50.26980473140051,NaN,61.56049911022871,NaN,61.59925693528098,75.22597171396093,73.57445112848622,NaN,167.83989043438234
1713867543254089,NaN,1.6406929266392718,NaN,13.331542852688573,NaN,1.6515260053974288,NaN,1.659212840199549,1.6616778618512147,1.682996620481237,NaN,NaN,3.745282065548001,NaN,5.361925250980482,NaN,NaN,NaN,16.372619168041954,4.581619443021255,NaN,16.618465924442255,NaN,13.479960118014578,NaN,7.108401229076428,NaN,117.70414042191037,NaN,130.95815443114387,NaN,88.90568673054462,NaN,88.78137636929353,NaN,88.70862346441595,NaN,88.86854697954614,NaN,88.89598426606406,NaN,84.54580382412804,NaN,38.259637922188375,NaN,NaN,50.19369192489926,NaN,61.37515870637497,NaN,NaN,NaN,126.7170966856591,NaN
1713868053254089,1.6407571413090196,NaN,13.189221069018629,NaN,1.6550222759293793,NaN,1.6925423345298776,NaN,NaN,NaN,1.6472919875557124,1.8446753784263532,NaN,4.405907007798106,NaN,2.628499531722774,5.451909369751124,16.560516892237253,NaN,NaN,16.27079471340271,NaN,13.163020700249826,NaN,13.398320165702476,NaN,129.68339104414622,NaN,123.23470213946038,NaN,88.9185817166786,NaN,88.75197923910679,NaN,88.79110477872993,NaN,88.7754169997657,NaN,84.54708426132218,NaN,84.54647782665347,NaN,38.46754507552912,NaN,38.36602763712991,50.26980473140051,NaN,61.56774330751163,NaN,61.59925693528098,75.2196012250391,73.5680806395644,NaN,167.8332468154794
1713868055254089,NaN,1.6407215085167834,NaN,13.329150061969665,NaN,1.6515578232565942,NaN,1.6592444045224177,1.661723030928226,1.6830281565548064,NaN,NaN,3.745143558576908,NaN,5.361540173982279,NaN,NaN,NaN,16.37640335932925,4.581399643045504,NaN,16.618465924442255,NaN,13.477645954800861,NaN,7.108401229076428,NaN,117.70414042191037,NaN,130.9388752566108,NaN,88.90568673054462,NaN,88.78137636929353,NaN,88.70862346441595,NaN,88.8749100288518,NaN,88.8897309086123,NaN,84.53952042871471,NaN,38.249777650948886,NaN,NaN,50.2009093496233,NaN,61.37515870637497,NaN,NaN,NaN,126.72353246285199,NaN
1713868565254089,1.6407164947995199,NaN,13.186760141136565,NaN,1.6550668192598106,NaN,1.6925458163334384,NaN,NaN,NaN,1.6472844023213034,1.8446382046147074,NaN,4.405721513913083,NaN,2.6284581435754255,5.4517287288323315,16.556744716298827,NaN,NaN,16.27079471340271,NaN,13.160542531801896,NaN,13.39595739062276,NaN,129.689851338506,NaN,123.23470213946038,NaN,88.92499290516159,NaN,88.75197923910679,NaN,88.79110477872993,NaN,88.76912303806387,NaN,84.54708426132218,NaN,84.55278919017024,NaN,38.46754507552912,NaN,38.37595582142741,50.26980473140051,NaN,61.56049911022871,NaN,61.592017800597205,75.22597171396093,73.57445112848622,NaN,167.82660319657646
1713868567254089,NaN,1.6407215085167834,NaN,13.329735042611434,NaN,1.6515578232565942,NaN,1.6592444045224177,1.6617104818074566,1.68300298178626,NaN,NaN,3.745060085475643,NaN,5.36204634204788,NaN,NaN,NaN,16.37721776326789,4.581382061769336,NaN,16.615272553019054,NaN,13.482840114722148,NaN,7.115702243864638,NaN,117.70414042191037,NaN,130.94530164812184,NaN,88.91200137748575,NaN,88.78137636929353,NaN,88.71492152780807,NaN,88.86218393024048,NaN,88.89598426606406,NaN,84.54580382412804,NaN,38.259637922188375,NaN,NaN,50.19369192489926,NaN,61.36796617259837,NaN,NaN,NaN,126.71066090846625,NaN
1713869077254089,1.6407277319571978,NaN,13.186760141136565,NaN,1.6550882311242847,NaN,1.692523782345707,NaN,NaN,NaN,1.6472943258808936,1.844621818388576,NaN,4.4055360200280616,NaN,2.6283621424714223,5.45154808791354,16.556744716298827,NaN,NaN,16.274683163895077,NaN,13.160542531801896,NaN,13.39595739062276,NaN,129.68339104414622,NaN,123.22824404891584,NaN,88.92499290516159,NaN,88.75197923910679,NaN,88.79110477872993,NaN,88.7754169997657,NaN,84.54708426132218,NaN,84.55278919017024,NaN,38.46754507552912,NaN,38.37595582142741,50.26980473140051,NaN,61.56049911022871,NaN,61.59925693528098,75.22597171396093,73.57445112848622,NaN,167.82660319657646
1713869079254089,NaN,1.6407637407809272,NaN,13.332127755353714,NaN,1.6515695865129427,NaN,1.6592681482466185,1.661723030928226,1.68300298178626,NaN,NaN,3.744829248046632,NaN,5.361276213149367,NaN,NaN,NaN,16.37721776326789,4.5809424761435835,NaN,16.615272553019054,NaN,13.482840114722148,NaN,7.110226482773481,NaN,117.69128915032253,NaN,130.9388752566108,NaN,88.91200137748575,NaN,88.7751491727428,NaN,88.70862346441595,NaN,88.86854697954614,NaN,88.8897309086123,NaN,84.54580382412804,NaN,38.249777650948886,NaN,NaN,50.19369192489926,NaN,61.37515870637497,NaN,NaN,NaN,126.71066090846625,NaN
1713869589254089,1.6407052576418417,NaN,13.189221069018629,NaN,1.6551738785821823,NaN,1.6925568333273042,NaN,NaN,NaN,1.6472844023213034,1.844621818388576,NaN,4.40544327308555,NaN,2.6283621424714223,5.451186806075957,16.560516892237253,NaN,NaN,16.27079471340271,NaN,13.163020700249826,NaN,13.393594615543043,NaN,129.67693074978644,NaN,123.22178595837127,NaN,88.92499290516159,NaN,88.75197923910679,NaN,88.79110477872993,NaN,88.76912303806387,NaN,84.54708426132218,NaN,84.54016646313669,NaN,38.46754507552912,NaN,38.37595582142741,50.26980473140051,NaN,61.56049911022871,NaN,61.59925693528098,75.22597171396093,73.5680806395644,NaN,167.82660319657646
1713869591254089,NaN,1.6407637407809272,NaN,13.332127755353714,NaN,1.6515813497692913,NaN,1.659280020108719,1.6617104818074566,1.6829903944019866,NaN,NaN,3.7446907455892253,NaN,5.361083680924739,NaN,NaN,NaN,16.37721776326789,4.580722683330707,NaN,16.615272553019054,NaN,13.478211939123321,NaN,7.1178607088913575,NaN,117.69128915032253,NaN,130.9324488650998,NaN,88.90568673054462,NaN,88.78137636929353,NaN,88.70862346441595,NaN,88.86854697954614,NaN,88.8897309086123,NaN,84.54580382412804,NaN,38.259637922188375,NaN,NaN,50.19369192489926,NaN,61.37515870637497,NaN,NaN,NaN,126.70422513127336,NaN
1713870101254089,1.6407614434302316,NaN,13.186760141136565,NaN,1.6551310548532336,NaN,1.6925458163334384,NaN,NaN,NaN,1.6472844023213034,1.8446054321624445,NaN,4.406463489453173,NaN,2.630090162343481,5.450825524238373,16.552972540360397,NaN,NaN,16.274683163895077,NaN,13.163020700249826,NaN,13.39595739062276,NaN,129.67047045542665,NaN,123.22824404891584,NaN,88.92499290516159,NaN,88.75197923910679,NaN,88.78476852013426,NaN,88.7754169997657,NaN,84.54708426132218,NaN,84.54647782665347,NaN,38.46754507552912,NaN,38.36602763712991,50.26980473140051,NaN,61.56049911022871,NaN,61.59925693528098,75.22597171396093,73.57445112848622,NaN,167.81331595877054
1713870103254089,NaN,1.6407742988469631,NaN,13.332127755353714,NaN,1.6515578232565942,NaN,1.6593037638329198,1.6617481291697649,1.68300298178626,NaN,NaN,3.7457525977626767,NaN,5.361083680924739,NaN,NaN,NaN,16.373433695300395,4.581601854582212,NaN,16.615272553019054,NaN,13.482840114722148,NaN,7.108733999417039,NaN,117.69299118189502,NaN,130.92798936056562,NaN,88.90678649218958,NaN,88.776246216859,NaN,88.70971908486598,NaN,88.87600935879311,NaN,88.89083019769481,NaN,84.54681688788003,NaN,38.259919425634756,NaN,NaN,50.20132705391509,NaN,61.37579962947669,NaN,NaN,NaN,126.70610577538064,NaN
1713870613254089,1.6407726805879097,NaN,13.189221069018629,NaN,1.6551203489209965,NaN,1.6925788673150355,NaN,NaN,NaN,1.647314173000074,1.844621818388576,NaN,4.40711271805075,NaN,2.6319141833195427,5.452812574345082,16.560516892237253,NaN,NaN,16.274683163895077,NaN,13.160542531801896,NaN,13.39595739062276,NaN,129.66401016106687,NaN,123.22178595837127,NaN,88.9185817166786,NaN,88.7456019872192,NaN,88.79110477872993,NaN,88.76912303806387,NaN,84.54708426132218,NaN,84.55278919017024,NaN,38.477465007866556,NaN,38.36602763712991,50.27704252997516,NaN,61.56049911022871,NaN,61.59925693528098,75.2196012250391,73.57445112848622,NaN,167.81331595877054
1713870615254089,NaN,1.640766835887398,NaN,13.332712619898302,NaN,1.6515848238962274,NaN,1.6593078186763925,1.6617280602264288,1.6829588569049883,NaN,NaN,3.7471925849189063,NaN,5.3627450030749575,NaN,NaN,NaN,16.37046422481696,4.582463409891356,NaN,16.61608762865427,NaN,13.478777886558214,NaN,7.106908657522178,NaN,117.68013965463172,NaN,130.92798936056562,NaN,88.90678649218958,NaN,88.78247353729952,NaN,88.70342089617418,NaN,88.86328300699664,NaN,88.89083019769481,NaN,84.54681688788003,NaN,38.259919425634756,NaN,NaN,50.194109485600706,NaN,61.37579962947669,NaN,NaN,NaN,126.70610577538064,NaN
1713871125254089,1.6407277319571978,NaN,13.186760141136565,NaN,1.6551203489209965,NaN,1.6925788673150355,NaN,NaN,NaN,1.647314173000074,1.8446382046147074,NaN,4.406927224165728,NaN,2.630762170071504,5.45263193342629,16.556744716298827,NaN,NaN,16.27079471340271,NaN,13.160542531801896,NaN,13.393594615543043,NaN,129.67047045542665,NaN,123.20886977728219,NaN,88.9185817166786,NaN,88.7456019872192,NaN,88.79110477872993,NaN,88.7754169997657,NaN,84.54708426132218,NaN,84.55278919017024,NaN,38.477465007866556,NaN,38.36602763712991,50.26980473140051,NaN,61.56774330751163,NaN,61.59925693528098,75.22597171396093,73.57445112848622,NaN,167.8066723398676
1713871127254089,NaN,1.640784856912999,NaN,13.330319985127565,NaN,1.651628402794685,NaN,1.6593275075571206,1.6617481291697649,1.6829778070177135,NaN,NaN,3.7465924271615085,NaN,5.3627450030749575,NaN,NaN,NaN,16.37803211412843,4.582683195541825,NaN,16.612079389721206,NaN,13.478777886558214,NaN,7.113876990167585,NaN,117.67843787873468,NaN,130.91316969056675,NaN,88.89937208360348,NaN,88.78137636929353,NaN,88.70862346441595,NaN,88.86218393024048,NaN,88.8897309086123,NaN,84.54580382412804,NaN,38.26949819342787,NaN,NaN,50.2009093496233,NaN,61.37515870637497,NaN,NaN,NaN,126.69778935408046,NaN
1713871637254089,1.6407614434302316,NaN,13.186760141136565,NaN,1.655152466717708,NaN,1.692600901302767,NaN,NaN,NaN,1.6473340201192543,1.8446382046147074,NaN,4.4066489833381945,NaN,2.630090162343481,5.451909369751124,16.556744716298827,NaN,NaN,16.27079471340271,NaN,13.160542531801896,NaN,13.393594615543043,NaN,129.6510895723473,NaN,123.20886977728219,NaN,88.92499290516159,NaN,88.7456019872192,NaN,88.78476852013426,NaN,88.7754169997657,NaN,84.55341312314727,NaN,84.54647782665347,NaN,38.477465007866556,NaN,38.37595582142741,50.26980473140051,NaN,61.56049911022871,NaN,61.592017800597205,75.2196012250391,73.57445112848622,NaN,167.81331595877054
1713871639254089,NaN,1.640777394351416,NaN,13.329735042611434,NaN,1.6515848238962274,NaN,1.6592959463667871,1.6617531594140358,1.6829714447637378,NaN,NaN,3.74602960267749,NaN,5.36204634204788,NaN,NaN,NaN,16.37721776326789,4.5821513366144035,NaN,16.61126418346489,NaN,13.475897851323907,NaN,7.110226482773481,NaN,117.68013965463172,NaN,130.91513632183805,NaN,88.91310126476034,NaN,88.78247353729952,NaN,88.70971908486598,NaN,88.86328300699664,NaN,88.89083019769481,NaN,84.54053336745882,NaN,38.259919425634756,NaN,NaN,50.20132705391509,NaN,61.38299230634842,NaN,NaN,NaN,126.69966987014826,NaN
