Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1725315057254089,NaN,1.634175507574504,NaN,12.58418145846704,NaN,1.634410495223318,NaN,1.6502632151791714,1.6551974881281115,1.6769358625665631,NaN,NaN,3.7981630125118033,NaN,5.382960227884131,NaN,NaN,NaN,13.775208017929684,4.740269506927697,NaN,12.81346095651107,NaN,12.70480336976353,NaN,6.900322307612439,NaN,117.45826889986512,NaN,131.31605774833486,NaN,89.13822430136857,NaN,89.00445386091292,NaN,88.92165778287116,NaN,89.10287596050333,NaN,89.12000128598775,NaN,84.6578896680721,NaN,37.559291099429565,NaN,NaN,49.96232138435054,NaN,61.237862385718614,NaN,NaN,NaN,127.41670161858565,NaN
1725315567254089,1.634153994715573,NaN,12.459084071838975,NaN,1.646487783203119,NaN,1.6550329522206484,NaN,NaN,NaN,1.6406356173958798,1.823942401010772,NaN,4.543642401501904,NaN,2.4971848140134156,5.44660696101006,12.90888376268077,NaN,NaN,13.791982765739522,NaN,12.434359423785528,NaN,12.61005461245623,NaN,129.9760606130337,NaN,122.97173678930466,NaN,89.15690565943403,NaN,88.96991219134496,NaN,89.02031721719462,NaN,88.99681244342406,NaN,84.66835295084758,NaN,84.66110251318906,NaN,37.773426830768436,NaN,37.67132702409265,50.03861287030089,NaN,61.416258549380885,NaN,61.44787891034804,75.26502989390052,73.59436766123667,NaN,168.17484537528486
1725315569254089,NaN,1.634175507574504,NaN,12.58418145846704,NaN,1.6343899286626395,NaN,1.6502735702110192,1.6551347425242644,1.6768225761081041,NaN,NaN,3.7914825755771995,NaN,5.373333930355954,NaN,NaN,NaN,13.777838495345271,4.731258295258491,NaN,12.81346095651107,NaN,12.702798241126825,NaN,6.902147561309491,NaN,117.45826889986512,NaN,131.3224840119982,NaN,89.13822430136857,NaN,89.01068093357877,NaN,88.92795572096858,NaN,89.0965130377852,NaN,89.12000128598775,NaN,84.66417293848255,NaN,37.54943102435192,NaN,NaN,49.96953866548996,NaN,61.230669995031455,NaN,NaN,NaN,127.41670161858565,NaN
1725316079254089,1.6341427575578948,NaN,12.459084071838975,NaN,1.646468801459764,NaN,1.6550439692145142,NaN,NaN,NaN,1.6406256938362895,1.8237621525233267,NaN,4.531245997507686,NaN,2.497253702364119,5.440646006974105,12.912864226225151,NaN,NaN,13.794684521368385,NaN,12.434359423785528,NaN,12.61005461245623,NaN,129.98252103653223,NaN,122.98465322858311,NaN,89.15049434279393,NaN,88.96991219134496,NaN,89.02031721719462,NaN,88.99681244342406,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.773426830768436,NaN,37.67132702409265,50.03861287030089,NaN,61.416258549380885,NaN,61.44787891034804,75.25865927763513,73.60073827750205,NaN,168.18148912699115
1725316081254089,NaN,1.6341543914424321,NaN,12.5862599467946,NaN,1.634369362101961,NaN,1.6502528601473236,1.6550343495581088,1.676759639186738,NaN,NaN,3.7835606415131564,NaN,5.366017944234538,NaN,NaN,NaN,13.777838495345271,4.721477833812645,NaN,12.811339013397628,NaN,12.70079311249012,NaN,6.894524126483765,NaN,117.46469440782641,NaN,131.34176280298823,NaN,89.13822430136857,NaN,89.00445386091292,NaN,88.93425365906602,NaN,89.0965130377852,NaN,89.12000128598775,NaN,84.6578896680721,NaN,37.54943102435192,NaN,NaN,49.96953866548996,NaN,61.230669995031455,NaN,NaN,NaN,127.41026596942717,NaN
1725316591254089,1.6341427575578948,NaN,12.456950548103674,NaN,1.646468801459764,NaN,1.6550109182329171,NaN,NaN,NaN,1.6406157702766995,1.823598290262013,NaN,4.524146238856453,NaN,2.497253702364119,5.436310767675228,12.912864226225151,NaN,NaN,13.791982765739522,NaN,12.434359423785528,NaN,12.612103692215294,NaN,129.98252103653223,NaN,122.97819500894389,NaN,89.15049434279393,NaN,88.96991219134496,NaN,89.02031721719462,NaN,88.99681244342406,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.773426830768436,NaN,37.67132702409265,50.03861287030089,NaN,61.416258549380885,NaN,61.44787891034804,75.26502989390052,73.59436766123667,NaN,168.17484537528486
1725316593254089,NaN,1.6341543914424321,NaN,12.5862599467946,NaN,1.6343899286626395,NaN,1.6502632151791714,1.6549841530750309,1.6766967022653718,NaN,NaN,3.7778261071533636,NaN,5.360819743569323,NaN,NaN,NaN,13.775208017929684,4.7129061934443754,NaN,12.81346095651107,NaN,12.702798241126825,NaN,6.8999996230070595,NaN,117.47111991578767,NaN,131.3546153303149,NaN,89.13190978005206,NaN,89.00445386091292,NaN,88.92795572096858,NaN,89.09015011506709,NaN,89.12000128598775,NaN,84.6578896680721,NaN,37.559291099429565,NaN,NaN,49.96953866548996,NaN,61.237862385718614,NaN,NaN,NaN,127.41026596942717,NaN
1725317103254089,1.634165231873251,NaN,12.459084071838975,NaN,1.6464593105880863,NaN,1.6550219352267828,NaN,NaN,NaN,1.6406157702766995,1.8235163591313561,NaN,4.522793903875265,NaN,2.497253702364119,5.433420608142644,12.914854457997343,NaN,NaN,13.794684521368385,NaN,12.434359423785528,NaN,12.61005461245623,NaN,129.98898146003074,NaN,122.99111144822237,NaN,89.15690565943403,NaN,88.97628957071127,NaN,89.02665360244958,NaN,88.99681244342406,NaN,84.6556949741745,NaN,84.66741400286752,NaN,37.773426830768436,NaN,37.68125540685063,50.03861287030089,NaN,61.416258549380885,NaN,61.44787891034804,75.25865927763513,73.60073827750205,NaN,168.18148912699115
1725317105254089,NaN,1.6341438333763962,NaN,12.583650423190758,NaN,1.634369362101961,NaN,1.6502735702110192,1.6549465057127226,1.6766841148810987,NaN,NaN,3.77627870443458,NaN,5.358003165330686,NaN,NaN,NaN,13.77983008375029,4.710510339334219,NaN,12.817185939618513,NaN,12.704289835710352,NaN,6.896349291991531,NaN,117.47111991578767,NaN,131.37389412130491,NaN,89.13190978005206,NaN,89.00445386091292,NaN,88.92795572096858,NaN,89.10287596050333,NaN,89.12000128598775,NaN,84.6578896680721,NaN,37.559291099429565,NaN,NaN,49.96953866548996,NaN,61.237862385718614,NaN,NaN,NaN,127.41026596942717,NaN
1725317615254089,1.634131520400217,NaN,12.459084071838975,NaN,1.6464593105880863,NaN,1.6550329522206484,NaN,NaN,NaN,1.640585999597929,1.823467200452962,NaN,4.522793903875265,NaN,2.497253702364119,5.430711083580846,12.914854457997343,NaN,NaN,13.794684521368385,NaN,12.432209543758665,NaN,12.61005461245623,NaN,129.9999454677755,NaN,123.00221087985649,NaN,89.15579569054883,NaN,88.96880580328411,NaN,89.019210088174,NaN,88.99570565932997,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.77314981190874,NaN,37.68098292060267,50.0381951770117,NaN,61.42285936185334,NaN,61.44723510692167,75.25782415857006,73.5935625952517,NaN,168.17871499843272
1725317617254089,NaN,1.6341438333763962,NaN,12.585728979252407,NaN,1.634369362101961,NaN,1.6502528601473236,1.654896309229645,1.676608590575459,NaN,NaN,3.776515187784587,NaN,5.355500246410518,NaN,NaN,NaN,13.777199520612307,4.710620235740657,NaN,12.812941915091223,NaN,12.700279447750068,NaN,6.894846546521279,NaN,117.47584774592386,NaN,131.39119684932234,NaN,89.13711997931048,NaN,89.00335232053564,NaN,88.92685580256173,NaN,89.09540936493464,NaN,89.11889748156693,NaN,84.6568744349714,NaN,37.54916366639678,NaN,NaN,49.96912558896185,NaN,61.23722423220906,NaN,NaN,NaN,127.40837139174705,NaN
1725318127254089,1.634131520400217,NaN,12.459084071838975,NaN,1.6464782923314414,NaN,1.6550109182329171,NaN,NaN,NaN,1.6405760760383388,1.8234180417745678,NaN,4.521779652639375,NaN,2.497391479065526,5.428724098902195,12.912864226225151,NaN,NaN,13.794684521368385,NaN,12.432209543758665,NaN,12.61005461245623,NaN,130.00640576213527,NaN,123.0151270609456,NaN,89.14938450206586,NaN,88.97518305517167,NaN,89.01287382957834,NaN,88.99570565932997,NaN,84.66733263599892,NaN,84.6663937334724,NaN,37.77314981190874,NaN,37.67105473630517,50.0381951770117,NaN,61.415615164570426,NaN,61.44723510692167,75.26419464749189,73.5935625952517,NaN,168.17871499843272
1725318129254089,NaN,1.6341438333763962,NaN,12.587807535314058,NaN,1.6343487955412825,NaN,1.6502425051154759,1.654846112746567,1.676596003191186,NaN,NaN,3.776337825272082,NaN,5.353574924164236,NaN,NaN,NaN,13.77983008375029,4.710730132147095,NaN,12.815063927354867,NaN,12.70228464173021,NaN,6.893021292824228,NaN,117.47584774592386,NaN,131.39762298514307,NaN,89.13711997931048,NaN,89.00335232053564,NaN,88.92685580256173,NaN,89.09540936493464,NaN,89.11889748156693,NaN,84.66315758038392,NaN,37.55902354532039,NaN,NaN,49.96912558896185,NaN,61.23722423220906,NaN,NaN,NaN,127.40837139174705,NaN
1725318639254089,1.6341427575578948,NaN,12.456950548103674,NaN,1.6464782923314414,NaN,1.6550109182329171,NaN,NaN,NaN,1.640585999597929,1.823385269322305,NaN,4.518173426022876,NaN,2.497391479065526,5.426737114223542,12.912864226225151,NaN,NaN,13.791982765739522,NaN,12.434359423785528,NaN,12.61005461245623,NaN,129.9999454677755,NaN,123.02158515149017,NaN,89.14938450206586,NaN,88.96880580328411,NaN,89.01287382957834,NaN,88.99570565932997,NaN,84.66100377417382,NaN,84.6663937334724,NaN,37.77314981190874,NaN,37.68098292060267,50.0381951770117,NaN,61.415615164570426,NaN,61.454474241605446,75.25782415857006,73.5935625952517,NaN,168.17871499843272
1725318641254089,NaN,1.6341332753103601,NaN,12.585728979252407,NaN,1.6343487955412825,NaN,1.6502425051154759,1.654846112746567,1.6765582410383664,NaN,NaN,3.7748598043345396,NaN,5.351264537468696,NaN,NaN,NaN,13.77983008375029,4.7089717896440835,NaN,12.812941915091223,NaN,12.70228464173021,NaN,6.896671800218332,NaN,117.48227312605758,NaN,131.41690139260533,NaN,89.1308055836136,NaN,88.99712537174972,NaN,88.92685580256173,NaN,89.10177216107026,NaN,89.11264437292083,NaN,84.6568744349714,NaN,37.55902354532039,NaN,NaN,49.96912558896185,NaN,61.23003198460565,NaN,NaN,NaN,127.40193587061786,NaN
1725319151254089,1.6341090460848609,NaN,12.461217595574276,NaN,1.6464782923314414,NaN,1.6549888842451856,NaN,NaN,NaN,1.640585999597929,1.8233688830961736,NaN,4.512764086098127,NaN,2.4973225907148224,5.426556479252755,12.912864226225151,NaN,NaN,13.79738627699725,NaN,12.430059663731797,NaN,12.608005532697165,NaN,130.02578664521462,NaN,123.03450133257925,NaN,89.15579569054883,NaN,88.97518305517167,NaN,89.019210088174,NaN,88.99570565932997,NaN,84.66733263599892,NaN,84.6663937334724,NaN,37.78306974424617,NaN,37.68098292060267,50.0381951770117,NaN,61.42285936185334,NaN,61.44723510692167,75.26419464749189,73.59993308417353,NaN,168.17871499843272
1725319153254089,NaN,1.6341016011122524,NaN,12.583650423190758,NaN,1.6343487955412825,NaN,1.6502217950517803,1.6548210145050282,1.67653306626982,NaN,NaN,3.771135191571933,NaN,5.350494408570182,NaN,NaN,NaN,13.77983008375029,4.703916554947926,NaN,12.815063927354867,NaN,12.704289835710352,NaN,6.896671800218332,NaN,117.48869850619128,NaN,131.43617980006758,NaN,89.13711997931048,NaN,89.00335232053564,NaN,88.92685580256173,NaN,89.09540936493464,NaN,89.11889748156693,NaN,84.6568744349714,NaN,37.55902354532039,NaN,NaN,49.96912558896185,NaN,61.23722423220906,NaN,NaN,NaN,127.40193587061786,NaN
1725319663254089,1.6341090460848609,NaN,12.456415568906323,NaN,1.6464593105880863,NaN,1.6549999012390513,NaN,NaN,NaN,1.6405661524787485,1.8233033381916481,NaN,4.512442827313603,NaN,2.4974603674162292,5.426439000201486,12.914344071582187,NaN,NaN,13.796742086786557,NaN,12.431674639959295,NaN,12.607483698495951,NaN,130.02578664521462,NaN,123.05387560421292,NaN,89.15579569054883,NaN,88.96880580328411,NaN,89.019210088174,NaN,88.99570565932997,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.77314981190874,NaN,37.67105473630517,50.0381951770117,NaN,61.415615164570426,NaN,61.44723510692167,75.25782415857006,73.5935625952517,NaN,168.18535861733568
1725319665254089,NaN,1.6341016011122524,NaN,12.583650423190758,NaN,1.634338512260943,NaN,1.6502114400199326,1.6547959162634893,1.6765204788855466,NaN,NaN,3.7697754123093943,NaN,5.350494408570182,NaN,NaN,NaN,13.782460646888273,4.701498834006286,NaN,12.812941915091223,NaN,12.700279447750068,NaN,6.896994339612878,NaN,117.48869850619128,NaN,131.45545820752983,NaN,89.13711997931048,NaN,89.00335232053564,NaN,88.92685580256173,NaN,89.10177216107026,NaN,89.11889748156693,NaN,84.6568744349714,NaN,37.55902354532039,NaN,NaN,49.96912558896185,NaN,61.23003198460565,NaN,NaN,NaN,127.40193587061786,NaN
1725320175254089,1.6341049966279104,NaN,12.456415568906323,NaN,1.6464770703307963,NaN,1.6550088620398273,NaN,NaN,NaN,1.6405739928785585,1.8233249367176714,NaN,4.515034888043594,NaN,2.497563052372426,5.425897077445111,12.912353774275017,NaN,NaN,13.794040242193429,NaN,12.43382459077809,NaN,12.609532845727763,NaN,130.04066484801888,NaN,123.0750683035324,NaN,89.15690565943403,NaN,88.96991219134496,NaN,89.01398083193963,NaN,89.0031065309397,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.773426830768436,NaN,37.68125540685063,50.03861287030089,NaN,61.416258549380885,NaN,61.45511818973927,75.25865927763513,73.59436766123667,NaN,168.19477663040368
1725320177254089,NaN,1.6341198726830177,NaN,12.585728979252407,NaN,1.6343464048559282,NaN,1.6502392695339292,1.6548162457350761,1.6765648447774526,NaN,NaN,3.77137167492194,NaN,5.350301876345554,NaN,NaN,NaN,13.777199520612307,4.70369676213505,NaN,12.815063927354867,NaN,12.700279447750068,NaN,6.891518313928288,NaN,117.49512388632499,NaN,131.46831047917132,NaN,89.13711997931048,NaN,89.00957926932156,NaN,88.92685580256173,NaN,89.09540936493464,NaN,89.11889748156693,NaN,84.6568744349714,NaN,37.55902354532039,NaN,NaN,49.96912558896185,NaN,61.23003198460565,NaN,NaN,NaN,127.39550034948867,NaN
1725320687254089,1.6341162333587906,NaN,12.458549162894966,NaN,1.6464485987971798,NaN,1.6549868288889673,NaN,NaN,NaN,1.6405640696958743,1.823308551113904,NaN,4.517176155603152,NaN,2.4974941666381665,5.425355154688735,12.912353774275017,NaN,NaN,13.796742086786557,NaN,12.431674639959295,NaN,12.611581992959572,NaN,130.0471252715174,NaN,123.08152652317163,NaN,89.15690565943403,NaN,88.97628957071127,NaN,89.01398083193963,NaN,89.0031065309397,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.773426830768436,NaN,37.68125540685063,50.04585081355628,NaN,61.416258549380885,NaN,61.45511818973927,75.25865927763513,73.59436766123667,NaN,168.1881328786974
1725320689254089,NaN,1.6341198726830177,NaN,12.585728979252407,NaN,1.6343361219631838,NaN,1.6502289148923808,1.6548162457350761,1.6765774316872852,NaN,NaN,3.773263541721994,NaN,5.350109344120926,NaN,NaN,NaN,13.77983008375029,4.706224379483128,NaN,12.815063927354867,NaN,12.70228464173021,NaN,6.8973169101796845,NaN,117.50154926645872,NaN,131.4940150224543,NaN,89.13711997931048,NaN,88.99712537174972,NaN,88.92685580256173,NaN,89.09540936493464,NaN,89.11889748156693,NaN,84.66315758038392,NaN,37.55902354532039,NaN,NaN,49.97634272652236,NaN,61.23003198460565,NaN,NaN,NaN,127.39550034948867,NaN
1725321199254089,1.6340937598970302,NaN,12.458549162894966,NaN,1.6464296177747688,NaN,1.6549537791626774,NaN,NaN,NaN,1.6405343001478219,1.8232921655101368,NaN,4.51728885389576,NaN,2.4974941666381665,5.424993872851152,12.912353774275017,NaN,NaN,13.794040242193429,NaN,12.431674639959295,NaN,12.609532845727763,NaN,130.0600461185144,NaN,123.10090118208933,NaN,89.15690565943403,NaN,88.96991219134496,NaN,89.01398083193963,NaN,89.0031065309397,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.783346961401406,NaN,37.67132702409265,50.04585081355628,NaN,61.42350289147244,NaN,61.44787891034804,75.25865927763513,73.60073827750205,NaN,168.20142038210994
1725321201254089,NaN,1.6341016011122524,NaN,12.583650423190758,NaN,1.6343076624199255,NaN,1.6501803749243893,1.6547708180219503,1.6765204788855466,NaN,NaN,3.7739138709345124,NaN,5.34972427967167,NaN,NaN,NaN,13.77983008375029,4.707323343547511,NaN,12.812941915091223,NaN,12.70228464173021,NaN,6.896994339612878,NaN,117.5160984715166,NaN,131.51527192189843,NaN,89.14453882268508,NaN,89.00445386091292,NaN,88.92165778287116,NaN,89.0965130377852,NaN,89.12000128598775,NaN,84.65160639766167,NaN,37.559291099429565,NaN,NaN,49.96953866548996,NaN,61.237862385718614,NaN,NaN,NaN,127.3973946711102,NaN
1725321711254089,1.63408252316615,NaN,12.456415568906323,NaN,1.6464485987971798,NaN,1.6549758123135374,NaN,NaN,NaN,1.640544223330506,1.8232921655101368,NaN,4.5132317153618615,NaN,2.497563052372426,5.4244519500947765,12.914344071582187,NaN,NaN,13.802145775972805,NaN,12.429524689140504,NaN,12.607483698495951,NaN,130.06454841137332,NaN,123.11845650965844,NaN,89.15579569054883,NaN,88.96880580328411,NaN,89.019210088174,NaN,89.0019996210318,NaN,84.66733263599892,NaN,84.6600823699556,NaN,37.78306974424617,NaN,37.68098292060267,50.0381951770117,NaN,61.42285936185334,NaN,61.44723510692167,75.25782415857006,73.5935625952517,NaN,168.20528947404452
1725321713254089,NaN,1.6340804849801807,NaN,12.58210297013948,NaN,1.6343076624199255,NaN,1.6501803749243893,1.6547206215388726,1.67653306626982,NaN,NaN,3.772209810615422,NaN,5.349075660584945,NaN,NaN,NaN,13.777838495345271,4.705543374153684,NaN,12.815582899624514,NaN,12.70079311249012,NaN,6.891518313928288,NaN,117.52082540685987,NaN,131.52614570155805,NaN,89.13711997931048,NaN,89.00335232053564,NaN,88.93315361536945,NaN,89.09540936493464,NaN,89.11889748156693,NaN,84.66315758038392,NaN,37.568883424244,NaN,NaN,49.96912558896185,NaN,61.23722423220906,NaN,NaN,NaN,127.39550034948867,NaN
1725322223254089,1.63408252316615,NaN,12.456415568906323,NaN,1.6464580893083853,NaN,1.6549758123135374,NaN,NaN,NaN,1.6405343001478219,1.8232757799063697,NaN,4.510526956339262,NaN,2.497563052372426,5.424993872851152,12.912353774275017,NaN,NaN,13.78863655300718,NaN,12.429524689140504,NaN,12.607483698495951,NaN,130.0710087057331,NaN,123.13137269074754,NaN,89.14938450206586,NaN,88.96880580328411,NaN,89.019210088174,NaN,88.99570565932997,NaN,84.66733263599892,NaN,84.6663937334724,NaN,37.78306974424617,NaN,37.67105473630517,50.04543297558635,NaN,61.415615164570426,NaN,61.44723510692167,75.26419464749189,73.5935625952517,NaN,168.20528947404452
1725322225254089,NaN,1.6340699269141445,NaN,12.58210297013948,NaN,1.634287095859247,NaN,1.6501803749243893,1.6547206215388726,1.676545653654093,NaN,NaN,3.769372102890989,NaN,5.349268186535508,NaN,NaN,NaN,13.783099450176447,4.701147661144314,NaN,12.815582899624514,NaN,12.70079311249012,NaN,6.896994339612878,NaN,117.5336761671273,NaN,131.54542410902027,NaN,89.13711997931048,NaN,89.00335232053564,NaN,88.92685580256173,NaN,89.09540936493464,NaN,89.11264437292083,NaN,84.66315758038392,NaN,37.55902354532039,NaN,NaN,49.96912558896185,NaN,61.23722423220906,NaN,NaN,NaN,127.38906482835951,NaN
1725322735254089,1.63408252316615,NaN,12.458549162894966,NaN,1.6464106367523579,NaN,1.6549537791626774,NaN,NaN,NaN,1.640544223330506,1.8232593943026023,NaN,4.512555525606212,NaN,2.497631938106686,5.425355154688735,12.914344071582187,NaN,NaN,13.791338397600304,NaN,12.42522478750292,NaN,12.607483698495951,NaN,130.0858878125085,NaN,123.15902515884243,NaN,89.15690565943403,NaN,88.97628957071127,NaN,89.02031721719462,NaN,88.99681244342406,NaN,84.66202396251104,NaN,84.66110251318906,NaN,37.783346961401406,NaN,37.68125540685063,50.04585081355628,NaN,61.416258549380885,NaN,61.45511818973927,75.25865927763513,73.59436766123667,NaN,168.2147078855225
1725322737254089,NaN,1.6340593688481087,NaN,12.58418145846704,NaN,1.6342768125789078,NaN,1.6501700198925415,1.6547206215388726,1.6765204788855466,NaN,NaN,3.7698450541783943,NaN,5.349845764387199,NaN,NaN,NaN,13.78046897276086,4.7012575539695485,NaN,12.815582899624514,NaN,12.702798241126825,NaN,6.894846546521279,NaN,117.54010154726102,NaN,131.56470251648253,NaN,89.13711997931048,NaN,89.00335232053564,NaN,88.92685580256173,NaN,89.10177216107026,NaN,89.12515059021304,NaN,84.6568744349714,NaN,37.55902354532039,NaN,NaN,49.96190845140135,NaN,61.23722423220906,NaN,NaN,NaN,127.39550034948867,NaN
1725323247254089,1.6340712864352696,NaN,12.458549162894966,NaN,1.6464296177747688,NaN,1.6549317460118174,NaN,NaN,NaN,1.6405243769651379,1.8232430086988352,NaN,4.515598379506636,NaN,2.497631938106686,5.425535795607527,12.914344071582187,NaN,NaN,13.791338397600304,NaN,12.431674639959295,NaN,12.607483698495951,NaN,130.09880865950552,NaN,123.17839981776015,NaN,89.15690565943403,NaN,88.96991219134496,NaN,89.02031721719462,NaN,88.99681244342406,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.783346961401406,NaN,37.68125540685063,50.04585081355628,NaN,61.42350289147244,NaN,61.462357469130495,75.25865927763513,73.59436766123667,NaN,168.2346391406413
1725323249254089,NaN,1.6340488107820728,NaN,12.5862599467946,NaN,1.6342768125789078,NaN,1.6501700198925415,1.6546955232973337,1.6765204788855466,NaN,NaN,3.7720324538826455,NaN,5.350038290337762,NaN,NaN,NaN,13.78046897276086,4.704114767425638,NaN,12.81346095651107,NaN,12.70079311249012,NaN,6.898497053915386,NaN,117.54652692739471,NaN,131.58398092394475,NaN,89.13711997931048,NaN,89.00957926932156,NaN,88.92685580256173,NaN,89.09540936493464,NaN,89.11889748156693,NaN,84.6568744349714,NaN,37.568883424244,NaN,NaN,49.97634272652236,NaN,61.24441647981246,NaN,NaN,NaN,127.39550034948867,NaN
1725323759254089,1.6340600497043893,NaN,12.458549162894966,NaN,1.646391655729947,NaN,1.6549537791626774,NaN,NaN,NaN,1.6405243769651379,1.8232593943026023,NaN,4.517401552188368,NaN,2.497631938106686,5.425355154688735,12.912353774275017,NaN,NaN,13.799443931379678,NaN,12.431674639959295,NaN,12.607483698495951,NaN,130.11172950650254,NaN,123.20423269631708,NaN,89.15690565943403,NaN,88.97628957071127,NaN,89.02031721719462,NaN,88.99681244342406,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.783346961401406,NaN,37.691183789608615,50.04585081355628,NaN,61.42350289147244,NaN,61.44787891034804,75.25865927763513,73.59436766123667,NaN,168.2346391406413
1725323761254089,NaN,1.6340276946500008,NaN,12.58418145846704,NaN,1.6342768125789078,NaN,1.6501596648606938,1.6547080724181031,1.67653306626982,NaN,NaN,3.7738060212104165,NaN,5.350038290337762,NaN,NaN,NaN,13.783099450176447,4.706752195231259,NaN,12.81346095651107,NaN,12.70079311249012,NaN,6.898497053915386,NaN,117.55937768766216,NaN,131.62253773886926,NaN,89.13711997931048,NaN,89.00335232053564,NaN,88.92685580256173,NaN,89.10177216107026,NaN,89.12515059021304,NaN,84.6568744349714,NaN,37.568883424244,NaN,NaN,49.97634272652236,NaN,61.23722423220906,NaN,NaN,NaN,127.38906482835951,NaN
1725324271254089,1.6340600497043893,NaN,12.459084071838975,NaN,1.6463821652187416,NaN,1.6549537791626774,NaN,NaN,NaN,1.6405045305997696,1.8232757799063697,NaN,4.516483007296392,NaN,2.497631938106686,5.42475012954489,12.910873994452961,NaN,NaN,13.794684521368385,NaN,12.432209543758665,NaN,12.61005461245623,NaN,130.11818993000108,NaN,123.21714913559555,NaN,89.15049434279393,NaN,88.96991219134496,NaN,89.02031721719462,NaN,88.99681244342406,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.783346961401406,NaN,37.68125540685063,50.04585081355628,NaN,61.42350289147244,NaN,61.45511818973927,75.26502989390052,73.59436766123667,NaN,168.24128289234756
1725324273254089,NaN,1.6340382527160369,NaN,12.58418145846704,NaN,1.6342665292985683,NaN,1.6501700198925415,1.654682974176564,1.6765204788855466,NaN,NaN,3.773865140121342,NaN,5.349653238436636,NaN,NaN,NaN,13.783099450176447,4.707081873706962,NaN,12.815582899624514,NaN,12.70079311249012,NaN,6.893021292824228,NaN,117.57222844792959,NaN,131.62896387469,NaN,89.13711997931048,NaN,89.00335232053564,NaN,88.92685580256173,NaN,89.10177216107026,NaN,89.11889748156693,NaN,84.6568744349714,NaN,37.55902354532039,NaN,NaN,49.96912558896185,NaN,61.24441647981246,NaN,NaN,NaN,127.38906482835951,NaN
1725324783254089,1.6340416231387929,NaN,12.458549162894966,NaN,1.6463644018713097,NaN,1.6549227822819912,NaN,NaN,NaN,1.640486764002027,1.8232377932871224,NaN,4.512104732435778,NaN,2.4976670324683394,5.425174513769943,12.910363476967849,NaN,NaN,13.796742086786557,NaN,12.429524689140504,NaN,12.609532845727763,NaN,130.1246503534996,NaN,123.23652379451326,NaN,89.15690565943403,NaN,88.97628957071127,NaN,89.02031721719462,NaN,89.0031065309397,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.783346961401406,NaN,37.68125540685063,50.03861287030089,NaN,61.42350289147244,NaN,61.45511818973927,75.25865927763513,73.60073827750205,NaN,168.25457039576008
1725324785254089,NaN,1.6340382527160369,NaN,12.58418145846704,NaN,1.6342665292985683,NaN,1.6501596648606938,1.654682974176564,1.6765204788855466,NaN,NaN,3.7715003836843137,NaN,5.349075660584945,NaN,NaN,NaN,13.775208017929684,4.7038949817751705,NaN,12.815582899624514,NaN,12.70079311249012,NaN,6.894846546521279,NaN,117.59150458833074,NaN,131.64824228215224,NaN,89.13711997931048,NaN,89.00335232053564,NaN,88.93315361536945,NaN,89.09540936493464,NaN,89.12515059021304,NaN,84.6568744349714,NaN,37.55902354532039,NaN,NaN,49.96912558896185,NaN,61.23722423220906,NaN,NaN,NaN,127.39550034948867,NaN
