Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1651270297254089,NaN,1.640320302007418,NaN,13.12635445951758,NaN,1.7325893332658386,NaN,1.6599567162484412,1.6609324363197506,1.7256353105974662,NaN,NaN,3.831142841636148,NaN,5.391888836865266,NaN,NaN,NaN,13.413380576672289,4.608856163378886,NaN,13.271162057331823,NaN,13.235232720184866,NaN,7.026264812709063,NaN,117.95604405898689,NaN,131.31210876917197,NaN,88.45407453230322,NaN,88.34843420833863,NaN,88.27079642552742,NaN,88.41986276283178,NaN,88.45497739049017,NaN,84.44223654799792,NaN,38.1010385546119,NaN,NaN,50.004797498805246,NaN,61.17904926788674,NaN,NaN,NaN,126.61492353753512,NaN
1651270303254089,1.6402878670742491,NaN,12.992400804680381,NaN,1.6563676308889659,NaN,1.7620607290023262,NaN,NaN,NaN,1.6468408021350747,1.8416366893345792,NaN,4.447769601700453,NaN,2.738394159709132,5.475610726244317,13.344791260758178,NaN,NaN,13.34562432668406,NaN,12.969598436281506,NaN,13.153137716753134,NaN,129.74604226293084,NaN,123.32974997905843,NaN,88.47511337095425,NaN,88.3236098936485,NaN,88.35280914956434,NaN,88.34003998660474,NaN,84.45113536110424,NaN,84.45079143461966,NaN,38.3382976449638,NaN,38.23667765256491,50.081203423819076,NaN,61.36426343812055,NaN,61.40315738934031,75.0276560558902,73.39527635236729,NaN,168.02314080036376
1651270305254089,NaN,1.640320302007418,NaN,13.128747172259864,NaN,1.732105789135425,NaN,1.659980459972642,1.660919887198981,1.7251306171583691,NaN,NaN,3.8309063582861413,NaN,5.3915037724160095,NaN,NaN,NaN,13.413380576672289,4.608416577753133,NaN,13.273607596264156,NaN,13.23754680798428,NaN,7.028090066406117,NaN,117.95604405898689,NaN,131.31210876917197,NaN,88.46038880238551,NaN,88.3422073834277,NaN,88.2770941130504,NaN,88.41986276283178,NaN,88.44872440623949,NaN,84.44223654799792,NaN,38.09117887183452,NaN,NaN,50.004797498805246,NaN,61.17904926788674,NaN,NaN,NaN,126.60848814443014,NaN
1651270311254089,1.640276631196867,NaN,12.990267561912189,NaN,1.6563569261764999,NaN,1.7620320037333375,NaN,NaN,NaN,1.6468408021350747,1.841603920616218,NaN,4.4473059433253415,NaN,2.7382821745195987,5.475068892696271,13.349379289990864,NaN,NaN,13.343257033321148,NaN,12.969598436281506,NaN,13.153137716753134,NaN,129.7311705439458,NaN,123.32792653338663,NaN,88.46760614219954,NaN,88.31613947142534,NaN,88.35171540722598,NaN,88.34524008468064,NaN,84.45011942887805,NaN,84.44346442474308,NaN,38.338009346310855,NaN,38.23639407520433,50.080784895910625,NaN,61.36362111833,NaN,61.39527566027685,75.02682558759687,73.38810506383439,NaN,168.02701330114917
1651270313254089,NaN,1.6403414181394897,NaN,13.129338664385614,NaN,1.731649108567812,NaN,1.6599567162484412,1.660919887198981,1.724654763344363,NaN,NaN,3.830560175699085,NaN,5.3908537918572375,NaN,NaN,NaN,13.4139526030104,4.607958545345696,NaN,13.269298914805708,NaN,13.238120597995222,NaN,7.031740573800222,NaN,117.95604405898689,NaN,131.31210876917197,NaN,88.46038880238551,NaN,88.3359805585168,NaN,88.2770941130504,NaN,88.42622543238994,NaN,88.4424714219888,NaN,84.44223654799792,NaN,38.09117887183452,NaN,NaN,49.99758050481795,NaN,61.17904926788674,NaN,NaN,NaN,126.62135893064008,NaN
1651270319254089,1.6402878670742491,NaN,12.990784877672864,NaN,1.6563676308889659,NaN,1.7619745531953597,NaN,NaN,NaN,1.6468408021350747,1.841603920616218,NaN,4.447015970232712,NaN,2.738170189330065,5.474823540952039,13.345364934339274,NaN,NaN,13.341468957218256,NaN,12.967966016468324,NaN,13.15135708035777,NaN,129.73567914039648,NaN,123.31964545731748,NaN,88.46651001759624,NaN,88.3150462173218,NaN,88.35695758725919,NaN,88.3378528062962,NaN,84.44910353726476,NaN,84.44875967789524,NaN,38.33772105918293,NaN,38.236110509180044,50.08036638473325,NaN,61.37022258710854,NaN,61.401871647485805,75.02599515250238,73.38730416890269,NaN,168.02424242660254
1651270321254089,NaN,1.6403066661801697,NaN,13.129338664385614,NaN,1.7312120580138441,NaN,1.659976379928971,1.6609274371995737,1.7242133896821754,NaN,NaN,3.830146343322605,NaN,5.390661265906674,NaN,NaN,NaN,13.411646006399197,4.607628866869993,NaN,13.26685345556637,NaN,13.24043461038525,NaN,7.026264812709063,NaN,117.94961880667564,NaN,131.3185347771552,NaN,88.45407453230322,NaN,88.3422073834277,NaN,88.2770941130504,NaN,88.41986276283178,NaN,88.4424714219888,NaN,84.44223654799792,NaN,38.09117887183452,NaN,NaN,50.004797498805246,NaN,61.1862413724121,NaN,NaN,NaN,126.61492353753512,NaN
1651270327254089,1.6402991029516312,NaN,12.990784877672864,NaN,1.6563890403138977,NaN,1.7619314652918765,NaN,NaN,NaN,1.6468308797061166,1.8415875362570373,NaN,4.446645055744202,NaN,2.738058204140532,5.474281725242134,13.345364934339274,NaN,NaN,13.343836172645585,NaN,12.967966016468324,NaN,13.15135708035777,NaN,129.73567914039648,NaN,123.32610316060897,NaN,88.46651001759624,NaN,88.3150462173218,NaN,88.35695758725919,NaN,88.3378528062962,NaN,84.44910353726476,NaN,84.45507066295728,NaN,38.33772105918293,NaN,38.236110509180044,50.08036638473325,NaN,61.36297882421683,NaN,61.401871647485805,75.02599515250238,73.38730416890269,NaN,168.0175992060777
1651270329254089,NaN,1.6403277815163375,NaN,13.129338664385614,NaN,1.7307553946593242,NaN,1.6600001227582293,1.6609274371995737,1.7237375538039357,NaN,NaN,3.8296733920351995,NaN,5.390083688054983,NaN,NaN,NaN,13.411646006399197,4.606969509918588,NaN,13.269298914805708,NaN,13.235806585605193,NaN,7.024439559012011,NaN,117.95604405898689,NaN,131.3185347771552,NaN,88.46038880238551,NaN,88.34843420833863,NaN,88.2770941130504,NaN,88.41986276283178,NaN,88.4424714219888,NaN,84.44223654799792,NaN,38.09117887183452,NaN,NaN,49.99758050481795,NaN,61.17904926788674,NaN,NaN,NaN,126.60848814443014,NaN
1651270335254089,1.6402878670742491,NaN,12.988651705134885,NaN,1.6563676308889659,NaN,1.7619027400228877,NaN,NaN,NaN,1.6468209572771588,1.8415711518978566,NaN,4.446088684011438,NaN,2.7377222485719326,5.4739205147688645,13.3476588734325,NaN,NaN,13.346203388072917,NaN,12.965816490331177,NaN,13.15135708035777,NaN,129.74213904737104,NaN,123.31964545731748,NaN,88.46651001759624,NaN,88.3150462173218,NaN,88.35062170861107,NaN,88.3378528062962,NaN,84.44277505494368,NaN,84.44875967789524,NaN,38.33772105918293,NaN,38.236110509180044,50.08036638473325,NaN,61.37022258710854,NaN,61.39463294688966,75.02599515250238,73.38730416890269,NaN,168.02424242660254
1651270337254089,NaN,1.6403383391844213,NaN,13.129338664385614,NaN,1.73032559385507,NaN,1.659964508514342,1.6608897912562606,1.7232472986566583,NaN,NaN,3.829318678569645,NaN,5.389506110203292,NaN,NaN,NaN,13.411646006399197,4.606420045792416,NaN,13.271744374045047,NaN,13.235806585605193,NaN,7.024768272253321,NaN,117.95604405898689,NaN,131.31210876917197,NaN,88.45407453230322,NaN,88.3422073834277,NaN,88.2770941130504,NaN,88.42622543238994,NaN,88.44872440623949,NaN,84.43595352757835,NaN,38.09117887183452,NaN,NaN,50.004797498805246,NaN,61.1862413724121,NaN,NaN,NaN,126.60848814443014,NaN
1651270343254089,1.6403103388290132,NaN,12.988651705134885,NaN,1.6563569261764999,NaN,1.7618452894849101,NaN,NaN,NaN,1.6468209572771588,1.8415383831794951,NaN,4.445439583656547,NaN,2.7377222485719326,5.473559304295595,13.345364934339274,NaN,NaN,13.339101741790927,NaN,12.967966016468324,NaN,13.148994771999055,NaN,129.73372777875858,NaN,123.32427986072098,NaN,88.46541393681076,NaN,88.32032974894486,NaN,88.35586380572606,NaN,88.33675928171667,NaN,84.44808768626199,NaN,84.44774386044797,NaN,38.32751364434478,NaN,38.23582695449137,50.07994789028595,NaN,61.36233655577951,NaN,61.401228815106904,75.02516475060469,73.38650330598695,NaN,168.01482857507952
1651270345254089,NaN,1.6403383391844213,NaN,13.129338664385614,NaN,1.729842067950284,NaN,1.6599882513436002,1.6609023399040317,1.7228003013164936,NaN,NaN,3.828963965104091,NaN,5.388928532351601,NaN,NaN,NaN,13.409339409787993,4.60598047449148,NaN,13.269298914805708,NaN,13.233492573215164,NaN,7.018963797920853,NaN,117.95132587581875,NaN,131.32050935529412,NaN,88.46147963974192,NaN,88.34952269801362,NaN,88.27818108336788,NaN,88.42095297455924,NaN,88.44356174778818,NaN,84.44324749094565,NaN,38.09145700719526,NaN,NaN,49.99799413920387,NaN,61.19407074658862,NaN,NaN,NaN,126.616802292858,NaN
1651270351254089,1.6403172897800444,NaN,12.988651705134885,NaN,1.6563658604566862,NaN,1.7618521173543695,NaN,NaN,NaN,1.646838481299591,1.841575670476634,NaN,4.4448832119237816,NaN,2.737653939817782,5.473198093822325,13.345364934339274,NaN,NaN,13.341468957218256,NaN,12.967966016468324,NaN,13.15135708035777,NaN,129.73372777875858,NaN,123.32427986072098,NaN,88.46541393681076,NaN,88.32032974894486,NaN,88.349528053717,NaN,88.33675928171667,NaN,84.44808768626199,NaN,84.44774386044797,NaN,38.33743278357936,NaN,38.23582695449137,50.07994789028595,NaN,61.36958017388573,NaN,61.393990259195064,75.03153473020318,73.38650330598695,NaN,168.01482857507952
1651270353254089,NaN,1.6403383391844213,NaN,13.131731299156352,NaN,1.729385404595764,NaN,1.6599526370997129,1.6609023399040317,1.7223388847072914,NaN,NaN,3.828609251638537,NaN,5.38835095449991,NaN,NaN,NaN,13.409339409787993,4.605211224714839,NaN,13.26685345556637,NaN,13.233492573215164,NaN,7.026264812709063,NaN,117.96417663608618,NaN,131.32050935529412,NaN,88.46147963974192,NaN,88.34329574922768,NaN,88.27818108336788,NaN,88.42095297455924,NaN,88.44356174778818,NaN,84.43696434553313,NaN,38.09145700719526,NaN,NaN,50.00521127676438,NaN,61.17968625138181,NaN,NaN,NaN,126.616802292858,NaN
1651270359254089,1.6402878670742491,NaN,12.990784877672864,NaN,1.6563462214640339,NaN,1.7617734763124382,NaN,NaN,NaN,1.646811034848201,1.8415219988203144,NaN,4.4445122974352715,NaN,2.737498278192866,5.472656278112421,13.345364934339274,NaN,NaN,13.339101741790927,NaN,12.967966016468324,NaN,13.148994771999055,NaN,129.72531684638165,NaN,123.32245663371833,NaN,88.46431789984048,NaN,88.3128598402213,NaN,88.34843444254115,NaN,88.33566580085015,NaN,84.44074364652354,NaN,84.4467280836074,NaN,38.32722557852075,NaN,38.23554341113763,50.07952941256772,NaN,61.361694313016486,NaN,61.40058600842485,75.02433438190182,73.38570247508524,NaN,168.02534396476761
1651270361254089,NaN,1.6403172238482535,NaN,13.126946029614876,NaN,1.7289421725163767,NaN,1.6600001227582293,1.6609148885518026,1.7219063066361644,NaN,NaN,3.8281363003511313,NaN,5.387965902598783,NaN,NaN,NaN,13.407032813176789,4.604881546239137,NaN,13.26685345556637,NaN,13.238120597995222,NaN,7.026264812709063,NaN,117.95604405898689,NaN,131.31210876917197,NaN,88.45407453230322,NaN,88.34843420833863,NaN,88.27079642552742,NaN,88.42622543238994,NaN,88.43621843773812,NaN,84.43595352757835,NaN,38.09117887183452,NaN,NaN,50.004797498805246,NaN,61.17904926788674,NaN,NaN,NaN,126.61492353753512,NaN
1651270367254089,1.6402878670742491,NaN,12.986518532596905,NaN,1.6563890403138977,NaN,1.761730388408955,NaN,NaN,NaN,1.646811034848201,1.8415056144611337,NaN,4.444048654324634,NaN,2.737162322624266,5.472114462402516,13.34077705615282,NaN,NaN,13.339101741790927,NaN,12.965816490331177,NaN,13.15135708035777,NaN,129.72531684638165,NaN,123.32245663371833,NaN,88.47072844761466,NaN,88.3128598402213,NaN,88.34843444254115,NaN,88.34195913355838,NaN,84.44707187586722,NaN,84.4530388163915,NaN,38.337144519499425,NaN,38.23554341113763,50.07952941256772,NaN,61.36893778634301,NaN,61.40058600842485,75.03070423418221,73.38570247508524,NaN,168.01870100980165
1651270369254089,NaN,1.6403383391844213,NaN,13.124553394844138,NaN,1.7285123717121225,NaN,1.6599882513436002,1.6608897912562606,1.7214737285650372,NaN,NaN,3.8276633490637257,NaN,5.387580850697656,NaN,NaN,NaN,13.411646006399197,4.604222189287732,NaN,13.26685345556637,NaN,13.233492573215164,NaN,7.024439559012011,NaN,117.95604405898689,NaN,131.31210876917197,NaN,88.44776026222095,NaN,88.34843420833863,NaN,88.28339180057337,NaN,88.41986276283178,NaN,88.44872440623949,NaN,84.4485195684175,NaN,38.09117887183452,NaN,NaN,50.01201449279255,NaN,61.17904926788674,NaN,NaN,NaN,126.62135893064008,NaN
1651270375254089,1.6402991029516312,NaN,12.988651705134885,NaN,1.656335516751568,NaN,1.7616873005054718,NaN,NaN,NaN,1.646811034848201,1.841489230101953,NaN,4.443677739836125,NaN,2.737162322624266,5.471753251929245,13.345364934339274,NaN,NaN,13.339101741790927,NaN,12.967966016468324,NaN,13.148994771999055,NaN,129.74018755661504,NaN,123.3307374349384,NaN,88.46541393681076,NaN,88.32032974894486,NaN,88.34319230170793,NaN,88.33046582321978,NaN,84.44808768626199,NaN,84.44774386044797,NaN,38.32751364434478,NaN,38.23582695449137,50.07994789028595,NaN,61.36233655577951,NaN,61.401228815106904,75.03153473020318,73.39287328558545,NaN,168.02147166282228
1651270377254089,NaN,1.6403277815163375,NaN,13.129338664385614,NaN,1.7280691396327355,NaN,1.6600001227582293,1.6608897912562606,1.7210411504939103,NaN,NaN,3.827308635598172,NaN,5.387195798796529,NaN,NaN,NaN,13.407032813176789,4.6040024036372635,NaN,13.264407996327032,NaN,13.233492573215164,NaN,7.018963797920853,NaN,117.95604405898689,NaN,131.30568276118873,NaN,88.45407453230322,NaN,88.3422073834277,NaN,88.2770941130504,NaN,88.43258810194808,NaN,88.4424714219888,NaN,84.44223654799792,NaN,38.1010385546119,NaN,NaN,50.004797498805246,NaN,61.17904926788674,NaN,NaN,NaN,126.61492353753512,NaN
1651270383254089,1.6402991029516312,NaN,12.988651705134885,NaN,1.6563569261764999,NaN,1.7616298499674943,NaN,NaN,NaN,1.6467911899902852,1.8414728457427723,NaN,4.443121368103361,NaN,2.7369383522451995,5.471211436219341,13.343070995246048,NaN,NaN,13.339101741790927,NaN,12.970115542605473,NaN,13.14663246364034,NaN,129.73372777875858,NaN,123.32427986072098,NaN,88.47182461271646,NaN,88.31395300692132,NaN,88.35586380572606,NaN,88.33675928171667,NaN,84.44808768626199,NaN,84.44774386044797,NaN,38.33743278357936,NaN,38.22589956395648,50.07994789028595,NaN,61.36958017388573,NaN,61.393990259195064,75.03153473020318,73.38650330598695,NaN,168.02147166282228
1651270385254089,NaN,1.6403277815163375,NaN,13.126946029614876,NaN,1.7276124762782155,NaN,1.6600001227582293,1.6608772426084895,1.7206229916918208,NaN,NaN,3.8267765653998405,NaN,5.3864256949942755,NaN,NaN,NaN,13.409339409787993,4.6033430466858585,NaN,13.26685345556637,NaN,13.235806585605193,NaN,7.026264812709063,NaN,117.94961880667564,NaN,131.30568276118873,NaN,88.45407453230322,NaN,88.3422073834277,NaN,88.2770941130504,NaN,88.41986276283178,NaN,88.43621843773812,NaN,84.44223654799792,NaN,38.09117887183452,NaN,NaN,50.004797498805246,NaN,61.17904926788674,NaN,NaN,NaN,126.61492353753512,NaN
1651270391254089,1.6402991029516312,NaN,12.988651705134885,NaN,1.656314107326636,NaN,1.7616154873329999,NaN,NaN,NaN,1.6468408021350747,1.8414728457427723,NaN,4.442472267748468,NaN,2.7368263670556665,5.4704890152728005,13.343070995246048,NaN,NaN,13.339101741790927,NaN,12.967966016468324,NaN,13.148994771999055,NaN,129.74018755661504,NaN,123.31782228650354,NaN,88.46541393681076,NaN,88.32032974894486,NaN,88.35586380572606,NaN,88.33675928171667,NaN,84.44808768626199,NaN,84.44774386044797,NaN,38.33743278357936,NaN,38.23582695449137,50.07994789028595,NaN,61.36958017388573,NaN,61.393990259195064,75.02516475060469,73.39287328558545,NaN,168.02147166282228
1651270393254089,NaN,1.640359454520589,NaN,13.126946029614876,NaN,1.7271692441988282,NaN,1.659964508514342,1.6608646939607186,1.7201759943516561,NaN,NaN,3.826421851934286,NaN,5.386040643093148,NaN,NaN,NaN,13.407032813176789,4.602793582559687,NaN,13.264407996327032,NaN,13.233492573215164,NaN,7.029915320103169,NaN,117.95132587581875,NaN,131.32050935529412,NaN,88.45516524404502,NaN,88.34952269801362,NaN,88.27818108336788,NaN,88.42731577069486,NaN,88.44356174778818,NaN,84.44953063635818,NaN,38.09145700719526,NaN,NaN,50.00521127676438,NaN,61.17968625138181,NaN,NaN,NaN,126.60393125059966,NaN
1651270399254089,1.6402878670742491,NaN,12.989169057060327,NaN,1.6563462214640339,NaN,1.761558036795022,NaN,NaN,NaN,1.646811034848201,1.8414236926652303,NaN,4.442367914468945,NaN,2.7367143818661335,5.470243822378621,13.343644706573778,NaN,NaN,13.339680998844894,NaN,12.968483159509221,NaN,13.147214330612288,NaN,129.74018755661504,NaN,123.32427986072098,NaN,88.47182461271646,NaN,88.31395300692132,NaN,88.349528053717,NaN,88.33675928171667,NaN,84.44175933043212,NaN,84.45405471936853,NaN,38.33743278357936,NaN,38.245754345026256,50.07994789028595,NaN,61.36958017388573,NaN,61.401228815106904,75.02516475060469,73.38650330598695,NaN,168.02811475056504
1651270401254089,NaN,1.6403277815163375,NaN,13.126946029614876,NaN,1.7267260121194412,NaN,1.6599882513436002,1.6608897912562606,1.7198010933566794,NaN,NaN,3.8260080195578063,NaN,5.385270539290894,NaN,NaN,NaN,13.407032813176789,4.60235401125875,NaN,13.26685345556637,NaN,13.233492573215164,NaN,7.029915320103169,NaN,117.94490049568503,NaN,131.32050935529412,NaN,88.46147963974192,NaN,88.34329574922768,NaN,88.27818108336788,NaN,88.42731577069486,NaN,88.44981485643427,NaN,84.44324749094565,NaN,38.10131688611887,NaN,NaN,50.00521127676438,NaN,61.17968625138181,NaN,NaN,NaN,126.616802292858,NaN
1651270407254089,1.640276631196867,NaN,12.987035954747936,NaN,1.6563462214640339,NaN,1.761543674160528,NaN,NaN,NaN,1.646811034848201,1.8414236926652303,NaN,4.441626109913474,NaN,2.7366023966766,5.4698826237966625,13.341350842998693,NaN,NaN,13.33494672385114,NaN,12.966333704136037,NaN,13.1519387917919,NaN,129.74213904737104,NaN,123.32610316060897,NaN,88.47292082163858,NaN,88.3150462173218,NaN,88.35062170861107,NaN,88.3378528062962,NaN,84.44277505494368,NaN,84.44875967789524,NaN,38.33772105918293,NaN,38.236110509180044,50.08036638473325,NaN,61.36297882421683,NaN,61.401871647485805,75.02599515250238,73.38730416890269,NaN,168.0175992060777
1651270409254089,NaN,1.6403488968525053,NaN,13.126946029614876,NaN,1.726336505140586,NaN,1.6599882513436002,1.6608646939607186,1.7193973538236274,NaN,NaN,3.8257124250031778,NaN,5.3848854873897665,NaN,NaN,NaN,13.407032813176789,4.60158476148211,NaN,13.261962537087694,NaN,13.231178560825136,NaN,7.024439559012011,NaN,117.95945852084455,NaN,131.31605774833486,NaN,88.46257052050092,NaN,88.3443841583319,NaN,88.2792680969341,NaN,88.42204322966441,NaN,88.45715858306272,NaN,84.43797520370667,NaN,38.10159522870019,NaN,NaN,49.99840779004762,NaN,61.18751565090855,NaN,NaN,NaN,126.61224547377493,NaN
1651270415254089,1.6402991029516312,NaN,12.989169057060327,NaN,1.656335516751568,NaN,1.761471860988056,NaN,NaN,NaN,1.6468408021350747,1.8414073083060496,NaN,4.441440658774607,NaN,2.7363784262975335,5.469521425214704,13.341350842998693,NaN,NaN,13.337313861348019,NaN,12.964184248762852,NaN,13.147214330612288,NaN,129.7376305800436,NaN,123.32146870101597,NaN,88.47401707438362,NaN,88.31613947142534,NaN,88.35171540722598,NaN,88.34524008468064,NaN,84.44379082006067,NaN,84.45608664716025,NaN,38.3280898105407,NaN,38.23639407520433,50.080784895910625,NaN,61.36362111833,NaN,61.39527566027685,75.02682558759687,73.39447529808436,NaN,168.02036994783694
1651270417254089,NaN,1.640320302007418,NaN,13.126946029614876,NaN,1.7258868743470483,NaN,1.659980459972642,1.6608445924743644,1.7189733572013821,NaN,NaN,3.825239473715772,NaN,5.384307909538076,NaN,NaN,NaN,13.404726216565585,4.601255083006408,NaN,13.264407996327032,NaN,13.235806585605193,NaN,7.024110877535038,NaN,117.95775125595246,NaN,131.3140832194734,NaN,88.46147963974192,NaN,88.34329574922768,NaN,88.27188327056018,NaN,88.42095297455924,NaN,88.44981485643427,NaN,84.43696434553313,NaN,38.10131688611887,NaN,NaN,50.00521127676438,NaN,61.18687849898522,NaN,NaN,NaN,126.61036677172882,NaN
1651270423254089,1.6403103388290132,NaN,12.987035954747936,NaN,1.656335516751568,NaN,1.7614431357190672,NaN,NaN,NaN,1.6468209572771588,1.8413745395876882,NaN,4.440977030927439,NaN,2.736154455918467,5.468979627341766,13.33905697942361,NaN,NaN,13.337313861348019,NaN,12.966333704136037,NaN,13.149576561202096,NaN,129.74213904737104,NaN,123.33256086390041,NaN,88.47292082163858,NaN,88.3150462173218,NaN,88.35695758725919,NaN,88.3378528062962,NaN,84.44277505494368,NaN,84.44875967789524,NaN,38.33772105918293,NaN,38.236110509180044,50.073129020166114,NaN,61.36297882421683,NaN,61.401871647485805,75.02599515250238,73.39367427582438,NaN,168.0308856471274
1651270425254089,NaN,1.6403277815163375,NaN,13.124553394844138,NaN,1.7255171973574763,NaN,1.6600001227582293,1.6608646939607186,1.7186187132955988,NaN,NaN,3.8248256413392925,NaN,5.383922857636949,NaN,NaN,NaN,13.407032813176789,4.600705618880236,NaN,13.26685345556637,NaN,13.235806585605193,NaN,7.020789051617906,NaN,117.95775125595246,NaN,131.3140832194734,NaN,88.46147963974192,NaN,88.34329574922768,NaN,88.2844788961756,NaN,88.42731577069486,NaN,88.44981485643427,NaN,84.44953063635818,NaN,38.09145700719526,NaN,NaN,50.00521127676438,NaN,61.17968625138181,NaN,NaN,NaN,126.62323781398719,NaN
1651270431254089,1.6402991029516312,NaN,12.989169057060327,NaN,1.6563569261764999,NaN,1.7614000478155838,NaN,NaN,NaN,1.6468408021350747,1.8413745395876882,NaN,4.440327951941402,NaN,2.735930485539401,5.468257230177849,13.341350842998693,NaN,NaN,13.33494672385114,NaN,12.964184248762852,NaN,13.147214330612288,NaN,129.73567914039648,NaN,123.31964545731748,NaN,88.47292082163858,NaN,88.3150462173218,NaN,88.35695758725919,NaN,88.34414639058676,NaN,84.44277505494368,NaN,84.44875967789524,NaN,38.32780172168454,NaN,38.236110509180044,50.08036638473325,NaN,61.36297882421683,NaN,61.39463294688966,75.03236525942405,73.38730416890269,NaN,168.01095598555287
1651270433254089,NaN,1.6403277815163375,NaN,13.126946029614876,NaN,1.725100827828355,NaN,1.6600119941728582,1.6608646939607186,1.7182582315696595,NaN,NaN,3.8245891656955897,NaN,5.383537805735822,NaN,NaN,NaN,13.404726216565585,4.6002660475793,NaN,13.261962537087694,NaN,13.233492573215164,NaN,7.020789051617906,NaN,117.95132587581875,NaN,131.3140832194734,NaN,88.46147963974192,NaN,88.34952269801362,NaN,88.27818108336788,NaN,88.42095297455924,NaN,88.44356174778818,NaN,84.44324749094565,NaN,38.09145700719526,NaN,NaN,50.00521127676438,NaN,61.17968625138181,NaN,NaN,NaN,126.61036677172882,NaN
1651270439254089,1.6402991029516312,NaN,12.984385360058926,NaN,1.6563462214640339,NaN,1.7613425972776064,NaN,NaN,NaN,1.6468209572771588,1.8413745395876882,NaN,4.439690409084646,NaN,2.7358185003498674,5.468141147196546,13.34077705615282,NaN,NaN,13.336734526363598,NaN,12.965816490331177,NaN,13.148994771999055,NaN,129.73567914039648,NaN,123.32610316060897,NaN,88.47292082163858,NaN,88.3150462173218,NaN,88.35062170861107,NaN,88.3378528062962,NaN,84.44910353726476,NaN,84.44875967789524,NaN,38.33772105918293,NaN,38.24603809814368,50.08036638473325,NaN,61.37022258710854,NaN,61.401871647485805,75.02599515250238,73.38730416890269,NaN,168.02424242660254
1651270441254089,NaN,1.6403172238482535,NaN,13.126946029614876,NaN,1.7246710270241008,NaN,1.6600001227582293,1.6608521453129474,1.7178833305746826,NaN,NaN,3.824116214408184,NaN,5.383152753834695,NaN,NaN,NaN,13.402419619954381,4.599716583453128,NaN,13.259517077848356,NaN,13.231178560825136,NaN,7.026264812709063,NaN,117.95132587581875,NaN,131.32050935529412,NaN,88.46147963974192,NaN,88.34329574922768,NaN,88.27818108336788,NaN,88.42095297455924,NaN,88.44981485643427,NaN,84.44324749094565,NaN,38.09145700719526,NaN,NaN,50.00521127676438,NaN,61.17968625138181,NaN,NaN,NaN,126.61036677172882,NaN
1651270447254089,1.6402878670742491,NaN,12.986518532596905,NaN,1.656335516751568,NaN,1.761328234643112,NaN,NaN,NaN,1.6468209572771588,1.8413417708693267,NaN,4.438948580107626,NaN,2.7357065151603344,5.467238121013371,13.34077705615282,NaN,NaN,13.332000095508938,NaN,12.96151743805688,NaN,13.148994771999055,NaN,129.7376305800436,NaN,123.32146870101597,NaN,88.47401707438362,NaN,88.31613947142534,NaN,88.35171540722598,NaN,88.33894637459134,NaN,84.44379082006067,NaN,84.44977553595166,NaN,38.338009346310855,NaN,38.23639407520433,50.080784895910625,NaN,61.36362111833,NaN,61.40251450556309,75.03319582184686,73.38810506383439,NaN,168.02036994783694
1651270449254089,NaN,1.640359454520589,NaN,13.124553394844138,NaN,1.7242949513203785,NaN,1.6600238655874873,1.6608772426084895,1.7174940103106682,NaN,NaN,3.823702382031704,NaN,5.382575175983004,NaN,NaN,NaN,13.404726216565585,4.599167119326958,NaN,13.259517077848356,NaN,13.233492573215164,NaN,7.024439559012011,NaN,117.9431935543644,NaN,131.31210876917197,NaN,88.46038880238551,NaN,88.3359805585168,NaN,88.2770941130504,NaN,88.42622543238994,NaN,88.4424714219888,NaN,84.44223654799792,NaN,38.09117887183452,NaN,NaN,49.99758050481795,NaN,61.17904926788674,NaN,NaN,NaN,126.62135893064008,NaN
