Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1690847691254089,NaN,1.6350835012535945,NaN,13.426607161692836,NaN,1.64611286824939,NaN,1.6534153202311264,1.65637710548044,1.6778799163870555,NaN,NaN,3.826016709775715,NaN,5.480303062451841,NaN,NaN,NaN,16.507496337884454,4.662005607943935,NaN,16.75317833406579,NaN,13.567273402560366,NaN,6.92555194011576,NaN,118.50861575775356,NaN,132.62301439775294,NaN,88.66244544501858,NaN,88.52901213075526,NaN,88.45972705121673,NaN,88.62346818869257,NaN,88.64256691801076,NaN,84.39197238464132,NaN,37.97286267850603,NaN,NaN,49.84602363108452,NaN,61.07835980453182,NaN,NaN,NaN,126.85303308241889,NaN
1690848201254089,1.6350979159605241,NaN,13.282736328537199,NaN,1.6494489351665425,NaN,1.6854729062716436,NaN,NaN,NaN,1.6417569796295708,1.8443924112227366,NaN,4.491605182678395,NaN,2.649962390872157,5.570779879420981,16.703859577897564,NaN,NaN,16.406890480635674,NaN,13.257191101271134,NaN,13.485742843652057,NaN,130.66984589027874,NaN,124.67946392316007,NaN,88.67385624121445,NaN,88.50216937723815,NaN,88.54922923974846,NaN,88.52885506339638,NaN,84.39417674323595,NaN,84.40030153573836,NaN,38.17958190016655,NaN,38.07782987904581,49.91473738412604,NaN,61.26284670339973,NaN,61.29457253960857,75.14869292597399,73.50994286086771,NaN,168.75392427190687
1690848203254089,NaN,1.6350940593196304,NaN,13.42899971849711,NaN,1.64611286824939,NaN,1.6534390639553271,1.6563896546012093,1.6778799163870555,NaN,NaN,3.826489645651517,NaN,5.480688101805657,NaN,NaN,NaN,16.507496337884454,4.66277483265378,NaN,16.749170225745303,NaN,13.569587339545928,NaN,6.914924337188857,NaN,118.52617300989657,NaN,132.64671746879625,NaN,88.66135063155427,NaN,88.53414679319548,NaN,88.46493405327601,NaN,88.62237397002241,NaN,88.64147265509618,NaN,84.3909624818187,NaN,37.97258690787234,NaN,NaN,49.83839617765283,NaN,61.077724849392794,NaN,NaN,NaN,126.8575849302225,NaN
1690848713254089,1.6350866788028462,NaN,13.287658184301334,NaN,1.6496007891133846,NaN,1.685494940259375,NaN,NaN,NaN,1.6418065974275216,1.844490728579525,NaN,4.492254411275972,NaN,2.649962390872157,5.571197841017209,16.703859577897564,NaN,NaN,16.410778931128046,NaN,13.257191101271134,NaN,13.492831168891211,NaN,130.69119696427214,NaN,124.7136048741629,NaN,88.67495655432542,NaN,88.50326641549161,NaN,88.54399069349886,NaN,88.52995249339409,NaN,84.39519157751997,NaN,84.39500510225061,NaN,38.1699471054061,NaN,38.07811029250252,49.915152601242646,NaN,61.263487021629224,NaN,61.29521327856236,75.14952584689902,73.51074623926796,NaN,168.77664069969808
1690848715254089,NaN,1.6351151754517022,NaN,13.426607161692836,NaN,1.6461231515297292,NaN,1.6534509358174276,1.6564273019635178,1.6779302659241484,NaN,NaN,3.826962581527319,NaN,5.481073141159472,NaN,NaN,NaN,16.515063980588483,4.6628847218980445,NaN,16.75718644238627,NaN,13.569587339545928,NaN,6.918574844582965,NaN,118.55359252393225,NaN,132.66799645363565,NaN,88.65613117493629,NaN,88.53523895566617,NaN,88.46602473873972,NaN,88.62346818869257,NaN,88.64256691801076,NaN,84.39197238464132,NaN,37.98272236128341,NaN,NaN,49.838806637097214,NaN,61.08555190905717,NaN,NaN,NaN,126.86590386862882,NaN
1690849225254089,1.6350754416451683,NaN,13.288245095748481,NaN,1.6494679169098976,NaN,1.6855279912409722,NaN,NaN,NaN,1.6418065974275216,1.844572659710182,NaN,4.49446699540721,NaN,2.6539944372402937,5.573836290684697,16.70466295076453,NaN,NaN,16.40771157490659,NaN,13.257777636496812,NaN,13.488676356893935,NaN,130.71703814171124,NaN,124.7394372363411,NaN,88.67495655432542,NaN,88.50964366737918,NaN,88.54399069349886,NaN,88.52995249339409,NaN,84.39519157751997,NaN,84.39500510225061,NaN,38.179867037743534,NaN,38.07811029250252,49.922390399817296,NaN,61.263487021629224,NaN,61.29521327856236,75.14952584689902,73.50437575034614,NaN,168.78992793750396
1690849227254089,NaN,1.6351151754517022,NaN,13.431392275301388,NaN,1.646154001370747,NaN,1.6535102951279297,1.6564524002050567,1.677917678539875,NaN,NaN,3.8303913666268845,NaN,5.483190857605456,NaN,NaN,NaN,16.511280159236467,4.665192396027581,NaN,16.75718644238627,NaN,13.571901276531484,NaN,6.927701113068227,NaN,118.57286828086596,NaN,132.70012649355183,NaN,88.65613117493629,NaN,88.53523895566617,NaN,88.45972705121673,NaN,88.61710551913441,NaN,88.64881990226144,NaN,84.39197238464132,NaN,37.99258204406078,NaN,NaN,49.84602363108452,NaN,61.08555190905717,NaN,NaN,NaN,126.86590386862882,NaN
1690849737254089,1.6350938289453727,NaN,13.287658184301334,NaN,1.6494381098269035,NaN,1.68559087543354,NaN,NaN,NaN,1.6418342370794425,1.844642607218819,NaN,4.49531506037884,NaN,2.6531708783752435,5.574541533787031,16.70763175383599,NaN,NaN,16.410778931128046,NaN,13.262147438166991,NaN,13.495193943970932,NaN,130.7364190247906,NaN,124.75881150797476,NaN,88.67495655432542,NaN,88.50326641549161,NaN,88.55032695209452,NaN,88.53624645509593,NaN,84.40152043934506,NaN,84.39500510225061,NaN,38.18978697008097,NaN,38.088038476800016,49.922390399817296,NaN,61.27073121891214,NaN,61.29521327856236,75.14952584689902,73.51074623926796,NaN,168.8098587942128
1690849739254089,NaN,1.6351334088190699,NaN,13.431392275301388,NaN,1.6461511657264456,NaN,1.6535420732000257,1.6564852158886247,1.6779871655885368,NaN,NaN,3.8303322496424093,NaN,5.483960936313088,NaN,NaN,NaN,16.515063980588483,4.665961620737426,NaN,16.75718644238627,NaN,13.574215213517041,NaN,6.920723784246103,NaN,118.59386388919022,NaN,132.72783310003783,NaN,88.6572259063459,NaN,88.53633116159132,NaN,88.4671154675991,NaN,88.62456245089899,NaN,88.64366122446337,NaN,84.38669918223296,NaN,37.98299833903557,NaN,NaN,49.84643425043327,NaN,61.07899478493414,NaN,NaN,NaN,126.87422313802517,NaN
1690850249254089,1.6351275391380133,NaN,13.290119112183401,NaN,1.649485562382931,NaN,1.68556884228268,NaN,NaN,NaN,1.641864006627495,1.8446917640301206,NaN,4.49531506037884,NaN,2.6524988961707017,5.575377456979487,16.70763175383599,NaN,NaN,16.410778931128046,NaN,13.259669269719067,NaN,13.492831168891211,NaN,130.75777185635422,NaN,124.78649650792943,NaN,88.6696455947859,NaN,88.50436349760379,NaN,88.54508832307127,NaN,88.52475587975053,NaN,84.39620645237626,NaN,84.39601994669408,NaN,38.19007231735306,NaN,38.08831909992792,49.92280577821469,NaN,61.26412736545814,NaN,61.29585404313238,75.15035880112359,73.51154964978666,NaN,168.82593304249917
1690850251254089,NaN,1.635122851150986,NaN,13.433784832105664,NaN,1.6461408828337012,NaN,1.6535302017853968,1.6564977645363956,1.6779997524983694,NaN,NaN,3.8303913666268845,NaN,5.484923534697627,NaN,NaN,NaN,16.518847801940492,4.666401177714481,NaN,16.761194550706755,NaN,13.574215213517041,NaN,6.92437446803583,NaN,118.61314002959136,NaN,132.75353764332084,NaN,88.6572259063459,NaN,88.53633116159132,NaN,88.4671154675991,NaN,88.61819965476337,NaN,88.64366122446337,NaN,84.39298232764548,NaN,37.98299833903557,NaN,NaN,49.84643425043327,NaN,61.07899478493414,NaN,NaN,NaN,126.87422313802517,NaN
1690850761254089,1.635142864591236,NaN,13.292580040065472,NaN,1.6496007891133846,NaN,1.6856051101980323,NaN,NaN,NaN,1.6418363681062922,1.8447201357453642,NaN,4.495593301206374,NaN,2.651882412952222,5.575795418575714,16.70763175383599,NaN,NaN,16.414667381620415,NaN,13.259669269719067,NaN,13.499919494130369,NaN,130.78361355034826,NaN,124.81232938648635,NaN,88.67605691142602,NaN,88.51711825633643,NaN,88.54508832307127,NaN,88.53104996726618,NaN,84.39620645237626,NaN,84.39601994669408,NaN,38.19999244798603,NaN,38.098247482685906,49.92280577821469,NaN,61.26412736545814,NaN,61.29585404313238,75.15035880112359,73.51154964978666,NaN,168.85915180103055
1690850763254089,NaN,1.6351410835418323,NaN,13.431392275301388,NaN,1.6461791778114327,NaN,1.6535382359750952,1.6565556736229492,1.67804406096379,NaN,NaN,3.8300957817045083,NaN,5.485308574051442,NaN,NaN,NaN,16.518847801940492,4.666620956203007,NaN,16.761194550706755,NaN,13.576529150502601,NaN,6.924050605674121,NaN,118.63241616999251,NaN,132.77281605078306,NaN,88.6572259063459,NaN,88.53010421280541,NaN,88.4671154675991,NaN,88.62456245089899,NaN,88.64366122446337,NaN,84.38669918223296,NaN,37.98299833903557,NaN,NaN,49.84643425043327,NaN,61.08618703253755,NaN,NaN,NaN,126.87422313802517,NaN
1690851273254089,1.635131627433558,NaN,13.29562763630006,NaN,1.649534353011641,NaN,1.6855720592164352,NaN,NaN,NaN,1.641826444546702,1.84478568064989,NaN,4.495950897624988,NaN,2.651594409640212,5.5767619255220655,16.70466295076453,NaN,NaN,16.415488219819512,NaN,13.270168070740333,NaN,13.49812714601425,NaN,130.80299482084382,NaN,124.83816226504331,NaN,88.68246822806613,NaN,88.51074087697012,NaN,88.55142470832625,NaN,88.53104996726618,NaN,84.39620645237626,NaN,84.40233143637252,NaN,38.19007231735306,NaN,38.098247482685906,49.92280577821469,NaN,61.26412736545814,NaN,61.29585404313238,75.15035880112359,73.51154964978666,NaN,168.85915180103055
1690851275254089,NaN,1.6351516408119942,NaN,13.440962502518492,NaN,1.6461894603166116,NaN,1.6535382359750952,1.6565180290985244,1.6780692338346457,NaN,NaN,3.8303322496424093,NaN,5.485693613405258,NaN,NaN,NaN,16.515063980588483,4.666840734691535,NaN,16.761194550706755,NaN,13.578843087488158,NaN,6.918574844582965,NaN,118.66454307066108,NaN,132.79852059406605,NaN,88.6572259063459,NaN,88.53633116159132,NaN,88.4671154675991,NaN,88.61819965476337,NaN,88.64366122446337,NaN,84.39298232764548,NaN,37.992858217959174,NaN,NaN,49.85365138799377,NaN,61.08618703253755,NaN,NaN,NaN,126.88065865915435,NaN
1690851785254089,1.6351541017489142,NaN,13.29562763630006,NaN,1.6494774077815753,NaN,1.6856051101980323,NaN,NaN,NaN,1.6418462916658825,1.8448020668760212,NaN,4.495950897624988,NaN,2.651498408536209,5.5767619255220655,16.71220705422677,NaN,NaN,16.419376542275977,NaN,13.270168070740333,NaN,13.49576444873417,NaN,130.82237609133938,NaN,124.86399514360023,NaN,88.67605691142602,NaN,88.51074087697012,NaN,88.55142470832625,NaN,88.53104996726618,NaN,84.40253544071281,NaN,84.40233143637252,NaN,38.19999244798603,NaN,38.098247482685906,49.92280577821469,NaN,61.26412736545814,NaN,61.303093322523594,75.14398818485819,73.51792026605204,NaN,168.87908305614934
1690851787254089,NaN,1.6351727553523179,NaN,13.438569945714216,NaN,1.6461997428217903,NaN,1.6535738488766694,1.6565556736229492,1.6780818202700734,NaN,NaN,3.8300957817045083,NaN,5.486078652759073,NaN,NaN,NaN,16.518847801940492,4.666950623935799,NaN,16.75718644238627,NaN,13.578843087488158,NaN,6.923726774607998,NaN,118.68209757015705,NaN,132.82864665321662,NaN,88.66244544501858,NaN,88.53523895566617,NaN,88.45972705121673,NaN,88.62346818869257,NaN,88.64881990226144,NaN,84.39197238464132,NaN,37.99258204406078,NaN,NaN,49.85324062507183,NaN,61.08555190905717,NaN,NaN,NaN,126.8852100479437,NaN
1690852297254089,1.6351612493306542,NaN,13.298088483150586,NaN,1.649485562382931,NaN,1.6856459583106902,NaN,NaN,NaN,1.641864006627495,1.84487200567156,NaN,4.4960436415136,NaN,2.6515389215927847,5.577179873355975,16.708435002495648,NaN,NaN,16.415488219819512,NaN,13.26768998389163,NaN,13.500489843294327,NaN,130.84373106802838,NaN,124.89168279959958,NaN,88.67715731251891,NaN,88.50546062357735,NaN,88.54618599652694,NaN,88.53214748501529,NaN,84.40355048266031,NaN,84.4033464475562,NaN,38.20027800496976,NaN,38.098528315501554,49.93045926116082,NaN,61.264767734888,NaN,61.30373425742462,75.15119178864965,73.51235309242571,NaN,168.90180289406828
1690852299254089,NaN,1.6351938698926414,NaN,13.436177388909941,NaN,1.6461894603166116,NaN,1.6535738488766694,1.6565807699725659,1.6780692338346457,NaN,NaN,3.8302731326579336,NaN,5.486463692112888,NaN,NaN,NaN,16.515063980588483,4.667390180912854,NaN,16.765202659027242,NaN,13.581157024473717,NaN,6.9219016091002326,NaN,118.70309535146338,NaN,132.84992968063204,NaN,88.6635403020428,NaN,88.53633116159132,NaN,88.4671154675991,NaN,88.63092524703461,NaN,88.64366122446337,NaN,84.39298232764548,NaN,38.00271809688278,NaN,NaN,49.85365138799377,NaN,61.08618703253755,NaN,NaN,NaN,126.88065865915435,NaN
1690852809254089,1.6351541017489142,NaN,13.303596563492098,NaN,1.649534353011641,NaN,1.6856161271918981,NaN,NaN,NaN,1.6418562152254725,1.8449003842328096,NaN,4.496493952164884,NaN,2.6514024074322053,5.577728368821718,16.716782053323524,NaN,NaN,16.42019719839352,NaN,13.27075415937206,NaN,13.505785393870607,NaN,130.86957327859804,NaN,124.91751619455589,NaN,88.67715731251891,NaN,88.5118381304275,NaN,88.54618599652694,NaN,88.53214748501529,NaN,84.39722136780726,NaN,84.39703483171104,NaN,38.20027800496976,NaN,38.10845689672795,49.93769734910273,NaN,61.264767734888,NaN,61.30373425742462,75.15119178864965,73.51235309242571,NaN,168.92173454761297
1690852811254089,NaN,1.635162198082156,NaN,13.440962502518492,NaN,1.6462203078321476,NaN,1.6535738488766694,1.6565682217977575,1.6780692338346457,NaN,NaN,3.8303913666268845,NaN,5.4866562117897955,NaN,NaN,NaN,16.518847801940492,4.66728029166859,NaN,16.765202659027242,NaN,13.583470961459277,NaN,6.917927742851927,NaN,118.72879687199824,NaN,132.86920808809427,NaN,88.6635403020428,NaN,88.53633116159132,NaN,88.4671154675991,NaN,88.63092524703461,NaN,88.64366122446337,NaN,84.39298232764548,NaN,38.012577975806394,NaN,NaN,49.85365138799377,NaN,61.08618703253755,NaN,NaN,NaN,126.88709418028353,NaN
1690853321254089,1.635165338906592,NaN,13.303596563492098,NaN,1.6495723164983516,NaN,1.6856271441857638,NaN,NaN,NaN,1.6418462916658825,1.8449331566850722,NaN,4.496679433834709,NaN,2.651498408536209,5.578146302894216,16.713010125791534,NaN,NaN,16.42019719839352,NaN,13.27075415937206,NaN,13.501060154899484,NaN,130.88051990282602,NaN,124.94149377927106,NaN,88.67605691142602,NaN,88.50436349760379,NaN,88.55142470832625,NaN,88.53104996726618,NaN,84.40253544071281,NaN,84.39601994669408,NaN,38.20991257861899,NaN,38.098247482685906,49.93004372147008,NaN,61.27137170754969,NaN,61.303093322523594,75.15035880112359,73.51154964978666,NaN,168.93223306979948
1690853323254089,NaN,1.6351861971594892,NaN,13.440962502518492,NaN,1.6461820144046786,NaN,1.6535658160292839,1.6565479591274799,1.6780878608671976,NaN,NaN,3.8305687175803103,NaN,5.487041251143611,NaN,NaN,NaN,16.526415444644517,4.66760995940138,NaN,16.765202659027242,NaN,13.585784898444834,NaN,6.921577897505923,NaN,118.74164763226567,NaN,132.89491263137728,NaN,88.6572259063459,NaN,88.53633116159132,NaN,88.4608176547914,NaN,88.62456245089899,NaN,88.64366122446337,NaN,84.38669918223296,NaN,38.00271809688278,NaN,NaN,49.85365138799377,NaN,61.08618703253755,NaN,NaN,NaN,126.89352970141272,NaN
1690853833254089,1.6351500125997738,NaN,13.300549330001115,NaN,1.6495614864725747,NaN,1.6856679914615502,NaN,NaN,NaN,1.6418937761755474,1.8449867048979305,NaN,4.496971080399711,NaN,2.651442924134993,5.57822474294075,16.715979105957892,NaN,NaN,16.419376542275977,NaN,13.272646157589037,NaN,13.502852540574404,NaN,130.9063615968201,NaN,124.96732665782798,NaN,88.67605691142602,NaN,88.51074087697012,NaN,88.54508832307127,NaN,88.53104996726618,NaN,84.39620645237626,NaN,84.40233143637252,NaN,38.20991257861899,NaN,38.10817586544389,49.93004372147008,NaN,61.27137170754969,NaN,61.303093322523594,75.15035880112359,73.51154964978666,NaN,168.9521643249183
1690853835254089,NaN,1.6351650818233217,NaN,13.440962502518492,NaN,1.646192297297423,NaN,1.6535895588585419,1.6565730564230219,1.6780626870475324,NaN,NaN,3.8307460685337364,NaN,5.487233770820519,NaN,NaN,NaN,16.526415444644517,4.668049516378435,NaN,16.769210767347722,NaN,13.585784898444834,NaN,6.925228052159918,NaN,118.7656258502032,NaN,132.918610764982,NaN,88.66244544501858,NaN,88.53523895566617,NaN,88.47232242626269,NaN,88.62346818869257,NaN,88.64256691801076,NaN,84.3982554050609,NaN,38.00244172683816,NaN,NaN,49.86045761905913,NaN,61.08555190905717,NaN,NaN,NaN,126.89808083415363,NaN
1690854345254089,1.6351724860615344,NaN,13.303010176851641,NaN,1.64957097698378,NaN,1.6857230743387002,NaN,NaN,NaN,1.6418937761755474,1.8450686329167667,NaN,4.497063824288323,NaN,2.651442924134993,5.57906063860857,16.71220705422677,NaN,NaN,16.419376542275977,NaN,13.275124244437741,NaN,13.505215237854484,NaN,130.9192824438171,NaN,124.99315953638492,NaN,88.68246822806613,NaN,88.50436349760379,NaN,88.54508832307127,NaN,88.53104996726618,NaN,84.39620645237626,NaN,84.40233143637252,NaN,38.20991257861899,NaN,38.10817586544389,49.93004372147008,NaN,61.26412736545814,NaN,61.303093322523594,75.15035880112359,73.51154964978666,NaN,168.97873933174338
1690854347254089,NaN,1.6351650818233217,NaN,13.44814017293132,NaN,1.6462025801901672,NaN,1.653577687443913,1.656610702366335,1.678113034686863,NaN,NaN,3.8309234194871618,NaN,5.487426290497427,NaN,NaN,NaN,16.5226316232925,4.668269294866962,NaN,16.773218875668206,NaN,13.585784898444834,NaN,6.923402974832921,NaN,118.7849016071369,NaN,132.94431479691497,NaN,88.66244544501858,NaN,88.5414657805771,NaN,88.46602473873972,NaN,88.62346818869257,NaN,88.64256691801076,NaN,84.39197238464132,NaN,38.00244172683816,NaN,NaN,49.85324062507183,NaN,61.08555190905717,NaN,NaN,NaN,126.89808083415363,NaN
1690854857254089,1.6351837227924146,NaN,13.303010176851641,NaN,1.6495519959613691,NaN,1.6857230743387002,NaN,NaN,NaN,1.6418937761755474,1.845101404124301,NaN,4.497437622978003,NaN,2.651634919050576,5.579687560359434,16.715979105957892,NaN,NaN,16.42326486473244,NaN,13.277602331286449,NaN,13.505215237854484,NaN,130.93866371431267,NaN,125.01253419530262,NaN,88.67605691142602,NaN,88.51074087697012,NaN,88.55142470832625,NaN,88.53104996726618,NaN,84.39620645237626,NaN,84.39601994669408,NaN,38.21983270925196,NaN,38.10817586544389,49.93728166472546,NaN,61.27137170754969,NaN,61.303093322523594,75.15035880112359,73.51154964978666,NaN,168.98538308344965
1690854859254089,NaN,1.6351861971594892,NaN,13.44814017293132,NaN,1.6462128630829116,NaN,1.653577687443913,1.6565730564230219,1.6781004477770303,NaN,NaN,3.831396355362964,NaN,5.488196369205058,NaN,NaN,NaN,16.5226316232925,4.66848907335549,NaN,16.765202659027242,NaN,13.585784898444834,NaN,6.916102665524931,NaN,118.81232681373652,NaN,132.97202626122623,NaN,88.6635403020428,NaN,88.54255811037726,NaN,88.4671154675991,NaN,88.63092524703461,NaN,88.64366122446337,NaN,84.39298232764548,NaN,38.012577975806394,NaN,NaN,49.86086852555428,NaN,61.08618703253755,NaN,NaN,NaN,126.90640074367107,NaN
1690855369254089,1.635206196254175,NaN,13.307931870552697,NaN,1.649608939028602,NaN,1.68573409091413,NaN,NaN,NaN,1.6419036993582314,1.8451341753318353,NaN,4.497663012141535,NaN,2.651730916508368,5.579896534276389,16.723523209420133,NaN,NaN,16.427153187188907,NaN,13.275124244437741,NaN,13.509940632414638,NaN,130.95804498480823,NaN,125.03836707385956,NaN,88.68246822806613,NaN,88.50436349760379,NaN,88.55142470832625,NaN,88.52475587975053,NaN,84.40253544071281,NaN,84.40233143637252,NaN,38.21983270925196,NaN,38.118104248201874,49.93004372147008,NaN,61.27137170754969,NaN,61.303093322523594,75.15035880112359,73.51154964978666,NaN,168.9986705868622
1690855371254089,NaN,1.635207312495657,NaN,13.44814017293132,NaN,1.6462128630829116,NaN,1.6536133016878,1.6566232510141061,1.678075273957365,NaN,NaN,3.8315145893319147,NaN,5.488966447912688,NaN,NaN,NaN,16.526415444644517,4.66881874108828,NaN,16.769210767347722,NaN,13.588098835430394,NaN,6.917927742851927,NaN,118.8298783733156,NaN,132.98287084481439,NaN,88.66244544501858,NaN,88.5414657805771,NaN,88.46602473873972,NaN,88.62346818869257,NaN,88.64881990226144,NaN,84.39197238464132,NaN,38.022161092392906,NaN,NaN,49.86045761905913,NaN,61.08555190905717,NaN,NaN,NaN,126.90451622725861,NaN
1690855881254089,1.6351949595232949,NaN,13.307345607357874,NaN,1.6496943536294513,NaN,1.6858001903667104,NaN,NaN,NaN,1.6418838529928632,1.8451997177469044,NaN,4.498017445859739,NaN,2.6518269139661594,5.580392996134219,16.718948281651276,NaN,NaN,16.4302211835899,NaN,13.27453828040664,NaN,13.50937059444924,NaN,130.9819102104623,NaN,125.06234176356874,NaN,88.68136774280839,NaN,88.50326641549161,NaN,88.55666321069019,NaN,88.52995249339409,NaN,84.39519157751997,NaN,84.4013164657674,NaN,38.21954676709327,NaN,38.1178230296925,49.936865996966596,NaN,61.27073121891214,NaN,61.30245241324613,75.15589633582084,73.51074623926796,NaN,169.00916736130128
1690855883254089,NaN,1.6351967548275732,NaN,13.445747616127044,NaN,1.6462334288684004,NaN,1.6536133016878,1.656610702366335,1.678075273957365,NaN,NaN,3.831810174254291,NaN,5.489351487266504,NaN,NaN,NaN,16.526415444644517,4.669148408821071,NaN,16.773218875668206,NaN,13.588098835430394,NaN,6.924904195499112,NaN,118.85730447467252,NaN,133.01723584199905,NaN,88.6635403020428,NaN,88.54255811037726,NaN,88.47341328040682,NaN,88.62456245089899,NaN,88.64991433310946,NaN,84.39298232764548,NaN,38.02243785473,NaN,NaN,49.86086852555428,NaN,61.07899478493414,NaN,NaN,NaN,126.90640074367107,NaN
1690856393254089,1.6351949595232949,NaN,13.309806535239941,NaN,1.6497038441406568,NaN,1.6858112069421403,NaN,NaN,NaN,1.6419036993582314,1.845183332143137,NaN,4.498242842444957,NaN,2.652018908881743,5.581019938528561,16.722720457589705,NaN,NaN,16.426332733097528,NaN,13.279494617302499,NaN,13.50937059444924,NaN,130.99483079918187,NaN,125.0946322162915,NaN,88.68136774280839,NaN,88.50964366737918,NaN,88.54399069349886,NaN,88.52995249339409,NaN,84.40152043934506,NaN,84.4013164657674,NaN,38.2294666994307,NaN,38.12775121399,49.936865996966596,NaN,61.27073121891214,NaN,61.30245241324613,75.14952584689902,73.51074623926796,NaN,169.03574183691305
1690856395254089,NaN,1.635225541703127,NaN,13.445747616127044,NaN,1.6462614378528622,NaN,1.6536450746798181,1.6566435108466073,1.678094406705501,NaN,NaN,3.8319284082232414,NaN,5.489544006943412,NaN,NaN,NaN,16.530199265996526,4.669478076553863,NaN,16.773218875668206,NaN,13.592726709401509,NaN,6.919752820178926,NaN,118.88300599520738,NaN,133.04328287153965,NaN,88.6635403020428,NaN,88.54255811037726,NaN,88.4671154675991,NaN,88.62456245089899,NaN,88.64366122446337,NaN,84.399265473058,NaN,38.02243785473,NaN,NaN,49.86086852555428,NaN,61.08618703253755,NaN,NaN,NaN,126.91927178592941,NaN
1690856905254089,1.635206196254175,NaN,13.304884679475807,NaN,1.6497038441406568,NaN,1.6858442566684304,NaN,NaN,NaN,1.6419235457235997,1.8452652601619732,NaN,4.49869363561539,NaN,2.652018908881743,5.581437900124789,16.722720457589705,NaN,NaN,16.426332733097528,NaN,13.281972785750426,NaN,13.51173336952896,NaN,131.020671976621,NaN,125.10109030683606,NaN,88.67495655432542,NaN,88.50964366737918,NaN,88.55032695209452,NaN,88.52995249339409,NaN,84.40152043934506,NaN,84.4013164657674,NaN,38.21954676709327,NaN,38.12775121399,49.936865996966596,NaN,61.277975416195055,NaN,61.30245241324613,75.14952584689902,73.51711672818979,NaN,169.042385455816
1690856907254089,NaN,1.6352572135136123,NaN,13.44995172366444,NaN,1.6462614378528622,NaN,1.6536569456470096,1.6566560590214157,1.6781195795763566,NaN,NaN,3.83227462411593,NaN,5.490004656397468,NaN,NaN,NaN,16.529389900357835,4.669718313127327,NaN,16.768400708110793,NaN,13.592164493669626,NaN,6.930703284140912,NaN,118.894130896428,NaN,133.06078215080058,NaN,88.66244544501858,NaN,88.5414657805771,NaN,88.47232242626269,NaN,88.62346818869257,NaN,88.64881990226144,NaN,84.39197238464132,NaN,38.03202077517028,NaN,NaN,49.86045761905913,NaN,61.092744013582525,NaN,NaN,NaN,126.91738701346854,NaN
1690857417254089,1.6352623799085764,NaN,13.309806535239941,NaN,1.6497418061854787,NaN,1.6858442566684304,NaN,NaN,NaN,1.6419334689062839,1.8452980313695075,NaN,4.49936982537104,NaN,2.652018908881743,5.581855861721016,16.722720457589705,NaN,NaN,16.4302211835899,NaN,13.279494617302499,NaN,13.51173336952896,NaN,131.0465131540601,NaN,125.12692266901426,NaN,88.68136774280839,NaN,88.50964366737918,NaN,88.54399069349886,NaN,88.52995249339409,NaN,84.40152043934506,NaN,84.4013164657674,NaN,38.2294666994307,NaN,38.12775121399,49.929628198391946,NaN,61.27073121891214,NaN,61.30245241324613,75.14952584689902,73.51074623926796,NaN,169.0689599314278
1690857419254089,NaN,1.6352466562434507,NaN,13.44995172366444,NaN,1.6462408728425049,NaN,1.6536569456470096,1.6566686071962238,1.678094406705501,NaN,NaN,3.832570218670558,NaN,5.490582234249159,NaN,NaN,NaN,16.529389900357835,4.6701578844282645,NaN,16.77641718597693,NaN,13.592164493669626,NaN,6.923402974832921,NaN,118.91983190567296,NaN,133.08682866217794,NaN,88.65613117493629,NaN,88.5414657805771,NaN,88.47232242626269,NaN,88.62983085825071,NaN,88.64256691801076,NaN,84.39197238464132,NaN,38.03202077517028,NaN,NaN,49.86045761905913,NaN,61.08555190905717,NaN,NaN,NaN,126.92382240657349,NaN
