Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1660957346254089,NaN,1.6372901370551047,NaN,12.756695989654487,NaN,1.637598312128487,NaN,1.6534153202311264,1.6542688531911722,1.6517359192515573,NaN,NaN,3.4589920177867866,NaN,4.98136970649805,NaN,NaN,NaN,12.87466869096637,4.201907735899865,NaN,12.76677820801532,NaN,12.849172631606338,NaN,6.913745781090471,NaN,116.86712216742784,NaN,130.37139698982367,NaN,88.49414312708353,NaN,88.38174659432705,NaN,88.31705572551864,NaN,88.46022076597313,NaN,88.4759182822021,NaN,84.46310828534843,NaN,36.849365693838934,NaN,NaN,49.464328985730816,NaN,60.77754938174089,NaN,NaN,NaN,126.74095845694464,NaN
1660957856254089,1.637296228197902,NaN,12.636166541869077,NaN,1.649646901073424,NaN,1.6586773816580214,NaN,NaN,NaN,1.643501331770376,1.8254059083961078,NaN,4.033593928901919,NaN,2.4979074810437236,5.082723567809784,12.841215882426233,NaN,NaN,12.810751898108908,NaN,12.617099226069056,NaN,12.788324551494869,NaN,128.5702921917608,NaN,122.0381576880521,NaN,88.50716867260911,NaN,88.36187264013199,NaN,88.3971620731543,NaN,88.37780300196307,NaN,84.47012156706033,NaN,84.46972514670016,NaN,37.068571686585784,NaN,36.965895464412114,49.53837938134181,NaN,60.95859649923729,NaN,60.997773950341816,74.90661918580643,73.28060984386687,NaN,168.1360800641477
1660957858254089,NaN,1.6373006951211406,NaN,12.760852966309606,NaN,1.6375880288481477,NaN,1.6534153202311264,1.6542688531911722,1.6516981570987375,NaN,NaN,3.4591452813127783,NaN,4.981790205895348,NaN,NaN,NaN,12.876670747128825,4.2022018143356945,NaN,12.76677820801532,NaN,12.847167502969633,NaN,6.922549126140966,NaN,116.86069665946658,NaN,130.36497072616035,NaN,88.49414312708353,NaN,88.38174659432705,NaN,88.31075778742122,NaN,88.46022076597313,NaN,88.4759182822021,NaN,84.46310828534843,NaN,36.849365693838934,NaN,NaN,49.464328985730816,NaN,60.770356991053745,NaN,NaN,NaN,126.74095845694464,NaN
1660958368254089,1.637296228197902,NaN,12.636166541869077,NaN,1.6493811667596707,NaN,1.6586663650825912,NaN,NaN,NaN,1.6434914085876917,1.825422293999875,NaN,4.034122239463106,NaN,2.498045252512243,5.083187579431441,12.841215882426233,NaN,NaN,12.810751898108908,NaN,12.617099226069056,NaN,12.792422711012996,NaN,128.5702921917608,NaN,122.0381576880521,NaN,88.50716867260911,NaN,88.35549551571808,NaN,88.39082594121288,NaN,88.37150916607001,NaN,84.47645030237904,NaN,84.47603638406031,NaN,37.07849142063561,NaN,36.965895464412114,49.53837938134181,NaN,60.965840551717335,NaN,60.990534960359696,74.90661918580643,73.28060984386687,NaN,168.12943657804277
1660958370254089,NaN,1.6372795789890688,NaN,12.760852966309606,NaN,1.6375777455678084,NaN,1.653403448369026,1.6542437549496334,1.6516981570987375,NaN,NaN,3.4593751766017666,NaN,4.982350871758412,NaN,NaN,NaN,12.876670747128825,4.202495892771524,NaN,12.768900151128761,NaN,12.849172631606338,NaN,6.918898442351239,NaN,116.85427115150529,NaN,130.35854446249698,NaN,88.49414312708353,NaN,88.3755195216612,NaN,88.31705572551864,NaN,88.46658368869126,NaN,88.4759182822021,NaN,84.46310828534843,NaN,36.849365693838934,NaN,NaN,49.471546266870234,NaN,60.77754938174089,NaN,NaN,NaN,126.74095845694464,NaN
1660958880254089,1.6372808215430783,NaN,12.642567113074985,NaN,1.6496265784755209,NaN,1.658686202449636,NaN,NaN,NaN,1.6434892147841824,1.8254765811916345,NaN,4.034348658275045,NaN,2.49801014511885,5.083960932134204,12.843206114198425,NaN,NaN,12.812806115606865,NaN,12.621398986122788,NaN,12.790373631253933,NaN,128.56383202653458,NaN,122.0381576880521,NaN,88.50716867260911,NaN,88.35549551571808,NaN,88.39082594121288,NaN,88.37780300196307,NaN,84.47012156706033,NaN,84.47603638406031,NaN,37.068571686585784,NaN,36.95596747856717,49.53837938134181,NaN,60.965840551717335,NaN,60.997773950341816,74.91298954738978,73.28060984386687,NaN,168.1360800641477
1660958882254089,NaN,1.6372584628569968,NaN,12.761378209954687,NaN,1.6375777455678084,NaN,1.653403448369026,1.654231205828864,1.6517107444830108,NaN,NaN,3.459620364282458,NaN,4.983149973166719,NaN,NaN,NaN,12.875180948037132,4.203008673357449,NaN,12.771542484748975,NaN,12.851686491068302,NaN,6.918898442351239,NaN,116.86069665946658,NaN,130.36497072616035,NaN,88.49414312708353,NaN,88.38174659432705,NaN,88.31075778742122,NaN,88.46022076597313,NaN,88.46966504915564,NaN,84.46310828534843,NaN,36.849365693838934,NaN,NaN,49.471546266870234,NaN,60.77754938174089,NaN,NaN,NaN,126.74095845694464,NaN
1660959392254089,1.6372920578471932,NaN,12.638300065604378,NaN,1.649408305008025,NaN,1.6586311216645055,NaN,NaN,NaN,1.6435090603957956,1.8255421211174356,NaN,4.034876968836232,NaN,2.4982167944728935,5.084734284836966,12.843206114198425,NaN,NaN,12.814860333104825,NaN,12.619249106095923,NaN,12.792422711012996,NaN,128.5619040102442,NaN,122.02990222688166,NaN,88.49966080312,NaN,88.35440145309751,NaN,88.38339543368718,NaN,88.37041492503785,NaN,84.46277664651276,NaN,84.46870886957741,NaN,37.068308767731715,NaN,36.965637287962764,49.53797170362111,NaN,60.96520619576549,NaN,60.997139169533654,74.9057911368473,73.27981108158474,NaN,168.12666360083267
1660959394254089,NaN,1.6372584628569968,NaN,12.760852966309606,NaN,1.63755717900713,NaN,1.653403448369026,1.6542814023119417,1.6516981570987375,NaN,NaN,3.4599115989427394,NaN,4.983612369950308,NaN,NaN,NaN,12.87867280329128,4.203304608470056,NaN,12.771022094242205,NaN,12.85318288887975,NaN,6.917073100456376,NaN,116.85427115150529,NaN,130.34569193517032,NaN,88.49414312708353,NaN,88.38174659432705,NaN,88.31705572551864,NaN,88.46022076597313,NaN,88.4759182822021,NaN,84.46939155575888,NaN,36.849365693838934,NaN,NaN,49.47876354800965,NaN,60.77754938174089,NaN,NaN,NaN,126.7538297552616,NaN
1660959904254089,1.6372920578471932,NaN,12.642567113074985,NaN,1.6494462656110678,NaN,1.6586531539785578,NaN,NaN,NaN,1.6434892147841824,1.8255912760617867,NaN,4.035254333522794,NaN,2.4983545607089224,5.085507637539728,12.845196345970619,NaN,NaN,12.810751898108908,NaN,12.623548866149653,NaN,12.79447179077206,NaN,128.55544397414639,NaN,122.02990222688166,NaN,88.49966080312,NaN,88.35440145309751,NaN,88.38973143897942,NaN,88.37670863512716,NaN,84.46910525533013,NaN,84.46870886957741,NaN,37.068308767731715,NaN,36.97556507536309,49.53797170362111,NaN,60.9579622880825,NaN,60.989900324247415,74.9057911368473,73.27981108158474,NaN,168.12666360083267
1660959906254089,NaN,1.6372690209230327,NaN,12.765009942964724,NaN,1.63755717900713,NaN,1.6533797046448253,1.6542437549496334,1.6517107444830108,NaN,NaN,3.460218125994724,NaN,4.984173035813372,NaN,NaN,NaN,12.87867280329128,4.2035986869058855,NaN,12.773144037355648,NaN,12.85318288887975,NaN,6.922549126140966,NaN,116.85258587295353,NaN,130.3437367105405,NaN,88.49305161822645,NaN,88.3744304931573,NaN,88.30967014740642,NaN,88.45912975137294,NaN,88.47482729101867,NaN,84.46209692718323,NaN,36.84911226282056,NaN,NaN,49.47114309728702,NaN,60.77692038559112,NaN,NaN,NaN,126.75838375769993,NaN
1660960416254089,1.6372808215430783,NaN,12.642567113074985,NaN,1.6493988148572645,NaN,1.6586531539785578,NaN,NaN,NaN,1.643499137589989,1.8257715108577404,NaN,4.03600906289592,NaN,2.4985612100629653,5.086899672404701,12.84718657774281,NaN,NaN,12.812806115606865,NaN,12.623548866149653,NaN,12.798569950290192,NaN,128.55544397414639,NaN,122.023444394511,NaN,88.49966080312,NaN,88.34802445615213,NaN,88.38339543368718,NaN,88.37670863512716,NaN,84.46910525533013,NaN,84.46870886957741,NaN,37.068308767731715,NaN,36.965637287962764,49.53797170362111,NaN,60.9579622880825,NaN,60.997139169533654,74.9057911368473,73.27344084733477,NaN,168.1333069541449
1660960418254089,NaN,1.6372584628569968,NaN,12.762931454637165,NaN,1.6375468957267907,NaN,1.653403448369026,1.6542563040704028,1.6516981570987375,NaN,NaN,3.4606779165727,NaN,4.985434534005267,NaN,NaN,NaN,12.88267691561619,4.204260363386503,NaN,12.775265980469092,NaN,12.855188017516456,NaN,6.917073100456376,NaN,116.84784564354402,NaN,130.34569193517032,NaN,88.487828605767,NaN,88.3755195216612,NaN,88.31075778742122,NaN,88.45385784325501,NaN,88.4759182822021,NaN,84.46310828534843,NaN,36.849365693838934,NaN,NaN,49.464328985730816,NaN,60.770356991053745,NaN,NaN,NaN,126.7538297552616,NaN
1660960928254089,1.6372695852389634,NaN,12.646834160545588,NaN,1.649351364103461,NaN,1.6586641701355838,NaN,NaN,NaN,1.6434892147841824,1.825902590709343,NaN,4.036914738143671,NaN,2.498836742535023,5.088291707269672,12.851167041287193,NaN,NaN,12.81896876810074,NaN,12.627848626203384,NaN,12.798569950290192,NaN,128.55544397414639,NaN,122.023444394511,NaN,88.49966080312,NaN,88.34802445615213,NaN,88.38973143897942,NaN,88.37041492503785,NaN,84.46910525533013,NaN,84.46870886957741,NaN,37.068308767731715,NaN,36.97556507536309,49.53797170362111,NaN,60.9579622880825,NaN,60.997139169533654,74.9057911368473,73.27981108158474,NaN,168.12002024752044
1660960930254089,NaN,1.6372584628569968,NaN,12.769166919619844,NaN,1.63755717900713,NaN,1.653403448369026,1.6542563040704028,1.6516855697144643,NaN,NaN,3.4612526547951705,NaN,4.986976365128694,NaN,NaN,NaN,12.884678971778646,4.20492203986712,NaN,12.775265980469092,NaN,12.86120340342657,NaN,6.921047501495267,NaN,116.84142013558274,NaN,130.33926567150698,NaN,88.487828605767,NaN,88.3755195216612,NaN,88.31075778742122,NaN,88.45385784325501,NaN,88.4759182822021,NaN,84.46310828534843,NaN,36.849365693838934,NaN,NaN,49.464328985730816,NaN,60.77754938174089,NaN,NaN,NaN,126.76026540442011,NaN
1660961440254089,1.6372583489348485,NaN,12.651101208016195,NaN,1.6494272853095464,NaN,1.6586641701355838,NaN,NaN,NaN,1.6434792919783756,1.8260336705609455,NaN,4.037744940454109,NaN,2.498974508771052,5.090147753756301,12.851167041287193,NaN,NaN,12.821022985598699,NaN,12.629998506230248,NaN,12.804717189567384,NaN,128.5619040102442,NaN,122.023444394511,NaN,88.50607173530409,NaN,88.34802445615213,NaN,88.38339543368718,NaN,88.37041492503785,NaN,84.46910525533013,NaN,84.475019980786,NaN,37.068308767731715,NaN,36.97556507536309,49.54520921285163,NaN,60.96520619576549,NaN,61.00437801481989,74.91216137109727,73.27344084733477,NaN,168.1333069541449
1660961442254089,NaN,1.637247904790961,NaN,12.775402384602522,NaN,1.6375468957267907,NaN,1.6534153202311264,1.6542563040704028,1.6516855697144643,NaN,NaN,3.4620189724251316,NaN,4.988518196252121,NaN,NaN,NaN,12.884678971778646,4.2055837163477365,NaN,12.777387923582534,NaN,12.863208532063275,NaN,6.922872931596463,NaN,116.83499462762147,NaN,130.33926567150698,NaN,88.487828605767,NaN,88.36929244899535,NaN,88.31075778742122,NaN,88.45385784325501,NaN,88.46966504915564,NaN,84.46310828534843,NaN,36.849365693838934,NaN,NaN,49.464328985730816,NaN,60.77754938174089,NaN,NaN,NaN,126.76026540442011,NaN
1660961952254089,1.6372471126307335,NaN,12.653234731751496,NaN,1.6494557557618286,NaN,1.6586311216645055,NaN,NaN,NaN,1.6434693691725688,1.8261811353939983,NaN,4.038801561576484,NaN,2.4992500412431093,5.092158470783483,12.853157273059384,NaN,NaN,12.821022985598699,NaN,12.638598026337707,NaN,12.80676626932645,NaN,128.5619040102442,NaN,122.01698656214033,NaN,88.49966080312,NaN,88.34802445615213,NaN,88.38339543368718,NaN,88.37041492503785,NaN,84.46910525533013,NaN,84.46870886957741,NaN,37.07822830350187,NaN,36.97556507536309,49.53797170362111,NaN,60.9579622880825,NaN,60.989900324247415,74.9057911368473,73.27344084733477,NaN,168.12002024752044
1660961954254089,NaN,1.637237346724925,NaN,12.775402384602522,NaN,1.6375468957267907,NaN,1.6533915765069258,1.6542563040704028,1.6516855697144643,NaN,NaN,3.462593710647602,NaN,4.990340360307081,NaN,NaN,NaN,12.886681027941101,4.2065394712641835,NaN,12.779509866695978,NaN,12.867218789336686,NaN,6.917396641292869,NaN,116.84142013558274,NaN,130.34569193517032,NaN,88.48151408445048,NaN,88.3755195216612,NaN,88.31075778742122,NaN,88.45385784325501,NaN,88.4759182822021,NaN,84.46310828534843,NaN,36.849365693838934,NaN,NaN,49.471546266870234,NaN,60.77754938174089,NaN,NaN,NaN,126.76670105357859,NaN
1660962464254089,1.6372246400225037,NaN,12.655368255486797,NaN,1.6494937163648713,NaN,1.6586311216645055,NaN,NaN,NaN,1.6434792919783756,1.8263122152456008,NaN,4.03985818269886,NaN,2.4994566905971527,5.094169187810665,12.859127968375965,NaN,NaN,12.821022985598699,NaN,12.640747906364572,NaN,12.808815349085517,NaN,128.56383202653458,NaN,122.018783803687,NaN,88.50075761227815,NaN,88.34911839130416,NaN,88.38448980927146,NaN,88.37150916607001,NaN,84.47012156706033,NaN,84.46972514670016,NaN,37.07849142063561,NaN,36.97582345025705,49.54561703524151,NaN,60.95859649923729,NaN,60.997773950341816,74.90024882422307,73.2742394822835,NaN,168.12943657804277
1660962466254089,NaN,1.6372267886588892,NaN,12.781637849585202,NaN,1.6375468957267907,NaN,1.6533797046448253,1.6542814023119417,1.6516981570987375,NaN,NaN,3.463398344159061,NaN,4.992022357896274,NaN,NaN,NaN,12.892687196428467,4.207642265398545,NaN,12.783753752922864,NaN,12.869223917973393,NaN,6.919222071394067,NaN,116.8285691196602,NaN,130.34569193517032,NaN,88.49414312708353,NaN,88.3755195216612,NaN,88.31075778742122,NaN,88.45385784325501,NaN,88.46966504915564,NaN,84.46310828534843,NaN,36.849365693838934,NaN,NaN,49.464328985730816,NaN,60.77754938174089,NaN,NaN,NaN,126.77957235189555,NaN
1660962976254089,1.6372358763266186,NaN,12.661768826692706,NaN,1.649379834555743,NaN,1.6586311216645055,NaN,NaN,NaN,1.6434594463667622,1.843729450527295,NaN,4.041216695570487,NaN,2.4996633399511956,5.096489245918952,12.863108431920347,NaN,NaN,12.829239855590531,NaN,12.6450476664183,NaN,12.81496258836271,NaN,128.5702921917608,NaN,122.018783803687,NaN,88.49434655194716,NaN,88.34274126689026,NaN,88.38448980927146,NaN,88.37150916607001,NaN,84.46379283174164,NaN,84.46972514670016,NaN,37.068571686585784,NaN,36.965895464412114,49.54561703524151,NaN,60.95135244675723,NaN,60.997773950341816,74.90024882422307,73.2742394822835,NaN,168.12943657804277
1660962978254089,NaN,1.637237346724925,NaN,12.78579482624032,NaN,1.6375366124464514,NaN,1.6533559609206245,1.6542814023119417,1.6516855697144643,NaN,NaN,3.46420297767052,NaN,4.994124854882766,NaN,NaN,NaN,12.890685140266012,4.208524500706035,NaN,12.785875696036308,NaN,12.87523930388351,NaN,6.919222071394067,NaN,116.8285691196602,NaN,130.34569193517032,NaN,88.487828605767,NaN,88.3755195216612,NaN,88.31075778742122,NaN,88.45385784325501,NaN,88.46966504915564,NaN,84.46310828534843,NaN,36.849365693838934,NaN,NaN,49.471546266870234,NaN,60.77754938174089,NaN,NaN,NaN,126.77957235189555,NaN
1660963488254089,1.6372246400225037,NaN,12.666035874163308,NaN,1.6493323838019396,NaN,1.6586311216645055,NaN,NaN,NaN,1.6434396007551488,1.8411733934210446,NaN,4.041971424943612,NaN,2.49973222306921,5.101593373757182,12.861118200148155,NaN,NaN,12.827185638092574,NaN,12.642897786391437,NaN,12.819060747880838,NaN,128.5748240824398,NaN,122.01052872976967,NaN,88.49966080312,NaN,88.34164745920678,NaN,88.37705942839494,NaN,88.36412121494855,NaN,84.46910525533013,NaN,84.46870886957741,NaN,37.068308767731715,NaN,36.97556507536309,49.53797170362111,NaN,60.9579622880825,NaN,60.997139169533654,74.9057911368473,73.27344084733477,NaN,168.12666360083267
1660963490254089,NaN,1.637216230592853,NaN,12.78734891723255,NaN,1.6374954793250944,NaN,1.6533797046448253,1.6542688531911722,1.6516603949459177,NaN,NaN,3.464800908201631,NaN,4.998372242291478,NaN,NaN,NaN,12.89417761456622,4.2093352792470125,NaN,12.789599780191118,NaN,12.874731324022278,NaN,6.917073100456376,NaN,116.8285691196602,NaN,130.34569193517032,NaN,88.48151408445048,NaN,88.36929244899535,NaN,88.30445984932379,NaN,88.45385784325501,NaN,88.4759182822021,NaN,84.46310828534843,NaN,36.849365693838934,NaN,NaN,49.471546266870234,NaN,60.77754938174089,NaN,NaN,NaN,126.78600800105406,NaN
1660964000254089,1.6372358763266186,NaN,12.670302921633915,NaN,1.6492944231988969,NaN,1.6586311216645055,NaN,NaN,NaN,1.6434495235609556,1.8418943326048587,NaN,4.043254464877926,NaN,2.4996633399511956,5.103140079162706,12.86708889546473,NaN,NaN,12.833348290586446,NaN,12.653647186525763,NaN,12.823158907398971,NaN,128.5877441546354,NaN,122.023444394511,NaN,88.49966080312,NaN,88.34802445615213,NaN,88.38339543368718,NaN,88.36412121494855,NaN,84.46910525533013,NaN,84.46870886957741,NaN,37.068308767731715,NaN,36.965637287962764,49.53797170362111,NaN,60.9579622880825,NaN,60.989900324247415,74.89942090259731,73.27344084733477,NaN,168.12666360083267
1660964002254089,NaN,1.6372056725268171,NaN,12.793584585417502,NaN,1.6375263291661122,NaN,1.6533797046448253,1.6542814023119417,1.6516855697144643,NaN,NaN,3.4653756651537577,NaN,5.00007543681178,NaN,NaN,NaN,12.90018397878351,4.210217543304919,NaN,12.79384380471841,NaN,12.882752099942843,NaN,6.918898442351239,NaN,116.83499462762147,NaN,130.35211819883367,NaN,88.48151408445048,NaN,88.3755195216612,NaN,88.30445984932379,NaN,88.45385784325501,NaN,88.46966504915564,NaN,84.46310828534843,NaN,36.849365693838934,NaN,NaN,49.471546266870234,NaN,60.77754938174089,NaN,NaN,NaN,126.79244365021253,NaN
1660964512254089,1.6372134037183887,NaN,12.674569969104521,NaN,1.6494272853095464,NaN,1.6586311216645055,NaN,NaN,NaN,1.6434594463667622,1.840698228958985,NaN,4.044160140125676,NaN,2.4999388724232534,5.104841455108783,12.871069359009118,NaN,NaN,12.837456725582367,NaN,12.657946946579491,NaN,12.825207987158036,NaN,128.5858156989264,NaN,122.00873168914875,NaN,88.49215323376558,NaN,88.3469305647313,NaN,88.38230110185168,NaN,88.36302714345851,NaN,84.46808898422802,NaN,84.46769263308138,NaN,37.06804585938809,NaN,36.96537912183429,49.54480140676487,NaN,60.957328102280954,NaN,60.98926571350535,74.89859301406857,73.27264224431227,NaN,168.12389073447517
1660964514254089,NaN,1.6372056725268171,NaN,12.797741697540804,NaN,1.6375263291661122,NaN,1.6533559609206245,1.6542814023119417,1.6516603949459177,NaN,NaN,3.465988739236026,NaN,5.001562015020714,NaN,NaN,NaN,12.904188221595037,4.211026285358001,NaN,12.795965816982056,NaN,12.884757293922984,NaN,6.917073100456376,NaN,116.83330973255238,NaN,130.35016284636123,NaN,88.48673722252953,NaN,88.3744304931573,NaN,88.30337233459872,NaN,88.45276695523732,NaN,88.46857418237258,NaN,84.46209692718323,NaN,36.84911226282056,NaN,NaN,49.47114309728702,NaN,60.76972813798771,NaN,NaN,NaN,126.80343240560421,NaN
1660965024254089,1.6372134037183887,NaN,12.679364654676467,NaN,1.64947473606335,NaN,1.6586421378215317,NaN,NaN,NaN,1.6434594463667622,1.8389450359438004,NaN,4.045445593027035,NaN,2.5001455217772968,5.106343787776504,12.873571319730274,NaN,NaN,12.840028572612177,NaN,12.660624191730987,NaN,12.829820659936928,NaN,128.5987355128755,NaN,122.00873168914875,NaN,88.49856403780791,NaN,88.3405536952494,NaN,88.37596522320355,NaN,88.36302714345851,NaN,84.46176050190694,NaN,84.47400361814343,NaN,37.06804585938809,NaN,36.96537912183429,49.54480140676487,NaN,60.957328102280954,NaN,60.996504414101494,74.89859301406857,73.27264224431227,NaN,168.130533955
1660965026254089,NaN,1.6372056725268171,NaN,12.801898809664102,NaN,1.6375057626054337,NaN,1.6533678327827248,1.6542814023119417,1.651672982330191,NaN,NaN,3.4667550818388615,NaN,5.003213768586196,NaN,NaN,NaN,12.906190343000802,4.211982071420733,NaN,12.795965816982056,NaN,12.890772875863401,NaN,6.913422416666649,NaN,116.8285691196602,NaN,130.35211819883367,NaN,88.48151408445048,NaN,88.3755195216612,NaN,88.30445984932379,NaN,88.45385784325501,NaN,88.4759182822021,NaN,84.46310828534843,NaN,36.849365693838934,NaN,NaN,49.471546266870234,NaN,60.77754938174089,NaN,NaN,NaN,126.8053149485295,NaN
1660965536254089,1.6372246400225037,NaN,12.678837016575125,NaN,1.6494557557618286,NaN,1.6586201055074796,NaN,NaN,NaN,1.6434495235609556,1.8364217488004506,NaN,4.0464243282450525,NaN,2.5002832880133252,5.108089536460385,12.879030286097883,NaN,NaN,12.84361937807624,NaN,12.664396586660088,NaN,12.833404306194291,NaN,128.60519541985005,NaN,122.00873168914875,NaN,88.49856403780791,NaN,88.3405536952494,NaN,88.38230110185168,NaN,88.36302714345851,NaN,84.46808898422802,NaN,84.46769263308138,NaN,37.077965196886495,NaN,36.97530671079792,49.54480140676487,NaN,60.957328102280954,NaN,60.996504414101494,74.89859301406857,73.27264224431227,NaN,168.13717717552487
1660965538254089,NaN,1.6372056725268171,NaN,12.806055921787408,NaN,1.6375057626054337,NaN,1.6533678327827248,1.654293951432711,1.651672982330191,NaN,NaN,3.467521424441697,NaN,5.005195872864775,NaN,NaN,NaN,12.908192464406564,4.21301137948829,NaN,12.802331853772992,NaN,12.892778069843542,NaN,6.914924337188857,NaN,116.82214361169892,NaN,130.35854446249698,NaN,88.48151408445048,NaN,88.3755195216612,NaN,88.30445984932379,NaN,88.45385784325501,NaN,88.4759182822021,NaN,84.46310828534843,NaN,36.849365693838934,NaN,NaN,49.47876354800965,NaN,60.77754938174089,NaN,NaN,NaN,126.81818624684648,NaN
1660966048254089,1.6372021674142738,NaN,12.687371111516335,NaN,1.6494462656110678,NaN,1.6585980731934273,NaN,NaN,NaN,1.6434396007551488,1.8398134399606676,NaN,4.0475564223047416,NaN,2.5004899373673686,5.109790912406462,12.881020517870075,NaN,NaN,12.845673595574198,NaN,12.66869634671382,NaN,12.839551545471487,NaN,128.6116553268246,NaN,122.00873168914875,NaN,88.49215323376558,NaN,88.3405536952494,NaN,88.37596522320355,NaN,88.35673355916794,NaN,84.46176050190694,NaN,84.46138164801934,NaN,37.077965196886495,NaN,36.97530671079792,49.53756404219773,NaN,60.96457186517267,NaN,60.996504414101494,74.89859301406857,73.26627213739057,NaN,168.130533955
1660966050254089,NaN,1.6372238270996777,NaN,12.81021303391071,NaN,1.6375238187139334,NaN,1.653375873395219,1.6542766538809213,1.6517182847678946,NaN,NaN,3.468326084174674,NaN,5.0070128017868045,NaN,NaN,NaN,12.91620095002962,4.2140406875558485,NaN,12.806575878300285,NaN,12.894783263823683,NaN,6.920723784246103,NaN,116.8285691196602,NaN,130.36497072616035,NaN,88.487828605767,NaN,88.36929244899535,NaN,88.30445984932379,NaN,88.4474949205369,NaN,88.46966504915564,NaN,84.45682501493799,NaN,36.849365693838934,NaN,NaN,49.471546266870234,NaN,60.77754938174089,NaN,NaN,NaN,126.83105754516345,NaN
1660966560254089,1.6372021674142738,NaN,12.687371111516335,NaN,1.6493608542542217,NaN,1.6585980731934273,NaN,NaN,NaN,1.6434396007551488,1.8423858820483685,NaN,4.04868851636443,NaN,2.500765469839426,5.111646958893091,12.886991213186652,NaN,NaN,12.849782030570116,NaN,12.670846226740682,NaN,12.841600625230551,NaN,128.6200443351244,NaN,122.01052872976967,NaN,88.49966080312,NaN,88.34164745920678,NaN,88.37705942839494,NaN,88.36412121494855,NaN,84.46910525533013,NaN,84.46870886957741,NaN,37.07822830350187,NaN,36.97556507536309,49.54520921285163,NaN,60.9579622880825,NaN,60.997139169533654,74.89942090259731,73.27344084733477,NaN,168.13995030745716
1660966562254089,NaN,1.6371951144607813,NaN,12.81229158997236,NaN,1.6374851960447552,NaN,1.6533678327827248,1.6542688531911722,1.6516855697144643,NaN,NaN,3.469169061037793,NaN,5.008829730708835,NaN,NaN,NaN,12.918203071435384,4.215069995623407,NaN,12.80869789056393,NaN,12.900798845764106,NaN,6.915247758561514,NaN,116.8285691196602,NaN,130.36497072616035,NaN,88.487828605767,NaN,88.36929244899535,NaN,88.29816191122637,NaN,88.45385784325501,NaN,88.46966504915564,NaN,84.45682501493799,NaN,36.849365693838934,NaN,NaN,49.471546266870234,NaN,60.77754938174089,NaN,NaN,NaN,126.8503644926389,NaN
1660967072254089,1.637168458501929,NaN,12.693771682722241,NaN,1.649351364103461,NaN,1.6586090893504535,NaN,NaN,NaN,1.643429677949342,1.8409112337178395,NaN,4.049971556298743,NaN,2.501109885429498,5.11350300537972,12.888981444958844,NaN,NaN,12.855944683063992,NaN,12.675145986794414,NaN,12.84569878474868,NaN,128.63296440732,NaN,122.01698656214033,NaN,88.4932498709359,NaN,88.34164745920678,NaN,88.38339543368718,NaN,88.36412121494855,NaN,84.46277664651276,NaN,84.46870886957741,NaN,37.07822830350187,NaN,36.97556507536309,49.53797170362111,NaN,60.96520619576549,NaN,60.997139169533654,74.89942090259731,73.26707061308478,NaN,168.1333069541449
1660967074254089,NaN,1.6371739983287095,NaN,12.816448702095663,NaN,1.6375057626054337,NaN,1.6533559609206245,1.6542563040704028,1.6516603949459177,NaN,NaN,3.470050355031054,NaN,5.010811834987413,NaN,NaN,NaN,12.920205192841147,4.216172825695789,NaN,12.812941915091223,NaN,12.904809233724384,NaN,6.916749590885911,NaN,116.83499462762147,NaN,130.36497072616035,NaN,88.48151408445048,NaN,88.36929244899535,NaN,88.30445984932379,NaN,88.4474949205369,NaN,88.4759182822021,NaN,84.45682501493799,NaN,36.85922576891658,NaN,NaN,49.471546266870234,NaN,60.77754938174089,NaN,NaN,NaN,126.86323579095588,NaN
