Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1745941654254089,2.0764105666913846,NaN,13.609884090638067,NaN,2.2771971986399064,NaN,2.241974217569075,NaN,NaN,NaN,3.3242453924271937,2.589553514768925,NaN,6.132104826575082,NaN,3.5085626195349153,7.278648224691061,13.656213809044324,NaN,NaN,13.600721327957187,NaN,13.544488850017014,NaN,13.721909809254413,NaN,131.00972837279636,NaN,124.29567181534763,NaN,89.07355854311265,NaN,88.88700625958283,NaN,88.93794420887991,NaN,88.91498930572065,NaN,84.54177318411672,NaN,84.54749569897693,NaN,38.16031192545416,NaN,38.05853395165397,50.226799394940976,NaN,61.763986969775736,NaN,61.75916792417062,75.43066591680055,73.76637430040208,NaN,169.66304575748907
1745941656254089,NaN,2.491878404969573,NaN,13.734103496056852,NaN,2.2410811760500184,NaN,2.2581851075325807,2.6852261555597092,3.01158859001862,NaN,NaN,5.41651999859312,NaN,7.242444549807879,NaN,NaN,NaN,13.671727815911614,6.155709554287916,NaN,13.567072268144114,NaN,13.791842038480688,NaN,4.710234749566445,NaN,118.71766846027498,NaN,132.6591468539732,NaN,89.0561355242538,NaN,88.92350191625675,NaN,88.8460825257021,NaN,89.01379504244963,NaN,89.03870925638374,NaN,84.53850753027373,NaN,38.0424347782343,NaN,NaN,50.14997069397536,NaN,61.64782865488627,NaN,NaN,NaN,127.60977109334023,NaN
1745941662254089,2.0767389249703956,NaN,13.609884090638067,NaN,2.2775419977670923,NaN,2.242324261094269,NaN,NaN,NaN,3.323281012748883,2.5899301828252153,NaN,6.133505899743592,NaN,3.5092411888078483,7.2804660147612,13.658507899188756,NaN,NaN,13.598353956653556,NaN,13.542011007933745,NaN,13.724272273166308,NaN,131.00129109354165,NaN,124.28737089822245,NaN,89.07886142875309,NaN,88.88590152874572,NaN,88.93683872643032,NaN,88.9138841572061,NaN,84.54075539949709,NaN,84.54647782665347,NaN,38.16002717306866,NaN,38.05825392390753,50.219140141377956,NaN,61.76333663415032,NaN,61.765757033007844,75.42345687053752,73.765565796141,NaN,169.66688563269315
1745941664254089,NaN,2.4920151239386152,NaN,13.72931807057229,NaN,2.2413601784975588,NaN,2.258468663446502,2.6852261555597092,3.0112018157525915,NaN,NaN,5.417253372372084,NaN,7.24340387814464,NaN,NaN,NaN,13.671727815911614,6.156257389400015,NaN,13.569517807076448,NaN,13.791842038480688,NaN,4.717536117145898,NaN,118.71766846027498,NaN,132.6591468539732,NaN,89.0561355242538,NaN,88.92350191625675,NaN,88.8460825257021,NaN,89.01379504244963,NaN,89.03870925638374,NaN,84.53850753027373,NaN,38.0424347782343,NaN,NaN,50.14997069397536,NaN,61.64782865488627,NaN,NaN,NaN,127.60333544418175,NaN
1745941670254089,2.077034447421506,NaN,13.617265902001831,NaN,2.2778005971124813,NaN,2.242630549178813,NaN,NaN,NaN,3.3225577279901497,2.5902315172702473,NaN,6.134346543644696,NaN,3.5097743503794385,7.280920462278734,13.660801989333184,NaN,NaN,13.603088699260816,NaN,13.544488850017014,NaN,13.726634737078202,NaN,131.00129109354165,NaN,124.28737089822245,NaN,89.07245024027011,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.9138841572061,NaN,84.54075539949709,NaN,84.54016646313669,NaN,38.16002717306866,NaN,38.05825392390753,50.219140141377956,NaN,61.76333663415032,NaN,61.765757033007844,75.42982735945935,73.765565796141,NaN,169.6602420137902
1745941672254089,NaN,2.4920151239386152,NaN,13.72692535783001,NaN,2.241685681353023,NaN,2.258752219360423,2.685129215755862,3.010763471584426,NaN,NaN,5.417803402706308,NaN,7.244363206481399,NaN,NaN,NaN,13.671727815911614,6.157626977180268,NaN,13.564626729211783,NaN,13.797118295956992,NaN,4.715710775251035,NaN,118.71766846027498,NaN,132.65272059030985,NaN,89.06245004557033,NaN,88.92350191625675,NaN,88.85238046379952,NaN,89.02015796516775,NaN,89.03870925638374,NaN,84.53222425986328,NaN,38.0424347782343,NaN,NaN,50.14997069397536,NaN,61.64782865488627,NaN,NaN,NaN,127.60977109334023,NaN
1745941678254089,2.0772971340447146,NaN,13.611768511950691,NaN,2.2780591964578703,NaN,2.2429368372633576,NaN,NaN,NaN,3.321593348311839,2.5905328517152797,NaN,6.135036839275329,NaN,3.51034021256572,7.2820833792914526,13.660238663760381,NaN,NaN,13.604885506955116,NaN,13.54391181271111,NaN,13.726071890085365,NaN,131.00129109354165,NaN,124.2809128076779,NaN,89.07245024027011,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.92017811890794,NaN,84.54075539949709,NaN,84.54647782665347,NaN,38.16002717306866,NaN,38.05825392390753,50.226377939952606,NaN,61.756092436867405,NaN,61.77299616769162,75.42345687053752,73.77193628506282,NaN,169.6602420137902
1745941680254089,NaN,2.4921518429076572,NaN,13.734675261382206,NaN,2.2420111842084864,NaN,2.258941256636371,2.6850322759520147,3.010396393770902,NaN,NaN,5.419020321146308,NaN,7.245526486265647,NaN,NaN,NaN,13.672291423465246,6.158322486944412,NaN,13.570090401244297,NaN,13.792475801476668,NaN,4.713885433356172,NaN,118.7159461117308,NaN,132.65071947018885,NaN,89.06134723094766,NaN,88.92240198631862,NaN,88.84498423606153,NaN,89.01269301517162,NaN,89.03760706916765,NaN,84.53121152672095,NaN,38.05201749150083,NaN,NaN,50.15677116553498,NaN,61.647182345603156,NaN,NaN,NaN,127.60787254675158,NaN
1745941686254089,2.0775598206679233,NaN,13.61119229153246,NaN,2.278360895694158,NaN,2.243243125347902,NaN,NaN,NaN,3.3206289686335277,2.5907588525490537,NaN,6.135446947277034,NaN,3.510809167164142,7.282337417997033,13.664263783522353,NaN,NaN,13.599579851371947,NaN,13.548290747915681,NaN,13.725509006027762,NaN,130.99483079918187,NaN,124.28737089822245,NaN,89.07245024027011,NaN,88.88590152874572,NaN,88.93683872643032,NaN,88.9138841572061,NaN,84.54075539949709,NaN,84.54016646313669,NaN,38.16002717306866,NaN,38.05825392390753,50.226377939952606,NaN,61.76333663415032,NaN,61.765757033007844,75.42345687053752,73.765565796141,NaN,169.6602420137902
1745941688254089,NaN,2.4921518429076572,NaN,13.72988999184073,NaN,2.2422436862481034,NaN,2.2593665905072524,2.6850322759520147,3.009958063887097,NaN,NaN,5.419570333556644,NaN,7.246965431878212,NaN,NaN,NaN,13.672291423465246,6.159965938723659,NaN,13.570090401244297,NaN,13.797751887015098,NaN,4.715710775251035,NaN,118.7095207315971,NaN,132.6571456060096,NaN,89.05503283525076,NaN,88.92240198631862,NaN,88.84498423606153,NaN,89.01905581130724,NaN,89.03760706916765,NaN,84.53749467213348,NaN,38.04215761257722,NaN,NaN,50.15677116553498,NaN,61.647182345603156,NaN,NaN,NaN,127.60787254675158,NaN
1745941694254089,2.0778225072911325,NaN,13.616113823181106,NaN,2.278619495039547,NaN,2.2435931688730957,NaN,NaN,NaN,3.3196645889552174,2.591060186994086,NaN,6.136567879622946,NaN,3.5114393086968265,7.28279189544098,13.6596753010913,NaN,NaN,13.604314905772863,NaN,13.543334737405972,NaN,13.727871625513322,NaN,131.00129109354165,NaN,124.28737089822245,NaN,89.07886142875309,NaN,88.88590152874572,NaN,88.94317498502599,NaN,88.92017811890794,NaN,84.54075539949709,NaN,84.54016646313669,NaN,38.16002717306866,NaN,38.05825392390753,50.226377939952606,NaN,61.77058083143323,NaN,61.765757033007844,75.42345687053752,73.77193628506282,NaN,169.65359839488727
1745941696254089,NaN,2.4922202023921782,NaN,13.732854432640165,NaN,2.242708690327338,NaN,2.259508368464213,2.6846445167366255,3.009487891197776,NaN,NaN,5.420787154764851,NaN,7.2476489560519255,NaN,NaN,NaN,13.672854994287418,6.160113550197879,NaN,13.570662958095012,NaN,13.793109523169013,NaN,4.719144139634648,NaN,118.7159461117308,NaN,132.6571456060096,NaN,89.06134723094766,NaN,88.92240198631862,NaN,88.84498423606153,NaN,89.01905581130724,NaN,89.03760706916765,NaN,84.53121152672095,NaN,38.04215761257722,NaN,NaN,50.15677116553498,NaN,61.647182345603156,NaN,NaN,NaN,127.60787254675158,NaN
1745941702254089,2.0780851939143417,NaN,13.61307688001807,NaN,2.2789211942758345,NaN,2.24389945695764,NaN,NaN,NaN,3.3189413041964837,2.591361521439118,NaN,6.1375385361688455,NaN,3.5118113668835087,7.283500458249454,13.65911190132227,NaN,NaN,13.606111872170551,NaN,13.547713797795263,NaN,13.724946084901731,NaN,130.99680752579934,NaN,124.2892135957084,NaN,89.07996985975275,NaN,88.88700625958283,NaN,88.93794420887991,NaN,88.91498930572065,NaN,84.54177318411672,NaN,84.54118420929848,NaN,38.17023205608712,NaN,38.05853395165397,50.219561451685585,NaN,61.763986969775736,NaN,61.76640720356184,75.42429530053516,73.76637430040208,NaN,169.66304575748907
1745941704254089,NaN,2.4922885618766992,NaN,13.732854432640165,NaN,2.242987692774878,NaN,2.2598391836971214,2.6846445167366255,3.0089722257855693,NaN,NaN,5.421703812244212,NaN,7.248608221867287,NaN,NaN,NaN,13.677468037184187,6.160661349606441,NaN,13.573108337646547,NaN,13.793109523169013,NaN,4.715493632240543,NaN,118.7159461117308,NaN,132.66357174183037,NaN,89.05503283525076,NaN,88.92240198631862,NaN,88.84498423606153,NaN,89.01269301517162,NaN,89.03760706916765,NaN,84.53749467213348,NaN,38.04215761257722,NaN,NaN,50.15677116553498,NaN,61.647182345603156,NaN,NaN,NaN,127.61430806788077,NaN
1745941710254089,2.0783478805375504,NaN,13.61307688001807,NaN,2.2791797936212235,NaN,2.244205745042185,NaN,NaN,NaN,3.3179769245181734,2.591587522272892,NaN,6.137818778482623,NaN,3.512490003186663,7.283954950658083,13.65911190132227,NaN,NaN,13.59900905670083,NaN,13.545235710946558,NaN,13.72730878218181,NaN,131.00326794929782,NaN,124.28275537606918,NaN,89.07355854311265,NaN,88.88700625958283,NaN,88.93160782362492,NaN,88.91498930572065,NaN,84.54177318411672,NaN,84.54118420929848,NaN,38.16031192545416,NaN,38.05853395165397,50.226799394940976,NaN,61.763986969775736,NaN,61.76640720356184,75.42429530053516,73.76637430040208,NaN,169.66304575748907
1745941712254089,NaN,2.492425280845741,NaN,13.73524698944444,NaN,2.2432666952224185,NaN,2.2601227396110426,2.6845475769327782,3.0086370432676355,NaN,NaN,5.422437138227701,NaN,7.249567487682651,NaN,NaN,NaN,13.677468037184187,6.162304747832123,NaN,13.568217578543472,NaN,13.798385436780778,NaN,4.70636736375528,NaN,118.7159461117308,NaN,132.65071947018885,NaN,89.05503283525076,NaN,88.92240198631862,NaN,88.84498423606153,NaN,89.01905581130724,NaN,89.03135396052154,NaN,84.53749467213348,NaN,38.05201749150083,NaN,NaN,50.15677116553498,NaN,61.647182345603156,NaN,NaN,NaN,127.62074358900996,NaN
1745941718254089,2.078650835915634,NaN,13.615537726868595,NaN,2.279408906152273,NaN,2.2444813001188697,NaN,NaN,NaN,3.3169516324085118,2.591853134125477,NaN,6.139219990051511,NaN,3.51307169144651,7.284863935475342,13.661406218080804,NaN,NaN,13.601376661857403,NaN,13.542757624097854,NaN,13.729671479461887,NaN,131.00326794929782,NaN,124.2892135957084,NaN,89.07996985975275,NaN,88.88700625958283,NaN,88.93160782362492,NaN,88.92128339323631,NaN,84.54177318411672,NaN,84.54118420929848,NaN,38.17023205608712,NaN,38.06846233441196,50.226799394940976,NaN,61.763986969775736,NaN,61.76640720356184,75.42429530053516,73.76637430040208,NaN,169.66304575748907
1745941720254089,NaN,2.492390522659235,NaN,13.737639546248715,NaN,2.2437158164967603,NaN,2.2604836959971895,2.684489831779561,3.00819872766726,NaN,NaN,5.423353795707061,NaN,7.25004712059033,NaN,NaN,NaN,13.675161515735804,6.162852547240685,NaN,13.575553717198083,NaN,13.798385436780778,NaN,4.715493632240543,NaN,118.70779857940202,NaN,132.6487184296859,NaN,89.0602444602024,NaN,88.92752892505403,NaN,88.84388599011835,NaN,89.01795370129784,NaN,89.03650492580398,NaN,84.54276487471114,NaN,38.041880457947656,NaN,NaN,50.15635437253868,NaN,61.6465360620346,NaN,NaN,NaN,127.60597407569993,NaN
1745941726254089,2.078913532515926,NaN,13.61307688001807,NaN,2.279667515319507,NaN,2.244787599836522,NaN,NaN,NaN,3.316228320178748,2.5921544800154726,NaN,6.140060716992843,NaN,3.5136533797063563,7.286227412701232,13.661406218080804,NaN,NaN,13.601376661857403,NaN,13.547713797795263,NaN,13.72730878218181,NaN,130.99878433144633,NaN,124.29105636686543,NaN,89.0810783350675,NaN,88.88811103458711,NaN,88.9390497355267,NaN,88.91609449841904,NaN,84.54279100942743,NaN,84.54851361199493,NaN,38.17051701816048,NaN,38.068742571822334,50.22722086677911,NaN,61.76463733140159,NaN,61.767057400109664,75.41876302043919,73.76718283698716,NaN,169.67249349779652
1745941728254089,NaN,2.492527236475099,NaN,13.73524698944444,NaN,2.243948309772967,NaN,2.26062546861029,2.684392895629545,3.0077861953374945,NaN,NaN,5.423903790194678,NaN,7.2510063864056935,NaN,NaN,NaN,13.675161515735804,6.163948146057806,NaN,13.573108337646547,NaN,13.798385436780778,NaN,4.711843124846438,NaN,118.71422383171326,NaN,132.65514443766915,NaN,89.0539301901201,NaN,88.92130210014312,NaN,88.84388599011835,NaN,89.01159103173968,NaN,89.03650492580398,NaN,84.53648185429157,NaN,38.041880457947656,NaN,NaN,50.15635437253868,NaN,61.6465360620346,NaN,NaN,NaN,127.60597407569993,NaN
1745941734254089,2.0791762291162184,NaN,13.61857458900543,NaN,2.2799692260146127,NaN,2.2451376566566954,NaN,NaN,NaN,3.315505007948985,2.592455825905468,NaN,6.1410516090065945,NaN,3.5142991818067033,7.287336669880436,13.6596753010913,NaN,NaN,13.604314905772863,NaN,13.548290747915681,NaN,13.727871625513322,NaN,131.01170543673118,NaN,124.28459801812636,NaN,89.07466689026515,NaN,88.89448854143727,NaN,88.9390497355267,NaN,88.91609449841904,NaN,84.54279100942743,NaN,84.54220199614977,NaN,38.17051701816048,NaN,38.05881399059594,50.22722086677911,NaN,61.76463733140159,NaN,61.767057400109664,75.42513376405323,73.7735535806012,NaN,169.6658496132816
1745941736254089,NaN,2.492595593383031,NaN,13.740032103052993,NaN,2.244227301704415,NaN,2.2610035289118904,2.684392895629545,3.00745101281956,NaN,NaN,5.424637116178166,NaN,7.2510063864056935,NaN,NaN,NaN,13.675161515735804,6.165043744874928,NaN,13.573108337646547,NaN,13.801023393586659,NaN,4.711843124846438,NaN,118.70779857940202,NaN,132.6487184296859,NaN,89.0539301901201,NaN,88.92130210014312,NaN,88.85018367764133,NaN,89.01159103173968,NaN,89.04275791005466,NaN,84.53019883387199,NaN,38.041880457947656,NaN,NaN,50.14913737855137,NaN,61.63934395750924,NaN,NaN,NaN,127.61240946880491,NaN
1745941742254089,2.079471762791547,NaN,13.61365305735678,NaN,2.280270936709719,NaN,2.245443956374347,NaN,NaN,NaN,3.3145405916426336,2.5926818353229653,NaN,6.142172541352506,NaN,3.5148323784882054,7.2882456247683285,13.6596753010913,NaN,NaN,13.604314905772863,NaN,13.548290747915681,NaN,13.730234244998883,NaN,131.00524488408874,NaN,124.29105636686543,NaN,89.07466689026515,NaN,88.88811103458711,NaN,88.9390497355267,NaN,88.92238871175354,NaN,84.54279100942743,NaN,84.54851361199493,NaN,38.16059668922405,NaN,38.068742571822334,50.22722086677911,NaN,61.76463733140159,NaN,61.767057400109664,75.43150450766727,73.76718283698716,NaN,169.67249349779652
1745941744254089,NaN,2.492698718783825,NaN,13.737067896152944,NaN,2.2445222062363506,NaN,2.261256963266727,2.6842567575212364,3.006941322922086,NaN,NaN,5.4254371326002255,NaN,7.251761917253426,NaN,NaN,NaN,13.676904616687654,6.16544411132115,NaN,13.574981319722973,NaN,13.803027972553528,NaN,4.71366837854349,NaN,118.71422383171326,NaN,132.65514443766915,NaN,89.0539301901201,NaN,88.92130210014312,NaN,88.85018367764133,NaN,89.01159103173968,NaN,89.03650492580398,NaN,84.53648185429157,NaN,38.03202077517028,NaN,NaN,50.15635437253868,NaN,61.6465360620346,NaN,NaN,NaN,127.59953868259498,NaN
1745941750254089,2.0797016223168026,NaN,13.616113823181106,NaN,2.28048644434908,NaN,2.245750256091999,NaN,NaN,NaN,3.3135761753362822,2.592983181212961,NaN,6.143013240611941,NaN,3.515365575169708,7.28915457965622,13.664263783522353,NaN,NaN,13.604314905772863,NaN,13.548290747915681,NaN,13.732596864484446,NaN,131.00524488408874,NaN,124.29751471560452,NaN,89.07466689026515,NaN,88.89448854143727,NaN,88.93271322360734,NaN,88.92238871175354,NaN,84.54279100942743,NaN,84.54220199614977,NaN,38.16059668922405,NaN,38.05881399059594,50.22722086677911,NaN,61.76463733140159,NaN,61.767057400109664,75.42513376405323,73.76718283698716,NaN,169.6791373823114
1745941752254089,NaN,2.492698718783825,NaN,13.737067896152944,NaN,2.2448477090918146,NaN,2.261540519180649,2.6842567575212364,3.0065029930382807,NaN,NaN,5.425987145010561,NaN,7.2536805114035126,NaN,NaN,NaN,13.67459802007645,6.166539745840647,NaN,13.572535860483635,NaN,13.800389929784313,NaN,4.710017871149385,NaN,118.71422383171326,NaN,132.6487184296859,NaN,89.0602444602024,NaN,88.9150752752322,NaN,88.85018367764133,NaN,89.01159103173968,NaN,89.03650492580398,NaN,84.53648185429157,NaN,38.05174014072502,NaN,NaN,50.15635437253868,NaN,61.6465360620346,NaN,NaN,NaN,127.59953868259498,NaN
1745941758254089,2.079964318917095,NaN,13.61857458900543,NaN,2.280788155044186,NaN,2.246056555809651,NaN,NaN,NaN,3.312852863106518,2.5933598635754556,NaN,6.143853939871374,NaN,3.5158987718512105,7.290063534544112,13.661969542306828,NaN,NaN,13.609049960173781,NaN,13.548290747915681,NaN,13.730234244998883,NaN,131.00326794929782,NaN,124.28275537606918,NaN,89.07355854311265,NaN,88.89338363894915,NaN,88.93794420887991,NaN,88.91498930572065,NaN,84.54177318411672,NaN,84.54118420929848,NaN,38.17023205608712,NaN,38.05853395165397,50.219561451685585,NaN,61.763986969775736,NaN,61.76640720356184,75.42429530053516,73.76637430040208,NaN,169.66304575748907
1745941760254089,NaN,2.492767078268346,NaN,13.736496208799133,NaN,2.245126711539355,NaN,2.26182407509457,2.684062877913542,3.0060706104899486,NaN,NaN,5.426603888053879,NaN,7.253476825680628,NaN,NaN,NaN,13.67634115946946,6.166940174085978,NaN,13.576854423873447,NaN,13.802394553433293,NaN,4.715493632240543,NaN,118.70779857940202,NaN,132.65514443766915,NaN,89.0539301901201,NaN,88.92130210014312,NaN,88.85018367764133,NaN,89.01795370129784,NaN,89.03650492580398,NaN,84.53019883387199,NaN,38.041880457947656,NaN,NaN,50.14913737855137,NaN,61.6465360620346,NaN,NaN,NaN,127.59310328949,NaN
1745941766254089,2.0802598525924236,NaN,13.61857458900543,NaN,2.2810036626835477,NaN,2.2463628555273027,NaN,NaN,NaN,3.3118884468001673,2.5935858729929526,NaN,6.144134172957853,NaN,3.5164804409583037,7.290063534544112,13.664263783522353,NaN,NaN,13.604314905772863,NaN,13.548290747915681,NaN,13.730234244998883,NaN,131.00326794929782,NaN,124.28275537606918,NaN,89.07355854311265,NaN,88.88700625958283,NaN,88.93160782362492,NaN,88.91498930572065,NaN,84.54177318411672,NaN,84.54118420929848,NaN,38.16031192545416,NaN,38.06846233441196,50.219561451685585,NaN,61.763986969775736,NaN,61.76640720356184,75.43066591680055,73.76637430040208,NaN,169.66968950919534
1745941768254089,NaN,2.492903797237388,NaN,13.738888921541413,NaN,2.245452214394819,NaN,2.2620131123705174,2.683965938109694,3.0057354061260577,NaN,NaN,5.427520605277584,NaN,7.254436154017389,NaN,NaN,NaN,13.678647831248378,6.167761926754128,NaN,13.576854423873447,NaN,13.799756424695142,NaN,4.71366837854349,NaN,118.7095207315971,NaN,132.65071947018885,NaN,89.06134723094766,NaN,88.92240198631862,NaN,88.85128204886925,NaN,89.01269301517162,NaN,89.03760706916765,NaN,84.53749467213348,NaN,38.04215761257722,NaN,NaN,50.149554027974474,NaN,61.647182345603156,NaN,NaN,NaN,127.60787254675158,NaN
1745941774254089,2.080555386267752,NaN,13.61857458900543,NaN,2.281348474906526,NaN,2.2466691552449545,NaN,NaN,NaN,3.3111651345704036,2.5938872188829483,NaN,6.145535338390243,NaN,3.516965165214215,7.2914269668759495,13.664263783522353,NaN,NaN,13.606682432973324,NaN,13.550768753170534,NaN,13.730234244998883,NaN,130.99483079918187,NaN,124.2809128076779,NaN,89.07245024027011,NaN,88.88590152874572,NaN,88.93683872643032,NaN,88.9138841572061,NaN,84.53442653767199,NaN,84.54647782665347,NaN,38.1699471054061,NaN,38.05825392390753,50.226377939952606,NaN,61.76333663415032,NaN,61.765757033007844,75.42345687053752,73.765565796141,NaN,169.6602420137902
1745941776254089,NaN,2.492870214020465,NaN,13.73113890274583,NaN,2.245793678376392,NaN,2.262361116535119,2.683926722233676,3.0051482697233864,NaN,NaN,5.428320767814095,NaN,7.255191845882861,NaN,NaN,NaN,13.67808441247755,6.168984187327436,NaN,13.571390794218331,NaN,13.804399307740486,NaN,4.7152765102130925,NaN,118.7159461117308,NaN,132.6571456060096,NaN,89.06766162664456,NaN,88.92862893510454,NaN,88.84498423606153,NaN,89.01269301517162,NaN,89.03760706916765,NaN,84.53749467213348,NaN,38.04215761257722,NaN,NaN,50.16398830309548,NaN,61.647182345603156,NaN,NaN,NaN,127.61430806788077,NaN
1745941782254089,2.0808180828680443,NaN,13.61857458900543,NaN,2.2816070840737597,NaN,2.2469754549626066,NaN,NaN,NaN,3.3102007182640523,2.594113228300445,NaN,6.14581557147672,NaN,3.5176437791724906,7.2914269668759495,13.661969542306828,NaN,NaN,13.604314905772863,NaN,13.550768753170534,NaN,13.732596864484446,NaN,130.9883705048221,NaN,124.2809128076779,NaN,89.07886142875309,NaN,88.89227878063328,NaN,88.93683872643032,NaN,88.9138841572061,NaN,84.54708426132218,NaN,84.54016646313669,NaN,38.1699471054061,NaN,38.05825392390753,50.226377939952606,NaN,61.76333663415032,NaN,61.77299616769162,75.42345687053752,73.765565796141,NaN,169.65359839488727
1745941784254089,NaN,2.492972156721909,NaN,13.738317274902546,NaN,2.2461032201057467,NaN,2.2627220021553205,2.6837720585019995,3.004787268644069,NaN,NaN,5.429604213752412,NaN,7.256151205483377,NaN,NaN,NaN,13.675777665526008,6.168984187327436,NaN,13.573836412848856,NaN,13.796484663602412,NaN,4.720752006736385,NaN,118.7095207315971,NaN,132.6571456060096,NaN,89.05503283525076,NaN,88.92240198631862,NaN,88.84498423606153,NaN,89.01905581130724,NaN,89.03760706916765,NaN,84.53749467213348,NaN,38.04215761257722,NaN,NaN,50.15677116553498,NaN,61.65437459320657,NaN,NaN,NaN,127.60143702562242,NaN
1745941790254089,2.081080779468336,NaN,13.619150566361055,NaN,2.2818656932409933,NaN,2.2472817546802584,NaN,NaN,NaN,3.309477406034289,2.5944899106629395,NaN,6.147366689105918,NaN,3.5182409577959777,7.2920815538568995,13.664826995115366,NaN,NaN,13.607252956204595,NaN,13.551345583710233,NaN,13.730796973477696,NaN,130.99483079918187,NaN,124.2809128076779,NaN,89.07245024027011,NaN,88.88590152874572,NaN,88.93683872643032,NaN,88.9138841572061,NaN,84.54075539949709,NaN,84.54016646313669,NaN,38.16002717306866,NaN,38.06818210820502,50.226377939952606,NaN,61.756092436867405,NaN,61.765757033007844,75.42345687053752,73.77193628506282,NaN,169.6602420137902
1745941792254089,NaN,2.492938576081769,NaN,13.735924484183638,NaN,2.246398206465981,NaN,2.2629282497400145,2.6836358918598133,3.004400481773372,NaN,NaN,5.429787563172171,NaN,7.257110565083893,NaN,NaN,NaN,13.67808441247755,6.170353819741475,NaN,13.5787276501099,NaN,13.801761093027796,NaN,4.711626179197563,NaN,118.7095207315971,NaN,132.65071947018885,NaN,89.05503283525076,NaN,88.92240198631862,NaN,88.85128204886925,NaN,89.01269301517162,NaN,89.03760706916765,NaN,84.53749467213348,NaN,38.04215761257722,NaN,NaN,50.15677116553498,NaN,61.647182345603156,NaN,NaN,NaN,127.60787254675158,NaN
1745941798254089,2.081335940876552,NaN,13.621035354829752,NaN,2.2821967859840973,NaN,2.247618669412823,NaN,NaN,NaN,3.308574222654643,2.5947515339457303,NaN,6.147777203082066,NaN,3.518807117386678,7.293699354095678,13.661969542306828,NaN,NaN,13.604314905772863,NaN,13.553246758425386,NaN,13.734959483970005,NaN,130.99931431681543,NaN,124.27907031294808,NaN,89.07134198173488,NaN,88.89117396648702,NaN,88.92939715623386,NaN,88.91907288876581,NaN,84.53973765556603,NaN,84.53914875766195,NaN,38.16966216611672,NaN,38.06790189320086,50.22595650181301,NaN,61.762686324523756,NaN,61.77234587842823,75.42261847405834,73.77112768578534,NaN,169.65079489607336
1745941800254089,NaN,2.493177235175472,NaN,13.741281634283695,NaN,2.246707725408751,NaN,2.2631473360262024,2.6836751186981527,3.0041109542087385,NaN,NaN,5.430637443838182,NaN,7.257793803196051,NaN,NaN,NaN,13.678647831248378,6.171596772538832,NaN,13.576854423873447,NaN,13.802394553433293,NaN,4.720752006736385,NaN,118.7095207315971,NaN,132.65071947018885,NaN,89.06134723094766,NaN,88.92240198631862,NaN,88.84498423606153,NaN,89.01269301517162,NaN,89.03760706916765,NaN,84.53749467213348,NaN,38.04215761257722,NaN,NaN,50.15677116553498,NaN,61.63999009799976,NaN,NaN,NaN,127.60787254675158,NaN
1745941806254089,2.081598627499761,NaN,13.61857458900543,NaN,2.282455385329486,NaN,2.2479249574973674,NaN,NaN,NaN,3.307850937895909,2.5949775347795048,NaN,6.148898135427979,NaN,3.5193403140681805,7.295062786427517,13.664263783522353,NaN,NaN,13.609049960173781,NaN,13.553246758425386,NaN,13.730234244998883,NaN,131.00129109354165,NaN,124.2809128076779,NaN,89.07245024027011,NaN,88.88590152874572,NaN,88.93050246783464,NaN,88.9138841572061,NaN,84.54075539949709,NaN,84.54016646313669,NaN,38.1699471054061,NaN,38.06818210820502,50.219140141377956,NaN,61.76333663415032,NaN,61.77299616769162,75.42345687053752,73.77193628506282,NaN,169.65359839488727
