Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1714290293254089,NaN,1.6368331933805742,NaN,12.347233789125248,NaN,1.6369788253984827,NaN,1.6525923600297017,1.6568240293784429,1.6790948136538058,NaN,NaN,3.6955328518013846,NaN,5.208139589035673,NaN,NaN,NaN,13.550041803071435,4.618837935043883,NaN,12.580047214032309,NaN,12.47220844790567,NaN,6.9937374600406415,NaN,117.32975874063962,NaN,131.2775001663548,NaN,88.93615961923993,NaN,88.81764168093716,NaN,88.73901757804592,NaN,88.90562535624159,NaN,88.92615106154742,NaN,84.56364061191549,NaN,37.28320899725543,NaN,NaN,49.897365854095796,NaN,61.230669995031455,NaN,NaN,NaN,126.95333487917469,NaN
1714290803254089,1.6368242855009314,NaN,12.221953672006432,NaN,1.6485175302399728,NaN,1.6577850390481905,NaN,NaN,NaN,1.6431639435591157,1.8180815435121622,NaN,4.439840845015242,NaN,2.470490958808431,5.304266604030277,12.678016877106476,NaN,NaN,13.568230189665375,NaN,12.201887868740704,NaN,12.374410440163775,NaN,129.70923222158535,NaN,123.02804324203471,NaN,88.95704884757647,NaN,88.79024275043218,NaN,88.82912233030395,NaN,88.81318076997673,NaN,84.56607084679744,NaN,84.56541191720383,NaN,37.50531163879802,NaN,37.40299376027278,49.965817191265195,NaN,61.415615164570426,NaN,61.44723510692167,75.17500780258632,73.52348721711162,NaN,167.95947557463543
1714290805254089,NaN,1.6368255821495235,NaN,12.347233789125248,NaN,1.6369504654671139,NaN,1.6525724180219987,1.6569292667942959,1.679113480045832,NaN,NaN,3.7062433594718627,NaN,5.226803796093622,NaN,NaN,NaN,13.545428609849028,4.6364207870813585,NaN,12.577925270918866,NaN,12.47220844790567,NaN,7.00286416951496,NaN,117.34260975656218,NaN,131.29677895734483,NaN,88.94878866187295,NaN,88.81764168093716,NaN,88.73901757804592,NaN,88.90562535624159,NaN,88.91989782850095,NaN,84.55735734150505,NaN,37.28320899725543,NaN,NaN,49.897365854095796,NaN,61.230669995031455,NaN,NaN,NaN,126.95333487917469,NaN
1714291315254089,1.636801812039171,NaN,12.223784671465728,NaN,1.6485080397287672,NaN,1.6577519893219004,NaN,NaN,NaN,1.6431639435591157,1.8181962427385328,NaN,4.442437673896355,NaN,2.47062873027695,5.306614858650501,12.681997340650858,NaN,NaN,13.561127374195653,NaN,12.201887868740704,NaN,12.376459519922841,NaN,129.7286131046647,NaN,123.05387560421292,NaN,88.96346003605946,NaN,88.78386549854463,NaN,88.82912233030395,NaN,88.81318076997673,NaN,84.56607084679744,NaN,84.56541191720383,NaN,37.49539170646059,NaN,37.39306557597528,49.965817191265195,NaN,61.415615164570426,NaN,61.454474241605446,75.17500780258632,73.52348721711162,NaN,167.97276281244132
1714291317254089,NaN,1.6368331933805742,NaN,12.347233789125248,NaN,1.6369479767202495,NaN,1.6525686172004437,1.6569871617994665,1.6791451612931363,NaN,NaN,3.7077206708746875,NaN,5.229446515677048,NaN,NaN,NaN,13.545428609849028,4.638728536411277,NaN,12.580047214032309,NaN,12.47220844790567,NaN,6.9937374600406415,NaN,117.35546077248473,NaN,131.3224840119982,NaN,88.94878866187295,NaN,88.81764168093716,NaN,88.74531551614335,NaN,88.90562535624159,NaN,88.92615106154742,NaN,84.55735734150505,NaN,37.28320899725543,NaN,NaN,49.897365854095796,NaN,61.230669995031455,NaN,NaN,NaN,126.95977052833317,NaN
1714291827254089,1.6368130487700512,NaN,12.225615670925023,NaN,1.6485080397287672,NaN,1.6577519893219004,NaN,NaN,NaN,1.6431540203764314,1.8181143147196968,NaN,4.438913406129131,NaN,2.470766501745469,5.302098984380838,12.681997340650858,NaN,NaN,13.570597794821948,NaN,12.203732313447377,NaN,12.37850859968191,NaN,129.74153369338424,NaN,123.07324987584657,NaN,88.96346003605946,NaN,88.79024275043218,NaN,88.82912233030395,NaN,88.81318076997673,NaN,84.56607084679744,NaN,84.56541191720383,NaN,37.50531163879802,NaN,37.40299376027278,49.973054989839845,NaN,61.415615164570426,NaN,61.44723510692167,75.17500780258632,73.52348721711162,NaN,167.97276281244132
1714291829254089,NaN,1.6368226357124902,NaN,12.348773588224198,NaN,1.6369479767202495,NaN,1.6525686172004437,1.6568993212650691,1.6791325743833034,NaN,NaN,3.7059562250011497,NaN,5.225374623143513,NaN,NaN,NaN,13.551780883407643,4.635560990143367,NaN,12.581642578353831,NaN,12.47369252799421,NaN,6.993410246162119,NaN,117.36831178840728,NaN,131.34818906665157,NaN,88.94247414055644,NaN,88.81764168093716,NaN,88.74531551614335,NaN,88.90562535624159,NaN,88.92615106154742,NaN,84.55735734150505,NaN,37.28320899725543,NaN,NaN,49.897365854095796,NaN,61.230669995031455,NaN,NaN,NaN,126.95977052833317,NaN
1714292339254089,1.6368130487700512,NaN,12.220122672547134,NaN,1.6484890587063563,NaN,1.6577519893219004,NaN,NaN,NaN,1.6431540203764314,1.8179832298895588,NaN,4.432514077814961,NaN,2.470766501745469,5.295776760403309,12.683987572423053,NaN,NaN,13.568230189665375,NaN,12.200043424034027,NaN,12.380557679440972,NaN,129.76737487082337,NaN,123.09908223802479,NaN,88.96346003605946,NaN,88.78386549854463,NaN,88.82912233030395,NaN,88.80688680827488,NaN,84.55974198497236,NaN,84.56541191720383,NaN,37.49539170646059,NaN,37.40299376027278,49.973054989839845,NaN,61.415615164570426,NaN,61.454474241605446,75.17500780258632,73.52348721711162,NaN,167.99269366915016
1714292341254089,NaN,1.6367909627082387,NaN,12.348773588224198,NaN,1.6369479767202495,NaN,1.6525567457858146,1.6568365780262138,1.6790948136538058,NaN,NaN,3.7024474960801794,NaN,5.21926313495123,NaN,NaN,NaN,13.547167539849797,4.629626584195705,NaN,12.583764590617477,NaN,12.471687334014069,NaN,6.998886007253275,NaN,117.37946704391815,NaN,131.37834457768085,NaN,88.94768810840341,NaN,88.8165438569579,NaN,88.74421923113822,NaN,88.90452548086614,NaN,88.93130422218394,NaN,84.55634410837105,NaN,37.28294693545935,NaN,NaN,49.89695421335681,NaN,61.23003198460565,NaN,NaN,NaN,126.9578849127045,NaN
1714292851254089,1.6367905753082905,NaN,12.221953672006432,NaN,1.648479568195151,NaN,1.6577409727464703,NaN,NaN,NaN,1.6431341740110632,1.8179176874744902,NaN,4.423332432842457,NaN,2.4709731589482478,5.2905383462505,12.683987572423053,NaN,NaN,13.568230189665375,NaN,12.203732313447377,NaN,12.37850859968191,NaN,129.78029545954294,NaN,123.124914600203,NaN,88.96346003605946,NaN,88.78386549854463,NaN,88.8227860717083,NaN,88.81318076997673,NaN,84.55974198497236,NaN,84.56541191720383,NaN,37.50531163879802,NaN,37.40299376027278,49.965817191265195,NaN,61.415615164570426,NaN,61.454474241605446,75.17500780258632,73.51711672818979,NaN,168.00598090695604
1714292853254089,NaN,1.636772791819344,NaN,12.348773588224198,NaN,1.6368990490654176,NaN,1.6525249305735972,1.6567786773450623,1.6790505431244658,NaN,NaN,3.6972305701845265,NaN,5.21381234818514,NaN,NaN,NaN,13.547167539849797,4.621274457306402,NaN,12.585886602881123,NaN,12.47369252799421,NaN,6.998886007253275,NaN,117.39231780418558,NaN,131.39762298514307,NaN,88.94137371270651,NaN,88.8165438569579,NaN,88.73792141833052,NaN,88.91088827700176,NaN,88.92505111353785,NaN,84.55634410837105,NaN,37.28294693545935,NaN,NaN,49.89695421335681,NaN,61.23003198460565,NaN,NaN,NaN,126.9578849127045,NaN
1714293363254089,1.63676810184653,NaN,12.225615670925023,NaN,1.6484700776839454,NaN,1.6577079230201803,NaN,NaN,NaN,1.6431044044630108,1.8177866026443523,NaN,4.415356458421898,NaN,2.4709042732139883,5.28692564683477,12.683987572423053,NaN,NaN,13.5658625845088,NaN,12.203732313447377,NaN,12.376459519922841,NaN,129.79967634262226,NaN,123.15074696238119,NaN,88.96346003605946,NaN,88.79024275043218,NaN,88.8227860717083,NaN,88.81318076997673,NaN,84.55974198497236,NaN,84.56541191720383,NaN,37.50531163879802,NaN,37.40299376027278,49.965817191265195,NaN,61.415615164570426,NaN,61.44723510692167,75.17500780258632,73.52348721711162,NaN,168.01926814476195
1714293365254089,NaN,1.636772791819344,NaN,12.348773588224198,NaN,1.6368887657850784,NaN,1.6525249305735972,1.6567033826204458,1.6790001935873728,NaN,NaN,3.6907209546864115,NaN,5.210013314984532,NaN,NaN,NaN,13.54947421162872,4.608856163378886,NaN,12.585886602881123,NaN,12.469682140033932,NaN,6.994908229410808,NaN,117.40516856445299,NaN,131.42332752842609,NaN,88.94137371270651,NaN,88.8165438569579,NaN,88.73792141833052,NaN,88.90452548086614,NaN,88.93130422218394,NaN,84.56262725378357,NaN,37.28294693545935,NaN,NaN,49.89695421335681,NaN,61.222839737002246,NaN,NaN,NaN,126.96432043383369,NaN
1714293875254089,1.636738540981511,NaN,12.223784671465728,NaN,1.6486232293305878,NaN,1.657688047742288,NaN,NaN,NaN,1.6430768130550653,1.8171748896185114,NaN,4.380762987969939,NaN,2.4708694640447164,5.254230717122407,12.683987572423053,NaN,NaN,13.570597794821948,NaN,12.203732313447377,NaN,12.376459519922841,NaN,129.81710408041917,NaN,123.17475890413766,NaN,88.9623539561083,NaN,88.78913997586436,NaN,88.82168291322967,NaN,88.81207767858386,NaN,84.56505259684083,NaN,84.5643937071026,NaN,37.50503998477822,NaN,37.40272684158963,49.965400961423924,NaN,61.41497180548095,NaN,61.44659132923301,75.18054473389077,73.51631322245107,NaN,168.02978428646873
1714293877254089,NaN,1.636751675687272,NaN,12.350852144285847,NaN,1.6368990490654176,NaN,1.6525011868493964,1.656464949325826,1.678849144976094,NaN,NaN,3.669576246188987,NaN,5.179621049379665,NaN,NaN,NaN,13.551780883407643,4.572150763628527,NaN,12.581642578353831,NaN,12.471687334014069,NaN,6.9967333949185715,NaN,117.42444470485414,NaN,131.44903207170907,NaN,88.94768810840341,NaN,88.8165438569579,NaN,88.73792141833052,NaN,88.89816268473051,NaN,88.92505111353785,NaN,84.55634410837105,NaN,37.28294693545935,NaN,NaN,49.89695421335681,NaN,61.23003198460565,NaN,NaN,NaN,126.96432043383369,NaN
1714294387254089,1.6367568651156499,NaN,12.221953672006432,NaN,1.6486409068856438,NaN,1.6576969064447502,NaN,NaN,NaN,1.6430547885495903,1.8170164792672931,NaN,4.385863901843552,NaN,2.471042044682507,5.252243732443756,12.683987572423053,NaN,NaN,13.570597794821948,NaN,12.203732313447377,NaN,12.374410440163775,NaN,129.83648457609777,NaN,123.19413278850277,NaN,88.9623539561083,NaN,88.78276285145044,NaN,88.82168291322967,NaN,88.80578384269081,NaN,84.55872386152213,NaN,84.5643937071026,NaN,37.50503998477822,NaN,37.40272684158963,49.97263861532362,NaN,61.41497180548095,NaN,61.44659132923301,75.16780401072407,73.52268358403443,NaN,168.0430712586786
1714294389254089,NaN,1.636741117621236,NaN,12.346695032162547,NaN,1.636878482504739,NaN,1.6525011868493964,1.6564147528427484,1.678786208054728,NaN,NaN,3.6730849751099575,NaN,5.178960347953472,NaN,NaN,NaN,13.547167539849797,4.57874454801482,NaN,12.583764590617477,NaN,12.471687334014069,NaN,6.993083063903043,NaN,117.43087008498786,NaN,131.46831047917132,NaN,88.94137371270651,NaN,88.8165438569579,NaN,88.74421923113822,NaN,88.91088827700176,NaN,88.93130422218394,NaN,84.56262725378357,NaN,37.28294693545935,NaN,NaN,49.89695421335681,NaN,61.23003198460565,NaN,NaN,NaN,126.96432043383369,NaN
1714294899254089,1.636738540981511,NaN,12.225615670925023,NaN,1.6486137384589101,NaN,1.6576660137545565,NaN,NaN,NaN,1.6430470423762946,1.8173387518798252,NaN,4.4085861545532845,NaN,2.4710761290968266,5.271752309288701,12.685977804195245,NaN,NaN,13.568230189665375,NaN,12.201887868740704,NaN,12.376459519922841,NaN,129.8578189918603,NaN,123.22178595837127,NaN,88.96346003605946,NaN,88.78386549854463,NaN,88.8227860717083,NaN,88.81318076997673,NaN,84.56607084679744,NaN,84.56541191720383,NaN,37.50531163879802,NaN,37.41292194457027,49.965817191265195,NaN,61.415615164570426,NaN,61.44723510692167,75.1686373136645,73.51711672818979,NaN,168.05912985817966
1714294901254089,NaN,1.6367305595552002,NaN,12.348773588224198,NaN,1.6368681992243999,NaN,1.6524893149872961,1.6565402440504429,1.6788239702075476,NaN,NaN,3.687304560737046,NaN,5.197129637173773,NaN,NaN,NaN,13.554087555186564,4.603361343056976,NaN,12.583764590617477,NaN,12.469682140033932,NaN,6.98793448507096,NaN,117.450146225389,NaN,131.50044115827504,NaN,88.94137371270651,NaN,88.8165438569579,NaN,88.74421923113822,NaN,88.90452548086614,NaN,88.92505111353785,NaN,84.55634410837105,NaN,37.28294693545935,NaN,NaN,49.89695421335681,NaN,61.222839737002246,NaN,NaN,NaN,126.96432043383369,NaN
1714295411254089,1.6367343916538895,NaN,12.22331879729068,NaN,1.6485460017735891,NaN,1.6576748732938902,NaN,NaN,NaN,1.6430647117322743,1.8177866026443523,NaN,4.445880940020405,NaN,2.471042044682507,5.29619689775263,12.683469583950352,NaN,NaN,13.570026027025236,NaN,12.203266723104548,NaN,12.375930061301569,NaN,129.87524556745504,NaN,123.24579648014303,NaN,88.9623539561083,NaN,88.78276285145044,NaN,88.82801904517109,NaN,88.80578384269081,NaN,84.55872386152213,NaN,84.5643937071026,NaN,37.50503998477822,NaN,37.40272684158963,49.965400961423924,NaN,61.4077277530009,NaN,61.45383031921512,75.17417437230742,73.51631322245107,NaN,168.07628868920324
1714295413254089,NaN,1.6367305595552002,NaN,12.347233789125248,NaN,1.6368579159440606,NaN,1.6524655712630953,1.6567159317412152,1.6789372566660068,NaN,NaN,3.7115062813444255,NaN,5.221683526900733,NaN,NaN,NaN,13.554654996293843,4.645212213100096,NaN,12.584291100259197,NaN,12.47220844790567,NaN,6.99523549985917,NaN,117.46942236579015,NaN,131.52614570155805,NaN,88.94768810840341,NaN,88.8165438569579,NaN,88.74421923113822,NaN,88.91088827700176,NaN,88.93130422218394,NaN,84.55634410837105,NaN,37.28294693545935,NaN,NaN,49.89695421335681,NaN,61.23003198460565,NaN,NaN,NaN,126.97719147609205,NaN
1714295923254089,1.636711918192129,NaN,12.22331879729068,NaN,1.6485460017735891,NaN,1.6576858898693203,NaN,NaN,NaN,1.6430647117322743,1.8184911836063427,NaN,4.4673982306829885,NaN,2.4711109304167667,5.32600264935327,12.683469583950352,NaN,NaN,13.567658343907418,NaN,12.201422217663415,NaN,12.373880914069764,NaN,129.9030410523788,NaN,123.27345068272771,NaN,88.96346003605946,NaN,88.78386549854463,NaN,88.82912233030395,NaN,88.81318076997673,NaN,84.55974198497236,NaN,84.55910055368705,NaN,37.50531163879802,NaN,37.40299376027278,49.965817191265195,NaN,61.415615164570426,NaN,61.454474241605446,75.17500780258632,73.51711672818979,NaN,168.09899157159734
1714295925254089,NaN,1.6367094434231284,NaN,12.349312277452807,NaN,1.6368476326637214,NaN,1.6524655712630953,1.6569543650358347,1.679113480045832,NaN,NaN,3.7252175778018906,NaN,5.247780382787068,NaN,NaN,NaN,13.55234839968264,4.668729277700219,NaN,12.584291100259197,NaN,12.47220844790567,NaN,6.99523549985917,NaN,117.48227312605758,NaN,131.55185024484103,NaN,88.94137371270651,NaN,88.8165438569579,NaN,88.75051704394593,NaN,88.90452548086614,NaN,88.92505111353785,NaN,84.55006096295853,NaN,37.28294693545935,NaN,NaN,49.89695421335681,NaN,61.222839737002246,NaN,NaN,NaN,126.97075595496285,NaN
1714296435254089,1.6367456283847697,NaN,12.22331879729068,NaN,1.648564982796,NaN,1.6576528401430304,NaN,NaN,NaN,1.6430944812803268,1.8186058828327132,NaN,4.461647920247298,NaN,2.4712487018852856,5.3279896994599785,12.683469583950352,NaN,NaN,13.567658343907418,NaN,12.203266723104548,NaN,12.37797920853338,NaN,129.90950134673855,NaN,123.29928304490593,NaN,88.96346003605946,NaN,88.78386549854463,NaN,88.82912233030395,NaN,88.81318076997673,NaN,84.56607084679744,NaN,84.56541191720383,NaN,37.50531163879802,NaN,37.41292194457027,49.965817191265195,NaN,61.40837096728751,NaN,61.44723510692167,75.17500780258632,73.51711672818979,NaN,168.10563519050027
1714296437254089,NaN,1.6367094434231284,NaN,12.349312277452807,NaN,1.636837349383382,NaN,1.6524536994009948,1.6570045615189124,1.679176416967198,NaN,NaN,3.721478133313491,NaN,5.248936572604817,NaN,NaN,NaN,13.554654996293843,4.6620258153609315,NaN,12.584291100259197,NaN,12.474213576542375,NaN,6.991584992465065,NaN,117.49682194763278,NaN,131.57310829486852,NaN,88.94878866187295,NaN,88.81764168093716,NaN,88.74531551614335,NaN,88.91198827895971,NaN,88.92615106154742,NaN,84.55735734150505,NaN,37.28320899725543,NaN,NaN,49.897365854095796,NaN,61.230669995031455,NaN,NaN,NaN,126.97264182665013,NaN
1714296947254089,1.636711918192129,NaN,12.225149857041702,NaN,1.6485365112623838,NaN,1.6576528401430304,NaN,NaN,NaN,1.6430547885495903,1.8184911836063427,NaN,4.452558719881207,NaN,2.4713175876195455,5.321305985464684,12.683469583950352,NaN,NaN,13.570026027025236,NaN,12.201422217663415,NaN,12.375930061301569,NaN,129.93534252417768,NaN,123.31865731653959,NaN,88.96346003605946,NaN,88.78386549854463,NaN,88.82912233030395,NaN,88.80688680827488,NaN,84.56607084679744,NaN,84.56541191720383,NaN,37.50531163879802,NaN,37.40299376027278,49.965817191265195,NaN,61.415615164570426,NaN,61.454474241605446,75.17500780258632,73.51711672818979,NaN,168.11892242830618
1714296949254089,NaN,1.6367065013635675,NaN,12.351390765780366,NaN,1.6368348649000617,NaN,1.6524617744687822,1.6569620645039242,1.6792080958422992,NaN,NaN,3.7146455680754276,NaN,5.242329773646251,NaN,NaN,NaN,13.550041803071435,4.6497178189346995,NaN,12.586413043372639,NaN,12.47621870517908,NaN,6.9919121181457795,NaN,117.52252397947788,NaN,131.5988133495219,NaN,88.94247414055644,NaN,88.81764168093716,NaN,88.74531551614335,NaN,88.90562535624159,NaN,88.92615106154742,NaN,84.55735734150505,NaN,37.28320899725543,NaN,NaN,49.897365854095796,NaN,61.230669995031455,NaN,NaN,NaN,126.97907747580864,NaN
1714297459254089,1.6367006814612486,NaN,12.226980916792728,NaN,1.6485365112623838,NaN,1.6576308069921701,NaN,NaN,NaN,1.643044865366906,1.8183109419649033,NaN,4.444953470595293,NaN,2.4713175876195455,5.312093298606304,12.687450178564696,NaN,NaN,13.570026027025236,NaN,12.205111228545679,NaN,12.37797920853338,NaN,129.96118370161682,NaN,123.35094776926235,NaN,88.96346003605946,NaN,88.78386549854463,NaN,88.82912233030395,NaN,88.81318076997673,NaN,84.56607084679744,NaN,84.56541191720383,NaN,37.50531163879802,NaN,37.40299376027278,49.965817191265195,NaN,61.40837096728751,NaN,61.44723510692167,75.17500780258632,73.51711672818979,NaN,168.13220966611206
1714297461254089,NaN,1.6366672111589846,NaN,12.351390765780366,NaN,1.6368167828227036,NaN,1.6524180838146938,1.6568665211904485,1.6791008926615587,NaN,NaN,3.7096134761095567,NaN,5.234071274948044,NaN,NaN,NaN,13.554654996293843,4.640706607265493,NaN,12.588534986486083,NaN,12.47220844790567,NaN,6.9937374600406415,NaN,117.52894948743915,NaN,131.61166587684855,NaN,88.94878866187295,NaN,88.81764168093716,NaN,88.74531551614335,NaN,88.91198827895971,NaN,88.93240429459388,NaN,84.55735734150505,NaN,37.28320899725543,NaN,NaN,49.897365854095796,NaN,61.22347760434431,NaN,NaN,NaN,126.98551312496711,NaN
1714297971254089,1.6367006814612486,NaN,12.225149857041702,NaN,1.6485175302399728,NaN,1.6576197904167402,NaN,NaN,NaN,1.6430349421842219,1.818130700323464,NaN,4.438646678504536,NaN,2.4714553590880644,5.303241893585508,12.687450178564696,NaN,NaN,13.57239371014306,NaN,12.205111228545679,NaN,12.37797920853338,NaN,129.97410429033638,NaN,123.37032204089601,NaN,88.96346003605946,NaN,88.78386549854463,NaN,88.82912233030395,NaN,88.80688680827488,NaN,84.55974198497236,NaN,84.56541191720383,NaN,37.50531163879802,NaN,37.40299376027278,49.965817191265195,NaN,61.415615164570426,NaN,61.44723510692167,75.17500780258632,73.51711672818979,NaN,168.14549690391794
1714297973254089,NaN,1.6366777692250205,NaN,12.353469254107926,NaN,1.6367859329816858,NaN,1.6524062119525933,1.6567786773450623,1.6790379557401924,NaN,NaN,3.705920197602495,NaN,5.226473456145693,NaN,NaN,NaN,13.554654996293843,4.634442716227142,NaN,12.586413043372639,NaN,12.474213576542375,NaN,6.986109231373907,NaN,117.54652692739471,NaN,131.63539001051075,NaN,88.94768810840341,NaN,88.8165438569579,NaN,88.73792141833052,NaN,88.90452548086614,NaN,88.92505111353785,NaN,84.55634410837105,NaN,37.28294693545935,NaN,NaN,49.89695421335681,NaN,61.222839737002246,NaN,NaN,NaN,126.98362699722121,NaN
1714298483254089,1.6366894447303684,NaN,12.226980916792728,NaN,1.6485175302399728,NaN,1.6576087738413101,NaN,NaN,NaN,1.6430150958188536,1.8179832298895588,NaN,4.431876151701224,NaN,2.471524244822324,5.29619689775263,12.685459881257525,NaN,NaN,13.567658343907418,NaN,12.205111228545679,NaN,12.38002835576519,NaN,129.99348517341573,NaN,123.3961544030742,NaN,88.96346003605946,NaN,88.78386549854463,NaN,88.82912233030395,NaN,88.81318076997673,NaN,84.55974198497236,NaN,84.56541191720383,NaN,37.50531163879802,NaN,37.41292194457027,49.965817191265195,NaN,61.40837096728751,NaN,61.44723510692167,75.17500780258632,73.51711672818979,NaN,168.17207137952977
1714298485254089,NaN,1.6366777692250205,NaN,12.351390765780366,NaN,1.6367859329816858,NaN,1.6524062119525933,1.6566908334996762,1.6789624314345533,NaN,NaN,3.702273085076772,NaN,5.2198666571871275,NaN,NaN,NaN,13.554654996293843,4.628178825188792,NaN,12.584291100259197,NaN,12.47621870517908,NaN,6.99523549985917,NaN,117.56107702724552,NaN,131.6502234588286,NaN,88.94878866187295,NaN,88.81764168093716,NaN,88.74531551614335,NaN,88.90562535624159,NaN,88.92615106154742,NaN,84.55735734150505,NaN,37.28320899725543,NaN,NaN,49.897365854095796,NaN,61.230669995031455,NaN,NaN,NaN,126.98551312496711,NaN
1714298995254089,1.6366782079994882,NaN,12.225615670925023,NaN,1.648498549217562,NaN,1.6575977572658802,NaN,NaN,NaN,1.6430051726361696,1.8178849162669557,NaN,4.423610664508291,NaN,2.471662016290843,5.2905383462505,12.685977804195245,NaN,NaN,13.570597794821948,NaN,12.207421202860727,NaN,12.382606759200037,NaN,130.02382936765787,NaN,123.41370347797384,NaN,88.9623539561083,NaN,88.78276285145044,NaN,88.82801904517109,NaN,88.81207767858386,NaN,84.55872386152213,NaN,84.5643937071026,NaN,37.50503998477822,NaN,37.41265482743458,49.965400961423924,NaN,61.41497180548095,NaN,61.45383031921512,75.16780401072407,73.52268358403443,NaN,168.18258446688228
1714298997254089,NaN,1.6366460950269126,NaN,12.351390765780366,NaN,1.636796216262025,NaN,1.6523824682283925,1.656628087895829,1.6788869071289139,NaN,NaN,3.6978411508682982,NaN,5.214416048046311,NaN,NaN,NaN,13.556961592905047,4.621035791548567,NaN,12.586413043372639,NaN,12.47621870517908,NaN,6.986109231373907,NaN,117.58035355112933,NaN,131.66950224981863,NaN,88.94878866187295,NaN,88.81764168093716,NaN,88.73901757804592,NaN,88.90562535624159,NaN,88.93240429459388,NaN,84.55735734150505,NaN,37.28320899725543,NaN,NaN,49.89014857295638,NaN,61.230669995031455,NaN,NaN,NaN,126.99194877412559,NaN
1714299507254089,1.6366557345377277,NaN,12.227446670384317,NaN,1.6484890587063563,NaN,1.6575757241150202,NaN,NaN,NaN,1.6429853262708012,1.8177702170405852,NaN,4.416747616751065,NaN,2.4715931305565833,5.287648186717916,12.687968035967435,NaN,NaN,13.572965399978521,NaN,12.207421202860727,NaN,12.37850859968191,NaN,130.0387072339342,NaN,123.43490294634152,NaN,88.96346003605946,NaN,88.78386549854463,NaN,88.82912233030395,NaN,88.81318076997673,NaN,84.55974198497236,NaN,84.56541191720383,NaN,37.50531163879802,NaN,37.40299376027278,49.973054989839845,NaN,61.40837096728751,NaN,61.454474241605446,75.1686373136645,73.51711672818979,NaN,168.1920022362386
1714299509254089,NaN,1.6366460950269126,NaN,12.355547742435485,NaN,1.6367653664210073,NaN,1.6523943400904928,1.6565778914127511,1.6788239702075476,NaN,NaN,3.692855224883765,NaN,5.211112648567028,NaN,NaN,NaN,13.559268189516251,4.612134472704596,NaN,12.590656929599525,NaN,12.474213576542375,NaN,6.98793448507096,NaN,117.58507920819702,NaN,131.68037296125598,NaN,88.94768810840341,NaN,88.8165438569579,NaN,88.73792141833052,NaN,88.90452548086614,NaN,88.92505111353785,NaN,84.56262725378357,NaN,37.28294693545935,NaN,NaN,49.89695421335681,NaN,61.222839737002246,NaN,NaN,NaN,126.99006251835038,NaN
1714300019254089,1.636637406562409,NaN,12.227446670384317,NaN,1.6484713753837457,NaN,1.6575558438158993,NaN,NaN,NaN,1.6429676538995732,1.8176992488547155,NaN,4.415634690087732,NaN,2.471627235902454,5.285661202039264,12.685977804195245,NaN,NaN,13.570597794821948,NaN,12.205576758154052,NaN,12.380557679440972,NaN,130.06454841137332,NaN,123.45427721797518,NaN,88.96987122454244,NaN,88.78386549854463,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.55974198497236,NaN,84.56541191720383,NaN,37.50531163879802,NaN,37.41292194457027,49.965817191265195,NaN,61.415615164570426,NaN,61.44723510692167,75.1686373136645,73.51711672818979,NaN,168.20528947404452
1714300021254089,NaN,1.6366249788948408,NaN,12.350852144285847,NaN,1.6367859329816858,NaN,1.6523824682283925,1.6565527931712123,1.6787610332861815,NaN,NaN,3.6913672994876428,NaN,5.209352613558338,NaN,NaN,NaN,13.554087555186564,4.608746266972448,NaN,12.58800861514477,NaN,12.475697721974349,NaN,6.98063347028275,NaN,117.61078072873188,NaN,131.68679909707674,NaN,88.94768810840341,NaN,88.8165438569579,NaN,88.73792141833052,NaN,88.90452548086614,NaN,88.93130422218394,NaN,84.55634410837105,NaN,37.28294693545935,NaN,NaN,49.89695421335681,NaN,61.23003198460565,NaN,NaN,NaN,126.99649803947958,NaN
