Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1695781995254089,NaN,1.6339615076617595,NaN,12.314517781409926,NaN,1.6358477071966038,NaN,1.6779853159212408,1.653586478253514,1.6497547268340087,NaN,NaN,3.933314036598316,NaN,5.2404550556896785,NaN,NaN,NaN,12.450758872276591,4.561786617175497,NaN,12.338680195328493,NaN,12.414582692206857,NaN,6.892376660273959,NaN,118.23232990837023,NaN,131.21571864942337,NaN,89.14232997127206,NaN,89.01470447380689,NaN,88.94464899048599,NaN,89.10703107511193,NaN,89.12404670531359,NaN,84.80665173233332,NaN,37.322123615199345,NaN,NaN,50.09140142665292,NaN,61.41638871722334,NaN,NaN,NaN,126.94956397899337,NaN
1695782505254089,1.633962963035047,NaN,12.19448868011699,NaN,1.6588995430007245,NaN,1.6564651614231924,NaN,NaN,NaN,1.6403676812869448,1.8156509705882928,NaN,4.435481882250518,NaN,2.9493311766572465,5.318536766722412,12.413316051404918,NaN,NaN,12.381420441035603,NaN,12.170532308727239,NaN,12.341625164018742,NaN,130.3488013632037,NaN,123.00221087985649,NaN,89.16220687903181,NaN,88.98793755894681,NaN,89.02554634676969,NaN,89.01458754443547,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.55491130048519,NaN,37.44270649746276,50.16123775278076,NaN,61.59672009664328,NaN,61.635452608699865,75.27693562533554,73.61904455093901,NaN,168.00598090695604
1695782507254089,NaN,1.6339615076617595,NaN,12.314517781409926,NaN,1.6358168585183708,NaN,1.6779734445066117,1.653611575549056,1.6497673137438411,NaN,NaN,3.929707900545325,NaN,5.241446043240065,NaN,NaN,NaN,12.452760863199988,4.562445952641079,NaN,12.336558321360743,NaN,12.414582692206857,NaN,6.892376660273959,NaN,118.23232990837023,NaN,131.2221446574066,NaN,89.14232997127206,NaN,89.02093129871781,NaN,88.94464899048599,NaN,89.11339374467008,NaN,89.12404670531359,NaN,84.8129347527529,NaN,37.322123615199345,NaN,NaN,50.09140142665292,NaN,61.41638871722334,NaN,NaN,NaN,126.94312858588842,NaN
1695783017254089,1.6339813925882276,NaN,12.196319679576288,NaN,1.658790620946172,NaN,1.6564410168457289,NaN,NaN,NaN,1.64038545240756,1.8156400885508472,NaN,4.43325602892385,NaN,2.941951991043146,5.31654978204376,12.411325819632726,NaN,NaN,12.379366223537646,NaN,12.170532308727239,NaN,12.339576084259676,NaN,130.3597579594207,NaN,123.00039394485181,NaN,89.15468576603753,NaN,88.98683083269574,NaN,89.03077526729663,NaN,89.01348042716162,NaN,84.81187327427006,NaN,84.81684320150914,NaN,37.54471892097754,NaN,37.44243878496941,50.16081761671573,NaN,61.603317169962466,NaN,61.63480506876803,75.27610015764112,73.6182390077848,NaN,167.99656685594402
1695783019254089,NaN,1.6339509499936757,NaN,12.31397797588429,NaN,1.6357860098401378,NaN,1.6778784731895793,1.653599026901285,1.649742139924176,NaN,NaN,3.9247957197146452,NaN,5.239191544140932,NaN,NaN,NaN,12.448230728363415,4.560374952019277,NaN,12.333901812872888,NaN,12.414059717441209,NaN,6.892698960976003,NaN,118.23875516068145,NaN,131.22857066538984,NaN,89.14864424135435,NaN,89.02093129871781,NaN,88.94464899048599,NaN,89.10703107511193,NaN,89.12404670531359,NaN,84.80665173233332,NaN,37.322123615199345,NaN,NaN,50.09140142665292,NaN,61.42358082174869,NaN,NaN,NaN,126.94312858588842,NaN
1695783529254089,1.6339701558573474,NaN,12.19448868011699,NaN,1.6587799154205563,NaN,1.656407967119439,NaN,NaN,NaN,1.64038545240756,1.8155417749282439,NaN,4.429824505045238,NaN,2.936806268137171,5.3132983525696025,12.411325819632726,NaN,NaN,12.383474658533562,NaN,12.170532308727239,NaN,12.341625164018742,NaN,130.36172195192327,NaN,123.00866897040106,NaN,89.16220687903181,NaN,88.98793755894681,NaN,89.03188260536534,NaN,89.00829358273364,NaN,84.8192253198011,NaN,84.82417782139206,NaN,37.544991368147755,NaN,37.44270649746276,50.16123775278076,NaN,61.6039642939262,NaN,61.635452608699865,75.27693562533554,73.61904455093901,NaN,168.00598090695604
1695783531254089,NaN,1.6339403923255917,NaN,12.311899487556731,NaN,1.6357551611619046,NaN,1.6778072447018049,1.6535739296057428,1.649742139924176,NaN,NaN,3.920302682484292,NaN,5.236218484609577,NaN,NaN,NaN,12.452234840688325,4.556858381611782,NaN,12.338145699099774,NaN,12.412054588804503,NaN,6.889048629960475,NaN,118.23875516068145,NaN,131.23499667337308,NaN,89.14864424135435,NaN,89.01470447380689,NaN,88.94464899048599,NaN,89.11339374467008,NaN,89.13029968956428,NaN,84.8129347527529,NaN,37.322123615199345,NaN,NaN,50.09140142665292,NaN,61.42358082174869,NaN,NaN,NaN,126.94956397899337,NaN
1695784041254089,1.6339701558573474,NaN,12.19448868011699,NaN,1.6587263877924767,NaN,1.656430000270299,NaN,NaN,NaN,1.64038545240756,1.8154926181169422,NaN,4.426671212832458,NaN,2.933587454234284,5.310769462978591,12.411325819632726,NaN,NaN,12.383474658533562,NaN,12.170532308727239,NaN,12.337527004500611,NaN,130.36818224628306,NaN,123.00866897040106,NaN,89.15579569054883,NaN,88.98793755894681,NaN,89.03188260536534,NaN,89.00829358273364,NaN,84.80656759615093,NaN,84.81786645787527,NaN,37.544991368147755,NaN,37.432778313165265,50.16123775278076,NaN,61.6039642939262,NaN,61.635452608699865,75.27693562533554,73.61904455093901,NaN,168.00598090695604
1695784043254089,NaN,1.6339509499936757,NaN,12.31397797588429,NaN,1.6357551611619046,NaN,1.6778072447018049,1.6535362836624297,1.6497043791946782,NaN,NaN,3.9168737856506017,NaN,5.233740935000116,NaN,NaN,NaN,12.452234840688325,4.553891275330458,NaN,12.336023755986332,NaN,12.414059717441209,NaN,6.894524126483765,NaN,118.24518041299271,NaN,131.2414226813563,NaN,89.14232997127206,NaN,89.02093129871781,NaN,88.94464899048599,NaN,89.10703107511193,NaN,89.13029968956428,NaN,84.80665173233332,NaN,37.322123615199345,NaN,NaN,50.09861842064023,NaN,61.42358082174869,NaN,NaN,NaN,126.94956397899337,NaN
1695784553254089,1.6339813925882276,NaN,12.192657680657694,NaN,1.658704976741245,NaN,1.6564189836948688,NaN,NaN,NaN,1.640375529224876,1.815394304494339,NaN,4.4235179206196795,NaN,2.930543813877133,5.307518033504434,12.413316051404918,NaN,NaN,12.383474658533562,NaN,12.170532308727239,NaN,12.335477924741545,NaN,130.37464254064284,NaN,123.02158515149017,NaN,89.15579569054883,NaN,88.98793755894681,NaN,89.02554634676969,NaN,89.01458754443547,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.544991368147755,NaN,37.44270649746276,50.16123775278076,NaN,61.6039642939262,NaN,61.64269174338364,75.27693562533554,73.61267406201718,NaN,168.00598090695604
1695784555254089,NaN,1.6339403923255917,NaN,12.31397797588429,NaN,1.635734595376416,NaN,1.6777122733847727,1.6535237350146588,1.6496709688608817,NaN,NaN,3.9136222455496887,NaN,5.230767875468761,NaN,NaN,NaN,12.44622867220096,4.551034061874369,NaN,12.338145699099774,NaN,12.412054588804503,NaN,6.890873795468238,NaN,118.24518041299271,NaN,131.24784868933955,NaN,89.14864424135435,NaN,89.02093129871781,NaN,88.94464899048599,NaN,89.10703107511193,NaN,89.13029968956428,NaN,84.8129347527529,NaN,37.322123615199345,NaN,NaN,50.09140142665292,NaN,61.41638871722334,NaN,NaN,NaN,126.94956397899337,NaN
1695785065254089,1.6339364456647067,NaN,12.19495548821726,NaN,1.6586514491131656,NaN,1.6563749173931488,NaN,NaN,NaN,1.640375529224876,1.8153615332868045,NaN,4.421373875885942,NaN,2.929995547239654,5.305471876018684,12.409862585454025,NaN,NaN,12.379899003862015,NaN,12.17284334553432,NaN,12.338057710153528,NaN,130.3875631293624,NaN,123.0151270609456,NaN,89.1686180675148,NaN,88.98793755894681,NaN,89.03821886396102,NaN,89.00829358273364,NaN,84.8192253198011,NaN,84.81786645787527,NaN,37.544991368147755,NaN,37.44270649746276,50.16123775278076,NaN,61.6039642939262,NaN,61.635452608699865,75.27693562533554,73.61904455093901,NaN,168.00598090695604
1695785067254089,NaN,1.6339509499936757,NaN,12.312439360812043,NaN,1.6357140295909272,NaN,1.6777241447994016,1.6534735404235745,1.6496819212685496,NaN,NaN,3.9120319221872215,NaN,5.229058698860247,NaN,NaN,NaN,12.448756881353193,4.548380129375333,NaN,12.340802069296242,NaN,12.412577628909325,NaN,6.892698960976003,NaN,118.24689336196964,NaN,131.25624799708663,NaN,89.14974877070429,NaN,89.02203316689341,NaN,88.94574924098485,NaN,89.1144977533415,NaN,89.13140369885913,NaN,84.80766992487192,NaN,37.32238645115378,NaN,NaN,50.08459978992993,NaN,61.40983817469078,NaN,NaN,NaN,126.9578849127045,NaN
1695785577254089,1.6339589191264672,NaN,12.192657680657694,NaN,1.658608627010702,NaN,1.6563749173931488,NaN,NaN,NaN,1.64038545240756,1.8152959908717357,NaN,4.418973470077733,NaN,2.927850520611452,5.3030021592347705,12.409335587860532,NaN,NaN,12.381420441035603,NaN,12.168687864020566,NaN,12.337527004500611,NaN,130.3875631293624,NaN,123.02804324203471,NaN,89.16220687903181,NaN,88.98793755894681,NaN,89.03188260536534,NaN,89.01458754443547,NaN,84.81289645797602,NaN,84.81155509435848,NaN,37.544991368147755,NaN,37.44270649746276,50.16123775278076,NaN,61.6039642939262,NaN,61.635452608699865,75.27056513641371,73.61904455093901,NaN,168.01926814476195
1695785579254089,NaN,1.633919276989424,NaN,12.30982099922917,NaN,1.6357140295909272,NaN,1.6776529163116274,1.6534609917758034,1.6496709688608817,NaN,NaN,3.909602159606741,NaN,5.226473456145693,NaN,NaN,NaN,12.448230728363415,4.545649313437892,NaN,12.333901812872888,NaN,12.40804433153109,NaN,6.894524126483765,NaN,118.25803091761519,NaN,131.26070070530602,NaN,89.14232997127206,NaN,89.01470447380689,NaN,88.94464899048599,NaN,89.10703107511193,NaN,89.12404670531359,NaN,84.80665173233332,NaN,37.31226393242197,NaN,NaN,50.09140142665292,NaN,61.42358082174869,NaN,NaN,NaN,126.95599937209835,NaN
1695786089254089,1.6339701558573474,NaN,12.192657680657694,NaN,1.658608627010702,NaN,1.6563749173931488,NaN,NaN,NaN,1.64038545240756,1.8152304484566668,NaN,4.417304080082732,NaN,2.9281132809300554,5.301376444497691,12.409335587860532,NaN,NaN,12.383474658533562,NaN,12.168687864020566,NaN,12.335477924741545,NaN,130.39598814043728,NaN,123.02986076605775,NaN,89.16331697607414,NaN,88.98904432944391,NaN,89.03932637295955,NaN,89.015694705971,NaN,84.81391968258805,NaN,84.81888975515038,NaN,37.545263826210196,NaN,37.442974220659046,50.161657905642485,NaN,61.60461144376143,NaN,61.636100174519825,75.27777112643129,73.61985012629822,NaN,168.02203908604068
1695786091254089,NaN,1.6339403923255917,NaN,12.307742510901612,NaN,1.6357037466981827,NaN,1.6776529163116274,1.6534609917758034,1.6496600164532138,NaN,NaN,3.9085971381210043,NaN,5.224986926380016,NaN,NaN,NaN,12.448230728363415,4.544110813884613,NaN,12.333901812872888,NaN,12.410049460167798,NaN,6.894524126483765,NaN,118.25160566530394,NaN,131.26070070530602,NaN,89.14232997127206,NaN,89.02093129871781,NaN,88.94464899048599,NaN,89.10703107511193,NaN,89.13029968956428,NaN,84.8129347527529,NaN,37.322123615199345,NaN,NaN,50.084184432665616,NaN,61.41638871722334,NaN,NaN,NaN,126.95599937209835,NaN
1695786601254089,1.6339701558573474,NaN,12.1908266811984,NaN,1.6585550993826226,NaN,1.6563749173931488,NaN,NaN,NaN,1.6403656060421918,1.815164906041598,NaN,4.41554194619912,NaN,2.924763086867867,5.299570094789827,12.40734535608834,NaN,NaN,12.381420441035603,NaN,12.16684341931389,NaN,12.339576084259676,NaN,130.39598814043728,NaN,123.02986076605775,NaN,89.16972829271425,NaN,88.98904432944391,NaN,89.02665360244958,NaN,89.00940061845535,NaN,84.81391968258805,NaN,84.81888975515038,NaN,37.545263826210196,NaN,37.442974220659046,50.161657905642485,NaN,61.60461144376143,NaN,61.636100174519825,75.2714005101659,73.61985012629822,NaN,168.03532658945323
1695786603254089,NaN,1.6339509499936757,NaN,12.30982099922917,NaN,1.6356831809126942,NaN,1.6776529163116274,1.6534107971847194,1.6496381116378782,NaN,NaN,3.9061141438621254,NaN,5.223665566588303,NaN,NaN,NaN,12.448230728363415,4.541912957379928,NaN,12.331779869759444,NaN,12.40804433153109,NaN,6.8981744574992945,NaN,118.25803091761519,NaN,131.2735527212725,NaN,89.14864424135435,NaN,89.02093129871781,NaN,88.94464899048599,NaN,89.10703107511193,NaN,89.13029968956428,NaN,84.80665173233332,NaN,37.31226393242197,NaN,NaN,50.09140142665292,NaN,61.41638871722334,NaN,NaN,NaN,126.9624347652033,NaN
1695787113254089,1.6339364456647067,NaN,12.188995681739105,NaN,1.6585550993826226,NaN,1.6563198345159988,NaN,NaN,NaN,1.6403656060421918,1.8150829780227618,NaN,4.412110422320508,NaN,2.919332706950072,5.296499300286455,12.409335587860532,NaN,NaN,12.383474658533562,NaN,12.16684341931389,NaN,12.337527004500611,NaN,130.39598814043728,NaN,123.03631898569698,NaN,89.16331697607414,NaN,88.98904432944391,NaN,89.03298998770457,NaN,89.015694705971,NaN,84.81391968258805,NaN,84.81888975515038,NaN,37.53534369557723,NaN,37.45290260341703,50.161657905642485,NaN,61.60461144376143,NaN,61.636100174519825,75.27777112643129,73.61347951003283,NaN,168.02203908604068
1695787115254089,NaN,1.6339403923255917,NaN,12.30982099922917,NaN,1.6356523322344612,NaN,1.677593559238482,1.6534107971847194,1.6496271592302103,NaN,NaN,3.9016802255426977,NaN,5.220527337082984,NaN,NaN,NaN,12.44622867220096,4.538945851098605,NaN,12.336023755986332,NaN,12.410049460167798,NaN,6.896671800218332,NaN,118.25331874210333,NaN,131.28195254036962,NaN,89.14974877070429,NaN,89.02203316689341,NaN,88.94574924098485,NaN,89.10813495720586,NaN,89.12515059021304,NaN,84.80766992487192,NaN,37.31252657223017,NaN,NaN,50.091816927490434,NaN,61.41703042229419,NaN,NaN,NaN,126.9578849127045,NaN
1695787625254089,1.6339364456647067,NaN,12.190359721772264,NaN,1.6585979214850861,NaN,1.6563198345159988,NaN,NaN,NaN,1.6403259133114554,1.8150010500039258,NaN,4.411564571291286,NaN,2.925245507020025,5.294932411321087,12.408808555560753,NaN,NaN,12.378833408126159,NaN,12.164532108840804,NaN,12.332897969433589,NaN,130.41536941093284,NaN,123.04277720533624,NaN,89.16972829271425,NaN,88.98904432944391,NaN,89.03298998770457,NaN,89.015694705971,NaN,84.82024867092458,NaN,84.81888975515038,NaN,37.545263826210196,NaN,37.442974220659046,50.161657905642485,NaN,61.60461144376143,NaN,61.636100174519825,75.27777112643129,73.61985012629822,NaN,168.04861409286576
1695787627254089,NaN,1.6339087193213402,NaN,12.306204099018395,NaN,1.6356934638054386,NaN,1.6776054306531112,1.6533856998891774,1.6496381116378782,NaN,NaN,3.9038737783296353,NaN,5.219644317131586,NaN,NaN,NaN,12.446754890429792,4.53772087268176,NaN,12.3301926994575,NaN,12.410572565611798,NaN,6.894846546521279,NaN,118.25803091761519,NaN,131.286404737239,NaN,89.14864424135435,NaN,89.02093129871781,NaN,88.94464899048599,NaN,89.10703107511193,NaN,89.13029968956428,NaN,84.80665173233332,NaN,37.31226393242197,NaN,NaN,50.09140142665292,NaN,61.41638871722334,NaN,NaN,NaN,126.9624347652033,NaN
1695788137254089,1.633913972202946,NaN,12.188528662021241,NaN,1.6585550993826226,NaN,1.6563418676668589,NaN,NaN,NaN,1.6403457596768236,1.8150338212114603,NaN,4.410451607981151,NaN,2.921588638842257,5.294390488564711,12.40283766363924,NaN,NaN,12.376779122986282,NaN,12.166376614281933,NaN,12.332897969433589,NaN,130.41340430680154,NaN,123.04095942312382,NaN,89.16220687903181,NaN,88.98793755894681,NaN,89.03188260536534,NaN,89.01458754443547,NaN,84.8192253198011,NaN,84.81786645787527,NaN,37.544991368147755,NaN,37.44270649746276,50.16123775278076,NaN,61.6039642939262,NaN,61.635452608699865,75.27693562533554,73.61267406201718,NaN,168.0391990014708
1695788139254089,NaN,1.6338981616532562,NaN,12.307742510901612,NaN,1.6356626151272053,NaN,1.6775698164092239,1.6533731512414063,1.6495723971918708,NaN,NaN,3.901207274255292,NaN,5.218545297395415,NaN,NaN,NaN,12.44622867220096,4.536418316118217,NaN,12.331779869759444,NaN,12.40804433153109,NaN,6.889048629960475,NaN,118.26445616992642,NaN,131.29283074522223,NaN,89.14864424135435,NaN,89.01470447380689,NaN,88.94464899048599,NaN,89.11339374467008,NaN,89.13029968956428,NaN,84.80665173233332,NaN,37.31226393242197,NaN,NaN,50.084184432665616,NaN,61.41638871722334,NaN,NaN,NaN,126.96887015830828,NaN
1695788649254089,1.633918014404335,NaN,12.190359721772264,NaN,1.6584927175757112,NaN,1.6563219405029381,NaN,NaN,NaN,1.6403478341677644,1.8149463628646434,NaN,4.408040187475862,NaN,2.91863248792011,5.292042156620419,12.406818258253585,NaN,NaN,12.376779122986282,NaN,12.160843097958542,NaN,12.33084882220178,NaN,130.41340430680154,NaN,123.04741751366836,NaN,89.16220687903181,NaN,88.98156030705924,NaN,89.03188260536534,NaN,89.01458754443547,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.544991368147755,NaN,37.44270649746276,50.16123775278076,NaN,61.6039642939262,NaN,61.64269174338364,75.27056513641371,73.61267406201718,NaN,168.03255538256784
1695788651254089,NaN,1.6339326720556775,NaN,12.304125678420514,NaN,1.6356342055836894,NaN,1.6775508158812187,1.6532900217711552,1.6495657650611062,NaN,NaN,3.8989670686181888,NaN,5.21683651907216,NaN,NaN,NaN,12.444752899506394,4.5347538630866415,NaN,12.3301926994575,NaN,12.406562439016737,NaN,6.8999996230070595,NaN,118.25803091761519,NaN,131.29283074522223,NaN,89.14232997127206,NaN,89.01470447380689,NaN,88.93835130296301,NaN,89.10066840555378,NaN,89.12404670531359,NaN,84.80036871191375,NaN,37.302404249644596,NaN,NaN,50.084184432665616,NaN,61.41638871722334,NaN,NaN,NaN,126.9624347652033,NaN
1695789161254089,1.6339364456647067,NaN,12.188528662021241,NaN,1.6584587496520795,NaN,1.656286784789709,NaN,NaN,NaN,1.6403457596768236,1.8148863507775552,NaN,4.406185248625639,NaN,2.9163113620108683,5.290597029270085,12.404827960946411,NaN,NaN,12.378833408126159,NaN,12.164532108840804,NaN,12.328799674969972,NaN,130.4198646011613,NaN,123.04741751366836,NaN,89.1686180675148,NaN,88.98793755894681,NaN,89.03821886396102,NaN,89.00829358273364,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.544991368147755,NaN,37.44270649746276,50.16123775278076,NaN,61.59672009664328,NaN,61.635452608699865,75.27693562533554,73.61267406201718,NaN,168.0391990014708
1695789163254089,NaN,1.6338798817254978,NaN,12.306204099018395,NaN,1.635613639023011,NaN,1.6774795847086164,1.6532900217711552,1.6495438594201084,NaN,NaN,3.896602389239178,NaN,5.21485454397139,NaN,NaN,NaN,12.444752899506394,4.532665967445633,NaN,12.3301926994575,NaN,12.406562439016737,NaN,6.888726505619964,NaN,118.25803091761519,NaN,131.29283074522223,NaN,89.13601570118979,NaN,89.01470447380689,NaN,88.93835130296301,NaN,89.10066840555378,NaN,89.13029968956428,NaN,84.80036871191375,NaN,37.302404249644596,NaN,NaN,50.084184432665616,NaN,61.41638871722334,NaN,NaN,NaN,126.9624347652033,NaN
1695789673254089,1.633884302931301,NaN,12.18669760227022,NaN,1.6584498938467624,NaN,1.6562999065152066,NaN,NaN,NaN,1.6403081399294037,1.8147661143771983,NaN,4.404144815890395,NaN,2.914756645599961,5.287887415488209,12.40283766363924,NaN,NaN,12.374724837846399,NaN,12.162687603399673,NaN,12.328799674969972,NaN,130.4178994464566,NaN,123.04559967503702,NaN,89.16109682636852,NaN,88.99320795710966,NaN,89.03711139923804,NaN,89.01348042716162,NaN,84.81820200958876,NaN,84.81684320150914,NaN,37.54471892097754,NaN,37.44243878496941,50.16081761671573,NaN,61.603317169962466,NaN,61.63480506876803,75.26972979605777,73.61186864620143,NaN,168.0497147447835
1695789675254089,NaN,1.6339115559236057,NaN,12.30204725782263,NaN,1.6355930724623322,NaN,1.6774914565707166,1.6532649235296162,1.6495657650611062,NaN,NaN,3.894592411767019,NaN,5.213368062645811,NaN,NaN,NaN,12.442750908582994,4.5304681825603605,NaN,12.3301926994575,NaN,12.402552312421676,NaN,6.892376660273959,NaN,118.26274290564865,NaN,131.29728263712428,NaN,89.1412256114765,NaN,89.01360277334024,NaN,88.9372512215184,NaN,89.09956469395127,NaN,89.12919572419347,NaN,84.79935068487288,NaN,37.31200130306314,NaN,NaN,50.07655224150687,NaN,61.40855507623036,NaN,NaN,NaN,126.9541139065102,NaN
1695790185254089,1.6338955400889792,NaN,12.184866542519195,NaN,1.6583963641855766,NaN,1.656244821545878,NaN,NaN,NaN,1.6403081399294037,1.8146841832465412,NaN,4.40219713009766,NaN,2.913355211088721,5.2864422881378745,12.40283766363924,NaN,NaN,12.376779122986282,NaN,12.160843097958542,NaN,12.326750527738161,NaN,130.4243596116828,NaN,123.05205763649207,NaN,89.16109682636852,NaN,88.98683083269574,NaN,89.03711139923804,NaN,89.01348042716162,NaN,84.81187327427006,NaN,84.81684320150914,NaN,37.534799186927714,NaN,37.44243878496941,50.15357996281604,NaN,61.603317169962466,NaN,61.63480506876803,75.27610015764112,73.61186864620143,NaN,168.0430712586786
1695790187254089,NaN,1.6338981616532562,NaN,12.304125678420514,NaN,1.6356009177707393,NaN,1.6774629736775626,1.653285310707009,1.6495504923765352,NaN,NaN,3.8928780192172363,NaN,5.211386087545041,NaN,NaN,NaN,12.440748917659596,4.528490176163615,NaN,12.325948951522008,NaN,12.402552312421676,NaN,6.896026814927955,NaN,118.26274290564865,NaN,131.3037085172751,NaN,89.13491146700383,NaN,89.01360277334024,NaN,88.94354878376163,NaN,89.10592723693698,NaN,89.12294286433325,NaN,84.79935068487288,NaN,37.302141816424204,NaN,NaN,50.07655224150687,NaN,61.40855507623036,NaN,NaN,NaN,126.9669844366819,NaN
1695790697254089,1.633918014404335,NaN,12.183035482768172,NaN,1.6583856582533394,NaN,1.6562227875581466,NaN,NaN,NaN,1.6403081399294037,1.81466779702041,NaN,4.400898672902505,NaN,2.9124355196907197,5.284635878949957,12.40084736633207,NaN,NaN,12.372670552706522,NaN,12.160843097958542,NaN,12.328799674969972,NaN,130.41340430680154,NaN,123.05387560421292,NaN,89.16220687903181,NaN,88.98793755894681,NaN,89.03188260536534,NaN,89.01458754443547,NaN,84.8192253198011,NaN,84.81786645787527,NaN,37.53507143581032,NaN,37.44270649746276,50.16123775278076,NaN,61.59672009664328,NaN,61.635452608699865,75.27693562533554,73.61267406201718,NaN,168.0524862392767
1695790699254089,NaN,1.6338798817254978,NaN,12.301507045918934,NaN,1.6355725059016537,NaN,1.677443969122315,1.6532523744088468,1.6495548122406074,NaN,NaN,3.8915117728634785,NaN,5.209791288775314,NaN,NaN,NaN,12.440222503713594,4.526637854672372,NaN,12.327535983532558,NaN,12.40002381698427,NaN,6.901502046908949,NaN,118.26274290564865,NaN,131.3101343974259,NaN,89.1412256114765,NaN,89.01360277334024,NaN,88.94354878376163,NaN,89.09956469395127,NaN,89.12919572419347,NaN,84.79935068487288,NaN,37.302141816424204,NaN,NaN,50.07655224150687,NaN,61.40855507623036,NaN,NaN,NaN,126.9541139065102,NaN
1695791209254089,1.633918014404335,NaN,12.183035482768172,NaN,1.6584070701178137,NaN,1.656255838539744,NaN,NaN,NaN,1.6403081399294037,1.8146514107942784,NaN,4.401269660672549,NaN,2.9166398232244406,5.284274597112374,12.40084736633207,NaN,NaN,12.372670552706522,NaN,12.157154087076279,NaN,12.324701380506353,NaN,130.41340430680154,NaN,123.06033369475747,NaN,89.16220687903181,NaN,88.98793755894681,NaN,89.03188260536534,NaN,89.01458754443547,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.544991368147755,NaN,37.44270649746276,50.16123775278076,NaN,61.6039642939262,NaN,61.635452608699865,75.27693562533554,73.61267406201718,NaN,168.04584262037372
1695791211254089,NaN,1.6338798817254978,NaN,12.301507045918934,NaN,1.6355930724623322,NaN,1.6774558409844156,1.653227276167308,1.6495438594201084,NaN,NaN,3.893580934745877,NaN,5.209791288775314,NaN,NaN,NaN,12.438220447551139,4.527077425973308,NaN,12.325414040419115,NaN,12.40002381698427,NaN,6.896349291991531,NaN,118.25803091761519,NaN,131.31210876917197,NaN,89.14232997127206,NaN,89.01470447380689,NaN,88.94464899048599,NaN,89.10066840555378,NaN,89.12404670531359,NaN,84.80665173233332,NaN,37.29254456686722,NaN,NaN,50.084184432665616,NaN,61.40919661269799,NaN,NaN,NaN,126.9624347652033,NaN
1695791721254089,1.6338730657736231,NaN,12.183035482768172,NaN,1.6583963641855766,NaN,1.6562338045520124,NaN,NaN,NaN,1.6402982163698137,1.814635024568147,NaN,4.400898672902505,NaN,2.9149099274996284,5.284093956193582,12.40084736633207,NaN,NaN,12.370616267566643,NaN,12.158998592517413,NaN,12.324701380506353,NaN,130.4198646011613,NaN,123.06033369475747,NaN,89.16220687903181,NaN,88.98793755894681,NaN,89.03188260536534,NaN,89.01458754443547,NaN,84.81289645797602,NaN,84.81155509435848,NaN,37.53507143581032,NaN,37.44270649746276,50.15399995420611,NaN,61.6039642939262,NaN,61.64269174338364,75.27693562533554,73.61904455093901,NaN,168.0657734770826
1695791723254089,NaN,1.6338876039851724,NaN,12.299428557591373,NaN,1.635621483556228,NaN,1.6774867165068206,1.653260213411467,1.6495285875611994,NaN,NaN,3.8925759132601407,NaN,5.209295778853422,NaN,NaN,NaN,12.442224559876049,4.526418069021903,NaN,12.327535983532558,NaN,12.40002381698427,NaN,6.894846546521279,NaN,118.26445616992642,NaN,131.31210876917197,NaN,89.14232997127206,NaN,89.01470447380689,NaN,88.94464899048599,NaN,89.10703107511193,NaN,89.12404670531359,NaN,84.80036871191375,NaN,37.302404249644596,NaN,NaN,50.07696743867831,NaN,61.40919661269799,NaN,NaN,NaN,126.9624347652033,NaN
