Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1709945294254089,1.640554880153175,NaN,10.981096866027563,NaN,1.6508899430416464,NaN,1.661156111129774,NaN,NaN,NaN,1.6464187474795091,1.7772764800228,NaN,3.552846228796253,NaN,2.3795520594810893,4.314318619713547,11.206462424649729,NaN,NaN,11.185640617534373,NaN,10.964503343006891,NaN,11.126739741512766,NaN,129.19046805347688,NaN,121.05654754688729,NaN,89.37907287762164,NaN,89.2036530627689,NaN,89.2398676213636,NaN,89.2274708475255,NaN,84.97642039255624,NaN,84.97462413551322,NaN,37.009053282286814,NaN,36.8963995634975,50.081203423819076,NaN,61.61056122244253,NaN,61.64928304873226,75.22513726497426,73.55453539195122,NaN,165.29266801123455
1709945296254089,NaN,1.6405525794602085,NaN,11.091615930234257,NaN,1.6403336646987288,NaN,1.6550892527872814,1.6538672813265498,1.6533345170542573,NaN,NaN,3.0992314726244548,NaN,4.224099060262855,NaN,NaN,NaN,11.239647680575857,3.717066628671613,NaN,11.14576922949171,NaN,11.197152626335528,NaN,7.046672374991683,NaN,116.64865489674449,NaN,128.9447664565619,NaN,89.35923254744677,NaN,89.23485554954968,NaN,89.16097943057319,NaN,89.32557825563755,NaN,89.3451176756604,NaN,84.96576991818372,NaN,36.760625018140104,NaN,NaN,50.00562507118703,NaN,61.42486454358456,NaN,NaN,NaN,120.67214130049248,NaN
1709945806254089,1.640554880153175,NaN,10.984196985048133,NaN,1.6508899430416464,NaN,1.661145094554344,NaN,NaN,NaN,1.6464088242968251,1.7772332703905624,NaN,3.552846228796253,NaN,2.3794371508743293,4.314318619713547,11.206462424649729,NaN,NaN,11.185640617534373,NaN,10.964503343006891,NaN,11.12822665095779,NaN,129.19240867280283,NaN,121.05186753540167,NaN,89.3801872874531,NaN,89.20476412312414,NaN,89.24097913902243,NaN,89.2285822422979,NaN,84.9774468654284,NaN,84.9756505457949,NaN,37.00931502192632,NaN,36.90658454539796,50.07438416988495,NaN,61.61120849120911,NaN,61.64269174338364,75.23234220288276,73.55533966172075,NaN,165.2820971567472
1709945808254089,NaN,1.6405103471960647,NaN,11.091615930234257,NaN,1.6403233814183895,NaN,1.655077380925181,1.6538672813265498,1.6533219296699841,NaN,NaN,3.0993025832112644,NaN,4.224020126182788,NaN,NaN,NaN,11.239647680575857,3.7171577967950844,NaN,11.14576922949171,NaN,11.197152626335528,NaN,7.055799084465999,NaN,116.65508040470579,NaN,128.95119272022524,NaN,89.36554706876329,NaN,89.23485554954968,NaN,89.15468149247577,NaN,89.32557825563755,NaN,89.3451176756604,NaN,84.96576991818372,NaN,36.760625018140104,NaN,NaN,50.00562507118703,NaN,61.41767215289741,NaN,NaN,NaN,120.64639870385854,NaN
1709946318254089,1.6405211699605342,NaN,10.981096866027563,NaN,1.6508685319904146,NaN,1.661101028252624,NaN,NaN,NaN,1.6463889779314569,1.7772044639690707,NaN,3.5528930844355116,NaN,2.3794371508743293,4.314408661496748,11.203577579231128,NaN,NaN,11.184149465494981,NaN,10.961382177286449,NaN,11.126739741512766,NaN,129.1988689671626,NaN,121.05186753540167,NaN,89.3801872874531,NaN,89.20476412312414,NaN,89.2473153976181,NaN,89.2285822422979,NaN,84.97111800360331,NaN,84.9756505457949,NaN,36.99939508958889,NaN,36.89665636110047,50.07438416988495,NaN,61.6039642939262,NaN,61.649930878067416,75.23234220288276,73.54896917279892,NaN,165.27545353784427
1709946320254089,NaN,1.6405314633281365,NaN,11.091615930234257,NaN,1.6402925315773718,NaN,1.6550298934767795,1.6538296339642415,1.653309342285711,NaN,NaN,3.0993499902691375,NaN,4.224099060262855,NaN,NaN,NaN,11.236741390404173,3.7171122127333485,NaN,11.14576922949171,NaN,11.197152626335528,NaN,7.0521484006762725,NaN,116.64865489674449,NaN,128.95119272022524,NaN,89.36554706876329,NaN,89.23485554954968,NaN,89.16097943057319,NaN,89.32557825563755,NaN,89.3451176756604,NaN,84.96576991818372,NaN,36.760625018140104,NaN,NaN,50.00562507118703,NaN,61.41767215289741,NaN,NaN,NaN,120.61422045806611,NaN
1709946830254089,1.6405211699605342,NaN,10.981528555304417,NaN,1.6508364154135668,NaN,1.6610900116771938,NaN,NaN,NaN,1.6463691315660884,1.7771900607583249,NaN,3.5530489762484074,NaN,2.3795520594810893,4.314583461742187,11.20543639047821,NaN,NaN,11.183079538129478,NaN,10.96493452018108,NaN,11.12716015940557,NaN,129.1988689671626,NaN,121.05186753540167,NaN,89.3801872874531,NaN,89.19838687123656,NaN,89.24097913902243,NaN,89.2285822422979,NaN,84.97111800360331,NaN,84.9756505457949,NaN,36.99939508958889,NaN,36.89665636110047,50.07438416988495,NaN,61.6039642939262,NaN,61.64269174338364,75.22597171396093,73.54896917279892,NaN,165.26880991894132
1709946832254089,NaN,1.6405178195418473,NaN,11.090104935293022,NaN,1.6402899168621643,NaN,1.6550497428579152,1.6538249025611638,1.6532790615871373,NaN,NaN,3.0993973973270106,NaN,4.224099060262855,NaN,NaN,NaN,11.238194535490015,3.7171577967950844,NaN,11.147310798347716,NaN,11.197152626335528,NaN,7.048497716886546,NaN,116.65508040470579,NaN,128.93834019289855,NaN,89.36554706876329,NaN,89.22862847688383,NaN,89.15468149247577,NaN,89.32557825563755,NaN,89.3451176756604,NaN,84.97205318859417,NaN,36.760625018140104,NaN,NaN,49.99840779004762,NaN,61.41767215289741,NaN,NaN,NaN,120.58847786143217,NaN
1709947342254089,1.640509933229654,NaN,10.983078563775534,NaN,1.650815004362335,NaN,1.6610679785263338,NaN,NaN,NaN,1.6463393620180362,1.7771900607583249,NaN,3.5531426844412723,NaN,2.3795520594810893,4.314583461742187,11.203994015263897,NaN,NaN,11.186061744009244,NaN,10.96493452018108,NaN,11.125673298920356,NaN,129.2053292615224,NaN,121.05186753540167,NaN,89.3801872874531,NaN,89.20476412312414,NaN,89.2473153976181,NaN,89.2285822422979,NaN,84.97111800360331,NaN,84.9756505457949,NaN,36.99939508958889,NaN,36.89665636110047,50.07438416988495,NaN,61.6039642939262,NaN,61.64269174338364,75.23234220288276,73.55533966172075,NaN,165.26216630003836
1709947344254089,NaN,1.6404861465375957,NaN,11.090104935293022,NaN,1.6402693510766755,NaN,1.655014128614028,1.6537998052656218,1.65329164849697,NaN,NaN,3.0994685079138202,NaN,4.224256928422989,NaN,NaN,NaN,11.239647680575857,3.7171577967950844,NaN,11.14576922949171,NaN,11.194243734222061,NaN,7.04484703309682,NaN,116.65508040470579,NaN,128.95119272022524,NaN,89.35923254744677,NaN,89.22862847688383,NaN,89.16097943057319,NaN,89.32557825563755,NaN,89.3451176756604,NaN,84.95948664777329,NaN,36.760625018140104,NaN,NaN,49.99840779004762,NaN,61.41767215289741,NaN,NaN,NaN,120.55629961563973,NaN
1709947854254089,1.6404762230370133,NaN,10.979978546833298,NaN,1.6507935933111033,NaN,1.6610239122246138,NaN,NaN,NaN,1.646319515652668,1.7771612543368334,NaN,3.5532363926341373,NaN,2.3795520594810893,4.314763539378937,11.203994015263897,NaN,NaN,11.183079538129478,NaN,10.96337398870653,NaN,11.125673298920356,NaN,129.2053292615224,NaN,121.05186753540167,NaN,89.3801872874531,NaN,89.20476412312414,NaN,89.2473153976181,NaN,89.2285822422979,NaN,84.9774468654284,NaN,84.9756505457949,NaN,36.99939508958889,NaN,36.89665636110047,50.07438416988495,NaN,61.6039642939262,NaN,61.64269174338364,75.22597171396093,73.54896917279892,NaN,165.25552268113543
1709947856254089,NaN,1.6404755888695117,NaN,11.091615930234257,NaN,1.6402385023984425,NaN,1.6549785143701408,1.6537747079700795,1.6532413008576394,NaN,NaN,3.0995159149716933,NaN,4.2244147965831225,NaN,NaN,NaN,11.238194535490015,3.717248964918556,NaN,11.144227660635705,NaN,11.194243734222061,NaN,7.046342603376642,NaN,116.64865489674449,NaN,128.95119272022524,NaN,89.36554706876329,NaN,89.23485554954968,NaN,89.16097943057319,NaN,89.31921533291943,NaN,89.3451176756604,NaN,84.96576991818372,NaN,36.760625018140104,NaN,NaN,49.99840779004762,NaN,61.41047976221026,NaN,NaN,NaN,120.53055701900578,NaN
1709948366254089,1.6404425128443725,NaN,10.981528555304417,NaN,1.6507721822598715,NaN,1.6610239122246138,NaN,NaN,NaN,1.6463095924699838,1.7771180447045958,NaN,3.55328324673057,NaN,2.3795520594810893,4.314943617015687,11.20543639047821,NaN,NaN,11.18457064106936,NaN,10.96493452018108,NaN,11.125673298920356,NaN,129.2053292615224,NaN,121.04540944485713,NaN,89.3801872874531,NaN,89.20476412312414,NaN,89.2473153976181,NaN,89.22228828059608,NaN,84.9774468654284,NaN,84.9756505457949,NaN,36.99939508958889,NaN,36.886728176802976,50.0671463713103,NaN,61.6039642939262,NaN,61.64269174338364,75.22597171396093,73.54896917279892,NaN,165.24887906223248
1709948368254089,NaN,1.640465031201428,NaN,11.091615930234257,NaN,1.640217936612954,NaN,1.6549547715408828,1.6537747079700795,1.6532413008576394,NaN,NaN,3.0996581361453126,NaN,4.2244937306631885,NaN,NaN,NaN,11.238194535490015,3.717248964918556,NaN,11.14576922949171,NaN,11.195698180278795,NaN,7.046342603376642,NaN,116.65508040470579,NaN,128.9447664565619,NaN,89.36554706876329,NaN,89.23485554954968,NaN,89.15468149247577,NaN,89.32557825563755,NaN,89.3451176756604,NaN,84.96576991818372,NaN,36.75076494306246,NaN,NaN,49.99840779004762,NaN,61.41767215289741,NaN,NaN,NaN,120.50481442237187,NaN
1709948878254089,1.6404312761134923,NaN,10.979978546833298,NaN,1.6507400656830238,NaN,1.6610018790737537,NaN,NaN,NaN,1.6462897461046155,1.777089238283104,NaN,3.5533301008270026,NaN,2.379609513784469,4.3148535781973125,11.202551640049581,NaN,NaN,11.183079538129478,NaN,10.96337398870653,NaN,11.125673298920356,NaN,129.21178955588215,NaN,121.05186753540167,NaN,89.3801872874531,NaN,89.20476412312414,NaN,89.2473153976181,NaN,89.2285822422979,NaN,84.97111800360331,NaN,84.9756505457949,NaN,36.99939508958889,NaN,36.886728176802976,50.0671463713103,NaN,61.6039642939262,NaN,61.64269174338364,75.22597171396093,73.54896917279892,NaN,165.24223544332952
1709948880254089,NaN,1.6404228005290924,NaN,11.0881658431733,NaN,1.6402076537202095,NaN,1.6549429001262537,1.6537370620267664,1.6531909532183091,NaN,NaN,3.0995923964324095,NaN,4.224421191359992,NaN,NaN,NaN,11.237778661145235,3.717329776134042,NaN,11.143804917302479,NaN,11.193829810041217,NaN,7.040866842285483,NaN,116.64697370867466,NaN,128.94926523743828,NaN,89.35812382870208,NaN,89.23374942561482,NaN,89.1598748764469,NaN,89.32447002581685,NaN,89.34400939282651,NaN,84.96474856018497,NaN,36.750513473584476,NaN,NaN,49.99799413920387,NaN,61.40983817469078,NaN,NaN,NaN,120.47087961449188,NaN
1709949390254089,1.6404088026517316,NaN,10.97842853836218,NaN,1.6507400656830238,NaN,1.6609688293474638,NaN,NaN,NaN,1.6462698997392473,1.7770748350723582,NaN,3.5533301008270026,NaN,2.3795520594810893,4.314943617015687,11.20543639047821,NaN,NaN,11.18457064106936,NaN,10.96337398870653,NaN,11.125673298920356,NaN,129.21178955588215,NaN,121.05186753540167,NaN,89.3801872874531,NaN,89.20476412312414,NaN,89.24097913902243,NaN,89.23487620399975,NaN,84.97111800360331,NaN,84.9756505457949,NaN,36.989475157251455,NaN,36.886728176802976,50.0671463713103,NaN,61.6039642939262,NaN,61.64269174338364,75.22597171396093,73.54896917279892,NaN,165.22894820552364
1709949392254089,NaN,1.6404122428610086,NaN,11.090104935293022,NaN,1.6401870879347207,NaN,1.6549072858823666,1.6536994160834533,1.6531783663084765,NaN,NaN,3.099634432616376,NaN,4.2244937306631885,NaN,NaN,NaN,11.236741390404173,3.7172945489802913,NaN,11.144227660635705,NaN,11.192789288165327,NaN,7.0353910811943265,NaN,116.65339908880837,NaN,128.94926523743828,NaN,89.35812382870208,NaN,89.23374942561482,NaN,89.15357706363919,NaN,89.32447002581685,NaN,89.34400939282651,NaN,84.96474856018497,NaN,36.750513473584476,NaN,NaN,49.99799413920387,NaN,61.40983817469078,NaN,NaN,NaN,120.44513752997516,NaN
1709949902254089,1.64037938006918,NaN,10.979978546833298,NaN,1.6506880929747998,NaN,1.6609270439388109,NaN,NaN,NaN,1.6462225814451537,1.777039794262016,NaN,3.5533301008270026,NaN,2.379405078331912,4.314943617015687,11.203994015263897,NaN,NaN,11.183079538129478,NaN,10.960252925757434,NaN,11.124186438435142,NaN,129.21178955588215,NaN,121.04540944485713,NaN,89.3801872874531,NaN,89.20476412312414,NaN,89.2473153976181,NaN,89.2285822422979,NaN,84.97111800360331,NaN,84.9756505457949,NaN,36.989475157251455,NaN,36.876799992505475,50.0671463713103,NaN,61.59672009664328,NaN,61.64269174338364,75.2196012250391,73.54896917279892,NaN,165.22230458662068
1709949904254089,NaN,1.6403625342715615,NaN,11.0881658431733,NaN,1.6401485656526222,NaN,1.6548755592694744,1.6536664953942386,1.653145706290159,NaN,NaN,3.0995212835282375,NaN,4.224579064664757,NaN,NaN,NaN,11.23487227626293,3.71723860503957,NaN,11.143804917302479,NaN,11.195284303495658,NaN,7.040866842285483,NaN,116.65339908880837,NaN,128.94926523743828,NaN,89.35812382870208,NaN,89.23374942561482,NaN,89.15357706363919,NaN,89.32447002581685,NaN,89.34400939282651,NaN,84.96474856018497,NaN,36.76037335250808,NaN,NaN,49.99799413920387,NaN,61.41703042229419,NaN,NaN,NaN,120.42583096658764,NaN
1709950414254089,1.640368142911502,NaN,10.979546806517279,NaN,1.6506452692458513,NaN,1.6609050099510794,NaN,NaN,NaN,1.6462126578855636,1.7769965829885739,NaN,3.5532210739103247,NaN,2.3794625348175424,4.314858870412755,11.203577579231128,NaN,NaN,11.18265831345559,NaN,10.964503343006891,NaN,11.125252832067742,NaN,129.21178955588215,NaN,121.04540944485713,NaN,89.38659847593607,NaN,89.19838687123656,NaN,89.2473153976181,NaN,89.2285822422979,NaN,84.97111800360331,NaN,84.96933918227813,NaN,36.989475157251455,NaN,36.886728176802976,50.0671463713103,NaN,61.6039642939262,NaN,61.64269174338364,75.22597171396093,73.54896917279892,NaN,165.21566096771772
1709950416254089,NaN,1.640359454520589,NaN,11.089676887355067,NaN,1.640135673470999,NaN,1.6548598002238504,1.653649221492369,1.6531406055789788,NaN,NaN,3.0996161007338006,NaN,4.2247369379695225,NaN,NaN,NaN,11.236325468704083,3.71723860503957,NaN,11.145346536395364,NaN,11.193829810041217,NaN,7.042692095982535,NaN,116.65339908880837,NaN,128.94283910161752,NaN,89.36443822439898,NaN,89.2275224768289,NaN,89.1598748764469,NaN,89.32447002581685,NaN,89.34400939282651,NaN,84.95846541477245,NaN,36.74065359466087,NaN,NaN,49.99799413920387,NaN,61.40983817469078,NaN,NaN,NaN,120.39365336094174,NaN
1709950926254089,1.64031890880469,NaN,10.982646925537848,NaN,1.6507079491061762,NaN,1.6609137464703136,NaN,NaN,NaN,1.6462004374604584,1.7770172222293747,NaN,3.553267929549583,NaN,2.3794371508743293,4.315038953979158,11.20502000194043,NaN,NaN,11.181167161416202,NaN,10.961382177286449,NaN,11.123765922622715,NaN,129.21178955588215,NaN,121.04540944485713,NaN,89.3801872874531,NaN,89.20476412312414,NaN,89.2473153976181,NaN,89.2285822422979,NaN,84.97111800360331,NaN,84.9756505457949,NaN,36.989475157251455,NaN,36.886728176802976,50.0671463713103,NaN,61.6039642939262,NaN,61.64269174338364,75.2196012250391,73.5425986838771,NaN,165.2023737299118
1709950928254089,NaN,1.6403383391844213,NaN,11.0881658431733,NaN,1.640135673470999,NaN,1.6548479288092213,1.653649221492369,1.6531154317593135,NaN,NaN,3.0996161007338006,NaN,4.224579064664757,NaN,NaN,NaN,11.236325468704083,3.71723860503957,NaN,11.142263298209595,NaN,11.193829810041217,NaN,7.040866842285483,NaN,116.64697370867466,NaN,128.94926523743828,NaN,89.36443822439898,NaN,89.23374942561482,NaN,89.1598748764469,NaN,89.32447002581685,NaN,89.33775628418041,NaN,84.96474856018497,NaN,36.750513473584476,NaN,NaN,49.990777001643366,NaN,61.40983817469078,NaN,NaN,NaN,120.36147575529584,NaN
1709951438254089,1.640311957123112,NaN,10.97644668749671,NaN,1.6506559751780883,NaN,1.6608609419756164,NaN,NaN,NaN,1.6461729636472027,1.7769389679573178,NaN,3.553502207745878,NaN,2.379405078331912,4.314858870412755,11.203577579231128,NaN,NaN,11.18265831345559,NaN,10.962942760146673,NaN,11.123765922622715,NaN,129.21178955588215,NaN,121.05186753540167,NaN,89.3801872874531,NaN,89.20476412312414,NaN,89.24097913902243,NaN,89.23487620399975,NaN,84.97111800360331,NaN,84.96933918227813,NaN,36.989475157251455,NaN,36.876799992505475,50.0671463713103,NaN,61.59672009664328,NaN,61.64269174338364,75.2196012250391,73.5425986838771,NaN,165.2090173488148
1709951440254089,NaN,1.640299185875346,NaN,11.086654798991534,NaN,1.6400765826902475,NaN,1.654804328096872,1.653616298911161,1.6530575946002464,NaN,NaN,3.0996635093365814,NaN,4.224579064664757,NaN,NaN,NaN,11.237778661145235,3.71723860503957,NaN,11.142263298209595,NaN,11.193829810041217,NaN,7.0372163348913785,NaN,116.65339908880837,NaN,128.94926523743828,NaN,89.36443822439898,NaN,89.23374942561482,NaN,89.1598748764469,NaN,89.32447002581685,NaN,89.34400939282651,NaN,84.95846541477245,NaN,36.750513473584476,NaN,NaN,49.990777001643366,NaN,61.41703042229419,NaN,NaN,NaN,120.34860471303747,NaN
1709951950254089,1.6403076720738095,NaN,10.977996747006992,NaN,1.650643715952481,NaN,1.6608476470177336,NaN,NaN,NaN,1.646160744729722,1.7769596093863915,NaN,3.5533616408281015,NaN,2.3793796965709495,4.314858870412755,11.202135156521825,NaN,NaN,11.18265831345559,NaN,10.962942760146673,NaN,11.125252832067742,NaN,129.21178955588215,NaN,121.04540944485713,NaN,89.3801872874531,NaN,89.20476412312414,NaN,89.2473153976181,NaN,89.22228828059608,NaN,84.97111800360331,NaN,84.9756505457949,NaN,36.979555224914016,NaN,36.876799992505475,50.05990857273565,NaN,61.59672009664328,NaN,61.64269174338364,75.2196012250391,73.53622819495527,NaN,165.2023737299118
1709951952254089,NaN,1.6402780697432742,NaN,11.088593940351789,NaN,1.6400560161295688,NaN,1.6547687125105708,1.6535786515488524,1.653045007215973,NaN,NaN,3.0996581361453126,NaN,4.224809466983456,NaN,NaN,NaN,11.238194535490015,3.71720338085682,NaN,11.14576922949171,NaN,11.194243734222061,NaN,7.0353910811943265,NaN,116.65339908880837,NaN,128.94283910161752,NaN,89.36443822439898,NaN,89.2275224768289,NaN,89.1598748764469,NaN,89.32447002581685,NaN,89.34400939282651,NaN,84.96474856018497,NaN,36.74065359466087,NaN,NaN,49.990777001643366,NaN,61.40983817469078,NaN,NaN,NaN,120.30999158626238,NaN
1709952462254089,1.640285198612049,NaN,10.977996747006992,NaN,1.6506223049012492,NaN,1.6608145972914437,NaN,NaN,NaN,1.6461408983643535,1.776916399754154,NaN,3.55340849646736,NaN,2.3793796965709495,4.314858870412755,11.202135156521825,NaN,NaN,11.181167161416202,NaN,10.959821594426229,NaN,11.123765922622715,NaN,129.21178955588215,NaN,121.04540944485713,NaN,89.3801872874531,NaN,89.20476412312414,NaN,89.2473153976181,NaN,89.2285822422979,NaN,84.97111800360331,NaN,84.9756505457949,NaN,36.979555224914016,NaN,36.86687180820798,50.05990857273565,NaN,61.59672009664328,NaN,61.64269174338364,75.2196012250391,73.5425986838771,NaN,165.19573011100886
1709952464254089,NaN,1.6403066661801697,NaN,11.087082945410554,NaN,1.6400431274362999,NaN,1.654776700321447,1.653586478253514,1.6530273233904853,NaN,NaN,3.0997292467321222,NaN,4.224651598823322,NaN,NaN,NaN,11.236741390404173,3.71720338085682,NaN,11.1426860917797,NaN,11.192789288165327,NaN,7.040866842285483,NaN,116.65508040470579,NaN,128.95119272022524,NaN,89.35923254744677,NaN,89.24108262221553,NaN,89.16097943057319,NaN,89.32557825563755,NaN,89.33886444261394,NaN,84.95948664777329,NaN,36.74090486798481,NaN,NaN,49.983973227768786,NaN,61.41767215289741,NaN,NaN,NaN,120.29243800014181,NaN
1709952974254089,1.640240251688528,NaN,10.979546806517279,NaN,1.6506115993756332,NaN,1.6608145972914437,NaN,NaN,NaN,1.6461111288163013,1.776916399754154,NaN,3.553549063385137,NaN,2.3793796965709495,4.315038953979158,11.203577579231128,NaN,NaN,11.18265831345559,NaN,10.964503343006891,NaN,11.12227901317769,NaN,129.21373064020875,NaN,121.0471873368129,NaN,89.38130174183779,NaN,89.19949784853237,NaN,89.24842708637382,NaN,89.229693681503,NaN,84.97214439100159,NaN,84.97036550743323,NaN,36.979816380131076,NaN,36.87705640345403,50.06032670006705,NaN,61.597367101669875,NaN,61.643339453911054,75.22043558004282,73.5370321148482,NaN,165.19844461087646
1709952976254089,NaN,1.6402538778397504,NaN,11.088593940351789,NaN,1.640022561650811,NaN,1.6547410860775598,1.6535362836624297,1.6529895626609874,NaN,NaN,3.099752950261059,NaN,4.22496733514359,NaN,NaN,NaN,11.236741390404173,3.7173857171037623,NaN,11.1426860917797,NaN,11.194243734222061,NaN,7.042692095982535,NaN,116.65508040470579,NaN,128.95119272022524,NaN,89.36554706876329,NaN,89.22862847688383,NaN,89.16097943057319,NaN,89.31921533291943,NaN,89.3451176756604,NaN,84.96576991818372,NaN,36.74090486798481,NaN,NaN,49.991190508908204,NaN,61.41047976221026,NaN,NaN,NaN,120.26669540350788,NaN
1709953486254089,1.640240251688528,NaN,10.979546806517279,NaN,1.6505794827987856,NaN,1.6607815475651535,NaN,NaN,NaN,1.646101205633617,1.776901996543408,NaN,3.553595919024396,NaN,2.3793796965709495,4.31521903754556,11.200692733812524,NaN,NaN,11.18265831345559,NaN,10.962942760146673,NaN,11.12227901317769,NaN,129.21373064020875,NaN,121.05364555645212,NaN,89.38130174183779,NaN,89.19949784853237,NaN,89.24842708637382,NaN,89.229693681503,NaN,84.97214439100159,NaN,84.97036550743323,NaN,36.979816380131076,NaN,36.86712802069604,50.06032670006705,NaN,61.597367101669875,NaN,61.636100174519825,75.21406496377743,73.54340273111359,NaN,165.18515710746394
1709953488254089,NaN,1.6402538778397504,NaN,11.090104935293022,NaN,1.6400122787580669,NaN,1.6547292146629309,1.6535362836624297,1.6529895626609874,NaN,NaN,3.0998240608478684,NaN,4.225046269223657,NaN,NaN,NaN,11.236741390404173,3.7173401330420273,NaN,11.1426860917797,NaN,11.192789288165327,NaN,7.0353910811943265,NaN,116.64865489674449,NaN,128.9447664565619,NaN,89.36554706876329,NaN,89.23485554954968,NaN,89.16097943057319,NaN,89.32557825563755,NaN,89.3451176756604,NaN,84.96576991818372,NaN,36.73104479290716,NaN,NaN,49.991190508908204,NaN,61.41047976221026,NaN,NaN,NaN,120.24095280687393,NaN
1709953998254089,1.6402177782267675,NaN,10.977996747006992,NaN,1.6505473662219379,NaN,1.6607595144142935,NaN,NaN,NaN,1.6460714360855648,1.7768587869111707,NaN,3.553642774663655,NaN,2.3794371508743293,4.315309079328762,11.202135156521825,NaN,NaN,11.18265831345559,NaN,10.961382177286449,NaN,11.12227901317769,NaN,129.21178955588215,NaN,121.03895135431256,NaN,89.37377609897013,NaN,89.20476412312414,NaN,89.2473153976181,NaN,89.2285822422979,NaN,84.97111800360331,NaN,84.9756505457949,NaN,36.979555224914016,NaN,36.876799992505475,50.05990857273565,NaN,61.59672009664328,NaN,61.635452608699865,75.21323073611728,73.53622819495527,NaN,165.1691556353971
1709954000254089,NaN,1.6402222048354986,NaN,11.088593940351789,NaN,1.639991712972578,NaN,1.6546936004190436,1.6534986377191165,1.6529643888413224,NaN,NaN,3.0998974499157628,NaN,4.22496733514359,NaN,NaN,NaN,11.235288245318333,3.7173857171037623,NaN,11.1426860917797,NaN,11.192789288165327,NaN,7.0372163348913785,NaN,116.65508040470579,NaN,128.95119272022524,NaN,89.36554706876329,NaN,89.23485554954968,NaN,89.16097943057319,NaN,89.32557825563755,NaN,89.3451176756604,NaN,84.96576991818372,NaN,36.73104479290716,NaN,NaN,49.991190508908204,NaN,61.41047976221026,NaN,NaN,NaN,120.22164585939848,NaN
1709954510254089,1.6402177782267675,NaN,10.977996747006992,NaN,1.6505045441194743,NaN,1.6607595144142935,NaN,NaN,NaN,1.6460714360855648,1.7768587869111707,NaN,3.5537833415814317,NaN,2.3793796965709495,4.315309079328762,11.202135156521825,NaN,NaN,11.179676009376811,NaN,10.959821594426229,NaN,11.123765922622715,NaN,129.21824985024196,NaN,121.03895135431256,NaN,89.3801872874531,NaN,89.19838687123656,NaN,89.2473153976181,NaN,89.2285822422979,NaN,84.96478914177823,NaN,84.9756505457949,NaN,36.979555224914016,NaN,36.86687180820798,50.052670774161,NaN,61.59672009664328,NaN,61.64269174338364,75.21323073611728,73.53622819495527,NaN,165.1691556353971
1709954512254089,NaN,1.6402116471674149,NaN,11.088593940351789,NaN,1.6399711471870895,NaN,1.6546817290044145,1.6534860890713456,1.6529518019314897,NaN,NaN,3.100005219204778,NaN,4.225283071463857,NaN,NaN,NaN,11.233835100232492,3.7172945489802913,NaN,11.1426860917797,NaN,11.194243734222061,NaN,7.033894981727638,NaN,116.65508040470579,NaN,128.95119272022524,NaN,89.35923254744677,NaN,89.23485554954968,NaN,89.15468149247577,NaN,89.32557825563755,NaN,89.3451176756604,NaN,84.96576991818372,NaN,36.73104479290716,NaN,NaN,49.983973227768786,NaN,61.41767215289741,NaN,NaN,NaN,120.19590326276453,NaN
1709955022254089,1.6401953047650069,NaN,10.979546806517279,NaN,1.650525955170706,NaN,1.6607264646880036,NaN,NaN,NaN,1.6460317433548282,1.776829980489679,NaN,3.5538770528599497,NaN,2.3793796965709495,4.315579204678366,11.202135156521825,NaN,NaN,11.181167161416202,NaN,10.961382177286449,NaN,11.12227901317769,NaN,129.21824985024196,NaN,121.04540944485713,NaN,89.3801872874531,NaN,89.20476412312414,NaN,89.2473153976181,NaN,89.2285822422979,NaN,84.97111800360331,NaN,84.96933918227813,NaN,36.979555224914016,NaN,36.86687180820798,50.05990857273565,NaN,61.59672009664328,NaN,61.635452608699865,75.21323073611728,73.53622819495527,NaN,165.16251201649413
