Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1699586420254089,NaN,1.640982356937538,NaN,13.132322674766886,NaN,1.6517307924728657,NaN,1.6591691237341957,1.661278799337163,1.682921234242917,NaN,NaN,3.6990056654829404,NaN,5.261985748838498,NaN,NaN,NaN,16.182087701611426,4.510138672371587,NaN,16.424513451786108,NaN,13.280345216351137,NaN,7.124161480802674,NaN,119.96540089651938,NaN,133.95082150720017,NaN,89.41273382380092,NaN,89.28135091809641,NaN,89.20804639797736,NaN,89.37315404233713,NaN,89.39806869818301,NaN,85.00668623411576,NaN,37.87399204148291,NaN,NaN,50.03325113898795,NaN,61.36540330751241,NaN,NaN,NaN,127.65555780086756,NaN
1699586930254089,1.6409818759266246,NaN,12.983930910723371,NaN,1.655043686980611,NaN,1.6925753842561675,NaN,NaN,NaN,1.6474904512093949,1.8386782474475525,NaN,4.3390282380949206,NaN,2.610164017284557,5.357373285441515,16.36517829496361,NaN,NaN,16.073315843650715,NaN,12.963229910394327,NaN,13.19570189416427,NaN,132.1104627357234,NaN,125.96459825271135,NaN,89.43036136026944,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.27782153466994,NaN,85.00806406914973,NaN,85.0124915596742,NaN,38.09030429371809,NaN,37.97855002059637,50.102916385518164,NaN,61.55985285508212,NaN,61.59137112887533,75.47995172830854,73.8220905784522,NaN,169.83016902090668
1699586932254089,NaN,1.641010925751803,NaN,13.127537561158332,NaN,1.6517861249543384,NaN,1.6592006873254128,1.6613239800500992,1.6829653572160364,NaN,NaN,3.6994211457756916,NaN,5.262370788192313,NaN,NaN,NaN,16.178303880259417,4.510688118592905,NaN,16.428521560106596,NaN,13.280345216351137,NaN,7.1168611714946834,NaN,119.97825114550709,NaN,133.95733300550887,NaN,89.41273382380092,NaN,89.28135091809641,NaN,89.20804639797736,NaN,89.37951658532285,NaN,89.39181583832278,NaN,85.00040333868417,NaN,37.88385152812185,NaN,NaN,50.03325113898795,NaN,61.372595268965405,NaN,NaN,NaN,127.6619930659534,NaN
1699587442254089,1.6409931126575048,NaN,12.986064434458674,NaN,1.655054392506227,NaN,1.6925864008315974,NaN,NaN,NaN,1.6474805280267106,1.8387274042588542,NaN,4.339399213649365,NaN,2.610260014742349,5.3580958253246616,16.361406243232487,NaN,NaN,16.073315843650715,NaN,12.965379790421192,NaN,13.198064591444346,NaN,132.1169229009496,NaN,125.97751417562142,NaN,89.43036136026944,NaN,89.25467005808022,NaN,89.29055667689498,NaN,89.27782153466994,NaN,85.00806406914973,NaN,85.0124915596742,NaN,38.08038455966827,NaN,37.97855002059637,50.102916385518164,NaN,61.55985285508212,NaN,61.59861011885745,75.47995172830854,73.8220905784522,NaN,169.83681250701162
1699587444254089,NaN,1.6410214830219647,NaN,13.127537561158332,NaN,1.651774362584712,NaN,1.6592363002269872,1.6613239800500992,1.682977943651464,NaN,NaN,3.6996981326375256,NaN,5.263333386576852,NaN,NaN,NaN,16.182087701611426,4.511017786325696,NaN,16.43252966842708,NaN,13.284973090322254,NaN,7.124161480802674,NaN,119.98467627000093,NaN,133.97035600212624,NaN,89.41273382380092,NaN,89.28135091809641,NaN,89.20804639797736,NaN,89.37315404233713,NaN,89.39806869818301,NaN,85.00040333868417,NaN,37.87399204148291,NaN,NaN,50.03325113898795,NaN,61.36540330751241,NaN,NaN,NaN,127.6619930659534,NaN
1699587954254089,1.6409931126575048,NaN,12.988197958193979,NaN,1.6550650980318429,NaN,1.6925974174070275,NaN,NaN,NaN,1.6474904512093949,1.8387437898626213,NaN,4.340048420869643,NaN,2.6104520096579322,5.358637730237021,16.36517829496361,NaN,NaN,16.077204166107176,NaN,12.963229910394327,NaN,13.200427288724425,NaN,132.129843231402,NaN,125.99043009853149,NaN,89.43036136026944,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.2715276987769,NaN,85.00806406914973,NaN,85.00618032231404,NaN,38.09030429371809,NaN,37.98847800644131,50.102916385518164,NaN,61.55985285508212,NaN,61.59137112887533,75.47995172830854,73.8220905784522,NaN,169.84345599311658
1699587956254089,NaN,1.6410214830219647,NaN,13.129930117962608,NaN,1.651774362584712,NaN,1.6592006873254128,1.6613365282249075,1.6830031165223196,NaN,NaN,3.69997511949936,NaN,5.2639109456075746,NaN,NaN,NaN,16.178303880259417,4.511677121791278,NaN,16.43653777674756,NaN,13.282659153336697,NaN,7.124161480802674,NaN,119.99110139449479,NaN,133.97686750043493,NaN,89.41273382380092,NaN,89.28757761913725,NaN,89.20804639797736,NaN,89.37315404233713,NaN,89.39181583832278,NaN,85.00040333868417,NaN,37.87399204148291,NaN,NaN,50.026034288568134,NaN,61.36540330751241,NaN,NaN,NaN,127.6619930659534,NaN
1699588466254089,1.6410225108133505,NaN,12.988197958193979,NaN,1.655063376934618,NaN,1.6926490145610515,NaN,NaN,NaN,1.6474980283300886,1.8388467260550985,NaN,4.340419396424087,NaN,2.6104940800971828,5.35917963514938,16.372722398425854,NaN,NaN,16.077204166107176,NaN,12.967529670448059,NaN,13.200427288724425,NaN,132.13630339662822,NaN,126.00334602144153,NaN,89.43036136026944,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.27782153466994,NaN,85.01439280446843,NaN,85.0124915596742,NaN,38.09030429371809,NaN,37.98847800644131,50.11015403941786,NaN,61.55985285508212,NaN,61.59137112887533,75.47995172830854,73.81572021686885,NaN,169.8500994792215
1699588468254089,NaN,1.6410214830219647,NaN,13.13710778837544,NaN,1.6517861249543384,NaN,1.659224429259796,1.661361624574524,1.6830157029577473,NaN,NaN,3.7002059418842217,NaN,5.264681024315206,NaN,NaN,NaN,16.178303880259417,4.512116678768332,NaN,16.440545885068047,NaN,13.280345216351137,NaN,7.116528056748008,NaN,120.0039516434825,NaN,133.9833789987436,NaN,89.41273382380092,NaN,89.28757761913725,NaN,89.20804639797736,NaN,89.37315404233713,NaN,89.39806869818301,NaN,85.00040333868417,NaN,37.87399204148291,NaN,NaN,50.03325113898795,NaN,61.36540330751241,NaN,NaN,NaN,127.6619930659534,NaN
1699588978254089,1.6410225108133505,NaN,12.99033148192928,NaN,1.655063376934618,NaN,1.6926379984040254,NaN,NaN,NaN,1.6475277967475086,1.8389122659808999,NaN,4.340697628089921,NaN,2.6106860677208967,5.359902175032526,16.376494450156972,NaN,NaN,16.088869133476567,NaN,12.963229910394327,NaN,13.200427288724425,NaN,132.1427635618544,NaN,126.01626194435161,NaN,89.43036136026944,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.27782153466994,NaN,85.00806406914973,NaN,85.0124915596742,NaN,38.09030429371809,NaN,37.98847800644131,50.102916385518164,NaN,61.55985285508212,NaN,61.59861011885745,75.47995172830854,73.82846094003557,NaN,169.85674296532645
1699588980254089,NaN,1.6410425975622884,NaN,13.13291401183751,NaN,1.6517861249543384,NaN,1.6592363002269872,1.661361624574524,1.683028289393175,NaN,NaN,3.700677896905995,NaN,5.265960352667074,NaN,NaN,NaN,16.18669205576339,4.51265078511144,NaN,16.43735862333084,NaN,13.287859159141577,NaN,7.125986558129672,NaN,120.01037676797634,NaN,133.996401995361,NaN,89.41273382380092,NaN,89.28757761913725,NaN,89.20804639797736,NaN,89.37951658532285,NaN,89.39806869818301,NaN,85.00040333868417,NaN,37.88385152812185,NaN,NaN,50.03325113898795,NaN,61.372595268965405,NaN,NaN,NaN,127.6619930659534,NaN
1699589490254089,1.6410337471174654,NaN,12.992465005664581,NaN,1.6550954922916943,NaN,1.6926820630321298,NaN,NaN,NaN,1.6475079511358952,1.8389450359438004,NaN,4.341254091421589,NaN,2.610878055344611,5.3604440799448865,16.376494450156972,NaN,NaN,16.081092488563645,NaN,12.969679550474924,NaN,13.200427288724425,NaN,132.15568389230683,NaN,126.02271990580665,NaN,89.43036136026944,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.27782153466994,NaN,85.00806406914973,NaN,85.0124915596742,NaN,38.09030429371809,NaN,37.98847800644131,50.102916385518164,NaN,61.55985285508212,NaN,61.59861011885745,75.47995172830854,73.8220905784522,NaN,169.87002993753632
1699589492254089,NaN,1.6410320402921266,NaN,13.132322674766886,NaN,1.6517861249543384,NaN,1.6592481711941787,1.6613741727493323,1.6830408758286026,NaN,NaN,3.700852244561834,NaN,5.26602866205356,NaN,NaN,NaN,16.185871522963442,4.512885903478178,NaN,16.43653777674756,NaN,13.287287027307814,NaN,7.122336403475676,NaN,120.0168018924702,NaN,134.00942499197836,NaN,89.41273382380092,NaN,89.28757761913725,NaN,89.20804639797736,NaN,89.37315404233713,NaN,89.39806869818301,NaN,85.00040333868417,NaN,37.88385152812185,NaN,NaN,50.03325113898795,NaN,61.372595268965405,NaN,NaN,NaN,127.66842833103925,NaN
1699590002254089,1.6410112745092356,NaN,12.99033148192928,NaN,1.6550847871726688,NaN,1.692693079189156,NaN,NaN,NaN,1.647517873941702,1.8389614209252507,NaN,4.341717810864644,NaN,2.610878055344611,5.361347254798819,16.372722398425854,NaN,NaN,16.084980811020106,NaN,12.967529670448059,NaN,13.205152683284581,NaN,132.16860422275926,NaN,126.03563582871669,NaN,89.43036136026944,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.27782153466994,NaN,85.00806406914973,NaN,85.0124915596742,NaN,38.10022402776792,NaN,37.99840599228626,50.102916385518164,NaN,61.55985285508212,NaN,61.59137112887533,75.47995172830854,73.8220905784522,NaN,169.87667342364125
1699590004254089,NaN,1.6410425975622884,NaN,13.13471523157116,NaN,1.6517978873239647,NaN,1.6592363002269872,1.6613741727493323,1.6830408758286026,NaN,NaN,3.701129231423668,NaN,5.266606221084283,NaN,NaN,NaN,16.182087701611426,4.513435349699496,NaN,16.440545885068047,NaN,13.291914901278929,NaN,7.122669814954315,NaN,120.02965214145789,NaN,134.01593649028706,NaN,89.41273382380092,NaN,89.28757761913725,NaN,89.20804639797736,NaN,89.37315404233713,NaN,89.39806869818301,NaN,85.00040333868417,NaN,37.88385152812185,NaN,NaN,50.03325113898795,NaN,61.372595268965405,NaN,NaN,NaN,127.67486359612509,NaN
1699590514254089,1.6410449834215806,NaN,12.99033148192928,NaN,1.6550954922916943,NaN,1.692693079189156,NaN,NaN,NaN,1.6475277967475086,1.8389941908881515,NaN,4.342274274196311,NaN,2.611070042968325,5.361889159711178,16.376494450156972,NaN,NaN,16.084980811020106,NaN,12.971829430501788,NaN,13.214603472404894,NaN,132.1815245532117,NaN,126.04855175162677,NaN,89.43036136026944,NaN,89.25467005808022,NaN,89.30322894077783,NaN,89.27782153466994,NaN,85.00806406914973,NaN,85.0124915596742,NaN,38.09030429371809,NaN,37.99840599228626,50.102916385518164,NaN,61.552608802602066,NaN,61.59861011885745,75.4863220898919,73.82846094003557,NaN,169.87667342364125
1699590516254089,NaN,1.6410351452779572,NaN,13.139500345179714,NaN,1.6517896065377193,NaN,1.65924035222197,1.661341542576018,1.6830345164314104,NaN,NaN,3.701498547239447,NaN,5.267376299791914,NaN,NaN,NaN,16.185871522963442,4.513874906676551,NaN,16.43653777674756,NaN,13.291914901278929,NaN,7.1135439874154915,NaN,120.03607726595176,NaN,134.02244798859576,NaN,89.41904796827359,NaN,89.28135091809641,NaN,89.20804639797736,NaN,89.37951658532285,NaN,89.39806869818301,NaN,85.00668623411576,NaN,37.8937110147608,NaN,NaN,50.03325113898795,NaN,61.372595268965405,NaN,NaN,NaN,127.66842833103925,NaN
1699591026254089,1.6410043493883852,NaN,12.994598529399882,NaN,1.6550758035574589,NaN,1.6926855500104676,NaN,NaN,NaN,1.647510297574763,1.8390059595228967,NaN,4.342367018084921,NaN,2.611219989320266,5.362069794681965,16.372722398425854,NaN,NaN,16.081092488563645,NaN,12.969679550474924,NaN,13.20751538056466,NaN,132.1879847184379,NaN,126.06146767453683,NaN,89.43036136026944,NaN,89.25467005808022,NaN,89.30322894077783,NaN,89.27782153466994,NaN,85.00806406914973,NaN,85.0124915596742,NaN,38.10022402776792,NaN,37.99840599228626,50.11015403941786,NaN,61.55985285508212,NaN,61.59861011885745,75.47995172830854,73.82846094003557,NaN,169.88996039585112
1699591028254089,NaN,1.6410245876098732,NaN,13.13710778837544,NaN,1.6517896065377193,NaN,1.659228480807341,1.6613666398715603,1.683047103341243,NaN,NaN,3.7017293696243088,NaN,5.2679538588226364,NaN,NaN,NaN,16.18965534431545,4.514424352897869,NaN,16.440545885068047,NaN,13.29422883826449,NaN,7.12084464944655,NaN,120.04892751493945,NaN,134.02895948690443,NaN,89.41273382380092,NaN,89.28135091809641,NaN,89.21434396022059,NaN,89.37315404233713,NaN,89.39806869818301,NaN,85.00040333868417,NaN,37.8937110147608,NaN,NaN,50.03325113898795,NaN,61.372595268965405,NaN,NaN,NaN,127.66842833103925,NaN
1699591538254089,1.6410043493883852,NaN,12.996732053135185,NaN,1.6550758035574589,NaN,1.6926965665858975,NaN,NaN,NaN,1.647510297574763,1.8390715019379655,NaN,4.3428307375279775,NaN,2.6113159867780578,5.362792334565111,16.376494450156972,NaN,NaN,16.088869133476567,NaN,12.973979310528652,NaN,13.212240775124815,NaN,132.2009050488903,NaN,126.06792563599186,NaN,89.43036136026944,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.27782153466994,NaN,85.00806406914973,NaN,85.0124915596742,NaN,38.10022402776792,NaN,38.008333978131205,50.102916385518164,NaN,61.55985285508212,NaN,61.59861011885745,75.4863220898919,73.82846094003557,NaN,169.88996039585112
1699591540254089,NaN,1.6410351452779572,NaN,13.136516568697827,NaN,1.6518013693506899,NaN,1.6592166093927119,1.6613791885193312,1.6830345164314104,NaN,NaN,3.701903757226066,NaN,5.268407287298816,NaN,NaN,NaN,16.18505093668594,4.514659536721842,NaN,16.443733354532416,NaN,13.291342882965884,NaN,7.122669814954315,NaN,120.05535263943331,NaN,134.0419824835218,NaN,89.41904796827359,NaN,89.28757761913725,NaN,89.21434396022059,NaN,89.37315404233713,NaN,89.39806869818301,NaN,85.00040333868417,NaN,37.8937110147608,NaN,NaN,50.03325113898795,NaN,61.372595268965405,NaN,NaN,NaN,127.67486359612509,NaN
1699592050254089,1.6410268228501457,NaN,12.99886557687049,NaN,1.655161447762386,NaN,1.6926965665858975,NaN,NaN,NaN,1.6475202207574473,1.8391206587492672,NaN,4.343387200859645,NaN,2.6114119842358496,5.363695509419045,16.380266501888094,NaN,NaN,16.084980811020106,NaN,12.976129190555517,NaN,13.209878077844737,NaN,132.20736521411652,NaN,126.08084155890192,NaN,89.43036136026944,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.27782153466994,NaN,85.01439280446843,NaN,85.0124915596742,NaN,38.10022402776792,NaN,37.99840599228626,50.11015403941786,NaN,61.55985285508212,NaN,61.59137112887533,75.4863220898919,73.8220905784522,NaN,169.903247368061
1699592052254089,NaN,1.6410351452779572,NaN,13.141301838239302,NaN,1.6517778437247486,NaN,1.659228480807341,1.6613917371671023,1.6830345164314104,NaN,NaN,3.7022269190954336,NaN,5.2689848651505065,NaN,NaN,NaN,16.188834881341677,4.5150991080227785,NaN,16.443733354532416,NaN,13.293656895355912,NaN,7.119019483938785,NaN,120.068202888421,NaN,134.0419824835218,NaN,89.41904796827359,NaN,89.28757761913725,NaN,89.20804639797736,NaN,89.37951658532285,NaN,89.39806869818301,NaN,85.00040333868417,NaN,37.8937110147608,NaN,NaN,50.03325113898795,NaN,61.372595268965405,NaN,NaN,NaN,127.67486359612509,NaN
1699592562254089,1.6410043493883852,NaN,12.996732053135185,NaN,1.6550865090830746,NaN,1.6927075831613276,NaN,NaN,NaN,1.6475202207574473,1.8391370443530344,NaN,4.343572688636867,NaN,2.6115079816936415,5.36387614438983,16.384038553619217,NaN,NaN,16.088869133476567,NaN,12.971829430501788,NaN,13.214603472404894,NaN,132.22028554456892,NaN,126.08729952035696,NaN,89.43036136026944,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.27782153466994,NaN,85.00806406914973,NaN,85.00618032231404,NaN,38.11014376181775,NaN,37.99840599228626,50.11015403941786,NaN,61.55985285508212,NaN,61.59861011885745,75.4863220898919,73.82846094003557,NaN,169.90989085416595
1699592564254089,NaN,1.6410351452779572,NaN,13.144285458788268,NaN,1.6517896065377193,NaN,1.6592166093927119,1.6613791885193312,1.6830219295215778,NaN,NaN,3.7026064946867834,NaN,5.269879055591714,NaN,NaN,NaN,16.197222987019476,4.515743023829033,NaN,16.44455399338853,NaN,13.291914901278929,NaN,7.119019483938785,NaN,120.07462801291487,NaN,134.0550054801392,NaN,89.41273382380092,NaN,89.28757761913725,NaN,89.21434396022059,NaN,89.37315404233713,NaN,89.39806869818301,NaN,85.00040333868417,NaN,37.8937110147608,NaN,NaN,50.03325113898795,NaN,61.372595268965405,NaN,NaN,NaN,127.67486359612509,NaN
1699593074254089,1.6410268228501457,NaN,12.994598529399882,NaN,1.65515074223677,NaN,1.6927075831613276,NaN,NaN,NaN,1.6475202207574473,1.8392353579756378,NaN,4.346076773629368,NaN,2.6157318698364764,5.366043764039269,16.380266501888094,NaN,NaN,16.092757455933036,NaN,12.976129190555517,NaN,13.212240775124815,NaN,132.22674570979513,NaN,126.10021544326702,NaN,89.43036136026944,NaN,89.25467005808022,NaN,89.30322894077783,NaN,89.27782153466994,NaN,85.00806406914973,NaN,85.0124915596742,NaN,38.11014376181775,NaN,38.008333978131205,50.11015403941786,NaN,61.56709690756219,NaN,61.59861011885745,75.4863220898919,73.82846094003557,NaN,169.91653434027086
1699593076254089,NaN,1.641045702946041,NaN,13.144285458788268,NaN,1.6518131321636607,NaN,1.6593234521243734,1.6614042858148734,1.6829967557019128,NaN,NaN,3.705561021213014,NaN,5.271611732683883,NaN,NaN,NaN,16.193439165667467,4.5178309194700415,NaN,16.44455399338853,NaN,13.298856712235606,NaN,7.118686248821682,NaN,120.08105313740872,NaN,134.06802847675655,NaN,89.41904796827359,NaN,89.28757761913725,NaN,89.21434396022059,NaN,89.37315404233713,NaN,89.39806869818301,NaN,85.00040333868417,NaN,37.90357050139974,NaN,NaN,50.04046798940777,NaN,61.36540330751241,NaN,NaN,NaN,127.68129886121093,NaN
1699593586254089,1.6410268228501457,NaN,12.99886557687049,NaN,1.6551293311855382,NaN,1.6927406328876178,NaN,NaN,NaN,1.6475599134881838,1.8392353579756378,NaN,4.346911468626868,NaN,2.6146758978007676,5.367308208834775,16.380266501888094,NaN,NaN,16.088869133476567,NaN,12.978279070582383,NaN,13.216966169684971,NaN,132.23966604024753,NaN,126.10667340472206,NaN,89.43036136026944,NaN,89.25467005808022,NaN,89.30322894077783,NaN,89.27782153466994,NaN,85.00806406914973,NaN,85.0124915596742,NaN,38.11014376181775,NaN,38.008333978131205,50.11015403941786,NaN,61.56709690756219,NaN,61.59861011885745,75.4863220898919,73.82846094003557,NaN,169.92317782637582
1699593588254089,NaN,1.641045702946041,NaN,13.146678015592542,NaN,1.6518131321636607,NaN,1.6592759664658572,1.6614168344626443,1.6830219295215778,NaN,NaN,3.705561021213014,NaN,5.273151890099145,NaN,NaN,NaN,16.197222987019476,4.518819922668414,NaN,16.448562101709012,NaN,13.298856712235606,NaN,7.122336403475676,NaN,120.09390338639642,NaN,134.07453997506525,NaN,89.41904796827359,NaN,89.28757761913725,NaN,89.21434396022059,NaN,89.37315404233713,NaN,89.39181583832278,NaN,85.00040333868417,NaN,37.8937110147608,NaN,NaN,50.04046798940777,NaN,61.372595268965405,NaN,NaN,NaN,127.68129886121093,NaN
1699594098254089,1.6410155861192655,NaN,13.00099910060579,NaN,1.6551721532880017,NaN,1.6927516494630477,NaN,NaN,NaN,1.6475400671228155,1.8393009003907066,NaN,4.347189700292702,NaN,2.613907918138434,5.367669478776348,16.384038553619217,NaN,NaN,16.088869133476567,NaN,12.976129190555517,NaN,13.214603472404894,NaN,132.24612620547376,NaN,126.12604728908715,NaN,89.43036136026944,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.27782153466994,NaN,85.00806406914973,NaN,85.0124915596742,NaN,38.11014376181775,NaN,38.018261963976144,50.11015403941786,NaN,61.56709690756219,NaN,61.59861011885745,75.4863220898919,73.83483130161892,NaN,169.92982131248075
1699594100254089,NaN,1.6410245876098732,NaN,13.149070572396816,NaN,1.6518013693506899,NaN,1.6592997092951154,1.6614168344626443,1.6830219295215778,NaN,NaN,3.7054686922590694,NaN,5.273344409776053,NaN,NaN,NaN,16.197222987019476,4.519149590401205,NaN,16.4525702100295,NaN,13.298856712235606,NaN,7.122336403475676,NaN,120.10032851089026,NaN,134.08756297168262,NaN,89.41904796827359,NaN,89.28757761913725,NaN,89.21434396022059,NaN,89.37951658532285,NaN,89.39806869818301,NaN,85.00040333868417,NaN,37.90357050139974,NaN,NaN,50.03325113898795,NaN,61.372595268965405,NaN,NaN,NaN,127.68129886121093,NaN
1699594610254089,1.6410449834215806,NaN,13.005266148076394,NaN,1.6551811332438982,NaN,1.6927701922883385,NaN,NaN,NaN,1.647547642359122,1.8393874304429594,NaN,4.347096956404091,NaN,2.613469888264753,5.367850113747134,16.380266501888094,NaN,NaN,16.096645778389497,NaN,12.980428950609248,NaN,13.216966169684971,NaN,132.2590465359262,NaN,126.13250525054217,NaN,89.43677242060042,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.28411537056299,NaN,85.01439280446843,NaN,85.0124915596742,NaN,38.11014376181775,NaN,38.018261963976144,50.11015403941786,NaN,61.55985285508212,NaN,61.59861011885745,75.49269245147526,73.82846094003557,NaN,169.9364647985857
1699594612254089,NaN,1.6410351452779572,NaN,13.147268884894883,NaN,1.6518131321636607,NaN,1.6592878378804863,1.6614293831104154,1.6830093426117452,NaN,NaN,3.705294194176442,NaN,5.274045915620825,NaN,NaN,NaN,16.201826847988688,4.519353810586551,NaN,16.44938255648008,NaN,13.29942846707159,NaN,7.122336403475676,NaN,120.11317875987797,NaN,134.09407446999128,NaN,89.41904796827359,NaN,89.28135091809641,NaN,89.21434396022059,NaN,89.37951658532285,NaN,89.39806869818301,NaN,85.00040333868417,NaN,37.913429988038686,NaN,NaN,50.04046798940777,NaN,61.372595268965405,NaN,NaN,NaN,127.68773412629677,NaN
1699595122254089,1.6410449834215806,NaN,13.00099910060579,NaN,1.6551597230058472,NaN,1.6927481599742864,NaN,NaN,NaN,1.6475575651649288,1.8393874304429594,NaN,4.347282444181313,NaN,2.6130859130173247,5.368211383688707,16.376494450156972,NaN,NaN,16.096645778389497,NaN,12.978279070582383,NaN,13.214603472404894,NaN,132.2719668663786,NaN,126.14542117345223,NaN,89.43036136026944,NaN,89.25467005808022,NaN,89.29689280883642,NaN,89.28411537056299,NaN,85.00806406914973,NaN,85.0124915596742,NaN,38.12006349586758,NaN,38.02818994982109,50.11015403941786,NaN,61.56709690756219,NaN,61.59861011885745,75.4863220898919,73.82846094003557,NaN,169.94310828469062
1699595124254089,NaN,1.6410742693727738,NaN,13.152053842580676,NaN,1.6518331744328438,NaN,1.6592956550629445,1.6614620099729904,1.683028289393175,NaN,NaN,3.705294194176442,NaN,5.274045915620825,NaN,NaN,NaN,16.19804314993236,4.519463696250078,NaN,16.44938255648008,NaN,13.306370051829596,NaN,7.124161480802674,NaN,120.12602900886569,NaN,134.10709746660868,NaN,89.41273382380092,NaN,89.28757761913725,NaN,89.21434396022059,NaN,89.37951658532285,NaN,89.40432155804322,NaN,85.00668623411576,NaN,37.90357050139974,NaN,NaN,50.04046798940777,NaN,61.372595268965405,NaN,NaN,NaN,127.68773412629677,NaN
1699595634254089,1.6410562197256953,NaN,13.005266148076394,NaN,1.6551704281248727,NaN,1.6927371438172603,NaN,NaN,NaN,1.6475774107765422,1.8394365853873103,NaN,4.3473751880699245,NaN,2.6128939253936108,5.36857265363028,16.391582657081457,NaN,NaN,16.096645778389497,NaN,12.980428950609248,NaN,13.221691564245127,NaN,132.27842703160482,NaN,126.14542117345223,NaN,89.43036136026944,NaN,89.26104718249414,NaN,89.29689280883642,NaN,89.28411537056299,NaN,85.00806406914973,NaN,85.0124915596742,NaN,38.12006349586758,NaN,38.018261963976144,50.11739169331756,NaN,61.56709690756219,NaN,61.59137112887533,75.4863220898919,73.83483130161892,NaN,169.94975177079556
1699595636254089,NaN,1.6410637121026121,NaN,13.149070572396816,NaN,1.6518331744328438,NaN,1.659307526030136,1.661449461798182,1.6830157029577473,NaN,NaN,3.705191705397235,NaN,5.274499527837499,NaN,NaN,NaN,16.20100680837149,4.519479258133996,NaN,16.4525702100295,NaN,13.301170649221163,NaN,7.120511326148678,NaN,120.12602900886569,NaN,134.12012046322604,NaN,89.41904796827359,NaN,89.28757761913725,NaN,89.21434396022059,NaN,89.37951658532285,NaN,89.39806869818301,NaN,85.00040333868417,NaN,37.913429988038686,NaN,NaN,50.04046798940777,NaN,61.372595268965405,NaN,NaN,NaN,127.68773412629677,NaN
1699596146254089,1.6410674560298102,NaN,13.005266148076394,NaN,1.6551704281248727,NaN,1.6927701922883385,NaN,NaN,NaN,1.6475575651649288,1.8394857403316611,NaN,4.347467931958535,NaN,2.6127979315817536,5.3687532886010665,16.384038553619217,NaN,NaN,16.096645778389497,NaN,12.982578830636111,NaN,13.21932886696505,NaN,132.28288480257643,NaN,126.15645711174076,NaN,89.4292459698135,NaN,89.25355802239318,NaN,89.29578019576988,NaN,89.28300288798684,NaN,85.007037004806,NaN,85.01146443351564,NaN,38.119779559367565,NaN,38.01798275239719,50.10973493283273,NaN,61.56645053345375,NaN,61.59796332829157,75.49185268784532,73.83402146133288,NaN,169.9535857616973
1699596148254089,NaN,1.641045702946041,NaN,13.15385568600537,NaN,1.6518248949766314,NaN,1.6592878378804863,1.6614419317581866,1.6829841687920801,NaN,NaN,3.7051455409202627,NaN,5.2748845671913145,NaN,NaN,NaN,16.197222987019476,4.51991881511105,NaN,16.448562101709012,NaN,13.308112460177838,NaN,7.122336403475676,NaN,120.1388792578534,NaN,134.1331434598434,NaN,89.41904796827359,NaN,89.28757761913725,NaN,89.21434396022059,NaN,89.37951658532285,NaN,89.39806869818301,NaN,85.00668623411576,NaN,37.913429988038686,NaN,NaN,50.04046798940777,NaN,61.372595268965405,NaN,NaN,NaN,127.68773412629677,NaN
