Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1685946183254089,NaN,1.6381212288868072,NaN,11.975027437394994,NaN,1.6397552064394578,NaN,1.681131240797939,1.6563848267064563,1.653606321242785,NaN,NaN,3.783205928047602,NaN,5.01010079025266,NaN,NaN,NaN,12.107966089764393,4.392383730069984,NaN,12.009170807075932,NaN,12.072883354245741,NaN,7.035061870581624,NaN,118.53431676699851,NaN,131.61413114438426,NaN,88.54878858353747,NaN,88.42315610726965,NaN,88.3589640508491,NaN,88.50894013664588,NaN,88.5300132014984,NaN,84.33542520086513,NaN,36.927736304104386,NaN,NaN,49.694466757351094,NaN,60.89855719139803,NaN,NaN,NaN,126.640665109955,NaN
1685946693254089,1.6381389830139208,NaN,11.859415779065825,NaN,1.6623020333481835,NaN,1.661233227157784,NaN,NaN,NaN,1.6443348791158425,1.8068082481203178,NaN,4.253982092238495,NaN,2.884668759106317,5.089683742134644,12.073158574994796,NaN,NaN,12.049419608287629,NaN,11.840376706232545,NaN,12.001989214769734,NaN,130.2841984196059,NaN,123.55114857614346,NaN,88.55955516163179,NaN,88.38847588151538,NaN,88.43627429737249,NaN,88.41666118276105,NaN,84.34456068291924,NaN,84.34451419411631,NaN,37.16803393932526,NaN,37.0654354941579,49.77039662974964,NaN,61.08238208955636,NaN,61.11423491146793,74.90107677894781,73.28140863808224,NaN,168.2451511874622
1685946695254089,NaN,1.6381106712187232,NaN,11.975501813437758,NaN,1.6397243577612248,NaN,1.68111936938331,1.6563973753542274,1.653606321242785,NaN,NaN,3.7800828128384363,NaN,5.009554956449883,NaN,NaN,NaN,12.10842752506933,4.392374943760467,NaN,12.007818151879947,NaN,12.07334224529169,NaN,7.031411539566094,NaN,118.54074201930977,NaN,131.6205571523675,NaN,88.54878858353747,NaN,88.41692928235872,NaN,88.35266636332612,NaN,88.50894013664588,NaN,88.5300132014984,NaN,84.33542520086513,NaN,36.927736304104386,NaN,NaN,49.694466757351094,NaN,60.89855719139803,NaN,NaN,NaN,126.640665109955,NaN
1685947205254089,1.6381052728212802,NaN,11.859415779065825,NaN,1.6622913278225677,NaN,1.6612552603086441,NaN,NaN,NaN,1.6443448022985268,1.8067590913090164,NaN,4.2555587383448845,NaN,2.889866816816963,5.090147753756301,12.071452753536377,NaN,NaN,12.04765780650198,NaN,11.840376706232545,NaN,12.000231724520368,NaN,130.27773812524612,NaN,123.54469048559892,NaN,88.54673278466583,NaN,88.39485313340295,NaN,88.43627429737249,NaN,88.4103672210592,NaN,84.33823182109414,NaN,84.34451419411631,NaN,37.15811400698783,NaN,37.05550730986041,49.77039662974964,NaN,61.08238208955636,NaN,61.12147404615171,74.90744726786964,73.28777912700407,NaN,168.2451511874622
1685947207254089,NaN,1.6381106712187232,NaN,11.975501813437758,NaN,1.6397346406539692,NaN,1.681131240797939,1.6564224726497694,1.653606321242785,NaN,NaN,3.784398352705131,NaN,5.010380779408538,NaN,NaN,NaN,12.10842752506933,4.393459592021067,NaN,12.00599622632145,NaN,12.06990300007811,NaN,7.031411539566094,NaN,118.53259813439043,NaN,131.61857664466524,NaN,88.54769603104637,NaN,88.42206617446034,NaN,88.35157793289784,NaN,88.50784819627948,NaN,88.52266831775196,NaN,84.33441642293428,NaN,36.92748132414436,NaN,NaN,49.69405916925645,NaN,60.897925813068035,NaN,NaN,NaN,126.6387859173037,NaN
1685947717254089,1.6380940360904,NaN,11.859415779065825,NaN,1.6623983830787266,NaN,1.6612993266103642,NaN,NaN,NaN,1.6443150327504743,1.8068082481203178,NaN,4.258062823337385,NaN,2.893027540553107,5.092313141324036,12.071452753536377,NaN,NaN,12.04765780650198,NaN,11.840376706232545,NaN,12.001989214769734,NaN,130.2841984196059,NaN,123.54469048559892,NaN,88.5531439731488,NaN,88.38847588151538,NaN,88.43627429737249,NaN,88.41666118276105,NaN,84.34456068291924,NaN,84.33820283059953,NaN,37.15811400698783,NaN,37.05550730986041,49.76315883117499,NaN,61.07513789227345,NaN,61.11423491146793,74.90744726786964,73.28777912700407,NaN,168.23850756855924
1685947719254089,NaN,1.6380789982144717,NaN,11.975501813437758,NaN,1.6397243577612248,NaN,1.6810718837247938,1.6563597294109142,1.6535937343329525,NaN,NaN,3.7861718622393883,NaN,5.012858248284501,NaN,NaN,NaN,12.104993533265624,4.395628888542263,NaN,12.004174300762953,NaN,12.068183377471318,NaN,7.029586374058331,NaN,118.53902325888427,NaN,131.62500252481604,NaN,88.54769603104637,NaN,88.42829287550119,NaN,88.35157793289784,NaN,88.50784819627948,NaN,88.52892117761218,NaN,84.32813352750267,NaN,36.917621837505415,NaN,NaN,49.69405916925645,NaN,60.897925813068035,NaN,NaN,NaN,126.6387859173037,NaN
1685948229254089,1.6381389830139208,NaN,11.858062680654035,NaN,1.6623020333481835,NaN,1.661222210582354,NaN,NaN,NaN,1.6443348791158425,1.8067918625165507,NaN,4.257686302265779,NaN,2.8881536861277417,5.092887893813768,12.070209066975062,NaN,NaN,12.046363327991338,NaN,11.84085422981519,NaN,12.000697614810372,NaN,130.2841984196059,NaN,123.54469048559892,NaN,88.55955516163179,NaN,88.38847588151538,NaN,88.42993803877681,NaN,88.41666118276105,NaN,84.34456068291924,NaN,84.33820283059953,NaN,37.15811400698783,NaN,37.05550730986041,49.76315883117499,NaN,61.08238208955636,NaN,61.12147404615171,74.90744726786964,73.28140863808224,NaN,168.23850756855924
1685948231254089,NaN,1.6381001135506394,NaN,11.973716751803883,NaN,1.6397037919757362,NaN,1.681107497968681,1.6564099240019985,1.65358114742312,NaN,NaN,3.784102767782754,NaN,5.01252791910104,NaN,NaN,NaN,12.104993533265624,4.395628888542263,NaN,12.002352375204461,NaN,12.066463754864527,NaN,7.031411539566094,NaN,118.53902325888427,NaN,131.62500252481604,NaN,88.54769603104637,NaN,88.42206617446034,NaN,88.35787549514107,NaN,88.50148565329376,NaN,88.52266831775196,NaN,84.33441642293428,NaN,36.917621837505415,NaN,NaN,49.69405916925645,NaN,60.897925813068035,NaN,NaN,NaN,126.63235065221784,NaN
1685948741254089,1.6381165095521604,NaN,11.855753780147234,NaN,1.6626660212191238,NaN,1.661178144280634,NaN,NaN,NaN,1.6442852632024219,1.8067099344977144,NaN,4.25518776279044,NaN,2.883716733884587,5.090147753756301,12.06804111061954,NaN,NaN,12.044134202930685,NaN,11.838532261525872,NaN,11.998474234271004,NaN,130.29065871396568,NaN,123.55114857614346,NaN,88.55955516163179,NaN,88.39485313340295,NaN,88.42993803877681,NaN,88.41666118276105,NaN,84.33823182109414,NaN,84.33820283059953,NaN,37.15811400698783,NaN,37.05550730986041,49.76315883117499,NaN,61.08238208955636,NaN,61.12147404615171,74.90744726786964,73.28140863808224,NaN,168.23850756855924
1685948743254089,NaN,1.6381106712187232,NaN,11.97193169017001,NaN,1.6396832261902474,NaN,1.6810718837247938,1.6563722780586854,1.6535685605132873,NaN,NaN,3.780023695853961,NaN,5.010380779408538,NaN,NaN,NaN,12.104993533265624,4.394001916151366,NaN,12.004174300762953,NaN,12.068183377471318,NaN,7.039041588588431,NaN,118.53259813439043,NaN,131.6378542851177,NaN,88.5413818865737,NaN,88.41583947341951,NaN,88.35787549514107,NaN,88.50784819627948,NaN,88.52892117761218,NaN,84.32813352750267,NaN,36.92748132414436,NaN,NaN,49.69405916925645,NaN,60.897925813068035,NaN,NaN,NaN,126.63235065221784,NaN
1685949253254089,1.6380827993595197,NaN,11.856231741482496,NaN,1.6622056836176404,NaN,1.661189160856064,NaN,NaN,NaN,1.6443150327504743,1.8065952352713441,NaN,4.251472666326657,NaN,2.87876702651819,5.087010606795562,12.06850330168277,NaN,NaN,12.044601584215036,NaN,11.835321077886539,NaN,11.998940182428386,NaN,130.29065871396568,NaN,123.55760666668802,NaN,88.5531439731488,NaN,88.39485313340295,NaN,88.43627429737249,NaN,88.41666118276105,NaN,84.34456068291924,NaN,84.34451419411631,NaN,37.1481940746504,NaN,37.04557912556291,49.76315883117499,NaN,61.08238208955636,NaN,61.12147404615171,74.90744726786964,73.28777912700407,NaN,168.2318639496563
1685949255254089,NaN,1.6381001135506394,NaN,11.970146628536138,NaN,1.6396523775120144,NaN,1.6810006552370196,1.6563722780586854,1.6535685605132873,NaN,NaN,3.7751761031269897,NaN,5.00707748757392,NaN,NaN,NaN,12.099842545560065,4.390838358724621,NaN,12.002352375204461,NaN,12.06474413225774,NaN,7.040866842285483,NaN,118.53902325888427,NaN,131.6442801652685,NaN,88.5413818865737,NaN,88.42206617446034,NaN,88.35157793289784,NaN,88.5142107392652,NaN,88.5351740374724,NaN,84.33441642293428,NaN,36.90776235086647,NaN,NaN,49.69405916925645,NaN,60.890733851615046,NaN,NaN,NaN,126.63235065221784,NaN
1685949765254089,1.6380827993595197,NaN,11.854400802310955,NaN,1.6621735670407929,NaN,1.6612001774314942,NaN,NaN,NaN,1.6442654168370536,1.8064969216487408,NaN,4.250637998812446,NaN,2.8823465234889727,5.086546610452019,12.06850330168277,NaN,NaN,12.042839840438733,NaN,11.835321077886539,NaN,11.995425317664418,NaN,130.2841984196059,NaN,123.55760666668802,NaN,88.55955516163179,NaN,88.38847588151538,NaN,88.42993803877681,NaN,88.41666118276105,NaN,84.34456068291924,NaN,84.34451419411631,NaN,37.1481940746504,NaN,37.05550730986041,49.76315883117499,NaN,61.08238208955636,NaN,61.11423491146793,74.90744726786964,73.28777912700407,NaN,168.23850756855924
1685949767254089,NaN,1.6381001135506394,NaN,11.968361566902264,NaN,1.6396935090829918,NaN,1.6809887838223905,1.6563471807631434,1.653543386693622,NaN,NaN,3.776831378692297,NaN,5.005756170840073,NaN,NaN,NaN,12.101559541461917,4.389934485174122,NaN,12.002352375204461,NaN,12.066463754864527,NaN,7.025936043042803,NaN,118.53902325888427,NaN,131.6442801652685,NaN,88.54769603104637,NaN,88.42206617446034,NaN,88.3452803706546,NaN,88.50784819627948,NaN,88.52892117761218,NaN,84.33441642293428,NaN,36.917621837505415,NaN,NaN,49.69405916925645,NaN,60.890733851615046,NaN,NaN,NaN,126.63235065221784,NaN
1685950277254089,1.6380673628311235,NaN,11.85256986313942,NaN,1.6621715759675326,NaN,1.6611648377805048,NaN,NaN,NaN,1.6442631936371048,1.8065027726721596,NaN,4.24915414545385,NaN,2.8796428608833815,5.084690625077848,12.06850330168277,NaN,NaN,12.041078096662426,NaN,11.835321077886539,NaN,11.995425317664418,NaN,130.2841984196059,NaN,123.56406475723257,NaN,88.55955516163179,NaN,88.38847588151538,NaN,88.43627429737249,NaN,88.41666118276105,NaN,84.34456068291924,NaN,84.34451419411631,NaN,37.15811400698783,NaN,37.04557912556291,49.76315883117499,NaN,61.08238208955636,NaN,61.12147404615171,74.90744726786964,73.28777912700407,NaN,168.2451511874622
1685950279254089,NaN,1.638057882878304,NaN,11.968361566902264,NaN,1.6396215288337814,NaN,1.6809887838223905,1.6563346321153722,1.653543386693622,NaN,NaN,3.77417111439091,NaN,5.004269689514494,NaN,NaN,NaN,12.101559541461917,4.388578674848374,NaN,12.000530449645964,NaN,12.06474413225774,NaN,7.033236705073859,NaN,118.53431676699851,NaN,131.63340916833397,NaN,88.54247431345519,NaN,88.42938293218056,NaN,88.35266636332612,NaN,88.50894013664588,NaN,88.5300132014984,NaN,84.33542520086513,NaN,36.91787662132701,NaN,NaN,49.68724976336379,NaN,60.89855719139803,NaN,NaN,NaN,126.640665109955,NaN
1685950789254089,1.638060325897759,NaN,11.85256986313942,NaN,1.6621414504639453,NaN,1.661156111129774,NaN,NaN,NaN,1.6442654168370536,1.8064149936299048,NaN,4.246423407447481,NaN,2.876272802565145,5.08267997425583,12.065091771098187,NaN,NaN,12.041078096662426,NaN,11.831632309934102,NaN,11.995425317664418,NaN,130.27773812524612,NaN,123.57052284777711,NaN,88.55955516163179,NaN,88.39485313340295,NaN,88.42993803877681,NaN,88.4103672210592,NaN,84.34456068291924,NaN,84.33820283059953,NaN,37.1481940746504,NaN,37.04557912556291,49.76315883117499,NaN,61.08238208955636,NaN,61.11423491146793,74.90107677894781,73.28777912700407,NaN,168.22522033075336
1685950791254089,NaN,1.6380367675421361,NaN,11.968361566902264,NaN,1.6396009630482926,NaN,1.6809531695785034,1.65630953481983,1.653480452144459,NaN,NaN,3.7703876273844936,NaN,5.0016270560468,NaN,NaN,NaN,12.101559541461917,4.386590153037278,NaN,11.998708524087467,NaN,12.063024509650948,NaN,7.035061870581624,NaN,118.54074201930977,NaN,131.6398351763172,NaN,88.54247431345519,NaN,88.41692928235872,NaN,88.35266636332612,NaN,88.50894013664588,NaN,88.52376021724771,NaN,84.3417082212847,NaN,36.908016938549636,NaN,NaN,49.694466757351094,NaN,60.89855719139803,NaN,NaN,NaN,126.63422971685002,NaN
1685951301254089,1.6380336539187788,NaN,11.850738923967878,NaN,1.662085935015329,NaN,1.6611648377805048,NaN,NaN,NaN,1.6442731164429116,1.806322537876206,NaN,4.245442291567847,NaN,2.8774913547254117,5.080978654329507,12.06679753639048,NaN,NaN,12.039316352886123,NaN,11.82978792595789,NaN,11.990153020518466,NaN,130.2841984196059,NaN,123.57052284777711,NaN,88.55955516163179,NaN,88.38847588151538,NaN,88.42993803877681,NaN,88.41666118276105,NaN,84.34456068291924,NaN,84.34451419411631,NaN,37.1481940746504,NaN,37.04557912556291,49.75592103260034,NaN,61.08238208955636,NaN,61.11423491146793,74.90744726786964,73.28777912700407,NaN,168.2318639496563
1685951303254089,NaN,1.638057882878304,NaN,11.965266137759253,NaN,1.6396009630482926,NaN,1.6809531695785034,1.6562969861720591,1.6534552783247938,NaN,NaN,3.770871050172983,NaN,5.000420879306941,NaN,NaN,NaN,12.098587290580952,4.384954636421512,NaN,11.997356253880833,NaN,12.065203273567004,NaN,7.027761208550565,NaN,118.54074201930977,NaN,131.6398351763172,NaN,88.54247431345519,NaN,88.42315610726965,NaN,88.3589640508491,NaN,88.51530280620402,NaN,88.5300132014984,NaN,84.33542520086513,NaN,36.908016938549636,NaN,NaN,49.694466757351094,NaN,60.89136508687268,NaN,NaN,NaN,126.63422971685002,NaN
1685951813254089,1.6380673628311235,NaN,11.848907984796337,NaN,1.6621715759675326,NaN,1.6610987408383484,NaN,NaN,NaN,1.6442631936371048,1.806322537876206,NaN,4.245593232472405,NaN,2.879585741250869,5.080978654329507,12.061680240513608,NaN,NaN,12.039316352886123,NaN,11.831632309934102,NaN,11.991910452900449,NaN,130.2841984196059,NaN,123.56406475723257,NaN,88.55955516163179,NaN,88.38847588151538,NaN,88.42993803877681,NaN,88.41666118276105,NaN,84.34456068291924,NaN,84.34451419411631,NaN,37.1481940746504,NaN,37.04557912556291,49.76315883117499,NaN,61.08238208955636,NaN,61.11423491146793,74.90107677894781,73.28777912700407,NaN,168.23850756855924
1685951815254089,NaN,1.638057882878304,NaN,11.965266137759253,NaN,1.639611245941037,NaN,1.680917555334616,1.656259340228746,1.653480452144459,NaN,NaN,3.7717577760452388,NaN,4.9999254016773955,NaN,NaN,NaN,12.098587290580952,4.384864252011731,NaN,11.995534387689718,NaN,12.06004457384816,NaN,7.036887036089388,NaN,118.54074201930977,NaN,131.64626118430044,NaN,88.54878858353747,NaN,88.42315610726965,NaN,88.34636867580315,NaN,88.50894013664588,NaN,88.52376021724771,NaN,84.33542520086513,NaN,36.89815725577226,NaN,NaN,49.694466757351094,NaN,60.89855719139803,NaN,NaN,NaN,126.63422971685002,NaN
1685952325254089,1.6380673628311235,NaN,11.848907984796337,NaN,1.6621073452533799,NaN,1.6610767085242961,NaN,NaN,NaN,1.6442631936371048,1.8062733829318551,NaN,4.24476305749733,NaN,2.878024471295528,5.079895996194574,12.059974475221315,NaN,NaN,12.039316352886123,NaN,11.82794354198167,NaN,11.991910452900449,NaN,130.2841984196059,NaN,123.57052284777711,NaN,88.55955516163179,NaN,88.39485313340295,NaN,88.42360178018114,NaN,88.41666118276105,NaN,84.33823182109414,NaN,84.34451419411631,NaN,37.13827414231296,NaN,37.035650941265416,49.75592103260034,NaN,61.08238208955636,NaN,61.11423491146793,74.90107677894781,73.28777912700407,NaN,168.2318639496563
1685952327254089,NaN,1.6380156522059683,NaN,11.965266137759253,NaN,1.6396009630482926,NaN,1.6808463268468419,1.6561840483421197,1.6535056259641243,NaN,NaN,3.77033901464963,NaN,4.999429924047851,NaN,NaN,NaN,12.09687035062735,4.384321945553045,NaN,11.997356253880833,NaN,12.061764140421108,NaN,7.035061870581624,NaN,118.54544838337812,NaN,131.6378542851177,NaN,88.5413818865737,NaN,88.42206617446034,NaN,88.35157793289784,NaN,88.50784819627948,NaN,88.52892117761218,NaN,84.32813352750267,NaN,36.90776235086647,NaN,NaN,49.69405916925645,NaN,60.897925813068035,NaN,NaN,NaN,126.62591538713198,NaN
1685952837254089,1.6380378524359986,NaN,11.848429782310049,NaN,1.6622163891432564,NaN,1.661078995101764,NaN,NaN,NaN,1.6442654168370536,1.8062511375922325,NaN,4.2467295038725705,NaN,2.8850305286905744,5.080867521323155,12.061217824785869,NaN,NaN,12.037086995788094,NaN,11.827465593285824,NaN,11.989686783024174,NaN,130.29065871396568,NaN,123.57052284777711,NaN,88.55955516163179,NaN,88.39485313340295,NaN,88.43627429737249,NaN,88.41666118276105,NaN,84.33823182109414,NaN,84.34451419411631,NaN,37.13827414231296,NaN,37.035650941265416,49.75592103260034,NaN,61.08962628683928,NaN,61.12147404615171,74.90744726786964,73.28777912700407,NaN,168.2318639496563
1685952839254089,NaN,1.6380473252102201,NaN,11.961696130823851,NaN,1.6396215288337814,NaN,1.680881941090729,1.6562216942854329,1.6534552783247938,NaN,NaN,3.776486980697269,NaN,5.000751197726638,NaN,NaN,NaN,12.095153410673749,4.385406558470417,NaN,11.993712521498605,NaN,12.058325007275213,NaN,7.032907614452785,NaN,118.547167271621,NaN,131.6398351763172,NaN,88.54878858353747,NaN,88.41692928235872,NaN,88.35266636332612,NaN,88.50257746708772,NaN,88.5300132014984,NaN,84.33542520086513,NaN,36.908016938549636,NaN,NaN,49.68724976336379,NaN,60.89855719139803,NaN,NaN,NaN,126.62779432374506,NaN
1685953349254089,1.6380266157051184,NaN,11.846598782850753,NaN,1.66225921124572,NaN,1.661101028252624,NaN,NaN,NaN,1.6442257241063172,1.806283908799767,NaN,4.2510142878029376,NaN,2.889962019339136,5.0845796142964135,12.062923646244286,NaN,NaN,12.035325194002446,NaN,11.82562114857915,NaN,11.989686783024174,NaN,130.29065871396568,NaN,123.57698093832168,NaN,88.55955516163179,NaN,88.38847588151538,NaN,88.43627429737249,NaN,88.41666118276105,NaN,84.34456068291924,NaN,84.34451419411631,NaN,37.13827414231296,NaN,37.035650941265416,49.76315883117499,NaN,61.08238208955636,NaN,61.12147404615171,74.90744726786964,73.28777912700407,NaN,168.2318639496563
1685953351254089,NaN,1.6379945368698006,NaN,11.965266137759253,NaN,1.6396318117265256,NaN,1.6809887838223905,1.6562216942854329,1.6534552783247938,NaN,NaN,3.781511760640051,NaN,5.004715018762999,NaN,NaN,NaN,12.095153410673749,4.389202703681219,NaN,11.990068789116377,NaN,12.06004457384816,NaN,7.027761208550565,NaN,118.54074201930977,NaN,131.6398351763172,NaN,88.54247431345519,NaN,88.42315610726965,NaN,88.35266636332612,NaN,88.50257746708772,NaN,88.52376021724771,NaN,84.33542520086513,NaN,36.89815725577226,NaN,NaN,49.694466757351094,NaN,60.89855719139803,NaN,NaN,NaN,126.62779432374506,NaN
1685953861254089,1.6379971026414457,NaN,11.846598782850753,NaN,1.6621434404685929,NaN,1.661037213877468,NaN,NaN,NaN,1.6442279459675266,1.806261663015011,NaN,4.250736056137104,NaN,2.884935326168401,5.084888955377518,12.05610036041061,NaN,NaN,12.033563392216799,NaN,11.823776703872477,NaN,11.989686783024174,NaN,130.29065871396568,NaN,123.57698093832168,NaN,88.55955516163179,NaN,88.38847588151538,NaN,88.42993803877681,NaN,88.41666118276105,NaN,84.34456068291924,NaN,84.34451419411631,NaN,37.13827414231296,NaN,37.035650941265416,49.76315883117499,NaN,61.08962628683928,NaN,61.12147404615171,74.90744726786964,73.28777912700407,NaN,168.23850756855924
1685953863254089,NaN,1.637991546485523,NaN,11.959911127356149,NaN,1.6396086570022637,NaN,1.6809601701873262,1.6562545174275503,1.653450166137987,NaN,NaN,3.77826043244178,NaN,5.004549859553151,NaN,NaN,NaN,12.091719530766545,4.389473856910563,NaN,11.993712521498605,NaN,12.056605440702265,NaN,7.029586374058331,NaN,118.547167271621,NaN,131.64626118430044,NaN,88.54247431345519,NaN,88.42315610726965,NaN,88.35266636332612,NaN,88.50894013664588,NaN,88.5300132014984,NaN,84.33542520086513,NaN,36.908016938549636,NaN,NaN,49.694466757351094,NaN,60.89855719139803,NaN,NaN,NaN,126.63422971685002,NaN
1685954373254089,1.6379746283260899,NaN,11.844289428828908,NaN,1.66215414640083,NaN,1.661037213877468,NaN,NaN,NaN,1.644188251729166,1.8062452767888795,NaN,4.251761589344599,NaN,2.888057451017028,5.084932623104961,12.059049500976743,NaN,NaN,12.031333772274497,NaN,11.825143107672757,NaN,11.989220514825051,NaN,130.29515630715863,NaN,123.58161047580467,NaN,88.55845715525692,NaN,88.39375826220157,NaN,88.43517886480285,NaN,88.4155660173214,NaN,84.33721812536767,NaN,84.34350039949689,NaN,37.12809009088475,NaN,37.02546337948178,49.75550899833272,NaN,61.08174539139827,NaN,61.11359779005567,74.90661918580643,73.28698020545023,NaN,168.23573235572175
1685954375254089,NaN,1.6380050945378846,NaN,11.961221320366771,NaN,1.639580397262804,NaN,1.6809769124077614,1.6562718888765169,1.653417517595296,NaN,NaN,3.7813833864968918,NaN,5.004930347881419,NaN,NaN,NaN,12.091257566050796,4.389844097819072,NaN,11.989598896294991,NaN,12.056146019223783,NaN,7.035061870581624,NaN,118.547167271621,NaN,131.65268719228368,NaN,88.54247431345519,NaN,88.42315610726965,NaN,88.34636867580315,NaN,88.50894013664588,NaN,88.5300132014984,NaN,84.33542520086513,NaN,36.89815725577226,NaN,NaN,49.68724976336379,NaN,60.89855719139803,NaN,NaN,NaN,126.62779432374506,NaN
1685954885254089,1.637963391168412,NaN,11.844289428828908,NaN,1.6622290879264905,NaN,1.6610592478651995,NaN,NaN,NaN,1.6441783281695757,1.8061961181104855,NaN,4.254729491504955,NaN,2.890608962625476,5.087716784509629,12.055637745720253,NaN,NaN,12.033095632073305,NaN,11.823298602231626,NaN,11.987462966704495,NaN,130.2886961419324,NaN,123.58161047580467,NaN,88.55845715525692,NaN,88.38738113778766,NaN,88.43517886480285,NaN,88.40927218142835,NaN,84.33721812536767,NaN,84.34350039949689,NaN,37.12809009088475,NaN,37.02546337948178,49.75550899833272,NaN,61.08898944387833,NaN,61.11359779005567,74.91298954738978,73.29335056703358,NaN,168.22908886961682
1685954887254089,NaN,1.6379839792017168,NaN,11.959436258732897,NaN,1.6396318117265256,NaN,1.6809531695785034,1.6562467915809749,1.6534426914149611,NaN,NaN,3.7841618847672294,NaN,5.0079033105325745,NaN,NaN,NaN,12.091257566050796,4.392374943760467,NaN,11.989598896294991,NaN,12.056146019223783,NaN,7.029586374058331,NaN,118.55531160838794,NaN,131.654668417973,NaN,88.54356678380165,NaN,88.41801913465878,NaN,88.34745702425266,NaN,88.51003212045788,NaN,88.52485216018748,NaN,84.33643401893279,NaN,36.89841165743861,NaN,NaN,49.68765722410217,NaN,60.899188594849015,NaN,NaN,NaN,126.62967333511635,NaN
1685955397254089,1.6380420512721579,NaN,11.844767783391458,NaN,1.6622504997909648,NaN,1.660960094920408,NaN,NaN,NaN,1.6441584810503953,1.8062288905627482,NaN,4.254724043347384,NaN,2.8884197384799335,5.088291707269672,12.05780618186903,NaN,NaN,12.031801590431149,NaN,11.820087814459125,NaN,11.982656822026712,NaN,130.30807663761104,NaN,123.58161047580467,NaN,88.55845715525692,NaN,88.38738113778766,NaN,88.43517886480285,NaN,88.4155660173214,NaN,84.33721812536767,NaN,84.34981163685705,NaN,37.12809009088475,NaN,37.02546337948178,49.75550899833272,NaN,61.08174539139827,NaN,61.12083678003779,74.91298954738978,73.29335056703358,NaN,168.22908886961682
1685955399254089,NaN,1.6379417485293812,NaN,11.958961359160474,NaN,1.6395701143700596,NaN,1.6810600123101649,1.656259340228746,1.6534049306854635,NaN,NaN,3.7826738578492707,NaN,5.008283920539054,NaN,NaN,NaN,12.089078519373128,4.3931068524740695,NaN,11.987306987918982,NaN,12.053966889158602,NaN,7.027761208550565,NaN,118.56173698852164,NaN,131.66109455379373,NaN,88.54356678380165,NaN,88.4242460834447,NaN,88.34745702425266,NaN,88.50366932432226,NaN,88.52485216018748,NaN,84.33643401893279,NaN,36.89841165743861,NaN,NaN,49.68765722410217,NaN,60.8919963472456,NaN,NaN,NaN,126.63610885624554,NaN
1685955909254089,1.6379929055124776,NaN,11.842458369077885,NaN,1.6620986283614816,NaN,1.661078995101764,NaN,NaN,NaN,1.644146338644844,1.8062019807809309,NaN,4.252503564884688,NaN,2.8837160730563847,5.086324703807295,12.05393186809201,NaN,NaN,12.029571912475681,NaN,11.821454096790498,NaN,11.985705418583933,NaN,130.31003959704503,NaN,123.58989711941078,NaN,88.55955516163179,NaN,88.39485313340295,NaN,88.42993803877681,NaN,88.4103672210592,NaN,84.34456068291924,NaN,84.34451419411631,NaN,37.12835420997553,NaN,37.025722756967916,49.75592103260034,NaN,61.08238208955636,NaN,61.12147404615171,74.90107677894781,73.28777912700407,NaN,168.23850756855924
1685955911254089,NaN,1.637962863865549,NaN,11.96074647896431,NaN,1.6395392656918266,NaN,1.6809769124077614,1.656284437524288,1.6533797568657982,NaN,NaN,3.778417296262621,NaN,5.005641200955628,NaN,NaN,NaN,12.089078519373128,4.391027875562325,NaN,11.989128972848727,NaN,12.052247210514318,NaN,7.027761208550565,NaN,118.55359252393225,NaN,131.67196521623342,NaN,88.54247431345519,NaN,88.42315610726965,NaN,88.35266636332612,NaN,88.50894013664588,NaN,88.52376021724771,NaN,84.33542520086513,NaN,36.89815725577226,NaN,NaN,49.68724976336379,NaN,60.89136508687268,NaN,NaN,NaN,126.62135893064008,NaN
