Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1740541265254089,NaN,1.6299206069620222,NaN,13.148479742551514,NaN,1.6320042076239323,NaN,1.6749271343570327,1.652148051781135,1.6471999558333401,NaN,NaN,4.156627334904354,NaN,5.7044227503152065,NaN,NaN,NaN,13.194825924946022,4.857648823881549,NaN,13.085889471855344,NaN,13.235806585605193,NaN,6.681291863966132,NaN,118.73051947619753,NaN,131.9908154329857,NaN,89.61812792142409,NaN,89.48393845618402,NaN,89.40659901637267,NaN,89.58009516436238,NaN,89.60150023056538,NaN,85.00346954064638,NaN,37.8353732016037,NaN,NaN,50.33762000360018,NaN,61.77009929656785,NaN,NaN,NaN,128.2662073075058,NaN
1740541775254089,1.6299175862709703,NaN,13.03604832446855,NaN,1.6556663514650931,NaN,1.6526092135701893,NaN,NaN,NaN,1.6366761171193962,1.8439827555694521,NaN,4.7380890647806195,NaN,3.0056219875299806,5.7895796542113525,13.189913547135243,NaN,NaN,13.138521704247264,NaN,13.001344772006597,NaN,13.19217823242116,NaN,130.88698032632453,NaN,123.63693341214575,NaN,89.64416572408217,NaN,89.45459302318507,NaN,89.49554611131795,NaN,89.48145718212888,NaN,85.0037893326843,NaN,85.00823444550393,NaN,38.061110619124484,NaN,37.94932174131617,50.414985919581056,NaN,61.94509552206473,NaN,61.98358558529851,75.69823179994674,74.00208710222135,NaN,169.290995661938
1740541777254089,NaN,1.6299417230940942,NaN,13.170013455488151,NaN,1.6320453407452893,NaN,1.6749627499433337,1.6522358956265213,1.6472218614743381,NaN,NaN,4.16109508605062,NaN,5.713319513653846,NaN,NaN,NaN,13.215585294446857,4.863694692125078,NaN,13.103007686530711,NaN,13.256632697115451,NaN,6.688592878754343,NaN,118.7193908773499,NaN,131.99280346441842,NaN,89.61924183489297,NaN,89.48504957952511,NaN,89.4077085009415,NaN,89.58120850178018,NaN,89.60261365811468,NaN,84.9982082938881,NaN,37.83564625889025,NaN,NaN,50.33082299465603,NaN,61.777940597864095,NaN,NaN,NaN,128.28099054353058,NaN
1740542287254089,1.6299512977440043,NaN,13.053275386901165,NaN,1.6557519989229907,NaN,1.652653281545652,NaN,NaN,NaN,1.6366959642385768,1.8445235010317877,NaN,4.743498760957998,NaN,3.0071476412134026,5.798210078345215,13.21285822573007,NaN,NaN,13.157463792920904,NaN,13.016214272321763,NaN,13.20871820261254,NaN,130.8889549365253,NaN,123.62584644674051,NaN,89.64528547767506,NaN,89.45570914425157,NaN,89.5029992963489,NaN,89.48257369852296,NaN,85.01114550855317,NaN,85.00926156869178,NaN,38.06139339985977,NaN,37.9595281783319,50.40817306532686,NaN,61.95299399095744,NaN,61.98424012324328,75.69270499584276,74.00290035070651,NaN,169.2871481959324
1740542289254089,NaN,1.6299522811601301,NaN,13.19154716842479,NaN,1.6320864738666463,NaN,1.6749864936675345,1.6523237394719075,1.6472656727563337,NaN,NaN,4.165488374677781,NaN,5.720881762491688,NaN,NaN,NaN,13.23403806733649,4.869740560368609,NaN,13.122571360445416,NaN,13.270516771455625,NaN,6.694068639845502,NaN,118.71766846027498,NaN,131.977962905659,NaN,89.61812792142409,NaN,89.48393845618402,NaN,89.40659901637267,NaN,89.58009516436238,NaN,89.60150023056538,NaN,84.99718627023594,NaN,37.84523327668135,NaN,NaN,50.33762000360018,NaN,61.777291687255,NaN,NaN,NaN,128.28551425498125,NaN
1740542799254089,1.6299737720593601,NaN,13.07296345825272,NaN,1.6558697641776,NaN,1.652664298539518,NaN,NaN,NaN,1.6367257349173472,1.8451134051725175,NaN,4.7491846750017,NaN,3.008548241316217,5.806840502479077,13.226625032886966,NaN,NaN,13.178773642678749,NaN,13.038518522794513,NaN,13.225258172803917,NaN,130.8954154891677,NaN,123.62584644674051,NaN,89.65169692247741,NaN,89.45570914425157,NaN,89.5029992963489,NaN,89.48257369852296,NaN,85.01114550855317,NaN,85.00926156869178,NaN,38.06139339985977,NaN,37.9495995971055,50.415411153268764,NaN,61.95299399095744,NaN,61.97700069913883,75.69270499584276,74.00290035070651,NaN,169.28050431141753
1740542801254089,NaN,1.6299839553582378,NaN,13.208295611819953,NaN,1.6321070404273248,NaN,1.675033981115936,1.6523864850757548,1.6473313896793271,NaN,NaN,4.169583813228525,NaN,5.728888849496463,NaN,NaN,NaN,13.252490840226121,4.875523564775463,NaN,13.13724411588145,NaN,13.291342882965884,NaN,6.686767625057289,NaN,118.71124295231371,NaN,131.97153664199567,NaN,89.62444244274062,NaN,89.49016552884987,NaN,89.40659901637267,NaN,89.58009516436238,NaN,89.60150023056538,NaN,84.99718627023594,NaN,37.84523327668135,NaN,NaN,50.33762000360018,NaN,61.77009929656785,NaN,NaN,NaN,128.29838555329823,NaN
1740543311254089,1.6299962463747162,NaN,13.087729511766389,NaN,1.6558483523131253,NaN,1.6527083665149807,NaN,NaN,NaN,1.6367455820365275,1.8456705368609845,NaN,4.755247764931738,NaN,3.010148927148004,5.815231192609222,13.242686307903345,NaN,NaN,13.195347970268186,NaN,13.05338802310968,NaN,13.241798142995295,NaN,130.8889549365253,NaN,123.61938809800144,NaN,89.64528547767506,NaN,89.45570914425157,NaN,89.49666278442956,NaN,89.48257369852296,NaN,85.01114550855317,NaN,85.00926156869178,NaN,38.0713137287962,NaN,37.9595281783319,50.415411153268764,NaN,61.95299399095744,NaN,61.98424012324328,75.6990757394568,74.00290035070651,NaN,169.2937920804473
1740543313254089,NaN,1.6300050714903098,NaN,13.222651420444377,NaN,1.6320967571469858,NaN,1.675093340426438,1.6524617798003713,1.647353295320325,NaN,NaN,4.173604789260165,NaN,5.736451098334306,NaN,NaN,NaN,13.273250209726957,4.88117513726398,NaN,13.159253249035492,NaN,13.307540969696085,NaN,6.684942371360237,NaN,118.70653960576205,NaN,131.9670978983743,NaN,89.61924183489297,NaN,89.49127677607584,NaN,89.42030462772574,NaN,89.58120850178018,NaN,89.5963603006629,NaN,85.00449168930143,NaN,37.85536680136923,NaN,NaN,50.34525784410411,NaN,61.777940597864095,NaN,NaN,NaN,128.31316942949502,NaN
1740543823254089,1.6300299578477502,NaN,13.105549521028331,NaN,1.6558483523131253,NaN,1.652774468478175,NaN,NaN,NaN,1.6367951998344785,1.8462276685494514,NaN,4.761415758445032,NaN,3.011495518961031,5.823762704461922,13.26391298772782,NaN,NaN,13.21487355935192,NaN,13.073806636124372,NaN,13.258916435999092,NaN,130.8954154891677,NaN,123.61292974926235,NaN,89.6388740328727,NaN,89.45570914425157,NaN,89.5029992963489,NaN,89.47627948518847,NaN,85.01114550855317,NaN,85.00926156869178,NaN,38.06139339985977,NaN,37.9595281783319,50.40817306532686,NaN,61.95299399095744,NaN,61.97700069913883,75.69270499584276,74.00290035070651,NaN,169.28050431141753
1740543825254089,NaN,1.6300261876223816,NaN,13.241792498610277,NaN,1.6321584568290213,NaN,1.6751289560127391,1.652537074524988,1.6474080594228195,NaN,NaN,4.1778491528491175,NaN,5.743790928088682,NaN,NaN,NaN,13.29170298261659,4.886826709752497,NaN,13.178816922950194,NaN,13.328367081206343,NaN,6.688592878754343,NaN,118.70653960576205,NaN,131.9670978983743,NaN,89.62555648183411,NaN,89.48504957952511,NaN,89.4077085009415,NaN,89.58120850178018,NaN,89.5963603006629,NaN,84.9982082938881,NaN,37.85536680136923,NaN,NaN,50.34525784410411,NaN,61.7707480640875,NaN,NaN,NaN,128.3260409838808,NaN
1740544335254089,1.630041195005428,NaN,13.122183636631613,NaN,1.6560410590933947,NaN,1.6527965024659066,NaN,NaN,NaN,1.6368348940728392,1.8467356415595242,NaN,4.767373944791814,NaN,3.012800063056902,5.831533104862073,13.281692261514552,NaN,NaN,13.23559990869967,NaN,13.088083523845068,NaN,13.279603789147016,NaN,130.9018760418101,NaN,123.6000130517842,NaN,89.6388740328727,NaN,89.45570914425157,NaN,89.49666278442956,NaN,89.48257369852296,NaN,85.00481639370012,NaN,85.00926156869178,NaN,38.06139339985977,NaN,37.9595281783319,50.40817306532686,NaN,61.94574950405145,NaN,61.98424012324328,75.6990757394568,74.00290035070651,NaN,169.28050431141753
1740544337254089,NaN,1.6300473037544534,NaN,13.256148307234703,NaN,1.632189306670039,NaN,1.6751645715990404,1.6526249183703743,1.6474628235253144,NaN,NaN,4.181721203842548,NaN,5.75139418422938,NaN,NaN,NaN,13.310155755506221,4.892478282241013,NaN,13.195935137625561,NaN,13.342251155546517,NaN,6.683117117663184,NaN,118.6936883341742,NaN,131.9670978983743,NaN,89.62555648183411,NaN,89.48504957952511,NaN,89.41400656433362,NaN,89.58120850178018,NaN,89.5963603006629,NaN,84.9982082938881,NaN,37.84550653012973,NaN,NaN,50.33804041938008,NaN,61.7707480640875,NaN,NaN,NaN,128.35178409265234,NaN
1740544847254089,1.630052432163106,NaN,13.140002511377276,NaN,1.656051765025632,NaN,1.6528515874352352,NaN,NaN,NaN,1.6368348940728392,1.8472600007957285,NaN,4.773137346324924,NaN,3.0141465675724906,5.839584627700908,13.296034480019129,NaN,NaN,13.250388806119254,NaN,13.10602282594745,NaN,13.29435806219487,NaN,130.9018760418101,NaN,123.59355470304513,NaN,89.64528547767506,NaN,89.45570914425157,NaN,89.49666278442956,NaN,89.47627948518847,NaN,85.00481639370012,NaN,85.00926156869178,NaN,38.0713137287962,NaN,37.9595281783319,50.415411153268764,NaN,61.95299399095744,NaN,61.98424012324328,75.69270499584276,74.00290035070651,NaN,169.27386042690262
1740544849254089,NaN,1.630100094084633,NaN,13.272896750629865,NaN,1.6321995899503783,NaN,1.6752239309095422,1.652700213094991,1.647495681986811,NaN,NaN,4.1855187923168735,NaN,5.759548349630621,NaN,NaN,NaN,13.323995335173445,4.897866990892855,NaN,13.210607893061589,NaN,13.360763254666747,NaN,6.688592878754343,NaN,118.68726269838028,NaN,131.9606715068633,NaN,89.61924183489297,NaN,89.48504957952511,NaN,89.41400656433362,NaN,89.58120850178018,NaN,89.60261365811468,NaN,85.00449168930143,NaN,37.84550653012973,NaN,NaN,50.34525784410411,NaN,61.777940597864095,NaN,NaN,NaN,128.35178409265234,NaN
1740545359254089,1.6300973807938182,NaN,13.15722900655175,NaN,1.6560196472289204,NaN,1.6528736214229665,NaN,NaN,NaN,1.6368745883112,1.8477679738058013,NaN,4.778796043922112,NaN,3.0153970622005373,5.847495589320401,13.314389618471308,NaN,NaN,13.264594904826184,NaN,13.120891836635028,NaN,13.310897487752896,NaN,130.9063615968201,NaN,123.59172587467114,NaN,89.64416572408217,NaN,89.45459302318507,NaN,89.49554611131795,NaN,89.48145718212888,NaN,85.0037893326843,NaN,85.00823444550393,NaN,38.071030749757455,NaN,37.959250124074146,50.414985919581056,NaN,61.952339864156286,NaN,61.99082486468974,75.69823179994674,74.00208710222135,NaN,169.26442065511293
1740545361254089,NaN,1.6300789779525613,NaN,13.289645194025027,NaN,1.6322510063520745,NaN,1.6752595464958435,1.6527755078196076,1.6475504460893056,NaN,NaN,4.189316380791199,NaN,5.767192879694284,NaN,NaN,NaN,13.340141511451872,4.902861403789684,NaN,13.230171566976296,NaN,13.374647329006919,NaN,6.690418132451396,NaN,118.6936883341742,NaN,131.95424511535228,NaN,89.62555648183411,NaN,89.48504957952511,NaN,89.4077085009415,NaN,89.57484545247452,NaN,89.60261365811468,NaN,85.00449168930143,NaN,37.85536680136923,NaN,NaN,50.34525784410411,NaN,61.777940597864095,NaN,NaN,NaN,128.36465564703812,NaN
1740545871254089,1.6300973807938182,NaN,13.171994573844158,NaN,1.6560731768901062,NaN,1.6529066724045638,NaN,NaN,NaN,1.6368845118707902,1.8482923330420056,NaN,4.78432001062413,NaN,3.0166975766137063,5.854687372610848,13.330450364616963,NaN,NaN,13.283536369768763,NaN,13.133282678874675,NaN,13.325074138231209,NaN,130.9128220203186,NaN,123.58526765503188,NaN,89.63775440744206,NaN,89.45459302318507,NaN,89.49554611131795,NaN,89.47516309461324,NaN,85.0037893326843,NaN,85.01454593518238,NaN,38.071030749757455,NaN,37.96917850683213,50.414985919581056,NaN,61.952339864156286,NaN,61.98358558529851,75.69186118368135,74.00845771848672,NaN,169.26442065511293
1740545873254089,NaN,1.6301106521506692,NaN,13.303415202446345,NaN,1.6322921394734315,NaN,1.675307033944245,1.652838253423455,1.6476052101918002,NaN,NaN,4.192744107531774,NaN,5.774948069350408,NaN,NaN,NaN,13.35802045397815,4.908019984515424,NaN,13.24181559014383,NaN,13.385648427146768,NaN,6.694068639845502,NaN,118.6919664284299,NaN,131.9458315873423,NaN,89.62444244274062,NaN,89.48393845618402,NaN,89.40030107827525,NaN,89.58009516436238,NaN,89.60150023056538,NaN,85.00346954064638,NaN,37.855093351758995,NaN,NaN,50.352054565879016,NaN,61.777291687255,NaN,NaN,NaN,128.37561334320006,NaN
1740546383254089,1.63014232942453,NaN,13.189221069018629,NaN,1.656105294686818,NaN,1.652972774367758,NaN,NaN,NaN,1.636924206109151,1.8487511473736842,NaN,4.789574515535806,NaN,3.017998091026875,5.861879155901296,13.344216718456098,NaN,NaN,13.297742468475697,NaN,13.14815168956225,NaN,13.339250788709517,NaN,130.9128220203186,NaN,123.57880943539266,NaN,89.64416572408217,NaN,89.45459302318507,NaN,89.48920972606298,NaN,89.47516309461324,NaN,85.0037893326843,NaN,85.00823444550393,NaN,38.071030749757455,NaN,37.96917850683213,50.414985919581056,NaN,61.952339864156286,NaN,61.98358558529851,75.69186118368135,74.00208710222135,NaN,169.26442065511293
1740546385254089,NaN,1.6301423263487769,NaN,13.31777147890003,NaN,1.6323024227537708,NaN,1.6753663932547471,1.652926097268841,1.6476599742942948,NaN,NaN,4.196243959979686,NaN,5.782338022562346,NaN,NaN,NaN,13.371860484651686,4.912751687768013,NaN,13.25893436267016,NaN,13.404161129542079,NaN,6.6995444009366585,NaN,118.67911541250734,NaN,131.9458315873423,NaN,89.61812792142409,NaN,89.48393845618402,NaN,89.40659901637267,NaN,89.58009516436238,NaN,89.60150023056538,NaN,85.00346954064638,NaN,37.855093351758995,NaN,NaN,50.3448372847396,NaN,61.777291687255,NaN,NaN,NaN,128.388484641517,NaN
1740546895254089,1.630164803739886,NaN,13.203986636311036,NaN,1.656105294686818,NaN,1.6529837913616239,NaN,NaN,NaN,1.6369539767879215,1.8492427341576256,NaN,4.794829020447481,NaN,3.0193736351177263,5.868831213082062,13.357983072295228,NaN,NaN,13.321419299653915,NaN,13.163020700249826,NaN,13.355790214267547,NaN,130.9128220203186,NaN,123.57235121575341,NaN,89.63775440744206,NaN,89.44821564381874,NaN,89.49554611131795,NaN,89.47516309461324,NaN,85.01011832102085,NaN,85.00823444550393,NaN,38.071030749757455,NaN,37.97910688959011,50.414985919581056,NaN,61.952339864156286,NaN,61.98358558529851,75.69186118368135,74.00208710222135,NaN,169.2577769034067
1740546897254089,NaN,1.6301634424808489,NaN,13.334520468095995,NaN,1.6323435558751278,NaN,1.6754020088410482,1.6530390393557661,1.6476928327557916,NaN,NaN,4.199743812427597,NaN,5.7894731498014576,NaN,NaN,NaN,13.38800718710414,4.917746263423523,NaN,13.273607596264156,NaN,13.41804565633856,NaN,6.695581086137447,NaN,118.67911541250734,NaN,131.9458315873423,NaN,89.62444244274062,NaN,89.48393845618402,NaN,89.40659901637267,NaN,89.58009516436238,NaN,89.59524699751891,NaN,84.99718627023594,NaN,37.855093351758995,NaN,NaN,50.352054565879016,NaN,61.777291687255,NaN,NaN,NaN,128.4077915889925,NaN
1740547407254089,1.63019851521292,NaN,13.213830347839306,NaN,1.6562444718059013,NaN,1.6530278593370866,NaN,NaN,NaN,1.6369936710262822,1.849734320941567,NaN,4.799814063568815,NaN,3.020399040712725,5.876262722482192,13.374043818440885,NaN,NaN,13.330890032125206,NaN,13.18284604783326,NaN,13.362878539506701,NaN,130.92574286731565,NaN,123.57235121575341,NaN,89.63775440744206,NaN,89.44821564381874,NaN,89.50188249657293,NaN,89.48145718212888,NaN,85.0037893326843,NaN,85.00823444550393,NaN,38.08095088039042,NaN,37.97910688959011,50.414985919581056,NaN,61.952339864156286,NaN,61.98358558529851,75.69823179994674,74.00208710222135,NaN,169.2511331517004
1740547409254089,NaN,1.6301951166789566,NaN,13.346484031807394,NaN,1.632353839155467,NaN,1.675425752565249,1.6530766867180744,1.6477366440377872,NaN,NaN,4.2030947349841075,NaN,5.796608277040569,NaN,NaN,NaN,13.4041538895566,4.922215094273191,NaN,13.29072636879049,NaN,13.434244270934457,NaN,6.693755920629686,NaN,118.67268990454605,NaN,131.93940532367898,NaN,89.61812792142409,NaN,89.49016552884987,NaN,89.40659901637267,NaN,89.58009516436238,NaN,89.60150023056538,NaN,85.00346954064638,NaN,37.855093351758995,NaN,NaN,50.3448372847396,NaN,61.777291687255,NaN,NaN,NaN,128.42066288730945,NaN
1740547919254089,1.630209752370598,NaN,13.231056843013778,NaN,1.6561909421447154,NaN,1.653049893324818,NaN,NaN,NaN,1.6370035945858723,1.8501439765948517,NaN,4.804799106690147,NaN,3.021499475985406,5.882735327443595,13.390104564586542,NaN,NaN,13.342728447714315,NaN,13.195236890072906,NaN,13.377055189985013,NaN,130.92574286731565,NaN,123.56589299611419,NaN,89.64416572408217,NaN,89.45459302318507,NaN,89.49554611131795,NaN,89.47516309461324,NaN,85.0037893326843,NaN,85.01454593518238,NaN,38.071030749757455,NaN,37.96917850683213,50.42222386283645,NaN,61.952339864156286,NaN,61.99082486468974,75.69186118368135,74.00208710222135,NaN,169.2577769034067
1740547921254089,NaN,1.6302267908770642,NaN,13.358447595518797,NaN,1.632394972276824,NaN,1.6754732400136505,1.6531394323219217,1.647769502499284,NaN,NaN,4.206520122486319,NaN,5.803743404279682,NaN,NaN,NaN,13.417993920230135,4.926815361324318,NaN,13.300508524519824,NaN,13.445814709931525,NaN,6.693755920629686,NaN,118.67911541250734,NaN,131.93940532367898,NaN,89.61812792142409,NaN,89.48393845618402,NaN,89.40659901637267,NaN,89.58009516436238,NaN,89.60150023056538,NaN,85.00346954064638,NaN,37.86495342683665,NaN,NaN,50.352054565879016,NaN,61.77009929656785,NaN,NaN,NaN,128.4399698347849,NaN
1740548431254089,1.630232226685954,NaN,13.243361482424119,NaN,1.6562551777381387,NaN,1.6531159952880126,NaN,NaN,NaN,1.637033365264643,1.850639614127453,NaN,4.809649418916309,NaN,3.02267494093577,5.889207932404998,13.399282133812628,NaN,NaN,13.35930222953907,NaN,13.207627732312549,NaN,13.393594615543043,NaN,130.93417880502216,NaN,123.56772130808882,NaN,89.6388740328727,NaN,89.45570914425157,NaN,89.49666278442956,NaN,89.47627948518847,NaN,85.01114550855317,NaN,85.01557318453695,NaN,38.08123405773262,NaN,37.9793853407847,50.415411153268764,NaN,61.95299399095744,NaN,61.98424012324328,75.69270499584276,73.99652960709247,NaN,169.2539287733579
1740548433254089,NaN,1.6302479070091362,NaN,13.372803871972485,NaN,1.6324258221178418,NaN,1.675520727462052,1.6532649235296162,1.6478352194222774,NaN,NaN,4.20964765020573,NaN,5.810623705545968,NaN,NaN,NaN,13.434140622682593,4.9315470645769075,NaN,13.315181758113818,NaN,13.459699236728008,NaN,6.695268308958204,NaN,118.67268990454605,NaN,131.93940532367898,NaN,89.62444244274062,NaN,89.48393845618402,NaN,89.40659901637267,NaN,89.58009516436238,NaN,89.60150023056538,NaN,85.00346954064638,NaN,37.855093351758995,NaN,NaN,50.352054565879016,NaN,61.777291687255,NaN,NaN,NaN,128.4464054839434,NaN
1740548943254089,1.63025470100131,NaN,13.258714933542151,NaN,1.656276589602613,NaN,1.6531490462696097,NaN,NaN,NaN,1.6370730595030036,1.8511402192151925,NaN,4.814198700532569,NaN,3.023871021547984,5.895579263543972,13.420502958434414,NaN,NaN,13.374086566826339,NaN,13.223084420614944,NaN,13.405981952091208,NaN,130.9406393576646,NaN,123.56772130808882,NaN,89.6388740328727,NaN,89.45570914425157,NaN,89.49666278442956,NaN,89.47627948518847,NaN,85.00481639370012,NaN,85.00926156869178,NaN,38.08123405773262,NaN,37.9793853407847,50.42264924121067,NaN,61.95299399095744,NaN,61.98424012324328,75.6990757394568,74.00290035070651,NaN,169.2605726578728
1740548945254089,NaN,1.63029013927328,NaN,13.384767435683889,NaN,1.632477238519538,NaN,1.6755563430483533,1.653315120012694,1.647879030704273,NaN,NaN,4.212775177925139,NaN,5.816994354866605,NaN,NaN,NaN,13.443367309798283,4.935753023023653,NaN,13.332300530640149,NaN,13.471269675725079,NaN,6.693755920629686,NaN,118.67911541250734,NaN,131.93940532367898,NaN,89.62444244274062,NaN,89.48393845618402,NaN,89.40030107827525,NaN,89.58009516436238,NaN,89.59524699751891,NaN,85.00346954064638,NaN,37.86495342683665,NaN,NaN,50.352054565879016,NaN,61.77009929656785,NaN,NaN,NaN,128.47214808057734,NaN
1740549455254089,1.6303108867896998,NaN,13.273480014645315,NaN,1.6563194133315617,NaN,1.6531710802573412,NaN,NaN,NaN,1.637092906622184,1.8516222833737566,NaN,4.8187794001336695,NaN,3.02492140244827,5.901811937164252,13.42968022546856,NaN,NaN,13.388292197765782,NaN,13.23795294170717,NaN,13.422520833051754,NaN,130.9406393576646,NaN,123.56772130808882,NaN,89.6388740328727,NaN,89.45570914425157,NaN,89.49666278442956,NaN,89.47627948518847,NaN,85.01114550855317,NaN,85.01557318453695,NaN,38.08123405773262,NaN,37.9793853407847,50.42264924121067,NaN,61.95299399095744,NaN,61.99147954734774,75.6990757394568,74.00290035070651,NaN,169.2605726578728
1740549457254089,NaN,1.630300697339316,NaN,13.39912371213757,NaN,1.6325080883605558,NaN,1.6756157023588552,1.6533653164957718,1.6479337948067676,NaN,NaN,4.215828240698849,NaN,5.82387465613289,NaN,NaN,NaN,13.461820684029664,4.940090417671859,NaN,13.344528225301815,NaN,13.485154202521562,NaN,6.695581086137447,NaN,118.67268990454605,NaN,131.93940532367898,NaN,89.62444244274062,NaN,89.47771138351816,NaN,89.40030107827525,NaN,89.57373224164425,NaN,89.60150023056538,NaN,85.00346954064638,NaN,37.86495342683665,NaN,NaN,50.3448372847396,NaN,61.78448407794215,NaN,NaN,NaN,128.47858372973582,NaN
1740549967254089,1.6303221239473777,NaN,13.280275400655132,NaN,1.6563729429927476,NaN,1.6532041312389383,NaN,NaN,NaN,1.6371326008605447,1.8520672656739696,NaN,4.823257239328597,NaN,3.0259512368612533,5.907666842850482,13.445169979943072,NaN,NaN,13.397185159424225,NaN,13.249756595927348,NaN,13.431399016818535,NaN,130.95356046294944,NaN,123.56126295934975,NaN,89.64528547767506,NaN,89.45570914425157,NaN,89.49666278442956,NaN,89.47627948518847,NaN,85.01114550855317,NaN,85.00926156869178,NaN,38.08123405773262,NaN,37.98931392201111,50.42264924121067,NaN,61.96023847786343,NaN,61.99147954734774,75.69270499584276,74.00290035070651,NaN,169.2539287733579
1740549969254089,NaN,1.6303507851770735,NaN,13.411087275848972,NaN,1.6325366157329222,NaN,1.6756585186539468,1.6534735404235745,1.6479733456723618,NaN,NaN,4.21888130347256,NaN,5.829735653507875,NaN,NaN,NaN,13.473354042924278,4.944164939917144,NaN,13.35675591996348,NaN,13.496724641518632,NaN,6.693755920629686,NaN,118.65811769052738,NaN,131.9438445299066,NaN,89.61701405227507,NaN,89.47660042826585,NaN,89.40548957594748,NaN,89.57898187124152,NaN,89.6003868473166,NaN,84.99616428724758,NaN,37.87453967087587,NaN,NaN,50.3444167421081,NaN,61.77664280246445,NaN,NaN,NaN,128.49597446257835,NaN
1740550479254089,1.630333361105056,NaN,13.292580040065472,NaN,1.6564371785861707,NaN,1.6532371822205354,NaN,NaN,NaN,1.6371623715393153,1.8525493298325335,NaN,4.827568627974074,NaN,3.0270266622413735,5.91342026948284,13.458936333782203,NaN,NaN,13.413758941248977,NaN,13.262147438166991,NaN,13.443212892217128,NaN,130.9451241378112,NaN,123.55297655683572,NaN,89.64416572408217,NaN,89.45459302318507,NaN,89.49554611131795,NaN,89.47516309461324,NaN,85.01011832102085,NaN,85.00823444550393,NaN,38.09087101102339,NaN,37.97910688959011,50.42222386283645,NaN,61.952339864156286,NaN,61.99082486468974,75.69823179994674,74.00208710222135,NaN,169.2511331517004
1740550481254089,NaN,1.6303613428451573,NaN,13.423050839560375,NaN,1.6325777473038996,NaN,1.675706004312463,1.653561380957972,1.648028107710701,NaN,NaN,4.221710971409169,NaN,5.835341824910034,NaN,NaN,NaN,13.484887401818886,4.948239462162428,NaN,13.366538075692812,NaN,13.508295080515701,NaN,6.695893893542553,NaN,118.66454307066108,NaN,131.95027066572737,NaN,89.62332844797197,NaN,89.48905432583771,NaN,89.40548957594748,NaN,89.57261907510592,NaN,89.6003868473166,NaN,85.0024474326601,NaN,37.87453967087587,NaN,NaN,50.351633879668604,NaN,61.783835050067864,NaN,NaN,NaN,128.5024099837075,NaN
1740550991254089,1.6303783097357678,NaN,13.307345607357874,NaN,1.656501414179594,NaN,1.6533032841837298,NaN,NaN,NaN,1.637192142218086,1.853012853061922,NaN,4.831745285724381,NaN,3.0281270975140546,5.918933970005517,13.472702687621338,NaN,NaN,13.42559735683809,NaN,13.27206011195871,NaN,13.452663992536001,NaN,130.95804498480823,NaN,123.55297655683572,NaN,89.63775440744206,NaN,89.45459302318507,NaN,89.48920972606298,NaN,89.48145718212888,NaN,85.0037893326843,NaN,85.00823444550393,NaN,38.09087101102339,NaN,37.97910688959011,50.42222386283645,NaN,61.959584206247854,NaN,61.98358558529851,75.69186118368135,74.00208710222135,NaN,169.2511331517004
1740550993254089,NaN,1.6303851618676035,NaN,13.43740711601406,NaN,1.6325903546032698,NaN,1.675734420979859,1.653616298911161,1.6480542758322556,NaN,NaN,4.224615104291479,NaN,5.841967300203496,NaN,NaN,NaN,13.501034104271348,4.952051112004792,NaN,13.381211309286806,NaN,13.519865519512768,NaN,6.698032073072762,NaN,118.65983888862351,NaN,131.9458315873423,NaN,89.61812792142409,NaN,89.48393845618402,NaN,89.40659901637267,NaN,89.58009516436238,NaN,89.60150023056538,NaN,84.99718627023594,NaN,37.874813501914296,NaN,NaN,50.352054565879016,NaN,61.777291687255,NaN,NaN,NaN,128.52363327384523,NaN
