Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1630162297872894,NaN,1.6322906205981418,NaN,11.712761458371732,NaN,1.7388335017472416,NaN,1.6492834430786605,1.6472959813554442,1.6703789217882967,NaN,NaN,3.4489008760242896,NaN,4.691088132252945,NaN,NaN,NaN,11.896924970129293,4.070096975153412,NaN,11.785151019017192,NaN,11.820239470605875,NaN,6.775571711346104,NaN,117.85756450706269,NaN,129.17544059927346,NaN,85.86634201205246,NaN,85.76534328704912,NaN,85.70245895107489,NaN,85.83778747249922,NaN,85.85479479397264,NaN,82.40168628499454,NaN,36.57154822786541,NaN,NaN,49.02853156798487,NaN,60.118730515117875,NaN,NaN,NaN,114.70767247355825,NaN
1630162303872894,1.6323401197961553,NaN,11.594522751446542,NaN,1.6461128065475266,NaN,1.744570458033824,NaN,NaN,NaN,1.6384047369825312,1.7895940946941475,NaN,3.9295842984961,NaN,2.6150895778680066,4.770747846161045,11.852042556522747,NaN,NaN,11.836850900133946,NaN,11.573519409947934,NaN,11.744252329479133,NaN,128.83388531977315,NaN,121.64352089509498,NaN,85.87445659907002,NaN,85.7430841684054,NaN,85.77617054026256,NaN,85.76169272318741,NaN,82.40938202719673,NaN,82.40836139434207,NaN,36.7997086678056,NaN,36.69682863345773,49.102524252776114,NaN,60.29690373401833,NaN,60.329301145893986,74.01789772160113,72.44666369027998,NaN,164.39829055334374
1630162305872894,NaN,1.6322906205981418,NaN,11.714546345518466,NaN,1.7382559786843839,NaN,1.6492834430786605,1.6472630672952222,1.67041668109458,NaN,NaN,3.4489391869120265,NaN,4.691088132252945,NaN,NaN,NaN,11.895208142061257,4.070464525288643,NaN,11.786972766485151,NaN,11.820239470605875,NaN,6.771921556692107,NaN,117.85756450706269,NaN,129.17544059927346,NaN,85.86634201205246,NaN,85.76534328704912,NaN,85.70245895107489,NaN,85.83778747249922,NaN,85.85479479397264,NaN,82.40168628499454,NaN,36.57154822786541,NaN,NaN,49.02853156798487,NaN,60.12592190433834,NaN,NaN,NaN,114.70767247355825,NaN
1630162311872894,1.6323288843454737,NaN,11.594036236837269,NaN,1.6461222959774797,NaN,1.7445200493225057,NaN,NaN,NaN,1.6384047369825312,1.7895940946941475,NaN,3.929758674080372,NaN,2.6149935913471882,4.77077491158534,11.849867702995796,NaN,NaN,11.836376740645907,NaN,11.57303314781503,NaN,11.742020798819164,NaN,128.83388531977315,NaN,121.64997834024354,NaN,85.87445659907002,NaN,85.73670755383515,NaN,85.77617054026256,NaN,85.76169272318741,NaN,82.40938202719673,NaN,82.41467212712618,NaN,36.7997086678056,NaN,36.69682863345773,49.102524252776114,NaN,60.29690373401833,NaN,60.329301145893986,74.01789772160113,72.44666369027998,NaN,164.4049335083097
1630162313872894,NaN,1.6322800633279797,NaN,11.712278567593653,NaN,1.737557578701393,NaN,1.649293797329939,1.6472850100020369,1.6704040946591523,NaN,NaN,3.448923547980727,NaN,4.691232346024451,NaN,NaN,NaN,11.893022920333605,4.07053557540048,NaN,11.784674479796834,NaN,11.816333356255402,NaN,6.768271402038112,NaN,117.85756450706269,NaN,129.17544059927346,NaN,85.86002836996832,NaN,85.76534328704912,NaN,85.70875601224898,NaN,85.83778747249922,NaN,85.85479479397264,NaN,82.39540388946511,NaN,36.58140693002865,NaN,NaN,49.02853156798487,NaN,60.118730515117875,NaN,NaN,NaN,114.71410722661854,NaN
1630162319872894,1.6323625906975183,NaN,11.594036236837269,NaN,1.6461128065475266,NaN,1.7444570384333582,NaN,NaN,NaN,1.6384146590346689,1.7896228978337287,NaN,3.9299384574700893,NaN,2.614705631784732,4.771167828072334,11.849867702995796,NaN,NaN,11.834615170874716,NaN,11.57118894600619,NaN,11.742020798819164,NaN,128.83388531977315,NaN,121.64997834024354,NaN,85.87445659907002,NaN,85.7430841684054,NaN,85.77617054026256,NaN,85.76169272318741,NaN,82.40938202719673,NaN,82.40836139434207,NaN,36.7997086678056,NaN,36.69682863345773,49.102524252776114,NaN,60.29690373401833,NaN,60.329301145893986,74.02426757388152,72.44666369027998,NaN,164.4049335083097
1630162321872894,NaN,1.6322800633279797,NaN,11.712278567593653,NaN,1.7368994710251133,NaN,1.6492834430786605,1.6472740386486295,1.67041668109458,NaN,NaN,3.4490767965249476,NaN,4.691467138070566,NaN,NaN,NaN,11.894739804342601,4.070829625089639,NaN,11.784674479796834,NaN,11.819772377340913,NaN,6.768587706448023,NaN,117.85756450706269,NaN,129.17544059927346,NaN,85.86002836996832,NaN,85.76534328704912,NaN,85.70245895107489,NaN,85.83778747249922,NaN,85.85479479397264,NaN,82.40168628499454,NaN,36.57154822786541,NaN,NaN,49.02853156798487,NaN,60.118730515117875,NaN,NaN,NaN,114.71410722661854,NaN
1630162327872894,1.6323103941330102,NaN,11.594036236837269,NaN,1.6460950349942298,NaN,1.7443622193812638,NaN,NaN,NaN,1.6383968150919046,1.7895739354499356,NaN,3.930118240859807,NaN,2.614663724487503,4.770905883747671,11.849867702995796,NaN,NaN,11.838138310417097,NaN,11.57303314781503,NaN,11.740263540016462,NaN,128.83388531977315,NaN,121.64997834024354,NaN,85.8808671468442,NaN,85.73670755383515,NaN,85.7698349148875,NaN,85.75539939047918,NaN,82.40938202719673,NaN,82.40836139434207,NaN,36.789789726826925,NaN,36.69682863345773,49.102524252776114,NaN,60.30414720734484,NaN,60.329301145893986,74.01789772160113,72.44666369027998,NaN,164.4049335083097
1630162329872894,NaN,1.6322906205981418,NaN,11.714063512898976,NaN,1.736187640273219,NaN,1.6492834430786605,1.6472630672952222,1.67041668109458,NaN,NaN,3.449153420797058,NaN,4.691584534093622,NaN,NaN,NaN,11.896456688351597,4.070976649934219,NaN,11.784674479796834,NaN,11.818052866798157,NaN,6.764937375432495,NaN,117.85756450706269,NaN,129.17544059927346,NaN,85.86002836996832,NaN,85.76534328704912,NaN,85.70245895107489,NaN,85.83778747249922,NaN,85.85479479397264,NaN,82.40168628499454,NaN,36.57154822786541,NaN,NaN,49.02853156798487,NaN,60.12592190433834,NaN,NaN,NaN,114.71410722661854,NaN
1630162335872894,1.6323216300103922,NaN,11.595380508799943,NaN,1.6461045247845731,NaN,1.7443118087555214,NaN,NaN,NaN,1.6384067375208624,1.7895883375666697,NaN,3.9302926397647235,NaN,2.614471744155104,4.771325884689662,11.84939835923032,NaN,NaN,11.834140922166355,NaN,11.570702591135456,NaN,11.739789121217457,NaN,128.83388531977315,NaN,121.64352089509498,NaN,85.87445659907002,NaN,85.7430841684054,NaN,85.77617054026256,NaN,85.75539939047918,NaN,82.40938202719673,NaN,82.41467212712618,NaN,36.7997086678056,NaN,36.69682863345773,49.0952871775184,NaN,60.29690373401833,NaN,60.329301145893986,74.02426757388152,72.44666369027998,NaN,164.39829055334374
1630162337872894,NaN,1.6322483915174943,NaN,11.714063512898976,NaN,1.7355295325969393,NaN,1.6493041515812175,1.6472740386486295,1.6704040946591523,NaN,NaN,3.449230045069168,NaN,4.691819326139737,NaN,NaN,NaN,11.893022920333605,4.071344212045669,NaN,11.782852672969232,NaN,11.818052866798157,NaN,6.768587706448023,NaN,117.85756450706269,NaN,129.16901523040147,NaN,85.86002836996832,NaN,85.76534328704912,NaN,85.70245895107489,NaN,85.83778747249922,NaN,85.85479479397264,NaN,82.40168628499454,NaN,36.58140693002865,NaN,NaN,49.02853156798487,NaN,60.118730515117875,NaN,NaN,NaN,114.70767247355825,NaN
1630162343872894,1.6323216300103922,NaN,11.595380508799943,NaN,1.6460855452038865,NaN,1.7442361928169077,NaN,NaN,NaN,1.6383868926629468,1.7895595333332015,NaN,3.9304124993039915,NaN,2.6143757539889045,4.771587837638575,11.847692706259187,NaN,NaN,11.835902549935431,NaN,11.570702591135456,NaN,11.739789121217457,NaN,128.83388531977315,NaN,121.64997834024354,NaN,85.87445659907002,NaN,85.73670755383515,NaN,85.77617054026256,NaN,85.76169272318741,NaN,82.40938202719673,NaN,82.40836139434207,NaN,36.7997086678056,NaN,36.69682863345773,49.102524252776114,NaN,60.29690373401833,NaN,60.336539557127296,74.01789772160113,72.44666369027998,NaN,164.4049335083097
1630162345872894,NaN,1.6322800633279797,NaN,11.712278567593653,NaN,1.7348714249206596,NaN,1.6493041515812175,1.6472740386486295,1.6704040946591523,NaN,NaN,3.4493066693412784,NaN,4.692054118185851,NaN,NaN,NaN,11.894739804342601,4.071417724467959,NaN,11.786496286624438,NaN,11.818052866798157,NaN,6.770412871955788,NaN,117.86398912033783,NaN,129.17544059927346,NaN,85.86634201205246,NaN,85.76534328704912,NaN,85.70245895107489,NaN,85.83778747249922,NaN,85.85479479397264,NaN,82.39540388946511,NaN,36.57154822786541,NaN,NaN,49.02853156798487,NaN,60.118730515117875,NaN,NaN,NaN,114.71410722661854,NaN
1630162351872894,1.632299158255628,NaN,11.593549690192004,NaN,1.6460855452038865,NaN,1.7441983848476008,NaN,NaN,NaN,1.6383968150919046,1.7895595333332015,NaN,3.9306522183825274,NaN,2.6141837736565057,4.771587837638575,11.847692706259187,NaN,NaN,11.835902549935431,NaN,11.570702591135456,NaN,11.739789121217457,NaN,128.83388531977315,NaN,121.64997834024354,NaN,85.87445659907002,NaN,85.73670755383515,NaN,85.77617054026256,NaN,85.76169272318741,NaN,82.40938202719673,NaN,82.40836139434207,NaN,36.7997086678056,NaN,36.69682863345773,49.0952871775184,NaN,60.29690373401833,NaN,60.336539557127296,74.01789772160113,72.45313934107887,NaN,164.4049335083097
1630162353872894,NaN,1.6323195159177972,NaN,11.714063512898976,NaN,1.7342596924497422,NaN,1.6493113054701272,1.647281099961038,1.670448687726743,NaN,NaN,3.449344981477333,NaN,4.692288910231965,NaN,NaN,NaN,11.893022920333605,4.071564749312539,NaN,11.782852672969232,NaN,11.814613845712648,NaN,6.768587706448023,NaN,117.85756450706269,NaN,129.17544059927346,NaN,85.86002836996832,NaN,85.76534328704912,NaN,85.70245895107489,NaN,85.83142543575286,NaN,85.8485424316248,NaN,82.40168628499454,NaN,36.57154822786541,NaN,NaN,49.03574784419185,NaN,60.118730515117875,NaN,NaN,NaN,114.71410722661854,NaN
1630162359872894,1.632332865887774,NaN,11.593549690192004,NaN,1.6461140145749165,NaN,1.7441227689089869,NaN,NaN,NaN,1.6383868926629468,1.7895595333332015,NaN,3.9308919374610634,NaN,2.6141837736565057,4.77171881411303,11.84939835923032,NaN,NaN,11.834140922166355,NaN,11.572546853662757,NaN,11.739789121217457,NaN,128.83388531977315,NaN,121.64997834024354,NaN,85.87445659907002,NaN,85.7430841684054,NaN,85.77617054026256,NaN,85.75539939047918,NaN,82.40938202719673,NaN,82.40836139434207,NaN,36.7997086678056,NaN,36.70675582557179,49.102524252776114,NaN,60.29690373401833,NaN,60.336539557127296,74.02426757388152,72.44666369027998,NaN,164.39829055334374
1630162361872894,NaN,1.6323089590455275,NaN,11.712278567593653,NaN,1.7336419003649648,NaN,1.6493113054701272,1.647281099961038,1.6704361017656844,NaN,NaN,3.4494599178854983,NaN,4.692171514208908,NaN,NaN,NaN,11.894739804342601,4.072079336268568,NaN,11.784674479796834,NaN,11.816333356255402,NaN,6.763112209924731,NaN,117.85585950665856,NaN,129.1735089243494,NaN,85.86530292475875,NaN,85.7643063291868,NaN,85.70142334416502,NaN,85.83674877262224,NaN,85.85375609145585,NaN,82.40071607138731,NaN,36.57130035820048,NaN,NaN,49.03535339921002,NaN,60.125305957288504,NaN,NaN,NaN,114.71246545199341,NaN
1630162367872894,1.6323216300103922,NaN,11.593549690192004,NaN,1.6461045247845731,NaN,1.74408496093968,NaN,NaN,NaN,1.6384067375208624,1.7895883375666697,NaN,3.9309518672306973,NaN,2.613991793324107,4.771849790587487,11.847692706259187,NaN,NaN,11.834140922166355,NaN,11.568858328608158,NaN,11.74154643787611,NaN,128.83388531977315,NaN,121.64352089509498,NaN,85.87445659907002,NaN,85.7430841684054,NaN,85.77617054026256,NaN,85.76169272318741,NaN,82.40938202719673,NaN,82.40836139434207,NaN,36.7997086678056,NaN,36.70675582557179,49.102524252776114,NaN,60.29690373401833,NaN,60.329301145893986,74.01789772160113,72.44666369027998,NaN,164.39829055334374
1630162369872894,NaN,1.6322984021732576,NaN,11.710493622288334,NaN,1.7330509688056126,NaN,1.6493113054701272,1.647281099961038,1.6704235158046257,NaN,NaN,3.4495748542936635,NaN,4.692406306255022,NaN,NaN,NaN,11.89130603632461,4.072226361113147,NaN,11.782852672969232,NaN,11.816333356255402,NaN,6.764937375432495,NaN,117.85585950665856,NaN,129.16708368328443,NaN,85.85898940825925,NaN,85.75808024742243,NaN,85.70142334416502,NaN,85.83038686242317,NaN,85.85375609145585,NaN,82.40071607138731,NaN,36.58115886426431,NaN,NaN,49.02813726654196,NaN,60.11811471111194,NaN,NaN,NaN,114.71246545199341,NaN
1630162375872894,1.6323103941330102,NaN,11.593549690192004,NaN,1.6460950349942298,NaN,1.7440093450010663,NaN,NaN,NaN,1.6383968150919046,1.7895739354499356,NaN,3.9311915863092333,NaN,2.6138958031579076,4.772111743536399,11.847692706259187,NaN,NaN,11.835902549935431,NaN,11.572546853662757,NaN,11.739789121217457,NaN,128.83388531977315,NaN,121.64352089509498,NaN,85.87445659907002,NaN,85.7430841684054,NaN,85.77617054026256,NaN,85.75539939047918,NaN,82.40938202719673,NaN,82.40836139434207,NaN,36.7997086678056,NaN,36.69682863345773,49.102524252776114,NaN,60.29690373401833,NaN,60.329301145893986,74.01789772160113,72.45313934107887,NaN,164.39829055334374
1630162377872894,NaN,1.6323406296623366,NaN,11.712278567593653,NaN,1.7324600372462604,NaN,1.6493113054701272,1.647292070900947,1.670448687726743,NaN,NaN,3.4495748542936635,NaN,4.692641098301137,NaN,NaN,NaN,11.893022920333605,4.072373385957727,NaN,11.784674479796834,NaN,11.818052866798157,NaN,6.770412871955788,NaN,117.85585950665856,NaN,129.1735089243494,NaN,85.85898940825925,NaN,85.77053241095118,NaN,85.70142334416502,NaN,85.83674877262224,NaN,85.85375609145585,NaN,82.40071607138731,NaN,36.58115886426431,NaN,NaN,49.03535339921002,NaN,60.11811471111194,NaN,NaN,NaN,114.71246545199341,NaN
1630162383872894,1.6323103941330102,NaN,11.59171887158407,NaN,1.6461140145749165,NaN,1.7439589343753237,NaN,NaN,NaN,1.6383868926629468,1.7895739354499356,NaN,3.9312515160788672,NaN,2.6137038228255087,4.772111743536399,11.845987053288056,NaN,NaN,11.835902549935431,NaN,11.572546853662757,NaN,11.738031804558805,NaN,128.84034496851672,NaN,121.64352089509498,NaN,85.87445659907002,NaN,85.7430841684054,NaN,85.77617054026256,NaN,85.76169272318741,NaN,82.40938202719673,NaN,82.40836139434207,NaN,36.7997086678056,NaN,36.69682863345773,49.102524252776114,NaN,60.30414720734484,NaN,60.329301145893986,74.02426757388152,72.44666369027998,NaN,164.4049335083097
1630162385872894,NaN,1.6323089590455275,NaN,11.714063512898976,NaN,1.731815384636058,NaN,1.649321659331165,1.647314012780765,1.670410929843567,NaN,NaN,3.449766414973939,NaN,4.692758494324194,NaN,NaN,NaN,11.893022920333605,4.072373385957727,NaN,11.781030866141629,NaN,11.814613845712648,NaN,6.768587706448023,NaN,117.85585950665856,NaN,129.1735089243494,NaN,85.85898940825925,NaN,85.7643063291868,NaN,85.70142334416502,NaN,85.83674877262224,NaN,85.84750385347371,NaN,82.40071607138731,NaN,36.57130035820048,NaN,NaN,49.02813726654196,NaN,60.125305957288504,NaN,NaN,NaN,114.71246545199341,NaN
1630162391872894,1.6323103941330102,NaN,11.592205478505184,NaN,1.6461140145749165,NaN,1.743908523749581,NaN,NaN,NaN,1.6384166599498204,1.7895739354499356,NaN,3.931496580180974,NaN,2.613607832659309,4.772608521857981,11.846456509363604,NaN,NaN,11.832853601103526,NaN,11.57303314781503,NaN,11.740263540016462,NaN,128.83388531977315,NaN,121.64997834024354,NaN,85.87445659907002,NaN,85.7430841684054,NaN,85.77617054026256,NaN,85.76169272318741,NaN,82.40938202719673,NaN,82.40836139434207,NaN,36.789789726826925,NaN,36.69682863345773,49.102524252776114,NaN,60.29690373401833,NaN,60.329301145893986,74.01789772160113,72.45313934107887,NaN,164.39829055334374
1630162393872894,NaN,1.6323089590455275,NaN,11.712278567593653,NaN,1.7312244530767056,NaN,1.649321659331165,1.647314012780765,1.670410929843567,NaN,NaN,3.4496131664297187,NaN,4.692641098301137,NaN,NaN,NaN,11.893022920333605,4.0728144604914664,NaN,11.781030866141629,NaN,11.814613845712648,NaN,6.768587706448023,NaN,117.85585950665856,NaN,129.1735089243494,NaN,85.85898940825925,NaN,85.75808024742243,NaN,85.70772028008427,NaN,85.83674877262224,NaN,85.85375609145585,NaN,82.40071607138731,NaN,36.58115886426431,NaN,NaN,49.02813726654196,NaN,60.125305957288504,NaN,NaN,NaN,114.71246545199341,NaN
1630162399872894,1.6323216300103922,NaN,11.592205478505184,NaN,1.6461140145749165,NaN,1.7438455104674029,NaN,NaN,NaN,1.6383968150919046,1.7895595333332015,NaN,3.9317962191638363,NaN,2.61341585232691,4.772608521857981,11.848162106179698,NaN,NaN,11.834615170874716,NaN,11.57118894600619,NaN,11.73674902241106,NaN,128.83388531977315,NaN,121.64352089509498,NaN,85.87445659907002,NaN,85.73670755383515,NaN,85.7698349148875,NaN,85.75539939047918,NaN,82.40938202719673,NaN,82.41467212712618,NaN,36.7997086678056,NaN,36.70675582557179,49.102524252776114,NaN,60.29690373401833,NaN,60.329301145893986,74.02426757388152,72.44666369027998,NaN,164.4049335083097
1630162401872894,NaN,1.6323195159177972,NaN,11.712278567593653,NaN,1.7306200912546408,NaN,1.649321659331165,1.647303041840856,1.670448687726743,NaN,NaN,3.449766414973939,NaN,4.692758494324194,NaN,NaN,NaN,11.893022920333605,4.072961485336047,NaN,11.781030866141629,NaN,11.816333356255402,NaN,6.76676254094026,NaN,117.86398912033783,NaN,129.16901523040147,NaN,85.86002836996832,NaN,85.76534328704912,NaN,85.70875601224898,NaN,85.83778747249922,NaN,85.85479479397264,NaN,82.40168628499454,NaN,36.58140693002865,NaN,NaN,49.02853156798487,NaN,60.118730515117875,NaN,NaN,NaN,114.71410722661854,NaN
1630162407872894,1.6323103941330102,NaN,11.592205478505184,NaN,1.6461140145749165,NaN,1.7437698945287892,NaN,NaN,NaN,1.6384067375208624,1.789602739683404,NaN,3.9318561469604085,NaN,2.6133198621607105,4.772870466182644,11.846456509363604,NaN,NaN,11.832853601103526,NaN,11.57303314781503,NaN,11.73674902241106,NaN,128.83388531977315,NaN,121.64997834024354,NaN,85.87445659907002,NaN,85.7430841684054,NaN,85.77617054026256,NaN,85.76169272318741,NaN,82.40938202719673,NaN,82.40836139434207,NaN,36.789789726826925,NaN,36.69682863345773,49.102524252776114,NaN,60.29690373401833,NaN,60.329301145893986,74.01789772160113,72.44666369027998,NaN,164.39829055334374
1630162409872894,NaN,1.6323089590455275,NaN,11.708708676983012,NaN,1.729988868907151,NaN,1.649321659331165,1.647314012780765,1.6704612736878017,NaN,NaN,3.4498813513821043,NaN,4.693228078416421,NaN,NaN,NaN,11.89130603632461,4.073108510180626,NaN,11.781030866141629,NaN,11.814613845712648,NaN,6.768587706448023,NaN,117.85756450706269,NaN,129.17544059927346,NaN,85.86634201205246,NaN,85.77156949265894,NaN,85.70245895107489,NaN,85.83778747249922,NaN,85.85479479397264,NaN,82.40168628499454,NaN,36.57154822786541,NaN,NaN,49.02853156798487,NaN,60.118730515117875,NaN,NaN,NaN,114.71410722661854,NaN
1630162415872894,1.6323103941330102,NaN,11.592205478505184,NaN,1.6460855452038865,NaN,1.7437446892159179,NaN,NaN,NaN,1.6383968150919046,1.7895883375666697,NaN,3.9320359303501258,NaN,2.6132238719945113,4.773001438344975,11.846456509363604,NaN,NaN,11.834615170874716,NaN,11.57118894600619,NaN,11.73850628121376,NaN,128.84034496851672,NaN,121.64352089509498,NaN,85.87445659907002,NaN,85.73670755383515,NaN,85.77617054026256,NaN,85.76169272318741,NaN,82.40938202719673,NaN,82.40836139434207,NaN,36.7997086678056,NaN,36.69682863345773,49.102524252776114,NaN,60.29690373401833,NaN,60.336539557127296,74.02426757388152,72.44666369027998,NaN,164.4049335083097
1630162417872894,NaN,1.632287845300988,NaN,11.710493622288334,NaN,1.7294113676105114,NaN,1.649321659331165,1.647303041840856,1.6704361017656844,NaN,NaN,3.4499579756542147,NaN,4.693345474439479,NaN,NaN,NaN,11.89130603632461,4.073255535025206,NaN,11.782852672969232,NaN,11.814613845712648,NaN,6.764937375432495,NaN,117.85756450706269,NaN,129.16901523040147,NaN,85.86634201205246,NaN,85.76534328704912,NaN,85.70245895107489,NaN,85.83778747249922,NaN,85.8485424316248,NaN,82.40168628499454,NaN,36.57154822786541,NaN,NaN,49.03574784419185,NaN,60.12592190433834,NaN,NaN,NaN,114.71410722661854,NaN
1630162423872894,1.6323288843454737,NaN,11.590374720173097,NaN,1.6461128065475266,NaN,1.743713509941417,NaN,NaN,NaN,1.6384245810868068,1.7896084962639383,NaN,3.932155785943271,NaN,2.613073860930814,4.773001438344975,11.849867702995796,NaN,NaN,11.834615170874716,NaN,11.569344744197352,NaN,11.73850628121376,NaN,128.83581865670996,NaN,121.65176813840617,NaN,85.87550087090867,NaN,85.74412597143748,NaN,85.77721273803667,NaN,85.76273475648986,NaN,82.4103571090462,NaN,82.40933642910895,NaN,36.79996620222089,NaN,36.69708142158415,49.1029232024985,NaN,60.29752469416498,NaN,60.329922540154485,74.01870797404287,72.44745892520449,NaN,164.40763193076327
1630162425872894,NaN,1.632287845300988,NaN,11.712278567593653,NaN,1.7288472965765842,NaN,1.6493320131922031,1.647303041840856,1.6704361017656844,NaN,NaN,3.4499196635181595,NaN,4.6935802664855935,NaN,NaN,NaN,11.89130603632461,4.073623097136656,NaN,11.781030866141629,NaN,11.814613845712648,NaN,6.772238037463553,NaN,117.85756450706269,NaN,129.17544059927346,NaN,85.86002836996832,NaN,85.76534328704912,NaN,85.70245895107489,NaN,85.83778747249922,NaN,85.85479479397264,NaN,82.407968680524,NaN,36.58140693002865,NaN,NaN,49.02853156798487,NaN,60.118730515117875,NaN,NaN,NaN,114.71410722661854,NaN
1630162431872894,1.6323288843454737,NaN,11.594036236837269,NaN,1.6460843382576669,NaN,1.7436252946966104,NaN,NaN,NaN,1.6384245810868068,1.7896228978337287,NaN,3.932395497129561,NaN,2.6128818878891766,4.773132410507307,11.848162106179698,NaN,NaN,11.834615170874716,NaN,11.57118894600619,NaN,11.73850628121376,NaN,128.83388531977315,NaN,121.64352089509498,NaN,85.87445659907002,NaN,85.7430841684054,NaN,85.7698349148875,NaN,85.75539939047918,NaN,82.40305379785303,NaN,82.41467212712618,NaN,36.7997086678056,NaN,36.69682863345773,49.102524252776114,NaN,60.30414720734484,NaN,60.329301145893986,74.02426757388152,72.44666369027998,NaN,164.39829055334374
1630162433872894,NaN,1.6323089590455275,NaN,11.710493622288334,NaN,1.728283225542657,NaN,1.649321659331165,1.647303041840856,1.6704612736878017,NaN,NaN,3.4499962877902695,NaN,4.69369766250865,NaN,NaN,NaN,11.893022920333605,4.073843634403525,NaN,11.781030866141629,NaN,11.81289433516989,NaN,6.76676254094026,NaN,117.86398912033783,NaN,129.17544059927346,NaN,85.86002836996832,NaN,85.75911708143931,NaN,85.70875601224898,NaN,85.83778747249922,NaN,85.85479479397264,NaN,82.40168628499454,NaN,36.58140693002865,NaN,NaN,49.02853156798487,NaN,60.118730515117875,NaN,NaN,NaN,114.71410722661854,NaN
1630162439872894,1.6323288843454737,NaN,11.590374720173097,NaN,1.6461222959774797,NaN,1.7436000903409514,NaN,NaN,NaN,1.6384245810868068,1.7896084962639383,NaN,3.932635208315851,NaN,2.612785901368358,4.773263382669638,11.846456509363604,NaN,NaN,11.834615170874716,NaN,11.57118894600619,NaN,11.73674902241106,NaN,128.83388531977315,NaN,121.64997834024354,NaN,85.87445659907002,NaN,85.7430841684054,NaN,85.77617054026256,NaN,85.76169272318741,NaN,82.40938202719673,NaN,82.40836139434207,NaN,36.7997086678056,NaN,36.69682863345773,49.102524252776114,NaN,60.29690373401833,NaN,60.336539557127296,74.01789772160113,72.44666369027998,NaN,164.4049335083097
1630162441872894,NaN,1.6323089590455275,NaN,11.713580648813315,NaN,1.72771915450873,NaN,1.649321659331165,1.647314012780765,1.670448687726743,NaN,NaN,3.4500189961794265,NaN,4.693489766465603,NaN,NaN,NaN,11.890837556195205,4.07398831175637,NaN,11.782376043329336,NaN,11.814146553916672,NaN,6.770412871955788,NaN,117.85756450706269,NaN,129.17544059927346,NaN,85.86002836996832,NaN,85.76534328704912,NaN,85.70245895107489,NaN,85.83778747249922,NaN,85.85479479397264,NaN,82.40168628499454,NaN,36.57154822786541,NaN,NaN,49.03574784419185,NaN,60.118730515117875,NaN,NaN,NaN,114.71410722661854,NaN
1630162447872894,1.6323625906975183,NaN,11.592205478505184,NaN,1.6461033171175734,NaN,1.743537079451804,NaN,NaN,NaN,1.6384047369825312,1.7895796931243568,NaN,3.932635208315851,NaN,2.6125939283267208,4.773656299156633,11.844750912547505,NaN,NaN,11.832853601103526,NaN,11.57118894600619,NaN,11.740263540016462,NaN,128.83388531977315,NaN,121.64352089509498,NaN,85.87445659907002,NaN,85.73670755383515,NaN,85.77617054026256,NaN,85.76169272318741,NaN,82.40938202719673,NaN,82.41467212712618,NaN,36.7997086678056,NaN,36.69682863345773,49.102524252776114,NaN,60.29690373401833,NaN,60.329301145893986,74.01789772160113,72.44666369027998,NaN,164.4049335083097
1630162449872894,NaN,1.6323195159177972,NaN,11.710493622288334,NaN,1.7271685137375152,NaN,1.649342367053241,1.647303041840856,1.6704361017656844,NaN,NaN,3.45007291206238,NaN,4.693815058531707,NaN,NaN,NaN,11.89130603632461,4.074137684092685,NaN,11.781030866141629,NaN,11.81289433516989,NaN,6.762796170057119,NaN,117.85756450706269,NaN,129.17544059927346,NaN,85.86634201205246,NaN,85.76534328704912,NaN,85.70875601224898,NaN,85.83778747249922,NaN,85.85479479397264,NaN,82.40168628499454,NaN,36.57154822786541,NaN,NaN,49.02853156798487,NaN,60.12592190433834,NaN,NaN,NaN,114.71410722661854,NaN
