Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1680344645254089,NaN,1.6337531849330666,NaN,12.766563356616041,NaN,1.6340608636917833,NaN,1.6499525642237385,1.650755099375726,1.648273332242234,NaN,NaN,3.4773306097579906,NaN,5.006352100360612,NaN,NaN,NaN,12.87215427910282,4.220878234004625,NaN,12.762013620763723,NaN,12.85668457820102,NaN,6.882069770641913,NaN,118.08967856954564,NaN,131.53652966713585,NaN,88.8488549080744,NaN,88.72533160033703,NaN,88.65194089388686,NaN,88.81127953579518,NaN,88.8334506915463,NaN,84.65262154615472,NaN,37.11584645840737,NaN,NaN,49.95551690900593,NaN,61.274463233502686,NaN,NaN,NaN,127.65672015582058,NaN
1680345155254089,1.6337004743162213,NaN,12.646834160545588,NaN,1.6461638834610157,NaN,1.6553063095764378,NaN,NaN,NaN,1.640067910561668,1.8232921655101368,NaN,4.058801889964312,NaN,2.5060076298695044,5.10963624186591,12.845196345970619,NaN,NaN,12.810751898108908,NaN,12.629998506230248,NaN,12.800619030049257,NaN,130.04967002856267,NaN,123.19413278850277,NaN,88.8661880511437,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.7239639760811,NaN,84.6536548913026,NaN,84.65275103014488,NaN,37.34632423998097,NaN,37.233951082225595,50.030539846521194,NaN,61.4584361203613,NaN,61.49726425910782,74.97032280164,73.33157273653373,NaN,168.96651582726486
1680345157254089,NaN,1.6337243403873962,NaN,12.772799024800992,NaN,1.6340221090320404,NaN,1.649904012009125,1.650759715242154,1.648233791193659,NaN,NaN,3.4784801236622434,NaN,5.008664555352287,NaN,NaN,NaN,12.874156400508582,4.222201630091486,NaN,12.768379657554659,NaN,12.862700160141438,NaN,6.882069770641913,NaN,118.07682729795779,NaN,131.53010327562484,NaN,88.84254026113327,NaN,88.72533160033703,NaN,88.65194089388686,NaN,88.81127953579518,NaN,88.8334506915463,NaN,84.64633815074139,NaN,37.11584645840737,NaN,NaN,49.96273433372997,NaN,61.274463233502686,NaN,NaN,NaN,127.66315593301346,NaN
1680345667254089,1.6337117110471016,NaN,12.650572621872943,NaN,1.6461543929498101,NaN,1.6553283427272978,NaN,NaN,NaN,1.6400480641962998,1.823439635944042,NaN,4.060535851435876,NaN,2.5063342955194727,5.111846183350096,12.848664260445545,NaN,NaN,12.814341857780583,NaN,12.633770016925734,NaN,12.804201832749586,NaN,130.04125227664017,NaN,123.1793963888612,NaN,88.8650839376133,NaN,88.69875928814692,NaN,88.73187572476043,NaN,88.71656897994954,NaN,84.65263491103367,NaN,84.65804220583493,NaN,37.33613623352575,NaN,37.23368754777153,50.03012233129694,NaN,61.457791918208876,NaN,61.48938064899797,74.96949347934708,73.33077295558458,NaN,168.9637261181743
1680345669254089,NaN,1.6337243403873962,NaN,12.774877580862643,NaN,1.6340221090320404,NaN,1.6499143674313015,1.6507471656483506,1.6482447444270203,NaN,NaN,3.479399734785646,NaN,5.010811834987413,NaN,NaN,NaN,12.880162764725876,4.223377982168694,NaN,12.770501669818305,NaN,12.86671054810172,NaN,6.878097636913886,NaN,118.06397602636996,NaN,131.5236768841138,NaN,88.8488549080744,NaN,88.72533160033703,NaN,88.65194089388686,NaN,88.81127953579518,NaN,88.82719733409454,NaN,84.64633815074139,NaN,37.10598618716788,NaN,NaN,49.96273433372997,NaN,61.274463233502686,NaN,NaN,NaN,127.66959171020635,NaN
1680346179254089,1.6337341845088622,NaN,12.659106997827518,NaN,1.646173373972221,NaN,1.6553173261518677,NaN,NaN,NaN,1.640067910561668,1.8235871063779467,NaN,4.061818933618533,NaN,2.5066609611694415,5.113856966586802,12.85264485505989,NaN,NaN,12.82050471320022,NaN,12.635919967744528,NaN,12.810349274445013,NaN,130.04320986333647,NaN,123.17475890413766,NaN,88.8661880511437,NaN,88.69986023406955,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.6599836266213,NaN,84.65275103014488,NaN,37.33640450593114,NaN,37.233951082225595,50.030539846521194,NaN,61.4584361203613,NaN,61.49726425910782,74.96395244005663,73.33157273653373,NaN,168.95322885505496
1680346181254089,NaN,1.6337215107349587,NaN,12.781113249047596,NaN,1.634050580411444,NaN,1.649931854160043,1.650780197617265,1.648273332242234,NaN,NaN,3.4804342972994737,NaN,5.012959114622539,NaN,NaN,NaN,12.886169128943164,4.2247013782555545,NaN,12.77898971887289,NaN,12.870720936062,NaN,6.88357313343718,NaN,118.05755039057603,NaN,131.51725049260278,NaN,88.8488549080744,NaN,88.72533160033703,NaN,88.65194089388686,NaN,88.81127953579518,NaN,88.8334506915463,NaN,84.64633815074139,NaN,37.11584645840737,NaN,NaN,49.95551690900593,NaN,61.274463233502686,NaN,NaN,NaN,127.68246326459212,NaN
1680346691254089,1.6337117110471016,NaN,12.659106997827518,NaN,1.6461828644834267,NaN,1.6553173261518677,NaN,NaN,NaN,1.6400480641962998,1.8236854200005501,NaN,4.063328442068718,NaN,2.5069876268194102,5.115867749823507,12.856625449674231,NaN,NaN,12.82050471320022,NaN,12.640219869382111,NaN,12.81444756890863,NaN,130.02382936765787,NaN,123.15538501977257,NaN,88.85977699081272,NaN,88.6871059852417,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.6536548913026,NaN,84.65906226750505,NaN,37.33640450593114,NaN,37.233951082225595,50.030539846521194,NaN,61.4584361203613,NaN,61.49002526912571,74.97032280164,73.33157273653373,NaN,168.95322885505496
1680346693254089,NaN,1.6337137819233782,NaN,12.782667238117513,NaN,1.6340323927000038,NaN,1.6499143674313015,1.6507722648359577,1.6482556976603815,NaN,NaN,3.4814542784501388,NaN,5.014991721596088,NaN,NaN,NaN,12.889661569887107,4.225953856815974,NaN,12.782713699984095,NaN,12.874223311051722,NaN,6.882069770641913,NaN,118.03827348319426,NaN,131.50439770958076,NaN,88.84254026113327,NaN,88.72533160033703,NaN,88.65194089388686,NaN,88.81127953579518,NaN,88.83970404899809,NaN,84.65262154615472,NaN,37.11584645840737,NaN,NaN,49.96273433372997,NaN,61.274463233502686,NaN,NaN,NaN,127.68246326459212,NaN
1680347203254089,1.6337229477779818,NaN,12.663374185804805,NaN,1.6461638834610157,NaN,1.6553063095764378,NaN,NaN,NaN,1.6400579873789838,1.8238165048306878,NaN,4.064913425941411,NaN,2.5073142924693785,5.11772385742662,12.860606044288572,NaN,NaN,12.826667568619857,NaN,12.642369820200903,NaN,12.820595010604055,NaN,130.01090903720544,NaN,123.14892705831754,NaN,88.85977699081272,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.7239639760811,NaN,84.6536548913026,NaN,84.65275103014488,NaN,37.33640450593114,NaN,37.233951082225595,50.0233021926215,NaN,61.4584361203613,NaN,61.49002526912571,74.97032280164,73.32520237495036,NaN,168.95987234115992
1680347205254089,NaN,1.6337032234593603,NaN,12.784745861917669,NaN,1.6339912580281504,NaN,1.649904012009125,1.6507722648359577,1.6482776041271034,NaN,NaN,3.482373919542944,NaN,5.0171390712093675,NaN,NaN,NaN,12.893665943193756,4.227203771630421,NaN,12.786957862820806,NaN,12.878233829707387,NaN,6.876594009550754,NaN,118.03827348319426,NaN,131.48511853504766,NaN,88.8488549080744,NaN,88.72533160033703,NaN,88.65194089388686,NaN,88.81764258510086,NaN,88.82719733409454,NaN,84.65262154615472,NaN,37.11584645840737,NaN,NaN,49.96273433372997,NaN,61.274463233502686,NaN,NaN,NaN,127.688899041785,NaN
1680347715254089,1.6337117110471016,NaN,12.668169397898613,NaN,1.646173373972221,NaN,1.6552952930010079,NaN,NaN,NaN,1.6400480641962998,1.8241769881135665,NaN,4.066122764883629,NaN,2.5077226245318394,5.1199991680829235,12.86708889546473,NaN,NaN,12.833348290586446,NaN,12.649347426472032,NaN,12.821109827639901,NaN,130.0044488719792,NaN,123.13601113540749,NaN,88.8661880511437,NaN,88.69348310965562,NaN,88.73931319799115,NaN,88.71767014018805,NaN,84.6599836266213,NaN,84.65275103014488,NaN,37.33640450593114,NaN,37.233951082225595,50.030539846521194,NaN,61.4584361203613,NaN,61.49726425910782,74.97032280164,73.33794309811708,NaN,168.94658536895005
1680347717254089,NaN,1.6336926649953423,NaN,12.793060357118295,NaN,1.6340118253640772,NaN,1.6499143674313015,1.6507722648359577,1.6482666508937425,NaN,NaN,3.483293560635749,NaN,5.019616782301613,NaN,NaN,NaN,12.897670316500406,4.228380162044019,NaN,12.791202025657517,NaN,12.878233829707387,NaN,6.88239160445397,NaN,118.01086258453476,NaN,131.48314060358175,NaN,88.84775632080864,NaN,88.72423559094928,NaN,88.65714438277944,NaN,88.81018151546978,NaN,88.83235256585048,NaN,84.65160639766167,NaN,37.12544779601306,NaN,NaN,49.95510410321113,NaN,61.273824339154366,NaN,NaN,NaN,127.69987018155904,NaN
1680348227254089,1.6337117110471016,NaN,12.672436445369216,NaN,1.6461638834610157,NaN,1.6553063095764378,NaN,NaN,NaN,1.6400182946482473,1.8241769881135665,NaN,4.067405804817943,NaN,2.507804290944332,5.121700544029,12.871069359009118,NaN,NaN,12.837456725582367,NaN,12.655797066552628,NaN,12.825207987158036,NaN,129.997988706753,NaN,123.12955317395246,NaN,88.85977699081272,NaN,88.6871059852417,NaN,88.73297706604974,NaN,88.7239639760811,NaN,84.6536548913026,NaN,84.65275103014488,NaN,37.34632423998097,NaN,37.233951082225595,50.030539846521194,NaN,61.45119206788125,NaN,61.49002526912571,74.96395244005663,73.33157273653373,NaN,168.94658536895005
1680348229254089,NaN,1.6336926649953423,NaN,12.79721760471861,NaN,1.633980974360187,NaN,1.6498936565869486,1.6507722648359577,1.6482556976603815,NaN,NaN,3.48402160983422,NaN,5.021103408956961,NaN,NaN,NaN,12.90167468980706,4.229483028056766,NaN,12.795446188494225,NaN,12.884249607690892,NaN,6.8845388994712975,NaN,118.00443707657348,NaN,131.47671433991837,NaN,88.84775632080864,NaN,88.72423559094928,NaN,88.65714438277944,NaN,88.81018151546978,NaN,88.83235256585048,NaN,84.64532312725123,NaN,37.115587720935416,NaN,NaN,49.95510410321113,NaN,61.26663194846722,NaN,NaN,NaN,127.70630583071753,NaN
1680348739254089,1.6337117110471016,NaN,12.680970540310426,NaN,1.6461828644834267,NaN,1.6552622432747177,NaN,NaN,NaN,1.6400381410136156,1.824209759321101,NaN,4.068764317689569,NaN,2.508294289419285,5.123865931596733,12.87305959078131,NaN,NaN,12.839510943080326,NaN,12.657946946579491,NaN,12.827257066917099,NaN,129.98056458469617,NaN,123.11845650965844,NaN,88.86729220881477,NaN,88.70096122400624,NaN,88.74041470996458,NaN,88.71877134444918,NaN,84.64834605052364,NaN,84.64745964292204,NaN,37.34659272139908,NaN,37.24414281151284,50.03095737843705,NaN,61.451836150985,NaN,61.49066991502433,74.9711521570879,73.33237254945685,NaN,168.94937479117473
1680348741254089,NaN,1.6336821065313243,NaN,12.799296228518768,NaN,1.6340015416961138,NaN,1.649904012009125,1.650759715242154,1.6482556976603815,NaN,NaN,3.485056206063626,NaN,5.023415939309723,NaN,NaN,NaN,12.905679063113705,4.230512369668664,NaN,12.79969035133094,NaN,12.890265385674393,NaN,6.8754117489653055,NaN,117.99971966843074,NaN,131.4658393605146,NaN,88.8488549080744,NaN,88.7191044037863,NaN,88.65823895727897,NaN,88.81127953579518,NaN,88.8334506915463,NaN,84.65262154615472,NaN,37.12570672964686,NaN,NaN,49.95551690900593,NaN,61.2672706997261,NaN,NaN,NaN,127.71464215055657,NaN
1680349251254089,1.6336892375853411,NaN,12.680970540310426,NaN,1.6461828644834267,NaN,1.6552842764255777,NaN,NaN,NaN,1.6400282178309316,1.824357229755006,NaN,4.07027377643582,NaN,2.5087026214817456,5.126031319164468,12.879030286097883,NaN,NaN,12.845673595574198,NaN,12.66009682660636,NaN,12.833404306194291,NaN,129.98056458469617,NaN,123.09908223802479,NaN,88.8608810203318,NaN,88.69458397211866,NaN,88.74041470996458,NaN,88.71877134444918,NaN,84.64834605052364,NaN,84.65377100643883,NaN,37.34659272139908,NaN,37.23421462721534,50.0237195798624,NaN,61.451836150985,NaN,61.49066991502433,74.9711521570879,73.33237254945685,NaN,168.94273117227178
1680349253254089,NaN,1.6336715480673063,NaN,12.807610723719396,NaN,1.6340118253640772,NaN,1.6499143674313015,1.6507848144297612,1.6482666508937425,NaN,NaN,3.4861291206718987,NaN,5.02589365040197,NaN,NaN,NaN,12.911685623073678,4.23205638208651,NaN,12.801812432749294,NaN,12.894275904330062,NaN,6.879062609167701,NaN,117.97401712525506,NaN,131.45941296900358,NaN,88.84254026113327,NaN,88.72533160033703,NaN,88.65823895727897,NaN,88.81127953579518,NaN,88.8334506915463,NaN,84.64633815074139,NaN,37.12570672964686,NaN,NaN,49.95551690900593,NaN,61.2672706997261,NaN,NaN,NaN,127.72107792774946,NaN
1680349763254089,1.6336892375853411,NaN,12.68950463525164,NaN,1.6461828644834267,NaN,1.6552952930010079,NaN,NaN,NaN,1.6400282178309316,1.8246521706228158,NaN,4.071934181056696,NaN,2.5091109535442064,5.1281967067322025,12.88301074964227,NaN,NaN,12.849782030570116,NaN,12.664396586660088,NaN,12.837502465712422,NaN,129.97410429033638,NaN,123.09908223802479,NaN,88.86729220881477,NaN,88.70096122400624,NaN,88.73407845136892,NaN,88.72506530615101,NaN,84.65467491234872,NaN,84.6600823699556,NaN,37.34659272139908,NaN,37.24414281151284,50.03095737843705,NaN,61.45908034826792,NaN,61.49066991502433,74.9711521570879,73.33237254945685,NaN,168.94273117227178
1680349765254089,NaN,1.6336821065313243,NaN,12.806055921787408,NaN,1.6340118253640772,NaN,1.649904012009125,1.6507973640235647,1.6482776041271034,NaN,NaN,3.4871397950742837,NaN,5.02848559813807,NaN,NaN,NaN,12.914198828623853,4.233303452820144,NaN,12.806575878300285,NaN,12.896788457803826,NaN,6.8845388994712975,NaN,117.97401712525506,NaN,131.45298657749257,NaN,88.8488549080744,NaN,88.73155879688774,NaN,88.65194089388686,NaN,88.81764258510086,NaN,88.8334506915463,NaN,84.64633815074139,NaN,37.12570672964686,NaN,NaN,49.95551690900593,NaN,61.274463233502686,NaN,NaN,NaN,127.72751370494233,NaN
1680350275254089,1.6336892375853411,NaN,12.68950463525164,NaN,1.646192354994632,NaN,1.6552732598501476,NaN,NaN,NaN,1.6400282178309316,1.8245866282077468,NaN,4.073141748053697,NaN,2.509519285606667,5.130052753218831,12.88500098141446,NaN,NaN,12.855944683063992,NaN,12.670846226740682,NaN,12.841600625230551,NaN,129.95472340725703,NaN,123.08616605693568,NaN,88.86729220881477,NaN,88.69458397211866,NaN,88.73407845136892,NaN,88.72506530615101,NaN,84.65467491234872,NaN,84.65377100643883,NaN,37.34659272139908,NaN,37.24414281151284,50.0237195798624,NaN,61.451836150985,NaN,61.483430780340555,74.9711521570879,73.33874303837868,NaN,168.94273117227178
1680350277254089,NaN,1.6336581623387432,NaN,12.814370146034012,NaN,1.634009447290087,NaN,1.649931854160043,1.6508303941003428,1.648284285062733,NaN,NaN,3.488289308978537,NaN,5.0301373517035515,NaN,NaN,NaN,12.918203071435384,4.234626848907005,NaN,12.80869789056393,NaN,12.900798845764106,NaN,6.882713469370098,NaN,117.95474021787328,NaN,131.4401337944705,NaN,88.8488549080744,NaN,88.72533160033703,NaN,88.65823895727897,NaN,88.81127953579518,NaN,88.82719733409454,NaN,84.64633815074139,NaN,37.12570672964686,NaN,NaN,49.95551690900593,NaN,61.2672706997261,NaN,NaN,NaN,127.73394948213522,NaN
1680350787254089,1.6336667641235807,NaN,12.693771682722241,NaN,1.646173373972221,NaN,1.6552842764255777,NaN,NaN,NaN,1.6400182946482473,1.8247177130378847,NaN,4.074802152674573,NaN,2.5099276176691276,5.132218140786566,12.890971676731038,NaN,NaN,12.853890465566035,NaN,12.672996106767547,NaN,12.843649704989618,NaN,129.94826311289725,NaN,123.06679178530203,NaN,88.8608810203318,NaN,88.70096122400624,NaN,88.74041470996458,NaN,88.72506530615101,NaN,84.64834605052364,NaN,84.65377100643883,NaN,37.34659272139908,NaN,37.24414281151284,50.03095737843705,NaN,61.451836150985,NaN,61.49066991502433,74.96478166816607,73.33237254945685,NaN,168.94937479117473
1680350789254089,NaN,1.6336715480673063,NaN,12.814370146034012,NaN,1.633980974360187,NaN,1.6499143674313015,1.6508099136173682,1.6482666508937425,NaN,NaN,3.4892855543622234,NaN,5.032449806695226,NaN,NaN,NaN,12.918203071435384,4.2358767229890395,NaN,12.815063927354867,NaN,12.906814427704525,NaN,6.876915578769379,NaN,117.94359596352953,NaN,131.435684390305,NaN,88.84995353905283,NaN,88.72642765333488,NaN,88.65303538663971,NaN,88.81237759981073,NaN,88.83454886093647,NaN,84.65363673504044,NaN,37.12596567358359,NaN,NaN,49.955929731226234,NaN,61.275102153272556,NaN,NaN,NaN,127.73585061256176,NaN
1680351299254089,1.6336330539309398,NaN,12.697511689623111,NaN,1.646192354994632,NaN,1.6552732598501476,NaN,NaN,NaN,1.639998448282879,1.8249307258868586,NaN,4.076008313050266,NaN,2.5103359497315885,5.134274150221042,12.892450801203307,NaN,NaN,12.85953613085793,NaN,12.678918984120367,NaN,12.849283071849376,NaN,129.9333870544909,NaN,123.05851559794709,NaN,88.8661880511437,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.7239639760811,NaN,84.6473261559839,NaN,84.65275103014488,NaN,37.356243974030804,NaN,37.243879068070534,50.030539846521194,NaN,61.45119206788125,NaN,61.49002526912571,74.97032280164,73.33157273653373,NaN,168.9399418828451
1680351301254089,NaN,1.6336504311392703,NaN,12.820605814218963,NaN,1.6339706906922236,NaN,1.6499143674313015,1.6508224632111717,1.6482666508937425,NaN,NaN,3.4902434826157673,NaN,5.034597086330353,NaN,NaN,NaN,12.924209435652674,4.237053075066248,NaN,12.819307951882159,NaN,12.908819621684666,NaN,6.8750902368745175,NaN,117.93717019989788,NaN,131.42283135157743,NaN,88.84995353905283,NaN,88.72642765333488,NaN,88.65303538663971,NaN,88.81237759981073,NaN,88.83454886093647,NaN,84.64735321461924,NaN,37.12596567358359,NaN,NaN,49.955929731226234,NaN,61.267909476400824,NaN,NaN,NaN,127.74872242302654,NaN
1680351811254089,1.633678000854461,NaN,12.699645283611758,NaN,1.646192354994632,NaN,1.6552512266992876,NaN,NaN,NaN,1.6399885251001949,1.8249634970943929,NaN,4.077366870655431,NaN,2.510499282556573,5.135666230923377,12.898421693124819,NaN,NaN,12.863644701137687,NaN,12.681068934939155,NaN,12.851332219081186,NaN,129.9204667240385,NaN,123.03914171358201,NaN,88.8661880511437,NaN,88.69348310965562,NaN,88.73297706604974,NaN,88.71767014018805,NaN,84.6473261559839,NaN,84.65275103014488,NaN,37.356243974030804,NaN,37.25380705391548,50.0233021926215,NaN,61.4584361203613,NaN,61.48278627914359,74.97032280164,73.33157273653373,NaN,168.92665491063522
1680351813254089,NaN,1.6336609896032883,NaN,12.822684370280614,NaN,1.633980974360187,NaN,1.6499143674313015,1.6508224632111717,1.6482666508937425,NaN,NaN,3.491009825218603,NaN,5.036744365965479,NaN,NaN,NaN,12.930215799869963,4.238302949148283,NaN,12.821429964145805,NaN,12.912830009644946,NaN,6.876915578769379,NaN,117.91789290900292,NaN,131.41640483221366,NaN,88.84995353905283,NaN,88.72642765333488,NaN,88.65933357533152,NaN,88.8060144239125,NaN,88.82829537907443,NaN,84.64735321461924,NaN,37.12596567358359,NaN,NaN,49.955929731226234,NaN,61.267909476400824,NaN,NaN,NaN,127.75515832825891,NaN
1680352323254089,1.6336555273927003,NaN,12.704439301398752,NaN,1.6461354119273992,NaN,1.6552622432747177,NaN,NaN,NaN,1.6400182946482473,1.825110967528298,NaN,4.078802218352139,NaN,2.5108259482065414,5.138095621327559,12.902913067364189,NaN,NaN,12.866215770553783,NaN,12.685895386928738,NaN,12.853895103784941,NaN,129.90754639358607,NaN,123.03268375212699,NaN,88.8661880511437,NaN,88.6871059852417,NaN,88.73931319799115,NaN,88.71767014018805,NaN,84.6473261559839,NaN,84.65275103014488,NaN,37.356243974030804,NaN,37.243879068070534,50.0233021926215,NaN,61.45119206788125,NaN,61.49002526912571,74.97032280164,73.33794309811708,NaN,168.92665491063522
1680352325254089,NaN,1.6336609896032883,NaN,12.828920038465569,NaN,1.6339706906922236,NaN,1.6499143674313015,1.6508350128049751,1.6482666508937425,NaN,NaN,3.4919294363420055,NaN,5.038891645600605,NaN,NaN,NaN,12.932217921275726,4.239479301225492,NaN,12.827796000936743,NaN,12.91684039760523,NaN,6.873264894979653,NaN,117.91146714537125,NaN,131.40355179348606,NaN,88.84363876648209,NaN,88.72642765333488,NaN,88.65303538663971,NaN,88.81237759981073,NaN,88.83454886093647,NaN,84.64735321461924,NaN,37.12596567358359,NaN,NaN,49.955929731226234,NaN,61.267909476400824,NaN,NaN,NaN,127.74872242302654,NaN
1680352835254089,1.63364429066182,NaN,12.710313253554977,NaN,1.6461638834610157,NaN,1.6552402101238577,NaN,NaN,NaN,1.639998448282879,1.825209281150901,NaN,4.0800839858657625,NaN,2.511070947444018,5.139687797396788,12.902402287739163,NaN,NaN,12.869807556557324,NaN,12.689668738214325,NaN,12.85952880800842,NaN,129.89462606313367,NaN,123.02622579067194,NaN,88.85977699081272,NaN,88.69348310965562,NaN,88.73931319799115,NaN,88.7239639760811,NaN,84.6536548913026,NaN,84.65275103014488,NaN,37.34632423998097,NaN,37.243879068070534,50.0233021926215,NaN,61.45119206788125,NaN,61.49002526912571,74.96395244005663,73.33157273653373,NaN,168.92001142453032
1680352837254089,NaN,1.6336398726752523,NaN,12.83099859452722,NaN,1.6339706906922236,NaN,1.6499247228534781,1.6508475623987788,1.6482666508937425,NaN,NaN,3.492849047465408,NaN,5.040378223809539,NaN,NaN,NaN,12.93822428549302,4.240508609293049,NaN,12.82991801320039,NaN,12.91884559158537,NaN,6.8750902368745175,NaN,117.8921898544763,NaN,131.3906987547585,NaN,88.84995353905283,NaN,88.72642765333488,NaN,88.65933357533152,NaN,88.8060144239125,NaN,88.83454886093647,NaN,84.64735321461924,NaN,37.12596567358359,NaN,NaN,49.94871216291185,NaN,61.267909476400824,NaN,NaN,NaN,127.75515832825891,NaN
1680353347254089,1.6336667641235807,NaN,12.712973396339962,NaN,1.6461449024386048,NaN,1.6552291935484276,NaN,NaN,NaN,1.6399786019175109,1.8253403659810388,NaN,4.081292825283453,NaN,2.511479279506479,5.14196238484137,12.906893530908572,NaN,NaN,12.874432640545619,NaN,12.692345027009335,NaN,12.86618958233933,NaN,129.88170573268124,NaN,123.00685190630685,NaN,88.85977699081272,NaN,88.69348310965562,NaN,88.73931319799115,NaN,88.71767014018805,NaN,84.6536548913026,NaN,84.65275103014488,NaN,37.34632423998097,NaN,37.25380705391548,50.0233021926215,NaN,61.44394801540119,NaN,61.48278627914359,74.97032280164,73.33157273653373,NaN,168.90672445232042
1680353349254089,NaN,1.6336187557472164,NaN,12.83723426271217,NaN,1.6339706906922236,NaN,1.649904012009125,1.6508350128049751,1.6482885573604646,NaN,NaN,3.4937303414586687,NaN,5.042360328088117,NaN,NaN,NaN,12.942228528304547,4.241611439365433,NaN,12.832040025464035,NaN,12.92486117352579,NaN,6.876915578769379,NaN,117.87933832721299,NaN,131.3842722353947,NaN,88.84995353905283,NaN,88.72642765333488,NaN,88.65933357533152,NaN,88.81237759981073,NaN,88.83454886093647,NaN,84.64735321461924,NaN,37.12596567358359,NaN,NaN,49.94871216291185,NaN,61.267909476400824,NaN,NaN,NaN,127.76159423349131,NaN
1680353859254089,1.6336177864016106,NaN,12.71937396754587,NaN,1.646115222694067,NaN,1.6553152583996544,NaN,NaN,NaN,1.6399864643344175,1.82575512587629,NaN,4.082424919343141,NaN,2.5117637720379262,5.143509090246894,12.910873994452961,NaN,NaN,12.880595293039493,NaN,12.694494907036198,NaN,12.868238662098394,NaN,129.8642792862201,NaN,123.00221087985649,NaN,88.86729220881477,NaN,88.69458397211866,NaN,88.73407845136892,NaN,88.72506530615101,NaN,84.65467491234872,NaN,84.6600823699556,NaN,37.35651265373651,NaN,37.25407099581033,50.0237195798624,NaN,61.451836150985,NaN,61.49066991502433,74.9711521570879,73.33237254945685,NaN,168.91615669665998
1680353861254089,NaN,1.6336609896032883,NaN,12.839312818773822,NaN,1.6339604070242602,NaN,1.6499557891200076,1.6508726615863858,1.6482228379602981,NaN,NaN,3.494649952582071,NaN,5.044672783079792,NaN,NaN,NaN,12.942228528304547,4.242567225428165,NaN,12.836284049991324,NaN,12.92887156148607,NaN,6.880566262559107,NaN,117.86648679994968,NaN,131.37141919666712,NaN,88.84995353905283,NaN,88.72642765333488,NaN,88.65303538663971,NaN,88.81237759981073,NaN,88.83454886093647,NaN,84.65363673504044,NaN,37.135826140992734,NaN,NaN,49.94871216291185,NaN,61.267909476400824,NaN,NaN,NaN,127.76803013872367,NaN
1680354371254089,1.6336402590098404,NaN,12.721507491281175,NaN,1.6461342029955883,NaN,1.655249161457498,NaN,NaN,NaN,1.6399864643344175,1.8258698207464423,NaN,4.083707959277454,NaN,2.5119270986596134,5.145210466192971,12.916844689769535,NaN,NaN,12.88264951053745,NaN,12.69879466708993,NaN,12.870287741857458,NaN,129.8578189918603,NaN,122.98283660822284,NaN,88.8608810203318,NaN,88.70096122400624,NaN,88.74041470996458,NaN,88.71877134444918,NaN,84.64834605052364,NaN,84.65377100643883,NaN,37.35651265373651,NaN,37.25407099581033,50.01648178128775,NaN,61.451836150985,NaN,61.49066991502433,74.9711521570879,73.33874303837868,NaN,168.9028694588541
1680354373254089,NaN,1.6336504311392703,NaN,12.843469930897127,NaN,1.6339604070242602,NaN,1.649904012009125,1.6508601119925823,1.6482447444270203,NaN,NaN,3.4953013437944813,NaN,5.046324536645274,NaN,NaN,NaN,12.948234892521835,4.243596533495722,NaN,12.842650086782264,NaN,12.932881949446351,NaN,6.871439553084791,NaN,117.85363527268636,NaN,131.35856615793955,NaN,88.84995353905283,NaN,88.72642765333488,NaN,88.65933357533152,NaN,88.81237759981073,NaN,88.83454886093647,NaN,84.64735321461924,NaN,37.135826140992734,NaN,NaN,49.955929731226234,NaN,61.267909476400824,NaN,NaN,NaN,127.76803013872367,NaN
