Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1643524911625809,1.640015517070923,NaN,12.977530339517465,NaN,1.6540266620471016,NaN,1.6918703234286467,NaN,NaN,NaN,1.6465378256717187,1.8378753528629588,NaN,4.3438509203027005,NaN,2.610164017284557,5.365140589185335,16.372722398425854,NaN,NaN,16.081092488563645,NaN,12.954630390286868,NaN,13.186251105043958,NaN,129.44692895564268,NaN,123.21814338308523,NaN,88.83302927669284,NaN,88.68600529425619,NaN,88.72553971946819,NaN,88.71027526986023,NaN,84.86147900200665,NaN,84.8663088757182,NaN,37.95114745127502,NaN,37.84921036659167,49.94327222053061,NaN,61.341889395281015,NaN,61.373559124418136,75.14786003834648,73.50913951458396,NaN,168.00708324121246
1643524913625809,NaN,1.6400141180923757,NaN,13.119768125302665,NaN,1.650750627682394,NaN,1.6581165776228808,1.6602547837982002,1.6818071802803032,NaN,NaN,3.703704230498258,NaN,5.271487702507832,NaN,NaN,NaN,16.18505093668594,4.513340822819031,NaN,16.435716876666284,NaN,13.270516771455625,NaN,7.084672931014745,NaN,118.13123651956276,NaN,131.06346392246422,NaN,88.82771459016226,NaN,88.71068572759721,NaN,88.64975203902262,NaN,88.78363235428941,NaN,88.80624204926195,NaN,84.8579350881721,NaN,37.74636124486896,NaN,NaN,49.86808566311478,NaN,61.1581095085716,NaN,NaN,NaN,126.79056136334583,NaN
1643525423625809,1.640015517070923,NaN,12.98179738698807,NaN,1.6540266620471016,NaN,1.6918593068532168,NaN,NaN,NaN,1.646547748854403,1.8379081240704933,NaN,4.344221895857145,NaN,2.610260014742349,5.365321224156123,16.376494450156972,NaN,NaN,16.077204166107176,NaN,12.956780270313732,NaN,13.190976499604114,NaN,129.42108881125148,NaN,123.20522771834388,NaN,88.82661834450874,NaN,88.67962829731083,NaN,88.72553971946819,NaN,88.70398155977094,NaN,84.86780761082402,NaN,84.8663088757182,NaN,37.941227915504875,NaN,37.84921036659167,49.93603471130009,NaN,61.34913330296401,NaN,61.380797969704375,75.14786003834648,73.50913951458396,NaN,167.99379653458797
1643525425625809,NaN,1.6400141180923757,NaN,13.120359890745505,NaN,1.650760910962733,NaN,1.6581047057607805,1.6602673329189697,1.6818071802803032,NaN,NaN,3.7036682776571475,NaN,5.271611732683883,NaN,NaN,NaN,16.185871522963442,4.513655128188024,NaN,16.440545885068047,NaN,13.275717342380021,NaN,7.086498184711797,NaN,118.12952587139038,NaN,131.03579042589263,NaN,88.82030219707565,NaN,88.7095900531719,NaN,88.64865767690605,NaN,88.78889759720445,NaN,88.8051445085286,NaN,84.85691589568994,NaN,37.74608997462643,NaN,NaN,49.86767461304644,NaN,61.15747295431069,NaN,NaN,NaN,126.77580836515929,NaN
1643525935625809,1.6400379905326834,NaN,12.977530339517465,NaN,1.6540694841495651,NaN,1.6918813400040769,NaN,NaN,NaN,1.6465279024890345,1.8379245096742605,NaN,4.344129151968533,NaN,2.610260014742349,5.365501859126908,16.372722398425854,NaN,NaN,16.084980811020106,NaN,12.956780270313732,NaN,13.193339196884192,NaN,129.41462877515366,NaN,123.1987698859732,NaN,88.83302927669284,NaN,88.68600529425619,NaN,88.71920371417595,NaN,88.70398155977094,NaN,84.86780761082402,NaN,84.8663088757182,NaN,37.95114745127502,NaN,37.84921036659167,49.93603471130009,NaN,61.341889395281015,NaN,61.380797969704375,75.14786003834648,73.502769280334,NaN,167.98050982796352
1643525937625809,NaN,1.6400141180923757,NaN,13.12275244754978,NaN,1.6507814775234115,NaN,1.6581165776228808,1.660304980281278,1.6818197676645763,NaN,NaN,3.7038067710880647,NaN,5.272189291714606,NaN,NaN,NaN,16.185871522963442,4.513984795920814,NaN,16.44455399338853,NaN,13.280345216351137,NaN,7.086498184711797,NaN,118.11667536676791,NaN,131.02293840992616,NaN,88.82030219707565,NaN,88.7095900531719,NaN,88.64235998938308,NaN,88.78889759720445,NaN,88.8051445085286,NaN,84.85063287527035,NaN,37.74608997462643,NaN,NaN,49.86045761905913,NaN,61.15028084978534,NaN,NaN,NaN,126.76937297205431,NaN
1643526447625809,1.6400379905326834,NaN,12.98179738698807,NaN,1.6540052509958698,NaN,1.6919033731549369,NaN,NaN,NaN,1.6465675952197711,1.8380064376930967,NaN,4.344500127522978,NaN,2.610260014742349,5.366043764039269,16.380266501888094,NaN,NaN,16.084980811020106,NaN,12.958930150340596,NaN,13.190976499604114,NaN,129.39524866686025,NaN,123.1793963888612,NaN,88.83302927669284,NaN,88.67962829731083,NaN,88.71920371417595,NaN,88.70398155977094,NaN,84.86147900200665,NaN,84.85999776450961,NaN,37.95114745127502,NaN,37.83928257919134,49.94327222053061,NaN,61.341889395281015,NaN,61.373559124418136,75.14786003834648,73.502769280334,NaN,167.96722312133903
1643526449625809,NaN,1.6400035600263398,NaN,13.124553394844138,NaN,1.650791760803751,NaN,1.658128449484981,1.660279882039739,1.6818071802803032,NaN,NaN,3.70393506040495,NaN,5.2726428582112135,NaN,NaN,NaN,16.19261882599741,4.514000179770436,NaN,16.439725115599348,NaN,13.275144796235683,NaN,7.093799199500007,NaN,118.10553499902791,NaN,131.0056287000775,NaN,88.82140019446537,NaN,88.71068572759721,NaN,88.6434542262149,NaN,88.78363235428941,NaN,88.80624204926195,NaN,84.85165194275957,NaN,37.74636124486896,NaN,NaN,49.86808566311478,NaN,61.1509172609682,NaN,NaN,NaN,126.76481927882912,NaN
1643526959625809,1.6399930436091623,NaN,12.98179738698807,NaN,1.6540052509958698,NaN,1.6919143897303668,NaN,NaN,NaN,1.646547748854403,1.8380064376930967,NaN,4.34459287141159,NaN,2.610356012200141,5.366585668951629,16.376494450156972,NaN,NaN,16.088869133476567,NaN,12.958930150340596,NaN,13.198064591444346,NaN,129.37586855856688,NaN,123.17293855649052,NaN,88.83302927669284,NaN,88.68600529425619,NaN,88.71920371417595,NaN,88.70398155977094,NaN,84.86147900200665,NaN,84.8663088757182,NaN,37.96106698704517,NaN,37.85913815399199,49.93603471130009,NaN,61.341889395281015,NaN,61.380797969704375,75.15423027259645,73.502769280334,NaN,167.9605797680268
1643526961625809,NaN,1.6400246761584119,NaN,13.127537561158332,NaN,1.6507711942430725,NaN,1.6581403213470816,1.660304980281278,1.6818197676645763,NaN,NaN,3.704222251380816,NaN,5.272959370422237,NaN,NaN,NaN,16.185871522963442,4.514424352897869,NaN,16.44455399338853,NaN,13.280345216351137,NaN,7.099274960591164,NaN,118.09910961889419,NaN,130.992776428436,NaN,88.81508579876846,NaN,88.70445877881129,NaN,88.6434542262149,NaN,88.78363235428941,NaN,88.80624204926195,NaN,84.8579350881721,NaN,37.756221123792564,NaN,NaN,49.86808566311478,NaN,61.1509172609682,NaN,NaN,NaN,126.75838375769993,NaN
1643527471625809,1.6400042803400428,NaN,12.983930910723371,NaN,1.6539196067909427,NaN,1.6904822349244653,NaN,NaN,NaN,1.646547748854403,1.8380228232968638,NaN,4.343387200859645,NaN,2.6009856675978833,5.366405033980842,16.380266501888094,NaN,NaN,16.084980811020106,NaN,12.961080030367464,NaN,13.190976499604114,NaN,129.36940852246906,NaN,123.16002289174918,NaN,88.82661834450874,NaN,88.67962829731083,NaN,88.71920371417595,NaN,88.70398155977094,NaN,84.86147900200665,NaN,84.8663088757182,NaN,37.96106698704517,NaN,37.85913815399199,49.94327222053061,NaN,61.341889395281015,NaN,61.380797969704375,75.14786003834648,73.502769280334,NaN,167.94729306140235
1643527473625809,NaN,1.6400427244780729,NaN,13.126946029614876,NaN,1.6407012325719383,NaN,1.6581244392468393,1.6603251021065637,1.6818387599973132,NaN,NaN,3.699733956103167,NaN,5.272257806310087,NaN,NaN,NaN,16.188834881341677,4.513670501294734,NaN,16.439725115599348,NaN,13.277458808625711,NaN,7.086166504799026,NaN,118.08625885862676,NaN,130.97349802097375,NaN,88.82140019446537,NaN,88.71068572759721,NaN,88.6434542262149,NaN,88.78999515042503,NaN,88.80624204926195,NaN,84.8579350881721,NaN,37.756221123792564,NaN,NaN,49.86808566311478,NaN,61.1581095085716,NaN,NaN,NaN,126.75194823657077,NaN
1643527983625809,1.6400267538018032,NaN,12.986064434458674,NaN,1.6539624288934063,NaN,1.687441660105782,NaN,NaN,NaN,1.646557672037087,1.8379736664855622,NaN,4.33735884809992,NaN,2.58987903549895,5.361708524740392,16.380266501888094,NaN,NaN,16.088869133476567,NaN,12.963229910394327,NaN,13.198064591444346,NaN,129.35002841417568,NaN,123.14710722700785,NaN,88.83302927669284,NaN,88.67962829731083,NaN,88.7128677088837,NaN,88.70398155977094,NaN,84.86147900200665,NaN,84.8663088757182,NaN,37.96106698704517,NaN,37.869065941392314,49.94327222053061,NaN,61.341889395281015,NaN,61.380797969704375,75.14786003834648,73.502769280334,NaN,167.94729306140235
1643527985625809,NaN,1.6400321668099889,NaN,13.129930117962608,NaN,1.6406086865372393,NaN,1.6579819822712907,1.6602874561632506,1.6818009992678153,NaN,NaN,3.69152702021342,NaN,5.2671837801150065,NaN,NaN,NaN,16.18965534431545,4.50903977992895,NaN,16.44455399338853,NaN,13.282659153336697,NaN,7.091642001322319,NaN,118.07340809835934,NaN,130.96064574933226,NaN,88.81508579876846,NaN,88.71068572759721,NaN,88.6434542262149,NaN,88.78363235428941,NaN,88.80624204926195,NaN,84.85165194275957,NaN,37.756221123792564,NaN,NaN,49.86808566311478,NaN,61.1509172609682,NaN,NaN,NaN,126.74551271544159,NaN
1643528495625809,1.640015517070923,NaN,12.986064434458674,NaN,1.6537804349579361,NaN,1.6858993395455804,NaN,NaN,NaN,1.6465378256717187,1.8378917384667262,NaN,4.329753849233805,NaN,2.582120726312195,5.355928205675223,16.380266501888094,NaN,NaN,16.088869133476567,NaN,12.963229910394327,NaN,13.198064591444346,NaN,129.33064830588228,NaN,123.1341915622665,NaN,88.82661834450874,NaN,88.67962829731083,NaN,88.71920371417595,NaN,88.69768784968163,NaN,84.86147900200665,NaN,84.85999776450961,NaN,37.96106698704517,NaN,37.85913815399199,49.94327222053061,NaN,61.341889395281015,NaN,61.380797969704375,75.14786003834648,73.502769280334,NaN,167.92736300146564
1643528497625809,NaN,1.6400427244780729,NaN,13.126946029614876,NaN,1.6405675549662617,NaN,1.657863268125,1.6602498102199374,1.6817632385383177,NaN,NaN,3.6835758626347737,NaN,5.26051372332571,NaN,NaN,NaN,16.19261882599741,4.501911968994672,NaN,16.447741593465484,NaN,13.282086833405769,NaN,7.089816835814555,NaN,118.06698271822562,NaN,130.94779347769077,NaN,88.81508579876846,NaN,88.70445877881129,NaN,88.6434542262149,NaN,88.78363235428941,NaN,88.80624204926195,NaN,84.8579350881721,NaN,37.756221123792564,NaN,NaN,49.86086852555428,NaN,61.1509172609682,NaN,NaN,NaN,126.7390771943124,NaN
1643529007625809,1.6400267538018032,NaN,12.986064434458674,NaN,1.6534913857663072,NaN,1.6853154610477896,NaN,NaN,NaN,1.6465279024890345,1.8377770392403556,NaN,4.32289080147658,NaN,2.576485743850236,5.3497866166684815,16.380266501888094,NaN,NaN,16.092757455933036,NaN,12.963229910394327,NaN,13.200427288724425,NaN,129.32613152322728,NaN,123.12309521249742,NaN,88.82772168915784,NaN,88.67435173641388,NaN,88.7203048021669,NaN,88.69878863250887,NaN,84.86250315681966,NaN,84.86102186303027,NaN,37.96134775107033,NaN,37.86934217630199,49.94368799972484,NaN,61.342531280680376,NaN,61.38144041939396,75.14869292597399,73.50357249928436,NaN,167.93013199489465
1643529009625809,NaN,1.6400638398142406,NaN,13.126946029614876,NaN,1.6405367062880287,NaN,1.6577445539787097,1.6602247129243954,1.6817380647186524,NaN,NaN,3.6768356293593865,NaN,5.254352892907677,NaN,NaN,NaN,16.188834881341677,4.495338282351594,NaN,16.443733354532416,NaN,13.282086833405769,NaN,7.086166504799026,NaN,118.0605573380919,NaN,130.9285150702285,NaN,88.81508579876846,NaN,88.71068572759721,NaN,88.6434542262149,NaN,88.78363235428941,NaN,88.79998894061585,NaN,84.8579350881721,NaN,37.756221123792564,NaN,NaN,49.86808566311478,NaN,61.1509172609682,NaN,NaN,NaN,126.73264167318324,NaN
1643529519625809,1.6399930436091623,NaN,12.986064434458674,NaN,1.6535877354968502,NaN,1.6851722455671996,NaN,NaN,NaN,1.6465378256717187,1.837662340013985,NaN,4.316584217051021,NaN,2.571994091163168,5.344909472457244,16.38781060535034,NaN,NaN,16.088869133476567,NaN,12.963229910394327,NaN,13.198064591444346,NaN,129.31126819758887,NaN,123.10836023278381,NaN,88.82661834450874,NaN,88.67325130036548,NaN,88.71920371417595,NaN,88.70398155977094,NaN,84.86147900200665,NaN,84.8663088757182,NaN,37.96106698704517,NaN,37.869065941392314,49.94327222053061,NaN,61.341889395281015,NaN,61.373559124418136,75.14786003834648,73.502769280334,NaN,167.90743294152895
1643529521625809,NaN,1.6400427244780729,NaN,13.129930117962608,NaN,1.6405161405025401,NaN,1.6576851969055644,1.6601494210377692,1.6816751301694894,NaN,NaN,3.671353143776504,NaN,5.249208779051417,NaN,NaN,NaN,16.2047906297235,4.490625998699655,NaN,16.448562101709012,NaN,13.280345216351137,NaN,7.0901486921059025,NaN,118.04770657782447,NaN,130.91566279858702,NaN,88.81508579876846,NaN,88.70445877881129,NaN,88.6434542262149,NaN,88.78363235428941,NaN,88.80624204926195,NaN,84.8579350881721,NaN,37.76608100271617,NaN,NaN,49.86808566311478,NaN,61.1581095085716,NaN,NaN,NaN,126.73264167318324,NaN
1643530031625809,1.6400042803400428,NaN,12.986064434458674,NaN,1.653619852073698,NaN,1.6852273284443497,NaN,NaN,NaN,1.6465279024890345,1.8375967975989163,NaN,4.311297815400186,NaN,2.5684007690135124,5.3402129632167945,16.380266501888094,NaN,NaN,16.088869133476567,NaN,12.963229910394327,NaN,13.198064591444346,NaN,129.2918880892955,NaN,123.10190240041314,NaN,88.83302927669284,NaN,88.67962829731083,NaN,88.71920371417595,NaN,88.70398155977094,NaN,84.85515039318929,NaN,84.85999776450961,NaN,37.97098652281532,NaN,37.869065941392314,49.94327222053061,NaN,61.341889395281015,NaN,61.380797969704375,75.14786003834648,73.502769280334,NaN,167.9007895882167
1643530033625809,NaN,1.640021609141905,NaN,13.131731299156352,NaN,1.6405058576097957,NaN,1.6576377112470482,1.660124323742227,1.6816121956203263,NaN,NaN,3.6665406155209532,NaN,5.244476983307785,NaN,NaN,NaN,16.196402770653147,4.48620886200002,NaN,16.447741593465484,NaN,13.282086833405769,NaN,7.091973945802955,NaN,118.04128119769075,NaN,130.89638439112477,NaN,88.82140019446537,NaN,88.70445877881129,NaN,88.6434542262149,NaN,88.77726955815379,NaN,88.79998894061585,NaN,84.85165194275957,NaN,37.775940881639784,NaN,NaN,49.86808566311478,NaN,61.1509172609682,NaN,NaN,NaN,126.71977063092487,NaN
1643530543625809,1.6399930436091623,NaN,12.986064434458674,NaN,1.6535020912919232,NaN,1.6853374941986499,NaN,NaN,NaN,1.6465080561236662,1.8375312551838474,NaN,4.3066606209696285,NaN,2.565460778163795,5.336419628830278,16.38781060535034,NaN,NaN,16.092757455933036,NaN,12.961080030367464,NaN,13.198064591444346,NaN,129.27896801709988,NaN,123.0889867356718,NaN,88.82020741232465,NaN,88.67962829731083,NaN,88.71920371417595,NaN,88.70398155977094,NaN,84.85515039318929,NaN,84.85999776450961,NaN,37.97098652281532,NaN,37.869065941392314,49.94327222053061,NaN,61.33464548759803,NaN,61.373559124418136,75.14786003834648,73.502769280334,NaN,167.8875028815922
1643530545625809,NaN,1.6400321668099889,NaN,13.129338664385614,NaN,1.6404955747170513,NaN,1.6575664827592738,1.6600615805033718,1.6815870218006612,NaN,NaN,3.6625241751445237,NaN,5.241173583828502,NaN,NaN,NaN,16.19261882599741,4.482322079078063,NaN,16.447741593465484,NaN,13.286714858185826,NaN,7.086498184711797,NaN,118.03013910841858,NaN,130.89192434655433,NaN,88.80986919290952,NaN,88.70555437295171,NaN,88.63825056848717,NaN,88.78472982459729,NaN,88.80108640061816,NaN,84.85267105079579,NaN,37.77621275113781,NaN,NaN,49.86849672953813,NaN,61.151553697472785,NaN,NaN,NaN,126.72165150946918,NaN
1643531055625809,1.6400224797471217,NaN,12.986064434458674,NaN,1.6536288909852044,NaN,1.6855105448081495,NaN,NaN,NaN,1.6465454389726455,1.8374703876132714,NaN,4.30276537764796,NaN,2.5629666679367213,5.333168199356121,16.384038553619217,NaN,NaN,16.088869133476567,NaN,12.965379790421192,NaN,13.19570189416427,NaN,129.2725079810021,NaN,123.07607107093045,NaN,88.82661834450874,NaN,88.67325130036548,NaN,88.7128677088837,NaN,88.69768784968163,NaN,84.86147900200665,NaN,84.85999776450961,NaN,37.97098652281532,NaN,37.869065941392314,49.95050972976114,NaN,61.341889395281015,NaN,61.380797969704375,75.14786003834648,73.502769280334,NaN,167.87421617496776
1643531057625809,NaN,1.6400321668099889,NaN,13.131731299156352,NaN,1.6404750089315627,NaN,1.6575427399300158,1.660074129151143,1.6815492610711633,NaN,NaN,3.659107892525492,NaN,5.237705014375255,NaN,NaN,NaN,16.19261882599741,4.4789776379591695,NaN,16.451749832398548,NaN,13.286714858185826,NaN,7.090480580468404,NaN,118.01728809249603,NaN,130.885498082891,NaN,88.80986919290952,NaN,88.70555437295171,NaN,88.63825056848717,NaN,88.78472982459729,NaN,88.80108640061816,NaN,84.85895432120623,NaN,37.766352676060166,NaN,NaN,49.86849672953813,NaN,61.151553697472785,NaN,NaN,NaN,126.7087802111522,NaN
1643531567625809,1.6400224797471217,NaN,12.988197958193979,NaN,1.653350557890542,NaN,1.6856096902213842,NaN,NaN,NaN,1.6465553617784523,1.8374540026318211,NaN,4.299148365992125,NaN,2.560598431922264,5.330278039823536,16.384038553619217,NaN,NaN,16.092757455933036,NaN,12.965379790421192,NaN,13.200427288724425,NaN,129.26604794490427,NaN,123.06961323855977,NaN,88.82020741232465,NaN,88.67325130036548,NaN,88.7128677088837,NaN,88.69768784968163,NaN,84.86147900200665,NaN,84.8663088757182,NaN,37.97098652281532,NaN,37.869065941392314,49.94327222053061,NaN,61.341889395281015,NaN,61.380797969704375,75.14786003834648,73.502769280334,NaN,167.87421617496776
1643531569625809,NaN,1.6400321668099889,NaN,13.13471523157116,NaN,1.6404647260388183,NaN,1.6575071256861287,1.6600239345600587,1.6815115003416656,NaN,NaN,3.656118866375629,NaN,5.235500117937752,NaN,NaN,NaN,16.20100680837149,4.476254409246728,NaN,16.448562101709012,NaN,13.287287027307814,NaN,7.0901486921059025,NaN,118.00443707657348,NaN,130.85336676457428,NaN,88.80986919290952,NaN,88.70555437295171,NaN,88.63825056848717,NaN,88.77836690187917,NaN,88.80733963366463,NaN,84.85267105079579,NaN,37.77621275113781,NaN,NaN,49.86849672953813,NaN,61.158746088159944,NaN,NaN,NaN,126.7087802111522,NaN
1643532079625809,1.6400224797471217,NaN,12.988197958193979,NaN,1.653436198842746,NaN,1.685697819477593,NaN,NaN,NaN,1.6465355161668387,1.83740484768747,NaN,4.295995073779346,NaN,2.558475185840336,5.327749150232525,16.38781060535034,NaN,NaN,16.088869133476567,NaN,12.963229910394327,NaN,13.200427288724425,NaN,129.2447262103306,NaN,123.05487962236714,NaN,88.81910423992463,NaN,88.67215090830813,NaN,88.711766791554,NaN,88.6965871108593,NaN,84.86045488813527,NaN,84.85897370692834,NaN,37.98062490924064,NaN,37.87871730648905,49.94285645795759,NaN,61.33400377264998,NaN,61.372916845101216,75.14702718401449,73.49559598657143,NaN,167.85816191348152
1643532081625809,NaN,1.6400141180923757,NaN,13.13471523157116,NaN,1.6404364975021213,NaN,1.6574636252073593,1.6599661540205028,1.6814295587521062,NaN,NaN,3.653395162234261,NaN,5.232857484470058,NaN,NaN,NaN,16.197222987019476,4.473633175950282,NaN,16.448562101709012,NaN,13.287287027307814,NaN,7.094131264258133,NaN,118.00915429702218,NaN,130.8449753045588,NaN,88.81508579876846,NaN,88.69823183002535,NaN,88.6434542262149,NaN,88.77726955815379,NaN,88.79373583196976,NaN,84.8579350881721,NaN,37.775940881639784,NaN,NaN,49.86808566311478,NaN,61.1581095085716,NaN,NaN,NaN,126.69402854640815,NaN
1643532591625809,1.6400042803400428,NaN,12.986064434458674,NaN,1.65340574156138,NaN,1.6858001903667104,NaN,NaN,NaN,1.6465080561236662,1.8373182423348735,NaN,4.293398244898234,NaN,2.556640805614642,5.3255815305830865,16.38781060535034,NaN,NaN,16.092757455933036,NaN,12.967529670448059,NaN,13.200427288724425,NaN,129.2318063963815,NaN,123.04842191907568,NaN,88.81910423992463,NaN,88.67215090830813,NaN,88.711766791554,NaN,88.6965871108593,NaN,84.85412640581417,NaN,84.8652846919904,NaN,37.98062490924064,NaN,37.87871730648905,49.94285645795759,NaN,61.3412475355417,NaN,61.38015554569736,75.14702718401449,73.49559598657143,NaN,167.85151869295666
1643532593625809,NaN,1.639993001960304,NaN,13.13412393392709,NaN,1.6404364975021213,NaN,1.6574517533452588,1.6599661540205028,1.6814043839835597,NaN,NaN,3.6507518499032656,NaN,5.230437535520832,NaN,NaN,NaN,16.196402770653147,4.471384852716277,NaN,16.451749832398548,NaN,13.286714858185826,NaN,7.094463361109111,NaN,117.98987815662103,NaN,130.83854916873804,NaN,88.80877140307155,NaN,88.70445877881129,NaN,88.6308586005995,NaN,88.78363235428941,NaN,88.79998894061585,NaN,84.85165194275957,NaN,37.78580076056339,NaN,NaN,49.875302800675286,NaN,61.1581095085716,NaN,NaN,NaN,126.69402854640815,NaN
1643533103625809,1.6399930436091623,NaN,12.988197958193979,NaN,1.6533843305101483,NaN,1.6858773063947203,NaN,NaN,NaN,1.6465279024890345,1.8372690855235718,NaN,4.290894159905733,NaN,2.5548441445398145,5.3235945459044345,16.38781060535034,NaN,NaN,16.096645778389497,NaN,12.967529670448059,NaN,13.200427288724425,NaN,129.2188865824324,NaN,123.03550651249273,NaN,88.81910423992463,NaN,88.66577403882621,NaN,88.70543091290588,NaN,88.69029352656872,NaN,84.85412640581417,NaN,84.8652846919904,NaN,37.98062490924064,NaN,37.888644895452686,49.94285645795759,NaN,61.3412475355417,NaN,61.38015554569736,75.14702718401449,73.49559598657143,NaN,167.838232251907
1643533105625809,NaN,1.6400352342244477,NaN,13.131731299156352,NaN,1.6404159309414428,NaN,1.657428009621058,1.659941055778964,1.6814043839835597,NaN,NaN,3.6486743807430435,NaN,5.228785835781191,NaN,NaN,NaN,16.20018671530888,4.469486656405554,NaN,16.455758071331616,NaN,13.284400845795798,NaN,7.094131264258133,NaN,117.9770273963536,NaN,130.82569689709655,NaN,88.80877140307155,NaN,88.69823183002535,NaN,88.6371564134072,NaN,88.77726955815379,NaN,88.79373583196976,NaN,84.85165194275957,NaN,37.775940881639784,NaN,NaN,49.86808566311478,NaN,61.1509172609682,NaN,NaN,NaN,126.6811575041498,NaN
1643533615625809,1.6399930436091623,NaN,12.99033148192928,NaN,1.6533308028820688,NaN,1.6859323892718703,NaN,NaN,NaN,1.6465279024890345,1.8372526999198047,NaN,4.288668306579066,NaN,2.553210816289971,5.3216075612257825,16.38781060535034,NaN,NaN,16.096645778389497,NaN,12.965379790421192,NaN,13.200427288724425,NaN,129.21242667545786,NaN,123.02259110590978,NaN,88.81910423992463,NaN,88.67215090830813,NaN,88.70543091290588,NaN,88.6965871108593,NaN,84.86045488813527,NaN,84.8652846919904,NaN,37.98062490924064,NaN,37.888644895452686,49.94285645795759,NaN,61.33400377264998,NaN,61.38015554569736,75.1406570770928,73.50196609349312,NaN,167.83158903138215
1643533617625809,NaN,1.6400141180923757,NaN,13.13710778837544,NaN,1.640426214221782,NaN,1.6573686503105562,1.659890859295886,1.6813917965992866,NaN,NaN,3.64670131307327,NaN,5.227076723759477,NaN,NaN,NaN,16.20100680837149,4.467667610516992,NaN,16.456578318349983,NaN,13.287287027307814,NaN,7.094131264258133,NaN,117.96889456360937,NaN,130.804454138496,NaN,88.80767365691108,NaN,88.69713640335006,NaN,88.62976461433712,NaN,88.77617225808815,NaN,88.79263854002723,NaN,84.85063287527035,NaN,37.77566902295855,NaN,NaN,49.874891607033746,NaN,61.15028084978534,NaN,NaN,NaN,126.67927746858479,NaN
1643534127625809,1.6399818068782823,NaN,12.99033148192928,NaN,1.6530524592160558,NaN,1.6859764555735905,NaN,NaN,NaN,1.6465080561236662,1.8372199287122704,NaN,4.287091660472676,NaN,2.5516591544526204,5.320523751401064,16.38781060535034,NaN,NaN,16.096645778389497,NaN,12.967529670448059,NaN,13.198064591444346,NaN,129.19950686150875,NaN,123.01613340261832,NaN,88.81910423992463,NaN,88.67215090830813,NaN,88.69909503425775,NaN,88.6965871108593,NaN,84.86045488813527,NaN,84.85897370692834,NaN,37.990544246739034,NaN,37.89857248441633,49.94285645795759,NaN,61.3412475355417,NaN,61.38015554569736,75.1406570770928,73.50196609349312,NaN,167.81830259033245
1643534129625809,NaN,1.6400035600263398,NaN,13.132322674766886,NaN,1.6404056476611035,NaN,1.6573567784484557,1.6599536048997334,1.68136662183074,NaN,NaN,3.644993227425293,NaN,5.225755407025629,NaN,NaN,NaN,16.197222987019476,4.4664021875462945,NaN,16.456578318349983,NaN,13.287287027307814,NaN,7.088655238573543,NaN,117.95604405898689,NaN,130.804454138496,NaN,88.80767365691108,NaN,88.69713640335006,NaN,88.63606230186011,NaN,88.77617225808815,NaN,88.79263854002723,NaN,84.85063287527035,NaN,37.77566902295855,NaN,NaN,49.874891607033746,NaN,61.14308874525999,NaN,NaN,NaN,126.67927746858479,NaN
1643534639625809,1.6400042803400428,NaN,12.99033148192928,NaN,1.6530845757929036,NaN,1.6860095052998805,NaN,NaN,NaN,1.6465080561236662,1.8371871575047358,NaN,4.285700502143508,NaN,2.550189159027761,5.318898036663985,16.391582657081457,NaN,NaN,16.092757455933036,NaN,12.965379790421192,NaN,13.200427288724425,NaN,129.1949875478285,NaN,123.01149274722376,NaN,88.82020741232465,NaN,88.67325130036548,NaN,88.7128677088837,NaN,88.69768784968163,NaN,84.86147900200665,NaN,84.85999776450961,NaN,37.99082559435562,NaN,37.888921516192966,49.95050972976114,NaN,61.341889395281015,NaN,61.373559124418136,75.1414898040965,73.502769280334,NaN,167.81442599515765
