Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1690674732254089,NaN,1.6312059562918675,NaN,11.868749659399294,NaN,1.6418426336665617,NaN,1.6476298998637267,1.6468939367280568,1.6453228630167371,NaN,NaN,3.4022118709534177,NaN,4.70604337414963,NaN,NaN,NaN,12.002296139049843,4.063097308933599,NaN,11.90072805724452,NaN,11.961898875689576,NaN,6.809377928659432,NaN,118.90055614873924,NaN,132.61016238178647,NaN,88.53616004337292,NaN,88.41070245744781,NaN,88.33377330075719,NaN,88.49621479752957,NaN,88.51750723299703,NaN,84.2663119762498,NaN,36.927736304104386,NaN,NaN,49.672815775389175,NaN,60.970478236651545,NaN,NaN,NaN,126.93669319278344,NaN
1690675242254089,1.6311761479309053,NaN,11.752736441277753,NaN,1.644124556155387,NaN,1.6794686446148241,NaN,NaN,NaN,1.6373509191715288,1.792797505310542,NaN,3.9137283032419927,NaN,2.5385540526797734,4.79160727411893,11.965226231423287,NaN,NaN,11.941478922535065,NaN,11.72922882473396,NaN,11.894312916314902,NaN,131.00775138790144,NaN,124.32611944148975,NaN,88.5531439731488,NaN,88.37572137774025,NaN,88.41726552158548,NaN,88.39777929765555,NaN,84.27494320284323,NaN,84.27508919543168,NaN,37.15811400698783,NaN,37.05550730986041,49.74868323402569,NaN,61.15482406238551,NaN,61.186626258305694,75.06033900199346,73.43430037220607,NaN,168.8630077454364
1690675244254089,NaN,1.631174283287616,NaN,11.865657173801225,NaN,1.6418426336665617,NaN,1.6475677720144362,1.646828106126435,1.6452681009783978,NaN,NaN,3.4023056689404014,NaN,4.705898654215803,NaN,NaN,NaN,12.002761048017732,4.062805923629677,NaN,11.901200892141038,NaN,11.96580088279415,NaN,6.807234369062758,NaN,118.91168047952767,NaN,132.621013948193,NaN,88.53506774210103,NaN,88.40961277237867,NaN,88.33268524616814,NaN,88.49512311030804,NaN,88.51641545789174,NaN,84.26530457318664,NaN,36.92748132414436,NaN,NaN,49.672408617996986,NaN,60.977037389050935,NaN,NaN,NaN,126.93480811125266,NaN
1690675754254089,1.6312098594039393,NaN,11.749074321775709,NaN,1.6442194648721633,NaN,1.679435593633227,NaN,NaN,NaN,1.6373806898502994,1.792811909068356,NaN,3.9137882409051716,NaN,2.538472383165397,4.791476280393136,11.966932109051532,NaN,NaN,11.941478922535065,NaN,11.731073330175091,NaN,11.896070464435457,NaN,131.020671976621,NaN,124.33903562257886,NaN,88.54673278466583,NaN,88.38209862962782,NaN,88.41726552158548,NaN,88.40407325935738,NaN,84.27494320284323,NaN,84.27508919543168,NaN,37.1481940746504,NaN,37.04557912556291,49.74868323402569,NaN,61.15482406238551,NaN,61.186626258305694,75.06033900199346,73.43430037220607,NaN,168.86965136433935
1690675756254089,NaN,1.6311637256195322,NaN,11.867442351778813,NaN,1.6418220678810729,NaN,1.6476091905806298,1.646817134359498,1.64525714857073,NaN,NaN,3.402229034680118,NaN,4.705898654215803,NaN,NaN,NaN,12.001043940208437,4.062952967639328,NaN,11.901200892141038,NaN,11.964081148108718,NaN,6.809377928659432,NaN,118.91810560402153,NaN,132.63386570849462,NaN,88.53506774210103,NaN,88.40961277237867,NaN,88.33898280841137,NaN,88.49512311030804,NaN,88.51641545789174,NaN,84.26530457318664,NaN,36.92748132414436,NaN,NaN,49.6796254684168,NaN,60.977037389050935,NaN,NaN,NaN,126.9412433763385,NaN
1690676266254089,1.6311609731372845,NaN,11.753217810426657,NaN,1.6440854615070173,NaN,1.6794105766173035,NaN,NaN,NaN,1.6373688048715855,1.792817544417562,NaN,3.9137941695433076,NaN,2.5385108620413828,4.791579518286678,11.969103466031283,NaN,NaN,11.941949699363098,NaN,11.729710023832087,NaN,11.89829729005716,NaN,131.03359256534054,NaN,124.35195180366797,NaN,88.5531439731488,NaN,88.38209862962782,NaN,88.41726552158548,NaN,88.39777929765555,NaN,84.26861434101814,NaN,84.27508919543168,NaN,37.1481940746504,NaN,37.04557912556291,49.74144543545104,NaN,61.15482406238551,NaN,61.186626258305694,75.05396851307164,73.43430037220607,NaN,168.8762949832423
1690676268254089,NaN,1.631174283287616,NaN,11.865179187089025,NaN,1.6418426336665617,NaN,1.6476195452221782,1.6468610214272459,1.6453009582014015,NaN,NaN,3.402173552574551,NaN,4.705925958997352,NaN,NaN,NaN,12.000578975281357,4.063170833334448,NaN,11.898905953560664,NaN,11.961898875689576,NaN,6.807234369062758,NaN,118.92453072851538,NaN,132.65314334894708,NaN,88.52875359762838,NaN,88.40961277237867,NaN,88.33268524616814,NaN,88.50148565329376,NaN,88.51641545789174,NaN,84.27158746861824,NaN,36.92748132414436,NaN,NaN,49.6796254684168,NaN,60.96265346614496,NaN,NaN,NaN,126.94767864142435,NaN
1690676778254089,1.6311424364578713,NaN,11.755530087047836,NaN,1.644124556155387,NaN,1.679358474676167,NaN,NaN,NaN,1.6373509191715288,1.792783101552728,NaN,3.913860031507176,NaN,2.5385540526797734,4.791813734481327,11.967863149437617,NaN,NaN,11.945943932742004,NaN,11.730191191242147,NaN,11.897009104273314,NaN,131.0465131540601,NaN,124.37132607530162,NaN,88.5531439731488,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.39777929765555,NaN,84.27494320284323,NaN,84.28140055894845,NaN,37.1481940746504,NaN,37.05550730986041,49.74144543545104,NaN,61.15482406238551,NaN,61.186626258305694,75.06033900199346,73.43430037220607,NaN,168.88958222104822
1690676780254089,NaN,1.6312059562918675,NaN,11.867442351778813,NaN,1.6418734823447947,NaN,1.6476091905806298,1.646850049660309,1.6453228630167371,NaN,NaN,3.402114083289693,NaN,4.705663831563934,NaN,NaN,NaN,12.001043940208437,4.0630264896441535,NaN,11.903022936445902,NaN,11.964081148108718,NaN,6.810566513126606,NaN,118.9373809775031,NaN,132.6659951092487,NaN,88.53506774210103,NaN,88.40338607133782,NaN,88.33898280841137,NaN,88.49512311030804,NaN,88.51641545789174,NaN,84.26530457318664,NaN,36.92748132414436,NaN,NaN,49.672408617996986,NaN,60.969845427597946,NaN,NaN,NaN,126.94767864142435,NaN
1690677290254089,1.6311649107732271,NaN,11.754180453629806,NaN,1.6440865926686765,NaN,1.6792042367620468,NaN,NaN,NaN,1.6373310720523484,1.7927254865214721,NaN,3.9137460939055497,NaN,2.53863572219415,4.792047935252809,11.970034332778676,NaN,NaN,11.944652845787804,NaN,11.728828003717517,NaN,11.895721003316664,NaN,131.0529734484199,NaN,124.39070034693529,NaN,88.5531439731488,NaN,88.38209862962782,NaN,88.41726552158548,NaN,88.40407325935738,NaN,84.27494320284323,NaN,84.28140055894845,NaN,37.1481940746504,NaN,37.05550730986041,49.74868323402569,NaN,61.15482406238551,NaN,61.186626258305694,75.06033900199346,73.43430037220607,NaN,168.89622583995114
1690677292254089,NaN,1.6312137790416361,NaN,11.867920249164872,NaN,1.6418810906467496,NaN,1.6476371171253787,1.6468790699259632,1.645340606808807,NaN,NaN,3.4021695655251905,NaN,4.705871351213819,NaN,NaN,NaN,12.001508874831812,4.062808635752383,NaN,11.901673696220927,NaN,11.964543599655764,NaN,6.8069161821110775,NaN,118.95665635098464,NaN,132.68527274970117,NaN,88.53506774210103,NaN,88.40338607133782,NaN,88.33898280841137,NaN,88.49512311030804,NaN,88.52266831775196,NaN,84.27158746861824,NaN,36.92748132414436,NaN,NaN,49.672408617996986,NaN,60.969845427597946,NaN,NaN,NaN,126.94767864142435,NaN
1690677802254089,1.6310823160211227,NaN,11.755530087047836,NaN,1.643895651282908,NaN,1.6793554937401534,NaN,NaN,NaN,1.6373588816889013,1.7928607540497996,NaN,3.9133805617780024,NaN,2.5387558612788594,4.791420779182654,11.971274680022198,NaN,NaN,11.945943932742004,NaN,11.735724343170801,NaN,11.898766536655296,NaN,131.0703761343037,NaN,124.39531361913866,NaN,88.54563503459497,NaN,88.37462688895982,NaN,88.41617046897858,NaN,88.40297834553529,NaN,84.27393077218068,NaN,84.28038802589525,NaN,37.14792955898441,NaN,37.04531935117166,49.74103369053333,NaN,61.154185916198855,NaN,61.18598768987684,75.05950786380699,73.43349852186743,NaN,168.90008096621546
1690677804254089,NaN,1.6311504354206654,NaN,11.867920249164872,NaN,1.6418399606260348,NaN,1.6476060543715434,1.6468242131589261,1.645285846834467,NaN,NaN,3.4022845131696844,NaN,4.705871351213819,NaN,NaN,NaN,12.003225926685563,4.063102714188212,NaN,11.89985171129118,NaN,11.96626327830005,NaN,6.8050910166033125,NaN,118.96308147547849,NaN,132.6981245100028,NaN,88.53506774210103,NaN,88.40961277237867,NaN,88.33898280841137,NaN,88.50148565329376,NaN,88.51641545789174,NaN,84.26530457318664,NaN,36.92748132414436,NaN,NaN,49.672408617996986,NaN,60.977037389050935,NaN,NaN,NaN,126.94767864142435,NaN
1690678314254089,1.6311497364064043,NaN,11.751386810967361,NaN,1.6440854615070173,NaN,1.6792122782595633,NaN,NaN,NaN,1.6373787280542695,1.792889560471291,NaN,3.9140339123017,NaN,2.5385108620413828,4.791972486524281,11.967397644572866,NaN,NaN,11.941949699363098,NaN,11.727865579125414,NaN,11.89653979980779,NaN,131.07235433149924,NaN,124.41653270911348,NaN,88.5531439731488,NaN,88.37572137774025,NaN,88.42360178018114,NaN,88.40407325935738,NaN,84.27494320284323,NaN,84.27508919543168,NaN,37.1481940746504,NaN,37.04557912556291,49.74868323402569,NaN,61.15482406238551,NaN,61.186626258305694,75.06033900199346,73.43430037220607,NaN,168.90951307775705
1690678316254089,NaN,1.6311504354206654,NaN,11.866135129361036,NaN,1.6418296781208561,NaN,1.6476474713766573,1.6468351845123335,1.6452420388549955,NaN,NaN,3.4025144084586727,NaN,4.706340981213183,NaN,NaN,NaN,12.001508874831812,4.0631762337971695,NaN,11.89985171129118,NaN,11.967982956944335,NaN,6.8069161821110775,NaN,118.96308147547849,NaN,132.71740215045526,NaN,88.53506774210103,NaN,88.40961277237867,NaN,88.33268524616814,NaN,88.49512311030804,NaN,88.51641545789174,NaN,84.26530457318664,NaN,36.92748132414436,NaN,NaN,49.6796254684168,NaN,60.977037389050935,NaN,NaN,NaN,126.9541139065102,NaN
1690678826254089,1.631138499675524,NaN,11.752736441277753,NaN,1.6439241228165242,NaN,1.6791021125052632,NaN,NaN,NaN,1.637339035323533,1.7928319476283079,NaN,3.9137283032419927,NaN,2.5385925284538753,4.791476280393136,11.966932109051532,NaN,NaN,11.941478922535065,NaN,11.72922882473396,NaN,11.897828012556019,NaN,131.0852749202188,NaN,124.43590698074715,NaN,88.5531439731488,NaN,88.37572137774025,NaN,88.41726552158548,NaN,88.39777929765555,NaN,84.28127206466833,NaN,84.28140055894845,NaN,37.1481940746504,NaN,37.05550730986041,49.74868323402569,NaN,61.15482406238551,NaN,61.186626258305694,75.06033900199346,73.43430037220607,NaN,168.92280031556294
1690678828254089,NaN,1.6311426102833644,NaN,11.866135129361036,NaN,1.6418117849883285,NaN,1.6475988359390814,1.646806162592561,1.645169529309387,NaN,NaN,3.402552724340171,NaN,4.706223573713342,NaN,NaN,NaN,12.003225926685563,4.06288215536134,NaN,11.901673696220927,NaN,11.964543599655764,NaN,6.808741347618839,NaN,118.98235684896005,NaN,132.73025391075691,NaN,88.53506774210103,NaN,88.40961277237867,NaN,88.33268524616814,NaN,88.49512311030804,NaN,88.51641545789174,NaN,84.26530457318664,NaN,36.92748132414436,NaN,NaN,49.672408617996986,NaN,60.977037389050935,NaN,NaN,NaN,126.94767864142435,NaN
1690679338254089,1.6311272629446438,NaN,11.752736441277753,NaN,1.6440854615070173,NaN,1.6790580462035432,NaN,NaN,NaN,1.637329112140849,1.7927599315745786,NaN,3.9139081162315303,NaN,2.5385925284538753,4.791476280393136,11.966932109051532,NaN,NaN,11.939717062736252,NaN,11.727384319292833,NaN,11.897828012556019,NaN,131.09819550893837,NaN,124.44882316183626,NaN,88.5531439731488,NaN,88.37572137774025,NaN,88.41726552158548,NaN,88.39777929765555,NaN,84.27494320284323,NaN,84.27508919543168,NaN,37.15811400698783,NaN,37.04557912556291,49.74144543545104,NaN,61.15482406238551,NaN,61.19386539298948,75.06033900199346,73.43430037220607,NaN,168.93608755336882
1690679340254089,NaN,1.631089821942945,NaN,11.868398115405371,NaN,1.6417809363100955,NaN,1.6475781266559846,1.64677324729175,1.6451914341247227,NaN,NaN,3.4027231343729607,NaN,4.706783279383204,NaN,NaN,NaN,12.00369077505629,4.063546519830788,NaN,11.898502618370214,NaN,11.963286398457102,NaN,6.7996155200800175,NaN,118.98235684896005,NaN,132.74310567105854,NaN,88.53506774210103,NaN,88.40961277237867,NaN,88.33898280841137,NaN,88.50148565329376,NaN,88.51641545789174,NaN,84.27158746861824,NaN,36.92748132414436,NaN,NaN,49.6796254684168,NaN,60.977037389050935,NaN,NaN,NaN,126.9541139065102,NaN
1690679850254089,1.631183446599045,NaN,11.750423920379738,NaN,1.64414240457425,NaN,1.679013979901823,NaN,NaN,NaN,1.637339035323533,1.7928319476283079,NaN,3.9137823118765827,NaN,2.5385108620413828,4.791504033739809,11.966466542870586,NaN,NaN,11.939246196886439,NaN,11.726903027765056,NaN,11.893843492157703,NaN,131.1111160976579,NaN,124.46173934292537,NaN,88.5531439731488,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.40407325935738,NaN,84.28127206466833,NaN,84.28140055894845,NaN,37.1481940746504,NaN,37.04557912556291,49.74144543545104,NaN,61.15482406238551,NaN,61.186626258305694,75.06670949091529,73.43430037220607,NaN,168.94273117227178
1690679852254089,NaN,1.6311426102833644,NaN,11.864827992137627,NaN,1.6417912192028399,NaN,1.647640254505275,1.646850049660309,1.6452023865323906,NaN,NaN,3.402569875841218,NaN,4.706313664687216,NaN,NaN,NaN,12.00369077505629,4.063105416551315,NaN,11.902146469487208,NaN,11.968445266277474,NaN,6.809059622759812,NaN,119.0016322224416,NaN,132.762383311511,NaN,88.53506774210103,NaN,88.40961277237867,NaN,88.33898280841137,NaN,88.49512311030804,NaN,88.51641545789174,NaN,84.27158746861824,NaN,36.92748132414436,NaN,NaN,49.6796254684168,NaN,60.977037389050935,NaN,NaN,NaN,126.96054917159604,NaN
1690680362254089,1.6311272629446438,NaN,11.751773607869634,NaN,1.6440569899734008,NaN,1.6789699136001028,NaN,NaN,NaN,1.637329112140849,1.7928031412068162,NaN,3.9137763824575025,NaN,2.5385925284538753,4.791662791267512,11.967706936006,NaN,NaN,11.940537275861546,NaN,11.73011095838304,NaN,11.895131700958151,NaN,131.12403668637748,NaN,124.48111361455902,NaN,88.5531439731488,NaN,88.37572137774025,NaN,88.42360178018114,NaN,88.40407325935738,NaN,84.27494320284323,NaN,84.27508919543168,NaN,37.1481940746504,NaN,37.04557912556291,49.74144543545104,NaN,61.16206825966842,NaN,61.186626258305694,75.06670949091529,73.43430037220607,NaN,168.95601841007766
1690680364254089,NaN,1.631081994225975,NaN,11.868398115405371,NaN,1.6417733239462244,NaN,1.647601971994296,1.6467881106654294,1.6451736840410405,NaN,NaN,3.402608190474154,NaN,4.706196261013219,NaN,NaN,NaN,12.001973779154438,4.063105416551315,NaN,11.902146469487208,NaN,11.968445266277474,NaN,6.807234369062758,NaN,119.00805734693546,NaN,132.78166095196346,NaN,88.53506774210103,NaN,88.41583947341951,NaN,88.33898280841137,NaN,88.50148565329376,NaN,88.52266831775196,NaN,84.27158746861824,NaN,36.917621837505415,NaN,NaN,49.6796254684168,NaN,60.977037389050935,NaN,NaN,NaN,126.9541139065102,NaN
1690680874254089,1.6311722098681647,NaN,11.750423920379738,NaN,1.6440474994621954,NaN,1.678859747845803,NaN,NaN,NaN,1.6373588816889013,1.792817544417562,NaN,3.913902191150364,NaN,2.5386741948663674,4.791897027857827,11.96817247667236,NaN,NaN,11.942770032518034,NaN,11.730592160124226,NaN,11.893843492157703,NaN,131.13695727509705,NaN,124.49402979564812,NaN,88.5531439731488,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.40407325935738,NaN,84.27494320284323,NaN,84.27508919543168,NaN,37.1481940746504,NaN,37.04557912556291,49.74868323402569,NaN,61.16206825966842,NaN,61.186626258305694,75.06670949091529,73.44067086112788,NaN,168.96930564788357
1690680876254089,NaN,1.631124226490119,NaN,11.866613053771498,NaN,1.6417836072265637,NaN,1.6475916169624483,1.6467990828459271,1.6452065425025373,NaN,NaN,3.402569875841218,NaN,4.706548472035211,NaN,NaN,NaN,12.00369077505629,4.063325968191052,NaN,11.9039683950457,NaN,11.965006021063894,NaN,6.801758607971601,NaN,119.02090759592316,NaN,132.80093859241592,NaN,88.53506774210103,NaN,88.41583947341951,NaN,88.33898280841137,NaN,88.50148565329376,NaN,88.52266831775196,NaN,84.27158746861824,NaN,36.917621837505415,NaN,NaN,49.672408617996986,NaN,60.977037389050935,NaN,NaN,NaN,126.9669844366819,NaN
1690681386254089,1.6311311993001933,NaN,11.749074321775709,NaN,1.6438967752351237,NaN,1.6787305060258206,NaN,NaN,NaN,1.6373310720523484,1.792783101552728,NaN,3.9140879292210684,NaN,2.53863572219415,4.792000255296314,11.965226231423287,NaN,NaN,11.941478922535065,NaN,11.72922882473396,NaN,11.896070464435457,NaN,131.14341756945683,NaN,124.51340406728177,NaN,88.5531439731488,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.40407325935738,NaN,84.27494320284323,NaN,84.28140055894845,NaN,37.1481940746504,NaN,37.04557912556291,49.74868323402569,NaN,61.15482406238551,NaN,61.186626258305694,75.06033900199346,73.44067086112788,NaN,168.9759492667865
1690681388254089,NaN,1.631092552292011,NaN,11.868398115405371,NaN,1.641793890506903,NaN,1.6475812619306005,1.646766166304434,1.6452174953230363,NaN,NaN,3.402761449005897,NaN,4.706548472035211,NaN,NaN,NaN,12.00369077505629,4.063325968191052,NaN,11.898502618370214,NaN,11.968445266277474,NaN,6.805409115365705,NaN,119.02733272041701,NaN,132.82021623286838,NaN,88.5413818865737,NaN,88.40961277237867,NaN,88.33898280841137,NaN,88.50148565329376,NaN,88.51641545789174,NaN,84.26530457318664,NaN,36.92748132414436,NaN,NaN,49.672408617996986,NaN,60.977037389050935,NaN,NaN,NaN,126.9669844366819,NaN
1690681898254089,1.6311087249848373,NaN,11.750905381526731,NaN,1.6439442295935118,NaN,1.6786203360871634,NaN,NaN,NaN,1.6373310720523484,1.792768697794914,NaN,3.9140879292210684,NaN,2.53863572219415,4.79160727411893,11.968637986679775,NaN,NaN,11.946764501931503,NaN,11.732917835616224,NaN,11.899585560676577,NaN,131.1563381581764,NaN,124.51986215782634,NaN,88.5531439731488,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.40407325935738,NaN,84.28127206466833,NaN,84.28140055894845,NaN,37.1481940746504,NaN,37.05550730986041,49.74868323402569,NaN,61.16206825966842,NaN,61.186626258305694,75.06670949091529,73.44067086112788,NaN,168.9892365045924
1690681900254089,NaN,1.6311347845561548,NaN,11.868875950503364,NaN,1.6417733239462244,NaN,1.6476226820579916,1.6468319993874205,1.6451846368615395,NaN,NaN,3.4028552199156863,NaN,4.706638549486673,NaN,NaN,NaN,12.004155593132882,4.063696237279823,NaN,11.900797345751771,NaN,11.967187978908996,NaN,6.802076561079978,NaN,119.04191169958654,NaN,132.82864665321662,NaN,88.53616004337292,NaN,88.41692928235872,NaN,88.34636867580315,NaN,88.50257746708772,NaN,88.52376021724771,NaN,84.27259499666937,NaN,36.927736304104386,NaN,NaN,49.672815775389175,NaN,60.98486244570225,NaN,NaN,NaN,126.96887015830828,NaN
1690682410254089,1.6311761479309053,NaN,11.752736441277753,NaN,1.6439821930802225,NaN,1.6785322001362377,NaN,NaN,NaN,1.637360842731119,1.79282631282617,NaN,3.9141478668842473,NaN,2.5385540526797734,4.792262242747903,11.968637986679775,NaN,NaN,11.943240782333875,NaN,11.732917835616224,NaN,11.896070464435457,NaN,131.16925874689596,NaN,124.53923642945999,NaN,88.5531439731488,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.4103672210592,NaN,84.28127206466833,NaN,84.28140055894845,NaN,37.1481940746504,NaN,37.05550730986041,49.74144543545104,NaN,61.15482406238551,NaN,61.19386539298948,75.06670949091529,73.43430037220607,NaN,169.00252374239832
1690682412254089,NaN,1.631092552292011,NaN,11.86530594356796,NaN,1.6417836072265637,NaN,1.6475294867713617,1.6467442219434385,1.6452065425025373,NaN,NaN,3.4028552199156863,NaN,4.706638549486673,NaN,NaN,NaN,12.000721713225682,4.063402178009064,NaN,11.902619211942882,NaN,11.967187978908996,NaN,6.803583861668652,NaN,119.05476220420901,NaN,132.84792467716636,NaN,88.54247431345519,NaN,88.41070245744781,NaN,88.34007098828016,NaN,88.49621479752957,NaN,88.51750723299703,NaN,84.27259499666937,NaN,36.927736304104386,NaN,NaN,49.68003276937648,NaN,60.977670341176896,NaN,NaN,NaN,126.96887015830828,NaN
1690682922254089,1.6311649107732271,NaN,11.754567501028777,NaN,1.64415302877042,NaN,1.6784110132037147,NaN,NaN,NaN,1.6373211484927581,1.792768697794914,NaN,3.9139680538947093,NaN,2.53863572219415,4.791738267844725,11.97034386430802,NaN,NaN,11.941478922535065,NaN,11.731073330175091,NaN,11.896070464435457,NaN,131.1821793356155,NaN,124.55861070109364,NaN,88.5531439731488,NaN,88.38847588151538,NaN,88.42360178018114,NaN,88.4103672210592,NaN,84.28127206466833,NaN,84.27508919543168,NaN,37.1481940746504,NaN,37.04557912556291,49.74144543545104,NaN,61.16206825966842,NaN,61.19386539298948,75.06670949091529,73.44067086112788,NaN,169.00916736130128
1690682924254089,NaN,1.631092552292011,NaN,11.867090947035662,NaN,1.6417733239462244,NaN,1.6475916169624483,1.6468100550264249,1.6452065425025373,NaN,NaN,3.4028552199156863,NaN,4.7068733491834776,NaN,NaN,NaN,12.000721713225682,4.063475692826754,NaN,11.900797345751771,NaN,11.967187978908996,NaN,6.799933354274549,NaN,119.06118745652026,NaN,132.86077669313283,NaN,88.54247431345519,NaN,88.41692928235872,NaN,88.34636867580315,NaN,88.50257746708772,NaN,88.52376021724771,NaN,84.27259499666937,NaN,36.91787662132701,NaN,NaN,49.68003276937648,NaN,60.977670341176896,NaN,NaN,NaN,126.98174094451821,NaN
1690683434254089,1.631168848708303,NaN,11.753217810426657,NaN,1.6441541625415077,NaN,1.678325819079312,NaN,NaN,NaN,1.6372933363666382,1.7927198474615036,NaN,3.913973976612102,NaN,2.5385972465992546,4.792234465349348,11.969103466031283,NaN,NaN,11.943711501148746,NaN,11.729710023832087,NaN,11.89653979980779,NaN,131.19509992433507,NaN,124.5650687916382,NaN,88.5531439731488,NaN,88.38847588151538,NaN,88.42993803877681,NaN,88.40407325935738,NaN,84.28127206466833,NaN,84.27508919543168,NaN,37.15811400698783,NaN,37.04557912556291,49.74868323402569,NaN,61.15482406238551,NaN,61.19386539298948,75.06670949091529,73.44067086112788,NaN,169.0158109802042
1690683436254089,NaN,1.6311109372791128,NaN,11.867090947035662,NaN,1.6417809363100955,NaN,1.6475988359390814,1.646795190825624,1.6452242913477262,NaN,NaN,3.4029701600690503,NaN,4.70699074903188,NaN,NaN,NaN,12.002438653179285,4.063622722462132,NaN,11.902619211942882,NaN,11.970627112054892,NaN,6.798108100577495,NaN,119.07403796114275,NaN,132.88005471708254,NaN,88.53616004337292,NaN,88.41692928235872,NaN,88.34636867580315,NaN,88.50257746708772,NaN,88.52376021724771,NaN,84.27259499666937,NaN,36.91787662132701,NaN,NaN,49.68003276937648,NaN,60.98486244570225,NaN,NaN,NaN,126.98174094451821,NaN
1690683946254089,1.6311087249848373,NaN,11.753699147876295,NaN,1.6441150652837093,NaN,1.6782567752895945,NaN,NaN,NaN,1.637311224933168,1.792768697794914,NaN,3.9142795675202033,NaN,2.5387990612229028,4.792337674879556,11.969568914729907,NaN,NaN,11.9441821889657,NaN,11.732035575218367,NaN,11.898766536655296,NaN,131.20802051305463,NaN,124.58444306327185,NaN,88.55955516163179,NaN,88.38847588151538,NaN,88.42360178018114,NaN,88.40407325935738,NaN,84.28127206466833,NaN,84.28140055894845,NaN,37.1481940746504,NaN,37.04557912556291,49.74868323402569,NaN,61.16206825966842,NaN,61.186626258305694,75.06670949091529,73.44067086112788,NaN,169.02909821801012
1690683948254089,NaN,1.631124226490119,NaN,11.868875950503364,NaN,1.6417733239462244,NaN,1.6475916169624483,1.6468210272069226,1.6451955896820385,NaN,NaN,3.402893533300141,NaN,4.706638549486673,NaN,NaN,NaN,12.002438653179285,4.063475692826754,NaN,11.902619211942882,NaN,11.965468412336051,NaN,6.810566513126606,NaN,119.08046321345397,NaN,132.89290673304902,NaN,88.54247431345519,NaN,88.41692928235872,NaN,88.34007098828016,NaN,88.50257746708772,NaN,88.52376021724771,NaN,84.27259499666937,NaN,36.927736304104386,NaN,NaN,49.68003276937648,NaN,60.98486244570225,NaN,NaN,NaN,126.97530555141323,NaN
1690684458254089,1.6311463735392866,NaN,11.751386810967361,NaN,1.6440497589875587,NaN,1.6781164882449808,NaN,NaN,NaN,1.6372834124301134,1.7927342517664273,NaN,3.914153783680896,NaN,2.5387605918322476,4.792365454761882,11.969103466031283,NaN,NaN,11.943711501148746,NaN,11.733398913245436,NaN,11.894782309558424,NaN,131.21448080741442,NaN,124.59735924436096,NaN,88.5531439731488,NaN,88.38847588151538,NaN,88.42360178018114,NaN,88.40407325935738,NaN,84.28127206466833,NaN,84.28771192246523,NaN,37.1481940746504,NaN,37.04557912556291,49.74868323402569,NaN,61.16206825966842,NaN,61.19386539298948,75.06670949091529,73.44067086112788,NaN,169.042385455816
1690684460254089,NaN,1.6310608780939033,NaN,11.867090947035662,NaN,1.6417630406658852,NaN,1.6475398418032092,1.646722277582443,1.6451517784000427,NaN,NaN,3.403123413606869,NaN,4.707108148880282,NaN,NaN,NaN,12.000721713225682,4.063843266915201,NaN,11.898975479560656,NaN,11.965468412336051,NaN,6.8069161821110775,NaN,119.0997389703877,NaN,132.91218475699876,NaN,88.54247431345519,NaN,88.41070245744781,NaN,88.34007098828016,NaN,88.50257746708772,NaN,88.52376021724771,NaN,84.27259499666937,NaN,36.927736304104386,NaN,NaN,49.68003276937648,NaN,60.977670341176896,NaN,NaN,NaN,126.97530555141323,NaN
